geoid,name,year,total_est,total_se
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,91.523201,.19578664
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,91.24929,.20763206
31000US41780,"Sandusky, OH Metro Area",2009,84.530563,1.4804502
31000US41780,"Sandusky, OH Metro Area",2010,86.997292,1.3221271
31000US41780,"Sandusky, OH Metro Area",2011,85.387093,1.5608419
31000US41780,"Sandusky, OH Metro Area",2012,88.422066,1.3275595
31000US41780,"Sandusky, OH Micro Area",2013,85.580307,1.6428438
31000US41780,"Sandusky, OH Micro Area",2014,91.188522,1.0574918
31000US41780,"Sandusky, OH Micro Area",2015,95.502174,.91614628
31000US41780,"Sandusky, OH Micro Area",2016,93.590485,1.0491686
31000US41780,"Sandusky, OH Micro Area",2017,94.88945,1.1603867
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,86.586342,.22336173
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,86.09951,.18034981
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,86.560066,.22333357
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,86.840347,.19369566
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,87.427597,.1994672
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,91.158379,.16667022
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,94.459846,.13946247
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,95.287827,.12462992
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,94.872375,.15025249
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,86.39904,.32463595
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,86.344482,.32391503
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,86.989159,.30209485
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,86.778816,.28360829
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,87.696671,.30520964
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,92.160492,.21609235
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,94.327011,.2041885
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,95.295074,.20911503
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,95.361656,.18907548
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,83.93779,.92897379
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,82.543388,.90157211
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,80.826225,1.054161
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,84.399529,.91873586
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,86.514267,.78789067
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,84.108772,.93219531
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,92.15844,.68619221
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,92.815178,.46194965
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,92.602936,.66220897
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,81.082977,.71409684
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,79.069344,.7802341
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,78.030777,.6927079
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,78.932968,.73742014
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,83.457008,.99662971
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,84.14093,.74776822
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,84.136032,.83230734
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,83.795044,.92660284
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,82.81102,.87782276
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,88.735893,.75392455
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,94.023552,.55378431
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,94.71344,.48528263
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,93.600395,.73239017
31000US42140,"Santa Fe, NM Metro Area",2009,74.958389,1.6330987
31000US42140,"Santa Fe, NM Metro Area",2010,79.341736,1.064967
31000US42140,"Santa Fe, NM Metro Area",2011,75.095299,1.4689889
31000US42140,"Santa Fe, NM Metro Area",2012,72.877182,1.1808802
31000US42140,"Santa Fe, NM Metro Area",2013,79.213928,1.0861286
31000US42140,"Santa Fe, NM Metro Area",2014,79.906197,1.2201554
31000US42140,"Santa Fe, NM Metro Area",2015,85.953072,1.0751425
31000US42140,"Santa Fe, NM Metro Area",2016,87.587036,1.1899095
31000US42140,"Santa Fe, NM Metro Area",2017,87.158546,.90831667
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,79.287491,.79360741
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,84.302956,.7258293
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,87.138626,.58480245
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,88.946548,.65893
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,89.145203,.60638988
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,84.59684,.63042468
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,83.445137,.67087793
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,83.386162,.64144784
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,82.509071,.67450935
31000US42220,"Santa Rosa, CA Metro Area",2013,83.880714,.70918953
31000US42220,"Santa Rosa, CA Metro Area",2014,88.246895,.56100619
31000US42220,"Santa Rosa, CA Metro Area",2015,91.847443,.50478828
31000US42220,"Santa Rosa, CA Metro Area",2016,93.13353,.48724586
31000US42220,"Santa Rosa, CA Metro Area",2017,93.561668,.46974617
31000US42340,"Savannah, GA Metro Area",2009,80.013176,.84874982
31000US42340,"Savannah, GA Metro Area",2010,78.786415,.97255296
31000US42340,"Savannah, GA Metro Area",2011,76.639511,.9992311
31000US42340,"Savannah, GA Metro Area",2012,80.213333,.80862761
31000US42340,"Savannah, GA Metro Area",2013,79.144493,.74679118
31000US42340,"Savannah, GA Metro Area",2014,82.155678,.83346862
31000US42340,"Savannah, GA Metro Area",2015,84.33049,.66452289
31000US42340,"Savannah, GA Metro Area",2016,86.751427,.62396216
31000US42340,"Savannah, GA Metro Area",2017,83.724304,.79840124
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,89.315643,.44662979
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,87.187935,.50446558
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,88.785316,.43141153
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,88.40834,.37172765
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,89.173653,.45471185
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,90.182098,.43850005
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,93.06823,.36728781
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,94.878738,.30828854
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,94.565079,.36071989
31000US42580,"Seaford, DE Micro Area",2009,84.18335,.90711379
31000US42580,"Seaford, DE Micro Area",2010,84.435989,1.0311949
31000US42580,"Seaford, DE Micro Area",2011,85.285393,1.0503049
31000US42580,"Seaford, DE Micro Area",2012,88.306503,.86354285
31000US42620,"Searcy, AR Micro Area",2009,78.2481,1.6116012
31000US42620,"Searcy, AR Micro Area",2010,79.525566,1.6562231
31000US42620,"Searcy, AR Micro Area",2011,80.206039,1.9093934
31000US42620,"Searcy, AR Micro Area",2012,78.933533,1.6470624
31000US42620,"Searcy, AR Micro Area",2013,81.580093,1.672259
31000US42620,"Searcy, AR Micro Area",2014,87.074699,1.4389538
31000US42620,"Searcy, AR Micro Area",2015,87.823395,1.5044477
31000US42620,"Searcy, AR Micro Area",2016,92.522789,1.2568047
31000US42620,"Searcy, AR Micro Area",2017,92.62635,.87928063
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,86.587807,.21815328
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,85.426849,.22876148
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,85.571251,.2214731
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,85.468414,.23184621
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,86.057121,.21242607
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,90.660439,.17416634
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,93.30043,.15885758
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,94.041756,.15130912
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,93.630898,.16061129
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,71.534103,1.7971598
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,73.027946,1.5193591
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,75.448586,1.9212788
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,73.345879,1.7762002
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,72.14151,1.6710827
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,76.804886,1.6388648
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,79.673714,1.8720365
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,87.244011,2.2043931
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,84.875679,1.5877453
31000US42700,"Sebring, FL Micro Area",2009,68.711006,1.9224952
31000US42700,"Sebring, FL Micro Area",2010,74.15654,1.8189298
31000US42700,"Sebring, FL Micro Area",2011,75.944809,2.3109148
31000US42700,"Sebring, FL Micro Area",2012,75.967278,2.0072515
31000US42700,"Sebring, FL Metro Area",2013,71.225555,2.2328153
31000US42700,"Sebring, FL Metro Area",2014,72.838913,2.1799083
31000US42700,"Sebring, FL Metro Area",2015,86.998619,1.7206725
31000US42700,"Sebring, FL Metro Area",2016,81.23156,2.1541443
31000US42700,"Sebring, FL Metro Area",2017,84.882393,1.7135611
31000US42860,"Seneca, SC Micro Area",2009,82.485039,1.7131448
31000US42860,"Seneca, SC Micro Area",2010,75.891144,1.9831148
31000US42860,"Seneca, SC Micro Area",2011,82.120537,2.0553088
31000US42860,"Seneca, SC Micro Area",2012,78.244698,1.9023892
31000US42860,"Seneca, SC Micro Area",2013,78.509697,2.0484161
31000US42860,"Seneca, SC Micro Area",2014,80.970291,1.942333
31000US42860,"Seneca, SC Micro Area",2015,87.665771,1.56126
31000US42860,"Seneca, SC Micro Area",2016,83.851974,1.5865008
31000US42860,"Seneca, SC Micro Area",2017,84.510681,1.6964108
31000US42940,"Sevierville, TN Micro Area",2009,75.451385,1.9763321
31000US42940,"Sevierville, TN Micro Area",2010,75.50769,1.8757861
31000US42940,"Sevierville, TN Micro Area",2011,75.637939,2.2100186
31000US42940,"Sevierville, TN Micro Area",2012,75.560394,1.7882152
31000US42940,"Sevierville, TN Micro Area",2013,73.820229,1.7398274
31000US42940,"Sevierville, TN Micro Area",2014,75.337585,1.9254929
31000US42940,"Sevierville, TN Micro Area",2015,81.178963,1.3208587
31000US42940,"Sevierville, TN Micro Area",2016,83.067368,1.4194658
31000US42940,"Sevierville, TN Micro Area",2017,80.193291,1.8475155
31000US43060,"Shawnee, OK Micro Area",2009,78.375916,1.7278907
31000US43060,"Shawnee, OK Micro Area",2010,79.962273,1.5998638
31000US43060,"Shawnee, OK Micro Area",2011,75.703331,1.7003434
31000US43060,"Shawnee, OK Micro Area",2012,80.465538,.95597339
31000US43060,"Shawnee, OK Micro Area",2013,80.84201,.75472683
31000US43060,"Shawnee, OK Micro Area",2014,82.302826,1.0675043
31000US43060,"Shawnee, OK Micro Area",2015,80.478371,1.1469104
31000US43060,"Shawnee, OK Micro Area",2016,81.73288,1.0235922
31000US43060,"Shawnee, OK Micro Area",2017,84.126068,.98953134
31000US43100,"Sheboygan, WI Metro Area",2009,92.075523,.83806765
31000US43100,"Sheboygan, WI Metro Area",2010,91.001633,.8033976
31000US43100,"Sheboygan, WI Metro Area",2011,91.311874,.77218735
31000US43100,"Sheboygan, WI Metro Area",2012,90.376877,.84555709
31000US43100,"Sheboygan, WI Metro Area",2013,90.419197,.99765891
31000US43100,"Sheboygan, WI Metro Area",2014,92.222305,.81863469
31000US43100,"Sheboygan, WI Metro Area",2015,95.700668,.56054312
31000US43100,"Sheboygan, WI Metro Area",2016,96.300171,.62706119
31000US43100,"Sheboygan, WI Metro Area",2017,94.007515,.64935452
31000US43140,"Shelby, NC Micro Area",2009,79.954361,1.4895778
31000US43140,"Shelby, NC Micro Area",2010,82.391159,1.3373017
31000US43140,"Shelby, NC Micro Area",2011,79.752708,1.8932137
31000US43140,"Shelby, NC Micro Area",2012,80.560188,1.55246
31000US43140,"Shelby, NC Micro Area",2013,81.871773,1.3387001
31000US43140,"Shelby, NC Micro Area",2014,84.326935,1.4649183
31000US43140,"Shelby, NC Micro Area",2015,82.876221,1.7442608
31000US43140,"Shelby, NC Micro Area",2016,83.47374,1.5130538
31000US43140,"Shelby, NC Micro Area",2017,87.8386,1.2760583
31000US43300,"Sherman-Denison, TX Metro Area",2009,73.096802,1.6757673
31000US43300,"Sherman-Denison, TX Metro Area",2010,70.75724,1.6552203
31000US43300,"Sherman-Denison, TX Metro Area",2011,77.331421,1.3695264
31000US43300,"Sherman-Denison, TX Metro Area",2012,77.489319,1.270858
31000US43300,"Sherman-Denison, TX Metro Area",2013,79.752655,1.2144798
31000US43300,"Sherman-Denison, TX Metro Area",2014,79.197906,1.333958
31000US43300,"Sherman-Denison, TX Metro Area",2015,78.120224,1.3177906
31000US43300,"Sherman-Denison, TX Metro Area",2016,80.86335,1.5404141
31000US43300,"Sherman-Denison, TX Metro Area",2017,81.337753,1.2229382
31000US43320,"Show Low, AZ Micro Area",2009,83.124893,1.5759342
31000US43320,"Show Low, AZ Micro Area",2010,82.513435,1.3092191
31000US43320,"Show Low, AZ Micro Area",2011,78.314011,1.8290828
31000US43320,"Show Low, AZ Micro Area",2012,77.668053,1.2256089
31000US43320,"Show Low, AZ Micro Area",2013,77.996689,1.3009291
31000US43320,"Show Low, AZ Micro Area",2014,79.909828,1.4116566
31000US43320,"Show Low, AZ Micro Area",2015,82.850594,1.0903705
31000US43320,"Show Low, AZ Micro Area",2016,86.4534,1.1335778
31000US43320,"Show Low, AZ Micro Area",2017,83.945396,1.0993645
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,81.115242,.80361563
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,79.234283,.81219447
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,78.803596,.79957181
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,81.144424,.68370241
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,81.224464,.71477312
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,83.911003,.6807822
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,85.916534,.69254756
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,88.000542,.67350233
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,91.367828,.62309921
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,88.109192,1.1352323
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,85.105698,1.4335102
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,80.112488,1.7006042
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,82.908546,1.0666177
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,84.823532,1.0393906
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,87.581253,.95780909
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,91.712036,2.9119256
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,89.935417,1.0040356
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,89.855476,1.1092105
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,84.96257,.97402167
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,84.787727,1.1098651
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,85.762245,1.0913323
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,87.382576,.83926272
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,86.693016,1.0180186
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,88.229095,.91230935
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,91.90358,.61288047
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,93.240753,.73032337
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,90.905418,.85521919
31000US43620,"Sioux Falls, SD Metro Area",2009,88.376648,.79043114
31000US43620,"Sioux Falls, SD Metro Area",2010,89.602783,.84813654
31000US43620,"Sioux Falls, SD Metro Area",2011,89.429062,.8732276
31000US43620,"Sioux Falls, SD Metro Area",2012,89.04792,.68416995
31000US43620,"Sioux Falls, SD Metro Area",2013,89.756058,.53028482
31000US43620,"Sioux Falls, SD Metro Area",2014,92.748131,.59146577
31000US43620,"Sioux Falls, SD Metro Area",2015,91.253014,.58901811
31000US43620,"Sioux Falls, SD Metro Area",2016,91.87059,.64218283
31000US43620,"Sioux Falls, SD Metro Area",2017,93.360153,.59981638
31000US43740,"Somerset, PA Micro Area",2009,86.507271,1.0808194
31000US43740,"Somerset, PA Micro Area",2010,84.288338,1.0746778
31000US43740,"Somerset, PA Micro Area",2011,86.587326,1.1496123
31000US43740,"Somerset, PA Micro Area",2012,88.853806,.8834849
31000US43740,"Somerset, PA Micro Area",2013,87.445084,1.0262371
31000US43740,"Somerset, PA Micro Area",2014,90.602768,.72724742
31000US43740,"Somerset, PA Micro Area",2015,90.195656,1.1627259
31000US43740,"Somerset, PA Micro Area",2016,90.528732,.99970496
31000US43740,"Somerset, PA Micro Area",2017,93.594109,.60967195
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,84.976112,.70940661
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,84.572945,.68606949
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,82.429657,.74912143
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,83.888603,.63179463
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,83.818672,.67905223
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,86.549141,.64965135
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,89.740257,.58277881
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,90.010872,.66405612
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,90.623131,.64034492
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,80.643814,1.5018055
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,82.666527,1.8746097
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,83.36171,1.6971301
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,84.964058,1.3783756
31000US43900,"Spartanburg, SC Metro Area",2009,79.099152,1.0143802
31000US43900,"Spartanburg, SC Metro Area",2010,77.254005,.97790688
31000US43900,"Spartanburg, SC Metro Area",2011,81.798981,.99039954
31000US43900,"Spartanburg, SC Metro Area",2012,79.027611,.85092968
31000US43900,"Spartanburg, SC Metro Area",2013,80.699806,.82701594
31000US43900,"Spartanburg, SC Metro Area",2014,84.647057,.81837064
31000US43900,"Spartanburg, SC Metro Area",2015,87.740356,.67760003
31000US43900,"Spartanburg, SC Metro Area",2016,87.392281,.77117223
31000US43900,"Spartanburg, SC Metro Area",2017,87.743118,.63713801
31000US44060,"Spokane, WA Metro Area",2009,85.657112,.47949728
31000US44060,"Spokane, WA Metro Area",2010,84.18251,.49553117
31000US44060,"Spokane, WA Metro Area",2011,84.631638,.66540694
31000US44060,"Spokane, WA Metro Area",2012,85.603317,.63009518
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,82.646767,.62615108
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,90.49424,.44933915
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,93.729225,.4255237
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,94.000496,.34088337
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,93.627327,.38102365
31000US44100,"Springfield, IL Metro Area",2009,90.314934,.66743124
31000US44100,"Springfield, IL Metro Area",2010,89.026566,.7793721
31000US44100,"Springfield, IL Metro Area",2011,88.32682,.68871051
31000US44100,"Springfield, IL Metro Area",2012,89.166061,.75615251
31000US44100,"Springfield, IL Metro Area",2013,90.573944,.76424301
31000US44100,"Springfield, IL Metro Area",2014,92.433464,.67003208
31000US44100,"Springfield, IL Metro Area",2015,95.604637,.47623575
31000US44100,"Springfield, IL Metro Area",2016,96.19194,.51208973
31000US44100,"Springfield, IL Metro Area",2017,95.163689,.49016508
31000US44140,"Springfield, MA Metro Area",2009,95.746109,.28392065
31000US44140,"Springfield, MA Metro Area",2010,94.534302,.36417443
31000US44140,"Springfield, MA Metro Area",2011,94.721085,.33755758
31000US44140,"Springfield, MA Metro Area",2012,95.687469,.28346714
31000US44140,"Springfield, MA Metro Area",2013,95.508987,.3393904
31000US44140,"Springfield, MA Metro Area",2014,95.992516,.31451544
31000US44140,"Springfield, MA Metro Area",2015,96.510742,.30591589
31000US44140,"Springfield, MA Metro Area",2016,96.796249,.31069073
31000US44140,"Springfield, MA Metro Area",2017,96.962967,.30773532
31000US44180,"Springfield, MO Metro Area",2009,82.229355,.65772229
31000US44180,"Springfield, MO Metro Area",2010,82.85379,.69956976
31000US44180,"Springfield, MO Metro Area",2011,79.738411,.84427613
31000US44180,"Springfield, MO Metro Area",2012,82.834526,.67401367
31000US44180,"Springfield, MO Metro Area",2013,80.580376,.79495639
31000US44180,"Springfield, MO Metro Area",2014,85.027382,.66164172
31000US44180,"Springfield, MO Metro Area",2015,85.919861,.70038211
31000US44180,"Springfield, MO Metro Area",2016,88.129379,.54464221
31000US44180,"Springfield, MO Metro Area",2017,88.024368,.62052137
31000US44220,"Springfield, OH Metro Area",2009,86.117706,1.1093612
31000US44220,"Springfield, OH Metro Area",2010,82.557419,.93906951
31000US44220,"Springfield, OH Metro Area",2011,87.798775,.72133815
31000US44220,"Springfield, OH Metro Area",2012,85.306229,.93459803
31000US44220,"Springfield, OH Metro Area",2013,86.953285,1.0122272
31000US44220,"Springfield, OH Metro Area",2014,88.774513,.75563639
31000US44220,"Springfield, OH Metro Area",2015,93.331161,.63995504
31000US44220,"Springfield, OH Metro Area",2016,92.794159,.72170997
31000US44220,"Springfield, OH Metro Area",2017,92.54631,.75251448
31000US44300,"State College, PA Metro Area",2009,91.440315,.80223477
31000US44300,"State College, PA Metro Area",2010,90.452919,.8161391
31000US44300,"State College, PA Metro Area",2011,92.898277,.69688749
31000US44300,"State College, PA Metro Area",2012,91.294327,.79006821
31000US44300,"State College, PA Metro Area",2013,92.072433,.68639743
31000US44300,"State College, PA Metro Area",2014,93.535927,.6634959
31000US44300,"State College, PA Metro Area",2015,93.522659,.74594325
31000US44300,"State College, PA Metro Area",2016,94.280457,.81356561
31000US44300,"State College, PA Metro Area",2017,95.373596,.66371369
31000US44340,"Statesboro, GA Micro Area",2009,78.926048,2.1564689
31000US44340,"Statesboro, GA Micro Area",2010,76.506836,1.9140555
31000US44340,"Statesboro, GA Micro Area",2011,75.903763,2.2298751
31000US44340,"Statesboro, GA Micro Area",2012,82.339287,1.527018
31000US44340,"Statesboro, GA Micro Area",2013,81.377914,1.8124925
31000US44340,"Statesboro, GA Micro Area",2014,85.440605,1.4938723
31000US44340,"Statesboro, GA Micro Area",2015,82.463844,1.8406457
31000US44340,"Statesboro, GA Micro Area",2016,84.165955,1.6210692
31000US44340,"Statesboro, GA Micro Area",2017,85.786369,1.6347636
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,83.157928,.96271205
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,82.369598,1.1905705
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,83.680939,1.3496137
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,80.331993,1.1172619
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,85.463951,1.3766801
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,84.618378,1.2349102
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,84.340302,1.1535652
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,83.243851,1.3395891
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,84.816818,1.2510165
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,86.985512,1.0473344
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,85.334312,1.1019825
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,88.597412,1.2224633
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,88.906044,1.3374112
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2010,84.496239,1.1488672
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,84.734818,.99550319
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,84.248367,.97791266
31000US44620,"Stevens Point, WI Micro Area",2009,89.556953,1.0427139
31000US44620,"Stevens Point, WI Micro Area",2010,89.965874,.97026861
31000US44620,"Stevens Point, WI Micro Area",2011,91.107544,.89606464
31000US44620,"Stevens Point, WI Micro Area",2012,91.839828,.98081434
31000US44620,"Stevens Point, WI Micro Area",2013,91.585114,.82206094
31000US44620,"Stevens Point, WI Micro Area",2014,92.157707,.76132625
31000US44620,"Stevens Point, WI Micro Area",2015,96.858856,.42858309
31000US44620,"Stevens Point, WI Micro Area",2016,93.973465,.83897167
31000US44620,"Stevens Point, WI Micro Area",2017,95.060242,.63152492
31000US44660,"Stillwater, OK Micro Area",2009,84.752556,1.391027
31000US44660,"Stillwater, OK Micro Area",2010,82.066742,1.4014676
31000US44660,"Stillwater, OK Micro Area",2011,82.991928,1.5609262
31000US44660,"Stillwater, OK Micro Area",2012,85.155708,1.3070458
31000US44660,"Stillwater, OK Micro Area",2013,84.224915,1.6844478
31000US44660,"Stillwater, OK Micro Area",2014,84.594879,1.470472
31000US44660,"Stillwater, OK Micro Area",2015,86.272774,1.2922481
31000US44660,"Stillwater, OK Micro Area",2016,86.404114,1.4817754
31000US44660,"Stillwater, OK Micro Area",2017,87.393303,1.6015489
31000US44700,"Stockton, CA Metro Area",2009,81.160339,.65995634
31000US44700,"Stockton, CA Metro Area",2010,80.685402,.54814613
31000US44700,"Stockton, CA Metro Area",2011,81.110794,.57223332
31000US44700,"Stockton, CA Metro Area",2012,80.600311,.55686438
31000US44700,"Stockton-Lodi, CA Metro Area",2013,80.475769,.62495768
31000US44700,"Stockton-Lodi, CA Metro Area",2014,87.096992,.44385955
31000US44700,"Stockton-Lodi, CA Metro Area",2015,91.944733,.43195453
31000US44700,"Stockton-Lodi, CA Metro Area",2016,93.25457,.33949625
31000US44700,"Stockton-Lodi, CA Metro Area",2017,92.599945,.38064927
31000US44940,"Sumter, SC Metro Area",2009,79.664169,1.4215736
31000US44940,"Sumter, SC Metro Area",2010,80.40506,1.5303129
