geoid,name,year,total_est,total_se
31000US41420,"Salem, OR Metro Area",2005-2009,22.310982,.51715416
31000US41420,"Salem, OR Metro Area",2006-2010,20.934647,.50881946
31000US41420,"Salem, OR Metro Area",2007-2011,19.520317,.5290041
31000US41420,"Salem, OR Metro Area",2008-2012,17.096069,.4554626
31000US41420,"Salem, OR Metro Area",2009-2013,14.808237,.48519629
31000US41420,"Salem, OR Metro Area",2010-2014,13.382236,.44700569
31000US41420,"Salem, OR Metro Area",2011-2015,12.392104,.43087736
31000US41420,"Salem, OR Metro Area",2012-2016,11.457438,.430475
31000US41420,"Salem, OR Metro Area",2013-2017,10.103438,.41764161
31000US41460,"Salina, KS Micro Area",2005-2009,12.343309,.95261705
31000US41460,"Salina, KS Micro Area",2006-2010,12.78931,.89462715
31000US41460,"Salina, KS Micro Area",2007-2011,11.994529,.8444289
31000US41460,"Salina, KS Micro Area",2008-2012,10.498147,.81692648
31000US41460,"Salina, KS Micro Area",2009-2013,9.3414097,.81755024
31000US41460,"Salina, KS Micro Area",2010-2014,8.7622519,.82625502
31000US41460,"Salina, KS Micro Area",2011-2015,7.1207061,.81671327
31000US41460,"Salina, KS Micro Area",2012-2016,7.4019461,.78395689
31000US41460,"Salina, KS Micro Area",2013-2017,5.9698839,.62152624
31000US41500,"Salinas, CA Metro Area",2005-2009,23.219234,.67721313
31000US41500,"Salinas, CA Metro Area",2006-2010,22.772024,.72646195
31000US41500,"Salinas, CA Metro Area",2007-2011,20.671694,.65843356
31000US41500,"Salinas, CA Metro Area",2008-2012,18.66757,.56076568
31000US41500,"Salinas, CA Metro Area",2009-2013,16.644764,.52830738
31000US41500,"Salinas, CA Metro Area",2010-2014,14.538807,.52783263
31000US41500,"Salinas, CA Metro Area",2011-2015,12.897793,.52687961
31000US41500,"Salinas, CA Metro Area",2012-2016,11.592466,.47392789
31000US41500,"Salinas, CA Metro Area",2013-2017,10.519312,.3917402
31000US41540,"Salisbury, MD Metro Area",2005-2009,17.258762,.86127955
31000US41540,"Salisbury, MD Metro Area",2006-2010,16.615953,.93220568
31000US41540,"Salisbury, MD Metro Area",2007-2011,16.28511,.71760559
31000US41540,"Salisbury, MD Metro Area",2008-2012,15.010171,.74005628
31000US41540,"Salisbury, MD-DE Metro Area",2009-2013,13.43454,.29563171
31000US41540,"Salisbury, MD-DE Metro Area",2010-2014,12.40644,.44423309
31000US41540,"Salisbury, MD-DE Metro Area",2011-2015,11.211524,.39100042
31000US41540,"Salisbury, MD-DE Metro Area",2012-2016,10.837805,.39870894
31000US41540,"Salisbury, MD-DE Metro Area",2013-2017,10.035995,.34094632
31000US41580,"Salisbury, NC Micro Area",2005-2009,17.061047,.7940104
31000US41580,"Salisbury, NC Micro Area",2006-2010,16.368645,.55930138
31000US41580,"Salisbury, NC Micro Area",2007-2011,15.79116,.74029911
31000US41580,"Salisbury, NC Micro Area",2008-2012,14.67016,.6695357
31000US41620,"Salt Lake City, UT Metro Area",2005-2009,24.188084,.3377403
31000US41620,"Salt Lake City, UT Metro Area",2006-2010,22.639414,.29544726
31000US41620,"Salt Lake City, UT Metro Area",2007-2011,20.583395,.31453419
31000US41620,"Salt Lake City, UT Metro Area",2008-2012,18.275467,.32795522
31000US41620,"Salt Lake City, UT Metro Area",2009-2013,15.726574,.23881078
31000US41620,"Salt Lake City, UT Metro Area",2010-2014,13.899149,.26577103
31000US41620,"Salt Lake City, UT Metro Area",2011-2015,12.466103,.27127066
31000US41620,"Salt Lake City, UT Metro Area",2012-2016,11.495311,.24771602
31000US41620,"Salt Lake City, UT Metro Area",2013-2017,11.098911,.26256207
31000US41660,"San Angelo, TX Metro Area",2005-2009,3.3857486,.41487491
31000US41660,"San Angelo, TX Metro Area",2006-2010,3.3717279,.32387316
31000US41660,"San Angelo, TX Metro Area",2007-2011,3.1838582,.38131714
31000US41660,"San Angelo, TX Metro Area",2008-2012,3.0952899,.40075243
31000US41660,"San Angelo, TX Metro Area",2009-2013,2.910445,.38299355
31000US41660,"San Angelo, TX Metro Area",2010-2014,2.1072087,.32544318
31000US41660,"San Angelo, TX Metro Area",2011-2015,1.7870383,.28807014
31000US41660,"San Angelo, TX Metro Area",2012-2016,1.6378797,.29188928
31000US41660,"San Angelo, TX Metro Area",2013-2017,2.0048406,.31398118
31000US41700,"San Antonio, TX Metro Area",2005-2009,7.2852864,.17375879
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,7.3326731,.15710872
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,7.0548043,.1530951
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,6.7161083,.15373981
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,6.0052757,.14994977
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,5.1952558,.1272203
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,4.8640985,.1145493
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,4.4685774,.11741271
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,3.9665303,.11617183
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2005-2009,27.129141,.28305271
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2006-2010,26.597918,.26676908
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2007-2011,25.060141,.25370705
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2008-2012,22.850609,.21970586
31000US41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,20.015491,.25143439
31000US41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,17.668203,.22273567
31000US41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,15.994708,.17144921
31000US41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,14.5875,.1821457
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,13.39995,.19977526
31000US41760,"Sandpoint, ID Micro Area",2009-2013,9.811945,.89224076
31000US41760,"Sandpoint, ID Micro Area",2010-2014,8.7161083,.87178481
31000US41760,"Sandpoint, ID Micro Area",2011-2015,8.6966953,.91993159
31000US41760,"Sandpoint, ID Micro Area",2012-2016,7.4625673,.98564774
31000US41760,"Sandpoint, ID Micro Area",2013-2017,6.8612113,.8613621
31000US41780,"Sandusky, OH Metro Area",2005-2009,18.08662,1.1202928
31000US41780,"Sandusky, OH Metro Area",2006-2010,18.413342,.97412431
31000US41780,"Sandusky, OH Metro Area",2007-2011,18.314531,1.0091789
31000US41780,"Sandusky, OH Metro Area",2008-2012,17.82736,.86852539
31000US41780,"Sandusky, OH Micro Area",2009-2013,16.552599,1.0536643
31000US41780,"Sandusky, OH Micro Area",2010-2014,15.257025,.78336775
31000US41780,"Sandusky, OH Micro Area",2011-2015,14.19855,.81040841
31000US41780,"Sandusky, OH Micro Area",2012-2016,12.591581,.85456002
31000US41780,"Sandusky, OH Micro Area",2013-2017,11.615561,.81460291
31000US41820,"Sanford, NC Micro Area",2005-2009,19.208889,1.5270636
31000US41820,"Sanford, NC Micro Area",2006-2010,17.278515,1.3305601
31000US41820,"Sanford, NC Micro Area",2007-2011,16.643656,1.2773021
31000US41820,"Sanford, NC Micro Area",2008-2012,14.723884,1.3939828
31000US41820,"Sanford, NC Micro Area",2009-2013,12.485502,.99023998
31000US41820,"Sanford, NC Micro Area",2010-2014,11.688857,.90080732
31000US41820,"Sanford, NC Micro Area",2011-2015,11.360905,.89566481
31000US41820,"Sanford, NC Micro Area",2012-2016,10.104407,.87116742
31000US41820,"Sanford, NC Micro Area",2013-2017,9.6506853,1.0020056
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2005-2009,27.150896,.2157781
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2006-2010,26.702684,.21102147
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2007-2011,25.17536,.21429004
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2008-2012,23.599367,.24069647
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,21.328722,.18296519
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,19.510708,.18887985
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,17.685116,.16587724
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,16.629534,.17630461
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,15.432164,.13453168
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2005-2009,26.877832,.32615188
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2006-2010,26.259863,.28485802
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2007-2011,24.987452,.31043756
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,23.444609,.28437665
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,21.291626,.2514312
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,18.923908,.26867726
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,16.84341,.21045932
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,15.537733,.22111724
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,14.291005,.22600052
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2005-2009,22.986273,.60027331
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2006-2010,22.177162,.72823155
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2007-2011,21.240345,.62768275
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2008-2012,19.434198,.55840456
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,17.395386,.69877535
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,15.611054,.47925183
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,13.167766,.53629875
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,12.292289,.56219649
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,10.711794,.54271543
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2005-2009,23.191481,.59339452
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2006-2010,22.624645,.53504425
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2007-2011,22.017683,.52933651
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2008-2012,20.687637,.52873009
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,28.324041,.67525911
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2006-2010,27.658472,.72299427
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2007-2011,26.182184,.77626097
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,24.72995,.61620039
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,22.389879,.69751883
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,20.953808,.60541224
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,19.365526,.64072347
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,17.54143,.61219978
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,16.100506,.57814771
31000US42140,"Santa Fe, NM Metro Area",2005-2009,15.642415,.62513423
31000US42140,"Santa Fe, NM Metro Area",2006-2010,16.315617,.67074126
31000US42140,"Santa Fe, NM Metro Area",2007-2011,14.977798,.80418217
31000US42140,"Santa Fe, NM Metro Area",2008-2012,14.118091,.66878217
31000US42140,"Santa Fe, NM Metro Area",2009-2013,13.240417,.70669413
31000US42140,"Santa Fe, NM Metro Area",2010-2014,12.131757,.59032965
31000US42140,"Santa Fe, NM Metro Area",2011-2015,10.509629,.58527899
31000US42140,"Santa Fe, NM Metro Area",2012-2016,9.3306189,.5472827
31000US42140,"Santa Fe, NM Metro Area",2013-2017,8.600563,.45356187
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,18.831039,.5469988
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,16.983849,.4805252
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,14.655185,.53444076
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,13.070929,.4821924
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,11.676051,.37698713
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2005-2009,26.172909,.55539542
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2006-2010,25.39312,.50118482
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2007-2011,24.721323,.5608024
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2008-2012,23.48801,.57221681
31000US42220,"Santa Rosa, CA Metro Area",2009-2013,21.174553,.48705769
31000US42220,"Santa Rosa, CA Metro Area",2010-2014,18.798409,.40856534
31000US42220,"Santa Rosa, CA Metro Area",2011-2015,17.196882,.44386616
31000US42220,"Santa Rosa, CA Metro Area",2012-2016,15.557665,.37202361
31000US42220,"Santa Rosa, CA Metro Area",2013-2017,14.479792,.4533962
31000US42300,"Sault Ste. Marie, MI Micro Area",2005-2009,10.75452,.95316219
31000US42300,"Sault Ste. Marie, MI Micro Area",2006-2010,9.9990568,.68784559
31000US42300,"Sault Ste. Marie, MI Micro Area",2007-2011,9.6922503,.82120758
31000US42300,"Sault Ste. Marie, MI Micro Area",2008-2012,9.0926552,.83172888
31000US42300,"Sault Ste. Marie, MI Micro Area",2009-2013,7.4946461,.74817848
31000US42300,"Sault Ste. Marie, MI Micro Area",2010-2014,6.6244812,.65971863
31000US42300,"Sault Ste. Marie, MI Micro Area",2011-2015,5.7561274,.61809796
31000US42300,"Sault Ste. Marie, MI Micro Area",2012-2016,5.0630274,.60795575
31000US42300,"Sault Ste. Marie, MI Micro Area",2013-2017,4.856647,.60089767
31000US42340,"Savannah, GA Metro Area",2005-2009,16.281309,.50887364
31000US42340,"Savannah, GA Metro Area",2006-2010,15.834398,.53460371
31000US42340,"Savannah, GA Metro Area",2007-2011,14.30438,.44114226
31000US42340,"Savannah, GA Metro Area",2008-2012,13.436079,.54690355
31000US42340,"Savannah, GA Metro Area",2009-2013,12.374428,.4114657
31000US42340,"Savannah, GA Metro Area",2010-2014,11.534849,.53748
31000US42340,"Savannah, GA Metro Area",2011-2015,10.778511,.4717207
31000US42340,"Savannah, GA Metro Area",2012-2016,9.8449421,.37076223
31000US42340,"Savannah, GA Metro Area",2013-2017,9.0549726,.36446166
31000US42380,"Sayre, PA Micro Area",2005-2009,10.192808,.54746813
31000US42380,"Sayre, PA Micro Area",2006-2010,9.9591532,.55557597
31000US42380,"Sayre, PA Micro Area",2007-2011,9.5163555,.4981555
31000US42380,"Sayre, PA Micro Area",2008-2012,9.4316874,.5531891
31000US42380,"Sayre, PA Micro Area",2009-2013,8.6815128,.54655236
31000US42380,"Sayre, PA Micro Area",2010-2014,7.8162684,.47879359
31000US42380,"Sayre, PA Micro Area",2011-2015,7.3370762,.47293654
31000US42380,"Sayre, PA Micro Area",2012-2016,6.9797926,.58883119
31000US42380,"Sayre, PA Micro Area",2013-2017,6.3995695,.51630747
31000US42420,"Scottsbluff, NE Micro Area",2005-2009,9.6825085,.80871421
31000US42420,"Scottsbluff, NE Micro Area",2006-2010,9.0206709,.84344679
31000US42420,"Scottsbluff, NE Micro Area",2007-2011,8.8607597,.94143271
31000US42420,"Scottsbluff, NE Micro Area",2008-2012,7.4037609,.82328868
31000US42420,"Scottsbluff, NE Micro Area",2009-2013,7.8464737,.83931553
31000US42420,"Scottsbluff, NE Micro Area",2010-2014,6.6617041,.87826353
31000US42420,"Scottsbluff, NE Micro Area",2011-2015,5.625814,.78881747
31000US42420,"Scottsbluff, NE Micro Area",2012-2016,5.3335862,.90351647
31000US42420,"Scottsbluff, NE Micro Area",2013-2017,5.9096069,.8518585
31000US42460,"Scottsboro, AL Micro Area",2005-2009,6.481761,.7588293
31000US42460,"Scottsboro, AL Micro Area",2006-2010,5.7623568,.64727348
31000US42460,"Scottsboro, AL Micro Area",2007-2011,6.0994115,.74889135
31000US42460,"Scottsboro, AL Micro Area",2008-2012,5.6547432,.76934302
31000US42460,"Scottsboro, AL Micro Area",2009-2013,5.5875578,.69088894
31000US42460,"Scottsboro, AL Micro Area",2010-2014,5.1863537,.55393887
31000US42460,"Scottsboro, AL Micro Area",2011-2015,5.1514139,.69269162
31000US42460,"Scottsboro, AL Micro Area",2012-2016,5.0044746,.54715961
31000US42460,"Scottsboro, AL Micro Area",2013-2017,3.8086982,.53896415
31000US42500,"Scottsburg, IN Micro Area",2005-2009,12.055768,1.5218821
31000US42500,"Scottsburg, IN Micro Area",2006-2010,11.459812,1.3615777
31000US42500,"Scottsburg, IN Micro Area",2007-2011,10.489922,1.3767884
31000US42500,"Scottsburg, IN Micro Area",2008-2012,9.1264467,1.6104666
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2005-2009,13.984431,.29917598
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2006-2010,13.718685,.32173765
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2007-2011,13.387054,.29409447
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2008-2012,12.662313,.27855936
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,11.757931,.2834532
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,10.650575,.26481274
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,10.031278,.21244577
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,9.4379787,.20989668
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,9.219924,.28710705
31000US42580,"Seaford, DE Micro Area",2005-2009,13.890022,.50635636
31000US42580,"Seaford, DE Micro Area",2006-2010,13.908913,.43020231
31000US42580,"Seaford, DE Micro Area",2007-2011,13.519174,.53232259
31000US42580,"Seaford, DE Micro Area",2008-2012,13.048922,.49772924
31000US42620,"Searcy, AR Micro Area",2005-2009,7.1854115,.74109918
31000US42620,"Searcy, AR Micro Area",2006-2010,7.4676781,.7003727
31000US42620,"Searcy, AR Micro Area",2007-2011,6.7815976,.65583664
31000US42620,"Searcy, AR Micro Area",2008-2012,5.4552531,.61041397
31000US42620,"Searcy, AR Micro Area",2009-2013,4.3334484,.5541048
31000US42620,"Searcy, AR Micro Area",2010-2014,4.0296664,.52888066
31000US42620,"Searcy, AR Micro Area",2011-2015,3.4080763,.51660407
31000US42620,"Searcy, AR Micro Area",2012-2016,3.0813746,.48002979
31000US42620,"Searcy, AR Micro Area",2013-2017,3.677669,.54253942
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,26.517862,.19424517
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,25.671322,.19925883
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,24.025171,.19183299
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,21.886925,.20349932
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,19.406572,.1858348
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,17.285614,.17959861
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,15.834933,.16117714
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,14.5927,.1457407
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,13.416889,.14191374
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,14.587985,.65777224
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,13.497488,.65573806
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,13.495575,.60280091
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,12.096302,.57811171
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,10.675682,.63318259
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,8.7489719,.55206019
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,8.168087,.55358952
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,7.1218266,.47255233
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,6.751833,.56992722
31000US42700,"Sebring, FL Micro Area",2005-2009,8.2825403,.64228016
31000US42700,"Sebring, FL Micro Area",2006-2010,7.8532248,.54736489
31000US42700,"Sebring, FL Micro Area",2007-2011,7.7189775,.6936788
31000US42700,"Sebring, FL Micro Area",2008-2012,7.7358494,.616018
31000US42700,"Sebring, FL Metro Area",2009-2013,6.8633122,.5794751
31000US42700,"Sebring, FL Metro Area",2010-2014,6.5753422,.57258278
31000US42700,"Sebring, FL Metro Area",2011-2015,5.7749372,.58195835
31000US42700,"Sebring, FL Metro Area",2012-2016,5.3499689,.53100866
31000US42700,"Sebring, FL Metro Area",2013-2017,4.1995859,.49958551
31000US42740,"Sedalia, MO Micro Area",2005-2009,7.7823749,.80148315
31000US42740,"Sedalia, MO Micro Area",2006-2010,8.0212984,.81532627
31000US42740,"Sedalia, MO Micro Area",2007-2011,7.9558201,.79866147
31000US42740,"Sedalia, MO Micro Area",2008-2012,8.1491957,.81219476
31000US42740,"Sedalia, MO Micro Area",2009-2013,7.1669025,.78682983
31000US42740,"Sedalia, MO Micro Area",2010-2014,7.7122898,.88805354
31000US42740,"Sedalia, MO Micro Area",2011-2015,7.0185037,.75162691
31000US42740,"Sedalia, MO Micro Area",2012-2016,6.2581735,.70249903
31000US42740,"Sedalia, MO Micro Area",2013-2017,5.2411871,.57511425
31000US42780,"Selinsgrove, PA Micro Area",2005-2009,16.388494,1.031539
31000US42780,"Selinsgrove, PA Micro Area",2006-2010,15.498879,1.0856961
31000US42780,"Selinsgrove, PA Micro Area",2007-2011,13.472695,1.0250909
31000US42780,"Selinsgrove, PA Micro Area",2008-2012,12.612287,.85749745
31000US42780,"Selinsgrove, PA Micro Area",2009-2013,12.050376,.79992843
31000US42780,"Selinsgrove, PA Micro Area",2010-2014,10.927608,.94369453
31000US42780,"Selinsgrove, PA Micro Area",2011-2015,10.291389,.84682608
31000US42780,"Selinsgrove, PA Micro Area",2012-2016,10.349057,.79214817
31000US42780,"Selinsgrove, PA Micro Area",2013-2017,9.8640738,.86317229
31000US42820,"Selma, AL Micro Area",2005-2009,6.6692142,1.1796886
31000US42820,"Selma, AL Micro Area",2006-2010,7.4317255,1.1766231
31000US42820,"Selma, AL Micro Area",2007-2011,8.1971931,1.0878229
31000US42820,"Selma, AL Micro Area",2008-2012,7.2046971,.91750312
31000US42820,"Selma, AL Micro Area",2009-2013,7.5048237,1.2194303
31000US42820,"Selma, AL Micro Area",2010-2014,6.77315,1.0687481
31000US42820,"Selma, AL Micro Area",2011-2015,5.3841376,.87969953
31000US42820,"Selma, AL Micro Area",2012-2016,3.9744272,.72566587
31000US42820,"Selma, AL Micro Area",2013-2017,3.9569452,.68878311
31000US42860,"Seneca, SC Micro Area",2005-2009,10.738168,.72680318
31000US42860,"Seneca, SC Micro Area",2006-2010,10.165217,.7679106
31000US42860,"Seneca, SC Micro Area",2007-2011,9.2275248,.63144743
31000US42860,"Seneca, SC Micro Area",2008-2012,8.546443,.72929984
31000US42860,"Seneca, SC Micro Area",2009-2013,7.1052985,.6788401
31000US42860,"Seneca, SC Micro Area",2010-2014,7.2958918,.71961248
31000US42860,"Seneca, SC Micro Area",2011-2015,6.5933576,.6307143
31000US42860,"Seneca, SC Micro Area",2012-2016,6.999156,.54544425
31000US42860,"Seneca, SC Micro Area",2013-2017,6.7156343,.58215517
31000US42900,"Seneca Falls, NY Micro Area",2005-2009,11.479029,.9646737
31000US42900,"Seneca Falls, NY Micro Area",2006-2010,11.380193,.95847088
31000US42900,"Seneca Falls, NY Micro Area",2007-2011,10.983179,.80646658
31000US42900,"Seneca Falls, NY Micro Area",2008-2012,9.9741192,.69753122
31000US42900,"Seneca Falls, NY Micro Area",2009-2013,9.3909388,.79409277
31000US42900,"Seneca Falls, NY Micro Area",2010-2014,8.6198149,.60969245
31000US42900,"Seneca Falls, NY Micro Area",2011-2015,9.229043,.79336399
31000US42900,"Seneca Falls, NY Micro Area",2012-2016,9.0606737,.86832017
31000US42900,"Seneca Falls, NY Micro Area",2013-2017,9.0496368,.99193722
31000US42940,"Sevierville, TN Micro Area",2005-2009,11.203243,.91303998
31000US42940,"Sevierville, TN Micro Area",2006-2010,10.254523,.89151692
31000US42940,"Sevierville, TN Micro Area",2007-2011,10.081627,.92093378
31000US42940,"Sevierville, TN Micro Area",2008-2012,9.1462183,.79562914
31000US42940,"Sevierville, TN Micro Area",2009-2013,7.6616344,.808833
31000US42940,"Sevierville, TN Micro Area",2010-2014,7.818038,.74952346
31000US42940,"Sevierville, TN Micro Area",2011-2015,7.2809176,.70377445
31000US42940,"Sevierville, TN Micro Area",2012-2016,6.8703814,.72611248
31000US42940,"Sevierville, TN Micro Area",2013-2017,6.2145529,.64496279
31000US42980,"Seymour, IN Micro Area",2005-2009,16.218864,1.1684555
31000US42980,"Seymour, IN Micro Area",2006-2010,15.879968,1.1651111
31000US42980,"Seymour, IN Micro Area",2007-2011,16.178862,1.2079846
31000US42980,"Seymour, IN Micro Area",2008-2012,14.648533,1.3706714
31000US42980,"Seymour, IN Micro Area",2009-2013,13.914399,1.2607386
31000US42980,"Seymour, IN Micro Area",2010-2014,12.270384,1.1471515
31000US42980,"Seymour, IN Micro Area",2011-2015,10.945233,1.0545037
31000US42980,"Seymour, IN Micro Area",2012-2016,10.665683,.80544454
31000US42980,"Seymour, IN Micro Area",2013-2017,10.168787,.94577372
31000US43020,"Shawano, WI Micro Area",2009-2013,12.67079,.68980271
31000US43020,"Shawano, WI Micro Area",2010-2014,11.208633,.63377649
31000US43020,"Shawano, WI Micro Area",2011-2015,10.598811,.61932355
31000US43020,"Shawano, WI Micro Area",2012-2016,10.02704,.52438438
31000US43020,"Shawano, WI Micro Area",2013-2017,9.2335377,.60753089
31000US43060,"Shawnee, OK Micro Area",2005-2009,6.6319013,.54937649
31000US43060,"Shawnee, OK Micro Area",2006-2010,6.5901175,.58930892
31000US43060,"Shawnee, OK Micro Area",2007-2011,6.3024297,.52449286
31000US43060,"Shawnee, OK Micro Area",2008-2012,5.2683086,.4071494
31000US43060,"Shawnee, OK Micro Area",2009-2013,4.3317976,.39279678
31000US43060,"Shawnee, OK Micro Area",2010-2014,3.8616431,.36341637
31000US43060,"Shawnee, OK Micro Area",2011-2015,3.2807958,.35501742
31000US43060,"Shawnee, OK Micro Area",2012-2016,3.2050922,.34598756
31000US43060,"Shawnee, OK Micro Area",2013-2017,2.808296,.38815656
31000US43100,"Sheboygan, WI Metro Area",2005-2009,22.443707,.66157228
31000US43100,"Sheboygan, WI Metro Area",2006-2010,21.819099,.73927587
31000US43100,"Sheboygan, WI Metro Area",2007-2011,21.203541,.80246067
31000US43100,"Sheboygan, WI Metro Area",2008-2012,19.4037,.80659056
31000US43100,"Sheboygan, WI Metro Area",2009-2013,18.204512,.59369797
31000US43100,"Sheboygan, WI Metro Area",2010-2014,16.032913,.65236634
31000US43100,"Sheboygan, WI Metro Area",2011-2015,14.059801,.59811401
31000US43100,"Sheboygan, WI Metro Area",2012-2016,12.445534,.54571402
31000US43100,"Sheboygan, WI Metro Area",2013-2017,11.403959,.53309184
