geoid,name,year,total_est,total_se
31000US40080,"Richmond-Berea, KY Micro Area",2017,5661,669.3009
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,212112,3217.0212
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,187998,3700.304
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,188440,4075.9878
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,181793,3338.6018
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,208647,3679.0273
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,189193,3308.2068
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,198945,3731.9148
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,189363,3513.6777
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,187807,3734.3464
31000US40220,"Roanoke, VA Metro Area",2009,29215,1401.2158
31000US40220,"Roanoke, VA Metro Area",2010,29340,1484.4985
31000US40220,"Roanoke, VA Metro Area",2011,27304,1089.3617
31000US40220,"Roanoke, VA Metro Area",2012,25871,1379.3313
31000US40220,"Roanoke, VA Metro Area",2013,28741,1354.4073
31000US40220,"Roanoke, VA Metro Area",2014,29503,1153.7994
31000US40220,"Roanoke, VA Metro Area",2015,26632,1170.8207
31000US40220,"Roanoke, VA Metro Area",2016,25489,1155.0151
31000US40220,"Roanoke, VA Metro Area",2017,27988,1349.5441
31000US40260,"Roanoke Rapids, NC Micro Area",2009,3649,455.31915
31000US40260,"Roanoke Rapids, NC Micro Area",2010,3805,340.42554
31000US40260,"Roanoke Rapids, NC Micro Area",2011,2954,385.41034
31000US40260,"Roanoke Rapids, NC Micro Area",2012,3875,472.94833
31000US40260,"Roanoke Rapids, NC Micro Area",2013,4253,488.75378
31000US40260,"Roanoke Rapids, NC Micro Area",2014,3652,420.06079
31000US40260,"Roanoke Rapids, NC Micro Area",2015,3880,402.43161
31000US40260,"Roanoke Rapids, NC Micro Area",2016,5460,620.06079
31000US40260,"Roanoke Rapids, NC Micro Area",2017,5368,653.49542
31000US40340,"Rochester, MN Metro Area",2009,21230,1068.0851
31000US40340,"Rochester, MN Metro Area",2010,19961,840.72949
31000US40340,"Rochester, MN Metro Area",2011,19518,761.70215
31000US40340,"Rochester, MN Metro Area",2012,19537,779.93921
31000US40340,"Rochester, MN Metro Area",2013,22280,1049.848
31000US40340,"Rochester, MN Metro Area",2014,24496,789.05774
31000US40340,"Rochester, MN Metro Area",2015,23845,929.48328
31000US40340,"Rochester, MN Metro Area",2016,22488,914.89362
31000US40340,"Rochester, MN Metro Area",2017,23100,950.75989
31000US40380,"Rochester, NY Metro Area",2009,105204,2127.0518
31000US40380,"Rochester, NY Metro Area",2010,100992,2035.8662
31000US40380,"Rochester, NY Metro Area",2011,100738,2381.7629
31000US40380,"Rochester, NY Metro Area",2012,93058,1781.155
31000US40380,"Rochester, NY Metro Area",2013,106146,2336.1702
31000US40380,"Rochester, NY Metro Area",2014,100306,2544.6809
31000US40380,"Rochester, NY Metro Area",2015,103086,2094.2249
31000US40380,"Rochester, NY Metro Area",2016,98067,2272.3403
31000US40380,"Rochester, NY Metro Area",2017,98733,2209.1187
31000US40420,"Rockford, IL Metro Area",2009,26366,1280.2432
31000US40420,"Rockford, IL Metro Area",2010,27567,1283.8906
31000US40420,"Rockford, IL Metro Area",2011,24708,1063.8298
31000US40420,"Rockford, IL Metro Area",2012,24005,994.52887
31000US40420,"Rockford, IL Metro Area",2013,26962,1234.6505
31000US40420,"Rockford, IL Metro Area",2014,26252,1318.541
31000US40420,"Rockford, IL Metro Area",2015,26890,979.3313
31000US40420,"Rockford, IL Metro Area",2016,24720,1159.8784
31000US40420,"Rockford, IL Metro Area",2017,26733,1357.4468
31000US40580,"Rocky Mount, NC Metro Area",2009,8396,737.9939
31000US40580,"Rocky Mount, NC Metro Area",2010,8447,733.13068
31000US40580,"Rocky Mount, NC Metro Area",2011,7318,658.96655
31000US40580,"Rocky Mount, NC Metro Area",2012,7992,644.37689
31000US40580,"Rocky Mount, NC Metro Area",2013,8442,716.10944
31000US40580,"Rocky Mount, NC Metro Area",2014,7580,718.54102
31000US40580,"Rocky Mount, NC Metro Area",2015,7985,804.86322
31000US40580,"Rocky Mount, NC Metro Area",2016,6948,623.70819
31000US40580,"Rocky Mount, NC Metro Area",2017,8943,705.16718
31000US40660,"Rome, GA Metro Area",2009,6823,648.6322
31000US40660,"Rome, GA Metro Area",2010,5894,595.74469
31000US40660,"Rome, GA Metro Area",2011,4796,493.61703
31000US40660,"Rome, GA Metro Area",2012,4847,462.00607
31000US40660,"Rome, GA Metro Area",2013,4799,566.56537
31000US40660,"Rome, GA Metro Area",2014,5421,475.98785
31000US40660,"Rome, GA Metro Area",2015,4499,461.39816
31000US40660,"Rome, GA Metro Area",2016,4833,571.42859
31000US40660,"Rome, GA Metro Area",2017,5437,477.20364
31000US40700,"Roseburg, OR Micro Area",2009,8850,710.0304
31000US40700,"Roseburg, OR Micro Area",2010,8912,831.61096
31000US40700,"Roseburg, OR Micro Area",2011,9352,751.97571
31000US40700,"Roseburg, OR Micro Area",2012,8407,685.10638
31000US40700,"Roseburg, OR Micro Area",2013,7660,734.95441
31000US40700,"Roseburg, OR Micro Area",2014,8165,702.12769
31000US40700,"Roseburg, OR Micro Area",2015,8009,675.37994
31000US40700,"Roseburg, OR Micro Area",2016,8316,675.37994
31000US40700,"Roseburg, OR Micro Area",2017,9251,730.09119
31000US40740,"Roswell, NM Micro Area",2009,3329,415.19757
31000US40740,"Roswell, NM Micro Area",2010,3277,475.37994
31000US40740,"Roswell, NM Micro Area",2011,3369,478.41946
31000US40740,"Roswell, NM Micro Area",2012,3544,406.68692
31000US40740,"Roswell, NM Micro Area",2013,4015,430.39514
31000US40740,"Roswell, NM Micro Area",2014,3810,481.45895
31000US40740,"Roswell, NM Micro Area",2015,3665,460.79028
31000US40740,"Roswell, NM Micro Area",2016,3270,475.98785
31000US40740,"Roswell, NM Micro Area",2017,3273,399.39209
31000US40780,"Russellville, AR Micro Area",2009,5042,573.25226
31000US40780,"Russellville, AR Micro Area",2010,5368,675.37994
31000US40780,"Russellville, AR Micro Area",2011,5151,520.97266
31000US40780,"Russellville, AR Micro Area",2012,3978,488.1459
31000US40780,"Russellville, AR Micro Area",2013,5212,587.84192
31000US40780,"Russellville, AR Micro Area",2014,5061,550.15198
31000US40780,"Russellville, AR Micro Area",2015,5144,519.14893
31000US40780,"Russellville, AR Micro Area",2016,5361,600
31000US40780,"Russellville, AR Micro Area",2017,3860,512.46204
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,190643,3037.6899
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,178809,3346.5046
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,163670,3381.7629
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,163741,2517.3252
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,174869,2877.2036
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,177383,2871.7324
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,175099,2995.1367
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,173353,2961.0942
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,170318,3165.9575
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,18266,1021.8845
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,17160,878.41943
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,16198,886.3222
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,16732,892.40125
31000US40980,"Saginaw, MI Metro Area",2013,16514,812.15808
31000US40980,"Saginaw, MI Metro Area",2014,15505,815.80548
31000US40980,"Saginaw, MI Metro Area",2015,15674,927.65955
31000US40980,"Saginaw, MI Metro Area",2016,15490,856.53497
31000US40980,"Saginaw, MI Metro Area",2017,14178,817.62915
31000US41060,"St. Cloud, MN Metro Area",2009,17293,843.76898
31000US41060,"St. Cloud, MN Metro Area",2010,16480,874.16412
31000US41060,"St. Cloud, MN Metro Area",2011,15916,958.05469
31000US41060,"St. Cloud, MN Metro Area",2012,16098,835.86627
31000US41060,"St. Cloud, MN Metro Area",2013,15318,800
31000US41060,"St. Cloud, MN Metro Area",2014,16973,1011.5502
31000US41060,"St. Cloud, MN Metro Area",2015,15177,797.56836
31000US41060,"St. Cloud, MN Metro Area",2016,16521,643.76898
31000US41060,"St. Cloud, MN Metro Area",2017,15403,840.72949
31000US41100,"St. George, UT Metro Area",2009,11186,612.76593
31000US41100,"St. George, UT Metro Area",2010,10576,720.97266
31000US41100,"St. George, UT Metro Area",2011,9446,968.38904
31000US41100,"St. George, UT Metro Area",2012,9356,707.59875
31000US41100,"St. George, UT Metro Area",2013,12090,959.27051
31000US41100,"St. George, UT Metro Area",2014,12129,988.44983
31000US41100,"St. George, UT Metro Area",2015,13807,1079.6353
31000US41100,"St. George, UT Metro Area",2016,14730,1045.5927
31000US41100,"St. George, UT Metro Area",2017,12870,945.89667
31000US41140,"St. Joseph, MO-KS Metro Area",2009,8324,636.47418
31000US41140,"St. Joseph, MO-KS Metro Area",2010,9019,605.47113
31000US41140,"St. Joseph, MO-KS Metro Area",2011,8634,600
31000US41140,"St. Joseph, MO-KS Metro Area",2012,9016,647.41644
31000US41140,"St. Joseph, MO-KS Metro Area",2013,9842,680.24316
31000US41140,"St. Joseph, MO-KS Metro Area",2014,8931,499.08813
31000US41140,"St. Joseph, MO-KS Metro Area",2015,8302,637.08209
31000US41140,"St. Joseph, MO-KS Metro Area",2016,8318,736.77814
31000US41140,"St. Joseph, MO-KS Metro Area",2017,7495,607.90271
31000US41180,"St. Louis, MO-IL Metro Area",2009,279592,3954.4072
31000US41180,"St. Louis, MO-IL Metro Area",2010,263319,4084.4985
31000US41180,"St. Louis, MO-IL Metro Area",2011,244184,4017.6292
31000US41180,"St. Louis, MO-IL Metro Area",2012,242908,3370.2126
31000US41180,"St. Louis, MO-IL Metro Area",2013,249474,4065.0457
31000US41180,"St. Louis, MO-IL Metro Area",2014,247053,3737.9939
31000US41180,"St. Louis, MO-IL Metro Area",2015,250017,3723.4043
31000US41180,"St. Louis, MO-IL Metro Area",2016,241483,3218.845
31000US41180,"St. Louis, MO-IL Metro Area",2017,243665,4079.6353
31000US41400,"Salem, OH Micro Area",2013,7558,616.41339
31000US41400,"Salem, OH Micro Area",2014,8739,775.07599
31000US41400,"Salem, OH Micro Area",2015,8217,621.27661
31000US41400,"Salem, OH Micro Area",2016,7928,697.87231
31000US41400,"Salem, OH Micro Area",2017,7840,607.90271
31000US41420,"Salem, OR Metro Area",2009,32309,1088.1459
31000US41420,"Salem, OR Metro Area",2010,31341,1412.766
31000US41420,"Salem, OR Metro Area",2011,27425,1339.2097
31000US41420,"Salem, OR Metro Area",2012,29902,1175.6838
31000US41420,"Salem, OR Metro Area",2013,29256,1431.0031
31000US41420,"Salem, OR Metro Area",2014,29931,1345.2887
31000US41420,"Salem, OR Metro Area",2015,29825,1378.7234
31000US41420,"Salem, OR Metro Area",2016,29676,1260.1824
31000US41420,"Salem, OR Metro Area",2017,26894,1368.9969
31000US41500,"Salinas, CA Metro Area",2009,30189,1371.4286
31000US41500,"Salinas, CA Metro Area",2010,27185,1240.1216
31000US41500,"Salinas, CA Metro Area",2011,25028,1011.5502
31000US41500,"Salinas, CA Metro Area",2012,26381,1078.4194
31000US41500,"Salinas, CA Metro Area",2013,26003,1179.3313
31000US41500,"Salinas, CA Metro Area",2014,25686,1336.7781
31000US41500,"Salinas, CA Metro Area",2015,27049,993.92096
31000US41500,"Salinas, CA Metro Area",2016,25533,1018.845
31000US41500,"Salinas, CA Metro Area",2017,25762,1233.4347
31000US41540,"Salisbury, MD Metro Area",2009,8969,706.383
31000US41540,"Salisbury, MD Metro Area",2010,8516,682.06689
31000US41540,"Salisbury, MD Metro Area",2011,7379,666.86932
31000US41540,"Salisbury, MD Metro Area",2012,8579,810.94226
31000US41540,"Salisbury, MD-DE Metro Area",2013,33427,1314.8937
31000US41540,"Salisbury, MD-DE Metro Area",2014,34047,1409.1185
31000US41540,"Salisbury, MD-DE Metro Area",2015,36004,1356.8389
31000US41540,"Salisbury, MD-DE Metro Area",2016,34070,1316.1094
31000US41540,"Salisbury, MD-DE Metro Area",2017,37494,1658.3586
31000US41580,"Salisbury, NC Micro Area",2009,9265,694.22491
31000US41580,"Salisbury, NC Micro Area",2010,7997,649.24011
31000US41580,"Salisbury, NC Micro Area",2011,9105,770.21277
31000US41580,"Salisbury, NC Micro Area",2012,7852,581.76294
31000US41620,"Salt Lake City, UT Metro Area",2009,87144,1812.1581
31000US41620,"Salt Lake City, UT Metro Area",2010,76213,2268.6931
31000US41620,"Salt Lake City, UT Metro Area",2011,74057,2184.1946
31000US41620,"Salt Lake City, UT Metro Area",2012,76788,2043.769
31000US41620,"Salt Lake City, UT Metro Area",2013,73335,1784.1946
31000US41620,"Salt Lake City, UT Metro Area",2014,73058,1918.541
31000US41620,"Salt Lake City, UT Metro Area",2015,74695,2086.9302
31000US41620,"Salt Lake City, UT Metro Area",2016,76019,2252.2795
31000US41620,"Salt Lake City, UT Metro Area",2017,78129,2137.9939
31000US41660,"San Angelo, TX Metro Area",2009,7685,708.20667
31000US41660,"San Angelo, TX Metro Area",2010,8356,776.89972
31000US41660,"San Angelo, TX Metro Area",2011,7148,681.45898
31000US41660,"San Angelo, TX Metro Area",2012,7699,577.50757
31000US41660,"San Angelo, TX Metro Area",2013,7579,595.13678
31000US41660,"San Angelo, TX Metro Area",2014,7748,758.05469
31000US41660,"San Angelo, TX Metro Area",2015,9726,955.62311
31000US41660,"San Angelo, TX Metro Area",2016,7768,677.81152
31000US41660,"San Angelo, TX Metro Area",2017,7483,613.37384
31000US41700,"San Antonio, TX Metro Area",2009,126850,3248.0244
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,128156,2500.304
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,125075,3318.541
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,123668,2738.6018
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,135665,2700.9119
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,129818,2909.4226
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,131945,2871.1245
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,130215,2994.5288
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,127696,2853.4954
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,277620,4601.8237
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,245549,3582.9788
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,227872,3384.1946
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,231636,3384.8025
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,253933,4367.1733
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,250571,3494.8328
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,257786,3797.5684
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,257747,4204.2554
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,263645,3376.8997
31000US41780,"Sandusky, OH Metro Area",2009,7453,586.62616
31000US41780,"Sandusky, OH Metro Area",2010,7652,752.58356
31000US41780,"Sandusky, OH Metro Area",2011,6727,613.37384
31000US41780,"Sandusky, OH Metro Area",2012,6640,514.89362
31000US41780,"Sandusky, OH Micro Area",2013,8678,713.6778
31000US41780,"Sandusky, OH Micro Area",2014,8091,586.01825
31000US41780,"Sandusky, OH Micro Area",2015,7061,571.42859
31000US41780,"Sandusky, OH Micro Area",2016,9000,797.56836
31000US41780,"Sandusky, OH Micro Area",2017,7420,568.38904
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,501038,5459.5747
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,479423,4812.7661
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,457199,5958.6626
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,449935,4445.5928
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,505867,5146.5044
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,494648,5044.377
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,510988,4367.1733
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,555368,5932.5229
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,572819,6080.2432
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,201216,2824.3162
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,189290,3184.8025
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,177092,3141.0334
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,185357,2412.158
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,189666,3347.7205
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,187546,3091.1853
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,200587,3202.4316
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,206900,3031.6108
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,207211,3299.696
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,32273,1390.2736
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,29918,1302.1277
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,27589,1306.9908
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,27872,1229.7872
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,30313,1143.4651
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,28192,1235.8662
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,30412,1346.5045
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,33868,1311.2462
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,31083,1446.2006
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,43304,1431.611
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,39357,1195.1367
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,37540,1367.7811
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,38243,1220.6687
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,30781,1240.1216
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,24914,1069.9088
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,25581,1129.4833
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,24606,1056.5349
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,28133,1231.611
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,27341,1201.2158
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,28356,1401.2158
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,32216,1088.1459
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,30789,1393.3131
31000US42140,"Santa Fe, NM Metro Area",2009,16928,869.3009
31000US42140,"Santa Fe, NM Metro Area",2010,17582,940.42554
31000US42140,"Santa Fe, NM Metro Area",2011,17437,889.9696
31000US42140,"Santa Fe, NM Metro Area",2012,17017,733.73859
31000US42140,"Santa Fe, NM Metro Area",2013,17117,852.88751
31000US42140,"Santa Fe, NM Metro Area",2014,16867,862.61395
31000US42140,"Santa Fe, NM Metro Area",2015,16399,718.54102
31000US42140,"Santa Fe, NM Metro Area",2016,16993,891.79333
31000US42140,"Santa Fe, NM Metro Area",2017,16164,800.60791
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,40767,1706.9908
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,38137,1205.4711
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,39857,1233.4347
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,38150,1469.3009
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,39134,1431.611
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,57944,1552.5836
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,51090,1669.9088
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,49282,1871.1246
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,55485,1573.8602
31000US42220,"Santa Rosa, CA Metro Area",2013,57086,1634.6505
31000US42220,"Santa Rosa, CA Metro Area",2014,56461,1751.9757
31000US42220,"Santa Rosa, CA Metro Area",2015,61450,1620.0608
31000US42220,"Santa Rosa, CA Metro Area",2016,60464,1740.4255
31000US42220,"Santa Rosa, CA Metro Area",2017,61208,1674.1642
31000US42340,"Savannah, GA Metro Area",2009,20347,1023.1003
31000US42340,"Savannah, GA Metro Area",2010,21065,1108.8146
31000US42340,"Savannah, GA Metro Area",2011,17116,1271.1246
31000US42340,"Savannah, GA Metro Area",2012,19659,937.9939
31000US42340,"Savannah, GA Metro Area",2013,22849,1284.4985
31000US42340,"Savannah, GA Metro Area",2014,22566,1139.8176
31000US42340,"Savannah, GA Metro Area",2015,22972,1313.6779
31000US42340,"Savannah, GA Metro Area",2016,27863,1537.9939
31000US42340,"Savannah, GA Metro Area",2017,23354,1275.3799
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,60050,1582.9788
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,53936,1973.2523
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,52358,1616.4133
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,45142,1163.5259
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,49194,1229.7872
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,45926,1458.9666
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,46971,1340.4255
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,46975,1320.3647
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,47776,1508.8146
31000US42580,"Seaford, DE Micro Area",2009,20653,968.99695
31000US42580,"Seaford, DE Micro Area",2010,19511,1017.6292
31000US42580,"Seaford, DE Micro Area",2011,18922,905.77509
31000US42580,"Seaford, DE Micro Area",2012,17902,812.76593
31000US42620,"Searcy, AR Micro Area",2009,6992,649.84802
31000US42620,"Searcy, AR Micro Area",2010,5140,594.52887
31000US42620,"Searcy, AR Micro Area",2011,5264,522.79633
31000US42620,"Searcy, AR Micro Area",2012,5141,579.93921
31000US42620,"Searcy, AR Micro Area",2013,7140,682.06689
31000US42620,"Searcy, AR Micro Area",2014,5782,572.0365
31000US42620,"Searcy, AR Micro Area",2015,5121,514.28571
31000US42620,"Searcy, AR Micro Area",2016,4690,527.0517
31000US42620,"Searcy, AR Micro Area",2017,4502,579.93921
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,410226,4919.7568
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,390173,4682.6748
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,367281,4712.4619
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,377474,3697.8723
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,383840,5459.5747
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,375418,4888.7539
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,392264,4148.936
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,395710,4655.9272
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,416239,5075.9878
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,19134,1066.2614
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,16857,977.50757
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,17286,924.62006
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,15759,933.13068
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,17307,1019.4529
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,17648,1056.5349
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,19435,938.60181
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,20200,1219.4529
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,19980,1161.7021
31000US42700,"Sebring, FL Micro Area",2009,10469,835.86627
31000US42700,"Sebring, FL Micro Area",2010,9705,780.54712
31000US42700,"Sebring, FL Micro Area",2011,10183,951.3678
31000US42700,"Sebring, FL Micro Area",2012,9966,855.31915
31000US42700,"Sebring, FL Metro Area",2013,9960,770.82068
31000US42700,"Sebring, FL Metro Area",2014,9574,758.05469
31000US42700,"Sebring, FL Metro Area",2015,10282,764.13373
31000US42700,"Sebring, FL Metro Area",2016,10122,792.70514
31000US42700,"Sebring, FL Metro Area",2017,9928,734.95441
31000US42860,"Seneca, SC Micro Area",2009,6710,668.69299
31000US42860,"Seneca, SC Micro Area",2010,6933,637.68994
31000US42860,"Seneca, SC Micro Area",2011,6908,628.57141
31000US42860,"Seneca, SC Micro Area",2012,5868,532.52277
31000US42860,"Seneca, SC Micro Area",2013,6648,567.78113
31000US42860,"Seneca, SC Micro Area",2014,6377,562.31006
31000US42860,"Seneca, SC Micro Area",2015,7384,647.41644
31000US42860,"Seneca, SC Micro Area",2016,7382,639.51367
31000US42860,"Seneca, SC Micro Area",2017,7532,642.55316
31000US42940,"Sevierville, TN Micro Area",2009,6678,692.40125
31000US42940,"Sevierville, TN Micro Area",2010,4320,577.50757
31000US42940,"Sevierville, TN Micro Area",2011,6528,825.53192
31000US42940,"Sevierville, TN Micro Area",2012,5738,695.44073
31000US42940,"Sevierville, TN Micro Area",2013,6568,536.17023
31000US42940,"Sevierville, TN Micro Area",2014,6587,555.62311
31000US42940,"Sevierville, TN Micro Area",2015,6164,745.89667
31000US42940,"Sevierville, TN Micro Area",2016,7248,601.21582
31000US42940,"Sevierville, TN Micro Area",2017,7954,746.50458
31000US43060,"Shawnee, OK Micro Area",2009,4657,437.08206
31000US43060,"Shawnee, OK Micro Area",2010,4183,423.70822
31000US43060,"Shawnee, OK Micro Area",2011,3905,402.43161
31000US43060,"Shawnee, OK Micro Area",2012,4945,379.3313
31000US43060,"Shawnee, OK Micro Area",2013,4688,406.68692
31000US43060,"Shawnee, OK Micro Area",2014,4836,359.87842
31000US43060,"Shawnee, OK Micro Area",2015,4686,339.81763
31000US43060,"Shawnee, OK Micro Area",2016,4766,388.44986
31000US43060,"Shawnee, OK Micro Area",2017,4124,376.29178
31000US43100,"Sheboygan, WI Metro Area",2009,13282,695.44073
31000US43100,"Sheboygan, WI Metro Area",2010,12782,739.81763
31000US43100,"Sheboygan, WI Metro Area",2011,13169,716.71735
31000US43100,"Sheboygan, WI Metro Area",2012,12067,606.68695
31000US43100,"Sheboygan, WI Metro Area",2013,11922,700.30396
31000US43100,"Sheboygan, WI Metro Area",2014,12333,651.06384
31000US43100,"Sheboygan, WI Metro Area",2015,11271,602.43164
31000US43100,"Sheboygan, WI Metro Area",2016,10956,647.41644
31000US43100,"Sheboygan, WI Metro Area",2017,11034,647.41644
