geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US44940,"Sumter, SC Metro Area",2010,48.312557,5.4383316,,,,,,,53.316593,6.445107,,,,,,,30.167263,9.6846132,54.506523,5.6347504,,,,,,,35.019455,11.245888
31000US44940,"Sumter, SC Metro Area",2011,30.505449,5.3092084,,,,,,,45.671642,7.9896016,,,,,,,5.2257738,7.3402829,44.23925,14.922665,,,,,,,8.3764706,7.2981281
31000US44940,"Sumter, SC Metro Area",2012,46.030617,5.7831774,,,,,,,48.281403,7.5351095,,,,,,,52.725422,12.795859,42.43502,12.792078,,,,,,,52.725422,12.795859
31000US44940,"Sumter, SC Metro Area",2013,46.581112,6.523963,,,,,,,56.748653,8.5074387,,,,,,,19.176319,11.171764,58.19471,4.6149883,,,,,,,21.245422,11.058997
31000US44940,"Sumter, SC Metro Area",2014,51.004803,7.3200531,,,,,,,56.538464,8.9607506,,,,,,,39.391891,11.849176,55.153267,9.7358418,,,,,,,38.295631,10.669648
31000US44940,"Sumter, SC Metro Area",2015,37.685238,6.5163794,,,,,,,37.186359,8.6893234,,,,,,,34.664619,12.287306,38.915535,10.107763,,,,,,,34.664619,12.287306
31000US44940,"Sumter, SC Metro Area",2016,38.731331,6.6039758,,,,,,,50.543205,9.5249586,,,,,,,14.128322,9.5363188,47.3279,6.7875428,,,,,,,13.625,9.2441072
31000US44940,"Sumter, SC Metro Area",2017,39.759418,7.5694823,,,,,,,43.649231,8.3604078,,,,,,,23.701298,13.901628,43.649231,9.1588726,,,,,,,23.701298,13.901628
31000US44980,"Sunbury, PA Micro Area",2009,40.508396,7.7054949,,,,,,,,,,,,,,,38.525593,8.0373554,80,425.46741,,,,,,,40.89946,7.7683024
31000US44980,"Sunbury, PA Micro Area",2010,39.140274,10.375498,,,,,,,,,,,,,,,40.086063,10.592094,0,739.61499,,,,,,,39.140274,10.375498
31000US44980,"Sunbury, PA Micro Area",2011,39.290241,6.843811,,,,,,,,,,,,,,,36.235355,6.600997,100,244.75958,,,,,,,38.352638,6.9030614
31000US44980,"Sunbury, PA Micro Area",2012,47.987522,9.5964651,,,,,,,,,,,,,,,47.784508,9.869545,57.352943,546.38574,,,,,,,48.425694,9.649415
31000US44980,"Sunbury, PA Micro Area",2013,33.475594,7.3709092,,,,,,,,,,,,,,,34.801258,7.841073,15.079366,179.17183,,,,,,,34.801258,7.841073
31000US44980,"Sunbury, PA Micro Area",2014,31.601954,7.059442,,,,,,,,,,,,,,,31.264854,7.1893268,44.117649,291.12122,,,,,,,31.264854,7.1893268
31000US44980,"Sunbury, PA Micro Area",2015,29.649672,6.4857235,,,,,,,,,,,,,,,28.859447,6.5380177,100,999.22534,,,,,,,28.859447,6.5380177
31000US44980,"Sunbury, PA Micro Area",2016,35.766422,7.179328,,,,,,,,,,,,,,,38.822983,8.0283728,9.2741938,117.18468,,,,,,,36.665199,7.6097026
31000US44980,"Sunbury, PA Micro Area",2017,37.800407,8.570075,,,,,,,,,,,,,,,35.671711,9.3623409,54.744522,75.011986,,,,,,,39.525864,8.8519001
31000US45060,"Syracuse, NY Metro Area",2009,35.691044,2.8791265,,,,,,,50.792252,5.9956861,56.458164,14.471271,34.815372,3.1253548,,,29.619282,3.2940359,52.065613,9.5764723,,,,,,,29.724592,3.2709057
31000US45060,"Syracuse, NY Metro Area",2010,35.826214,2.7638662,,,,,,,54.363781,5.163342,70.934799,8.0036316,32.50798,3.4383702,,,26.490576,3.2322402,54.262943,4.9668412,,,,,,,30.268291,3.2267139
31000US45060,"Syracuse, NY Metro Area",2011,36.953796,2.9209933,,,,,,,57.295311,5.5045524,60.560627,12.77812,35.620674,3.2792072,,,29.700323,3.3128641,55.370575,7.9777412,,,,,37.888199,13.039802,31.064949,3.1260803
31000US45060,"Syracuse, NY Metro Area",2012,38.895931,2.3279235,,,,,73.529411,101.86823,51.224415,4.499115,55.774815,9.0946569,37.772369,2.6508684,,,32.060596,3.2136905,55.073174,5.2097178,,,,,63.298489,13.668291,32.345581,3.0937243
31000US45060,"Syracuse, NY Metro Area",2013,39.014629,2.2505805,,,,,27.555555,53.07254,50.294601,3.2455802,71.924088,7.7178726,37.131622,2.5992801,,,32.503014,3.1272304,54.596806,3.4796841,,,,,63.893509,25.864202,33.641644,2.9223263
31000US45060,"Syracuse, NY Metro Area",2014,41.148605,2.6900656,,,,,63.915546,17.21557,55.813175,7.140913,67.508278,7.9767523,39.017532,3.162828,,,33.936169,3.3512189,57.85421,6.8995347,,,,,71.227364,7.7127824,35.144341,3.1452377
31000US45060,"Syracuse, NY Metro Area",2015,31.361675,3.020735,,,,,34.444447,42.994453,33.032696,5.6992049,28.644068,7.5009475,31.531406,3.2335992,,,31.0182,3.6049676,32.264675,14.346629,,,,,28.984064,8.4924536,31.041866,3.5628583
31000US45060,"Syracuse, NY Metro Area",2016,35.88229,2.5003445,,,,,46.579803,33.185905,59.282177,6.1889009,65.132919,9.2377892,33.589775,3.0097668,,,24.649675,3.0360117,59.053146,17.67465,,,,,47.210659,15.808537,26.176611,2.9566557
31000US45060,"Syracuse, NY Metro Area",2017,31.742786,2.7125912,,,,,9.1503267,21.428867,48.196175,4.7724838,55.534531,6.1051707,29.959944,3.0982077,,,24.93482,3.2152638,47.302277,7.6312089,,,,,38.52544,9.0031767,26.53043,3.1648784
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009,40.050262,8.4575844,,,,,,,45.674488,13.341528,,,,,,,30.745905,8.3073864,45.674488,12.112897,,,,,,,30.745905,8.3073864
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,57.602276,6.6012888,,,,,,,66.625107,8.7988052,,,,,,,50.101627,9.0019693,63.273144,9.5312595,,,,,,,47.575058,8.9230051
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011,62.388523,4.5531383,,,,,,,70.911804,5.5682282,,,,,,,46.662991,10.578514,70.911804,24.468863,,,,,,,46.662991,10.578514
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012,53.140003,5.6189303,,,,,,,58.440887,7.1847887,,,,,,,34.902309,3.2803569,58.440887,4.5855694,,,,,,,34.902309,3.2803569
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013,46.915794,7.2787814,,,,,,,62.791901,10.861775,,,,,,,32.51366,8.4690351,59.605198,6.1982946,,,,,,,32.110092,8.3709431
31000US45180,"Talladega-Sylacauga, AL Micro Area",2014,48.999592,6.5225015,,,,,,,44.249268,7.4746976,,,,,,,52.228165,10.065996,46.269779,16.04195,,,,,,,53.452023,9.65448
31000US45180,"Talladega-Sylacauga, AL Micro Area",2015,38.771282,6.3546462,,,,,,,48.320976,12.50958,,,,,,,26.420736,12.520486,49.358974,10.139298,,,,,,,26.420736,12.520486
31000US45180,"Talladega-Sylacauga, AL Micro Area",2016,23.040255,6.0996437,,,,,,,20.132326,9.3065996,,,,,,,20.781759,7.1447873,24.587238,10.899968,,,,,,,26.746988,7.9104691
31000US45180,"Talladega-Sylacauga, AL Micro Area",2017,42.968903,8.1136055,,,,,,,49.477844,10.08399,,,,,,,28.280254,10.911371,49.477844,10.628003,,,,,,,28.280254,10.911371
31000US45220,"Tallahassee, FL Metro Area",2009,41.170727,4.7102246,,,,,,,54.112263,6.0870075,,,,,,,14.095924,5.0196676,52.184666,4.8810558,,,,,,,14.724426,4.6310196
31000US45220,"Tallahassee, FL Metro Area",2010,48.628754,5.2453051,,,,,,,55.521671,5.5708504,55.733334,46.952465,48.431126,5.5891752,,,36.05442,11.276965,53.676544,7.5838675,,,,,,,34.607014,10.949641
31000US45220,"Tallahassee, FL Metro Area",2011,36.040997,3.3114898,,,,,,,45.962208,5.5899129,69.392921,8.8899632,33.7355,4.0040946,,,18.318762,5.0589571,48.120644,2.6925151,,,,,,,23.325865,5.5157042
31000US45220,"Tallahassee, FL Metro Area",2012,41.46994,4.4412112,,,,,,,46.584789,5.451241,68.219635,17.989838,40.349777,4.8681898,,,29.072422,6.2718878,47.365303,6.0388951,,,,,,,31.296482,6.2665119
31000US45220,"Tallahassee, FL Metro Area",2013,34.029682,3.9885321,,,,,,,38.646996,4.5842228,,,,,,,28.820961,8.4044018,37.413322,7.9731278,,,,,,,27.074301,7.8297548
31000US45220,"Tallahassee, FL Metro Area",2014,36.790405,3.5576124,,,,,,,43.964863,5.1261296,42.435425,18.002413,36.371113,4.1028047,,,20.983419,5.5507174,44.741638,4.5889401,,,,,,,24.858299,5.8620176
31000US45220,"Tallahassee, FL Metro Area",2015,35.967693,4.4611907,,,,,,,43.606453,5.8262324,,,,,,,24.541115,5.4709468,41.814594,6.5006518,,,,,,,26.181416,6.3022985
31000US45220,"Tallahassee, FL Metro Area",2016,25.61886,3.984458,,,,,,,31.639723,5.0051832,40.02829,18.682856,24.148384,4.9697289,,,13.15633,4.6074486,31.771496,5.60217,,,,,,,17.900314,5.8181534
31000US45220,"Tallahassee, FL Metro Area",2017,28.389528,4.1423945,,,,,,,34.419788,5.6447787,30.916845,12.957168,28.225527,4.5171523,,,19.289341,5.7766037,33.76033,6.5466681,,,,,,,21.131895,5.7743106
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,32.026562,1.6096294,,,,,25.154638,15.151238,45.034966,2.8302383,37.533653,3.4281139,30.772457,2.1785843,,,24.47628,1.8865361,40.693977,3.4016662,52.602554,12.444927,43.186813,8.9114809,26.622194,8.9121494,26.295345,1.8326489
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,32.47934,1.473995,29.452852,13.351186,,,23.140839,7.6970825,36.955429,2.9452379,37.861172,3.2617674,30.9576,2.1848655,,,28.505669,2.1724627,36.334549,3.3212337,51.715763,9.8282938,49.781506,8.226778,47.158154,14.089664,29.721714,1.7133902
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,35.059971,1.5987271,,,,,13.94737,7.6405277,41.661369,3.3889265,48.034096,4.2653937,31.220743,2.6452119,,,27.207617,2.0816915,43.451527,3.190963,48.349262,7.2436357,46.392467,6.2879205,42.949944,11.485458,32.260277,1.9666871
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,33.394924,1.3469989,54.375,15.25245,,,41.096439,14.318434,45.628868,3.1295424,40.866978,3.5379529,31.275173,2.1073711,,,24.096859,1.7442213,43.049335,2.4404173,40.629982,9.5031881,39.847717,7.3569307,38.963966,11.393304,28.276682,1.5997162
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,33.832626,1.6006889,,,,,4.2800145,5.6094551,45.25993,3.1237125,39.217266,3.2263722,32.20134,2.3897989,,,27.309713,2.0336497,40.26086,3.2644682,41.933926,6.9040246,39.10704,5.329545,34.811287,8.1210108,30.33596,1.8799822
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,34.656734,1.5712626,,,,,28.01166,10.775556,41.420139,3.0277512,44.875095,2.7956119,31.270334,2.4383311,,,27.598541,1.8705199,41.064137,3.0185871,41.855747,7.920526,37.041969,6.191164,29.762899,9.631918,32.282219,1.945273
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,30.558849,1.2640506,,,,,9.1832895,4.8655553,44.370052,2.7408056,35.62846,2.7533658,28.952715,1.954115,,,23.024876,1.9614371,37.787609,2.6483636,39.066868,7.2321043,35.363087,4.9555507,30.11277,6.4224162,26.153883,1.6143901
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,28.69622,1.3585097,,,,,44.170853,12.319753,35.370548,2.7329087,37.88969,3.3524303,25.655725,2.2617259,,,20.928282,1.7791477,36.380882,2.7141876,32.137142,7.2820945,34.083851,6.5059037,36.62392,11.566368,25.606733,1.6749434
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,29.106136,1.357697,,,,,11.297585,2.6033301,39.958843,2.9438777,36.973469,2.9812634,26.328289,2.2449656,,,21.822634,1.7849413,36.270298,2.7212594,30.354795,8.2996969,31.293383,4.847105,32.004982,5.7413473,26.227787,1.57435
31000US45460,"Terre Haute, IN Metro Area",2009,49.459831,6.372129,,,,,,,,,,,,,,,48.882492,6.8943419,55,83.458206,,,,,,,49.112747,6.8035221
31000US45460,"Terre Haute, IN Metro Area",2010,37.49276,5.4028153,,,,,,,,,,,,,,,36.661491,5.3822031,48.931622,73.253532,,,,,,,36.531021,5.3797855
31000US45460,"Terre Haute, IN Metro Area",2011,41.140217,4.5017996,,,,,,,,,,,,,,,33.955227,5.7139864,61.944778,45.730492,,,,,,,31.016853,5.1635289
31000US45460,"Terre Haute, IN Metro Area",2012,47.186535,5.02952,,,,,,,,,,,,,,,46.00481,4.8427281,76.666664,358.28867,,,,,,,45.986374,4.842423
31000US45460,"Terre Haute, IN Metro Area",2013,54.383778,6.136477,,,,,,,,,,,,,,,50.627613,6.5659509,70.147873,15.509976,,,,,,,50.265564,6.3981867
31000US45460,"Terre Haute, IN Metro Area",2014,44.282978,4.7607303,,,,,,,,,,,,,,,37.765377,4.9614406,75.604973,71.220459,,,,,,,37.540585,4.9536872
31000US45460,"Terre Haute, IN Metro Area",2015,36.679649,5.9794469,,,,,,,,,,,,,,,36.640514,6.1985979,37.26852,132.73727,,,,,,,36.950867,6.2704763
31000US45460,"Terre Haute, IN Metro Area",2016,33.475365,4.4791012,,,,,,,,,,,,,,,32.234268,4.3188729,42.972351,35.461887,,,,,,,32.012562,4.3024178
31000US45460,"Terre Haute, IN Metro Area",2017,43.419064,5.704423,,,,,,,,,,,,,,,41.907726,6.4296589,62.641506,57.195854,,,,,,,41.907726,6.4296589
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2009,38.47633,7.0191293,,,,,,,46.312012,11.28236,,,,,,,34.372189,9.0573196,42.47736,15.139429,,,,,,,31.98052,8.1648817
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2010,41.224655,5.529861,,,,,,,49.095394,8.6377907,,,,,,,34.897682,7.2604871,47.355896,10.281443,,,,,,,34.897682,7.2604871
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2011,46.516628,5.4855552,,,,,,,54.948978,8.0441732,,,,,,,36.553947,6.795855,55.390869,7.7500844,,,,,,,38.972656,7.1660056
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2012,52.74403,5.9697771,,,,,,,55.006283,9.9880819,,,,,,,52.366997,8.9591656,53.3578,21.149633,,,,,,,50.954159,8.8522911
31000US45500,"Texarkana, TX-AR Metro Area",2013,49.216263,5.7044902,,,,,,,58.097881,6.8482809,,,,,,,35.954445,8.7624464,60.138451,8.8315639,,,,,,,34.784889,8.4829464
31000US45500,"Texarkana, TX-AR Metro Area",2014,49.586357,5.1369963,,,,,,,63.269753,7.4489899,,,,,,,38.102158,8.3148041,62.318836,6.0111022,,,,,,,38.102158,8.3148041
31000US45500,"Texarkana, TX-AR Metro Area",2015,40.430027,3.8840361,,,,,,,62.10498,6.6040864,,,,,,,18.765371,5.3315187,62.562813,23.905355,,,,,,,18.765371,5.3315187
31000US45500,"Texarkana, TX-AR Metro Area",2016,56.143856,4.8165598,,,,,,,57.984692,7.3185468,,,,,,,59.929699,7.785748,53.330433,11.453642,,,,,,,53.04641,6.6236572
31000US45500,"Texarkana, TX-AR Metro Area",2017,43.561886,6.3603735,,,,,,,60.96962,10.194794,,,,,,,27.462584,6.4575443,55.307262,7.0005016,,,,,,,28.594933,6.6678324
31000US45540,"The Villages, FL Micro Area",2009,54.672749,11.817421,,,,,,,,,,,,,,,51.257355,17.041155,59.98336,33.138485,,,,,,,43.211548,16.02285
31000US45540,"The Villages, FL Micro Area",2010,51.967007,13.625395,,,,,,,,,,,,,,,60.92437,14.692102,38.301285,51.006405,,,,,,,61.330563,14.401139
31000US45540,"The Villages, FL Micro Area",2011,60.312294,23.0919,,,,,,,,,,,,,,,48.353912,24.984659,80.884956,37.490726,,,,,,,43.51852,22.908133
31000US45540,"The Villages, FL Micro Area",2012,24.069479,10.007465,,,,,,,,,,,,,,,26.551723,10.867685,17.699116,49.82991,,,,,,,22,9.219224
31000US45540,"The Villages, FL Metro Area",2013,49.950542,11.075985,,,,,,,,,,,,,,,47.494553,14.784191,55.193798,39.47155,,,,,,,46.088795,14.681299
31000US45540,"The Villages, FL Metro Area",2014,41.964764,13.530308,,,,,,,,,,,,,,,33.901775,15.674641,71.00737,145.96964,,,,,,,35.827816,15.05249
31000US45540,"The Villages, FL Metro Area",2015,42.241379,15.268614,,,,,,,,,,,,,,,19.193857,12.346787,83.505157,108.04467,,,,,,,43.253468,15.447601
31000US45540,"The Villages, FL Metro Area",2016,23.127035,9.4532032,,,,,,,,,,,,,,,19.794584,10.400102,45.859875,204.43773,,,,,,,19.794584,10.400102
31000US45540,"The Villages, FL Metro Area",2017,51.451187,17.724327,,,,,,,,,,,,,,,52.566101,27.226776,45.217392,208.28342,,,,,,,50.135498,24.377972
31000US45640,"Thomasville-Lexington, NC Micro Area",2009,43.554974,5.5033674,,,,,,,64.897179,11.61403,33.280254,11.738123,44.590691,5.9444704,,,34.996239,6.7136645,55.454861,5.6210685,,,,,,,35.1693,6.3053379
31000US45640,"Thomasville-Lexington, NC Micro Area",2010,47.359928,6.4097223,,,,,,,76.375839,4.4411144,34.107582,13.002086,49.166668,6.9214187,,,39.163239,8.9517879,62.029457,10.684094,,,,,,,36.149273,8.1255217
31000US45640,"Thomasville-Lexington, NC Micro Area",2011,35.462521,4.7144194,,,,,,,50.081741,9.8167915,,,,,,,29.36039,7.3557096,46.511631,5.925159,,,,,,,29.25388,7.2869644
31000US45640,"Thomasville-Lexington, NC Micro Area",2012,41.826637,5.3130555,,,,,,,51.212685,17.497654,,,,,,,36.826962,5.5282106,55.327415,52.311562,,,,,,,40.028591,5.6349788
31000US45780,"Toledo, OH Metro Area",2009,42.416924,3.3780179,,,,,,,56.135029,6.4025292,49.167114,12.774362,41.986641,3.7226348,,,34.093346,3.6533318,54.913013,7.5766487,,,,,,,34.499275,3.7224133
31000US45780,"Toledo, OH Metro Area",2010,43.241825,2.9813006,,,,,,,57.040451,4.6967769,55.73637,11.736452,42.216808,3.460114,,,35.56831,3.4734654,55.384739,7.1816998,,,,,57.269501,16.15682,37.222431,3.8447273
31000US45780,"Toledo, OH Metro Area",2011,45.395927,3.1635144,,,,,,,54.976116,5.9853935,36.537766,7.0410781,46.173866,3.4304333,,,40.375908,4.0533009,52.709675,8.4872637,12.834224,10.056195,47.162498,9.4303217,85.458611,10.959602,41.202389,3.9002736
31000US45780,"Toledo, OH Metro Area",2012,48.436317,2.9133599,,,,,,,70.851234,4.3078923,63.836479,8.2623053,46.957344,3.4285214,,,35.528854,3.5247602,69.938484,.2682673,60.425842,10.790985,70.365417,9.7899437,85.714287,15.228386,36.117859,3.3988178
31000US45780,"Toledo, OH Metro Area",2013,43.490402,2.7468116,,,,,,,53.3307,3.6514413,67.843727,8.4038801,40.960705,3.4345508,,,34.055405,3.3813796,54.500191,4.4988675,57.304348,16.16902,60.272537,13.176903,64.775726,22.392931,35.362953,3.54807
31000US45780,"Toledo, OH Metro Area",2014,40.55077,2.0395389,,,,,,,55.843246,4.0442753,34.869347,5.4529028,41.297207,2.3352144,,,33.662514,3.2898209,49.61832,4.3684354,60.763359,10.292192,46.555523,6.658998,36.597111,9.3674297,32.592754,3.239805
31000US45780,"Toledo, OH Metro Area",2015,37.776798,2.6111693,,,,,,,58.683022,5.4436736,31.382805,7.2526441,38.518097,2.9492068,,,28.753725,3.5497432,51.548691,4.7684407,20.750988,13.525359,43.31509,8.3271236,58.085381,9.8683653,28.804632,3.4427066
31000US45780,"Toledo, OH Metro Area",2016,35.897995,2.661056,,,,,,,39.601055,3.9195576,47.520512,8.0101023,34.78809,3.1180003,,,27.86701,3.1375175,45.863823,5.302259,57.077206,6.701664,,,,,28.472767,3.1219687
31000US45780,"Toledo, OH Metro Area",2017,37.07333,3.0976706,,,,,,,42.173038,4.6050539,39.787231,9.2543945,36.799999,3.5579603,,,32.513645,4.2667437,42.989193,8.0534887,51.195381,16.748772,,,,,32.792629,4.1228013
31000US45820,"Topeka, KS Metro Area",2009,37.870689,4.0290051,,,,,,,76.261124,17.614408,66.136032,11.353535,34.04776,5.3913774,,,29.615385,4.676208,58.810974,32.963493,,,,,,,33.731606,4.4697485
31000US45820,"Topeka, KS Metro Area",2010,52.151585,4.8083563,,,,,,,64.33033,14.795959,71.941277,13.388613,49.741756,6.1579123,,,44.730797,6.7420864,68.981483,11.433928,,,,,,,45.687016,6.3985295
31000US45820,"Topeka, KS Metro Area",2011,30.306065,5.0155544,,,,,,,,,61.431622,15.998954,26.686546,6.4697533,,,20.276426,4.8639612,54.698242,34.476398,,,,,,,21.916813,5.3111405
31000US45820,"Topeka, KS Metro Area",2012,33.025047,4.8891497,,,,,,,54.335258,18.759485,23.529411,12.045807,33.816929,5.3110743,,,28.490353,4.7037487,47.694817,18.681631,,,,,,,27.607578,4.5223384
31000US45820,"Topeka, KS Metro Area",2013,40.540539,5.4507232,,,,,,,39.107883,20.030285,58.051689,15.234468,38.364624,6.7288346,,,37.243492,6.990078,48.911354,23.036394,,,,,,,38.421268,6.5515676
31000US45820,"Topeka, KS Metro Area",2014,29.568907,3.7064724,,,,,,,46.279949,12.768862,37.566139,21.345293,28.766977,4.7431445,,,24.68012,3.921561,42.862267,9.7599497,,,,,,,26.681051,3.8617394
31000US45820,"Topeka, KS Metro Area",2015,32.014938,4.5963192,,,,,,,31.195757,9.7884245,54.906834,13.437112,27.841938,6.6137061,,,22.785843,5.2944536,45.140339,10.11805,,,,,,,28.966814,4.8695402
31000US45820,"Topeka, KS Metro Area",2016,21.86747,3.8060932,,,,,,,28.432169,14.35265,24.287855,18.169821,21.655968,4.4617176,,,20.941801,4.2851424,24.327898,17.064072,,,,,,,20.696533,4.0103054
31000US45820,"Topeka, KS Metro Area",2017,24.636314,4.0866504,,,,,,,34.076828,20.337826,39.11343,15.106641,22.968304,5.1327596,,,21.721529,4.3745918,34.136547,17.847536,,,,,,,22.270462,4.2218895
31000US45860,"Torrington, CT Micro Area",2009,17.632704,5.1985745,,,,,,,,,20.165291,29.643288,17.375231,6.505815,,,17.876902,5.5861678,15.803109,62.074028,,,,,,,17.844351,5.5010166
31000US45860,"Torrington, CT Micro Area",2010,21.527008,5.8140764,,,,,,,,,,,,,,,16.154537,5.3860474,61.497326,113.61357,,,,,,,18.419256,5.7642741
31000US45860,"Torrington, CT Micro Area",2011,18.700447,4.5060592,,,,,,,,,,,,,,,17.237099,4.5101523,69.325157,482.45453,,,,,,,18.523045,4.5389028
31000US45860,"Torrington, CT Micro Area",2012,15.588914,4.9316607,,,,,,,,,,,,,,,15.197192,5.1159415,20.963173,86.396461,,,,,,,16.203241,5.1110687
31000US45860,"Torrington, CT Micro Area",2013,25.715748,8.5209074,,,,,,,,,,,,,,,15.972222,5.0738549,67.2043,95.750771,,,,,,,22.706156,8.7262716
31000US45860,"Torrington, CT Micro Area",2014,23.338947,5.9574094,,,,,,,,,45.294117,33.029331,21.846891,6.9675088,,,22.174883,6.4053631,37.198067,83.378815,,,,,,,22.404913,6.1210456
31000US45860,"Torrington, CT Micro Area",2015,24.12993,7.8060851,,,,,,,,,,,,,,,15.556184,6.0085373,49.457882,14.208815,,,,,,,19.011787,6.8411393
31000US45860,"Torrington, CT Micro Area",2016,13.657588,5.0390787,,,,,,,,,,,,,,,14.034297,5.3840508,11.299435,50.72578,,,,,,,14.567338,5.3266382
31000US45860,"Torrington, CT Micro Area",2017,19.673616,5.0874224,,,,,,,,,,,,,,,20.703487,6.2278647,16.823227,26.805681,,,,,,,17.774834,5.4126682
31000US45900,"Traverse City, MI Micro Area",2009,38.692101,6.2883005,,,,,,,,,,,,,,,40.00415,6.7546806,18.670887,175.21677,,,,,,,39.847137,6.7597942
31000US45900,"Traverse City, MI Micro Area",2010,29.350349,6.1524367,,,,,,,,,,,,,,,32.030235,6.7146873,6.4575644,99.089203,,,,,,,31.326574,6.6113005
31000US45900,"Traverse City, MI Micro Area",2011,53.663242,7.3721604,,,,,,,,,,,,,,,53.060745,7.77354,60.30928,107.34687,,,,,,,53.355003,7.6753244
31000US45900,"Traverse City, MI Micro Area",2012,26.58913,6.0277247,,,,,,,,,,,,,,,27.242302,6.452044,20.79208,86.894737,,,,,,,27.517227,6.4367614
31000US45900,"Traverse City, MI Micro Area",2013,28.728893,6.2296977,,,,,,,,,,,,,,,22.329561,6.5552702,64.898598,102.19197,,,,,,,21.712294,6.4163008
31000US45900,"Traverse City, MI Micro Area",2014,22.266214,4.84866,,,,,,,,,,,,,,,22.570662,5.2564993,19.037199,82.478149,,,,,,,22.514921,5.2461805
31000US45900,"Traverse City, MI Micro Area",2015,20.417742,4.3993821,,,,,,,,,,,,,,,20.689655,4.7284441,18.329939,54.584003,,,,,,,19.69334,4.4890165
31000US45900,"Traverse City, MI Micro Area",2016,31.475723,8.3939657,,,,,,,,,,,,,,,26.524481,9.1523695,50.821598,30.571348,,,,,,,29.866461,9.2664318
31000US45900,"Traverse City, MI Micro Area",2017,25.060532,6.1872301,,,,,,,,,,,,,,,26.370441,6.5984068,18.404909,54.55463,,,,,,,25.430834,6.3858867
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,32.719864,4.5034709,,,,,,,32.130405,7.1209564,42.493298,12.137605,30.127979,6.8363242,,,24.075222,7.6537132,37.17144,7.2736936,24.013922,21.660549,,,,,32.486866,6.4888639
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,29.130898,3.8624718,,,,,,,40.980137,7.3191009,40.282784,7.1637669,25.295576,6.3286142,,,11.022182,4.0621476,37.276279,4.6371527,37.162163,10.624968,,,,,15.170903,5.0213661
31000US45940,"Trenton-Ewing, NJ Metro Area",2011,30.749372,3.5848207,,,,,,,38.338608,6.8868785,39.005898,8.4391851,27.917952,6.0275073,,,8.0533333,3.6443775,39.097599,3.5863302,39.55801,11.478679,,,,,17.199923,5.3875098
31000US45940,"Trenton-Ewing, NJ Metro Area",2012,34.447174,3.8690917,,,,,,,38.353249,6.2553129,47.779579,9.118186,29.939726,6.7688093,,,11.397214,4.8886547,39.995937,4.0950785,27.083334,17.853264,,,,,30.938351,7.204329
31000US45940,"Trenton, NJ Metro Area",2013,31.682713,4.1048331,,,,,,,32.724174,6.3669338,35.760368,10.543541,30.86454,5.4590678,,,25.085407,9.7924614,34.72488,7.0585022,42.72179,16.24301,,,,,25.577557,8.7288857
31000US45940,"Trenton, NJ Metro Area",2014,31.411352,4.6236968,,,,,46.437992,38.028439,30.525595,6.6890059,45.904274,10.866821,27.042992,7.4274549,,,23.879211,8.2462873,34.960594,7.3443947,34.782608,14.887373,,,,,31.249002,7.5253153
31000US45940,"Trenton, NJ Metro Area",2015,28.832933,4.0622039,,,,,,,33.86816,6.470736,30.769232,8.8194351,28.292433,5.8307538,,,22.251062,8.1663675,32.205029,6.8671331,,,,,,,24.550169,6.0485835
31000US45940,"Trenton, NJ Metro Area",2016,25.962383,3.5284042,,,,,66.788986,39.409966,27.081749,5.989747,37.343575,7.4269047,22.426437,5.5725574,,,15.737474,5.0526896,30.069929,4.7735443,,,,,,,22.073818,4.4067731
31000US45940,"Trenton, NJ Metro Area",2017,29.156593,4.0901976,,,,,,,36.437317,5.6290913,37.191357,9.5429373,26.20644,6.9844441,,,13.890661,6.4121885,36.497543,5.6337571,,,,,,,20.971933,5.4035244
