geoid,name,year,total_est,total_se
05000US47111,"Macon County, Tennessee",2013-2017,0,13.981763
05000US47113,"Madison County, Tennessee",2011-2015,246,124.62006
05000US47113,"Madison County, Tennessee",2012-2016,228,103.34347
05000US47113,"Madison County, Tennessee",2013-2017,258,112.46201
05000US47115,"Marion County, Tennessee",2011-2015,106,32.218845
05000US47115,"Marion County, Tennessee",2012-2016,128,33.43465
05000US47115,"Marion County, Tennessee",2013-2017,117,36.474163
05000US47117,"Marshall County, Tennessee",2011-2015,102,63.829788
05000US47117,"Marshall County, Tennessee",2012-2016,74,29.787233
05000US47117,"Marshall County, Tennessee",2013-2017,74,36.474163
05000US47119,"Maury County, Tennessee",2011-2015,240,87.537994
05000US47119,"Maury County, Tennessee",2012-2016,232,132.5228
05000US47119,"Maury County, Tennessee",2013-2017,471,145.89665
05000US47121,"Meigs County, Tennessee",2011-2015,0,11.550152
05000US47121,"Meigs County, Tennessee",2012-2016,0,11.550152
05000US47121,"Meigs County, Tennessee",2013-2017,0,11.550152
05000US47123,"Monroe County, Tennessee",2011-2015,0,15.197568
05000US47123,"Monroe County, Tennessee",2012-2016,0,15.197568
05000US47123,"Monroe County, Tennessee",2013-2017,0,15.805471
05000US47125,"Montgomery County, Tennessee",2011-2015,514,144.68085
05000US47125,"Montgomery County, Tennessee",2012-2016,538,139.20973
05000US47125,"Montgomery County, Tennessee",2013-2017,554,158.66261
05000US47127,"Moore County, Tennessee",2011-2015,0,10.334347
05000US47127,"Moore County, Tennessee",2012-2016,0,10.334347
05000US47127,"Moore County, Tennessee",2013-2017,0,10.334347
05000US47129,"Morgan County, Tennessee",2011-2015,0,13.37386
05000US47129,"Morgan County, Tennessee",2012-2016,0,13.37386
05000US47129,"Morgan County, Tennessee",2013-2017,0,13.981763
05000US47131,"Obion County, Tennessee",2011-2015,0,15.197568
05000US47131,"Obion County, Tennessee",2012-2016,0,15.197568
05000US47131,"Obion County, Tennessee",2013-2017,0,15.805471
05000US47133,"Overton County, Tennessee",2011-2015,0,13.37386
05000US47133,"Overton County, Tennessee",2012-2016,0,13.37386
05000US47133,"Overton County, Tennessee",2013-2017,0,13.981763
05000US47135,"Perry County, Tennessee",2011-2015,0,10.334347
05000US47135,"Perry County, Tennessee",2012-2016,0,10.334347
05000US47135,"Perry County, Tennessee",2013-2017,0,10.334347
05000US47137,"Pickett County, Tennessee",2011-2015,0,10.334347
05000US47137,"Pickett County, Tennessee",2012-2016,0,10.334347
05000US47137,"Pickett County, Tennessee",2013-2017,0,10.334347
05000US47139,"Polk County, Tennessee",2011-2015,0,11.550152
05000US47139,"Polk County, Tennessee",2012-2016,0,11.550152
05000US47139,"Polk County, Tennessee",2013-2017,0,11.550152
05000US47141,"Putnam County, Tennessee",2011-2015,88,62.006081
05000US47141,"Putnam County, Tennessee",2012-2016,97,51.671734
05000US47141,"Putnam County, Tennessee",2013-2017,49,34.650455
05000US47143,"Rhea County, Tennessee",2011-2015,9,10.942249
05000US47143,"Rhea County, Tennessee",2012-2016,18,20.060791
05000US47143,"Rhea County, Tennessee",2013-2017,26,27.355623
05000US47145,"Roane County, Tennessee",2011-2015,60,39.51368
05000US47145,"Roane County, Tennessee",2012-2016,188,85.714287
05000US47145,"Roane County, Tennessee",2013-2017,229,68.085106
05000US47147,"Robertson County, Tennessee",2011-2015,102,45.592705
05000US47147,"Robertson County, Tennessee",2012-2016,117,63.221886
05000US47147,"Robertson County, Tennessee",2013-2017,80,43.161095
05000US47149,"Rutherford County, Tennessee",2011-2015,1423,336.77811
05000US47149,"Rutherford County, Tennessee",2012-2016,850,233.43465
05000US47149,"Rutherford County, Tennessee",2013-2017,1164,417.62918
05000US47151,"Scott County, Tennessee",2011-2015,0,13.37386
05000US47151,"Scott County, Tennessee",2012-2016,0,13.37386
05000US47151,"Scott County, Tennessee",2013-2017,0,13.981763
05000US47153,"Sequatchie County, Tennessee",2011-2015,0,11.550152
05000US47153,"Sequatchie County, Tennessee",2012-2016,0,11.550152
05000US47153,"Sequatchie County, Tennessee",2013-2017,0,11.550152
05000US47155,"Sevier County, Tennessee",2011-2015,523,152.58359
05000US47155,"Sevier County, Tennessee",2012-2016,311,102.12766
05000US47155,"Sevier County, Tennessee",2013-2017,106,76.595741
05000US47157,"Shelby County, Tennessee",2011-2015,5859,539.20972
05000US47157,"Shelby County, Tennessee",2012-2016,5937,586.01825
05000US47157,"Shelby County, Tennessee",2013-2017,6156,511.8541
05000US47159,"Smith County, Tennessee",2011-2015,9,9.7264442
05000US47159,"Smith County, Tennessee",2012-2016,0,11.550152
05000US47159,"Smith County, Tennessee",2013-2017,0,11.550152
05000US47161,"Stewart County, Tennessee",2011-2015,0,11.550152
05000US47161,"Stewart County, Tennessee",2012-2016,0,11.550152
05000US47161,"Stewart County, Tennessee",2013-2017,0,11.550152
05000US47163,"Sullivan County, Tennessee",2011-2015,291,99.696045
05000US47163,"Sullivan County, Tennessee",2012-2016,196,93.009117
05000US47163,"Sullivan County, Tennessee",2013-2017,118,49.24012
05000US47165,"Sumner County, Tennessee",2011-2015,705,198.78419
05000US47165,"Sumner County, Tennessee",2012-2016,644,220.66869
05000US47165,"Sumner County, Tennessee",2013-2017,917,229.17934
05000US47167,"Tipton County, Tennessee",2011-2015,18,18.844984
05000US47167,"Tipton County, Tennessee",2012-2016,19,20.060791
05000US47167,"Tipton County, Tennessee",2013-2017,56,43.161095
05000US47169,"Trousdale County, Tennessee",2011-2015,38,34.650455
05000US47169,"Trousdale County, Tennessee",2012-2016,66,56.534954
05000US47169,"Trousdale County, Tennessee",2013-2017,9,8.5106382
05000US47171,"Unicoi County, Tennessee",2011-2015,0,11.550152
05000US47171,"Unicoi County, Tennessee",2012-2016,0,11.550152
05000US47171,"Unicoi County, Tennessee",2013-2017,0,11.550152
05000US47173,"Union County, Tennessee",2011-2015,0,11.550152
05000US47173,"Union County, Tennessee",2012-2016,0,11.550152
05000US47173,"Union County, Tennessee",2013-2017,0,11.550152
05000US47175,"Van Buren County, Tennessee",2011-2015,42,26.747721
05000US47175,"Van Buren County, Tennessee",2012-2016,4,3.6474164
05000US47175,"Van Buren County, Tennessee",2013-2017,0,10.334347
05000US47177,"Warren County, Tennessee",2011-2015,76,36.474163
05000US47177,"Warren County, Tennessee",2012-2016,69,36.474163
05000US47177,"Warren County, Tennessee",2013-2017,59,32.826748
05000US47179,"Washington County, Tennessee",2011-2015,514,133.7386
05000US47179,"Washington County, Tennessee",2012-2016,578,151.36778
05000US47179,"Washington County, Tennessee",2013-2017,612,137.99393
05000US47181,"Wayne County, Tennessee",2011-2015,13,10.942249
05000US47181,"Wayne County, Tennessee",2012-2016,16,11.550152
05000US47181,"Wayne County, Tennessee",2013-2017,42,37.082066
05000US47183,"Weakley County, Tennessee",2011-2015,0,15.197568
05000US47183,"Weakley County, Tennessee",2012-2016,0,15.197568
05000US47183,"Weakley County, Tennessee",2013-2017,17,17.021276
05000US47185,"White County, Tennessee",2011-2015,0,13.37386
05000US47185,"White County, Tennessee",2012-2016,0,13.37386
05000US47185,"White County, Tennessee",2013-2017,0,13.981763
05000US47187,"Williamson County, Tennessee",2011-2015,3167,325.22797
05000US47187,"Williamson County, Tennessee",2012-2016,3371,277.20364
05000US47187,"Williamson County, Tennessee",2013-2017,3796,352.58359
05000US47189,"Wilson County, Tennessee",2011-2015,566,122.79636
05000US47189,"Wilson County, Tennessee",2012-2016,963,164.13374
05000US47189,"Wilson County, Tennessee",2013-2017,1076,196.96048
05000US48001,"Anderson County, Texas",2011-2015,7,7.2948327
05000US48001,"Anderson County, Texas",2012-2016,13,11.550152
05000US48001,"Anderson County, Texas",2013-2017,1,1.2158055
05000US48003,"Andrews County, Texas",2011-2015,23,21.884499
05000US48003,"Andrews County, Texas",2012-2016,36,37.689968
05000US48003,"Andrews County, Texas",2013-2017,37,38.297871
05000US48005,"Angelina County, Texas",2011-2015,135,65.045593
05000US48005,"Angelina County, Texas",2012-2016,140,66.869301
05000US48005,"Angelina County, Texas",2013-2017,132,65.045593
05000US48007,"Aransas County, Texas",2011-2015,7,8.5106382
05000US48007,"Aransas County, Texas",2012-2016,5,5.4711246
05000US48007,"Aransas County, Texas",2013-2017,12,16.413374
05000US48009,"Archer County, Texas",2011-2015,3,3.6474164
05000US48009,"Archer County, Texas",2012-2016,3,3.6474164
05000US48009,"Archer County, Texas",2013-2017,3,4.2553191
05000US48011,"Armstrong County, Texas",2011-2015,0,7.9027357
05000US48011,"Armstrong County, Texas",2012-2016,0,7.9027357
05000US48011,"Armstrong County, Texas",2013-2017,0,7.9027357
05000US48013,"Atascosa County, Texas",2011-2015,0,16.413374
05000US48013,"Atascosa County, Texas",2012-2016,0,16.413374
05000US48013,"Atascosa County, Texas",2013-2017,0,17.021276
05000US48015,"Austin County, Texas",2011-2015,0,14.589665
05000US48015,"Austin County, Texas",2012-2016,5,5.4711246
05000US48015,"Austin County, Texas",2013-2017,5,4.8632221
05000US48017,"Bailey County, Texas",2011-2015,0,10.942249
05000US48017,"Bailey County, Texas",2012-2016,5,5.4711246
05000US48017,"Bailey County, Texas",2013-2017,11,13.37386
05000US48019,"Bandera County, Texas",2011-2015,0,14.589665
05000US48019,"Bandera County, Texas",2012-2016,0,14.589665
05000US48019,"Bandera County, Texas",2013-2017,0,15.197568
05000US48021,"Bastrop County, Texas",2011-2015,85,54.711246
05000US48021,"Bastrop County, Texas",2012-2016,211,105.77508
05000US48021,"Bastrop County, Texas",2013-2017,112,54.103344
05000US48023,"Baylor County, Texas",2011-2015,0,7.9027357
05000US48023,"Baylor County, Texas",2012-2016,0,7.9027357
05000US48023,"Baylor County, Texas",2013-2017,0,7.9027357
05000US48025,"Bee County, Texas",2011-2015,0,16.413374
05000US48025,"Bee County, Texas",2012-2016,19,20.060791
05000US48025,"Bee County, Texas",2013-2017,24,20.668694
05000US48027,"Bell County, Texas",2011-2015,871,172.64438
05000US48027,"Bell County, Texas",2012-2016,1099,192.70517
05000US48027,"Bell County, Texas",2013-2017,1042,203.03952
05000US48029,"Bexar County, Texas",2011-2015,11447,755.62311
05000US48029,"Bexar County, Texas",2012-2016,12830,852.27966
05000US48029,"Bexar County, Texas",2013-2017,13807,742.24927
05000US48031,"Blanco County, Texas",2011-2015,0,12.158054
05000US48031,"Blanco County, Texas",2012-2016,0,12.158054
05000US48031,"Blanco County, Texas",2013-2017,0,12.765958
05000US48033,"Borden County, Texas",2011-2015,0,7.9027357
05000US48033,"Borden County, Texas",2012-2016,0,7.9027357
05000US48033,"Borden County, Texas",2013-2017,0,7.9027357
05000US48035,"Bosque County, Texas",2011-2015,0,12.158054
05000US48035,"Bosque County, Texas",2012-2016,8,10.942249
05000US48035,"Bosque County, Texas",2013-2017,8,11.550152
05000US48037,"Bowie County, Texas",2011-2015,121,82.066872
05000US48037,"Bowie County, Texas",2012-2016,34,26.747721
05000US48037,"Bowie County, Texas",2013-2017,6,6.6869302
05000US48039,"Brazoria County, Texas",2011-2015,5121,767.78113
05000US48039,"Brazoria County, Texas",2012-2016,3961,559.27051
05000US48039,"Brazoria County, Texas",2013-2017,4499,657.14288
05000US48041,"Brazos County, Texas",2011-2015,2622,329.48328
05000US48041,"Brazos County, Texas",2012-2016,2796,318.54105
05000US48041,"Brazos County, Texas",2013-2017,2988,325.83588
05000US48043,"Brewster County, Texas",2011-2015,0,10.942249
05000US48043,"Brewster County, Texas",2012-2016,0,10.942249
05000US48043,"Brewster County, Texas",2013-2017,0,11.550152
05000US48045,"Briscoe County, Texas",2011-2015,0,7.9027357
05000US48045,"Briscoe County, Texas",2012-2016,0,7.9027357
05000US48045,"Briscoe County, Texas",2013-2017,0,7.9027357
05000US48047,"Brooks County, Texas",2011-2015,0,10.942249
05000US48047,"Brooks County, Texas",2012-2016,0,10.942249
05000US48047,"Brooks County, Texas",2013-2017,0,11.550152
05000US48049,"Brown County, Texas",2011-2015,25,19.452888
05000US48049,"Brown County, Texas",2012-2016,18,12.765958
05000US48049,"Brown County, Texas",2013-2017,25,15.805471
05000US48051,"Burleson County, Texas",2011-2015,0,12.158054
05000US48051,"Burleson County, Texas",2012-2016,0,12.158054
05000US48051,"Burleson County, Texas",2013-2017,0,12.765958
05000US48053,"Burnet County, Texas",2011-2015,0,16.413374
05000US48053,"Burnet County, Texas",2012-2016,163,97.872337
05000US48053,"Burnet County, Texas",2013-2017,190,65.653496
05000US48055,"Caldwell County, Texas",2011-2015,0,16.413374
05000US48055,"Caldwell County, Texas",2012-2016,14,13.981763
05000US48055,"Caldwell County, Texas",2013-2017,84,83.282677
05000US48057,"Calhoun County, Texas",2011-2015,61,53.495441
05000US48057,"Calhoun County, Texas",2012-2016,79,73.556229
05000US48057,"Calhoun County, Texas",2013-2017,92,86.322189
05000US48059,"Callahan County, Texas",2011-2015,0,12.158054
05000US48059,"Callahan County, Texas",2012-2016,0,12.158054
05000US48059,"Callahan County, Texas",2013-2017,0,12.765958
05000US48061,"Cameron County, Texas",2011-2015,659,168.38905
05000US48061,"Cameron County, Texas",2012-2016,351,143.46504
05000US48061,"Cameron County, Texas",2013-2017,193,73.556229
05000US48063,"Camp County, Texas",2011-2015,0,12.158054
05000US48063,"Camp County, Texas",2012-2016,0,12.158054
05000US48063,"Camp County, Texas",2013-2017,0,12.765958
05000US48065,"Carson County, Texas",2011-2015,0,10.942249
05000US48065,"Carson County, Texas",2012-2016,0,10.942249
05000US48065,"Carson County, Texas",2013-2017,0,11.550152
05000US48067,"Cass County, Texas",2011-2015,16,13.981763
05000US48067,"Cass County, Texas",2012-2016,0,16.413374
05000US48067,"Cass County, Texas",2013-2017,0,17.021276
05000US48069,"Castro County, Texas",2011-2015,0,10.942249
05000US48069,"Castro County, Texas",2012-2016,0,10.942249
05000US48069,"Castro County, Texas",2013-2017,0,11.550152
05000US48071,"Chambers County, Texas",2011-2015,129,86.930092
05000US48071,"Chambers County, Texas",2012-2016,175,95.440727
05000US48071,"Chambers County, Texas",2013-2017,133,83.282677
05000US48073,"Cherokee County, Texas",2011-2015,0,18.237082
05000US48073,"Cherokee County, Texas",2012-2016,0,18.237082
05000US48073,"Cherokee County, Texas",2013-2017,0,18.844984
05000US48075,"Childress County, Texas",2011-2015,8,9.1185408
05000US48075,"Childress County, Texas",2012-2016,0,10.942249
05000US48075,"Childress County, Texas",2013-2017,0,11.550152
05000US48077,"Clay County, Texas",2011-2015,0,12.158054
05000US48077,"Clay County, Texas",2012-2016,0,12.158054
05000US48077,"Clay County, Texas",2013-2017,0,12.765958
05000US48079,"Cochran County, Texas",2011-2015,0,7.9027357
05000US48079,"Cochran County, Texas",2012-2016,0,7.9027357
05000US48079,"Cochran County, Texas",2013-2017,0,7.9027357
05000US48081,"Coke County, Texas",2011-2015,0,7.9027357
05000US48081,"Coke County, Texas",2012-2016,0,7.9027357
05000US48081,"Coke County, Texas",2013-2017,0,7.9027357
05000US48083,"Coleman County, Texas",2011-2015,0,10.942249
05000US48083,"Coleman County, Texas",2012-2016,0,10.942249
05000US48083,"Coleman County, Texas",2013-2017,0,11.550152
05000US48085,"Collin County, Texas",2011-2015,43223,1348.9362
05000US48085,"Collin County, Texas",2012-2016,47673,1430.3951
05000US48085,"Collin County, Texas",2013-2017,54507,1696.6565
05000US48087,"Collingsworth County, Texas",2011-2015,0,7.9027357
05000US48087,"Collingsworth County, Texas",2012-2016,0,7.9027357
05000US48087,"Collingsworth County, Texas",2013-2017,0,7.9027357
05000US48089,"Colorado County, Texas",2011-2015,0,14.589665
05000US48089,"Colorado County, Texas",2012-2016,0,14.589665
05000US48089,"Colorado County, Texas",2013-2017,0,15.197568
05000US48091,"Comal County, Texas",2011-2015,193,105.16718
05000US48091,"Comal County, Texas",2012-2016,326,128.87538
05000US48091,"Comal County, Texas",2013-2017,424,122.79636
05000US48093,"Comanche County, Texas",2011-2015,0,12.158054
05000US48093,"Comanche County, Texas",2012-2016,0,12.158054
05000US48093,"Comanche County, Texas",2013-2017,0,12.765958
05000US48095,"Concho County, Texas",2011-2015,0,7.9027357
05000US48095,"Concho County, Texas",2012-2016,0,7.9027357
05000US48095,"Concho County, Texas",2013-2017,0,7.9027357
05000US48097,"Cooke County, Texas",2011-2015,175,49.24012
05000US48097,"Cooke County, Texas",2012-2016,189,44.984802
05000US48097,"Cooke County, Texas",2013-2017,97,52.887539
05000US48099,"Coryell County, Texas",2011-2015,173,70.516716
05000US48099,"Coryell County, Texas",2012-2016,112,67.477203
05000US48099,"Coryell County, Texas",2013-2017,110,46.200607
05000US48101,"Cottle County, Texas",2011-2015,0,7.9027357
05000US48101,"Cottle County, Texas",2012-2016,0,7.9027357
05000US48101,"Cottle County, Texas",2013-2017,0,7.9027357
05000US48103,"Crane County, Texas",2011-2015,0,10.942249
05000US48103,"Crane County, Texas",2012-2016,0,7.9027357
05000US48103,"Crane County, Texas",2013-2017,0,7.9027357
05000US48105,"Crockett County, Texas",2011-2015,0,7.9027357
05000US48105,"Crockett County, Texas",2012-2016,0,7.9027357
05000US48105,"Crockett County, Texas",2013-2017,0,7.9027357
05000US48107,"Crosby County, Texas",2011-2015,0,10.942249
05000US48107,"Crosby County, Texas",2012-2016,0,10.942249
05000US48107,"Crosby County, Texas",2013-2017,0,11.550152
05000US48109,"Culberson County, Texas",2011-2015,0,7.9027357
05000US48109,"Culberson County, Texas",2012-2016,0,7.9027357
05000US48109,"Culberson County, Texas",2013-2017,0,7.9027357
05000US48111,"Dallam County, Texas",2011-2015,31,15.197568
05000US48111,"Dallam County, Texas",2012-2016,39,15.197568
05000US48111,"Dallam County, Texas",2013-2017,36,20.060791
05000US48113,"Dallas County, Texas",2011-2015,47865,1416.4133
05000US48113,"Dallas County, Texas",2012-2016,49975,1372.0365
05000US48113,"Dallas County, Texas",2013-2017,54697,1249.2401
05000US48115,"Dawson County, Texas",2011-2015,3,4.2553191
05000US48115,"Dawson County, Texas",2012-2016,3,3.6474164
05000US48115,"Dawson County, Texas",2013-2017,4,4.8632221
05000US48117,"Deaf Smith County, Texas",2011-2015,0,12.158054
05000US48117,"Deaf Smith County, Texas",2012-2016,0,12.158054
05000US48117,"Deaf Smith County, Texas",2013-2017,0,12.765958
05000US48119,"Delta County, Texas",2011-2015,0,10.942249
05000US48119,"Delta County, Texas",2012-2016,0,10.942249
05000US48119,"Delta County, Texas",2013-2017,0,11.550152
05000US48121,"Denton County, Texas",2011-2015,18125,845.59271
05000US48121,"Denton County, Texas",2012-2016,21523,902.12769
05000US48121,"Denton County, Texas",2013-2017,24586,821.88452
05000US48123,"DeWitt County, Texas",2011-2015,0,14.589665
05000US48123,"DeWitt County, Texas",2012-2016,0,14.589665
05000US48123,"DeWitt County, Texas",2013-2017,0,15.197568
05000US48125,"Dickens County, Texas",2011-2015,0,7.9027357
05000US48125,"Dickens County, Texas",2012-2016,0,7.9027357
05000US48125,"Dickens County, Texas",2013-2017,0,7.9027357
05000US48127,"Dimmit County, Texas",2011-2015,0,12.158054
05000US48127,"Dimmit County, Texas",2012-2016,0,12.158054
05000US48127,"Dimmit County, Texas",2013-2017,0,12.765958
05000US48129,"Donley County, Texas",2011-2015,0,7.9027357
05000US48129,"Donley County, Texas",2012-2016,4,3.6474164
05000US48129,"Donley County, Texas",2013-2017,7,6.0790272
05000US48131,"Duval County, Texas",2011-2015,0,12.158054
05000US48131,"Duval County, Texas",2012-2016,0,12.158054
05000US48131,"Duval County, Texas",2013-2017,0,12.765958
05000US48133,"Eastland County, Texas",2011-2015,46,41.337387
05000US48133,"Eastland County, Texas",2012-2016,41,46.200607
05000US48133,"Eastland County, Texas",2013-2017,31,33.43465
05000US48135,"Ector County, Texas",2011-2015,223,95.440727
05000US48135,"Ector County, Texas",2012-2016,282,141.64134
05000US48135,"Ector County, Texas",2013-2017,309,119.14893
05000US48137,"Edwards County, Texas",2011-2015,0,7.9027357
05000US48137,"Edwards County, Texas",2012-2016,0,7.9027357
05000US48137,"Edwards County, Texas",2013-2017,0,7.9027357
05000US48139,"Ellis County, Texas",2011-2015,172,77.203644
05000US48139,"Ellis County, Texas",2012-2016,175,72.948326
05000US48139,"Ellis County, Texas",2013-2017,191,85.714287
05000US48141,"El Paso County, Texas",2011-2015,1335,258.96655
05000US48141,"El Paso County, Texas",2012-2016,1571,238.90578
05000US48141,"El Paso County, Texas",2013-2017,1516,238.90578
05000US48143,"Erath County, Texas",2011-2015,38,40.729485
05000US48143,"Erath County, Texas",2012-2016,43,35.866261
05000US48143,"Erath County, Texas",2013-2017,21,13.981763
05000US48145,"Falls County, Texas",2011-2015,29,23.708206
05000US48145,"Falls County, Texas",2012-2016,32,27.355623
05000US48145,"Falls County, Texas",2013-2017,23,21.276596
05000US48147,"Fannin County, Texas",2011-2015,32,22.492401
05000US48147,"Fannin County, Texas",2012-2016,24,18.237082
05000US48147,"Fannin County, Texas",2013-2017,31,22.492401
05000US48149,"Fayette County, Texas",2011-2015,0,14.589665
05000US48149,"Fayette County, Texas",2012-2016,0,14.589665
05000US48149,"Fayette County, Texas",2013-2017,0,15.197568
05000US48151,"Fisher County, Texas",2011-2015,0,7.9027357
05000US48151,"Fisher County, Texas",2012-2016,0,7.9027357
05000US48151,"Fisher County, Texas",2013-2017,0,7.9027357
05000US48153,"Floyd County, Texas",2011-2015,0,10.942249
05000US48153,"Floyd County, Texas",2012-2016,0,10.942249
05000US48153,"Floyd County, Texas",2013-2017,11,9.1185408
05000US48155,"Foard County, Texas",2011-2015,0,7.9027357
05000US48155,"Foard County, Texas",2012-2016,0,7.9027357
05000US48155,"Foard County, Texas",2013-2017,0,7.9027357
05000US48157,"Fort Bend County, Texas",2011-2015,45353,1644.9849
05000US48157,"Fort Bend County, Texas",2012-2016,49619,1532.5228
05000US48157,"Fort Bend County, Texas",2013-2017,52805,1930.6991
05000US48159,"Franklin County, Texas",2011-2015,0,12.158054
05000US48159,"Franklin County, Texas",2012-2016,0,12.158054
05000US48159,"Franklin County, Texas",2013-2017,0,12.765958
05000US48161,"Freestone County, Texas",2011-2015,23,20.060791
05000US48161,"Freestone County, Texas",2012-2016,22,18.844984
05000US48161,"Freestone County, Texas",2013-2017,19,20.060791
05000US48163,"Frio County, Texas",2011-2015,15,11.550152
05000US48163,"Frio County, Texas",2012-2016,15,12.765958
05000US48163,"Frio County, Texas",2013-2017,17,12.765958
05000US48165,"Gaines County, Texas",2011-2015,17,24.924011
05000US48165,"Gaines County, Texas",2012-2016,31,40.121582
05000US48165,"Gaines County, Texas",2013-2017,23,49.24012
05000US48167,"Galveston County, Texas",2011-2015,3109,347.72037
05000US48167,"Galveston County, Texas",2012-2016,2890,332.5228
05000US48167,"Galveston County, Texas",2013-2017,3137,356.23102
05000US48169,"Garza County, Texas",2011-2015,0,10.942249
05000US48169,"Garza County, Texas",2012-2016,0,10.942249
05000US48169,"Garza County, Texas",2013-2017,0,11.550152
05000US48171,"Gillespie County, Texas",2011-2015,0,14.589665
05000US48171,"Gillespie County, Texas",2012-2016,0,14.589665
05000US48171,"Gillespie County, Texas",2013-2017,0,15.197568
05000US48173,"Glasscock County, Texas",2011-2015,0,7.9027357
05000US48173,"Glasscock County, Texas",2012-2016,0,7.9027357
05000US48173,"Glasscock County, Texas",2013-2017,0,7.9027357
05000US48175,"Goliad County, Texas",2011-2015,0,10.942249
05000US48175,"Goliad County, Texas",2012-2016,0,10.942249
05000US48175,"Goliad County, Texas",2013-2017,0,11.550152
05000US48177,"Gonzales County, Texas",2011-2015,0,14.589665
05000US48177,"Gonzales County, Texas",2012-2016,0,14.589665
05000US48177,"Gonzales County, Texas",2013-2017,0,15.197568
05000US48179,"Gray County, Texas",2011-2015,4,4.8632221
05000US48179,"Gray County, Texas",2012-2016,10,8.5106382
05000US48179,"Gray County, Texas",2013-2017,6,5.4711246
05000US48181,"Grayson County, Texas",2011-2015,238,102.12766
05000US48181,"Grayson County, Texas",2012-2016,151,64.437691
05000US48181,"Grayson County, Texas",2013-2017,133,65.045593
05000US48183,"Gregg County, Texas",2011-2015,401,138.60182
05000US48183,"Gregg County, Texas",2012-2016,339,142.24924
05000US48183,"Gregg County, Texas",2013-2017,211,100.30396
05000US48185,"Grimes County, Texas",2011-2015,0,14.589665
05000US48185,"Grimes County, Texas",2012-2016,0,14.589665
05000US48185,"Grimes County, Texas",2013-2017,0,15.197568
05000US48187,"Guadalupe County, Texas",2011-2015,331,124.01216
05000US48187,"Guadalupe County, Texas",2012-2016,242,97.264435
05000US48187,"Guadalupe County, Texas",2013-2017,279,97.872337
05000US48189,"Hale County, Texas",2011-2015,31,16.413374
05000US48189,"Hale County, Texas",2012-2016,8,9.7264442
05000US48189,"Hale County, Texas",2013-2017,0,17.021276
05000US48191,"Hall County, Texas",2011-2015,0,7.9027357
05000US48191,"Hall County, Texas",2012-2016,0,7.9027357
05000US48191,"Hall County, Texas",2013-2017,0,7.9027357
05000US48193,"Hamilton County, Texas",2011-2015,11,11.550152
05000US48193,"Hamilton County, Texas",2012-2016,13,12.765958
05000US48193,"Hamilton County, Texas",2013-2017,11,11.550152
05000US48195,"Hansford County, Texas",2011-2015,0,10.942249
05000US48195,"Hansford County, Texas",2012-2016,0,10.942249
05000US48195,"Hansford County, Texas",2013-2017,0,11.550152
05000US48197,"Hardeman County, Texas",2011-2015,0,7.9027357
05000US48197,"Hardeman County, Texas",2012-2016,0,7.9027357
05000US48197,"Hardeman County, Texas",2013-2017,0,7.9027357
05000US48199,"Hardin County, Texas",2011-2015,55,45.592705
05000US48199,"Hardin County, Texas",2012-2016,11,10.334347
05000US48199,"Hardin County, Texas",2013-2017,72,50.455929
05000US48201,"Harris County, Texas",2011-2015,60279,1666.8693
05000US48201,"Harris County, Texas",2012-2016,62161,1919.1489
05000US48201,"Harris County, Texas",2013-2017,65494,2119.1489
05000US48203,"Harrison County, Texas",2011-2015,73,42.553192
05000US48203,"Harrison County, Texas",2012-2016,38,31.00304
05000US48203,"Harrison County, Texas",2013-2017,0,18.844984
05000US48205,"Hartley County, Texas",2011-2015,0,10.942249
05000US48205,"Hartley County, Texas",2012-2016,0,10.942249
05000US48205,"Hartley County, Texas",2013-2017,0,11.550152
05000US48207,"Haskell County, Texas",2011-2015,0,10.942249
05000US48207,"Haskell County, Texas",2012-2016,9,9.1185408
05000US48207,"Haskell County, Texas",2013-2017,8,8.5106382
05000US48209,"Hays County, Texas",2011-2015,554,142.85715
05000US48209,"Hays County, Texas",2012-2016,511,165.34955
05000US48209,"Hays County, Texas",2013-2017,555,153.19148
05000US48211,"Hemphill County, Texas",2011-2015,0,7.9027357
05000US48211,"Hemphill County, Texas",2012-2016,0,7.9027357
05000US48211,"Hemphill County, Texas",2013-2017,0,7.9027357
05000US48213,"Henderson County, Texas",2011-2015,8,8.5106382
05000US48213,"Henderson County, Texas",2012-2016,14,13.37386
05000US48213,"Henderson County, Texas",2013-2017,0,18.844984
05000US48215,"Hidalgo County, Texas",2011-2015,1226,268.08511
05000US48215,"Hidalgo County, Texas",2012-2016,1332,266.86929
05000US48215,"Hidalgo County, Texas",2013-2017,1680,381.15503
05000US48217,"Hill County, Texas",2011-2015,0,16.413374
05000US48217,"Hill County, Texas",2012-2016,7,9.1185408
05000US48217,"Hill County, Texas",2013-2017,10,9.1185408
05000US48219,"Hockley County, Texas",2011-2015,0,14.589665
05000US48219,"Hockley County, Texas",2012-2016,0,14.589665
05000US48219,"Hockley County, Texas",2013-2017,0,15.197568
05000US48221,"Hood County, Texas",2011-2015,9,10.334347
05000US48221,"Hood County, Texas",2012-2016,191,103.34347
05000US48221,"Hood County, Texas",2013-2017,253,120.36474
05000US48223,"Hopkins County, Texas",2011-2015,71,32.826748
05000US48223,"Hopkins County, Texas",2012-2016,48,32.826748
05000US48223,"Hopkins County, Texas",2013-2017,93,40.729485
05000US48225,"Houston County, Texas",2011-2015,0,14.589665
