geoid,name,year,total_est,total_se
97000US4845780,"Wichita Falls Independent School District, Texas",2009,16.224873,3.2834291
97000US4845780,"Wichita Falls Independent School District, Texas",2010,16.576145,3.198545
97000US4845780,"Wichita Falls Independent School District, Texas",2011,19.086983,3.9312403
97000US4845780,"Wichita Falls Independent School District, Texas",2012,23.257111,4.2182822
97000US4845780,"Wichita Falls Independent School District, Texas",2013,19.35228,4.2674923
97000US4845780,"Wichita Falls Independent School District, Texas",2014,25.401316,4.5567632
97000US4845780,"Wichita Falls Independent School District, Texas",2015,15.054646,3.0763433
97000US4845780,"Wichita Falls Independent School District, Texas",2016,17.721458,3.0092824
97000US4845780,"Wichita Falls Independent School District, Texas",2017,18.488956,3.9600294
97000US4846530,"Wylie Independent School District (Collin County), Texas",2014,13.11125,2.9760561
97000US4846530,"Wylie Independent School District (Collin County), Texas",2016,11.155587,2.8997555
97000US4846530,"Wylie Independent School District (Collin County), Texas",2017,13.109331,3.4195173
97000US4846680,"Ysleta Independent School District, Texas",2009,22.008327,2.3573644
97000US4846680,"Ysleta Independent School District, Texas",2010,21.231995,2.9179945
97000US4846680,"Ysleta Independent School District, Texas",2011,26.625893,2.5387378
97000US4846680,"Ysleta Independent School District, Texas",2012,23.638552,1.9518991
97000US4846680,"Ysleta Independent School District, Texas",2013,29.368156,3.9105625
97000US4846680,"Ysleta Independent School District, Texas",2014,24.109606,3.0629482
97000US4846680,"Ysleta Independent School District, Texas",2015,21.597399,2.6698503
97000US4846680,"Ysleta Independent School District, Texas",2016,22.00255,2.6987565
97000US4846680,"Ysleta Independent School District, Texas",2017,23.926975,2.9297893
97000US4900030,"Alpine School District, Utah",2009,12.160583,1.2813005
97000US4900030,"Alpine School District, Utah",2010,11.553785,1.2447318
97000US4900030,"Alpine School District, Utah",2011,12.922892,1.5088423
97000US4900030,"Alpine School District, Utah",2012,12.878652,1.482975
97000US4900030,"Alpine School District, Utah",2013,9.1938314,.91346025
97000US4900030,"Alpine School District, Utah",2014,11.684487,1.1334419
97000US4900030,"Alpine School District, Utah",2015,13.714142,1.4216077
97000US4900030,"Alpine School District, Utah",2016,11.656412,1.0991359
97000US4900030,"Alpine School District, Utah",2017,9.9460564,1.0023133
97000US4900120,"Cache School District, Utah",2009,13.160226,3.2664053
97000US4900120,"Cache School District, Utah",2010,14.245422,2.7088339
97000US4900120,"Cache School District, Utah",2011,11.916147,2.7410786
97000US4900120,"Cache School District, Utah",2012,14.09026,2.3856823
97000US4900120,"Cache School District, Utah",2013,8.3156691,1.6828954
97000US4900120,"Cache School District, Utah",2014,8.9623375,1.8173752
97000US4900120,"Cache School District, Utah",2015,8.3360348,1.739839
97000US4900120,"Cache School District, Utah",2016,10.459276,2.4801891
97000US4900120,"Cache School District, Utah",2017,9.2081442,1.6351392
97000US4900142,"Canyons School District, Utah",2010,17.176033,2.4789159
97000US4900142,"Canyons School District, Utah",2011,17.918915,2.3958304
97000US4900142,"Canyons School District, Utah",2012,14.825913,1.6537434
97000US4900142,"Canyons School District, Utah",2013,13.767859,1.7918912
97000US4900142,"Canyons School District, Utah",2014,16.596897,2.139962
97000US4900142,"Canyons School District, Utah",2015,14.815404,2.2426343
97000US4900142,"Canyons School District, Utah",2016,14.041066,1.8913938
97000US4900142,"Canyons School District, Utah",2017,12.480479,1.7564073
97000US4900210,"Davis School District, Utah",2009,13.162226,1.5297004
97000US4900210,"Davis School District, Utah",2010,14.043374,1.4723366
97000US4900210,"Davis School District, Utah",2011,11.116284,1.3595396
97000US4900210,"Davis School District, Utah",2012,13.104822,1.4415126
97000US4900210,"Davis School District, Utah",2013,12.418241,1.6724759
97000US4900210,"Davis School District, Utah",2014,12.617504,1.2902577
97000US4900210,"Davis School District, Utah",2015,12.269269,1.4686719
97000US4900210,"Davis School District, Utah",2016,10.895626,1.1897787
97000US4900210,"Davis School District, Utah",2017,12.635671,1.1807023
97000US4900360,"Granite School District, Utah",2009,17.465288,1.9667436
97000US4900360,"Granite School District, Utah",2010,16.636597,1.6441394
97000US4900360,"Granite School District, Utah",2011,18.201252,2.1051171
97000US4900360,"Granite School District, Utah",2012,18.846401,1.578284
97000US4900360,"Granite School District, Utah",2013,21.281948,2.0569546
97000US4900360,"Granite School District, Utah",2014,20.118402,1.9028442
97000US4900360,"Granite School District, Utah",2015,23.810232,2.0670633
97000US4900360,"Granite School District, Utah",2016,17.688677,1.8177615
97000US4900360,"Granite School District, Utah",2017,20.699934,2.0346203
97000US4900420,"Jordan School District, Utah",2009,12.786581,1.1281303
97000US4900420,"Jordan School District, Utah",2010,15.881493,2.1085396
97000US4900420,"Jordan School District, Utah",2011,12.42411,1.4712806
97000US4900420,"Jordan School District, Utah",2012,13.492942,2.0415938
97000US4900420,"Jordan School District, Utah",2013,15.445551,1.6159786
97000US4900420,"Jordan School District, Utah",2014,12.969467,1.5708628
97000US4900420,"Jordan School District, Utah",2015,15.839415,2.2658298
97000US4900420,"Jordan School District, Utah",2016,15.674193,2.2817225
97000US4900420,"Jordan School District, Utah",2017,16.929419,2.5675089
97000US4900630,"Nebo School District, Utah",2009,11.995446,1.7372124
97000US4900630,"Nebo School District, Utah",2010,10.679831,1.9855158
97000US4900630,"Nebo School District, Utah",2011,12.70918,2.2838607
97000US4900630,"Nebo School District, Utah",2012,13.668829,1.9010227
97000US4900630,"Nebo School District, Utah",2013,13.973154,2.0301998
97000US4900630,"Nebo School District, Utah",2014,14.270351,2.1873543
97000US4900630,"Nebo School District, Utah",2015,13.833078,1.9282348
97000US4900630,"Nebo School District, Utah",2016,11.333632,1.703222
97000US4900630,"Nebo School District, Utah",2017,15.966002,2.1406064
97000US4900720,"Ogden School District, Utah",2009,13.269794,2.9627171
97000US4900720,"Ogden School District, Utah",2010,17.870035,4.489222
97000US4900720,"Ogden School District, Utah",2011,14.556204,2.4836435
97000US4900720,"Ogden School District, Utah",2012,22.228605,5.1132216
97000US4900720,"Ogden School District, Utah",2013,13.449531,2.4109256
97000US4900720,"Ogden School District, Utah",2014,14.232885,2.8293214
97000US4900720,"Ogden School District, Utah",2015,19.71072,3.8161349
97000US4900720,"Ogden School District, Utah",2016,24.299694,4.7183304
97000US4900720,"Ogden School District, Utah",2017,13.785264,2.8367233
97000US4900810,"Provo School District, Utah",2009,12.723351,3.0672014
97000US4900810,"Provo School District, Utah",2010,14.63569,3.1692829
97000US4900810,"Provo School District, Utah",2011,16.688902,3.1339724
97000US4900810,"Provo School District, Utah",2012,14.424115,3.055666
97000US4900810,"Provo School District, Utah",2013,13.057751,2.1743898
97000US4900810,"Provo School District, Utah",2014,16.280373,4.0461106
97000US4900810,"Provo School District, Utah",2015,17.373354,3.2997615
97000US4900810,"Provo School District, Utah",2016,12.251763,2.2768135
97000US4900810,"Provo School District, Utah",2017,11.753231,2.2878361
97000US4900870,"Salt Lake City School District, Utah",2009,16.039907,2.967895
97000US4900870,"Salt Lake City School District, Utah",2010,18.689262,2.5393298
97000US4900870,"Salt Lake City School District, Utah",2011,15.634068,2.1921809
97000US4900870,"Salt Lake City School District, Utah",2012,13.733119,2.4899127
97000US4900870,"Salt Lake City School District, Utah",2013,19.12541,3.7227457
97000US4900870,"Salt Lake City School District, Utah",2014,12.201985,2.210659
97000US4900870,"Salt Lake City School District, Utah",2015,14.03384,2.4826219
97000US4900870,"Salt Lake City School District, Utah",2016,14.557555,2.5776882
97000US4900870,"Salt Lake City School District, Utah",2017,20.644867,3.9058399
97000US4901140,"Washington School District, Utah",2009,16.087934,2.5137961
97000US4901140,"Washington School District, Utah",2010,8.4161263,2.2997339
97000US4901140,"Washington School District, Utah",2011,12.59701,2.7343378
97000US4901140,"Washington School District, Utah",2012,16.340958,3.0421848
97000US4901140,"Washington School District, Utah",2013,13.908947,2.8783212
97000US4901140,"Washington School District, Utah",2014,13.192222,2.1453898
97000US4901140,"Washington School District, Utah",2015,16.769955,3.2343969
97000US4901140,"Washington School District, Utah",2016,15.923937,3.5028105
97000US4901140,"Washington School District, Utah",2017,16.436007,3.218298
97000US4901200,"Weber School District, Utah",2009,22.529139,2.9371986
97000US4901200,"Weber School District, Utah",2010,14.508621,2.348351
97000US4901200,"Weber School District, Utah",2011,18.878538,3.2250042
97000US4901200,"Weber School District, Utah",2012,15.552471,2.6838655
97000US4901200,"Weber School District, Utah",2013,17.059526,2.2265429
97000US4901200,"Weber School District, Utah",2014,15.453307,2.4929664
97000US4901200,"Weber School District, Utah",2015,16.936985,2.32166
97000US4901200,"Weber School District, Utah",2016,16.539007,2.1672385
97000US4901200,"Weber School District, Utah",2017,14.512868,2.2770185
97000US5100036,"James City County Public Schools, Virginia",2010,17.760397,4.3499379
97000US5100036,"James City County Public Schools, Virginia",2012,25.025591,5.9794717
97000US5100036,"James City County Public Schools, Virginia",2016,18.98527,4.9880886
97000US5100090,"Albemarle County Public Schools, Virginia",2009,8.7397871,1.9396743
97000US5100090,"Albemarle County Public Schools, Virginia",2010,8.8309984,2.4625947
97000US5100090,"Albemarle County Public Schools, Virginia",2012,16.828465,3.8409212
97000US5100090,"Albemarle County Public Schools, Virginia",2013,11.556048,2.4747207
97000US5100090,"Albemarle County Public Schools, Virginia",2015,10.554611,3.002002
97000US5100090,"Albemarle County Public Schools, Virginia",2016,12.036522,3.0441258
97000US5100090,"Albemarle County Public Schools, Virginia",2017,18.522478,4.4399509
97000US5100120,"Alexandria City Public Schools, Virginia",2009,12.660111,2.4732633
97000US5100120,"Alexandria City Public Schools, Virginia",2010,8.2497311,1.7441504
97000US5100120,"Alexandria City Public Schools, Virginia",2011,11.377483,2.5078881
97000US5100120,"Alexandria City Public Schools, Virginia",2012,14.91367,3.1734829
97000US5100120,"Alexandria City Public Schools, Virginia",2013,5.6258311,1.7844309
97000US5100120,"Alexandria City Public Schools, Virginia",2014,12.81547,2.1955099
97000US5100120,"Alexandria City Public Schools, Virginia",2015,7.9561143,2.6935136
97000US5100120,"Alexandria City Public Schools, Virginia",2016,13.326773,3.118428
97000US5100120,"Alexandria City Public Schools, Virginia",2017,12.945917,3.0282362
97000US5100270,"Arlington County Public Schools, Virginia",2009,9.1349926,1.914469
97000US5100270,"Arlington County Public Schools, Virginia",2010,11.92168,2.6273923
97000US5100270,"Arlington County Public Schools, Virginia",2011,13.614996,2.6387756
97000US5100270,"Arlington County Public Schools, Virginia",2012,9.9337378,1.6967423
97000US5100270,"Arlington County Public Schools, Virginia",2013,8.331768,1.6605437
97000US5100270,"Arlington County Public Schools, Virginia",2014,7.5303769,1.3723997
97000US5100270,"Arlington County Public Schools, Virginia",2015,11.326127,2.203059
97000US5100270,"Arlington County Public Schools, Virginia",2016,11.685475,2.051986
97000US5100270,"Arlington County Public Schools, Virginia",2017,9.6123142,1.7347938
97000US5100300,"Augusta County Public Schools, Virginia",2009,13.813376,3.577951
97000US5100300,"Augusta County Public Schools, Virginia",2010,23.45822,5.7953672
97000US5100300,"Augusta County Public Schools, Virginia",2011,18.799744,3.7705839
97000US5100300,"Augusta County Public Schools, Virginia",2012,18.484533,4.7144346
97000US5100300,"Augusta County Public Schools, Virginia",2014,16.613192,3.479866
97000US5100300,"Augusta County Public Schools, Virginia",2015,18.537321,4.2027664
97000US5100300,"Augusta County Public Schools, Virginia",2016,30.211687,6.3501239
97000US5100360,"Bedford County Public Schools, Virginia",2009,17.629961,4.0443525
97000US5100360,"Bedford County Public Schools, Virginia",2010,22.195324,4.425468
97000US5100360,"Bedford County Public Schools, Virginia",2011,18.104027,3.7441361
97000US5100360,"Bedford County Public Schools, Virginia",2012,14.408514,3.784811
97000US5100360,"Bedford County Public Schools, Virginia",2013,19.82999,4.4367423
97000US5100360,"Bedford County Public Schools, Virginia",2014,21.360153,5.4622912
97000US5100360,"Bedford County Public Schools, Virginia",2015,16.337816,3.6972728
97000US5100360,"Bedford County Public Schools, Virginia",2016,15.081437,3.1798675
97000US5100360,"Bedford County Public Schools, Virginia",2017,27.642981,5.4690423
97000US5100810,"Chesapeake City Public Schools, Virginia",2009,18.374502,2.1419287
97000US5100810,"Chesapeake City Public Schools, Virginia",2010,19.509485,2.6944923
97000US5100810,"Chesapeake City Public Schools, Virginia",2011,17.575821,2.4219568
97000US5100810,"Chesapeake City Public Schools, Virginia",2012,19.032133,2.2192638
97000US5100810,"Chesapeake City Public Schools, Virginia",2013,20.579157,2.3472683
97000US5100810,"Chesapeake City Public Schools, Virginia",2014,19.654591,2.8229702
97000US5100810,"Chesapeake City Public Schools, Virginia",2015,17.05843,2.3380778
97000US5100810,"Chesapeake City Public Schools, Virginia",2016,16.463839,2.1820986
97000US5100810,"Chesapeake City Public Schools, Virginia",2017,18.247175,2.7704358
97000US5100840,"Chesterfield County Public Schools, Virginia",2009,14.363781,1.8038174
97000US5100840,"Chesterfield County Public Schools, Virginia",2010,14.189346,1.8578291
97000US5100840,"Chesterfield County Public Schools, Virginia",2011,12.286971,1.473579
97000US5100840,"Chesterfield County Public Schools, Virginia",2012,16.509892,1.7879553
97000US5100840,"Chesterfield County Public Schools, Virginia",2013,15.705816,1.705677
97000US5100840,"Chesterfield County Public Schools, Virginia",2014,17.412584,1.9982345
97000US5100840,"Chesterfield County Public Schools, Virginia",2015,16.0895,1.6980654
97000US5100840,"Chesterfield County Public Schools, Virginia",2016,14.964143,1.9908706
97000US5100840,"Chesterfield County Public Schools, Virginia",2017,15.621755,1.7381662
97000US5101260,"Fairfax County Public Schools, Virginia",2009,10.394984,.88716215
97000US5101260,"Fairfax County Public Schools, Virginia",2010,12.189441,1.0702655
97000US5101260,"Fairfax County Public Schools, Virginia",2011,10.318041,.90239996
97000US5101260,"Fairfax County Public Schools, Virginia",2012,10.641292,.79315293
97000US5101260,"Fairfax County Public Schools, Virginia",2013,12.579391,1.0570997
97000US5101260,"Fairfax County Public Schools, Virginia",2014,10.411993,.73511016
97000US5101260,"Fairfax County Public Schools, Virginia",2015,11.307753,1.0527661
97000US5101260,"Fairfax County Public Schools, Virginia",2016,11.536543,.89883387
97000US5101260,"Fairfax County Public Schools, Virginia",2017,10.402611,.79241395
97000US5101320,"Fauquier County Public Schools, Virginia",2009,19.663992,4.1609845
97000US5101320,"Fauquier County Public Schools, Virginia",2010,14.682196,4.006516
97000US5101320,"Fauquier County Public Schools, Virginia",2014,14.111744,2.9100933
97000US5101320,"Fauquier County Public Schools, Virginia",2015,16.871412,3.2959867
97000US5101320,"Fauquier County Public Schools, Virginia",2016,19.643299,4.297884
97000US5101470,"Frederick County Public Schools, Virginia",2009,9.7808552,2.359993
97000US5101470,"Frederick County Public Schools, Virginia",2010,12.223587,3.0587158
97000US5101470,"Frederick County Public Schools, Virginia",2011,14.651671,3.4443803
97000US5101470,"Frederick County Public Schools, Virginia",2012,20.080135,3.9865534
97000US5101470,"Frederick County Public Schools, Virginia",2014,17.098179,3.9561436
97000US5101470,"Frederick County Public Schools, Virginia",2015,14.561924,3.0677166
97000US5101470,"Frederick County Public Schools, Virginia",2016,20.155437,4.3509035
97000US5101470,"Frederick County Public Schools, Virginia",2017,16.679976,3.8510132
97000US5101800,"Hampton City Public Schools, Virginia",2009,21.864168,3.8738728
97000US5101800,"Hampton City Public Schools, Virginia",2010,16.346586,3.2831271
97000US5101800,"Hampton City Public Schools, Virginia",2011,20.355871,3.5382907
97000US5101800,"Hampton City Public Schools, Virginia",2012,18.627613,2.7873139
97000US5101800,"Hampton City Public Schools, Virginia",2013,21.959152,3.2171481
97000US5101800,"Hampton City Public Schools, Virginia",2014,17.287045,2.5816376
97000US5101800,"Hampton City Public Schools, Virginia",2015,22.522804,3.6879749
97000US5101800,"Hampton City Public Schools, Virginia",2016,19.892872,3.3736918
97000US5101800,"Hampton City Public Schools, Virginia",2017,22.413794,3.5983748
97000US5101830,"Hanover County Public Schools, Virginia",2009,11.021948,2.2890055
97000US5101830,"Hanover County Public Schools, Virginia",2010,13.775079,2.9966326
97000US5101830,"Hanover County Public Schools, Virginia",2011,13.038074,2.97879
97000US5101830,"Hanover County Public Schools, Virginia",2012,16.155685,3.0118847
97000US5101830,"Hanover County Public Schools, Virginia",2013,16.204573,2.9806023
97000US5101830,"Hanover County Public Schools, Virginia",2014,12.708986,2.21439
97000US5101830,"Hanover County Public Schools, Virginia",2015,10.87792,2.0745819
97000US5101830,"Hanover County Public Schools, Virginia",2016,10.495842,1.7074429
97000US5101830,"Hanover County Public Schools, Virginia",2017,13.635008,2.6090038
97000US5101890,"Henrico County Public Schools, Virginia",2009,11.566255,1.578687
97000US5101890,"Henrico County Public Schools, Virginia",2010,12.434871,1.7230675
97000US5101890,"Henrico County Public Schools, Virginia",2011,13.12195,1.7200772
97000US5101890,"Henrico County Public Schools, Virginia",2012,11.840697,1.7746276
97000US5101890,"Henrico County Public Schools, Virginia",2013,16.075863,2.0841146
97000US5101890,"Henrico County Public Schools, Virginia",2014,13.613957,1.6693134
97000US5101890,"Henrico County Public Schools, Virginia",2015,17.120033,2.2608216
97000US5101890,"Henrico County Public Schools, Virginia",2016,15.944221,2.2685781
97000US5101890,"Henrico County Public Schools, Virginia",2017,13.99332,2.1458559
97000US5102250,"Loudoun County Public Schools, Virginia",2009,8.7050705,1.3900441
97000US5102250,"Loudoun County Public Schools, Virginia",2010,9.7825975,1.6532563
97000US5102250,"Loudoun County Public Schools, Virginia",2011,8.5621948,1.902866
97000US5102250,"Loudoun County Public Schools, Virginia",2012,9.5307503,1.0246917
97000US5102250,"Loudoun County Public Schools, Virginia",2013,10.455089,1.3093175
97000US5102250,"Loudoun County Public Schools, Virginia",2014,9.4163074,1.1613051
97000US5102250,"Loudoun County Public Schools, Virginia",2015,10.250843,1.3576341
97000US5102250,"Loudoun County Public Schools, Virginia",2016,10.524556,1.1479075
97000US5102250,"Loudoun County Public Schools, Virginia",2017,11.111602,1.2679956
97000US5102340,"Lynchburg City Public Schools, Virginia",2010,20.03356,4.3186378
97000US5102340,"Lynchburg City Public Schools, Virginia",2011,14.014014,3.2318878
97000US5102340,"Lynchburg City Public Schools, Virginia",2012,12.463293,3.5831227
97000US5102340,"Lynchburg City Public Schools, Virginia",2013,14.898493,3.6750653
97000US5102340,"Lynchburg City Public Schools, Virginia",2014,18.455393,4.5045252
97000US5102340,"Lynchburg City Public Schools, Virginia",2015,17.374041,4.7542615
97000US5102340,"Lynchburg City Public Schools, Virginia",2016,23.508354,8.8478947
97000US5102340,"Lynchburg City Public Schools, Virginia",2017,16.191479,4.3657837
97000US5102520,"Montgomery County Public Schools, Virginia",2009,13.090704,3.5726998
97000US5102520,"Montgomery County Public Schools, Virginia",2011,15.010571,4.4977632
97000US5102520,"Montgomery County Public Schools, Virginia",2012,8.7783117,2.9865141
97000US5102520,"Montgomery County Public Schools, Virginia",2014,20.31501,4.8119335
97000US5102640,"Newport News City Public Schools, Virginia",2009,16.028936,2.5778937
97000US5102640,"Newport News City Public Schools, Virginia",2010,16.940632,3.2018297
97000US5102640,"Newport News City Public Schools, Virginia",2011,14.608736,2.0579197
97000US5102640,"Newport News City Public Schools, Virginia",2012,20.375443,2.5438075
97000US5102640,"Newport News City Public Schools, Virginia",2013,18.311567,3.1173577
97000US5102640,"Newport News City Public Schools, Virginia",2014,18.781109,2.6686251
97000US5102640,"Newport News City Public Schools, Virginia",2015,17.593817,2.9716966
97000US5102640,"Newport News City Public Schools, Virginia",2016,18.938217,3.1530964
97000US5102640,"Newport News City Public Schools, Virginia",2017,14.852604,2.7523241
97000US5102670,"Norfolk City Public Schools, Virginia",2009,21.934717,2.7798495
97000US5102670,"Norfolk City Public Schools, Virginia",2010,17.962681,2.5375934
97000US5102670,"Norfolk City Public Schools, Virginia",2011,19.986204,2.0150568
97000US5102670,"Norfolk City Public Schools, Virginia",2012,24.723743,2.5771437
97000US5102670,"Norfolk City Public Schools, Virginia",2013,19.812662,2.5262504
97000US5102670,"Norfolk City Public Schools, Virginia",2014,19.665852,2.3338845
97000US5102670,"Norfolk City Public Schools, Virginia",2015,18.11256,2.1238384
97000US5102670,"Norfolk City Public Schools, Virginia",2016,16.763159,2.15079
97000US5102670,"Norfolk City Public Schools, Virginia",2017,21.520098,2.9542589
97000US5103000,"Portsmouth City Public Schools, Virginia",2009,28.89793,4.0982394
97000US5103000,"Portsmouth City Public Schools, Virginia",2010,24.433428,4.0294218
97000US5103000,"Portsmouth City Public Schools, Virginia",2011,23.089474,4.308763
97000US5103000,"Portsmouth City Public Schools, Virginia",2012,19.939337,3.6727891
97000US5103000,"Portsmouth City Public Schools, Virginia",2013,22.078327,4.1715035
97000US5103000,"Portsmouth City Public Schools, Virginia",2014,22.730524,3.6932983
97000US5103000,"Portsmouth City Public Schools, Virginia",2015,21.728287,4.0136905
97000US5103000,"Portsmouth City Public Schools, Virginia",2016,20.985996,4.0471373
97000US5103000,"Portsmouth City Public Schools, Virginia",2017,23.027233,4.4830718
97000US5103130,"Prince William County Public Schools, Virginia",2009,14.76256,1.6494911
97000US5103130,"Prince William County Public Schools, Virginia",2010,14.8174,1.5605125
97000US5103130,"Prince William County Public Schools, Virginia",2011,15.236086,1.8616627
97000US5103130,"Prince William County Public Schools, Virginia",2012,13.616058,1.3140681
97000US5103130,"Prince William County Public Schools, Virginia",2013,15.112882,1.4031833
97000US5103130,"Prince William County Public Schools, Virginia",2014,15.126366,1.6245613
97000US5103130,"Prince William County Public Schools, Virginia",2015,17.409119,1.8291721
97000US5103130,"Prince William County Public Schools, Virginia",2016,14.061258,1.3691963
97000US5103130,"Prince William County Public Schools, Virginia",2017,14.97039,1.4941652
97000US5103240,"Richmond City Public Schools, Virginia",2009,17.84934,3.2229981
97000US5103240,"Richmond City Public Schools, Virginia",2010,28.507973,5.2679052
97000US5103240,"Richmond City Public Schools, Virginia",2011,13.348001,2.2847457
97000US5103240,"Richmond City Public Schools, Virginia",2012,15.832761,2.3533938
97000US5103240,"Richmond City Public Schools, Virginia",2013,19.829659,2.7086935
97000US5103240,"Richmond City Public Schools, Virginia",2014,21.234461,2.7601111
97000US5103240,"Richmond City Public Schools, Virginia",2015,19.86186,2.9115117
97000US5103240,"Richmond City Public Schools, Virginia",2016,15.452766,2.6685002
97000US5103240,"Richmond City Public Schools, Virginia",2017,17.92952,3.0434172
97000US5103300,"Roanoke City Public Schools, Virginia",2009,20.129644,3.9102867
97000US5103300,"Roanoke City Public Schools, Virginia",2010,21.163113,4.7171364
97000US5103300,"Roanoke City Public Schools, Virginia",2011,22.531057,4.4930601
97000US5103300,"Roanoke City Public Schools, Virginia",2012,19.649714,3.8264024
97000US5103300,"Roanoke City Public Schools, Virginia",2013,11.832378,3.4698541
97000US5103300,"Roanoke City Public Schools, Virginia",2014,18.504122,3.9477572
97000US5103300,"Roanoke City Public Schools, Virginia",2015,24.464235,4.9624777
97000US5103300,"Roanoke City Public Schools, Virginia",2016,23.267639,4.7797494
97000US5103300,"Roanoke City Public Schools, Virginia",2017,23.483728,5.1138511
97000US5103330,"Roanoke County Public Schools, Virginia",2009,11.120072,2.802366
97000US5103330,"Roanoke County Public Schools, Virginia",2010,11.382194,2.4558921
97000US5103330,"Roanoke County Public Schools, Virginia",2011,21.453568,4.296792
97000US5103330,"Roanoke County Public Schools, Virginia",2012,26.835897,4.9740891
97000US5103330,"Roanoke County Public Schools, Virginia",2013,13.906299,3.3233662
97000US5103330,"Roanoke County Public Schools, Virginia",2014,20.54146,3.3532388
97000US5103330,"Roanoke County Public Schools, Virginia",2015,22.235092,3.8709316
97000US5103330,"Roanoke County Public Schools, Virginia",2016,17.359913,3.315479
97000US5103330,"Roanoke County Public Schools, Virginia",2017,18.901243,3.8337464
97000US5103390,"Rockingham County Public Schools, Virginia",2009,16.890408,3.2558608
97000US5103390,"Rockingham County Public Schools, Virginia",2010,18.889383,3.6493373
97000US5103390,"Rockingham County Public Schools, Virginia",2011,15.502403,3.7126727
97000US5103390,"Rockingham County Public Schools, Virginia",2012,16.871483,3.6242943
97000US5103390,"Rockingham County Public Schools, Virginia",2013,15.627649,3.0270581
97000US5103390,"Rockingham County Public Schools, Virginia",2014,16.961653,3.9194758
97000US5103390,"Rockingham County Public Schools, Virginia",2015,19.373777,3.6112883
97000US5103390,"Rockingham County Public Schools, Virginia",2016,15.554926,3.3446367
97000US5103390,"Rockingham County Public Schools, Virginia",2017,16.051392,4.0373549
97000US5103640,"Spotsylvania County Public Schools, Virginia",2009,12.763704,2.4076357
97000US5103640,"Spotsylvania County Public Schools, Virginia",2010,14.545507,2.8253832
97000US5103640,"Spotsylvania County Public Schools, Virginia",2011,15.584807,2.8910465
97000US5103640,"Spotsylvania County Public Schools, Virginia",2012,17.099665,2.6040251
97000US5103640,"Spotsylvania County Public Schools, Virginia",2013,13.632947,1.9981855
97000US5103640,"Spotsylvania County Public Schools, Virginia",2014,20.17491,2.9597647
97000US5103640,"Spotsylvania County Public Schools, Virginia",2015,18.461586,2.5702975
97000US5103640,"Spotsylvania County Public Schools, Virginia",2016,15.454738,2.2859454
97000US5103640,"Spotsylvania County Public Schools, Virginia",2017,21.611225,2.5123374
97000US5103660,"Stafford County Public Schools, Virginia",2009,14.718422,2.3159168
97000US5103660,"Stafford County Public Schools, Virginia",2010,17.30867,2.7952037
97000US5103660,"Stafford County Public Schools, Virginia",2011,12.495965,3.2548454
97000US5103660,"Stafford County Public Schools, Virginia",2012,15.085217,2.3042462
97000US5103660,"Stafford County Public Schools, Virginia",2013,17.143709,2.4475203
97000US5103660,"Stafford County Public Schools, Virginia",2014,18.175497,2.8655493
97000US5103660,"Stafford County Public Schools, Virginia",2015,15.395443,2.3526876
97000US5103660,"Stafford County Public Schools, Virginia",2016,16.548681,2.546524
97000US5103660,"Stafford County Public Schools, Virginia",2017,15.38582,2.7158248
97000US5103710,"Suffolk City Public Schools, Virginia",2009,16.580721,5.1668668
97000US5103710,"Suffolk City Public Schools, Virginia",2010,16.705002,3.5958912
97000US5103710,"Suffolk City Public Schools, Virginia",2011,13.64104,2.8906541
97000US5103710,"Suffolk City Public Schools, Virginia",2012,22.990055,3.4905462
97000US5103710,"Suffolk City Public Schools, Virginia",2013,14.958847,2.5515447
97000US5103710,"Suffolk City Public Schools, Virginia",2014,23.793516,3.3255351
97000US5103710,"Suffolk City Public Schools, Virginia",2015,16.666668,3.0145175
97000US5103710,"Suffolk City Public Schools, Virginia",2016,28.598707,4.6726947
97000US5103710,"Suffolk City Public Schools, Virginia",2017,25.474697,3.8725946
97000US5103840,"Virginia Beach City Public Schools, Virginia",2009,15.298046,1.5164542
97000US5103840,"Virginia Beach City Public Schools, Virginia",2010,18.843971,1.956661
97000US5103840,"Virginia Beach City Public Schools, Virginia",2011,16.44519,1.6356287
97000US5103840,"Virginia Beach City Public Schools, Virginia",2012,16.18664,1.754637
97000US5103840,"Virginia Beach City Public Schools, Virginia",2013,15.635714,1.4420327
97000US5103840,"Virginia Beach City Public Schools, Virginia",2014,15.500982,1.4915817
97000US5103840,"Virginia Beach City Public Schools, Virginia",2015,16.963919,1.507118
97000US5103840,"Virginia Beach City Public Schools, Virginia",2016,17.589521,1.6587285
97000US5103840,"Virginia Beach City Public Schools, Virginia",2017,17.069744,1.5119051
97000US5104150,"York County Public Schools, Virginia",2011,6.338028,2.0241244
97000US5104150,"York County Public Schools, Virginia",2012,20.50086,4.5087872
97000US5104150,"York County Public Schools, Virginia",2013,12.754183,2.7032144
97000US5104150,"York County Public Schools, Virginia",2014,13.081305,3.2251449
97000US5104150,"York County Public Schools, Virginia",2015,21.500755,4.8566051
97000US5104150,"York County Public Schools, Virginia",2016,9.1342096,2.0611067
97000US5300300,"Auburn School District, Washington",2009,18.967804,3.2399647
97000US5300300,"Auburn School District, Washington",2010,13.550136,2.9202924
97000US5300300,"Auburn School District, Washington",2011,12.056443,2.4657075
97000US5300300,"Auburn School District, Washington",2012,16.572351,2.7863662
