geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2008-2012,22.587038,.21056789,11.15991,1.2104847,36.701958,.85664916,38.292809,.89656729,15.254925,.66732866,7.5282841,.28937528,26.657888,.27860117,17.298388,2.8351285,27.107843,.2808184,15.328542,.71033484,5.8117523,.51060605,9.7455721,.54501528,18.885557,1.3215684,23.340153,.22801822
04000US32,Nevada,2009-2013,22.654387,.22810349,11.817772,1.3227584,35.615204,.87232476,37.245594,.90955663,15.209439,.64669716,7.6306143,.31036991,26.799366,.30331087,16.075876,3.092299,27.386553,.24202105,15.266645,.69597799,5.2340364,.47629747,9.252284,.49399999,19.999043,1.24598,23.759144,.22198877
04000US32,Nevada,2010-2014,22.826954,.21524459,11.129333,1.4145952,35.698517,.80098844,37.380348,.84178329,14.488986,.64632654,7.8803382,.3304894,27.02693,.29088524,15.255515,2.5026624,27.741871,.26896837,15.365858,.67878014,5.5258665,.46145502,9.8142214,.45929062,21.417471,1.1348377,24.159575,.22103393
04000US32,Nevada,2011-2015,23.170286,.17629634,10.351278,1.1349068,34.912159,.67240977,36.614967,.69084847,14.404257,.58333701,7.7817092,.2693485,27.582109,.23953766,14.651245,2.7756689,28.549225,.28488979,15.251179,.60515416,5.2758689,.42434675,9.5484076,.45863917,21.765045,1.2145736,24.876684,.22601464
04000US32,Nevada,2012-2016,23.175829,.19652352,9.9311199,1.0610361,35.018997,.81374645,36.851543,.86502534,14.842251,.60840243,7.9749951,.2881498,27.6171,.26746035,12.506504,1.9682901,28.557127,.24406931,15.477161,.59193224,5.4474602,.40946427,9.7100039,.42117727,21.720299,1.0593368,24.90987,.22021925
04000US32,Nevada,2013-2017,23.556137,.19790721,9.8330421,1.0891974,35.866844,.72375047,38.04768,.77488059,14.921774,.58712,8.5676718,.26618183,28.048042,.26924744,9.7557049,1.4642493,29.038441,.2838859,15.996133,.61249274,6.1015563,.44995147,10.001564,.43800241,21.351469,1.0286446,25.418159,.23082779
04000US33,New Hampshire,2005-2009,33.252979,.31779465,12.760417,3.1340263,68.923546,2.7894413,69.190231,2.8209169,27.983232,2.862781,23.088169,1.7079465,33.466892,.32640561,49.532711,23.806837,32.904007,.31598234,38.970825,7.5690203,15.521423,2.86586,22.814575,2.3938711,28.640619,3.6978896,32.821243,.31118572
04000US33,New Hampshire,2006-2010,33.365421,.29948542,15.60035,3.398731,65.034447,2.3461742,65.28833,2.3780344,25.76107,3.0953455,22.538622,2.0495343,33.586079,.30833688,44.444447,11.93661,33.138866,.26971665,37.004005,6.6960888,17.78701,3.5594285,21.814833,2.454432,25.022558,3.4594617,33.039459,.273155
04000US33,New Hampshire,2007-2011,33.390217,.34093043,16.666668,3.9291389,64.320564,1.9537638,64.71096,1.9902239,26.864729,2.5553026,24.220757,2.495136,33.581623,.3518846,27.058825,8.624959,33.14534,.27560514,37.17963,7.0502601,19.866444,4.4548712,22.960676,2.4744203,24.933475,2.9289896,33.0541,.27808672
04000US33,New Hampshire,2008-2012,33.371525,.31814677,18.551586,3.7231214,62.960781,2.1918671,62.906857,2.2011979,26.501623,3.1998549,22.599607,2.0821667,33.6008,.32786655,73.809525,10.916883,33.155689,.29078659,36.629181,6.742435,24.166666,4.0976343,25.186506,2.2554581,25.690741,2.6982672,33.009811,.28862458
04000US33,New Hampshire,2009-2013,33.347973,.36006671,16.651501,2.8083954,62.726547,1.5724951,62.597431,1.5704731,27.768049,3.4816761,21.098087,1.8710597,33.62233,.37043783,85.714287,25.329172,33.134579,.30482522,36.431652,7.0949435,24.186457,4.4319572,25.847521,2.2358794,26.690472,2.5092027,32.96891,.31058645
04000US33,New Hampshire,2010-2014,33.807003,.33803725,17.50547,2.9069076,62.182999,2.1613257,61.900459,2.1560097,30.933819,3.1003058,22.669533,1.9863974,34.067966,.3490032,90,18.713556,33.564747,.33436102,37.191467,6.8851671,24.209139,3.2848592,26.481173,1.866245,27.526274,2.2691121,33.40567,.33805096
04000US33,New Hampshire,2011-2015,34.411037,.32008833,16.269842,4.1807103,65.148285,2.4401753,64.964447,2.4461887,31.215847,3.3626835,21.00028,1.5354869,34.739235,.32996401,83.695648,21.356464,34.178864,.33270574,37.521179,6.408514,20.054695,3.6678863,25.956139,1.9463439,28.406509,2.3224511,33.960106,.32706597
04000US33,New Hampshire,2012-2016,34.954323,.29724002,14.052698,3.6558344,64.142632,2.0501828,64.009735,2.0543094,28.943916,2.6125705,20.804487,1.6414549,35.318363,.30768055,78.409096,20.558825,34.845779,.3015869,36.355022,5.6763129,22.627737,4.4914923,26.384693,1.8930084,27.943008,1.9397955,34.58987,.28801993
04000US33,New Hampshire,2013-2017,35.449284,.32552302,14.157014,4.7195554,64.113304,1.9731059,64.261894,1.9932711,29.606787,2.8005035,21.971319,1.8826796,35.815525,.33813456,52.713181,16.351738,35.285191,.32048669,37.474548,5.8732824,22.732769,4.4935713,28.147537,2.2731915,30.394781,2.6333013,35.053867,.32431641
04000US34,New Jersey,2005-2009,35.718571,.13540252,12.423163,1.6370555,70.310707,.45537388,70.508659,.46186581,19.404789,.34342521,14.2369,.25219852,39.427597,.16462064,25.320513,5.6645269,39.446148,.15006654,28.743538,.47981915,10.332974,.3656151,12.757453,.35790259,25.499784,1.0837108,37.095055,.14239489
04000US34,New Jersey,2006-2010,35.960674,.13405508,14.148561,1.8164135,71.049217,.38298014,71.21315,.38689762,18.975409,.30317885,14.220333,.23736987,39.859344,.16371012,25.154894,4.1656542,39.693035,.16261408,29.234144,.47661465,10.283967,.34928933,12.967719,.34744924,24.847235,.94794583,37.123352,.15011044
04000US34,New Jersey,2007-2011,36.25198,.15341672,13.5975,1.6040936,71.104118,.4284915,71.253426,.43072113,19.189821,.31665552,14.300765,.27307191,40.310936,.18864545,23.098202,7.9484744,40.160435,.16061693,29.406229,.50745326,10.015627,.39846572,12.929628,.37454042,24.424952,.93625414,37.410973,.1559477
04000US34,New Jersey,2008-2012,36.496334,.13760492,13.496296,1.390805,71.204178,.45289728,71.332321,.45453706,19.114723,.34851778,14.407688,.26266772,40.703861,.17127433,31.974522,8.1178932,40.564919,.16106939,29.568335,.46224204,10.156896,.35215479,13.434889,.3356775,24.459003,.84007961,37.54475,.15328753
04000US34,New Jersey,2009-2013,36.706676,.13622808,15.011038,1.7366869,71.027382,.42503503,71.141663,.42764294,19.150146,.28892493,14.192436,.25054601,41.120167,.17016195,33.900524,6.7703881,41.051418,.15119402,29.518625,.43985432,9.8733273,.39090914,13.258089,.35960537,24.682468,.76523554,37.863777,.1413137
04000US34,New Jersey,2010-2014,37.057503,.14226335,14.641692,1.4803344,70.784637,.40575239,70.894989,.4072412,19.435785,.26591095,14.447252,.27352726,41.623341,.17968111,27.94562,9.080204,41.613163,.17220673,29.755411,.46205783,10.334099,.38116637,13.928773,.35135886,26.822811,.80804986,38.272465,.16201982
04000US34,New Jersey,2011-2015,37.376945,.14204434,17.884914,1.9354227,70.750732,.35069975,70.851006,.35213202,19.736517,.28959775,14.693208,.24913044,42.07029,.17900577,33.611111,6.9260597,42.02869,.15581849,30.124321,.43744078,10.771863,.32347038,14.573115,.33656767,29.021278,.99139202,38.507015,.14656055
04000US34,New Jersey,2012-2016,37.819256,.13632609,17.752361,1.9866651,71.265205,.33520246,71.35804,.33672255,19.994316,.3171916,14.965539,.24752024,42.655338,.17326966,35.944057,7.0626721,42.648026,.15381216,30.448019,.41704151,10.726426,.39520669,14.891694,.3472729,30.916531,.67775965,38.917385,.15157779
04000US34,New Jersey,2013-2017,38.295368,.14242493,20.100418,2.3672304,71.548996,.39727819,71.667786,.3987616,20.517582,.34601209,15.664689,.26884532,43.217297,.18298385,31.076178,6.996326,43.183643,.16733018,31.055513,.43174896,10.901196,.3601335,15.465166,.38058501,32.816891,1.1159371,39.309349,.15980907
04000US35,New Mexico,2005-2009,25.238312,.26053029,7.4295192,.44346493,52.773899,2.3060052,53.438454,2.3572915,23.832418,1.6858581,12.290008,.27871254,34.107059,.47772154,37.575756,13.099284,38.299335,.37997285,13.373482,.60660422,10.545099,.46107695,12.0701,.47452599,21.534039,1.8436707,29.434776,.26228541
04000US35,New Mexico,2006-2010,25.747622,.25379083,7.8199878,.48289663,52.486713,2.8223999,53.266762,2.884994,23.369902,1.7846512,12.597553,.28600219,34.568291,.4640978,34.560905,14.507095,38.61335,.36500147,13.701396,.60037959,10.601798,.55361038,12.027905,.51606178,20.600554,1.3346738,29.789797,.27868649
04000US35,New Mexico,2007-2011,25.515038,.24221681,7.1748881,.47520688,49.658661,2.8246465,50.707043,2.9426157,25.127447,1.9837495,12.345398,.23165119,34.510296,.43621966,30.676329,9.4912004,38.694118,.37842229,13.401026,.58159631,9.5859184,.47776863,11.429232,.4798716,22.472727,1.6551151,29.577124,.25513422
04000US35,New Mexico,2008-2012,25.548979,.22491138,7.5926185,.47701752,53.139729,2.7030139,54.50996,2.812556,24.42647,1.7714477,12.411525,.28281084,34.708385,.42849422,29.078012,9.2598896,38.868492,.37762076,13.562582,.54718679,8.7306299,.57910126,11.038468,.55011326,23.72213,1.5871704,29.542967,.2624349
04000US35,New Mexico,2009-2013,25.635641,.26141772,7.8118286,.45844135,52.468681,2.472321,53.476906,2.5617349,25.378872,1.6847041,12.443562,.28071439,34.965954,.4879885,34.562214,9.7016039,39.092014,.3701511,13.776478,.59096062,8.3068914,.46601194,11.512925,.49120718,27.801741,1.7329395,29.498037,.26401463
04000US35,New Mexico,2010-2014,25.584463,.23900278,8.3189974,.50712347,53.460796,2.3451257,54.64254,2.4050946,25.16898,1.6730672,12.74658,.27907848,34.784676,.45572752,22.62295,10.268843,38.891644,.38210413,14.080633,.55558312,8.2734575,.50212264,11.552945,.51423639,27.610853,1.6904582,29.318922,.24754103
04000US35,New Mexico,2011-2015,25.588709,.22374633,7.9213367,.52450621,52.755535,2.0655687,53.905201,2.1200764,25.055944,1.6747597,12.848701,.3028816,34.87867,.44464469,19.649122,9.8918114,39.134991,.38217199,14.166061,.52475327,8.2776709,.4566012,11.729607,.46047306,27.399311,1.3622792,29.334841,.28805149
04000US35,New Mexico,2012-2016,25.850853,.23288858,8.5470247,.51237077,53.602051,1.8731418,55.024807,1.9227157,25.986961,1.5961888,13.399627,.2792998,35.088146,.45477203,14.331209,8.2598028,39.258934,.35510442,14.739929,.51855856,9.4843464,.56450975,12.925961,.53998572,27.634457,1.4016622,29.320379,.23983523
04000US35,New Mexico,2013-2017,25.873644,.23978142,8.694149,.41074455,52.31889,2.2711647,53.71751,2.3433065,27.273973,1.7346624,13.783405,.2881752,35.010979,.47308001,17.647058,6.7298584,39.201839,.40599239,15.117818,.54412729,10.761045,.65567946,14.421617,.65185201,28.777023,1.8641999,28.93812,.25793821
04000US36,New York,2005-2009,32.105572,.097966067,13.818073,1.345288,46.459316,.34344801,46.548134,.34499085,17.719736,.19306533,13.620456,.19100848,35.295334,.11947958,20.149761,3.2747693,37.670727,.12223396,22.148928,.35012546,11.495089,.25140521,13.639474,.2435272,26.615036,.7276504,35.738789,.11696453
04000US36,New York,2006-2010,32.332375,.095861107,14.118351,.96165192,46.53117,.40102726,46.606152,.40250981,18.095924,.19901164,14.033556,.20297144,35.60342,.11865228,26.150122,4.0359592,37.944077,.11244536,22.639816,.32582819,11.480239,.2278215,13.909556,.21698172,26.666433,.61751175,35.948338,.11274105
04000US36,New York,2007-2011,32.524998,.092663549,13.722606,.96766305,46.695854,.33400926,46.783657,.33513355,18.203566,.22727177,14.142531,.17643262,35.887135,.11423567,26.259541,5.5399451,38.279285,.12107275,22.773916,.32329679,11.296514,.23560938,14.028379,.21937026,26.877728,.53522235,36.195271,.11536448
04000US36,New York,2008-2012,32.630215,.097571306,13.841361,.90366799,46.472618,.33260313,46.501663,.33343023,18.257948,.17440569,14.223038,.19617584,36.064754,.12139852,39.255318,5.5365906,38.529083,.13530123,22.818111,.34389043,11.178258,.24487253,14.197692,.23543479,27.010578,.61630625,36.342739,.12988213
04000US36,New York,2009-2013,32.886063,.091952577,13.114907,.87859565,46.548767,.32616064,46.591755,.32672918,18.271456,.19423284,14.239411,.18993381,36.429672,.11520197,37.1049,5.9457679,39.041611,.11823671,22.852745,.30938357,10.907337,.26049992,14.088268,.24042585,26.788723,.59435481,36.805992,.11078434
04000US36,New York,2010-2014,33.227955,.10038565,14.698069,.90651661,46.468517,.34812051,46.516273,.34849173,18.747442,.17062172,14.513491,.19247061,36.857433,.12551261,35.150642,7.2511249,39.550846,.11959396,23.164928,.32245621,10.686188,.24059622,14.084424,.22418495,27.433336,.53402722,37.312897,.11939725
04000US36,New York,2011-2015,33.619633,.090046324,15.05572,.95138961,46.781185,.28395587,46.850563,.28467017,19.279367,.2005917,15.050283,.17031172,37.291225,.11296589,28.453609,5.1600237,39.978493,.11192144,23.728062,.2886847,11.261739,.23009083,14.652864,.22918409,28.064144,.64566576,37.714966,.10806595
04000US36,New York,2012-2016,34.037693,.09528105,14.90186,1.1613345,46.668022,.31594363,46.729,.3168866,19.678068,.170766,15.579824,.17765406,37.74028,.11979542,33.375,4.5161819,40.543484,.11546707,24.096796,.29870895,11.547761,.19860925,15.043314,.2122834,28.683073,.65584081,38.242859,.11803119
04000US36,New York,2013-2017,34.479298,.097501822,15.286279,1.0261042,46.649464,.28286746,46.729298,.2838344,20.197815,.18886484,16.020988,.18459062,38.254192,.12333327,29.660023,4.2403946,41.130737,.11949202,24.561884,.30136916,11.931581,.23280023,15.533484,.21116081,29.605547,.48464096,38.777889,.12163138
04000US37,North Carolina,2005-2009,25.924183,.12510835,10.127389,.88312876,55.649471,1.0441496,56.776936,1.0840725,14.140593,.26155436,9.910511,.31933004,27.023052,.1353129,14.141414,6.0237689,29.789036,.15193732,16.174212,.5848,7.180316,.40555015,10.225251,.39180383,22.071964,1.0076538,29.239229,.14722356
04000US37,North Carolina,2006-2010,26.049536,.12634501,9.9568796,.71594787,55.28112,.89575332,56.230427,.9097932,14.290897,.2355566,9.6930714,.30903718,27.229702,.1372212,16.654598,8.4458818,30.067236,.15487225,16.258305,.57576829,6.6741548,.38536364,9.8165398,.38205886,20.937468,1.0039339,29.447292,.1526994
04000US37,North Carolina,2007-2011,26.316992,.131308,10.946126,.72851622,56.221664,.85454845,57.050301,.87461936,14.480644,.22571538,9.6895781,.38366213,27.556032,.14389049,7.5173097,2.7078021,30.421177,.16359505,16.492973,.59353763,6.6490946,.36820808,10.014656,.37862259,20.509857,1.0103819,29.660515,.16164187
04000US37,North Carolina,2008-2012,26.511839,.14296506,11.045259,.70481753,56.211575,.85661393,56.965149,.87549007,14.397881,.22751871,9.4795446,.33109245,27.808853,.1558392,11.436673,3.3727036,30.761093,.16030237,16.498974,.61100399,6.223875,.40928429,10.416908,.39217573,21.249441,.87731063,29.821444,.15677416
04000US37,North Carolina,2009-2013,26.913965,.1281027,11.063988,.68649942,57.305275,.81740803,58.234989,.84204304,14.765802,.24914236,9.6451759,.33168426,28.251707,.14032912,9.1194963,3.6068027,31.216066,.13773328,16.917103,.53297442,5.4968262,.38991818,10.457241,.39875135,21.875608,.92625248,30.197397,.13522238
04000US37,North Carolina,2010-2014,27.251926,.1230304,11.22126,.65276146,57.328381,.80954868,58.463306,.83584589,15.022758,.24202479,9.7220802,.31778529,28.628021,.13493951,8.1987572,2.842613,31.621716,.16505863,17.24507,.55411017,5.5558281,.3951889,11.125697,.43162102,23.259422,1.0183184,30.52276,.1582139
04000US37,North Carolina,2011-2015,27.620623,.13167801,10.722308,.58885396,56.965668,.90986395,58.094788,.94019574,15.258072,.24692652,10.407777,.31661704,28.982677,.14423862,8.5351791,2.3483152,32.011078,.16408214,17.705866,.56715155,5.9921122,.3816978,12.16399,.42205852,25.11656,.98328429,30.886749,.15729675
04000US37,North Carolina,2012-2016,28.20569,.13192852,10.568317,.5804531,57.444073,.80031985,58.559139,.82652104,15.811327,.23406368,11.393412,.36743802,29.528776,.14516369,10.136987,2.7579899,32.52837,.16040166,18.528542,.5584293,6.9886475,.44606668,13.722765,.47074077,27.237228,1.0694879,31.448442,.16314565
04000US37,North Carolina,2013-2017,28.885862,.129135,10.726702,.62886924,58.775486,.81614947,59.638847,.83369285,16.420385,.20149226,12.02986,.38530093,30.234226,.14274698,15.342632,3.5153255,33.239292,.1634315,19.317236,.54766166,7.6001906,.42986041,14.10229,.45127651,27.023516,1.0120193,32.149242,.16447371
04000US38,North Dakota,2005-2009,25.132824,.36379188,13.410823,1.6640303,61.807579,4.4769211,65.853661,4.8784795,18.329016,4.054266,12.656091,2.444788,25.319302,.37055394,6.0344825,4.1128883,25.478666,.31928498,21.029411,6.0284605,7.3426576,2.8249664,23.595507,4.3098984,35.108356,6.5781183,25.376627,.31966057
04000US38,North Dakota,2006-2010,25.250561,.35265356,13.113196,1.4430835,57.790192,6.2271123,63.93211,7.4172587,23.360001,4.9050832,14.906184,2.3300173,25.3923,.3587063,13.705585,5.721015,25.640165,.30830601,20.449284,6.049264,13.607594,4.1747069,23.502686,4.0043259,29.87101,5.8591795,25.540293,.31010029
04000US38,North Dakota,2007-2011,25.136581,.35574073,11.925184,1.4005986,57.476139,4.684,61.175789,5.2076807,21.973307,3.8699827,14.235669,2.5561938,25.296843,.36265281,19.642857,9.9397316,25.595396,.36986068,19.709972,6.3251486,10.332435,3.9627414,18.910963,3.5093155,24.859814,5.2406535,25.500933,.36692369
04000US38,North Dakota,2008-2012,25.544327,.3781721,11.562277,1.440631,59.308388,4.6776967,60.833763,4.7851043,25.010216,3.2822337,16.596258,2.9641724,25.680807,.38642505,41.666664,22.179094,25.963152,.36000916,20.778856,6.2235303,12.328767,4.5288911,17.913452,2.9162581,21.511307,3.7605398,25.887342,.35490218
04000US38,North Dakota,2009-2013,25.464478,.39672548,10.451197,.96104044,53.893261,4.7509542,55.688339,5.0041571,25.352112,4.1006551,15.886415,2.8847268,25.633591,.40672043,34.536083,16.335972,26.038057,.37187698,19.307291,6.1369534,12.455261,4.4205523,15.4284,2.5681174,17.568264,3.0752463,25.940969,.37370643
04000US38,North Dakota,2010-2014,25.512331,.36036617,9.7483921,.94946176,57.254417,3.8442385,57.885616,3.8863246,23.397537,3.7900608,14.695094,2.467391,25.721243,.37009543,45.599998,23.5369,26.150427,.3925648,19.020578,5.6765056,9.884902,3.3080008,15.570175,2.0921586,19.438047,2.6735582,26.009495,.3859843
04000US38,North Dakota,2011-2015,25.507063,.35129127,10.160665,.84226775,55.156307,4.2704725,55.764271,4.3612504,22.812668,2.9449637,13.358779,1.9244661,25.7687,.36084512,30.882353,18.759836,26.250734,.35544416,18.649349,4.8672338,6.8287039,3.5112016,12.440707,2.0653341,15.773196,2.5277441,26.09346,.35228273
04000US38,North Dakota,2012-2016,25.692141,.37332928,10.528038,1.0421532,46.184593,3.4766226,46.72686,3.5053689,20.242748,2.8243873,14.381495,2.5313408,25.977674,.38767165,30.851063,22.988853,26.643974,.35105059,17.696127,4.5904918,11.509972,4.7852559,15.597198,2.535234,17.630384,2.974261,26.429642,.3581281
04000US38,North Dakota,2013-2017,26.374928,.41830757,9.4557056,.95480132,49.360699,3.3604412,50.241215,3.4372382,22.857635,2.9740057,12.609881,2.3638339,26.752895,.43401256,12.857143,12.819708,27.498743,.40399468,17.61647,4.8504534,6.1382308,2.4828818,12.578957,2.1311166,16.417049,3.0247819,27.240583,.39795819
04000US39,Ohio,2005-2009,24.504555,.10241245,14.410299,1.4749299,66.856178,.70163614,67.633995,.73292917,13.265859,.26935807,15.142568,.55210876,24.716669,.10546573,15.539739,5.0830541,25.332979,.11654442,19.694635,.97166699,14.03301,1.0100094,16.682064,.66427082,19.013929,.88091725,25.216654,.11701826
04000US39,Ohio,2006-2010,25.019962,.1004328,15.464052,1.2939897,67.655167,.86816829,68.362473,.88925159,13.558485,.28604898,15.49206,.53105009,25.246065,.10356375,10.014306,4.9158468,25.898361,.11417365,20.112835,.91914517,14.076357,1.1104199,17.905994,.68016362,20.929888,.83716565,25.768345,.11419903
04000US39,Ohio,2007-2011,25.239599,.097176895,14.591737,1.6103692,67.788406,.83374876,68.523071,.8543539,13.250144,.23094955,15.26387,.52244544,25.48666,.10039929,8.9531679,4.5457931,26.193592,.11317873,20.007881,.88468575,13.379728,1.0697128,18.606571,.76217407,22.461369,1.0623658,26.049339,.11352733
04000US39,Ohio,2008-2012,25.369156,.11014332,13.643639,1.4806547,67.918251,.85637915,68.606827,.87666279,13.006348,.25086492,15.407287,.51694441,25.624084,.11372088,10.973937,3.8762794,26.36042,.12149861,20.026012,.96164149,13.527351,.99735761,18.819084,.70339113,22.514658,.96477139,26.215664,.12184355
04000US39,Ohio,2009-2013,25.633976,.10047859,12.94877,1.7196264,68.332588,.71790218,69.05368,.74141514,13.079506,.2501823,14.995516,.59089065,25.913397,.10426334,13.480392,4.1222463,26.66423,.10942605,20.150448,.86204356,11.902618,1.0696383,18.706644,.68644542,23.39781,.89575619,26.499039,.11020587
04000US39,Ohio,2010-2014,25.966516,.10945369,12.378357,1.3683423,68.916145,.75017935,69.637009,.76670527,13.45115,.19903772,15.081523,.46689519,26.26136,.11311141,13.898705,4.3277907,26.990604,.12876335,20.614811,.95782477,11.554224,.8320424,18.415136,.62005955,22.997654,.87440944,26.82192,.13047028
04000US39,Ohio,2011-2015,26.306215,.10204545,12.285677,1.2308021,68.242874,.6515274,68.944839,.66814387,13.848602,.2550936,15.15982,.44901636,26.617687,.10562591,14.864865,4.2422867,27.351189,.12433437,20.946098,.89345437,11.70672,.9835909,18.491573,.60097456,22.775465,.74786299,27.165144,.124401
04000US39,Ohio,2012-2016,26.713408,.10827356,14.22059,1.607432,65.998878,.79633754,66.596344,.80851316,14.337282,.21657529,15.825015,.52219427,27.024046,.11233882,21.578947,4.7731423,27.793861,.12890424,21.282156,.91979814,11.96538,.84734112,18.586086,.57651329,22.569859,.75783122,27.609608,.12912253
04000US39,Ohio,2013-2017,27.146996,.11233573,14.289403,1.3817035,66.341553,.92098677,66.873871,.93341899,14.901604,.25176713,15.963298,.54653478,27.478907,.11678474,22.812847,5.0869513,28.229439,.13152379,21.844513,.92440575,11.683405,.78005028,19.043955,.56481308,23.477652,.7631048,28.026985,.13311556
04000US40,Oklahoma,2005-2009,23.000666,.17235261,13.887877,.5377512,46.569927,1.7080829,48.696018,1.8311281,14.680889,.61238134,8.6539421,.46996737,23.969252,.18654673,10.775428,3.7496989,25.39473,.19153407,15.451373,.93763304,6.4151926,.56743079,12.670212,.44192705,15.884726,.59513158,24.779112,.18427667
04000US40,Oklahoma,2006-2010,23.026299,.163335,14.222897,.44415054,46.318008,1.4014637,48.313076,1.4727303,14.846266,.55278468,8.4098015,.48027012,24.059713,.17794611,7.4197121,3.1245058,25.493685,.17406474,15.618496,.83784407,6.1713734,.68136948,13.461924,.51292461,16.8598,.68382013,24.781202,.17023481
04000US40,Oklahoma,2007-2011,23.360214,.17697689,14.530913,.5171147,46.183945,1.5649273,48.223434,1.6523007,15.451929,.54872751,8.8608065,.42100158,24.434319,.1925077,9.7440939,3.5665772,25.885767,.17807268,15.992482,.86688364,6.0462918,.55305272,13.825085,.40995976,17.365704,.54166293,25.122837,.17281443
04000US40,Oklahoma,2008-2012,23.310692,.1667428,14.244053,.45210883,45.893448,1.4281139,47.909607,1.501362,15.751354,.53076351,8.8679028,.4619697,24.416954,.1828592,9.5145626,4.0274258,25.872591,.1987052,16.003803,.85692275,5.6779189,.66870767,13.983109,.4408699,17.604195,.56794423,25.056835,.19209477
04000US40,Oklahoma,2009-2013,23.414122,.13629495,14.602426,.42648375,44.71645,1.2613899,46.847553,1.3381075,15.674855,.45810747,8.3878984,.35261646,24.602753,.14955115,8.7378645,2.6328769,26.158443,.14278559,15.72406,.65520644,5.408637,.47056103,13.400208,.31014192,16.991419,.39763021,25.266499,.14068015
04000US40,Oklahoma,2010-2014,23.632994,.13993035,15.036755,.38499624,45.14048,1.4287032,46.908413,1.4884927,15.214562,.58996379,8.3692331,.34998924,24.872177,.15377954,12.340036,4.064971,26.440659,.16002452,15.940495,.68334073,5.2589698,.47970197,14.115084,.36116695,18.128508,.47347346,25.48464,.14778927
04000US40,Oklahoma,2011-2015,23.837185,.14255202,14.564994,.43737894,43.100891,1.557934,44.825676,1.6304797,15.784365,.49812192,8.8565578,.36869276,25.091568,.15743136,13.481363,4.4136739,26.682674,.15439458,16.228022,.6674214,5.8552299,.52959079,15.000264,.4039579,19.141718,.5324716,25.694212,.15004422
04000US40,Oklahoma,2012-2016,24.035568,.15626493,14.713868,.42768526,43.978241,1.2433103,45.632584,1.28705,16.141138,.55896139,9.387229,.40030465,25.288746,.1729956,15.40832,4.9424443,26.84067,.177064,16.668726,.7333582,6.117487,.69484144,15.413022,.39372611,19.804863,.47302935,25.866827,.16801775
04000US40,Oklahoma,2013-2017,24.307816,.15093464,14.636037,.39395913,43.735462,1.2494888,45.624786,1.3102072,17.459015,.45413077,9.5278149,.38928255,25.617441,.16780858,12.86509,3.3743157,27.135029,.18112747,17.058313,.71103591,6.2498069,.56361347,15.612648,.42097786,20.215466,.55804127,26.10854,.17373474
04000US41,Oregon,2005-2009,29.053947,.18014173,9.7550106,.97453082,48.716278,.90729594,50.810589,.94720536,20.936371,1.3280036,9.650033,.39469251,30.893877,.20064321,18.41909,3.4840546,30.673712,.22574912,20.730246,1.6033409,8.9362402,.59210372,13.969111,.55229825,21.251328,1.0814563,29.641563,.21340966
04000US41,Oregon,2006-2010,29.4429,.19028239,10.981385,.9050979,47.930233,1.1513997,50.315823,1.2232474,22.53986,1.4907037,9.8589191,.39720637,31.299765,.21159603,17.268042,3.2083616,31.130442,.19186547,20.956709,1.499719,8.0844755,.52202922,13.676402,.57105333,21.703245,1.1734704,30.082119,.18920256
04000US41,Oregon,2007-2011,29.640615,.18730459,11.424962,.92398459,47.592625,.92816639,50.555092,1.0003591,23.985407,1.188023,9.9317923,.45455688,31.559837,.21013072,12.550842,2.4844167,31.397512,.19733843,21.046886,1.4671113,7.3292212,.59437418,13.503067,.58460993,22.398281,1.1356188,30.301662,.1973583
04000US41,Oregon,2008-2012,29.754627,.18665725,12.346135,1.163478,47.826374,.89789641,50.970238,.95315146,23.828667,1.2688589,10.479444,.49501914,31.664476,.2108307,11.500276,2.8703451,31.478157,.20490761,21.492098,1.462033,7.6615944,.70385873,13.960373,.64484471,22.485046,1.1682302,30.367855,.20149854
04000US41,Oregon,2009-2013,30.118254,.18373209,12.862171,1.1439821,46.194527,1.0519115,49.490788,1.1426532,23.354071,1.3274609,10.94117,.43103775,32.050915,.20676847,11.203931,2.0040567,31.952343,.20267317,21.507601,1.4149967,7.5852609,.70655996,14.639652,.57780242,24.078808,.96986043,30.785713,.18997575
04000US41,Oregon,2010-2014,30.273693,.17657554,12.892517,1.1718318,46.626472,.98833406,49.783772,1.0629264,25.160309,1.1744733,11.297848,.42702019,32.219818,.1994482,10.328036,2.2199271,32.090511,.17745779,21.940283,1.2797931,6.6854782,.64782822,14.584611,.57518965,24.279985,1.003907,30.917269,.17647709
04000US41,Oregon,2011-2015,30.820349,.1895873,11.846812,1.1504086,47.153416,.88545364,50.711979,.95349455,27.30579,1.5747464,12.328887,.47056022,32.758476,.21510427,7.2714181,1.5571036,32.599701,.17535026,22.855356,1.3024216,7.353404,.69950759,15.749036,.58396429,24.757992,.94496047,31.368753,.16865276
