geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US42101,"Philadelphia County, Pennsylvania",2010,26.695177,.64675784,,,,,28.577291,2.5750496,31.23011,1.1434124,41.513191,2.3627465,24.58634,.81324756,,,16.960861,.89661574,32.319435,1.1362163,41.179298,3.6074963,39.012142,2.7585886,34.046715,4.0236897,19.181463,.93545604
05000US42101,"Philadelphia County, Pennsylvania",2011,28.358686,.7250033,,,,,30.066713,2.5435762,33.530266,1.3610153,41.929195,2.3360775,26.382647,.8978774,,,16.7945,.80337256,35.006123,1.2292811,45.111439,3.9734938,42.277832,3.255229,34.706978,5.356689,19.647804,.90397036
05000US42101,"Philadelphia County, Pennsylvania",2012,26.933065,.61275661,,,,,28.872484,2.2223935,32.146507,1.0400748,40.758644,1.8999457,24.843082,.76198792,,,15.408526,.55329573,33.400146,1.0026066,44.220909,3.9631386,40.60239,3.0906756,33.45845,4.785553,17.920792,.68837941
05000US42101,"Philadelphia County, Pennsylvania",2013,26.283821,.73859835,,,,,33.739124,3.4225817,29.015345,1.2279136,44.039768,2.1727669,23.533285,.91780841,,,15.308569,.67636889,32.375214,1.2060771,48.564037,3.3497293,43.587299,2.9351242,31.987835,5.8526568,18.669708,.74674648
05000US42101,"Philadelphia County, Pennsylvania",2014,26.043119,.71217507,,,,,24.328979,2.7519264,31.371521,1.3178313,42.851933,2.2516544,23.3631,.90111476,,,14.019526,.80051374,32.583561,1.1801779,46.502506,3.8834553,39.797722,2.932127,28.22575,3.8585484,18.326519,.95121217
05000US42101,"Philadelphia County, Pennsylvania",2015,25.773832,.66529948,,,,,26.292938,2.2299674,31.474173,1.2502379,39.155312,2.0063844,23.589148,.84085369,,,13.843815,.79582214,32.153015,1.1035479,40.862595,3.8170159,35.902359,2.8644164,26.148188,4.0241308,17.750389,.85566455
05000US42101,"Philadelphia County, Pennsylvania",2016,25.704903,.6949513,,,,,22.901144,1.9905667,30.83531,1.2002491,37.930695,2.2973456,23.607349,.90490651,,,14.807817,.7996847,31.356379,1.132081,39.035831,3.6421483,36.876972,2.8294125,32.43737,4.3060865,17.747263,.84945887
05000US42101,"Philadelphia County, Pennsylvania",2017,25.72591,.68710095,,,,,23.639437,2.4828458,27.142006,1.1414828,38.234642,2.473279,23.528351,.91829997,,,19.413324,.84580678,28.979063,1.1274137,35.059418,3.9069555,31.526779,2.8581123,24.331846,3.1058919,23.537798,1.1834009
05000US42107,"Schuylkill County, Pennsylvania",2009,11.388021,1.1142217,,,,,,,,,,,,,,,10.840823,1.0709295,24.203154,36.767132,,,,,,,10.93697,1.0745382
05000US42107,"Schuylkill County, Pennsylvania",2010,12.679684,1.2035937,,,,,,,,,,,,,,,10.686755,1.1311253,54.541183,33.438457,,,,,,,11.287596,1.121307
05000US42107,"Schuylkill County, Pennsylvania",2011,11.451976,1.3334032,,,,,,,,,,,,,,,11.209718,1.3206176,16.160883,37.421192,,,,,,,11.636257,1.3688216
05000US42107,"Schuylkill County, Pennsylvania",2012,15.219738,1.2714579,,,,,,,,,,,,,,,13.693198,1.1126959,44.218952,32.62664,,,,,,,14.748947,1.3054861
05000US42107,"Schuylkill County, Pennsylvania",2013,13.29199,1.1317908,,,,,,,,,,,,,,,12.138391,1.1052551,33.532536,28.313992,,,,,,,12.477937,1.1026602
05000US42107,"Schuylkill County, Pennsylvania",2014,13.07649,1.1872749,,,,,,,,,,,,,,,12.245163,1.1784245,27.184216,29.054855,,,,,,,12.445065,1.2040153
05000US42107,"Schuylkill County, Pennsylvania",2015,12.519273,1.3374791,,,,,,,,,,,,,,,11.354918,1.4237794,31.117451,31.938595,,,,,,,11.810411,1.4489778
05000US42107,"Schuylkill County, Pennsylvania",2016,12.711324,.99238056,,,,,,,,,,,,,,,10.031719,.97514939,52.775173,20.841139,,,,,,,10.477553,1.0283136
05000US42107,"Schuylkill County, Pennsylvania",2017,11.640724,1.0774121,,,,,,,,,,,,,,,10.312916,1.166285,30.829903,23.504574,,,,,,,10.816344,1.118059
05000US42111,"Somerset County, Pennsylvania",2009,13.219488,2.0154231,,,,,,,,,,,,,,,12.970294,2.0283103,21.737043,98.78167,,,,,,,13.298613,2.0745332
05000US42111,"Somerset County, Pennsylvania",2010,14.4131,1.7402226,,,,,,,,,,,,,,,14.432904,1.7872277,13.575191,106.80663,,,,,,,14.356462,1.7762913
05000US42111,"Somerset County, Pennsylvania",2011,13.107578,1.2626604,,,,,,,,,,,,,,,12.935783,1.2904823,24.209576,116.94899,,,,,,,12.987931,1.2684447
05000US42111,"Somerset County, Pennsylvania",2012,11.244376,1.0381298,,,,,,,,,,,,,,,10.944035,.95773256,26.17215,70.176552,,,,,,,11.159375,1.0186192
05000US42111,"Somerset County, Pennsylvania",2013,11.654729,1.0711235,,,,,,,,,,,,,,,11.691574,1.0998508,10,69.753868,,,,,,,11.799641,1.0908395
05000US42111,"Somerset County, Pennsylvania",2014,12.089193,1.4948715,,,,,,,,,,,,,,,11.880251,1.4810454,22.31579,103.64375,,,,,,,11.87874,1.4750147
05000US42111,"Somerset County, Pennsylvania",2015,14.110926,1.6157113,,,,,,,,,,,,,,,14.005704,1.6260281,18.496059,96.552979,,,,,,,13.950488,1.6190397
05000US42111,"Somerset County, Pennsylvania",2016,13.375023,1.6630478,,,,,,,,,,,,,,,13.148398,1.6283536,21.623064,85.681007,,,,,,,13.070838,1.6143315
05000US42111,"Somerset County, Pennsylvania",2017,11.539962,1.2831826,,,,,,,,,,,,,,,11.32892,1.2052875,18.75,60.783272,,,,,,,11.253102,1.1968483
05000US42125,"Washington County, Pennsylvania",2009,10.839007,.90078443,,,,,,,,,,,,,,,10.311821,.8904618,18.94525,19.968092,,,,,,,10.285471,.87829244
05000US42125,"Washington County, Pennsylvania",2010,10.138731,.85199422,,,,,,,,,,,,,,,8.9071875,.81815672,28.503359,17.930798,,,,,,,8.8448257,.81208444
05000US42125,"Washington County, Pennsylvania",2011,10.398068,.72707653,,,,,,,,,,,,,,,9.3395996,.69715071,25.284636,14.641762,,,,,,,9.5065002,.71078062
05000US42125,"Washington County, Pennsylvania",2012,10.526213,.86713099,,,,,,,,,,,,,,,9.4351311,.83118165,26.053497,17.639824,,,,,,,9.4423037,.83586925
05000US42125,"Washington County, Pennsylvania",2013,10.770523,.94769347,,,,,,,,,,,,,,,10.244987,.98013783,17.922623,19.184692,,,,,,,10.294903,.97522807
05000US42125,"Washington County, Pennsylvania",2014,10.419436,.90893495,,,,,,,,,,,,,,,9.9324093,.89207411,16.77857,17.267113,,,,,,,9.9769573,.88418192
05000US42125,"Washington County, Pennsylvania",2015,9.9314098,.77058637,,,,,,,,,,,,,,,8.7105713,.77679509,25.979984,14.87263,,,,,,,8.7587051,.76839656
05000US42125,"Washington County, Pennsylvania",2016,9.2827959,.90366107,,,,,,,,,,,,,,,9.3573904,.97958082,8.335022,17.561209,,,,,,,9.2653322,.96932614
05000US42125,"Washington County, Pennsylvania",2017,8.8585205,.83319449,,,,,,,,,,,,,,,8.0336075,.80539101,18.778557,14.512305,,,,,,,8.1566801,.84147865
05000US42129,"Westmoreland County, Pennsylvania",2009,10.336886,.82419711,,,,,,,,,,,,,,,9.1505814,.78402311,34.830364,23.771284,,,,,,,9.2225122,.78668481
05000US42129,"Westmoreland County, Pennsylvania",2010,10.115981,.69812906,,,,,,,,,,,,,,,8.8662539,.62997365,33.393581,17.809685,,,,,,,8.9512482,.64006895
05000US42129,"Westmoreland County, Pennsylvania",2011,10.499447,.70704329,,,,,,,,,,,,,,,9.4072933,.67818135,31.240171,18.94417,,,,,,,9.4204454,.6775803
05000US42129,"Westmoreland County, Pennsylvania",2012,10.818028,.66215801,,,,,,,,,,,,,,,9.5042648,.68192863,35.874794,18.264179,,,,,,,9.5420256,.68644136
05000US42129,"Westmoreland County, Pennsylvania",2013,10.600456,.70105439,,,,,,,,,,,,,,,9.4823475,.70342642,30.763037,18.306217,,,,,,,9.482955,.6971814
05000US42129,"Westmoreland County, Pennsylvania",2014,9.9312153,.63644367,,,,,,,,,,,,,,,9.0100965,.61325037,25.984293,15.780145,,,,,,,9.2016792,.61014313
05000US42129,"Westmoreland County, Pennsylvania",2015,11.436387,.79766798,,,,,,,,,,,,,,,10.36074,.81290233,29.530781,19.616043,,,,,,,10.393455,.81327623
05000US42129,"Westmoreland County, Pennsylvania",2016,9.6173697,.70051259,,,,,,,,,,,,,,,8.5301609,.67529517,27.294769,16.289761,,,,,,,8.5231762,.67239463
05000US42129,"Westmoreland County, Pennsylvania",2017,9.9010582,.64123476,,,,,,,,,,,,,,,9.5909157,.65654856,14.809948,14.968808,,,,,,,9.5594759,.64905238
05000US42133,"York County, Pennsylvania",2009,9.0484591,.62515974,,,,,,,,,24.471977,5.0720577,8.2547665,.70742828,,,7.0712843,.58318704,23.17474,6.537231,,,,,,,7.3241353,.61126447
05000US42133,"York County, Pennsylvania",2010,9.1982107,.59960926,,,,,,,,,37.333904,5.194838,7.5624719,.70367825,,,6.6375756,.56079531,25.610519,5.6759181,,,,,,,7.3277364,.53948539
05000US42133,"York County, Pennsylvania",2011,11.107578,.89801067,,,,,,,30.518824,4.5672207,37.140198,5.8798642,9.5121717,1.0191145,,,8.2191782,.79454464,28.893909,8.0595255,,,,,,,8.4566031,.84291828
05000US42133,"York County, Pennsylvania",2012,10.693442,.7746926,,,,,,,37.571281,6.0094213,37.224049,4.7172093,9.0157299,.8763712,,,7.0474677,.66191053,32.789822,6.7475929,,,,,,,7.9187164,.73545456
05000US42133,"York County, Pennsylvania",2013,11.010615,.82339728,,,,,,,,,37.700245,6.3021145,9.2394714,.97285241,,,7.6518192,.6586377,30.77603,6.8285332,,,,,,,8.6990299,.70221645
05000US42133,"York County, Pennsylvania",2014,10.205842,.79987079,,,,,,,,,27.702213,4.2068729,9.0144777,.90156811,,,8.2633877,.82467943,21.21034,7.0755272,,,,,,,9.2181873,.81224144
05000US42133,"York County, Pennsylvania",2015,10.692426,.85710895,,,,,,,28.575424,5.5275507,28.045441,4.1109071,9.403182,.97030139,,,7.6323538,.71354449,27.177603,6.6627064,,,,,,,8.7672691,.76804161
05000US42133,"York County, Pennsylvania",2016,9.9175777,.77937263,,,,,,,,,29.443663,5.5597463,8.4362459,.93903327,,,7.6817026,.65997577,21.843357,6.0519977,,,,,,,8.6302042,.76496184
05000US42133,"York County, Pennsylvania",2017,9.4818878,.70479107,,,,,,,22.744822,4.6073651,29.063198,4.6496005,7.9207287,.84677804,,,6.4665136,.68160611,25.028923,5.5710669,,,,,,,8.0563259,.67042583
05000US44003,"Kent County, Rhode Island",2009,7.9071155,.95894188,,,,,,,,,,,,,,,6.6512542,.87588954,21.926571,15.184517,,,,,,,7.0554891,.89122045
05000US44003,"Kent County, Rhode Island",2010,10.801857,1.2110534,,,,,,,,,,,,,,,10.559752,1.2528894,13.408539,19.619081,,,,,,,10.430492,1.2347722
05000US44003,"Kent County, Rhode Island",2011,9.3113098,1.3595221,,,,,,,,,,,,,,,8.8032761,1.4618791,14.38844,20.893766,,,,,,,8.9903507,1.4285355
05000US44003,"Kent County, Rhode Island",2012,9.3879881,.92316437,,,,,,,,,,,,,,,9.0861683,1.0118955,12.268908,13.709888,,,,,,,9.5528002,.960159
05000US44003,"Kent County, Rhode Island",2013,6.8485589,.8185758,,,,,,,,,,,,,,,6.8500204,.90696442,6.8345556,12.269464,,,,,,,6.8865356,.90268999
05000US44003,"Kent County, Rhode Island",2014,8.4510746,1.1310575,,,,,,,,,,,,,,,7.4769087,1.157915,17.012621,15.029097,,,,,,,7.9043412,1.2262231
05000US44003,"Kent County, Rhode Island",2015,7.35114,1.0741689,,,,,,,,,,,,,,,7.4812026,1.1135529,6.2611289,13.73467,,,,,,,7.5380726,1.0891874
05000US44003,"Kent County, Rhode Island",2016,9.4265366,1.3508228,,,,,,,,,,,,,,,9.6187506,1.454185,7.8780813,16.938501,,,,,,,9.5469046,1.4619929
05000US44003,"Kent County, Rhode Island",2017,7.4666271,1.2493489,,,,,,,,,,,,,,,7.6181598,1.3404582,6.2772923,15.261738,,,,,,,7.337038,1.287564
05000US44005,"Newport County, Rhode Island",2009,7.3638587,1.543198,,,,,,,,,,,,,,,6.3981814,1.6122947,16.315512,21.727369,,,,,,,6.5865808,1.5446035
05000US44005,"Newport County, Rhode Island",2010,5.7737007,1.5231756,,,,,,,,,,,,,,,5.7322965,1.5669727,6.0791216,17.215023,,,,,,,5.8835492,1.6046202
05000US44005,"Newport County, Rhode Island",2011,9.997097,1.6120335,,,,,,,,,,,,,,,8.5124512,1.6329659,20.259611,16.978775,,,,,,,8.5362425,1.6130702
05000US44005,"Newport County, Rhode Island",2012,10.860541,1.5576805,,,,,,,,,,,,,,,10.333121,1.6896242,14.587587,17.320543,,,,,,,10.1796,1.6692168
05000US44005,"Newport County, Rhode Island",2013,9.6846561,1.3964013,,,,,,,,,,,,,,,7.2830887,1.2908443,25.039604,13.139584,,,,,,,7.8401752,1.3032477
05000US44005,"Newport County, Rhode Island",2014,8.3670464,1.2595017,,,,,,,,,,,,,,,6.0247626,1.2004898,23.534954,12.144575,,,,,,,6.1545858,1.2046963
05000US44005,"Newport County, Rhode Island",2015,12.422674,1.8568317,,,,,,,,,,,,,,,11.293066,1.6667717,19.427273,16.87817,,,,,,,11.700226,1.703353
05000US44005,"Newport County, Rhode Island",2016,7.072073,1.344945,,,,,,,,,,,,,,,6.6934996,1.4430525,9.3470364,12.803886,,,,,,,6.3713932,1.3727065
05000US44005,"Newport County, Rhode Island",2017,7.4729867,1.5766448,,,,,,,,,,,,,,,5.3091111,1.0960287,20.570211,12.918674,,,,,,,5.1184144,1.0519613
05000US44007,"Providence County, Rhode Island",2009,14.373727,.76470792,,,,,,,26.291258,3.7583246,28.776485,2.8226178,11.00408,1.1521294,,,9.1444702,.66012579,25.479973,2.7583587,30.236652,3.6892631,,,,,10.620357,.74618781
05000US44007,"Providence County, Rhode Island",2010,17.648844,.80745268,,,,,,,38.706131,4.5408669,32.429249,2.9530888,14.070304,1.2323436,,,10.384074,.70650363,31.751112,2.7265291,35.809555,3.8221185,34.471394,3.1138899,30.29595,4.5343256,11.916263,.70674241
05000US44007,"Providence County, Rhode Island",2011,18.411072,.77950644,,,,,30.721907,6.7288985,32.022614,4.6462655,36.435829,2.309025,13.999614,1.1234746,,,10.769274,.75304484,33.089001,2.6833346,34.16674,3.3717189,,,,,13.464412,.81039786
05000US44007,"Providence County, Rhode Island",2012,16.963921,.78426504,,,,,17.523859,3.243541,25.648773,2.5823364,35.136284,2.6798179,12.33564,1.1979085,,,10.352029,.67951435,29.12656,2.5460477,30.753798,4.1986303,29.196978,3.4037006,25.231726,5.4525743,13.733937,.86112058
05000US44007,"Providence County, Rhode Island",2013,18.562635,.82924265,,,,,,,30.743652,4.1628866,40.514965,2.8563831,12.824146,1.2858675,,,10.103254,.72255802,33.365776,2.5900962,36.282875,3.8125315,,,,,13.962257,.9635154
05000US44007,"Providence County, Rhode Island",2014,18.086443,.83983827,,,,,,,20.933678,2.7729595,32.264702,2.3941863,14.245798,1.2493079,,,12.83884,.79248184,27.162388,2.6665013,27.811766,3.4826982,28.895088,2.9918001,32.050919,5.7982154,15.950773,.87779003
05000US44007,"Providence County, Rhode Island",2015,16.846769,.83899331,,,,,,,24.185055,3.80687,31.130526,2.4551463,12.888583,1.2695191,,,10.225662,.80857247,27.780005,2.5896366,33.04673,4.897871,31.010756,3.7635851,26.146845,5.0517316,12.781307,.88692045
05000US44007,"Providence County, Rhode Island",2016,15.343163,.77007592,,,,,,,23.876255,3.3321295,23.779337,2.1474254,12.896186,1.1727916,,,10.261559,.81286013,23.456268,2.3782494,27.812672,3.698638,27.557856,2.9908907,26.945166,4.9637842,12.114884,.79419601
05000US44007,"Providence County, Rhode Island",2017,14.178191,.91156715,,,,,,,22.870733,4.352613,24.562838,2.4973092,11.043119,1.4062682,,,8.9708109,.7893244,22.236326,2.6210711,17.774927,3.2953627,,,,,11.913832,.96800894
05000US44009,"Washington County, Rhode Island",2009,7.1233215,1.1587846,,,,,,,,,,,,,,,7.1997881,1.2376711,6.1264372,22.918926,,,,,,,7.1024752,1.2207727
05000US44009,"Washington County, Rhode Island",2010,8.6861877,1.1160805,,,,,,,,,,,,,,,7.8888936,1.1107346,18.537544,20.03459,,,,,,,7.7832079,1.0949321
05000US44009,"Washington County, Rhode Island",2011,9.1750956,1.5685726,,,,,,,,,,,,,,,8.7753649,1.6873317,14.350191,30.897638,,,,,,,8.8851471,1.6076941
05000US44009,"Washington County, Rhode Island",2012,8.2235222,1.0357893,,,,,,,,,,,,,,,6.9191308,.97798121,24.085669,18.005007,,,,,,,7.0243216,.96182954
05000US44009,"Washington County, Rhode Island",2013,9.4140491,1.2558891,,,,,,,,,,,,,,,8.6540546,1.2936648,18.16954,21.635857,,,,,,,8.6462564,1.2934848
05000US44009,"Washington County, Rhode Island",2014,10.603525,1.382472,,,,,,,,,,,,,,,9.6467276,1.2846327,21.017916,21.532393,,,,,,,10.010854,1.3814421
05000US44009,"Washington County, Rhode Island",2015,9.9122915,1.3515505,,,,,,,,,,,,,,,8.1311064,1.2341275,29.441019,20.967793,,,,,,,8.2166281,1.2117337
05000US44009,"Washington County, Rhode Island",2016,10.381495,1.6182913,,,,,,,,,,,,,,,10.458985,1.7141415,9.5097342,27.658745,,,,,,,10.249956,1.6728418
05000US44009,"Washington County, Rhode Island",2017,8.7501669,1.2447449,,,,,,,,,,,,,,,7.6334209,1.2216407,21.002697,19.976446,,,,,,,8.3289433,1.3693454
05000US45003,"Aiken County, South Carolina",2009,19.603315,1.7377999,,,,,,,26.73575,4.5162959,,,,,,,14.307147,1.8685149,31.097054,6.7470932,,,,,,,14.60638,1.9144822
05000US45003,"Aiken County, South Carolina",2010,17.932909,1.7238214,,,,,,,27.649113,4.2595482,,,,,,,14.403049,1.803618,25.539112,6.6290417,,,,,,,13.987257,1.7129049
05000US45003,"Aiken County, South Carolina",2011,21.397385,1.9827459,,,,,,,35.876652,3.8481646,,,,,,,14.429782,2.1296036,36.073437,7.6062098,,,,,,,15.063726,2.0392101
05000US45003,"Aiken County, South Carolina",2012,16.882421,1.7816927,,,,,,,24.815144,4.6267991,,,,,,,11.384751,1.7101052,28.27557,6.512794,,,,,,,11.302905,1.6741601
05000US45003,"Aiken County, South Carolina",2013,18.632767,1.968389,,,,,,,32.70116,4.790801,,,,,,,12.491694,1.684666,31.225401,6.9114542,,,,,,,13.045147,2.0060642
05000US45003,"Aiken County, South Carolina",2014,16.07929,1.6049564,,,,,,,35.326374,4.4731436,,,,,,,7.6476431,1.4132863,33.201286,5.6300602,,,,,,,7.5109415,1.3753078
05000US45003,"Aiken County, South Carolina",2015,18.8433,2.0322845,,,,,,,22.525772,3.4178405,,,,,,,14.395179,2.0848813,27.785885,7.4105039,,,,,,,15.403096,2.1884642
05000US45003,"Aiken County, South Carolina",2016,18.035944,1.6667856,,,,,,,26.698637,4.7862768,,,,,,,14.077118,1.7539594,26.001612,6.1324954,,,,,,,15.410042,1.7725104
05000US45003,"Aiken County, South Carolina",2017,14.258417,1.6667905,,,,,,,28.050877,5.1123519,,,,,,,8.9432154,1.6865339,24.709871,5.9462061,,,,,,,9.7759829,1.7555928
05000US45007,"Anderson County, South Carolina",2009,16.947557,1.2443422,,,,,,,31.134563,4.0662594,,,,,,,13.763174,1.3245007,29.052526,7.7824965,,,,,,,14.193845,1.3070246
05000US45007,"Anderson County, South Carolina",2010,19.673489,1.6992433,,,,,,,36.669262,5.7423105,,,,,,,16.04855,1.8406976,33.570934,10.642014,,,,,,,16.681784,1.8462639
05000US45007,"Anderson County, South Carolina",2011,14.770646,1.4511083,,,,,,,27.414707,4.655479,,,,,,,11.589547,1.4091691,26.221891,8.3764772,,,,,,,11.71048,1.3178005
05000US45007,"Anderson County, South Carolina",2012,17.98164,1.5105408,,,,,,,30.638969,3.8658786,,,,,,,15.364816,1.6229453,27.22753,8.9253235,,,,,,,14.992699,1.5817516
05000US45007,"Anderson County, South Carolina",2013,16.232059,1.4461865,,,,,,,28.52507,3.7063355,,,,,,,13.879488,1.4975708,24.410534,8.3014441,,,,,,,13.594599,1.4634143
05000US45007,"Anderson County, South Carolina",2014,16.606752,1.4338486,,,,,,,25.445461,4.208951,,,,,,,12.733425,1.5324349,29.955133,8.2680349,,,,,,,13.3715,1.4576802
05000US45007,"Anderson County, South Carolina",2015,17.997742,2.0131629,,,,,,,26.917284,6.1863942,,,,,,,14.767009,2.1385016,28.958723,11.423394,,,,,,,15.102021,2.1365833
05000US45007,"Anderson County, South Carolina",2016,16.019981,1.6241649,,,,,,,31.308483,4.3544836,,,,,,,12.571918,1.5522349,27.94812,9.0061951,,,,,,,12.254832,1.509691
05000US45007,"Anderson County, South Carolina",2017,14.386275,1.321834,,,,,,,24.233473,5.0732064,,,,,,,11.982353,1.2951499,22.566849,7.2926536,,,,,,,12.203692,1.2225366
05000US45013,"Beaufort County, South Carolina",2009,11.667181,1.6068332,,,,,,,21.303345,5.0168867,,,,,,,4.8334842,.96888381,26.250134,5.4022756,,,,,,,8.9146252,1.5549654
05000US45013,"Beaufort County, South Carolina",2010,12.615561,1.7001524,,,,,,,31.862598,6.2847576,,,,,,,5.0508008,1.1100564,27.582211,5.4761977,,,,,,,6.4262204,1.3647172
05000US45013,"Beaufort County, South Carolina",2011,11.108379,1.9627733,,,,,,,,,,,,,,,6.2518992,1.514194,20.696249,6.5482759,,,,,,,7.3261924,1.7836249
05000US45013,"Beaufort County, South Carolina",2012,12.514784,1.4842631,,,,,,,21.796776,4.5521078,,,,,,,9.3747702,1.2690595,18.877703,5.162261,,,,,,,9.4879065,1.2110674
05000US45013,"Beaufort County, South Carolina",2013,14.303393,1.6759577,,,,,,,31.849033,6.9201922,,,,,,,6.9664702,1.2054037,28.955708,5.5332003,,,,,,,9.0678339,1.55176
05000US45013,"Beaufort County, South Carolina",2014,12.774025,1.4066379,,,,,,,28.794933,4.8636494,,,,,,,6.9686046,1.2160077,24.692686,4.9337392,,,,,,,7.9769888,1.234319
05000US45013,"Beaufort County, South Carolina",2015,13.198693,1.3578326,,,,,,,29.84483,5.1984501,,,,,,,6.2131176,1.1096523,28.136211,4.8513579,,,,,,,7.9149814,1.2237144
05000US45013,"Beaufort County, South Carolina",2016,9.2831182,1.2753193,,,,,,,22.225935,4.2585626,,,,,,,4.0298405,.79711211,20,4.1878505,,,,,,,6.0372314,1.2655237
05000US45013,"Beaufort County, South Carolina",2017,10.2232,1.7513925,,,,,,,23.1548,7.2375879,,,,,,,5.4570656,1.0271773,20.400229,5.8974075,,,,,,,6.4317594,1.1502992
05000US45015,"Berkeley County, South Carolina",2009,15.695861,1.5945488,,,,,,,27.202442,4.4849796,,,,,,,9.6816883,1.7951552,26.722549,5.5449023,,,,,,,10.961901,1.6975971
05000US45015,"Berkeley County, South Carolina",2010,15.194282,1.3703028,,,,,,,24.173355,4.591517,,,,,,,8.2706366,1.5369769,27.51944,4.6527796,,,,,,,10.170393,1.6686119
05000US45015,"Berkeley County, South Carolina",2011,15.685148,2.0467162,,,,,,,22.534151,5.0083885,,,,,,,10.636321,1.804427,24.51601,6.4381838,,,,,,,12.049766,1.919705
05000US45015,"Berkeley County, South Carolina",2012,13.081065,1.3348027,,,,,,,20.14113,2.9507246,,,,,,,10.425525,1.4960051,17.789564,4.5475779,,,,,,,10.644362,1.3730509
05000US45015,"Berkeley County, South Carolina",2013,15.895841,1.5570974,,,,,,,22.336353,4.1228752,,,,,,,11.959283,1.5870157,22.966866,5.1990347,,,,,,,12.651671,1.6467763
05000US45015,"Berkeley County, South Carolina",2014,13.19223,1.4482855,,,,,,,16.845705,3.3702891,,,,,,,10.816852,1.5321103,17.427641,4.8667126,,,,,,,11.944703,1.6402023
05000US45015,"Berkeley County, South Carolina",2015,12.519048,1.3444812,,,,,,,19.140816,2.95296,,,,,,,7.7971539,1.0718411,20.786642,4.1381879,,,,,,,7.9712501,.99015486
05000US45015,"Berkeley County, South Carolina",2016,12.346846,1.325127,,,,,,,17.498667,3.1225793,,,,,,,10.947759,1.5293148,14.854259,4.6033888,,,,,,,10.978693,1.526121
05000US45015,"Berkeley County, South Carolina",2017,11.551593,1.2891749,,,,,,,18.195898,3.4353707,,,,,,,8.0229349,1.284713,17.723829,4.1896963,,,,,,,7.9851665,1.2184268
05000US45019,"Charleston County, South Carolina",2009,16.01861,.98874271,,,,,,,26.957119,2.4579175,35.209084,7.2464333,15.19702,1.0770289,,,9.5500879,.92139542,26.96096,3.065079,,,,,,,10.30393,.93398392
05000US45019,"Charleston County, South Carolina",2010,18.851782,.96732807,,,,,,,32.750381,2.528903,,,,,,,11.14875,.92450243,31.577513,2.9522073,,,,,,,12.166968,.93154627
05000US45019,"Charleston County, South Carolina",2011,19.239609,1.3954957,,,,,,,31.267569,3.398196,,,,,,,12.359873,1.2359693,30.825296,4.2630458,,,,,,,14.112219,1.4102679
05000US45019,"Charleston County, South Carolina",2012,18.178677,1.0755018,,,,,,,31.478357,2.5057294,,,,,,,11.89061,1.2176931,28.899494,3.5628545,,,,,,,12.510641,1.210639
05000US45019,"Charleston County, South Carolina",2013,17.426975,.87083477,,,,,,,28.637621,2.0264852,,,,,,,10.093481,.76423013,30.063618,2.6973088,,,,,,,12.556462,1.0043708
05000US45019,"Charleston County, South Carolina",2014,16.809208,.93480468,,,,,,,31.308773,2.5880587,,,,,,,9.1751461,.79369974,30.254168,2.9237831,,,,,,,10.717464,.90805626
05000US45019,"Charleston County, South Carolina",2015,14.540643,.95461833,,,,,,,25.933786,2.3366475,29.74313,5.2657442,13.73758,1.0430871,,,8.4085674,.75372946,25.479809,2.9677241,,,,,,,9.7866821,.85389698
05000US45019,"Charleston County, South Carolina",2016,15.348376,1.0342848,,,,,,,28.925714,2.7956452,,,,,,,7.8388662,.68525654,29.027328,3.1586475,,,,,,,9.0493793,.79550493
05000US45019,"Charleston County, South Carolina",2017,13.066003,.79620844,,,,,,,20.668104,2.0681982,,,,,,,7.7823973,.73378009,22.727043,2.6132004,,,,,,,9.5384712,.87399232
05000US45031,"Darlington County, South Carolina",2009,22.348841,3.1173542,,,,,,,33.276112,6.6582322,,,,,,,13.173133,2.9329746,33.969887,7.8796244,,,,,,,13.050105,2.9044943
05000US45031,"Darlington County, South Carolina",2010,22.231411,2.7891977,,,,,,,30.992508,5.4400911,,,,,,,15.655594,2.6973543,30.337301,7.0297351,,,,,,,16.283169,3.0004499
05000US45031,"Darlington County, South Carolina",2011,22.68095,2.8450265,,,,,,,33.344643,5.0371571,,,,,,,13.023419,3.0227389,34.437874,7.2948151,,,,,,,12.876193,2.9302537
05000US45031,"Darlington County, South Carolina",2012,25.733679,2.7489197,,,,,,,39.697372,5.3751202,,,,,,,14.399483,2.8638539,39.80098,7.0984178,,,,,,,14.304486,2.8436344
05000US45031,"Darlington County, South Carolina",2013,30.286221,3.3065803,,,,,,,40.699589,5.5562315,,,,,,,23.212875,3.9047558,38.95116,8.7662649,,,,,,,23.150331,3.7856524
05000US45031,"Darlington County, South Carolina",2014,26.166269,3.1079588,,,,,,,31.128344,4.946733,,,,,,,21.364038,3.3127687,32.136009,8.0817614,,,,,,,20.8461,3.230114
05000US45031,"Darlington County, South Carolina",2015,18.899965,2.5142195,,,,,,,26.271248,5.4559073,,,,,,,12.937466,2.8018565,26.183537,6.546391,,,,,,,13.762268,2.838886
