geoid,name,year,total_est,total_se
CBSA2015_45060,"Syracuse, NY Metro Area",2011-2015,2287,258.3586730957031
CBSA2015_45060,"Syracuse, NY Metro Area",2012-2016,2046,229.1793365478516
CBSA2015_45060,"Syracuse, NY Metro Area",2013-2017,1933,238.9057769775391
CBSA2015_45140,"Tahlequah, OK Micro Area",2005-2009,20,15.1975679397583
CBSA2015_45140,"Tahlequah, OK Micro Area",2006-2010,16,12.76595783233643
CBSA2015_45140,"Tahlequah, OK Micro Area",2007-2011,35,21.88449859619141
CBSA2015_45140,"Tahlequah, OK Micro Area",2008-2012,22,14.58966541290283
CBSA2015_45140,"Tahlequah, OK Micro Area",2009-2013,18,13.3738603591919
CBSA2015_45140,"Tahlequah, OK Micro Area",2010-2014,8,7.902735710144043
CBSA2015_45140,"Tahlequah, OK Micro Area",2011-2015,17,9.118540763854981
CBSA2015_45140,"Tahlequah, OK Micro Area",2012-2016,9,9.118540763854981
CBSA2015_45140,"Tahlequah, OK Micro Area",2013-2017,7,6.686930179595947
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2005-2009,29,75.07044838338761
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2006-2010,34,76.12631558423105
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2007-2011,0,54.10334396362305
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2008-2012,0,14.2857141494751
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2009-2013,36,33.43465042114258
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2010-2014,23,23.10030364990234
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,33,32.21884536743164
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,37,33.43465042114258
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,34,32.21884536743164
CBSA2015_45220,"Tallahassee, FL Metro Area",2005-2009,2174,237.0820617675781
CBSA2015_45220,"Tallahassee, FL Metro Area",2006-2010,2674,334.9544067382813
CBSA2015_45220,"Tallahassee, FL Metro Area",2007-2011,2510,351.3677673339844
CBSA2015_45220,"Tallahassee, FL Metro Area",2008-2012,2777,306.3829650878906
CBSA2015_45220,"Tallahassee, FL Metro Area",2009-2013,3039,298.4802551269531
CBSA2015_45220,"Tallahassee, FL Metro Area",2010-2014,3055,280.2431640625
CBSA2015_45220,"Tallahassee, FL Metro Area",2011-2015,2888,344.0729370117188
CBSA2015_45220,"Tallahassee, FL Metro Area",2012-2016,2836,297.2644348144531
CBSA2015_45220,"Tallahassee, FL Metro Area",2013-2017,2876,267.4772033691406
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,39941,1272.340454101563
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,46845,1294.224975585938
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,49410,1416.413330078125
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,51799,1806.078979492188
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,51955,1553.191528320313
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,54956,1719.7568359375
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,57251,1693.009155273438
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,58183,1640.12158203125
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,63459,2136.778076171875
CBSA2015_45340,"Taos, NM Micro Area",2005-2009,16,15.80547142028809
CBSA2015_45340,"Taos, NM Micro Area",2006-2010,17,16.41337394714356
CBSA2015_45340,"Taos, NM Micro Area",2007-2011,20,20.060791015625
CBSA2015_45340,"Taos, NM Micro Area",2008-2012,105,62.00608062744141
CBSA2015_45340,"Taos, NM Micro Area",2009-2013,110,57.75075912475586
CBSA2015_45340,"Taos, NM Micro Area",2010-2014,94,48.02431488037109
CBSA2015_45340,"Taos, NM Micro Area",2011-2015,97,46.80850982666016
CBSA2015_45340,"Taos, NM Micro Area",2012-2016,208,77.20364379882813
CBSA2015_45340,"Taos, NM Micro Area",2013-2017,192,94.83282470703125
CBSA2015_45380,"Taylorville, IL Micro Area",2005-2009,22,15.80547142028809
CBSA2015_45380,"Taylorville, IL Micro Area",2006-2010,18,13.3738603591919
CBSA2015_45380,"Taylorville, IL Micro Area",2007-2011,4,4.255319118499756
CBSA2015_45380,"Taylorville, IL Micro Area",2008-2012,0,14.58966541290283
CBSA2015_45380,"Taylorville, IL Micro Area",2009-2013,0,14.58966541290283
CBSA2015_45380,"Taylorville, IL Micro Area",2010-2014,9,8.510638236999512
CBSA2015_45380,"Taylorville, IL Micro Area",2011-2015,10,8.510638236999512
CBSA2015_45380,"Taylorville, IL Micro Area",2012-2016,10,9.726444244384766
CBSA2015_45380,"Taylorville, IL Micro Area",2013-2017,16,16.41337394714356
CBSA2015_45460,"Terre Haute, IN Metro Area",2005-2009,63,32.21884536743164
CBSA2015_45460,"Terre Haute, IN Metro Area",2006-2010,151,66.26139831542969
CBSA2015_45460,"Terre Haute, IN Metro Area",2007-2011,132,64.43769073486328
CBSA2015_45460,"Terre Haute, IN Metro Area",2008-2012,84,41.33738708496094
CBSA2015_45460,"Terre Haute, IN Metro Area",2009-2013,70,35.25835800170898
CBSA2015_45460,"Terre Haute, IN Metro Area",2010-2014,135,45.59270477294922
CBSA2015_45460,"Terre Haute, IN Metro Area",2011-2015,72,28.5714282989502
CBSA2015_45460,"Terre Haute, IN Metro Area",2012-2016,79,31.0030403137207
CBSA2015_45460,"Terre Haute, IN Metro Area",2013-2017,67,32.82674789428711
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2005-2009,118,56.15126105123704
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2006-2010,108,50.4449407305286
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2007-2011,48,62.2380783327126
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2008-2012,69,36.57534041695035
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2009-2013,65,24.92401123046875
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2010-2014,110,40.12158203125
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2011-2015,130,45.59270477294922
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2012-2016,153,54.71124649047852
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2013-2017,96,46.80850982666016
CBSA2015_45520,"The Dalles, OR Micro Area",2005-2009,24,23.70820617675781
CBSA2015_45520,"The Dalles, OR Micro Area",2006-2010,14,15.80547142028809
CBSA2015_45520,"The Dalles, OR Micro Area",2007-2011,3,3.03951358795166
CBSA2015_45520,"The Dalles, OR Micro Area",2008-2012,4,4.863222122192383
CBSA2015_45520,"The Dalles, OR Micro Area",2009-2013,6,5.471124649047852
CBSA2015_45520,"The Dalles, OR Micro Area",2010-2014,29,24.92401123046875
CBSA2015_45520,"The Dalles, OR Micro Area",2011-2015,40,29.17933082580566
CBSA2015_45520,"The Dalles, OR Micro Area",2012-2016,40,29.78723335266113
CBSA2015_45520,"The Dalles, OR Micro Area",2013-2017,24,19.45288848876953
CBSA2015_45540,"The Villages, FL Metro Area",2005-2009,863,220.060791015625
CBSA2015_45540,"The Villages, FL Metro Area",2006-2010,565,122.1884460449219
CBSA2015_45540,"The Villages, FL Metro Area",2007-2011,543,143.4650421142578
CBSA2015_45540,"The Villages, FL Metro Area",2008-2012,512,157.4468078613281
CBSA2015_45540,"The Villages, FL Metro Area",2009-2013,414,96.04862976074219
CBSA2015_45540,"The Villages, FL Metro Area",2010-2014,429,106.9908828735352
CBSA2015_45540,"The Villages, FL Metro Area",2011-2015,432,91.18540954589844
CBSA2015_45540,"The Villages, FL Metro Area",2012-2016,440,120.3647384643555
CBSA2015_45540,"The Villages, FL Metro Area",2013-2017,590,139.2097320556641
CBSA2015_45580,"Thomaston, GA Micro Area",2005-2009,0,80.2431640625
CBSA2015_45580,"Thomaston, GA Micro Area",2006-2010,0,80.2431640625
CBSA2015_45580,"Thomaston, GA Micro Area",2007-2011,4,4.255319118499756
CBSA2015_45580,"Thomaston, GA Micro Area",2008-2012,0,15.1975679397583
CBSA2015_45580,"Thomaston, GA Micro Area",2009-2013,0,15.1975679397583
CBSA2015_45580,"Thomaston, GA Micro Area",2010-2014,0,14.58966541290283
CBSA2015_45580,"Thomaston, GA Micro Area",2011-2015,0,14.58966541290283
CBSA2015_45580,"Thomaston, GA Micro Area",2012-2016,0,14.58966541290283
CBSA2015_45580,"Thomaston, GA Micro Area",2013-2017,0,14.58966541290283
CBSA2015_45620,"Thomasville, GA Micro Area",2005-2009,121,91.18540954589844
CBSA2015_45620,"Thomasville, GA Micro Area",2006-2010,148,108.2066879272461
CBSA2015_45620,"Thomasville, GA Micro Area",2007-2011,84,63.82978820800781
CBSA2015_45620,"Thomasville, GA Micro Area",2008-2012,61,58.35866165161133
CBSA2015_45620,"Thomasville, GA Micro Area",2009-2013,134,86.93009185791016
CBSA2015_45620,"Thomasville, GA Micro Area",2010-2014,66,61.39817810058594
CBSA2015_45620,"Thomasville, GA Micro Area",2011-2015,73,69.30091094970703
CBSA2015_45620,"Thomasville, GA Micro Area",2012-2016,101,84.49848175048828
CBSA2015_45620,"Thomasville, GA Micro Area",2013-2017,125,92.40121459960938
CBSA2015_45660,"Tiffin, OH Micro Area",2005-2009,18,18.23708152770996
CBSA2015_45660,"Tiffin, OH Micro Area",2006-2010,29,21.88449859619141
CBSA2015_45660,"Tiffin, OH Micro Area",2007-2011,30,21.88449859619141
CBSA2015_45660,"Tiffin, OH Micro Area",2008-2012,35,27.35562324523926
CBSA2015_45660,"Tiffin, OH Micro Area",2009-2013,8,7.294832706451416
CBSA2015_45660,"Tiffin, OH Micro Area",2010-2014,12,9.118540763854981
CBSA2015_45660,"Tiffin, OH Micro Area",2011-2015,3,3.03951358795166
CBSA2015_45660,"Tiffin, OH Micro Area",2012-2016,13,11.55015182495117
CBSA2015_45660,"Tiffin, OH Micro Area",2013-2017,12,9.118540763854981
CBSA2015_45700,"Tifton, GA Micro Area",2005-2009,22,25.53191566467285
CBSA2015_45700,"Tifton, GA Micro Area",2006-2010,24,25.53191566467285
CBSA2015_45700,"Tifton, GA Micro Area",2007-2011,0,59.57446670532227
CBSA2015_45700,"Tifton, GA Micro Area",2008-2012,0,17.02127647399902
CBSA2015_45700,"Tifton, GA Micro Area",2009-2013,0,17.02127647399902
CBSA2015_45700,"Tifton, GA Micro Area",2010-2014,0,16.41337394714356
CBSA2015_45700,"Tifton, GA Micro Area",2011-2015,6,7.294832706451416
CBSA2015_45700,"Tifton, GA Micro Area",2012-2016,12,13.3738603591919
CBSA2015_45700,"Tifton, GA Micro Area",2013-2017,25,17.02127647399902
CBSA2015_45740,"Toccoa, GA Micro Area",2005-2009,50,30.3951358795166
CBSA2015_45740,"Toccoa, GA Micro Area",2006-2010,61,55.31914901733398
CBSA2015_45740,"Toccoa, GA Micro Area",2007-2011,43,62.61398315429688
CBSA2015_45740,"Toccoa, GA Micro Area",2008-2012,76,88.75379943847656
CBSA2015_45740,"Toccoa, GA Micro Area",2009-2013,130,98.48023986816406
CBSA2015_45740,"Toccoa, GA Micro Area",2010-2014,53,62.00608062744141
CBSA2015_45740,"Toccoa, GA Micro Area",2011-2015,3,4.863222122192383
CBSA2015_45740,"Toccoa, GA Micro Area",2012-2016,17,13.98176288604736
CBSA2015_45740,"Toccoa, GA Micro Area",2013-2017,12,10.33434677124023
CBSA2015_45780,"Toledo, OH Metro Area",2005-2009,883,174.7527374591806
CBSA2015_45780,"Toledo, OH Metro Area",2006-2010,664,111.0234156978325
CBSA2015_45780,"Toledo, OH Metro Area",2007-2011,649,161.0770199410246
CBSA2015_45780,"Toledo, OH Metro Area",2008-2012,657,130.6580805084242
CBSA2015_45780,"Toledo, OH Metro Area",2009-2013,664,142.2492370605469
CBSA2015_45780,"Toledo, OH Metro Area",2010-2014,722,169.6048583984375
CBSA2015_45780,"Toledo, OH Metro Area",2011-2015,679,153.1914825439453
CBSA2015_45780,"Toledo, OH Metro Area",2012-2016,991,190.8814544677734
CBSA2015_45780,"Toledo, OH Metro Area",2013-2017,1183,221.2765960693359
CBSA2015_45820,"Topeka, KS Metro Area",2005-2009,196,93.00911712646484
CBSA2015_45820,"Topeka, KS Metro Area",2006-2010,216,106.3829803466797
CBSA2015_45820,"Topeka, KS Metro Area",2007-2011,201,72.34042358398438
CBSA2015_45820,"Topeka, KS Metro Area",2008-2012,212,66.26139831542969
CBSA2015_45820,"Topeka, KS Metro Area",2009-2013,310,69.9088134765625
CBSA2015_45820,"Topeka, KS Metro Area",2010-2014,332,87.53799438476563
CBSA2015_45820,"Topeka, KS Metro Area",2011-2015,390,91.79331207275391
CBSA2015_45820,"Topeka, KS Metro Area",2012-2016,340,76.59574127197266
CBSA2015_45820,"Topeka, KS Metro Area",2013-2017,373,106.3829803466797
CBSA2015_45860,"Torrington, CT Micro Area",2005-2009,1343,280.85107421875
CBSA2015_45860,"Torrington, CT Micro Area",2006-2010,1384,231.0030364990234
CBSA2015_45860,"Torrington, CT Micro Area",2007-2011,1486,251.6717376708984
CBSA2015_45860,"Torrington, CT Micro Area",2008-2012,1798,331.3069763183594
CBSA2015_45860,"Torrington, CT Micro Area",2009-2013,2278,313.0699157714844
CBSA2015_45860,"Torrington, CT Micro Area",2010-2014,2151,346.5045471191406
CBSA2015_45860,"Torrington, CT Micro Area",2011-2015,2569,363.5258483886719
CBSA2015_45860,"Torrington, CT Micro Area",2012-2016,2793,347.7203674316406
CBSA2015_45860,"Torrington, CT Micro Area",2013-2017,2889,353.1914978027344
CBSA2015_45900,"Traverse City, MI Micro Area",2005-2009,115,68.08510589599609
CBSA2015_45900,"Traverse City, MI Micro Area",2006-2010,46,21.88449859619141
CBSA2015_45900,"Traverse City, MI Micro Area",2007-2011,37,17.62917900085449
CBSA2015_45900,"Traverse City, MI Micro Area",2008-2012,70,35.86626052856445
CBSA2015_45900,"Traverse City, MI Micro Area",2009-2013,124,51.67173385620117
CBSA2015_45900,"Traverse City, MI Micro Area",2010-2014,99,48.02431488037109
CBSA2015_45900,"Traverse City, MI Micro Area",2011-2015,81,44.37689971923828
CBSA2015_45900,"Traverse City, MI Micro Area",2012-2016,78,41.94528961181641
CBSA2015_45900,"Traverse City, MI Micro Area",2013-2017,141,63.22188568115234
CBSA2015_45940,"Trenton, NJ Metro Area",2005-2009,6620,688.7537841796875
CBSA2015_45940,"Trenton, NJ Metro Area",2006-2010,7315,758.0546875
CBSA2015_45940,"Trenton, NJ Metro Area",2007-2011,8761,689.3616943359375
CBSA2015_45940,"Trenton, NJ Metro Area",2008-2012,9606,713.6777954101563
CBSA2015_45940,"Trenton, NJ Metro Area",2009-2013,10235,955.0151977539063
CBSA2015_45940,"Trenton, NJ Metro Area",2010-2014,9608,764.1337280273438
CBSA2015_45940,"Trenton, NJ Metro Area",2011-2015,9153,742.249267578125
CBSA2015_45940,"Trenton, NJ Metro Area",2012-2016,8641,766.5653686523438
CBSA2015_45940,"Trenton, NJ Metro Area",2013-2017,8467,702.127685546875
CBSA2015_45980,"Troy, AL Micro Area",2005-2009,5,5.471124649047852
CBSA2015_45980,"Troy, AL Micro Area",2006-2010,3,3.03951358795166
CBSA2015_45980,"Troy, AL Micro Area",2007-2011,3,3.03951358795166
CBSA2015_45980,"Troy, AL Micro Area",2008-2012,4,4.255319118499756
CBSA2015_45980,"Troy, AL Micro Area",2009-2013,5,5.471124649047852
CBSA2015_45980,"Troy, AL Micro Area",2010-2014,0,14.58966541290283
CBSA2015_45980,"Troy, AL Micro Area",2011-2015,0,14.58966541290283
CBSA2015_45980,"Troy, AL Micro Area",2012-2016,41,34.65045547485352
CBSA2015_45980,"Troy, AL Micro Area",2013-2017,21,22.49240112304688
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,149,71.12461853027344
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,65,26.74772071838379
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,72,32.82674789428711
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,66,29.78723335266113
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,161,60.7902717590332
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,160,55.92705154418945
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,162,64.43769073486328
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,188,71.12461853027344
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,223,70.51671600341797
CBSA2015_46060,"Tucson, AZ Metro Area",2005-2009,3629,407.9027404785156
CBSA2015_46060,"Tucson, AZ Metro Area",2006-2010,3652,445.5927124023438
CBSA2015_46060,"Tucson, AZ Metro Area",2007-2011,4040,506.3829650878906
CBSA2015_46060,"Tucson, AZ Metro Area",2008-2012,4125,466.8692932128906
CBSA2015_46060,"Tucson, AZ Metro Area",2009-2013,4458,481.4589538574219
CBSA2015_46060,"Tucson, AZ Metro Area",2010-2014,4407,451.6717224121094
CBSA2015_46060,"Tucson, AZ Metro Area",2011-2015,4324,429.7872314453125
CBSA2015_46060,"Tucson, AZ Metro Area",2012-2016,4267,491.7933044433594
CBSA2015_46060,"Tucson, AZ Metro Area",2013-2017,4372,476.5957336425781
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2005-2009,97,60.7902717590332
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2006-2010,80,41.94528961181641
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2007-2011,23,14.58966541290283
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2008-2012,46,23.70820617675781
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2009-2013,87,40.12158203125
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2010-2014,41,21.27659606933594
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2011-2015,84,42.55319213867188
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2012-2016,102,49.24011993408203
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2013-2017,87,51.67173385620117
CBSA2015_46140,"Tulsa, OK Metro Area",2005-2009,2358,332.5227966308594
CBSA2015_46140,"Tulsa, OK Metro Area",2006-2010,2379,268.0851135253906
CBSA2015_46140,"Tulsa, OK Metro Area",2007-2011,2426,288.1459045410156
CBSA2015_46140,"Tulsa, OK Metro Area",2008-2012,2669,299.696044921875
CBSA2015_46140,"Tulsa, OK Metro Area",2009-2013,2440,268.6930236816406
CBSA2015_46140,"Tulsa, OK Metro Area",2010-2014,2478,252.2796325683594
CBSA2015_46140,"Tulsa, OK Metro Area",2011-2015,2559,233.4346466064453
CBSA2015_46140,"Tulsa, OK Metro Area",2012-2016,2763,222.4924011230469
CBSA2015_46140,"Tulsa, OK Metro Area",2013-2017,3137,224.3161163330078
CBSA2015_46180,"Tupelo, MS Micro Area",2005-2009,91,62.00608062744141
CBSA2015_46180,"Tupelo, MS Micro Area",2006-2010,92,68.08510589599609
CBSA2015_46180,"Tupelo, MS Micro Area",2007-2011,62,57.75075912475586
CBSA2015_46180,"Tupelo, MS Micro Area",2008-2012,59,42.55319213867188
CBSA2015_46180,"Tupelo, MS Micro Area",2009-2013,124,62.00608062744141
CBSA2015_46180,"Tupelo, MS Micro Area",2010-2014,0,17.62917900085449
CBSA2015_46180,"Tupelo, MS Micro Area",2011-2015,0,17.62917900085449
CBSA2015_46180,"Tupelo, MS Micro Area",2012-2016,0,17.62917900085449
CBSA2015_46180,"Tupelo, MS Micro Area",2013-2017,93,72.34042358398438
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2005-2009,88,81.29093720802126
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2006-2010,233,96.47475704550604
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2007-2011,333,102.9080768888107
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2008-2012,318,81.07016335212798
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2009-2013,390,103.9513702392578
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2010-2014,495,113.6778106689453
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2011-2015,491,119.7568359375
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2012-2016,503,149.5440673828125
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2013-2017,472,168.3890533447266
CBSA2015_46300,"Twin Falls, ID Micro Area",2005-2009,423,125.2279663085938
CBSA2015_46300,"Twin Falls, ID Micro Area",2006-2010,350,127.0516738891602
CBSA2015_46300,"Twin Falls, ID Micro Area",2007-2011,331,129.4832763671875
CBSA2015_46300,"Twin Falls, ID Micro Area",2008-2012,170,66.26139831542969
CBSA2015_46300,"Twin Falls, ID Micro Area",2009-2013,132,58.35866165161133
CBSA2015_46300,"Twin Falls, ID Micro Area",2010-2014,91,46.20060729980469
CBSA2015_46300,"Twin Falls, ID Micro Area",2011-2015,176,77.81155395507813
CBSA2015_46300,"Twin Falls, ID Micro Area",2012-2016,333,151.9756774902344
CBSA2015_46300,"Twin Falls, ID Micro Area",2013-2017,412,184.8024291992188
CBSA2015_46340,"Tyler, TX Metro Area",2005-2009,392,151.9756774902344
CBSA2015_46340,"Tyler, TX Metro Area",2006-2010,467,148.9361724853516
CBSA2015_46340,"Tyler, TX Metro Area",2007-2011,583,185.4103393554688
CBSA2015_46340,"Tyler, TX Metro Area",2008-2012,468,155.0151977539063
CBSA2015_46340,"Tyler, TX Metro Area",2009-2013,561,144.6808471679688
CBSA2015_46340,"Tyler, TX Metro Area",2010-2014,479,124.0121612548828
CBSA2015_46340,"Tyler, TX Metro Area",2011-2015,289,106.3829803466797
CBSA2015_46340,"Tyler, TX Metro Area",2012-2016,256,80.85106658935547
CBSA2015_46340,"Tyler, TX Metro Area",2013-2017,396,114.2857131958008
CBSA2015_46380,"Ukiah, CA Micro Area",2005-2009,84,52.88753890991211
CBSA2015_46380,"Ukiah, CA Micro Area",2006-2010,54,27.35562324523926
CBSA2015_46380,"Ukiah, CA Micro Area",2007-2011,62,33.43465042114258
CBSA2015_46380,"Ukiah, CA Micro Area",2008-2012,70,37.08206558227539
CBSA2015_46380,"Ukiah, CA Micro Area",2009-2013,138,60.7902717590332
CBSA2015_46380,"Ukiah, CA Micro Area",2010-2014,139,47.41641235351563
CBSA2015_46380,"Ukiah, CA Micro Area",2011-2015,162,55.92705154418945
CBSA2015_46380,"Ukiah, CA Micro Area",2012-2016,190,65.04559326171875
CBSA2015_46380,"Ukiah, CA Micro Area",2013-2017,221,89.36170196533203
CBSA2015_46460,"Union City, TN-KY Micro Area",2005-2009,34,30.3951358795166
CBSA2015_46460,"Union City, TN-KY Micro Area",2006-2010,32,28.5714282989502
CBSA2015_46460,"Union City, TN-KY Micro Area",2007-2011,41,37.08206558227539
CBSA2015_46460,"Union City, TN-KY Micro Area",2008-2012,62,50.45592880249023
CBSA2015_46460,"Union City, TN-KY Micro Area",2009-2013,75,58.35866165161133
CBSA2015_46460,"Union City, TN-KY Micro Area",2010-2014,6,6.686930179595947
CBSA2015_46460,"Union City, TN-KY Micro Area",2011-2015,7,6.07902717590332
CBSA2015_46460,"Union City, TN-KY Micro Area",2012-2016,6,6.686930179595947
CBSA2015_46460,"Union City, TN-KY Micro Area",2013-2017,6,6.07902717590332
CBSA2015_46500,"Urbana, OH Micro Area",2005-2009,0,72.34042358398438
CBSA2015_46500,"Urbana, OH Micro Area",2006-2010,0,72.34042358398438
CBSA2015_46500,"Urbana, OH Micro Area",2007-2011,3,4.255319118499756
CBSA2015_46500,"Urbana, OH Micro Area",2008-2012,4,6.07902717590332
CBSA2015_46500,"Urbana, OH Micro Area",2009-2013,21,19.45288848876953
CBSA2015_46500,"Urbana, OH Micro Area",2010-2014,21,17.02127647399902
CBSA2015_46500,"Urbana, OH Micro Area",2011-2015,26,21.88449859619141
CBSA2015_46500,"Urbana, OH Micro Area",2012-2016,24,20.060791015625
CBSA2015_46500,"Urbana, OH Micro Area",2013-2017,26,22.49240112304688
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2005-2009,2017,328.8753662109375
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2006-2010,2446,288.7537841796875
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2007-2011,2060,263.2218933105469
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2008-2012,2571,296.6565246582031
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2009-2013,2825,300.911865234375
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2010-2014,2741,292.4012145996094
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2011-2015,2866,273.5562438964844
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2012-2016,3407,344.0729370117188
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2013-2017,3536,359.2705078125
CBSA2015_46540,"Utica-Rome, NY Metro Area",2005-2009,658,124.0121612548828
CBSA2015_46540,"Utica-Rome, NY Metro Area",2006-2010,795,148.3282623291016
CBSA2015_46540,"Utica-Rome, NY Metro Area",2007-2011,823,177.5075988769531
CBSA2015_46540,"Utica-Rome, NY Metro Area",2008-2012,926,187.8419494628906
CBSA2015_46540,"Utica-Rome, NY Metro Area",2009-2013,895,172.6443786621094
CBSA2015_46540,"Utica-Rome, NY Metro Area",2010-2014,909,162.9179382324219
CBSA2015_46540,"Utica-Rome, NY Metro Area",2011-2015,794,133.7386016845703
CBSA2015_46540,"Utica-Rome, NY Metro Area",2012-2016,791,154.4072875976563
CBSA2015_46540,"Utica-Rome, NY Metro Area",2013-2017,768,173.8601837158203
CBSA2015_46620,"Uvalde, TX Micro Area",2005-2009,0,77.20364379882813
CBSA2015_46620,"Uvalde, TX Micro Area",2006-2010,0,77.20364379882813
CBSA2015_46620,"Uvalde, TX Micro Area",2007-2011,0,57.75075912475586
CBSA2015_46620,"Uvalde, TX Micro Area",2008-2012,36,31.61094284057617
CBSA2015_46620,"Uvalde, TX Micro Area",2009-2013,24,23.70820617675781
CBSA2015_46620,"Uvalde, TX Micro Area",2010-2014,29,26.13981819152832
CBSA2015_46620,"Uvalde, TX Micro Area",2011-2015,28,26.74772071838379
CBSA2015_46620,"Uvalde, TX Micro Area",2012-2016,35,32.82674789428711
CBSA2015_46620,"Uvalde, TX Micro Area",2013-2017,0,15.1975679397583
CBSA2015_46660,"Valdosta, GA Metro Area",2005-2009,99,28.5714282989502
CBSA2015_46660,"Valdosta, GA Metro Area",2006-2010,314,123.4042587280273
CBSA2015_46660,"Valdosta, GA Metro Area",2007-2011,302,94.83282470703125
CBSA2015_46660,"Valdosta, GA Metro Area",2008-2012,289,88.75379943847656
CBSA2015_46660,"Valdosta, GA Metro Area",2009-2013,316,104.5592727661133
CBSA2015_46660,"Valdosta, GA Metro Area",2010-2014,288,100.303955078125
CBSA2015_46660,"Valdosta, GA Metro Area",2011-2015,211,72.94832611083984
CBSA2015_46660,"Valdosta, GA Metro Area",2012-2016,192,66.26139831542969
CBSA2015_46660,"Valdosta, GA Metro Area",2013-2017,214,66.86930084228516
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2005-2009,1755,291.1854248046875
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2006-2010,1600,297.8723449707031
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2007-2011,1602,280.85107421875
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2008-2012,1690,313.0699157714844
