geoid,name,year,total_est,total_se
86000US88119,ZCTA5 88119,2007-2011,52,60.13629956708903
86000US88119,ZCTA5 88119,2008-2012,50,21.50979443697921
86000US88119,ZCTA5 88119,2009-2013,26,15.59362347453092
86000US88119,ZCTA5 88119,2010-2014,12,11.67742993458742
86000US88119,ZCTA5 88119,2011-2015,15,13.34619954916807
86000US88119,ZCTA5 88119,2012-2016,24,18.22694764231882
86000US88119,ZCTA5 88119,2013-2017,60,25.8054532160045
86000US88120,ZCTA5 88120,2007-2011,5,56.03926881028348
86000US88120,ZCTA5 88120,2008-2012,5,8.064741094418592
86000US88120,ZCTA5 88120,2009-2013,8,8.996138770002473
86000US88120,ZCTA5 88120,2010-2014,7,8.467105227428439
86000US88120,ZCTA5 88120,2011-2015,6,7.445257697406609
86000US88120,ZCTA5 88120,2012-2016,5,7.345316813635816
86000US88120,ZCTA5 88120,2013-2017,2,7.689428884355368
86000US88121,ZCTA5 88121,2007-2011,5,56.19402369782611
86000US88121,ZCTA5 88121,2008-2012,15,15.77036073197962
86000US88121,ZCTA5 88121,2009-2013,3,8.445254585587271
86000US88121,ZCTA5 88121,2010-2014,8,10.7548972993469
86000US88121,ZCTA5 88121,2011-2015,0,6.686930179595947
86000US88121,ZCTA5 88121,2012-2016,1,7.115319218365149
86000US88121,ZCTA5 88121,2013-2017,1,7.395455854998029
86000US88124,ZCTA5 88124,2007-2011,43,58.91327126756627
86000US88124,ZCTA5 88124,2008-2012,46,19.1175506469067
86000US88124,ZCTA5 88124,2009-2013,47,19.35766994212851
86000US88124,ZCTA5 88124,2010-2014,48,18.45863351462509
86000US88124,ZCTA5 88124,2011-2015,33,15.78207263247871
86000US88124,ZCTA5 88124,2012-2016,27,15.6527576877047
86000US88124,ZCTA5 88124,2013-2017,28,14.20464595117824
86000US88125,ZCTA5 88125,2007-2011,0,55.92705154418945
86000US88125,ZCTA5 88125,2008-2012,0,7.294832706451416
86000US88125,ZCTA5 88125,2009-2013,0,7.294832706451416
86000US88125,ZCTA5 88125,2010-2014,0,7.294832706451416
86000US88125,ZCTA5 88125,2011-2015,0,6.686930179595947
86000US88125,ZCTA5 88125,2012-2016,0,6.686930179595947
86000US88125,ZCTA5 88125,2013-2017,0,7.294832706451416
86000US88126,ZCTA5 88126,2007-2011,0,55.92705154418945
86000US88126,ZCTA5 88126,2008-2012,0,7.294832706451416
86000US88126,ZCTA5 88126,2009-2013,0,7.294832706451416
86000US88126,ZCTA5 88126,2010-2014,0,7.294832706451416
86000US88126,ZCTA5 88126,2011-2015,0,6.686930179595947
86000US88126,ZCTA5 88126,2012-2016,0,6.686930179595947
86000US88126,ZCTA5 88126,2013-2017,0,7.294832706451416
86000US88130,ZCTA5 88130,2007-2011,1386,184.5172512144417
86000US88130,ZCTA5 88130,2008-2012,1261,144.2587901787474
86000US88130,ZCTA5 88130,2009-2013,1462,151.1307820639334
86000US88130,ZCTA5 88130,2010-2014,1565,173.9823608500749
86000US88130,ZCTA5 88130,2011-2015,1521,159.1022076655183
86000US88130,ZCTA5 88130,2012-2016,1412,150.0436463318179
86000US88130,ZCTA5 88130,2013-2017,1445,165.4199252301645
86000US88132,ZCTA5 88132,2007-2011,0,55.92705154418945
86000US88132,ZCTA5 88132,2008-2012,3,7.902735416705792
86000US88132,ZCTA5 88132,2009-2013,1,7.689428884355368
86000US88132,ZCTA5 88132,2010-2014,2,7.689428884355368
86000US88132,ZCTA5 88132,2011-2015,3,7.345316744574999
86000US88132,ZCTA5 88132,2012-2016,2,7.115319218365149
86000US88132,ZCTA5 88132,2013-2017,0,7.294832706451416
86000US88134,ZCTA5 88134,2007-2011,0,55.92705154418945
86000US88134,ZCTA5 88134,2008-2012,0,7.294832706451416
86000US88134,ZCTA5 88134,2009-2013,0,7.294832706451416
86000US88134,ZCTA5 88134,2010-2014,0,7.294832706451416
86000US88134,ZCTA5 88134,2011-2015,0,6.686930179595947
86000US88134,ZCTA5 88134,2012-2016,0,6.686930179595947
86000US88134,ZCTA5 88134,2013-2017,0,7.294832706451416
86000US88135,ZCTA5 88135,2007-2011,81,61.66243643122431
86000US88135,ZCTA5 88135,2008-2012,69,24.39197834827777
86000US88135,ZCTA5 88135,2009-2013,78,24.77529945887286
86000US88135,ZCTA5 88135,2010-2014,85,24.74544970996075
86000US88135,ZCTA5 88135,2011-2015,95,26.69932131323952
86000US88135,ZCTA5 88135,2012-2016,63,20.57910085819701
86000US88135,ZCTA5 88135,2013-2017,85,29.49424712436812
86000US88136,ZCTA5 88136,2007-2011,0,55.92705154418945
86000US88136,ZCTA5 88136,2008-2012,0,7.294832706451416
86000US88136,ZCTA5 88136,2009-2013,0,7.294832706451416
86000US88136,ZCTA5 88136,2010-2014,0,7.294832706451416
86000US88136,ZCTA5 88136,2011-2015,0,6.686930179595947
86000US88136,ZCTA5 88136,2012-2016,0,6.686930179595947
86000US88136,ZCTA5 88136,2013-2017,0,7.294832706451416
86000US88201,ZCTA5 88201,2007-2011,1365,180.1229192157349
86000US88201,ZCTA5 88201,2008-2012,1423,172.4805466765679
86000US88201,ZCTA5 88201,2009-2013,1556,187.2784516104644
86000US88201,ZCTA5 88201,2010-2014,1452,178.8660189359311
86000US88201,ZCTA5 88201,2011-2015,1352,176.3923836012152
86000US88201,ZCTA5 88201,2012-2016,1147,149.2076193185202
86000US88201,ZCTA5 88201,2013-2017,1122,158.3350329249165
86000US88203,ZCTA5 88203,2007-2011,1514,199.7975663505168
86000US88203,ZCTA5 88203,2008-2012,1655,171.405932897499
86000US88203,ZCTA5 88203,2009-2013,1601,178.7213345531684
86000US88203,ZCTA5 88203,2010-2014,1774,157.7434375830655
86000US88203,ZCTA5 88203,2011-2015,1675,166.7128227418555
86000US88203,ZCTA5 88203,2012-2016,1692,176.3777154063224
86000US88203,ZCTA5 88203,2013-2017,1659,182.8302190943341
86000US88210,ZCTA5 88210,2007-2011,375,110.8018411999279
86000US88210,ZCTA5 88210,2008-2012,490,104.463801712507
86000US88210,ZCTA5 88210,2009-2013,479,106.6778354059968
86000US88210,ZCTA5 88210,2010-2014,485,125.6036482054266
86000US88210,ZCTA5 88210,2011-2015,445,113.5200392949625
86000US88210,ZCTA5 88210,2012-2016,423,121.2594521828672
86000US88210,ZCTA5 88210,2013-2017,547,148.8344009576728
86000US88220,ZCTA5 88220,2007-2011,1066,174.0927713145526
86000US88220,ZCTA5 88220,2008-2012,1000,139.4789101525715
86000US88220,ZCTA5 88220,2009-2013,1241,151.9756875343323
86000US88220,ZCTA5 88220,2010-2014,1190,156.9507856486551
86000US88220,ZCTA5 88220,2011-2015,1203,153.6467419837298
86000US88220,ZCTA5 88220,2012-2016,1162,158.749935827924
86000US88220,ZCTA5 88220,2013-2017,1234,177.9587896687577
86000US88230,ZCTA5 88230,2007-2011,87,65.49852264226486
86000US88230,ZCTA5 88230,2008-2012,52,28.73264986611463
86000US88230,ZCTA5 88230,2009-2013,92,41.80850686195062
86000US88230,ZCTA5 88230,2010-2014,64,47.88946476716352
86000US88230,ZCTA5 88230,2011-2015,104,50.74804589967951
86000US88230,ZCTA5 88230,2012-2016,126,51.30929478098552
86000US88230,ZCTA5 88230,2013-2017,167,54.39285823583828
86000US88231,ZCTA5 88231,2007-2011,67,63.82978662763324
86000US88231,ZCTA5 88231,2008-2012,60,28.96323250247498
86000US88231,ZCTA5 88231,2009-2013,52,26.37905704826009
86000US88231,ZCTA5 88231,2010-2014,91,29.61927667759663
86000US88231,ZCTA5 88231,2011-2015,75,28.39628124883663
86000US88231,ZCTA5 88231,2012-2016,77,29.24890408317295
86000US88231,ZCTA5 88231,2013-2017,81,30.15099505740112
86000US88232,ZCTA5 88232,2007-2011,40,58.86934591872273
86000US88232,ZCTA5 88232,2008-2012,35,16.53674191120113
86000US88232,ZCTA5 88232,2009-2013,33,16.00297439786974
86000US88232,ZCTA5 88232,2010-2014,43,18.99148858606644
86000US88232,ZCTA5 88232,2011-2015,33,16.09507914138954
86000US88232,ZCTA5 88232,2012-2016,14,11.94339417332281
86000US88232,ZCTA5 88232,2013-2017,20,13.87563777802597
86000US88240,ZCTA5 88240,2007-2011,1522,197.2051869530461
86000US88240,ZCTA5 88240,2008-2012,1480,179.4991722472246
86000US88240,ZCTA5 88240,2009-2013,1406,193.3771003393196
86000US88240,ZCTA5 88240,2010-2014,1377,187.3908869232587
86000US88240,ZCTA5 88240,2011-2015,1302,158.6882352552569
86000US88240,ZCTA5 88240,2012-2016,1393,162.4249643764759
86000US88240,ZCTA5 88240,2013-2017,1534,160.3377304675656
86000US88242,ZCTA5 88242,2007-2011,102,79.96636482602379
86000US88242,ZCTA5 88242,2008-2012,148,64.77231403059841
86000US88242,ZCTA5 88242,2009-2013,114,50.33126434080654
86000US88242,ZCTA5 88242,2010-2014,69,32.19589734121388
86000US88242,ZCTA5 88242,2011-2015,67,29.79343637569387
86000US88242,ZCTA5 88242,2012-2016,43,23.26767126646118
86000US88242,ZCTA5 88242,2013-2017,11,14.61497336215455
86000US88250,ZCTA5 88250,2007-2011,0,55.92705154418945
86000US88250,ZCTA5 88250,2008-2012,0,7.294832706451416
86000US88250,ZCTA5 88250,2009-2013,0,7.294832706451416
86000US88250,ZCTA5 88250,2010-2014,3,8.155870908057068
86000US88250,ZCTA5 88250,2011-2015,3,7.345316744574999
86000US88250,ZCTA5 88250,2012-2016,9,10.56422318760737
86000US88250,ZCTA5 88250,2013-2017,9,10.95912225253023
86000US88252,ZCTA5 88252,2007-2011,12,56.29914532776208
86000US88252,ZCTA5 88252,2008-2012,17,11.80333619487645
86000US88252,ZCTA5 88252,2009-2013,27,14.02135276378747
86000US88252,ZCTA5 88252,2010-2014,12,11.67742993458742
86000US88252,ZCTA5 88252,2011-2015,14,11.80333651413517
86000US88252,ZCTA5 88252,2012-2016,33,15.31866652411754
86000US88252,ZCTA5 88252,2013-2017,42,19.11755037398099
86000US88253,ZCTA5 88253,2007-2011,1,55.9798876988769
86000US88253,ZCTA5 88253,2008-2012,2,7.519341442477384
86000US88253,ZCTA5 88253,2009-2013,2,7.519341442477384
86000US88253,ZCTA5 88253,2010-2014,0,7.294832706451416
86000US88253,ZCTA5 88253,2011-2015,0,6.686930179595947
86000US88253,ZCTA5 88253,2012-2016,2,6.931157676769132
86000US88253,ZCTA5 88253,2013-2017,7,9.098255106191518
86000US88254,ZCTA5 88254,2007-2011,0,55.92705154418945
86000US88254,ZCTA5 88254,2008-2012,0,7.294832706451416
86000US88254,ZCTA5 88254,2009-2013,0,7.294832706451416
86000US88254,ZCTA5 88254,2010-2014,0,7.294832706451416
86000US88254,ZCTA5 88254,2011-2015,0,6.686930179595947
86000US88254,ZCTA5 88254,2012-2016,0,6.686930179595947
86000US88254,ZCTA5 88254,2013-2017,0,7.294832706451416
86000US88255,ZCTA5 88255,2007-2011,0,55.92705154418945
86000US88255,ZCTA5 88255,2008-2012,0,7.294832706451416
86000US88255,ZCTA5 88255,2009-2013,0,7.294832706451416
86000US88255,ZCTA5 88255,2010-2014,0,7.294832706451416
86000US88255,ZCTA5 88255,2011-2015,0,6.686930179595947
86000US88255,ZCTA5 88255,2012-2016,0,6.686930179595947
86000US88255,ZCTA5 88255,2013-2017,0,7.294832706451416
86000US88256,ZCTA5 88256,2007-2011,31,57.36553646400786
86000US88256,ZCTA5 88256,2008-2012,35,14.30833086683439
86000US88256,ZCTA5 88256,2009-2013,51,17.29053213331122
86000US88256,ZCTA5 88256,2010-2014,55,19.30988441569324
86000US88256,ZCTA5 88256,2011-2015,60,21.80837785206447
86000US88256,ZCTA5 88256,2012-2016,48,18.31795664075715
86000US88256,ZCTA5 88256,2013-2017,68,27.9172334160553
86000US88260,ZCTA5 88260,2007-2011,311,94.09737492253937
86000US88260,ZCTA5 88260,2008-2012,362,83.97423147396788
86000US88260,ZCTA5 88260,2009-2013,362,91.26440646925157
86000US88260,ZCTA5 88260,2010-2014,420,94.92046414375919
86000US88260,ZCTA5 88260,2011-2015,403,75.33580290808499
86000US88260,ZCTA5 88260,2012-2016,414,77.05032393961396
86000US88260,ZCTA5 88260,2013-2017,343,80.05181135246947
86000US88262,ZCTA5 88262,2007-2011,0,55.92705154418945
86000US88262,ZCTA5 88262,2008-2012,0,7.294832706451416
86000US88262,ZCTA5 88262,2009-2013,0,7.294832706451416
86000US88262,ZCTA5 88262,2010-2014,0,7.294832706451416
86000US88262,ZCTA5 88262,2011-2015,0,6.686930179595947
86000US88262,ZCTA5 88262,2012-2016,0,6.686930179595947
86000US88262,ZCTA5 88262,2013-2017,0,7.294832706451416
86000US88263,ZCTA5 88263,2007-2011,0,55.92705154418945
86000US88263,ZCTA5 88263,2008-2012,0,7.294832706451416
86000US88263,ZCTA5 88263,2009-2013,0,7.294832706451416
86000US88263,ZCTA5 88263,2010-2014,0,7.294832706451416
86000US88263,ZCTA5 88263,2011-2015,0,6.686930179595947
86000US88263,ZCTA5 88263,2012-2016,0,6.686930179595947
86000US88263,ZCTA5 88263,2013-2017,0,7.294832706451416
86000US88264,ZCTA5 88264,2007-2011,0,55.92705154418945
86000US88264,ZCTA5 88264,2008-2012,0,7.294832706451416
86000US88264,ZCTA5 88264,2009-2013,0,7.294832706451416
86000US88264,ZCTA5 88264,2010-2014,0,7.294832706451416
86000US88264,ZCTA5 88264,2011-2015,11,12.30909250980894
86000US88264,ZCTA5 88264,2012-2016,9,11.80333651413517
86000US88264,ZCTA5 88264,2013-2017,9,12.15805501937867
86000US88265,ZCTA5 88265,2007-2011,0,55.92705154418945
86000US88265,ZCTA5 88265,2008-2012,0,7.294832706451416
86000US88265,ZCTA5 88265,2009-2013,0,7.294832706451416
86000US88265,ZCTA5 88265,2010-2014,0,7.294832706451416
86000US88265,ZCTA5 88265,2011-2015,7,9.895939543161346
86000US88265,ZCTA5 88265,2012-2016,6,8.639921304746361
86000US88265,ZCTA5 88265,2013-2017,8,10.31645134870642
86000US88267,ZCTA5 88267,2007-2011,21,57.69634272866021
86000US88267,ZCTA5 88267,2008-2012,18,14.24361642428664
86000US88267,ZCTA5 88267,2009-2013,16,14.03452453091047
86000US88267,ZCTA5 88267,2010-2014,21,14.10019863624567
86000US88267,ZCTA5 88267,2011-2015,17,11.70903377126379
86000US88267,ZCTA5 88267,2012-2016,10,9.895939543161346
86000US88267,ZCTA5 88267,2013-2017,6,9.49574407934862
86000US88268,ZCTA5 88268,2007-2011,0,55.92705154418945
86000US88268,ZCTA5 88268,2008-2012,0,7.294832706451416
86000US88268,ZCTA5 88268,2009-2013,0,7.294832706451416
86000US88268,ZCTA5 88268,2010-2014,0,7.294832706451416
86000US88268,ZCTA5 88268,2011-2015,0,6.686930179595947
86000US88268,ZCTA5 88268,2012-2016,0,6.686930179595947
86000US88268,ZCTA5 88268,2013-2017,0,7.294832706451416
86000US88301,ZCTA5 88301,2007-2011,27,58.36499448819076
86000US88301,ZCTA5 88301,2008-2012,28,20.2167646196436
86000US88301,ZCTA5 88301,2009-2013,24,15.67634858834763
86000US88301,ZCTA5 88301,2010-2014,21,16.00297439786974
86000US88301,ZCTA5 88301,2011-2015,9,11.30764435631383
86000US88301,ZCTA5 88301,2012-2016,11,11.80333651413517
86000US88301,ZCTA5 88301,2013-2017,12,13.15094688289741
86000US88310,ZCTA5 88310,2007-2011,1973,182.4336277232868
86000US88310,ZCTA5 88310,2008-2012,1831,207.8689563596975
86000US88310,ZCTA5 88310,2009-2013,1991,180.8324209365356
86000US88310,ZCTA5 88310,2010-2014,2172,200.4337487966598
86000US88310,ZCTA5 88310,2011-2015,2392,211.1331145875171
86000US88310,ZCTA5 88310,2012-2016,2127,187.3810281245465
86000US88310,ZCTA5 88310,2013-2017,2441,233.421190767525
86000US88311,ZCTA5 88311,2007-2011,0,55.92705154418945
86000US88311,ZCTA5 88311,2008-2012,52,37.55736998162899
86000US88311,ZCTA5 88311,2009-2013,50,36.92727646970793
86000US88311,ZCTA5 88311,2010-2014,37,28.0756311244473
86000US88311,ZCTA5 88311,2011-2015,50,28.44828879261549
86000US88311,ZCTA5 88311,2012-2016,43,24.70060830782035
86000US88311,ZCTA5 88311,2013-2017,25,18.51859705861721
86000US88312,ZCTA5 88312,2007-2011,45,67.82679943819856
86000US88312,ZCTA5 88312,2008-2012,42,38.466362092546
86000US88312,ZCTA5 88312,2009-2013,43,35.15339137042322
86000US88312,ZCTA5 88312,2010-2014,65,52.24074459915024
86000US88312,ZCTA5 88312,2011-2015,59,43.07538968387306
86000US88312,ZCTA5 88312,2012-2016,27,26.39306258725497
86000US88312,ZCTA5 88312,2013-2017,30,25.96961532313572
86000US88314,ZCTA5 88314,2007-2011,0,55.92705154418945
86000US88314,ZCTA5 88314,2008-2012,0,7.294832706451416
86000US88314,ZCTA5 88314,2009-2013,0,7.294832706451416
86000US88314,ZCTA5 88314,2010-2014,0,7.294832706451416
86000US88314,ZCTA5 88314,2011-2015,0,6.686930179595947
86000US88314,ZCTA5 88314,2012-2016,0,6.686930179595947
86000US88314,ZCTA5 88314,2013-2017,0,7.294832706451416
86000US88316,ZCTA5 88316,2007-2011,7,56.13809779317612
86000US88316,ZCTA5 88316,2008-2012,2,7.902735416705792
86000US88316,ZCTA5 88316,2009-2013,6,8.510638202939717
86000US88316,ZCTA5 88316,2010-2014,19,14.50074207771166
86000US88316,ZCTA5 88316,2011-2015,22,17.14026975606364
86000US88316,ZCTA5 88316,2012-2016,36,21.69795614358996
86000US88316,ZCTA5 88316,2013-2017,29,20.65080504562009
86000US88317,ZCTA5 88317,2007-2011,79,64.61236861600679
86000US88317,ZCTA5 88317,2008-2012,67,29.43781151843208
86000US88317,ZCTA5 88317,2009-2013,80,30.88361196072654
86000US88317,ZCTA5 88317,2010-2014,71,26.65083264176109
86000US88317,ZCTA5 88317,2011-2015,75,26.40705956748704
86000US88317,ZCTA5 88317,2012-2016,73,27.9635253885518
86000US88317,ZCTA5 88317,2013-2017,64,25.91263403349195
86000US88318,ZCTA5 88318,2007-2011,0,55.92705154418945
86000US88318,ZCTA5 88318,2008-2012,0,7.294832706451416
86000US88318,ZCTA5 88318,2009-2013,0,7.294832706451416
86000US88318,ZCTA5 88318,2010-2014,0,7.294832706451416
86000US88318,ZCTA5 88318,2011-2015,0,6.686930179595947
86000US88318,ZCTA5 88318,2012-2016,0,6.686930179595947
86000US88318,ZCTA5 88318,2013-2017,0,7.294832706451416
86000US88321,ZCTA5 88321,2007-2011,0,55.92705154418945
86000US88321,ZCTA5 88321,2008-2012,0,7.294832706451416
86000US88321,ZCTA5 88321,2009-2013,0,7.294832706451416
86000US88321,ZCTA5 88321,2010-2014,0,7.294832706451416
86000US88321,ZCTA5 88321,2011-2015,0,6.686930179595947
86000US88321,ZCTA5 88321,2012-2016,0,6.686930179595947
86000US88321,ZCTA5 88321,2013-2017,0,7.294832706451416
86000US88323,ZCTA5 88323,2007-2011,0,55.92705154418945
86000US88323,ZCTA5 88323,2008-2012,0,7.294832706451416
86000US88323,ZCTA5 88323,2009-2013,0,7.294832706451416
86000US88323,ZCTA5 88323,2010-2014,0,7.294832706451416
86000US88323,ZCTA5 88323,2011-2015,0,6.686930179595947
86000US88323,ZCTA5 88323,2012-2016,0,6.686930179595947
86000US88323,ZCTA5 88323,2013-2017,0,7.294832706451416
86000US88324,ZCTA5 88324,2007-2011,0,55.92705154418945
86000US88324,ZCTA5 88324,2008-2012,0,7.294832706451416
86000US88324,ZCTA5 88324,2009-2013,0,7.294832706451416
86000US88324,ZCTA5 88324,2010-2014,0,7.294832706451416
86000US88324,ZCTA5 88324,2011-2015,0,6.686930179595947
86000US88324,ZCTA5 88324,2012-2016,0,6.686930179595947
86000US88324,ZCTA5 88324,2013-2017,0,7.294832706451416
86000US88325,ZCTA5 88325,2007-2011,56,75.73209335848503
86000US88325,ZCTA5 88325,2008-2012,61,58.20966211635904
86000US88325,ZCTA5 88325,2009-2013,61,55.7980540181924
86000US88325,ZCTA5 88325,2010-2014,0,7.294832706451416
86000US88325,ZCTA5 88325,2011-2015,22,23.46536050238375
86000US88325,ZCTA5 88325,2012-2016,31,32.31047419176891
86000US88325,ZCTA5 88325,2013-2017,25,24.80511286680169
86000US88330,ZCTA5 88330,2007-2011,235,82.253531270262
86000US88330,ZCTA5 88330,2008-2012,389,91.40803947153655
86000US88330,ZCTA5 88330,2009-2013,376,76.20152254676887
86000US88330,ZCTA5 88330,2010-2014,428,76.99274563273771
86000US88330,ZCTA5 88330,2011-2015,479,75.55133094442992
86000US88330,ZCTA5 88330,2012-2016,565,82.9492140789163
86000US88330,ZCTA5 88330,2013-2017,440,74.20398639437181
86000US88336,ZCTA5 88336,2007-2011,21,57.60018752813876
86000US88336,ZCTA5 88336,2008-2012,11,14.17860606112596
86000US88336,ZCTA5 88336,2009-2013,6,9.49574407934862
86000US88336,ZCTA5 88336,2010-2014,26,20.7756938457327
86000US88336,ZCTA5 88336,2011-2015,25,22.30265848558132
86000US88336,ZCTA5 88336,2012-2016,36,32.31047419176891
86000US88336,ZCTA5 88336,2013-2017,49,41.37759655398154
86000US88337,ZCTA5 88337,2007-2011,72,74.11428785578509
86000US88337,ZCTA5 88337,2008-2012,97,64.849291217846
86000US88337,ZCTA5 88337,2009-2013,92,52.18412271870822
86000US88337,ZCTA5 88337,2010-2014,102,53.58172215917182
86000US88337,ZCTA5 88337,2011-2015,45,26.71315823491905
86000US88337,ZCTA5 88337,2012-2016,67,33.05672006572625
86000US88337,ZCTA5 88337,2013-2017,58,27.0226276254851
86000US88338,ZCTA5 88338,2007-2011,29,61.99415825749295
86000US88338,ZCTA5 88338,2008-2012,26,26.55359300966783
86000US88338,ZCTA5 88338,2009-2013,0,7.294832706451416
86000US88338,ZCTA5 88338,2010-2014,0,7.294832706451416
86000US88338,ZCTA5 88338,2011-2015,0,6.686930179595947
86000US88338,ZCTA5 88338,2012-2016,0,6.686930179595947
86000US88338,ZCTA5 88338,2013-2017,0,7.294832706451416
86000US88339,ZCTA5 88339,2007-2011,0,55.92705154418945
86000US88339,ZCTA5 88339,2008-2012,0,7.294832706451416
86000US88339,ZCTA5 88339,2009-2013,11,12.64963665104088
86000US88339,ZCTA5 88339,2010-2014,10,12.15805501937867
86000US88339,ZCTA5 88339,2011-2015,11,12.30909250980894
86000US88339,ZCTA5 88339,2012-2016,9,10.8234005020543
86000US88339,ZCTA5 88339,2013-2017,7,9.895939543161346
86000US88340,ZCTA5 88340,2007-2011,147,70.66853004155259
86000US88340,ZCTA5 88340,2008-2012,130,39.32148577410946
86000US88340,ZCTA5 88340,2009-2013,116,38.37980207466002
86000US88340,ZCTA5 88340,2010-2014,71,30.23666870678641
86000US88340,ZCTA5 88340,2011-2015,49,14.86567726871403
86000US88340,ZCTA5 88340,2012-2016,39,16.07210220937859
86000US88340,ZCTA5 88340,2013-2017,39,16.85765866004774
86000US88341,ZCTA5 88341,2007-2011,0,55.92705154418945
86000US88341,ZCTA5 88341,2008-2012,0,7.294832706451416
86000US88341,ZCTA5 88341,2009-2013,0,7.294832706451416
86000US88341,ZCTA5 88341,2010-2014,0,7.294832706451416
86000US88341,ZCTA5 88341,2011-2015,0,6.686930179595947
86000US88341,ZCTA5 88341,2012-2016,0,6.686930179595947
86000US88341,ZCTA5 88341,2013-2017,0,7.294832706451416
86000US88342,ZCTA5 88342,2007-2011,0,55.92705154418945
86000US88342,ZCTA5 88342,2008-2012,0,7.294832706451416
86000US88342,ZCTA5 88342,2009-2013,0,7.294832706451416
86000US88342,ZCTA5 88342,2010-2014,0,7.294832706451416
86000US88342,ZCTA5 88342,2011-2015,0,6.686930179595947
86000US88342,ZCTA5 88342,2012-2016,8,10.8234005020543
86000US88342,ZCTA5 88342,2013-2017,6,9.49574407934862
86000US88343,ZCTA5 88343,2007-2011,0,55.92705154418945
86000US88343,ZCTA5 88343,2008-2012,0,7.294832706451416
86000US88343,ZCTA5 88343,2009-2013,0,7.294832706451416
86000US88343,ZCTA5 88343,2010-2014,0,7.294832706451416
86000US88343,ZCTA5 88343,2011-2015,0,6.686930179595947
86000US88343,ZCTA5 88343,2012-2016,0,6.686930179595947
86000US88343,ZCTA5 88343,2013-2017,0,7.294832706451416
86000US88344,ZCTA5 88344,2007-2011,0,55.92705154418945
86000US88344,ZCTA5 88344,2008-2012,0,7.294832706451416
86000US88344,ZCTA5 88344,2009-2013,0,7.294832706451416
86000US88344,ZCTA5 88344,2010-2014,0,7.294832706451416
86000US88344,ZCTA5 88344,2011-2015,0,6.686930179595947
86000US88344,ZCTA5 88344,2012-2016,0,6.686930179595947
86000US88344,ZCTA5 88344,2013-2017,0,7.294832706451416
86000US88345,ZCTA5 88345,2007-2011,302,104.2832328155568
86000US88345,ZCTA5 88345,2008-2012,329,96.88756964067476
86000US88345,ZCTA5 88345,2009-2013,293,79.08111369098084
86000US88345,ZCTA5 88345,2010-2014,373,91.63617124929093
86000US88345,ZCTA5 88345,2011-2015,368,84.96079375791979
86000US88345,ZCTA5 88345,2012-2016,310,77.76879474060534
86000US88345,ZCTA5 88345,2013-2017,299,104.46203484486
86000US88346,ZCTA5 88346,2007-2011,169,80.10488200183626
86000US88346,ZCTA5 88346,2008-2012,128,44.81608088013893
86000US88346,ZCTA5 88346,2009-2013,146,40.73401881188094
86000US88346,ZCTA5 88346,2010-2014,176,54.21592618001174
86000US88346,ZCTA5 88346,2011-2015,230,66.63401693962616
86000US88346,ZCTA5 88346,2012-2016,206,67.56750765567763
86000US88346,ZCTA5 88346,2013-2017,182,68.44239804582904
86000US88347,ZCTA5 88347,2007-2011,0,55.92705154418945
86000US88347,ZCTA5 88347,2008-2012,0,7.294832706451416
86000US88347,ZCTA5 88347,2009-2013,0,7.294832706451416
86000US88347,ZCTA5 88347,2010-2014,0,7.294832706451416
86000US88347,ZCTA5 88347,2011-2015,0,6.686930179595947
86000US88347,ZCTA5 88347,2012-2016,0,6.686930179595947
86000US88347,ZCTA5 88347,2013-2017,0,7.294832706451416
86000US88348,ZCTA5 88348,2007-2011,15,56.48263734540801
86000US88348,ZCTA5 88348,2008-2012,9,9.611786097904751
86000US88348,ZCTA5 88348,2009-2013,12,10.59914622895033
86000US88348,ZCTA5 88348,2010-2014,10,10.19030675663641
86000US88348,ZCTA5 88348,2011-2015,11,9.630990705375369
86000US88348,ZCTA5 88348,2012-2016,6,9.037123803078178
86000US88348,ZCTA5 88348,2013-2017,7,10.7548972993469
86000US88349,ZCTA5 88349,2007-2011,0,55.92705154418945
86000US88349,ZCTA5 88349,2008-2012,0,7.294832706451416
86000US88349,ZCTA5 88349,2009-2013,0,7.294832706451416
86000US88349,ZCTA5 88349,2010-2014,0,7.294832706451416
86000US88349,ZCTA5 88349,2011-2015,0,6.686930179595947
86000US88349,ZCTA5 88349,2012-2016,0,6.686930179595947
86000US88349,ZCTA5 88349,2013-2017,0,7.294832706451416
86000US88350,ZCTA5 88350,2007-2011,19,58.82538769166561
86000US88350,ZCTA5 88350,2008-2012,13,15.23399898655234
86000US88350,ZCTA5 88350,2009-2013,17,18.51859705861721
86000US88350,ZCTA5 88350,2010-2014,16,17.40768540135813
86000US88350,ZCTA5 88350,2011-2015,19,19.99621112220054
86000US88350,ZCTA5 88350,2012-2016,0,6.686930179595947
86000US88350,ZCTA5 88350,2013-2017,0,7.294832706451416
86000US88351,ZCTA5 88351,2007-2011,0,55.92705154418945
86000US88351,ZCTA5 88351,2008-2012,0,7.294832706451416
86000US88351,ZCTA5 88351,2009-2013,0,7.294832706451416
86000US88351,ZCTA5 88351,2010-2014,0,7.294832706451416
86000US88351,ZCTA5 88351,2011-2015,0,6.686930179595947
86000US88351,ZCTA5 88351,2012-2016,0,6.686930179595947
86000US88351,ZCTA5 88351,2013-2017,0,7.294832706451416
86000US88352,ZCTA5 88352,2007-2011,132,74.36317904785329
