geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,36.228977,.48280054,45.7817,3.903101,26.192549,1.1572803,24.830523,1.1838561,43.588863,1.9482734,30.852158,1.0966303,37.26107,.61271298,48.939251,5.3222971,38.541813,.55678791,32.45052,1.5636861,29.95616,2.0177975,33.782272,1.3869367,40.174339,1.4994253,37.417519,.50545704
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,36.467438,.49406761,34.832077,3.9203856,25.462273,1.2939391,24.797338,1.3333898,50.284523,1.9229742,30.347401,1.0062244,37.664726,.62254488,37.530079,5.1536179,38.293468,.54480994,33.569412,1.5445902,28.010386,1.9310852,35.68148,1.4425421,47.362106,2.502255,37.212284,.47326139
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,36.014076,.45229867,42.386185,3.4376123,26.506004,1.1176375,25.952709,1.1510025,47.46513,1.6882131,28.732744,.91130203,37.455936,.57107323,36.330753,4.5352201,38.575859,.49667871,32.037861,1.3889782,25.483429,1.6236473,31.599819,1.2610164,41.137714,1.9953452,37.169884,.4675419
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,35.11211,.45617548,43.164654,4.4160295,26.880112,1.039928,26.417927,1.0651689,42.155483,1.829405,27.262768,.82978541,36.702538,.57359356,35.185745,4.5892401,37.963631,.49602225,30.730036,1.3862613,26.680847,1.3440845,33.492298,1.1139036,42.974831,2.0128798,36.061192,.45694411
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,35.496387,.40877646,38.309208,4.2503977,25.062927,.86379385,24.233809,.88297939,42.643578,1.8488491,29.986885,.98657322,36.628975,.53285867,38.291271,3.8392618,38.301685,.45813519,31.334335,1.2222129,23.4466,1.3087927,30.395226,1.0438443,42.408119,1.6517361,37.448864,.45683864
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,35.03801,.40027294,34.833641,2.7113802,25.278908,.92375016,24.457623,.94409567,45.505066,1.6829513,30.738676,.91917229,35.937012,.52068257,38.578846,4.2476735,37.228596,.5120979,31.885731,1.2234579,29.135414,1.663552,33.415325,1.286145,39.209892,2.108994,36.134575,.45077476
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,34.401096,.39432919,30.393997,4.069304,25.973812,.97168189,24.862663,.97455204,43.379177,1.6960278,26.91012,.73367113,35.984459,.50209081,43.565842,5.0464687,37.448769,.47680387,30.15103,1.1558896,23.738565,1.4458702,29.915003,1.0942428,38.040833,1.7769241,35.871922,.43597037
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,34.543575,.39850408,41.122284,3.906076,23.012703,.83636475,22.29863,.83665049,42.993702,1.7823005,30.032629,.92976487,35.522362,.52514917,33.451687,4.4275031,37.4972,.44084615,30.514626,1.1180643,26.104515,1.7479124,31.981352,1.211508,40.435467,1.6222501,36.461403,.40610182
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,32.375317,1.2041728,,,,,,,28.539381,2.6041634,35.601887,4.8399177,32.179516,1.3110275,,,33.545101,1.3184028,28.512409,6.76928,24.269005,6.5528965,29.601435,5.4372597,34.134216,8.5127935,33.754322,1.3154702
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,33.29073,1.1893634,,,,,7.4916387,3.2265916,29.251862,2.5907075,33.811821,5.9161344,33.258472,1.3150899,,,34.280403,1.2038292,30.20817,6.1679387,29.104836,9.6968279,,,,,34.59164,1.2029912
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,32.734158,1.1784381,,,,,,,35.799072,2.9538772,28.871389,4.3348007,32.982815,1.2844527,,,32.768246,1.1909292,32.631161,5.9501791,,,,,39.40963,11.998496,32.330898,1.1730901
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,33.429607,1.1617215,,,,,,,33.743351,3.3525751,29.156357,4.0462551,33.70858,1.2649258,,,33.778355,1.2027394,32.36684,5.9625292,21.78273,8.7714214,24.127388,6.4041095,26.103285,9.1892939,33.628063,1.1686884
31000US40980,"Saginaw, MI Metro Area",2013,34.069195,1.264205,,,,,,,31.740438,3.3057008,33.017338,5.1708884,34.137508,1.3874567,,,34.997784,1.153375,31.200224,6.2829385,35.783451,10.541897,,,,,34.714691,1.1144141
31000US40980,"Saginaw, MI Metro Area",2014,33.375229,1.122159,,,,,,,34.931858,2.5174134,33.629288,4.9066515,33.358364,1.2401915,,,32.815899,1.1523012,35.037285,5.6198502,31.445869,10.518064,37.187691,7.5868464,45.110565,10.867442,32.738609,1.0984522
31000US40980,"Saginaw, MI Metro Area",2015,34.48922,1.2994744,,,,,,,33.058823,3.5079212,31.038931,4.7436533,34.726879,1.4261968,,,35.341259,1.2653638,32.001419,6.294106,28.488371,7.3179731,34.188377,4.8769794,38.816269,6.0001178,35.195503,1.2279583
31000US40980,"Saginaw, MI Metro Area",2016,33.957951,1.3051264,,,,,,,35.669209,3.2570574,35.585144,5.5943146,33.849739,1.4408808,,,33.874722,1.2483811,34.203247,6.3300185,29.490721,7.9817405,29.871592,6.4013438,30.377754,10.488699,34.228657,1.2552991
31000US40980,"Saginaw, MI Metro Area",2017,37.331371,1.3776326,,,,,,,39.755215,3.6177478,34.891178,5.2539949,37.501598,1.5183907,,,37.531261,1.2944527,36.786121,6.2328062,34.850574,7.5060964,,,,,37.627586,1.310585
31000US41060,"St. Cloud, MN Metro Area",2009,34.514027,1.2309484,,,,,,,,,,,,,,,35.069458,1.0351518,23.431801,33.090523,,,,,,,35.021637,1.0416709
31000US41060,"St. Cloud, MN Metro Area",2010,38.859276,1.3523285,,,,,,,,,,,,,,,39.193665,1.1455257,32.989365,32.217636,,,,,,,39.154648,1.1365246
31000US41060,"St. Cloud, MN Metro Area",2011,35.138901,1.323172,,,,,,,,,,,,,,,35.513901,1.2288407,28.678305,32.166313,,,,,,,35.614307,1.220266
31000US41060,"St. Cloud, MN Metro Area",2012,35.43132,1.1885307,,,,,,,29.849545,9.1547604,34.69751,9.3753948,35.445263,1.2240689,,,36.12714,1.069666,26.77297,20.841139,,,,,,,36.34079,1.0841099
31000US41060,"St. Cloud, MN Metro Area",2013,37.242249,1.3251666,,,,,,,,,28.254997,8.3416176,37.385006,1.3515509,,,37.331776,1.1124879,35.656708,31.690874,,,,,,,37.289486,1.1112071
31000US41060,"St. Cloud, MN Metro Area",2014,36.288502,1.1667871,,,,,,,33.95084,7.1812487,16.834303,6.3218822,36.597977,1.1877524,,,36.937748,.99185157,27.265993,22.233292,,,,,,,36.696453,.97425532
31000US41060,"St. Cloud, MN Metro Area",2015,37.47818,1.2014346,,,,,18.105423,6.2595115,26.7948,9.4842443,33.505821,13.576281,37.55476,1.2512336,,,38.112114,1.0740737,29.893202,20.251184,,,,,,,38.193138,1.1287141
31000US41060,"St. Cloud, MN Metro Area",2016,37.692146,1.23646,,,,,,,36.833435,9.1632538,16.64296,6.068893,38.180065,1.2707604,,,38.603603,.97073072,28.480673,16.924749,,,,,,,38.33358,.95009637
31000US41060,"St. Cloud, MN Metro Area",2017,35.218987,1.1376992,,,,,,,29.371706,7.9114237,23.166843,6.3421025,35.500443,1.1715965,,,35.577339,1.1353388,31.257915,18.632023,,,,,,,35.478107,1.1234567
31000US41100,"St. George, UT Metro Area",2009,41.478413,1.8315296,,,,,,,,,24.627151,6.5043383,42.587048,1.9952722,,,42.492275,1.5637987,30.882553,26.645241,,,,,,,41.568108,1.4882535
31000US41100,"St. George, UT Metro Area",2010,36.803818,1.7918875,,,,,,,,,22.711241,5.944066,37.996368,2.0048523,,,38.418545,1.740157,23.678463,21.667641,,,,,,,37.284977,1.6232785
31000US41100,"St. George, UT Metro Area",2011,40.316044,2.1707113,,,,,,,,,26.430735,7.2164841,41.413773,2.4040201,,,41.186687,1.9571457,32.95417,26.417711,,,,,,,40.531223,1.8822442
31000US41100,"St. George, UT Metro Area",2012,41.473957,1.9401088,,,,,,,,,32.696571,8.2951584,42.101158,2.1587696,,,42.374237,1.7690672,33.652893,24.315323,,,,,,,41.563057,1.7132736
31000US41100,"St. George, UT Metro Area",2013,37.204586,1.7988118,,,,,,,,,18.282764,5.2419891,38.640057,1.9701862,,,38.78318,1.8081613,23.338369,23.77994,,,,,,,37.891239,1.7222466
31000US41100,"St. George, UT Metro Area",2014,45.310081,1.8911779,,,,,,,,,31.428226,6.420845,46.630054,2.1548216,,,46.534081,1.8345405,36.067184,21.333879,,,,,,,45.688438,1.7420933
31000US41100,"St. George, UT Metro Area",2015,39.277012,1.9388499,,,,,,,,,20.287628,5.015749,40.793434,2.130101,,,40.689487,1.7645551,26.686457,24.883656,,,,,,,40.244156,1.7153337
31000US41100,"St. George, UT Metro Area",2016,43.907269,2.1630681,,,,,,,,,28.938189,7.5611806,45.044579,2.3823907,,,44.965858,1.9843075,34.634613,27.434767,,,,,,,44.951649,1.9087567
31000US41100,"St. George, UT Metro Area",2017,40.332912,2.0027957,,,,,,,,,26.969057,7.2162046,41.488102,2.2579231,,,41.168785,1.8743157,34.328018,21.236263,17.951454,6.2457924,,,,,41.127251,1.8304871
31000US41140,"St. Joseph, MO-KS Metro Area",2009,27.767149,1.4446397,,,,,,,24.035248,6.2432885,16.468039,6.8299623,28.025517,1.4842712,,,27.872452,1.4704853,26.698177,22.007837,,,,,,,27.645079,1.4626675
31000US41140,"St. Joseph, MO-KS Metro Area",2010,27.056801,1.2777553,,,,,,,19.697283,5.2763505,,,,,,,28.287945,1.285614,16.270689,17.195807,,,,,,,27.927437,1.2503132
31000US41140,"St. Joseph, MO-KS Metro Area",2011,30.558714,1.4065262,,,,,,,30.310062,1.300073,18.912281,5.7639136,30.957123,1.4630401,,,30.69874,1.3494847,29.517189,15.595494,,,,,,,30.518118,1.3328081
31000US41140,"St. Joseph, MO-KS Metro Area",2012,28.134394,1.3197646,,,,,,,13.973313,4.7199955,15.604976,5.8372502,28.537315,1.3721614,,,29.055601,1.3585002,19.627403,18.52062,,,,,35.535427,11.489892,28.736506,1.3472228
31000US41140,"St. Joseph, MO-KS Metro Area",2013,28.036034,1.4041946,,,,,,,36.513596,10.967182,10.898776,4.6470942,28.72007,1.467461,,,28.552246,1.387971,23.956738,16.667143,,,,,19.795918,8.4301014,27.927008,1.3434868
31000US41140,"St. Joseph, MO-KS Metro Area",2014,32.203545,1.5445113,,,,,,,50.010143,9.0140123,25.941265,6.4530215,32.403175,1.604699,,,31.643433,1.3555224,36.989342,18.666477,,,,,28.013302,9.1945343,31.319887,1.3347703
31000US41140,"St. Joseph, MO-KS Metro Area",2015,31.214514,1.4521266,,,,,,,22.35685,6.9169426,47.131001,9.4379015,30.688715,1.5408643,,,31.335676,1.405634,30.235725,17.414703,,,,,33.67347,9.755825,31.843582,1.4078016
31000US41140,"St. Joseph, MO-KS Metro Area",2016,30.636648,1.4932971,,,,,,,32.253407,8.1954288,20.982494,6.6161842,31.073099,1.5870883,,,30.808926,1.5420803,29.466173,15.671076,,,,,,,30.415417,1.5129644
31000US41140,"St. Joseph, MO-KS Metro Area",2017,29.778969,1.4897305,,,,,,,,,18.091602,6.0381632,30.147385,1.5444181,,,29.397947,1.361261,32.826111,17.219147,,,,,,,29.317379,1.3587424
31000US41180,"St. Louis, MO-IL Metro Area",2009,31.744358,.35467333,36.42836,7.9179101,,,13.118589,1.5499423,35.333115,.92854893,24.073797,2.3804116,31.882277,.36350071,,,31.55167,.38117135,32.489151,2.2683916,20.734482,4.1161389,31.080786,2.6093655,36.293186,3.3862047,31.480328,.38270241
31000US41180,"St. Louis, MO-IL Metro Area",2010,30.48119,.36815038,30.865812,5.4137874,,,11.798694,1.5529419,34.159107,.92613149,25.916025,2.3085217,30.575344,.37869877,,,30.131519,.34398881,31.758696,2.1238904,24.395605,4.8129854,35.799446,3.0158374,38.828762,3.5937672,30.082003,.33463776
31000US41180,"St. Louis, MO-IL Metro Area",2011,31.583504,.39290637,19.01082,4.7350116,,,15.055839,1.832316,36.420952,.86293453,27.136847,2.4544511,31.675159,.40411344,,,31.031597,.40601879,33.588329,2.3417213,21.43676,4.3922534,35.686806,2.5448072,40.088123,3.0566914,30.97122,.39700499
31000US41180,"St. Louis, MO-IL Metro Area",2012,31.518538,.36152592,45.501141,10.46154,,,10.25793,1.505178,36.213882,.81210446,28.36043,2.287478,31.587976,.37282997,,,31.12044,.36375943,32.950871,2.1152604,29.675201,4.672605,34.388844,2.695626,36.869671,3.286783,31.058479,.3629843
31000US41180,"St. Louis, MO-IL Metro Area",2013,31.858078,.36291826,17.56712,4.9204645,,,14.630832,1.6446707,39.033497,.80792832,31.243797,2.323555,31.871378,.37415949,,,30.835295,.34288779,35.499008,2.0552711,33.84856,6.3673048,35.653149,2.5219402,36.091877,2.715193,30.821085,.3431325
31000US41180,"St. Louis, MO-IL Metro Area",2014,31.728062,.3594383,29.225073,8.3152266,,,12.647303,1.4446876,37.478813,.96179855,24.13793,2.1107848,31.899401,.3704679,,,31.172037,.32542661,33.662163,1.9670268,25.156923,4.6093674,34.481979,2.6749921,37.79517,3.3459437,31.038174,.32111314
31000US41180,"St. Louis, MO-IL Metro Area",2015,31.433544,.383147,26.666668,4.6117611,,,12.105983,1.4726908,36.148376,.84505349,24.950514,2.1644502,31.586426,.39541441,,,31.133076,.38771465,32.467075,2.1610732,19.860626,4.0738626,35.529175,2.3812037,41.35741,2.9158835,30.98321,.38497907
31000US41180,"St. Louis, MO-IL Metro Area",2016,31.853031,.37670207,32.426579,4.8665633,,,12.996011,1.5649981,37.431499,.89047903,25.029903,2.2603042,32.01289,.38906959,,,31.419456,.40986571,33.3223,2.1587059,21.67318,4.323987,33.617649,2.5862758,39.137352,3.0879374,31.274384,.40233681
31000US41180,"St. Louis, MO-IL Metro Area",2017,31.197765,.35613194,39.828922,9.8798103,,,16.030935,1.6339242,36.068977,.85285437,26.745272,2.3852019,31.30847,.36969423,,,30.667187,.37295094,32.967976,1.9826161,28.064369,3.3396389,33.87384,2.5980382,36.724979,3.5583794,30.566143,.36300728
31000US41400,"Salem, OH Micro Area",2013,27.95982,1.7688034,,,,,,,,,,,,,,,27.705822,1.585466,33.028286,48.711735,,,,,,,27.495831,1.5682071
31000US41400,"Salem, OH Micro Area",2014,25.569981,1.5747068,,,,,,,,,,,,,,,24.982965,1.4561722,40.278744,54.807865,,,,,,,25.154152,1.4266164
31000US41400,"Salem, OH Micro Area",2015,26.574188,1.6871173,,,,,,,,,,,,,,,26.683695,1.5856707,24.692549,41.036983,,,,,,,26.629267,1.5715109
31000US41400,"Salem, OH Micro Area",2016,31.85368,1.8316207,,,,,,,,,,,,,,,31.281502,1.4804851,42.446419,45.023613,,,,,,,31.260717,1.4820125
31000US41400,"Salem, OH Micro Area",2017,29.703171,1.7514355,,,,,,,,,,,,,,,29.635351,1.5755173,31.102016,49.89772,,,,,,,29.879131,1.5729438
31000US41420,"Salem, OR Metro Area",2009,36.84304,1.0240248,31.149885,2.8898857,,,31.060432,5.9429092,27.256792,8.5516472,13.797276,1.978665,41.026024,1.2592446,,,41.229725,1.0291792,20.569279,6.1775899,16.316027,3.2058735,21.027191,2.560396,33.288681,4.5812945,38.656673,.94268799
31000US41420,"Salem, OR Metro Area",2010,34.391083,.95295572,46.668591,4.8496757,,,28.517935,5.5443296,,,16.196308,2.1861708,37.712032,1.1927688,,,37.285625,1.0416505,24.190144,5.6814756,13.277393,3.0117605,21.180571,2.6949878,43.526127,5.7760444,35.643082,.93258536
31000US41420,"Salem, OR Metro Area",2011,34.708015,.92447269,37.254204,8.5329037,,,33.445477,7.0417418,,,18.573757,2.0380776,37.788399,1.1642702,,,38.070763,1.0113057,23.138985,5.4059281,12.010311,2.4228644,20.87916,2.5610278,49.099167,5.8659205,36.745281,.93608612
31000US41420,"Salem, OR Metro Area",2012,35.73436,1.0252336,16.204477,4.0348759,,,32.620121,7.2855482,,,19.053953,2.1616476,38.960663,1.290297,,,39.077774,1.0581479,24.345003,5.7864962,13.540252,2.5126231,21.369442,1.9263682,42.031273,2.0686316,37.684071,1.0112075
31000US41420,"Salem, OR Metro Area",2013,35.100742,1.0405847,,,,,34.141941,5.9895864,,,17.906401,2.237009,38.503494,1.319631,,,38.275612,1.0759207,24.454882,5.7994461,8.917757,3.6712012,24.431787,2.936542,44.233887,5.0143132,35.785198,.96383554
31000US41420,"Salem, OR Metro Area",2014,34.292084,.95261985,20.304327,4.5367718,,,21.362696,3.7335422,17.639015,6.1786885,22.716461,2.4342484,36.630264,1.2440485,,,36.955902,.99250919,25.435871,5.2861547,26.153219,5.0183396,30.969307,3.4022398,36.23563,4.755239,35.135777,.91076356
31000US41420,"Salem, OR Metro Area",2015,36.045979,1.0754744,31.127886,7.3254032,,,36.490414,5.4782,,,18.97674,2.1646955,39.59449,1.3733945,,,39.245033,1.1871067,25.955975,5.8334732,23.787582,5.741611,29.13625,3.358525,32.608044,4.1643391,36.385872,1.0823864
31000US41420,"Salem, OR Metro Area",2016,36.018826,1.0269415,61.342873,4.3361712,,,29.725662,5.6967368,31.507414,8.0415201,18.055998,2.020385,39.77787,1.3093266,,,39.674274,1.1226299,24.522621,5.5389366,17.566343,3.5441749,20.828829,2.2822714,24.102026,2.8566351,37.682281,1.0048211
31000US41420,"Salem, OR Metro Area",2017,33.029148,1.0623087,42.381145,7.4581289,,,27.17782,5.8395681,,,17.191721,2.1822345,36.440639,1.3723437,,,36.511673,1.1565144,22.377897,5.5825462,16.3514,3.6001716,22.000956,2.3227551,27.155066,3.1759262,33.958118,1.0880077
31000US41500,"Salinas, CA Metro Area",2009,28.536716,.97602242,,,,,34.876404,3.8132091,49.357624,6.3075724,17.146578,1.2052557,37.758968,2.0163302,,,36.686493,1.4405307,22.63732,1.9806951,17.167526,2.0308609,21.557907,1.8388368,39.052727,4.3928328,27.933767,.95263141
31000US41500,"Salinas, CA Metro Area",2010,27.745384,.97041261,28.643358,4.2495327,,,28.742451,3.1062078,31.09763,4.7810173,20.269213,1.2772713,34.21487,2.1205096,,,35.428749,1.4722993,22.441181,1.9300067,20.945017,2.2756705,24.774031,2.0445874,35.724815,4.8097658,27.89447,.90018511
31000US41500,"Salinas, CA Metro Area",2011,25.797049,.84502035,,,,,26.371796,2.5901048,39.653679,4.4300838,16.893934,1.1473546,33.764179,1.9014101,,,34.47065,1.4499824,19.991467,1.7126004,19.605499,2.2483175,22.872868,1.7564627,36.526592,7.9819098,25.574898,.9469555
31000US41500,"Salinas, CA Metro Area",2012,26.78488,.77191705,14.001285,6.5892658,,,29.169025,2.9114623,36.560806,4.7046332,19.87636,1.1308095,33.094418,1.8006573,,,33.191795,1.1913489,22.586742,1.4980961,19.656517,1.8268784,22.557236,1.567587,32.814495,3.2445383,26.79759,.84090418
31000US41500,"Salinas, CA Metro Area",2013,28.070057,.87182045,28.190338,4.0407267,,,28.133604,2.8848403,34.570198,4.3548064,20.704838,1.2393842,34.922733,2.0390496,,,36.12138,1.3225595,22.905182,1.6642938,21.028345,1.9701905,25.341862,2.0578413,36.709873,5.3003774,28.049322,.87201309
31000US41500,"Salinas, CA Metro Area",2014,25.64266,.85926914,35.362801,7.8673286,,,26.081583,2.8668766,37.200047,6.0910897,18.617764,1.1113195,32.356289,1.9872181,,,32.805534,1.4281871,21.189423,1.6534902,20.350603,2.3221657,24.680435,1.6675687,37.641251,3.4873934,25.008345,.89172983
31000US41500,"Salinas, CA Metro Area",2015,26.199827,.89645946,24.826561,6.6875234,24.840038,2.2778969,24.996012,2.3169351,38.791473,4.4621682,18.398029,1.0665455,33.839207,2.0582366,22.673559,10.782703,35.018768,1.2995248,20.835266,1.6446689,16.432156,1.5499481,19.613747,1.37983,35.823139,2.6249602,28.006094,.92328525
31000US41500,"Salinas, CA Metro Area",2016,26.364799,.85396749,36.58363,11.892924,,,25.527168,3.2249331,40.656898,5.2210021,19.058414,1.1086214,33.66032,2.0330012,,,34.27092,1.3036501,21.619377,1.5755838,15.174517,1.4801201,17.728876,1.4074038,40.671875,4.2644854,29.962957,.89947248
31000US41500,"Salinas, CA Metro Area",2017,25.168211,.93310857,,,,,30.857977,3.7056849,34.861946,4.0856814,17.917845,1.0724167,32.586586,2.1816304,,,31.576237,1.2706316,21.413725,1.6572175,12.574485,1.2707777,15.409853,1.2676493,45.637028,4.8609509,30.241213,1.0515375
31000US41540,"Salisbury, MD Metro Area",2009,29.627905,1.8556168,,,,,22.059801,5.6590357,32.643204,3.7035193,,,,,,,28.654926,1.915024,31.863728,7.4986897,,,,,,,28.721485,1.8854684
31000US41540,"Salisbury, MD Metro Area",2010,24.407047,1.6441079,,,,,,,18.877914,2.9013162,,,,,,,27.207821,1.8623929,18.045738,6.8962736,,,,,,,26.934755,1.8196805
31000US41540,"Salisbury, MD Metro Area",2011,23.707235,1.6382661,,,,,,,21.989758,3.3346989,,,,,,,24.400558,1.568435,22.242083,6.0990596,,,,,,,24.273283,1.6013118
31000US41540,"Salisbury, MD Metro Area",2012,26.91058,1.6331788,,,,,,,25.80629,3.4828651,,,,,,,28.102375,1.8165629,24.408043,6.3621531,,,,,,,27.71714,1.7733207
31000US41540,"Salisbury, MD-DE Metro Area",2013,26.505795,.82514334,,,,,28.57143,7.8418722,28.177658,2.4357648,10.90923,2.3024266,27.301418,.87411517,,,27.116701,.93946654,24.426493,4.8446131,,,,,23.126339,7.3928804,26.473097,.90377194
31000US41540,"Salisbury, MD-DE Metro Area",2014,27.470524,.84658659,,,,,15.129412,4.9612589,25.941013,2.0555899,18.16534,2.8739016,27.925863,.89862096,,,28.511541,.87721014,23.984844,4.7145853,19.427628,6.0639782,33.151093,5.8135943,44.449478,8.9974251,28.004297,.86043942
31000US41540,"Salisbury, MD-DE Metro Area",2015,28.337103,.81102133,,,,,15.177655,4.2586994,26.893353,2.2669585,18.199915,3.8624566,28.875483,.87653297,,,29.201725,.96949607,25.517515,4.6898761,,,,,48.339481,11.634525,28.666725,.90701741
31000US41540,"Salisbury, MD-DE Metro Area",2016,27.851879,.94073129,,,,,6.1006145,2.0299504,28.174227,2.5435104,19.975677,3.9644876,28.233831,1.0039498,,,28.335232,.90035444,26.277908,4.9668732,31.906301,10.12814,43.07748,6.9136763,52.191101,10.654965,27.993732,.8917219
31000US41540,"Salisbury, MD-DE Metro Area",2017,29.012129,.90629297,,,,,25.459152,6.5137982,32.359047,2.6345482,24.053123,4.412384,29.267084,.9789356,,,28.507095,1.0279994,30.658976,5.1085887,11.839804,4.9664626,25.190681,4.6664648,44.352409,8.3442602,28.616949,1.020907
31000US41580,"Salisbury, NC Micro Area",2009,28.258873,1.4393415,,,,,,,30.746126,4.3044505,,,,,,,28.556374,1.3333449,27.056381,9.0419369,,,,,,,28.089329,1.3179559
31000US41580,"Salisbury, NC Micro Area",2010,31.100521,1.6187785,,,,,,,33.311073,4.9019012,13.28081,4.8433084,32.184761,1.7395232,,,31.632778,1.6316986,29.160419,9.5943155,13.212839,5.4817286,,,,,31.104845,1.5603589
31000US41580,"Salisbury, NC Micro Area",2011,29.101637,1.5501277,,,,,,,23.364618,3.1212614,22.722897,7.1578116,29.478729,1.6930755,,,30.813364,1.5523858,22.921003,9.0917234,,,,,,,30.189383,1.4818547
31000US41580,"Salisbury, NC Micro Area",2012,34.183258,1.5849173,,,,,,,35.299103,5.0607805,16.720257,5.7071028,35.230846,1.7097592,,,35.600296,1.5608661,29.097071,9.1921968,,,,,,,34.854733,1.4674371
31000US41620,"Salt Lake City, UT Metro Area",2009,34.677513,.65723795,28.0924,6.8577089,25.368565,2.4217899,22.515121,2.4289007,27.716413,5.3953295,21.74543,1.644858,36.600109,.79308081,33.375557,6.2237387,37.365578,.66306102,23.950525,4.2193694,18.302504,2.5261433,26.292557,2.2311988,41.072865,4.7207808,35.653404,.63626516
31000US41620,"Salt Lake City, UT Metro Area",2010,34.860458,.58084959,43.23381,5.8629761,26.383022,2.5120475,27.026087,3.069993,30.669546,5.6781077,20.605383,1.3878207,37.0714,.70385027,24.406191,3.9611285,37.694656,.62867099,23.941725,3.7221804,18.457035,2.2501104,21.916718,1.9916873,33.091568,4.8439269,35.979053,.55489177
31000US41620,"Salt Lake City, UT Metro Area",2011,34.744541,.62979901,43.757248,8.1826611,24.251339,2.3425372,20.652363,2.3200402,43.372078,6.034019,23.063417,1.5126894,36.588779,.76574916,35.712311,6.2822638,37.173103,.60187674,25.493813,3.8072188,21.483591,2.3291969,25.054941,2.107033,34.483425,4.8035512,35.665462,.56288868
31000US41620,"Salt Lake City, UT Metro Area",2012,34.744823,.55663252,35.929401,4.2387676,20.440382,2.6422999,14.138479,1.7173824,37.596901,4.3336611,24.702194,1.5441128,36.35305,.69132537,41.057171,9.5881252,37.224205,.55534339,25.599894,3.3191073,18.878418,2.5212722,23.015291,2.0715685,38.99588,2.0440049,36.307671,.52959692
31000US41620,"Salt Lake City, UT Metro Area",2013,35.593136,.59864789,30.083233,7.9073133,20.860458,2.4041295,16.811314,2.2883558,32.433033,5.6462936,24.052416,1.4517381,37.476807,.73535347,32.800182,6.6472826,38.765636,.55234385,24.388012,3.3449082,16.652832,1.9513322,19.626442,1.7991738,34.670647,4.3726273,38.026325,.54408681
31000US41620,"Salt Lake City, UT Metro Area",2014,34.929596,.61626756,40.789219,7.5880656,25.445908,2.0117311,21.722725,2.1649747,40.113934,5.8799543,23.612627,1.4344994,36.820118,.75796908,36.949039,4.7263017,37.555511,.62102968,25.854183,3.4864447,15.128778,1.7432947,18.711208,1.699295,36.152397,5.2043543,36.885445,.57438242
31000US41620,"Salt Lake City, UT Metro Area",2015,32.945587,.62659979,40.348553,8.2727413,18.788584,2.1339304,16.205137,1.9828075,43.452095,6.845376,24.040134,1.6644191,34.450294,.78438687,27.693546,6.4994774,35.237114,.67795062,25.22657,3.5659385,18.438173,1.7837753,21.979971,1.6983392,36.830582,4.2039447,34.622707,.66471142
31000US41620,"Salt Lake City, UT Metro Area",2016,33.656742,.59619832,44.015633,5.9820285,18.91469,2.2446618,15.83488,2.2126577,41.145073,5.072475,22.259594,1.4281149,35.594833,.7383005,29.540604,6.3231015,36.66428,.67920846,23.703989,3.416187,15.93665,1.8689206,18.848366,1.7342727,32.769382,4.3409281,36.295052,.65683115
31000US41620,"Salt Lake City, UT Metro Area",2017,33.194004,.60141253,23.282375,6.8560176,24.159159,2.4734514,15.325013,2.3807583,31.617064,5.101202,25.824738,1.7857572,34.469215,.77015024,55.786724,5.4718227,35.444889,.58796048,26.088703,3.1159317,21.217695,2.1295347,23.341242,1.9587841,32.453415,4.7167549,35.211189,.54320681
31000US41660,"San Angelo, TX Metro Area",2009,31.24991,1.9944178,,,,,,,41.708881,10.264831,20.130024,2.9067051,35.980396,3.0947087,,,35.611439,2.2814398,23.722486,6.733047,26.140827,7.635107,25.421688,5.5570717,23.997606,6.650372,31.473621,2.0215387
31000US41660,"San Angelo, TX Metro Area",2010,29.903772,2.0407722,,,,,,,22.353374,6.639163,18.327511,2.8983734,34.964764,3.1881099,,,34.91264,2.2881308,20.93713,7.0333796,17.577742,4.10429,,,,,30.448088,1.8655744
31000US41660,"San Angelo, TX Metro Area",2011,27.762688,1.782576,,,,,,,25.155622,8.1511383,19.787054,2.7906089,31.396368,2.8835838,,,31.12818,2.1084597,21.923946,6.109314,22.573839,6.952919,,,,,27.881977,1.8175049
