geoid,name,year,total_est,total_se
05000US45059,"Laurens County, South Carolina",2013,44.021439,6.1311779
05000US45059,"Laurens County, South Carolina",2014,41.01276,7.6234198
05000US45059,"Laurens County, South Carolina",2015,37.80032,6.5555086
05000US45059,"Laurens County, South Carolina",2016,38.153847,4.3510265
05000US45059,"Laurens County, South Carolina",2017,49.456779,7.1493344
05000US45063,"Lexington County, South Carolina",2009,40.698769,3.984731
05000US45063,"Lexington County, South Carolina",2010,45.732735,3.1881127
05000US45063,"Lexington County, South Carolina",2011,45.312943,3.3435516
05000US45063,"Lexington County, South Carolina",2012,44.067005,2.9893668
05000US45063,"Lexington County, South Carolina",2013,40.717148,3.4202428
05000US45063,"Lexington County, South Carolina",2014,43.92231,3.3427575
05000US45063,"Lexington County, South Carolina",2015,41.474987,2.9711118
05000US45063,"Lexington County, South Carolina",2016,44.233913,3.485034
05000US45063,"Lexington County, South Carolina",2017,41.806534,3.0149248
05000US45073,"Oconee County, South Carolina",2009,43.339081,6.62918
05000US45073,"Oconee County, South Carolina",2010,37.608128,6.6097417
05000US45073,"Oconee County, South Carolina",2011,48.966942,5.8423195
05000US45073,"Oconee County, South Carolina",2012,46.681465,6.6079431
05000US45073,"Oconee County, South Carolina",2013,47.860603,7.049551
05000US45073,"Oconee County, South Carolina",2014,49.439983,5.4261112
05000US45073,"Oconee County, South Carolina",2015,36.110485,6.4603577
05000US45073,"Oconee County, South Carolina",2016,46.682644,5.9214272
05000US45073,"Oconee County, South Carolina",2017,42.544777,6.4979682
05000US45075,"Orangeburg County, South Carolina",2009,34.548306,5.6033006
05000US45075,"Orangeburg County, South Carolina",2010,46.300079,4.2898164
05000US45075,"Orangeburg County, South Carolina",2011,37.989681,5.0404253
05000US45075,"Orangeburg County, South Carolina",2012,38.343361,4.7596617
05000US45075,"Orangeburg County, South Carolina",2013,42.117603,4.6223354
05000US45075,"Orangeburg County, South Carolina",2014,51.382099,6.7575574
05000US45075,"Orangeburg County, South Carolina",2015,37.693878,5.8031616
05000US45075,"Orangeburg County, South Carolina",2016,45.815918,5.6548848
05000US45075,"Orangeburg County, South Carolina",2017,39.358894,6.3887229
05000US45077,"Pickens County, South Carolina",2009,53.175514,5.2656488
05000US45077,"Pickens County, South Carolina",2010,49.348335,5.283865
05000US45077,"Pickens County, South Carolina",2011,54.559834,4.7670798
05000US45077,"Pickens County, South Carolina",2012,49.842117,5.0492082
05000US45077,"Pickens County, South Carolina",2013,50.948608,5.1157012
05000US45077,"Pickens County, South Carolina",2014,43.437992,4.2765741
05000US45077,"Pickens County, South Carolina",2015,48.562222,4.1262808
05000US45077,"Pickens County, South Carolina",2016,39.818047,4.7625499
05000US45077,"Pickens County, South Carolina",2017,41.785328,4.819376
05000US45079,"Richland County, South Carolina",2009,46.839294,2.5660834
05000US45079,"Richland County, South Carolina",2010,52.473324,2.1907003
05000US45079,"Richland County, South Carolina",2011,50.733395,2.6727142
05000US45079,"Richland County, South Carolina",2012,51.412155,2.3323267
05000US45079,"Richland County, South Carolina",2013,47.558971,2.2133384
05000US45079,"Richland County, South Carolina",2014,50.33577,2.5592723
05000US45079,"Richland County, South Carolina",2015,50.713169,2.5284584
05000US45079,"Richland County, South Carolina",2016,45.960442,2.6379924
05000US45079,"Richland County, South Carolina",2017,49.67498,2.5738814
05000US45083,"Spartanburg County, South Carolina",2009,46.006317,3.641155
05000US45083,"Spartanburg County, South Carolina",2010,44.008854,3.5811658
05000US45083,"Spartanburg County, South Carolina",2011,45.456211,3.6108944
05000US45083,"Spartanburg County, South Carolina",2012,45.67725,2.6988683
05000US45083,"Spartanburg County, South Carolina",2013,45.833336,3.3077917
05000US45083,"Spartanburg County, South Carolina",2014,45.251579,2.6093512
05000US45083,"Spartanburg County, South Carolina",2015,43.894211,2.6940024
05000US45083,"Spartanburg County, South Carolina",2016,36.655647,3.025315
05000US45083,"Spartanburg County, South Carolina",2017,40.195717,2.8082962
05000US45085,"Sumter County, South Carolina",2009,37.914951,4.9455366
05000US45085,"Sumter County, South Carolina",2010,40.093372,4.6435409
05000US45085,"Sumter County, South Carolina",2011,40.221153,4.9404902
05000US45085,"Sumter County, South Carolina",2012,34.997593,4.6379933
05000US45085,"Sumter County, South Carolina",2013,42.655388,4.9578357
05000US45085,"Sumter County, South Carolina",2014,51.168381,6.3753777
05000US45085,"Sumter County, South Carolina",2015,39.532368,4.5809655
05000US45085,"Sumter County, South Carolina",2016,46.7934,4.7342381
05000US45085,"Sumter County, South Carolina",2017,50.987469,4.9126124
05000US45091,"York County, South Carolina",2009,45.48698,3.9751754
05000US45091,"York County, South Carolina",2010,42.588337,3.5312581
05000US45091,"York County, South Carolina",2011,40.25404,3.7814796
05000US45091,"York County, South Carolina",2012,47.002731,3.3522553
05000US45091,"York County, South Carolina",2013,45.184456,3.7563591
05000US45091,"York County, South Carolina",2014,50.323349,3.5153494
05000US45091,"York County, South Carolina",2015,52.100075,4.0626025
05000US45091,"York County, South Carolina",2016,38.37059,2.8113239
05000US45091,"York County, South Carolina",2017,45.734894,3.5952747
05000US46099,"Minnehaha County, South Dakota",2009,42.863747,3.30301
05000US46099,"Minnehaha County, South Dakota",2010,40.83939,3.6715302
05000US46099,"Minnehaha County, South Dakota",2011,37.447182,3.755558
05000US46099,"Minnehaha County, South Dakota",2012,43.093945,3.2535255
05000US46099,"Minnehaha County, South Dakota",2013,37.17569,3.5844374
05000US46099,"Minnehaha County, South Dakota",2014,38.695835,3.0429418
05000US46099,"Minnehaha County, South Dakota",2015,38.099209,3.1693511
05000US46099,"Minnehaha County, South Dakota",2016,40.363968,2.6705027
05000US46099,"Minnehaha County, South Dakota",2017,43.770164,3.9024765
05000US46103,"Pennington County, South Dakota",2009,43.307827,5.0768123
05000US46103,"Pennington County, South Dakota",2010,42.4062,4.940414
05000US46103,"Pennington County, South Dakota",2011,40.440781,4.0446854
05000US46103,"Pennington County, South Dakota",2012,43.147278,4.302249
05000US46103,"Pennington County, South Dakota",2013,44.979588,4.3323116
05000US46103,"Pennington County, South Dakota",2014,39.982155,4.562397
05000US46103,"Pennington County, South Dakota",2015,47.466667,5.4945273
05000US46103,"Pennington County, South Dakota",2016,47.359493,4.2822986
05000US46103,"Pennington County, South Dakota",2017,43.354053,4.3536844
05000US47001,"Anderson County, Tennessee",2009,41.717346,4.8879962
05000US47001,"Anderson County, Tennessee",2010,36.894928,5.5357075
05000US47001,"Anderson County, Tennessee",2011,44.576176,5.6714339
05000US47001,"Anderson County, Tennessee",2012,44.38625,5.4719191
05000US47001,"Anderson County, Tennessee",2013,44.09848,5.2798128
05000US47001,"Anderson County, Tennessee",2014,37.076271,5.9741268
05000US47001,"Anderson County, Tennessee",2015,51.043327,5.8672419
05000US47001,"Anderson County, Tennessee",2016,33.765888,5.096314
05000US47001,"Anderson County, Tennessee",2017,36.037136,5.5950546
05000US47009,"Blount County, Tennessee",2009,38.639076,6.2179937
05000US47009,"Blount County, Tennessee",2010,41.298382,5.0764184
05000US47009,"Blount County, Tennessee",2011,48.735703,5.1362309
05000US47009,"Blount County, Tennessee",2012,39.386944,5.2822704
05000US47009,"Blount County, Tennessee",2013,46.216713,4.8833613
05000US47009,"Blount County, Tennessee",2014,40.750149,4.5864496
05000US47009,"Blount County, Tennessee",2015,38.707199,4.7144914
05000US47009,"Blount County, Tennessee",2016,32.150497,5.1443343
05000US47009,"Blount County, Tennessee",2017,46.127007,5.5125594
05000US47011,"Bradley County, Tennessee",2009,42.696251,4.403914
05000US47011,"Bradley County, Tennessee",2010,52.962452,5.8721414
05000US47011,"Bradley County, Tennessee",2011,55.48539,5.7745285
05000US47011,"Bradley County, Tennessee",2012,45.644371,5.823647
05000US47011,"Bradley County, Tennessee",2013,47.555485,5.1589994
05000US47011,"Bradley County, Tennessee",2014,34.897247,4.1088591
05000US47011,"Bradley County, Tennessee",2015,46.497021,4.5536919
05000US47011,"Bradley County, Tennessee",2016,35.863556,4.2094254
05000US47011,"Bradley County, Tennessee",2017,39.507095,4.2599487
05000US47037,"Davidson County, Tennessee",2009,45.015953,1.8264184
05000US47037,"Davidson County, Tennessee",2010,51.470238,1.8368224
05000US47037,"Davidson County, Tennessee",2011,49.58741,1.8416969
05000US47037,"Davidson County, Tennessee",2012,45.731991,1.4512779
05000US47037,"Davidson County, Tennessee",2013,45.588814,1.7700768
05000US47037,"Davidson County, Tennessee",2014,50.559563,1.9039711
05000US47037,"Davidson County, Tennessee",2015,44.261181,1.6428299
05000US47037,"Davidson County, Tennessee",2016,43.706284,1.6921327
05000US47037,"Davidson County, Tennessee",2017,42.876545,1.6274985
05000US47059,"Greene County, Tennessee",2009,32.470306,6.5103264
05000US47059,"Greene County, Tennessee",2010,45.692982,9.2858047
05000US47059,"Greene County, Tennessee",2011,39.436962,5.6323414
05000US47059,"Greene County, Tennessee",2012,38.977493,6.0730104
05000US47059,"Greene County, Tennessee",2013,31.571917,6.5897012
05000US47059,"Greene County, Tennessee",2014,27.024704,3.8999386
05000US47059,"Greene County, Tennessee",2015,41.11327,7.5004759
05000US47059,"Greene County, Tennessee",2016,43.427048,6.8510203
05000US47059,"Greene County, Tennessee",2017,41.21447,8.3528528
05000US47065,"Hamilton County, Tennessee",2009,45.99942,3.2097361
05000US47065,"Hamilton County, Tennessee",2010,41.828571,2.6519458
05000US47065,"Hamilton County, Tennessee",2011,49.285652,3.3543634
05000US47065,"Hamilton County, Tennessee",2012,44.811462,2.6148894
05000US47065,"Hamilton County, Tennessee",2013,47.958054,2.6493919
05000US47065,"Hamilton County, Tennessee",2014,46.394451,2.8495784
05000US47065,"Hamilton County, Tennessee",2015,43.960758,2.3129952
05000US47065,"Hamilton County, Tennessee",2016,48.126293,3.1435342
05000US47065,"Hamilton County, Tennessee",2017,44.268208,2.3612919
05000US47093,"Knox County, Tennessee",2009,50.060326,2.464678
05000US47093,"Knox County, Tennessee",2010,47.542625,2.3978221
05000US47093,"Knox County, Tennessee",2011,45.498009,2.5550151
05000US47093,"Knox County, Tennessee",2012,44.515602,2.3003793
05000US47093,"Knox County, Tennessee",2013,44.675148,2.3355572
05000US47093,"Knox County, Tennessee",2014,46.722504,2.1472578
05000US47093,"Knox County, Tennessee",2015,41.612705,2.0253229
05000US47093,"Knox County, Tennessee",2016,42.585388,2.10781
05000US47093,"Knox County, Tennessee",2017,42.201889,2.0387843
05000US47113,"Madison County, Tennessee",2009,54.350845,4.6362462
05000US47113,"Madison County, Tennessee",2010,46.993645,5.53197
05000US47113,"Madison County, Tennessee",2011,53.624207,5.9928479
05000US47113,"Madison County, Tennessee",2012,56.194187,4.8739295
05000US47113,"Madison County, Tennessee",2013,54.485828,3.9205437
05000US47113,"Madison County, Tennessee",2014,58.852814,5.6264768
05000US47113,"Madison County, Tennessee",2015,47.849976,5.246942
05000US47113,"Madison County, Tennessee",2016,43.647381,4.7048492
05000US47113,"Madison County, Tennessee",2017,43.446201,5.5495172
05000US47119,"Maury County, Tennessee",2009,49.645714,6.0583038
05000US47119,"Maury County, Tennessee",2010,43.342453,7.0309825
05000US47119,"Maury County, Tennessee",2011,48.384964,5.0350943
05000US47119,"Maury County, Tennessee",2012,47.612789,4.1646523
05000US47119,"Maury County, Tennessee",2013,39.771824,5.3905239
05000US47119,"Maury County, Tennessee",2014,43.152229,5.3373442
05000US47119,"Maury County, Tennessee",2015,47.120285,5.741055
05000US47119,"Maury County, Tennessee",2016,36.816067,6.8914571
05000US47119,"Maury County, Tennessee",2017,39.805923,5.9158664
05000US47125,"Montgomery County, Tennessee",2009,41.645233,4.6636095
05000US47125,"Montgomery County, Tennessee",2010,40.365105,3.9804957
05000US47125,"Montgomery County, Tennessee",2011,43.428291,4.4657154
05000US47125,"Montgomery County, Tennessee",2012,48.298512,3.7104542
05000US47125,"Montgomery County, Tennessee",2013,39.548405,2.8849568
05000US47125,"Montgomery County, Tennessee",2014,43.584248,3.7079654
05000US47125,"Montgomery County, Tennessee",2015,42.181904,3.6391518
05000US47125,"Montgomery County, Tennessee",2016,42.664936,3.8221612
05000US47125,"Montgomery County, Tennessee",2017,43.210323,3.6423709
05000US47141,"Putnam County, Tennessee",2009,52.130009,14.881332
05000US47141,"Putnam County, Tennessee",2010,46.65205,5.7083344
05000US47141,"Putnam County, Tennessee",2011,49.101685,5.4689693
05000US47141,"Putnam County, Tennessee",2012,53.719406,4.6670566
05000US47141,"Putnam County, Tennessee",2013,53.645832,6.1358638
05000US47141,"Putnam County, Tennessee",2014,44.246326,5.1290493
05000US47141,"Putnam County, Tennessee",2015,45.91114,5.0727701
05000US47141,"Putnam County, Tennessee",2016,47.235466,4.9857435
05000US47141,"Putnam County, Tennessee",2017,37.731647,5.7553644
05000US47147,"Robertson County, Tennessee",2009,45.070694,8.7180319
05000US47147,"Robertson County, Tennessee",2010,39.651508,8.7553101
05000US47147,"Robertson County, Tennessee",2011,33.792885,6.8518543
05000US47147,"Robertson County, Tennessee",2012,31.601576,6.3065348
05000US47147,"Robertson County, Tennessee",2013,41.971596,7.0786438
05000US47147,"Robertson County, Tennessee",2014,42.412956,6.8907447
05000US47147,"Robertson County, Tennessee",2015,54.693939,8.4961729
05000US47147,"Robertson County, Tennessee",2016,35.081165,6.2149568
05000US47147,"Robertson County, Tennessee",2017,36.833855,6.675046
05000US47149,"Rutherford County, Tennessee",2009,43.516911,3.1554017
05000US47149,"Rutherford County, Tennessee",2010,47.601387,3.3154376
05000US47149,"Rutherford County, Tennessee",2011,48.197155,4.195724
05000US47149,"Rutherford County, Tennessee",2012,46.316959,3.9573014
05000US47149,"Rutherford County, Tennessee",2013,43.937813,3.7744653
05000US47149,"Rutherford County, Tennessee",2014,43.332718,3.401535
05000US47149,"Rutherford County, Tennessee",2015,41.869518,3.4175534
05000US47149,"Rutherford County, Tennessee",2016,42.250137,3.6984959
05000US47149,"Rutherford County, Tennessee",2017,39.668365,3.6405962
05000US47155,"Sevier County, Tennessee",2009,27.394798,4.8389511
05000US47155,"Sevier County, Tennessee",2010,39.457256,5.8069382
05000US47155,"Sevier County, Tennessee",2011,40.14056,5.8949871
05000US47155,"Sevier County, Tennessee",2012,37.981651,4.836184
05000US47155,"Sevier County, Tennessee",2013,47.246189,5.5250101
05000US47155,"Sevier County, Tennessee",2014,47.500412,5.639122
05000US47155,"Sevier County, Tennessee",2015,41.613667,5.743597
05000US47155,"Sevier County, Tennessee",2016,41.364178,5.5086203
05000US47155,"Sevier County, Tennessee",2017,36.235756,5.0298648
05000US47157,"Shelby County, Tennessee",2009,54.642414,1.3813748
05000US47157,"Shelby County, Tennessee",2010,53.913475,1.9195457
05000US47157,"Shelby County, Tennessee",2011,55.289555,1.7467383
05000US47157,"Shelby County, Tennessee",2012,53.999763,1.4536816
05000US47157,"Shelby County, Tennessee",2013,50.097008,1.6972331
05000US47157,"Shelby County, Tennessee",2014,53.100277,1.6216116
05000US47157,"Shelby County, Tennessee",2015,49.301445,1.5484518
05000US47157,"Shelby County, Tennessee",2016,48.595345,1.549646
05000US47157,"Shelby County, Tennessee",2017,46.94397,1.676465
05000US47163,"Sullivan County, Tennessee",2009,46.970963,4.7189617
05000US47163,"Sullivan County, Tennessee",2010,45.318417,4.4823537
05000US47163,"Sullivan County, Tennessee",2011,41.169975,4.0780807
05000US47163,"Sullivan County, Tennessee",2012,45.858791,4.3686929
05000US47163,"Sullivan County, Tennessee",2013,45.735733,4.0924282
05000US47163,"Sullivan County, Tennessee",2014,41.958435,4.5633154
05000US47163,"Sullivan County, Tennessee",2015,33.82579,3.8127601
05000US47163,"Sullivan County, Tennessee",2016,34.831707,3.9188221
05000US47163,"Sullivan County, Tennessee",2017,36.730221,3.9758928
05000US47165,"Sumner County, Tennessee",2009,42.728664,5.1724734
05000US47165,"Sumner County, Tennessee",2010,50.112934,4.4336958
05000US47165,"Sumner County, Tennessee",2011,35.404888,5.010551
05000US47165,"Sumner County, Tennessee",2012,44.735073,4.6030855
05000US47165,"Sumner County, Tennessee",2013,43.530758,4.3169603
05000US47165,"Sumner County, Tennessee",2014,40.566921,3.3347175
05000US47165,"Sumner County, Tennessee",2015,47.572655,3.9543283
05000US47165,"Sumner County, Tennessee",2016,44.922958,4.9109726
05000US47165,"Sumner County, Tennessee",2017,39.172691,4.8483915
05000US47179,"Washington County, Tennessee",2009,46.735641,4.9854875
05000US47179,"Washington County, Tennessee",2010,42.413879,4.2538919
05000US47179,"Washington County, Tennessee",2011,39.82975,3.5311177
05000US47179,"Washington County, Tennessee",2012,44.748161,3.8332629
05000US47179,"Washington County, Tennessee",2013,39.763153,3.7058825
05000US47179,"Washington County, Tennessee",2014,45.265053,4.1154852
05000US47179,"Washington County, Tennessee",2015,39.847832,4.0486212
05000US47179,"Washington County, Tennessee",2016,40.786228,4.4748468
05000US47179,"Washington County, Tennessee",2017,45.779758,4.7552576
05000US47187,"Williamson County, Tennessee",2009,36.857876,5.279664
05000US47187,"Williamson County, Tennessee",2010,55.214546,6.2786818
05000US47187,"Williamson County, Tennessee",2011,39.760288,5.4559202
05000US47187,"Williamson County, Tennessee",2012,48.437386,6.5042033
05000US47187,"Williamson County, Tennessee",2013,39.208359,5.5700688
05000US47187,"Williamson County, Tennessee",2014,47.150963,6.2724481
05000US47187,"Williamson County, Tennessee",2015,41.350479,5.7231736
05000US47187,"Williamson County, Tennessee",2016,39.220894,5.5108027
05000US47187,"Williamson County, Tennessee",2017,41.238659,5.2068753
05000US47189,"Wilson County, Tennessee",2009,57.675041,7.1032457
05000US47189,"Wilson County, Tennessee",2010,57.962246,5.8807797
05000US47189,"Wilson County, Tennessee",2011,47.975788,6.3543978
05000US47189,"Wilson County, Tennessee",2012,46.513336,5.2417712
05000US47189,"Wilson County, Tennessee",2013,47.617756,6.3181558
05000US47189,"Wilson County, Tennessee",2014,48.483486,5.9227428
05000US47189,"Wilson County, Tennessee",2015,45.102768,5.8761058
05000US47189,"Wilson County, Tennessee",2016,29.452005,4.4048424
05000US47189,"Wilson County, Tennessee",2017,36.899071,5.3879418
05000US48005,"Angelina County, Texas",2009,36.55204,6.4483089
05000US48005,"Angelina County, Texas",2010,46.771698,5.6521692
05000US48005,"Angelina County, Texas",2011,46.116741,5.646946
05000US48005,"Angelina County, Texas",2012,40.175373,5.2927251
05000US48005,"Angelina County, Texas",2013,46.870464,5.9587297
05000US48005,"Angelina County, Texas",2014,52.899574,6.2475586
05000US48005,"Angelina County, Texas",2015,37.757023,5.6727877
05000US48005,"Angelina County, Texas",2016,42.88681,5.7382574
05000US48005,"Angelina County, Texas",2017,49.869736,6.7234368
05000US48021,"Bastrop County, Texas",2009,47.393192,8.9257793
05000US48021,"Bastrop County, Texas",2010,38.257706,7.5628853
05000US48021,"Bastrop County, Texas",2011,34.914577,11.008724
05000US48021,"Bastrop County, Texas",2012,46.639137,10.163957
05000US48021,"Bastrop County, Texas",2013,34.031185,8.3388071
05000US48021,"Bastrop County, Texas",2014,40.568207,8.2053051
05000US48021,"Bastrop County, Texas",2015,28.790676,5.8266358
05000US48021,"Bastrop County, Texas",2017,35.699799,7.94942
05000US48027,"Bell County, Texas",2009,41.732376,2.6884403
05000US48027,"Bell County, Texas",2010,42.53299,2.8450654
05000US48027,"Bell County, Texas",2011,44.014233,3.4127653
05000US48027,"Bell County, Texas",2012,43.599014,2.3403053
05000US48027,"Bell County, Texas",2013,39.861439,2.6872373
05000US48027,"Bell County, Texas",2014,41.502064,2.5519462
05000US48027,"Bell County, Texas",2015,46.157249,2.6543458
05000US48027,"Bell County, Texas",2016,39.463902,2.7085655
05000US48027,"Bell County, Texas",2017,40.663403,2.60853
05000US48029,"Bexar County, Texas",2009,46.809258,1.3498228
05000US48029,"Bexar County, Texas",2010,44.854004,1.4316274
05000US48029,"Bexar County, Texas",2011,46.863113,1.3237704
05000US48029,"Bexar County, Texas",2012,44.188152,1.1837012
05000US48029,"Bexar County, Texas",2013,45.535271,1.1387073
05000US48029,"Bexar County, Texas",2014,47.508308,1.2880545
05000US48029,"Bexar County, Texas",2015,43.673042,1.2434142
05000US48029,"Bexar County, Texas",2016,45.736897,1.2767266
05000US48029,"Bexar County, Texas",2017,48.071095,1.2277051
05000US48037,"Bowie County, Texas",2009,42.730862,5.7956719
05000US48037,"Bowie County, Texas",2010,43.032146,5.2005363
05000US48037,"Bowie County, Texas",2011,43.789581,5.7015471
05000US48037,"Bowie County, Texas",2012,45.841728,5.6780214
05000US48037,"Bowie County, Texas",2013,44.806282,5.2694082
05000US48037,"Bowie County, Texas",2014,50.334351,5.3879528
05000US48037,"Bowie County, Texas",2015,56.326252,6.0453024
05000US48037,"Bowie County, Texas",2016,40.093395,4.8541455
05000US48037,"Bowie County, Texas",2017,43.443367,6.0690689
05000US48039,"Brazoria County, Texas",2009,42.369713,3.8504276
05000US48039,"Brazoria County, Texas",2010,35.230648,3.705353
05000US48039,"Brazoria County, Texas",2011,38.361557,3.4504189
05000US48039,"Brazoria County, Texas",2012,33.942181,3.4212322
05000US48039,"Brazoria County, Texas",2013,46.124798,4.4586778
05000US48039,"Brazoria County, Texas",2014,37.075363,3.3711829
05000US48039,"Brazoria County, Texas",2015,35.489674,3.4281082
05000US48039,"Brazoria County, Texas",2016,32.972588,3.3470745
05000US48039,"Brazoria County, Texas",2017,35.378502,3.4135151
05000US48041,"Brazos County, Texas",2009,61.625618,3.3753593
05000US48041,"Brazos County, Texas",2010,59.749825,3.0639496
05000US48041,"Brazos County, Texas",2011,63.606548,3.5185535
05000US48041,"Brazos County, Texas",2012,59.998398,3.3981702
05000US48041,"Brazos County, Texas",2013,56.804745,3.2163222
05000US48041,"Brazos County, Texas",2014,51.502628,3.3307335
05000US48041,"Brazos County, Texas",2015,51.430588,2.9919112
05000US48041,"Brazos County, Texas",2016,59.645958,3.1393435
05000US48041,"Brazos County, Texas",2017,58.511589,2.7271931
05000US48061,"Cameron County, Texas",2009,43.242764,2.6458449
05000US48061,"Cameron County, Texas",2010,53.055073,3.0186453
05000US48061,"Cameron County, Texas",2011,43.817753,2.5018814
05000US48061,"Cameron County, Texas",2012,46.189949,2.5121875
05000US48061,"Cameron County, Texas",2013,44.129848,2.6704068
05000US48061,"Cameron County, Texas",2014,50.95113,3.004148
05000US48061,"Cameron County, Texas",2015,45.940884,2.7804492
05000US48061,"Cameron County, Texas",2016,47.750557,3.0387471
05000US48061,"Cameron County, Texas",2017,48.126133,2.9235742
05000US48085,"Collin County, Texas",2009,43.458366,2.1632223
05000US48085,"Collin County, Texas",2010,43.253597,2.1050649
05000US48085,"Collin County, Texas",2011,39.416229,2.3499262
05000US48085,"Collin County, Texas",2012,39.997326,2.0120881
05000US48085,"Collin County, Texas",2013,40.830357,1.8604715
05000US48085,"Collin County, Texas",2014,39.583633,2.0481956
05000US48085,"Collin County, Texas",2015,41.583767,1.7426825
05000US48085,"Collin County, Texas",2016,39.37656,1.8938267
05000US48085,"Collin County, Texas",2017,41.655201,1.972536
05000US48091,"Comal County, Texas",2009,31.035624,5.5475187
05000US48091,"Comal County, Texas",2010,47.299225,6.2367749
05000US48091,"Comal County, Texas",2011,55.81147,7.6654487
05000US48091,"Comal County, Texas",2012,38.558365,6.3861685
05000US48091,"Comal County, Texas",2013,41.424908,5.7818065
05000US48091,"Comal County, Texas",2014,32.992889,4.4018855
05000US48091,"Comal County, Texas",2015,45.424561,5.8539371
05000US48091,"Comal County, Texas",2016,42.295307,5.6885934
05000US48091,"Comal County, Texas",2017,45.179462,6.6172085
05000US48099,"Coryell County, Texas",2009,34.611134,6.000422
05000US48099,"Coryell County, Texas",2010,24.786736,4.0511384
05000US48099,"Coryell County, Texas",2011,27.680021,5.3602481
05000US48099,"Coryell County, Texas",2012,40.592514,5.2005224
05000US48099,"Coryell County, Texas",2013,32.060017,4.8100138
05000US48099,"Coryell County, Texas",2014,43.489342,5.2960958
05000US48099,"Coryell County, Texas",2015,40.749657,4.663466
05000US48099,"Coryell County, Texas",2016,37.479343,4.6194334
05000US48099,"Coryell County, Texas",2017,47.725655,6.2119517
05000US48113,"Dallas County, Texas",2009,47.220901,1.0278397
05000US48113,"Dallas County, Texas",2010,47.321152,.99825162
05000US48113,"Dallas County, Texas",2011,46.726101,.91042107
05000US48113,"Dallas County, Texas",2012,44.525032,.7819609
05000US48113,"Dallas County, Texas",2013,45.973057,.83075416
05000US48113,"Dallas County, Texas",2014,46.788521,.88452846
05000US48113,"Dallas County, Texas",2015,45.521622,.79969978
05000US48113,"Dallas County, Texas",2016,43.043587,.87137502
05000US48113,"Dallas County, Texas",2017,44.491821,1.0195723
05000US48121,"Denton County, Texas",2009,41.323338,2.1849899
05000US48121,"Denton County, Texas",2010,47.18222,2.3409066
05000US48121,"Denton County, Texas",2011,41.650345,2.3534887
05000US48121,"Denton County, Texas",2012,42.308441,1.8374854
05000US48121,"Denton County, Texas",2013,43.210186,1.8759896
05000US48121,"Denton County, Texas",2014,47.076668,1.9772075
05000US48121,"Denton County, Texas",2015,44.127655,2.0141172
05000US48121,"Denton County, Texas",2016,43.398487,2.120908
05000US48121,"Denton County, Texas",2017,43.882919,2.0539806
05000US48135,"Ector County, Texas",2009,37.205841,4.5900297
05000US48135,"Ector County, Texas",2010,40.832058,4.5876665
05000US48135,"Ector County, Texas",2011,39.936329,4.5266008
05000US48135,"Ector County, Texas",2012,32.173233,3.666193
05000US48135,"Ector County, Texas",2013,32.792263,4.3233213
05000US48135,"Ector County, Texas",2014,36.437981,4.9346814
05000US48135,"Ector County, Texas",2015,30.74181,4.2767396
05000US48135,"Ector County, Texas",2016,41.013035,4.9251075
05000US48135,"Ector County, Texas",2017,37.103348,4.9705391
05000US48139,"Ellis County, Texas",2009,44.960491,6.3247571
05000US48139,"Ellis County, Texas",2010,45.667,5.9798036
05000US48139,"Ellis County, Texas",2011,46.672935,5.5178151
05000US48139,"Ellis County, Texas",2012,42.293674,5.0786161
05000US48139,"Ellis County, Texas",2013,53.385086,4.8840098
05000US48139,"Ellis County, Texas",2014,45.609711,4.8928466
05000US48139,"Ellis County, Texas",2015,45.258816,5.1805072
05000US48139,"Ellis County, Texas",2016,42.522034,4.9618778
05000US48139,"Ellis County, Texas",2017,36.302864,3.4262295
05000US48141,"El Paso County, Texas",2009,45.436241,1.9676176
05000US48141,"El Paso County, Texas",2010,47.230484,2.3485029
05000US48141,"El Paso County, Texas",2011,49.345711,2.0239484
05000US48141,"El Paso County, Texas",2012,46.174252,1.9976698
05000US48141,"El Paso County, Texas",2013,45.806046,2.1464114
05000US48141,"El Paso County, Texas",2014,44.874943,1.9366933
05000US48141,"El Paso County, Texas",2015,40.369381,1.7645942
05000US48141,"El Paso County, Texas",2016,46.095913,1.8595616
05000US48141,"El Paso County, Texas",2017,48.59174,2.0677154
05000US48157,"Fort Bend County, Texas",2009,38.919292,3.2372456
05000US48157,"Fort Bend County, Texas",2010,42.864182,3.1580925
05000US48157,"Fort Bend County, Texas",2011,34.995327,2.7674086
05000US48157,"Fort Bend County, Texas",2012,39.654846,3.1183603
05000US48157,"Fort Bend County, Texas",2013,40.342476,3.340112
05000US48157,"Fort Bend County, Texas",2014,42.540421,3.1258411
05000US48157,"Fort Bend County, Texas",2015,35.943024,2.4698894
05000US48157,"Fort Bend County, Texas",2016,42.483707,3.0507278
05000US48157,"Fort Bend County, Texas",2017,46.941475,3.3883762
05000US48167,"Galveston County, Texas",2009,50.723839,3.4955368
05000US48167,"Galveston County, Texas",2010,47.729092,3.116668
05000US48167,"Galveston County, Texas",2011,54.972034,3.3272851
05000US48167,"Galveston County, Texas",2012,43.760254,3.1969562
05000US48167,"Galveston County, Texas",2013,44.678024,3.0648625
05000US48167,"Galveston County, Texas",2014,47.087524,2.8258996
05000US48167,"Galveston County, Texas",2015,43.208595,2.9688787
05000US48167,"Galveston County, Texas",2016,45.867733,2.8581066
