geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US46,South Dakota,2011-2015,7833,387.7590501788313,134.3465118408203,1552,40.18140679706376,121,39.51367950439453,109,30.3951358795166,81,70.51671600341797,451,394.1188757614841,7382,7.294832706451416,12,348.3282775878906,5304,521.2385921657528,2529,23.70820617675781,50,94.80554404361406,526,91.79331207275391,476,357.4468078613281,5553
04000US46,South Dakota,2012-2016,8087,351.0547624695022,150.7598724365234,1623,47.20160128213779,127,46.80850982666016,118,34.04255294799805,87,93.00911712646484,576,363.1668240921286,7511,6.07902717590332,9,291.7933044433594,5354,456.4896261367761,2733,27.96352577209473,67,100.0364836073457,610,96.04862976074219,543,299.696044921875,5640
04000US46,South Dakota,2013-2017,7784,323.4173893260028,149.5440673828125,1596,49.69209641733355,86,49.24011993408203,76,32.82674789428711,93,75.98783874511719,473,332.2242606366988,7311,6.686930179595947,10,280.2431640625,5109,427.942798423117,2675,20.66869354248047,52,91.12865524914925,668,88.75379943847656,616,290.5775146484375,5341
04000US47,Tennessee,2008-2012,68965,1168.727714616036,54.10334396362305,197,96.45751704330091,462,94.83282470703125,462,581.762939453125,15161,240.12158203125,4358,1193.139910098063,64607,17.62917900085449,0,1128.267456054688,45819,1624.472813962653,23146,182.3708190917969,1242,339.9823361464474,4838,286.9300842285156,3596,1165.349487304688,48307
04000US47,Tennessee,2009-2013,67713,1184.25271387284,53.49544143676758,193,102.2741056428893,578,102.1276626586914,573,654.1033325195313,14618,322.7963562011719,4608,1227.457525901382,63105,5.471124649047852,5,1051.671752929688,45215,1583.814372401447,22498,181.7629241943359,1174,319.8804866347193,4469,263.2218933105469,3295,1098.480224609375,47855
04000US47,Tennessee,2010-2014,68739,1150.408030475478,57.14285659790039,263,96.32525039225823,535,96.04862976074219,527,544.6808471679688,14654,393.9209594726563,5033,1215.982055334011,63706,7.294832706451416,8,1033.434692382813,45502,1546.423583628634,23237,168.9969635009766,1179,354.166882323877,4798,311.2462158203125,3619,1065.653442382813,48489
04000US47,Tennessee,2011-2015,67736,1031.750820892584,54.71124649047852,215,124.7149198226672,689,124.6200637817383,683,654.1033325195313,13923,361.09423828125,5148,1093.114269110251,62588,4.863222122192383,6,950.7598876953125,44851,1403.016079901768,22885,170.2127685546875,1123,361.7021197150736,4765,319.14892578125,3642,1012.158081054688,48144
04000US47,Tennessee,2012-2016,67563,1188.051480014467,76.59574127197266,328,115.3622595114219,776,105.1671752929688,753,562.31005859375,13976,396.3525695800781,4815,1252.422324368779,62748,47.41641235351563,23,962.31005859375,44828,1528.890763931574,22735,185.4103393554688,1054,305.3015639602417,4484,242.5531921386719,3430,1075.98779296875,47999
04000US47,Tennessee,2013-2017,69850,1282.841582446934,62.61398315429688,271,151.6421886966658,880,151.3677825927734,869,637.68994140625,14001,330.6990966796875,5180,1324.780894412248,64670,9.118540763854981,11,1094.224975585938,46180,1686.123015337552,23670,174.4680786132813,1059,409.2634902552837,4996,370.2127685546875,3937,1138.601806640625,49702
04000US48,Texas,2008-2012,278692,2470.488249612312,201.2158050537109,1961,287.3535087657766,4243,285.1063842773438,4150,919.14892578125,41840,1650.455932617188,132204,2971.080102754514,146488,35.86626052856445,93,1479.02734375,92662,2879.380849250874,186030,863.8297729492188,23635,1043.84829615911,36741,586.0182495117188,13106,2223.100341796875,193907
04000US48,Texas,2009-2013,285364,2500.457346116823,200,1877,325.0387169531171,4664,319.7568359375,4511,1187.841918945313,43246,1789.665649414063,136363,3074.929279909092,149001,58.35866165161133,153,1241.9453125,92990,2791.901699378098,192374,831.0030517578125,22104,1050.819792486123,36718,643.1610717773438,14614,2045.592651367188,198859
04000US48,Texas,2010-2014,289243,2914.307359309213,213.9817657470703,1878,380.3868364953613,5240,371.4285583496094,5017,1054.103393554688,43839,2054.711181640625,139017,3565.813430969552,150226,82.06687164306641,223,1566.565307617188,92817,3308.672580893065,196426,699.696044921875,20522,940.1663224334595,35327,627.9635009765625,14805,2397.568359375,202959
04000US48,Texas,2011-2015,291644,2410.632627671496,198.7841949462891,1820,401.5679589728147,5921,397.5683898925781,5740,1052.279663085938,43663,1945.896606445313,141009,3098.009565603335,150635,56.53495407104492,181,1609.726440429688,92956,2898.683990815972,198688,690.5775146484375,18977,937.0895026242446,33806,633.4346313476563,14829,2237.68994140625,206434
04000US48,Texas,2012-2016,297510,2599.94625561401,192.7051696777344,1659,385.0035635967501,6235,381.7629089355469,6056,1274.772094726563,45166,1782.978759765625,143443,3152.575738956429,154067,49.8480224609375,179,1526.443725585938,94502,3014.921388604019,203008,655.9270629882813,18161,930.6347713481567,33382,660.182373046875,15221,2150.759765625,211068
04000US48,Texas,2013-2017,295981,2312.650811064324,196.9604797363281,1782,391.8842021171719,6568,384.8024291992188,6355,1177.507568359375,45495,1770.212768554688,143851,2912.388542051099,152130,74.16413116455078,213,1518.541015625,92214,2766.644283252164,203767,674.7720336914063,17862,924.2562981457273,32996,631.6109619140625,15134,2122.1884765625,209140
04000US49,Utah,2008-2012,26141,740.2530716988899,142.8571472167969,586,72.60557842173371,399,65.65349578857422,260,145.2887573242188,627,300.911865234375,4136,799.0760669663887,22005,31.0030403137207,139,596.3526000976563,19503,950.5845747764251,6638,165.3495483398438,1084,227.483184816953,2334,156.2310028076172,1250,613.9817504882813,22195
04000US49,Utah,2009-2013,26429,696.7162385520697,131.3069915771484,624,67.98190070738264,351,57.75075912475586,215,138.6018218994141,625,294.8328247070313,4299,756.5315007234475,22130,35.86626052856445,136,629.1793212890625,19609,938.7652184651442,6820,169.6048583984375,1215,230.5947402492687,2642,156.2310028076172,1427,689.3616943359375,22187
04000US49,Utah,2010-2014,27471,671.7735081417616,155.6231079101563,718,67.10376056730797,413,55.92705154418945,267,145.8966522216797,733,324.0121459960938,4718,745.8307562671864,22753,37.08206558227539,146,627.3556518554688,19657,919.1598120871524,7814,217.6291809082031,1282,277.0382938010294,2912,171.4285736083984,1630,644.3768920898438,22695
04000US49,Utah,2011-2015,28638,777.7870354661646,150.7598724365234,685,105.9513623827632,490,66.26139831542969,255,143.4650421142578,585,316.7173156738281,4848,839.7991013253587,23790,82.67477416992188,235,706.3829956054688,20502,1050.68054565591,8136,224.3161163330078,1253,310.8499871727209,3179,215.1975708007813,1926,789.0577392578125,23699
04000US49,Utah,2012-2016,30022,785.2799729297007,95.44072723388672,409,101.5761607324189,539,68.08510589599609,291,150.1519775390625,632,294.8328247070313,5126,838.8033323784536,24896,75.37993621826172,248,620.060791015625,21862,1000.569847856407,8160,193.3130645751953,1301,279.0300004280304,3262,201.2158050537109,1961,717.3252563476563,25180
04000US49,Utah,2013-2017,31182,759.5243143675901,114.8936157226563,515,120.1157980492884,626,60.18236923217773,307,88.14589691162109,480,336.7781066894531,5320,830.8409458259088,25862,103.9513702392578,319,679.02734375,22627,1018.800921513,8555,159.87841796875,1233,250.8606176099468,3591,193.3130645751953,2358,783.5866088867188,25970
04000US50,Vermont,2008-2012,7368,295.9056652172476,31.61094284057617,74,15.23399898655234,7,7.294832706451416,7,46.20060729980469,190,36.47416305541992,144,298.1451446498084,7224,13.3738603591919,0,293.0091247558594,6601,416.4306783821967,767,13.3738603591919,26,59.87147510020456,370,58.35866165161133,344,291.7933044433594,6727
04000US50,Vermont,2009-2013,7151,289.493850812356,23.70820617675781,48,14.4496832433304,6,5.471124649047852,6,46.20060729980469,167,39.51367950439453,155,292.1780630474208,6996,13.3738603591919,0,289.3616943359375,6443,409.3126919692708,708,9.726444244384766,15,62.16381577501816,354,61.39817810058594,339,292.4012145996094,6576
04000US50,Vermont,2010-2014,6841,292.6014653026182,24.92401123046875,63,7.689428884355368,9,7.294832706451416,7,37.68996810913086,138,32.21884536743164,142,294.3699568469068,6699,2.431611061096191,2,285.7142944335938,6167,408.959992592094,674,4.863222122192383,6,54.32147602427504,355,54.10334396362305,349,291.7933044433594,6276
04000US50,Vermont,2011-2015,6868,307.8683734432829,35.25835800170898,89,14.61497336215455,24,10.33434677124023,14,46.20060729980469,212,44.98480224609375,175,311.137538396981,6693,10.33434677124023,10,324.6200561523438,6026,447.3936926499562,842,13.3738603591919,18,67.59758166993248,398,66.26139831542969,380,327.6595764160156,6145
04000US50,Vermont,2012-2016,6889,296.6503061850211,15.80547142028809,42,10.95912209382924,22,6.07902717590332,9,52.27963638305664,220,71.12461853027344,283,305.0575609958613,6606,9.118540763854981,13,297.2644348144531,6034,419.9613653245058,855,21.88449859619141,40,61.19017354914849,366,57.14285659790039,326,308.2066955566406,6239
04000US50,Vermont,2013-2017,6712,311.5363631486925,23.70820617675781,57,18.13548181276346,38,13.98176288604736,26,65.65349578857422,208,56.53495407104492,252,316.624551473396,6460,11.55015182495117,12,292.4012145996094,5941,427.2626544214236,771,20.060791015625,38,55.99639020970191,302,52.27963638305664,264,298.4802551269531,6107
04000US51,Virginia,2008-2012,66678,1130.873131915409,58.9665641784668,178,177.4909439691807,1614,175.0759887695313,1558,702.127685546875,18436,355.0151977539063,5505,1185.288923058176,61173,29.17933082580566,56,765.3495483398438,37269,1365.516009291787,29409,203.6474151611328,1507,431.6113756471669,5921,380.547119140625,4414,811.5501708984375,40529
04000US51,Virginia,2009-2013,66472,1227.951201364297,60.18236923217773,183,146.9591535248081,1541,146.5045623779297,1527,669.3009033203125,18151,364.7416381835938,5633,1280.976430523556,60839,11.55015182495117,14,953.1914672851563,36778,1554.489667459147,29694,214.5896606445313,1650,339.6093160876539,6637,263.2218933105469,4987,990.2735595703125,39960
04000US51,Virginia,2010-2014,66408,985.1667307864939,35.25835800170898,138,158.8302216873182,1658,158.6626129150391,1650,592.0972900390625,18761,344.6808471679688,5987,1043.723322462892,60421,7.294832706451416,8,752.5835571289063,35669,1239.732026653077,30739,176.2917938232422,1449,369.9351654528674,6627,325.2279663085938,5178,745.2887573242188,39224
04000US51,Virginia,2011-2015,69094,1177.671431557931,42.55319213867188,199,163.5981327223268,2014,163.5258331298828,2010,639.513671875,19425,393.9209594726563,6447,1241.806636727137,62647,4.863222122192383,4,848.0242919921875,36579,1451.225413406393,32515,178.1155090332031,1404,351.2462910642183,6870,302.7355651855469,5466,925.2279663085938,40586
04000US51,Virginia,2012-2016,70223,998.2159216819675,55.31914901733398,241,216.2980752621152,2305,215.8054656982422,2273,731.9149169921875,19179,390.8814697265625,7356,1072.018353236071,62867,14.58966541290283,32,829.1793212890625,36976,1297.679996437015,33247,189.0577545166016,1477,367.2884748610382,6922,314.8936157226563,5445,893.6170043945313,41576
04000US51,Virginia,2013-2017,71450,1068.833365149042,62.00608062744141,230,203.3568743784383,2458,201.8237152099609,2404,649.2401123046875,19241,411.5501403808594,7717,1145.328896214241,63733,24.92401123046875,54,874.7720336914063,37624,1381.170110226986,33826,205.4711303710938,1642,398.669263506611,7263,341.6413269042969,5621,932.5227661132813,42258
04000US53,Washington,2008-2012,59843,1035.621478412639,133.7386016845703,1091,171.1059995344788,2271,155.6231079101563,1912,281.4589538574219,3200,453.4954528808594,10656,1130.561795008657,49187,71.12461853027344,359,929.4832763671875,37489,1391.564230495977,22354,221.8844909667969,2739,432.1350519122869,9881,370.8206787109375,7142,1031.003051757813,43400
04000US53,Washington,2009-2013,61317,1198.685249871602,160.486328125,1334,213.5201560095646,2645,200,2398,279.63525390625,3147,463.8297729492188,11398,1285.295447176979,49919,74.77203369140625,247,987.2340698242188,37794,1552.893247097635,23523,289.3616943359375,2846,454.7116547494607,10052,350.7598876953125,7206,1048.024291992188,44139
04000US53,Washington,2010-2014,61672,1139.762021532513,146.5045623779297,1228,230.4023477513287,2554,220.6686859130859,2197,223.7082061767578,2980,593.3130493164063,12013,1284.942738108206,49659,66.26139831542969,357,984.8024291992188,37367,1506.284598037358,24305,292.4012145996094,3130,525.3647831023274,10865,436.4741516113281,7735,1086.930053710938,44045
04000US53,Washington,2011-2015,63163,1063.924420565299,130.6990814208984,1303,208.6311140897477,2824,199.39208984375,2512,228.5714263916016,3040,629.7872314453125,12705,1236.352348469788,50458,61.39817810058594,312,829.7872314453125,37456,1349.252393788829,25707,320.36474609375,3402,512.0035273017862,11130,399.39208984375,7728,882.6747436523438,44866
04000US53,Washington,2012-2016,61725,1089.987409315686,118.5410308837891,1203,211.6977015778277,2838,199.39208984375,2531,190.8814544677734,2795,570.8206787109375,12511,1230.410012845611,49214,71.12461853027344,307,840.12158203125,36413,1376.181973817929,25312,274.1641235351563,3332,591.939329620096,11224,524.6200561523438,7892,927.6595458984375,43665
04000US53,Washington,2013-2017,63742,1184.710111854939,142.8571472167969,1396,184.5563004110352,2909,174.4680786132813,2654,241.9452819824219,2574,604.2553100585938,13547,1329.910722140907,50195,60.18236923217773,255,902.127685546875,37153,1489.08442009226,26589,279.63525390625,3736,518.8801441047922,11941,437.0820617675781,8205,1036.47412109375,44922
04000US54,West Virginia,2008-2012,19825,653.3068167750743,21.88449859619141,41,33.47883199531584,34,29.17933082580566,34,93.00911712646484,650,54.10334396362305,277,655.543262243482,19548,16.41337394714356,0,710.0303955078125,17554,964.8590360201645,2271,22.49240112304688,31,144.0165044451076,1324,142.2492370605469,1293,710.6383056640625,17776
04000US54,West Virginia,2009-2013,20265,627.8617190805629,7.902735710144043,10,37.79278046857655,45,34.04255294799805,45,83.89057922363281,551,66.86930084228516,286,631.4125764363074,19979,16.41337394714356,0,593.3130493164063,18112,863.846463658868,2153,34.65045547485352,57,167.1566695212521,1323,163.5258331298828,1266,598.7841796875,18336
04000US54,West Virginia,2010-2014,21120,591.4362492670915,11.55015182495117,13,61.20828812621714,68,58.9665641784668,68,88.14589691162109,676,92.40121459960938,336,598.6107428092217,20784,16.41337394714356,0,629.1793212890625,18618,863.5180688815321,2502,28.5714282989502,40,133.7855612512378,1465,130.6990814208984,1425,619.452880859375,18898
04000US54,West Virginia,2011-2015,21122,599.4999928130973,34.04255294799805,51,66.34778755964233,100,64.43769073486328,100,116.1094207763672,706,106.3829803466797,402,608.8658143551382,20720,15.80547142028809,0,570.2127685546875,18609,827.3710430065252,2513,29.78723335266113,44,142.3609102591567,1309,139.2097320556641,1265,564.7416381835938,18956
04000US54,West Virginia,2012-2016,21776,690.4758307542413,32.82674789428711,49,32.95034687785279,60,28.5714282989502,60,141.6413421630859,857,108.2066879272461,492,698.9031121464149,21284,16.41337394714356,0,689.9696044921875,19154,976.1223939541933,2622,44.37689971923828,79,158.9058225735096,1254,152.5835876464844,1175,702.127685546875,19556
04000US54,West Virginia,2013-2017,21548,611.8999313557866,41.94528961181641,52,40.5521692659831,83,37.08206558227539,83,140.425537109375,899,103.9513702392578,535,620.6669101602208,21013,16.41337394714356,0,552.5835571289063,18951,824.4817242379916,2597,63.82978820800781,159,142.7277454225199,1144,127.6595764160156,985,557.4468383789063,19370
04000US55,Wisconsin,2008-2012,54445,862.3217776220826,85.10638427734375,737,167.3323325851423,1175,167.1732482910156,1165,399.39208984375,8764,334.9544067382813,5761,925.090969988737,48684,7.294832706451416,10,700.911865234375,34952,1111.249877834702,19493,134.3465118408203,1214,300.4079330160546,5143,268.6930236816406,3929,779.939208984375,38626
04000US55,Wisconsin,2009-2013,55873,916.8483258761904,84.49848175048828,865,118.6968010284894,1048,118.5410308837891,1042,471.7325134277344,9162,330.6990966796875,6444,974.6654529666753,49429,6.07902717590332,6,673.5562133789063,35031,1137.668152513423,20842,171.4285736083984,1521,318.7219741790528,5960,268.6930236816406,4439,699.696044921875,38838
04000US55,Wisconsin,2010-2014,56570,827.0672708456713,92.40121459960938,812,108.8417559029911,1011,108.8145904541016,1008,501.5197448730469,9207,353.1914978027344,6710,899.3244712695446,49860,2.431611061096191,3,657.1428833007813,35667,1056.350812740243,20903,163.5258331298828,1770,325.5147320895578,6109,281.4589538574219,4339,661.398193359375,39431
04000US55,Wisconsin,2011-2015,56337,947.9804059565546,86.93009185791016,851,125.8167788150999,1164,125.2279663085938,1164,446.2006225585938,8765,399.39208984375,7477,1028.679197567109,48860,12.15805435180664,0,648.6322021484375,35178,1148.647284305102,21159,195.7446746826172,2035,329.4922520698477,6209,265.0455932617188,4174,786.6261596679688,39348
04000US55,Wisconsin,2012-2016,55609,822.1139908441055,89.36170196533203,863,114.3261252912302,1174,113.6778106689453,1174,378.1155090332031,8227,375.0759887695313,7741,903.6334496315768,47868,12.15805435180664,0,579.939208984375,34490,1006.081954941567,21119,201.2158050537109,2298,363.5060145742096,6719,302.7355651855469,4421,701.519775390625,38626
04000US55,Wisconsin,2013-2017,55326,944.4159900499936,103.3434677124023,728,133.0793369103017,1225,132.5227966308594,1225,370.2127685546875,7270,461.3981628417969,8408,1051.099342087081,46918,12.15805435180664,0,689.3616943359375,34577,1169.24809509352,20749,212.1580505371094,2457,363.2319271931278,7033,294.8328247070313,4576,748.9361572265625,39070
04000US56,Wyoming,2008-2012,4986,329.8184603430697,41.94528961181641,123,17.02127647399902,0,17.02127647399902,0,36.47416305541992,76,96.04862976074219,517,343.5193678120481,4469,17.02127647399902,0,317.3252258300781,4011,457.6849524849852,975,49.24011993408203,140,102.5627570982929,485,89.9696044921875,345,330.6990966796875,4302
04000US56,Wyoming,2009-2013,5279,362.5022493156146,41.94528961181641,145,16.41337394714356,0,16.41337394714356,0,24.92401123046875,69,123.4042587280273,624,382.9314453411915,4655,16.41337394714356,0,325.8358764648438,4258,487.4186077187584,1021,46.80850982666016,117,105.2110856899249,426,94.22492218017578,309,348.9361572265625,4639
04000US56,Wyoming,2010-2014,5092,366.1159444021948,32.21884536743164,126,16.95601914156269,6,16.41337394714356,0,36.47416305541992,105,90.57750701904297,539,377.1540395160786,4553,4.255319118499756,6,364.7416381835938,4135,516.7952663970159,957,39.51367950439453,111,64.08690676962004,348,50.45592880249023,237,382.9787292480469,4507
04000US56,Wyoming,2011-2015,5016,299.1659739543795,42.55319213867188,141,17.11869661331003,6,16.41337394714356,0,27.35562324523926,84,91.79331207275391,558,312.9317691020815,4458,4.863222122192383,6,298.4802551269531,4041,422.5999794991991,975,38.90577697753906,123,62.27962790648126,337,48.63221740722656,214,309.4224853515625,4448
04000US56,Wyoming,2012-2016,5583,351.883268678185,60.18236923217773,214,16.95601914156269,4,16.41337394714356,0,58.35866165161133,182,95.44072723388672,700,364.5967185680322,4883,4.255319118499756,4,319.14892578125,4332,475.0556510588728,1251,51.0638313293457,157,75.73209335848503,351,55.92705154418945,194,333.7386169433594,4832
04000US56,Wyoming,2013-2017,5533,335.2152231633512,51.67173385620117,176,17.87895572257316,7,17.02127647399902,0,35.25835800170898,92,113.6778106689453,820,353.9659453661325,4713,5.471124649047852,7,274.1641235351563,4280,433.0533598464002,1253,37.08206558227539,118,72.24841605616651,321,62.00608062744141,203,286.9300842285156,4937
