geoid,name,year,total_est,total_se
CBSA2015_42940,"Sevierville, TN Micro Area",2011-2015,65,34.65045547485352
CBSA2015_42940,"Sevierville, TN Micro Area",2012-2016,125,57.14285659790039
CBSA2015_42940,"Sevierville, TN Micro Area",2013-2017,116,55.92705154418945
CBSA2015_42980,"Seymour, IN Micro Area",2005-2009,37,30.3951358795166
CBSA2015_42980,"Seymour, IN Micro Area",2006-2010,47,35.25835800170898
CBSA2015_42980,"Seymour, IN Micro Area",2007-2011,38,31.61094284057617
CBSA2015_42980,"Seymour, IN Micro Area",2008-2012,40,31.0030403137207
CBSA2015_42980,"Seymour, IN Micro Area",2009-2013,4,3.647416353225708
CBSA2015_42980,"Seymour, IN Micro Area",2010-2014,4,3.647416353225708
CBSA2015_42980,"Seymour, IN Micro Area",2011-2015,0,14.58966541290283
CBSA2015_42980,"Seymour, IN Micro Area",2012-2016,21,21.27659606933594
CBSA2015_42980,"Seymour, IN Micro Area",2013-2017,19,17.62917900085449
CBSA2015_43020,"Shawano, WI Micro Area",2009-2013,10,5.471124649047852
CBSA2015_43020,"Shawano, WI Micro Area",2010-2014,7,3.647416353225708
CBSA2015_43020,"Shawano, WI Micro Area",2011-2015,7,3.647416353225708
CBSA2015_43020,"Shawano, WI Micro Area",2012-2016,12,6.07902717590332
CBSA2015_43020,"Shawano, WI Micro Area",2013-2017,14,7.294832706451416
CBSA2015_43060,"Shawnee, OK Micro Area",2005-2009,41,18.23708152770996
CBSA2015_43060,"Shawnee, OK Micro Area",2006-2010,11,8.510638236999512
CBSA2015_43060,"Shawnee, OK Micro Area",2007-2011,65,32.82674789428711
CBSA2015_43060,"Shawnee, OK Micro Area",2008-2012,31,16.41337394714356
CBSA2015_43060,"Shawnee, OK Micro Area",2009-2013,39,15.80547142028809
CBSA2015_43060,"Shawnee, OK Micro Area",2010-2014,47,17.02127647399902
CBSA2015_43060,"Shawnee, OK Micro Area",2011-2015,83,34.04255294799805
CBSA2015_43060,"Shawnee, OK Micro Area",2012-2016,81,34.04255294799805
CBSA2015_43060,"Shawnee, OK Micro Area",2013-2017,94,42.55319213867188
CBSA2015_43100,"Sheboygan, WI Metro Area",2005-2009,109,49.8480224609375
CBSA2015_43100,"Sheboygan, WI Metro Area",2006-2010,105,46.20060729980469
CBSA2015_43100,"Sheboygan, WI Metro Area",2007-2011,116,44.98480224609375
CBSA2015_43100,"Sheboygan, WI Metro Area",2008-2012,133,66.86930084228516
CBSA2015_43100,"Sheboygan, WI Metro Area",2009-2013,125,63.22188568115234
CBSA2015_43100,"Sheboygan, WI Metro Area",2010-2014,98,60.7902717590332
CBSA2015_43100,"Sheboygan, WI Metro Area",2011-2015,124,53.49544143676758
CBSA2015_43100,"Sheboygan, WI Metro Area",2012-2016,95,39.51367950439453
CBSA2015_43100,"Sheboygan, WI Metro Area",2013-2017,74,34.65045547485352
CBSA2015_43140,"Shelby, NC Micro Area",2005-2009,103,52.88753890991211
CBSA2015_43140,"Shelby, NC Micro Area",2006-2010,80,51.67173385620117
CBSA2015_43140,"Shelby, NC Micro Area",2007-2011,79,45.59270477294922
CBSA2015_43140,"Shelby, NC Micro Area",2008-2012,58,46.20060729980469
CBSA2015_43140,"Shelby, NC Micro Area",2009-2013,103,38.90577697753906
CBSA2015_43140,"Shelby, NC Micro Area",2010-2014,62,41.33738708496094
CBSA2015_43140,"Shelby, NC Micro Area",2011-2015,239,133.7386016845703
CBSA2015_43140,"Shelby, NC Micro Area",2012-2016,292,141.0334320068359
CBSA2015_43140,"Shelby, NC Micro Area",2013-2017,271,130.0911865234375
CBSA2015_43180,"Shelbyville, TN Micro Area",2005-2009,0,77.20364379882813
CBSA2015_43180,"Shelbyville, TN Micro Area",2006-2010,0,77.20364379882813
CBSA2015_43180,"Shelbyville, TN Micro Area",2007-2011,5,4.863222122192383
CBSA2015_43180,"Shelbyville, TN Micro Area",2008-2012,7,7.902735710144043
CBSA2015_43180,"Shelbyville, TN Micro Area",2009-2013,31,21.88449859619141
CBSA2015_43180,"Shelbyville, TN Micro Area",2010-2014,56,34.65045547485352
CBSA2015_43180,"Shelbyville, TN Micro Area",2011-2015,34,23.70820617675781
CBSA2015_43180,"Shelbyville, TN Micro Area",2012-2016,27,20.060791015625
CBSA2015_43180,"Shelbyville, TN Micro Area",2013-2017,30,21.27659606933594
CBSA2015_43220,"Shelton, WA Micro Area",2005-2009,160,79.02735900878906
CBSA2015_43220,"Shelton, WA Micro Area",2006-2010,178,79.63526153564453
CBSA2015_43220,"Shelton, WA Micro Area",2007-2011,95,46.20060729980469
CBSA2015_43220,"Shelton, WA Micro Area",2008-2012,50,22.49240112304688
CBSA2015_43220,"Shelton, WA Micro Area",2009-2013,51,24.31610870361328
CBSA2015_43220,"Shelton, WA Micro Area",2010-2014,45,24.92401123046875
CBSA2015_43220,"Shelton, WA Micro Area",2011-2015,26,15.1975679397583
CBSA2015_43220,"Shelton, WA Micro Area",2012-2016,28,17.62917900085449
CBSA2015_43220,"Shelton, WA Micro Area",2013-2017,29,23.10030364990234
CBSA2015_43260,"Sheridan, WY Micro Area",2005-2009,0,72.34042358398438
CBSA2015_43260,"Sheridan, WY Micro Area",2006-2010,0,72.34042358398438
CBSA2015_43260,"Sheridan, WY Micro Area",2007-2011,0,54.10334396362305
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,16,16.41337394714356
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,13,13.3738603591919
CBSA2015_43260,"Sheridan, WY Micro Area",2010-2014,12,12.15805435180664
CBSA2015_43260,"Sheridan, WY Micro Area",2011-2015,11,10.9422492980957
CBSA2015_43260,"Sheridan, WY Micro Area",2012-2016,10,9.726444244384766
CBSA2015_43260,"Sheridan, WY Micro Area",2013-2017,0,13.3738603591919
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2005-2009,243,116.1094207763672
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2006-2010,328,144.6808471679688
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2007-2011,341,135.5623168945313
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2008-2012,276,104.5592727661133
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2009-2013,234,87.53799438476563
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2010-2014,327,114.2857131958008
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2011-2015,197,74.16413116455078
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2012-2016,221,78.41945648193359
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2013-2017,149,75.37993621826172
CBSA2015_43320,"Show Low, AZ Micro Area",2005-2009,47,24.92401123046875
CBSA2015_43320,"Show Low, AZ Micro Area",2006-2010,35,23.70820617675781
CBSA2015_43320,"Show Low, AZ Micro Area",2007-2011,19,18.23708152770996
CBSA2015_43320,"Show Low, AZ Micro Area",2008-2012,24,17.62917900085449
CBSA2015_43320,"Show Low, AZ Micro Area",2009-2013,23,17.62917900085449
CBSA2015_43320,"Show Low, AZ Micro Area",2010-2014,6,6.07902717590332
CBSA2015_43320,"Show Low, AZ Micro Area",2011-2015,17,10.33434677124023
CBSA2015_43320,"Show Low, AZ Micro Area",2012-2016,22,13.3738603591919
CBSA2015_43320,"Show Low, AZ Micro Area",2013-2017,22,12.76595783233643
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,980,174.1617522725841
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,1094,181.2172288867797
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,1042,185.1550436708716
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,1130,187.6273857941532
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,1152,210.3343505859375
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,1401,239.513671875
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,1578,355.6231079101563
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,1423,285.1063842773438
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,1332,313.6778259277344
CBSA2015_43380,"Sidney, OH Micro Area",2005-2009,14,13.3738603591919
CBSA2015_43380,"Sidney, OH Micro Area",2006-2010,8,9.118540763854981
CBSA2015_43380,"Sidney, OH Micro Area",2007-2011,35,24.92401123046875
CBSA2015_43380,"Sidney, OH Micro Area",2008-2012,22,20.060791015625
CBSA2015_43380,"Sidney, OH Micro Area",2009-2013,33,24.31610870361328
CBSA2015_43380,"Sidney, OH Micro Area",2010-2014,50,31.0030403137207
CBSA2015_43380,"Sidney, OH Micro Area",2011-2015,122,62.00608062744141
CBSA2015_43380,"Sidney, OH Micro Area",2012-2016,107,55.31914901733398
CBSA2015_43380,"Sidney, OH Micro Area",2013-2017,106,48.63221740722656
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2005-2009,210,69.30091094970703
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2006-2010,203,64.43769073486328
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2007-2011,223,85.71428680419922
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2008-2012,230,75.37993621826172
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,188,63.22188568115234
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,281,90.57750701904297
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,386,106.9908828735352
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,340,98.48023986816406
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,326,90.57750701904297
CBSA2015_43460,"Sikeston, MO Micro Area",2005-2009,5,4.863222122192383
CBSA2015_43460,"Sikeston, MO Micro Area",2006-2010,3,4.255319118499756
CBSA2015_43460,"Sikeston, MO Micro Area",2007-2011,4,4.255319118499756
CBSA2015_43460,"Sikeston, MO Micro Area",2008-2012,40,29.17933082580566
CBSA2015_43460,"Sikeston, MO Micro Area",2009-2013,84,50.45592880249023
CBSA2015_43460,"Sikeston, MO Micro Area",2010-2014,85,52.88753890991211
CBSA2015_43460,"Sikeston, MO Micro Area",2011-2015,70,42.55319213867188
CBSA2015_43460,"Sikeston, MO Micro Area",2012-2016,85,45.59270477294922
CBSA2015_43460,"Sikeston, MO Micro Area",2013-2017,125,75.98783874511719
CBSA2015_43500,"Silver City, NM Micro Area",2005-2009,4,3.03951358795166
CBSA2015_43500,"Silver City, NM Micro Area",2006-2010,3,3.03951358795166
CBSA2015_43500,"Silver City, NM Micro Area",2007-2011,3,2.431611061096191
CBSA2015_43500,"Silver City, NM Micro Area",2008-2012,4,3.647416353225708
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,76,50.45592880249023
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,54,37.68996810913086
CBSA2015_43500,"Silver City, NM Micro Area",2011-2015,49,32.82674789428711
CBSA2015_43500,"Silver City, NM Micro Area",2012-2016,48,34.04255294799805
CBSA2015_43500,"Silver City, NM Micro Area",2013-2017,45,31.61094284057617
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,325,103.2128595713043
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,279,99.6144660482498
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,431,112.8114195946447
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,557,131.7915725767966
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,634,124.6200637817383
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,599,135.5623168945313
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,788,241.3373870849609
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,557,192.0972595214844
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,417,162.3100280761719
CBSA2015_43620,"Sioux Falls, SD Metro Area",2005-2009,718,177.5075988769531
CBSA2015_43620,"Sioux Falls, SD Metro Area",2006-2010,609,168.9969635009766
CBSA2015_43620,"Sioux Falls, SD Metro Area",2007-2011,592,215.1975708007813
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,478,162.3100280761719
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,557,178.1155090332031
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,344,83.28267669677734
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,439,99.08814239501953
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,542,130.0911865234375
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,790,164.7416381835938
CBSA2015_43660,"Snyder, TX Micro Area",2005-2009,47,46.80850982666016
CBSA2015_43660,"Snyder, TX Micro Area",2006-2010,139,102.1276626586914
CBSA2015_43660,"Snyder, TX Micro Area",2007-2011,110,85.71428680419922
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,123,92.40121459960938
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,137,111.2462005615234
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,128,111.8541030883789
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,3,3.03951358795166
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,6,3.647416353225708
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,5,3.03951358795166
CBSA2015_43700,"Somerset, KY Micro Area",2005-2009,220,153.1914825439453
CBSA2015_43700,"Somerset, KY Micro Area",2006-2010,68,38.29787063598633
CBSA2015_43700,"Somerset, KY Micro Area",2007-2011,38,26.74772071838379
CBSA2015_43700,"Somerset, KY Micro Area",2008-2012,52,33.43465042114258
CBSA2015_43700,"Somerset, KY Micro Area",2009-2013,65,40.12158203125
CBSA2015_43700,"Somerset, KY Micro Area",2010-2014,10,9.726444244384766
CBSA2015_43700,"Somerset, KY Micro Area",2011-2015,26,18.84498405456543
CBSA2015_43700,"Somerset, KY Micro Area",2012-2016,48,35.86626052856445
CBSA2015_43700,"Somerset, KY Micro Area",2013-2017,28,26.74772071838379
CBSA2015_43740,"Somerset, PA Micro Area",2005-2009,53,22.49240112304688
CBSA2015_43740,"Somerset, PA Micro Area",2006-2010,49,22.49240112304688
CBSA2015_43740,"Somerset, PA Micro Area",2007-2011,107,50.45592880249023
CBSA2015_43740,"Somerset, PA Micro Area",2008-2012,119,53.49544143676758
CBSA2015_43740,"Somerset, PA Micro Area",2009-2013,101,35.25835800170898
CBSA2015_43740,"Somerset, PA Micro Area",2010-2014,75,27.35562324523926
CBSA2015_43740,"Somerset, PA Micro Area",2011-2015,99,33.43465042114258
CBSA2015_43740,"Somerset, PA Micro Area",2012-2016,87,35.25835800170898
CBSA2015_43740,"Somerset, PA Micro Area",2013-2017,101,35.25835800170898
CBSA2015_43760,"Sonora, CA Micro Area",2005-2009,114,57.14285659790039
CBSA2015_43760,"Sonora, CA Micro Area",2006-2010,63,30.3951358795166
CBSA2015_43760,"Sonora, CA Micro Area",2007-2011,63,35.86626052856445
CBSA2015_43760,"Sonora, CA Micro Area",2008-2012,65,38.90577697753906
CBSA2015_43760,"Sonora, CA Micro Area",2009-2013,38,21.27659606933594
CBSA2015_43760,"Sonora, CA Micro Area",2010-2014,31,17.62917900085449
CBSA2015_43760,"Sonora, CA Micro Area",2011-2015,49,24.31610870361328
CBSA2015_43760,"Sonora, CA Micro Area",2012-2016,54,32.82674789428711
CBSA2015_43760,"Sonora, CA Micro Area",2013-2017,65,35.86626052856445
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2005-2009,1446,241.9452819824219
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2006-2010,1455,303.9513549804688
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2007-2011,1490,299.088134765625
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,1572,275.3799438476563
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,1597,293.0091247558594
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2010-2014,1393,226.7477264404297
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,1343,225.5319213867188
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,1533,287.5379943847656
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,1264,195.1367797851563
CBSA2015_43900,"Spartanburg, SC Metro Area",2005-2009,557,203.0886520557845
CBSA2015_43900,"Spartanburg, SC Metro Area",2006-2010,453,174.5527911935067
CBSA2015_43900,"Spartanburg, SC Metro Area",2007-2011,394,156.3078592741109
CBSA2015_43900,"Spartanburg, SC Metro Area",2008-2012,302,117.2795484056535
CBSA2015_43900,"Spartanburg, SC Metro Area",2009-2013,362,125.2279663085938
CBSA2015_43900,"Spartanburg, SC Metro Area",2010-2014,602,238.9057769775391
CBSA2015_43900,"Spartanburg, SC Metro Area",2011-2015,634,213.9817657470703
CBSA2015_43900,"Spartanburg, SC Metro Area",2012-2016,660,215.1975708007813
CBSA2015_43900,"Spartanburg, SC Metro Area",2013-2017,682,257.7507629394531
CBSA2015_43940,"Spearfish, SD Micro Area",2005-2009,11,10.9422492980957
CBSA2015_43940,"Spearfish, SD Micro Area",2006-2010,12,8.510638236999512
CBSA2015_43940,"Spearfish, SD Micro Area",2007-2011,12,8.510638236999512
CBSA2015_43940,"Spearfish, SD Micro Area",2008-2012,13,9.726444244384766
CBSA2015_43940,"Spearfish, SD Micro Area",2009-2013,3,3.03951358795166
CBSA2015_43940,"Spearfish, SD Micro Area",2010-2014,3,2.431611061096191
CBSA2015_43940,"Spearfish, SD Micro Area",2011-2015,21,16.41337394714356
CBSA2015_43940,"Spearfish, SD Micro Area",2012-2016,33,20.66869354248047
CBSA2015_43940,"Spearfish, SD Micro Area",2013-2017,32,18.23708152770996
CBSA2015_43980,"Spencer, IA Micro Area",2005-2009,0,60.18236923217773
CBSA2015_43980,"Spencer, IA Micro Area",2006-2010,0,60.18236923217773
CBSA2015_43980,"Spencer, IA Micro Area",2007-2011,3,3.647416353225708
CBSA2015_43980,"Spencer, IA Micro Area",2008-2012,4,3.647416353225708
CBSA2015_43980,"Spencer, IA Micro Area",2009-2013,4,3.647416353225708
CBSA2015_43980,"Spencer, IA Micro Area",2010-2014,5,4.863222122192383
CBSA2015_43980,"Spencer, IA Micro Area",2011-2015,22,18.84498405456543
CBSA2015_43980,"Spencer, IA Micro Area",2012-2016,16,16.41337394714356
CBSA2015_43980,"Spencer, IA Micro Area",2013-2017,18,18.84498405456543
CBSA2015_44020,"Spirit Lake, IA Micro Area",2005-2009,0,60.18236923217773
CBSA2015_44020,"Spirit Lake, IA Micro Area",2006-2010,32,29.17933082580566
CBSA2015_44020,"Spirit Lake, IA Micro Area",2007-2011,50,44.98480224609375
CBSA2015_44020,"Spirit Lake, IA Micro Area",2008-2012,60,47.41641235351563
CBSA2015_44020,"Spirit Lake, IA Micro Area",2009-2013,66,47.41641235351563
CBSA2015_44020,"Spirit Lake, IA Micro Area",2010-2014,38,32.21884536743164
CBSA2015_44020,"Spirit Lake, IA Micro Area",2011-2015,1,1.215805530548096
CBSA2015_44020,"Spirit Lake, IA Micro Area",2012-2016,6,4.255319118499756
CBSA2015_44020,"Spirit Lake, IA Micro Area",2013-2017,6,8.510638236999512
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2005-2009,1822,329.7786935125268
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2006-2010,2156,441.6081750364305
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2007-2011,2034,380.3907355820773
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2008-2012,1856,304.9145778303485
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,1892,299.088134765625
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,1743,283.2826843261719
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,1603,294.8328247070313
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,1547,299.696044921875
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,1560,322.7963562011719
CBSA2015_44100,"Springfield, IL Metro Area",2005-2009,474,144.0729522705078
CBSA2015_44100,"Springfield, IL Metro Area",2006-2010,578,181.1550140380859
CBSA2015_44100,"Springfield, IL Metro Area",2007-2011,624,187.8419494628906
CBSA2015_44100,"Springfield, IL Metro Area",2008-2012,660,182.9787292480469
CBSA2015_44100,"Springfield, IL Metro Area",2009-2013,737,262.6139831542969
CBSA2015_44100,"Springfield, IL Metro Area",2010-2014,897,257.7507629394531
CBSA2015_44100,"Springfield, IL Metro Area",2011-2015,781,235.2583618164063
CBSA2015_44100,"Springfield, IL Metro Area",2012-2016,721,201.8237152099609
CBSA2015_44100,"Springfield, IL Metro Area",2013-2017,749,170.2127685546875
CBSA2015_44140,"Springfield, MA Metro Area",2005-2009,3054,325.2421753840024
CBSA2015_44140,"Springfield, MA Metro Area",2006-2010,3248,318.5694549319655
CBSA2015_44140,"Springfield, MA Metro Area",2007-2011,3335,431.6648715353415
CBSA2015_44140,"Springfield, MA Metro Area",2008-2012,3604,433.2304107325395
CBSA2015_44140,"Springfield, MA Metro Area",2009-2013,3951,494.8328247070313
CBSA2015_44140,"Springfield, MA Metro Area",2010-2014,3996,406.6869201660156
CBSA2015_44140,"Springfield, MA Metro Area",2011-2015,4255,443.1611022949219
CBSA2015_44140,"Springfield, MA Metro Area",2012-2016,4210,432.2188415527344
CBSA2015_44140,"Springfield, MA Metro Area",2013-2017,4101,462.0060729980469
CBSA2015_44180,"Springfield, MO Metro Area",2005-2009,677,173.2522735595703
CBSA2015_44180,"Springfield, MO Metro Area",2006-2010,588,141.0334320068359
CBSA2015_44180,"Springfield, MO Metro Area",2007-2011,565,143.4650421142578
CBSA2015_44180,"Springfield, MO Metro Area",2008-2012,664,134.3465118408203
CBSA2015_44180,"Springfield, MO Metro Area",2009-2013,719,164.7416381835938
CBSA2015_44180,"Springfield, MO Metro Area",2010-2014,860,238.9057769775391
CBSA2015_44180,"Springfield, MO Metro Area",2011-2015,923,251.6717376708984
CBSA2015_44180,"Springfield, MO Metro Area",2012-2016,812,196.9604797363281
CBSA2015_44180,"Springfield, MO Metro Area",2013-2017,562,177.5075988769531
CBSA2015_44220,"Springfield, OH Metro Area",2005-2009,81,52.27963638305664
CBSA2015_44220,"Springfield, OH Metro Area",2006-2010,104,49.24011993408203
CBSA2015_44220,"Springfield, OH Metro Area",2007-2011,103,51.0638313293457
CBSA2015_44220,"Springfield, OH Metro Area",2008-2012,120,54.71124649047852
CBSA2015_44220,"Springfield, OH Metro Area",2009-2013,298,183.5866241455078
CBSA2015_44220,"Springfield, OH Metro Area",2010-2014,286,119.1489334106445
CBSA2015_44220,"Springfield, OH Metro Area",2011-2015,274,121.5805435180664
CBSA2015_44220,"Springfield, OH Metro Area",2012-2016,277,150.1519775390625
CBSA2015_44220,"Springfield, OH Metro Area",2013-2017,283,156.8389129638672
CBSA2015_44260,"Starkville, MS Micro Area",2005-2009,72,43.16109466552734
CBSA2015_44260,"Starkville, MS Micro Area",2006-2010,144,64.43769073486328
CBSA2015_44260,"Starkville, MS Micro Area",2007-2011,129,57.75075912475586
CBSA2015_44260,"Starkville, MS Micro Area",2008-2012,151,63.82978820800781
CBSA2015_44260,"Starkville, MS Micro Area",2009-2013,142,62.00608062744141
CBSA2015_44260,"Starkville, MS Micro Area",2010-2014,276,160.486328125
CBSA2015_44260,"Starkville, MS Micro Area",2011-2015,250,136.1702117919922
CBSA2015_44260,"Starkville, MS Micro Area",2012-2016,251,112.4620056152344
CBSA2015_44260,"Starkville, MS Micro Area",2013-2017,290,160.486328125
CBSA2015_44300,"State College, PA Metro Area",2005-2009,501,103.3434677124023
CBSA2015_44300,"State College, PA Metro Area",2006-2010,786,150.7598724365234
CBSA2015_44300,"State College, PA Metro Area",2007-2011,794,186.6261444091797
CBSA2015_44300,"State College, PA Metro Area",2008-2012,738,159.87841796875
CBSA2015_44300,"State College, PA Metro Area",2009-2013,700,144.0729522705078
CBSA2015_44300,"State College, PA Metro Area",2010-2014,962,232.8267517089844
CBSA2015_44300,"State College, PA Metro Area",2011-2015,772,226.1398162841797
CBSA2015_44300,"State College, PA Metro Area",2012-2016,813,234.0425567626953
CBSA2015_44300,"State College, PA Metro Area",2013-2017,789,187.2340393066406
CBSA2015_44340,"Statesboro, GA Micro Area",2005-2009,109,54.71124649047852
CBSA2015_44340,"Statesboro, GA Micro Area",2006-2010,163,84.49848175048828
CBSA2015_44340,"Statesboro, GA Micro Area",2007-2011,215,81.45896911621094
CBSA2015_44340,"Statesboro, GA Micro Area",2008-2012,273,116.1094207763672
CBSA2015_44340,"Statesboro, GA Micro Area",2009-2013,320,135.5623168945313
CBSA2015_44340,"Statesboro, GA Micro Area",2010-2014,305,103.3434677124023
CBSA2015_44340,"Statesboro, GA Micro Area",2011-2015,342,127.0516738891602
CBSA2015_44340,"Statesboro, GA Micro Area",2012-2016,329,132.5227966308594
CBSA2015_44340,"Statesboro, GA Micro Area",2013-2017,199,74.16413116455078
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2005-2009,113,77.20364379882813
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2006-2010,88,54.71124649047852
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2007-2011,152,71.12461853027344
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2008-2012,173,63.82978820800781
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2009-2013,154,69.30091094970703
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2010-2014,169,55.92705154418945
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,163,55.31914901733398
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,465,150.1519775390625
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,514,206.0790252685547
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2009-2013,118,59.57446670532227
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2010-2014,149,84.49848175048828
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2011-2015,143,68.08510589599609
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2012-2016,158,85.10638427734375
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2013-2017,135,75.98783874511719
CBSA2015_44500,"Stephenville, TX Micro Area",2005-2009,101,94.83282470703125
CBSA2015_44500,"Stephenville, TX Micro Area",2006-2010,133,110.0303955078125
CBSA2015_44500,"Stephenville, TX Micro Area",2007-2011,38,75.98783874511719
CBSA2015_44500,"Stephenville, TX Micro Area",2008-2012,0,16.41337394714356
CBSA2015_44500,"Stephenville, TX Micro Area",2009-2013,19,14.58966541290283
CBSA2015_44500,"Stephenville, TX Micro Area",2010-2014,35,23.70820617675781
CBSA2015_44500,"Stephenville, TX Micro Area",2011-2015,72,31.0030403137207
CBSA2015_44500,"Stephenville, TX Micro Area",2012-2016,84,46.20060729980469
CBSA2015_44500,"Stephenville, TX Micro Area",2013-2017,111,59.57446670532227
CBSA2015_44540,"Sterling, CO Micro Area",2005-2009,30,27.96352577209473
CBSA2015_44540,"Sterling, CO Micro Area",2006-2010,32,29.17933082580566
CBSA2015_44540,"Sterling, CO Micro Area",2007-2011,36,32.21884536743164
CBSA2015_44540,"Sterling, CO Micro Area",2008-2012,46,37.68996810913086
