geoid,name,year,total_est,total_se
97000US4900720,"Ogden School District, Utah",2010,146,86.930092
97000US4900720,"Ogden School District, Utah",2011,316,127.65958
97000US4900720,"Ogden School District, Utah",2012,1033,349.54407
97000US4900720,"Ogden School District, Utah",2013,700,240.12158
97000US4900720,"Ogden School District, Utah",2014,506,183.58662
97000US4900720,"Ogden School District, Utah",2015,383,162.31003
97000US4900720,"Ogden School District, Utah",2016,155,81.458969
97000US4900720,"Ogden School District, Utah",2017,506,174.46808
97000US4900810,"Provo School District, Utah",2009,979,376.89969
97000US4900810,"Provo School District, Utah",2010,401,179.93921
97000US4900810,"Provo School District, Utah",2011,148,69.908813
97000US4900810,"Provo School District, Utah",2012,1387,579.93921
97000US4900810,"Provo School District, Utah",2013,776,331.91489
97000US4900810,"Provo School District, Utah",2014,1212,301.51974
97000US4900810,"Provo School District, Utah",2015,833,227.96353
97000US4900810,"Provo School District, Utah",2016,868,212.15805
97000US4900810,"Provo School District, Utah",2017,642,271.73251
97000US4900870,"Salt Lake City School District, Utah",2009,1640,506.38297
97000US4900870,"Salt Lake City School District, Utah",2010,710,317.93314
97000US4900870,"Salt Lake City School District, Utah",2011,1259,381.15503
97000US4900870,"Salt Lake City School District, Utah",2012,1497,418.84497
97000US4900870,"Salt Lake City School District, Utah",2013,1145,399.39209
97000US4900870,"Salt Lake City School District, Utah",2014,1066,296.04865
97000US4900870,"Salt Lake City School District, Utah",2015,1125,360.48633
97000US4900870,"Salt Lake City School District, Utah",2016,1318,391.48935
97000US4900870,"Salt Lake City School District, Utah",2017,657,229.17934
97000US4901050,"Tooele School District, Utah",2017,324,187.84195
97000US4901140,"Washington School District, Utah",2009,630,288.1459
97000US4901140,"Washington School District, Utah",2010,829,221.2766
97000US4901140,"Washington School District, Utah",2011,883,349.54407
97000US4901140,"Washington School District, Utah",2012,2187,533.13068
97000US4901140,"Washington School District, Utah",2013,1249,346.50455
97000US4901140,"Washington School District, Utah",2014,1303,515.50153
97000US4901140,"Washington School District, Utah",2015,819,293.61703
97000US4901140,"Washington School District, Utah",2016,464,213.98177
97000US4901140,"Washington School District, Utah",2017,1809,675.37994
97000US4901200,"Weber School District, Utah",2009,1118,310.63831
97000US4901200,"Weber School District, Utah",2010,839,277.20364
97000US4901200,"Weber School District, Utah",2011,676,215.19757
97000US4901200,"Weber School District, Utah",2012,1075,340.42554
97000US4901200,"Weber School District, Utah",2013,1193,392.09726
97000US4901200,"Weber School District, Utah",2014,1115,344.07294
97000US4901200,"Weber School District, Utah",2015,1186,284.49847
97000US4901200,"Weber School District, Utah",2016,939,310.0304
97000US4901200,"Weber School District, Utah",2017,1184,335.56232
97000US5100036,"James City County Public Schools, Virginia",2010,151,110.0304
97000US5100036,"James City County Public Schools, Virginia",2011,274,194.52887
97000US5100036,"James City County Public Schools, Virginia",2012,391,184.19453
97000US5100036,"James City County Public Schools, Virginia",2013,708,282.67477
97000US5100036,"James City County Public Schools, Virginia",2014,187,139.20973
97000US5100036,"James City County Public Schools, Virginia",2015,384,229.78723
97000US5100036,"James City County Public Schools, Virginia",2016,1524,510.0304
97000US5100036,"James City County Public Schools, Virginia",2017,590,440.72949
97000US5100090,"Albemarle County Public Schools, Virginia",2009,683,214.58966
97000US5100090,"Albemarle County Public Schools, Virginia",2010,825,383.58664
97000US5100090,"Albemarle County Public Schools, Virginia",2011,1001,358.66263
97000US5100090,"Albemarle County Public Schools, Virginia",2012,885,288.1459
97000US5100090,"Albemarle County Public Schools, Virginia",2013,971,296.04865
97000US5100090,"Albemarle County Public Schools, Virginia",2014,650,215.80547
97000US5100090,"Albemarle County Public Schools, Virginia",2015,648,177.5076
97000US5100090,"Albemarle County Public Schools, Virginia",2016,734,245.59271
97000US5100090,"Albemarle County Public Schools, Virginia",2017,635,218.23708
97000US5100120,"Alexandria City Public Schools, Virginia",2009,1071,431.00305
97000US5100120,"Alexandria City Public Schools, Virginia",2010,1368,378.72342
97000US5100120,"Alexandria City Public Schools, Virginia",2011,1233,379.3313
97000US5100120,"Alexandria City Public Schools, Virginia",2012,922,375.07599
97000US5100120,"Alexandria City Public Schools, Virginia",2013,1378,392.70517
97000US5100120,"Alexandria City Public Schools, Virginia",2014,1899,478.41946
97000US5100120,"Alexandria City Public Schools, Virginia",2015,2321,657.14288
97000US5100120,"Alexandria City Public Schools, Virginia",2016,1806,414.58966
97000US5100120,"Alexandria City Public Schools, Virginia",2017,2291,610.94226
97000US5100270,"Arlington County Public Schools, Virginia",2009,705,248.02432
97000US5100270,"Arlington County Public Schools, Virginia",2010,930,327.05167
97000US5100270,"Arlington County Public Schools, Virginia",2011,1395,431.61093
97000US5100270,"Arlington County Public Schools, Virginia",2012,1289,317.93314
97000US5100270,"Arlington County Public Schools, Virginia",2013,1402,348.93616
97000US5100270,"Arlington County Public Schools, Virginia",2014,1615,474.16412
97000US5100270,"Arlington County Public Schools, Virginia",2015,1419,559.87842
97000US5100270,"Arlington County Public Schools, Virginia",2016,1212,337.99393
97000US5100270,"Arlington County Public Schools, Virginia",2017,1399,429.17932
97000US5100300,"Augusta County Public Schools, Virginia",2009,276,142.24924
97000US5100300,"Augusta County Public Schools, Virginia",2010,351,170.82066
97000US5100300,"Augusta County Public Schools, Virginia",2011,1274,572.64435
97000US5100300,"Augusta County Public Schools, Virginia",2012,550,223.10031
97000US5100300,"Augusta County Public Schools, Virginia",2013,292,154.40729
97000US5100300,"Augusta County Public Schools, Virginia",2014,696,210.94225
97000US5100300,"Augusta County Public Schools, Virginia",2015,533,257.75076
97000US5100300,"Augusta County Public Schools, Virginia",2016,392,189.05775
97000US5100300,"Augusta County Public Schools, Virginia",2017,691,289.9696
97000US5100360,"Bedford County Public Schools, Virginia",2009,403,227.35562
97000US5100360,"Bedford County Public Schools, Virginia",2010,507,193.31306
97000US5100360,"Bedford County Public Schools, Virginia",2011,861,311.24622
97000US5100360,"Bedford County Public Schools, Virginia",2012,1145,376.29178
97000US5100360,"Bedford County Public Schools, Virginia",2013,451,223.70821
97000US5100360,"Bedford County Public Schools, Virginia",2014,580,194.52887
97000US5100360,"Bedford County Public Schools, Virginia",2015,744,258.96655
97000US5100360,"Bedford County Public Schools, Virginia",2016,708,231.61095
97000US5100360,"Bedford County Public Schools, Virginia",2017,709,272.34042
97000US5100810,"Chesapeake City Public Schools, Virginia",2009,1146,296.65652
97000US5100810,"Chesapeake City Public Schools, Virginia",2010,1898,463.82977
97000US5100810,"Chesapeake City Public Schools, Virginia",2011,1494,389.05774
97000US5100810,"Chesapeake City Public Schools, Virginia",2012,2000,556.23102
97000US5100810,"Chesapeake City Public Schools, Virginia",2013,1851,431.61093
97000US5100810,"Chesapeake City Public Schools, Virginia",2014,1253,343.46506
97000US5100810,"Chesapeake City Public Schools, Virginia",2015,699,246.20061
97000US5100810,"Chesapeake City Public Schools, Virginia",2016,1902,603.03949
97000US5100810,"Chesapeake City Public Schools, Virginia",2017,1655,477.81155
97000US5100840,"Chesterfield County Public Schools, Virginia",2009,2941,489.36169
97000US5100840,"Chesterfield County Public Schools, Virginia",2010,3147,610.94226
97000US5100840,"Chesterfield County Public Schools, Virginia",2011,2670,468.69302
97000US5100840,"Chesterfield County Public Schools, Virginia",2012,3838,525.22797
97000US5100840,"Chesterfield County Public Schools, Virginia",2013,3195,827.9635
97000US5100840,"Chesterfield County Public Schools, Virginia",2014,3473,603.03949
97000US5100840,"Chesterfield County Public Schools, Virginia",2015,3461,460.18237
97000US5100840,"Chesterfield County Public Schools, Virginia",2016,3642,584.80243
97000US5100840,"Chesterfield County Public Schools, Virginia",2017,2931,475.37994
97000US5101260,"Fairfax County Public Schools, Virginia",2009,12298,1111.2462
97000US5101260,"Fairfax County Public Schools, Virginia",2010,15540,1530.6991
97000US5101260,"Fairfax County Public Schools, Virginia",2011,14239,1401.2158
97000US5101260,"Fairfax County Public Schools, Virginia",2012,15328,1212.766
97000US5101260,"Fairfax County Public Schools, Virginia",2013,14875,1265.0455
97000US5101260,"Fairfax County Public Schools, Virginia",2014,14571,1029.7872
97000US5101260,"Fairfax County Public Schools, Virginia",2015,12161,1126.4437
97000US5101260,"Fairfax County Public Schools, Virginia",2016,16902,1426.1398
97000US5101260,"Fairfax County Public Schools, Virginia",2017,15292,1262.614
97000US5101320,"Fauquier County Public Schools, Virginia",2009,1872,309.42249
97000US5101320,"Fauquier County Public Schools, Virginia",2010,3288,652.88751
97000US5101320,"Fauquier County Public Schools, Virginia",2011,2975,603.03949
97000US5101320,"Fauquier County Public Schools, Virginia",2012,2510,367.17325
97000US5101320,"Fauquier County Public Schools, Virginia",2013,1905,431.00305
97000US5101320,"Fauquier County Public Schools, Virginia",2014,2820,528.26746
97000US5101320,"Fauquier County Public Schools, Virginia",2015,3054,447.41641
97000US5101320,"Fauquier County Public Schools, Virginia",2016,3186,615.19757
97000US5101320,"Fauquier County Public Schools, Virginia",2017,3176,464.43768
97000US5101470,"Frederick County Public Schools, Virginia",2009,2598,491.18542
97000US5101470,"Frederick County Public Schools, Virginia",2010,1943,458.35867
97000US5101470,"Frederick County Public Schools, Virginia",2011,1649,372.03647
97000US5101470,"Frederick County Public Schools, Virginia",2012,2225,570.82068
97000US5101470,"Frederick County Public Schools, Virginia",2013,2081,472.94833
97000US5101470,"Frederick County Public Schools, Virginia",2014,2697,592.70514
97000US5101470,"Frederick County Public Schools, Virginia",2015,1796,533.73859
97000US5101470,"Frederick County Public Schools, Virginia",2016,2843,499.69604
97000US5101470,"Frederick County Public Schools, Virginia",2017,2672,470.51672
97000US5101800,"Hampton City Public Schools, Virginia",2009,1103,365.95746
97000US5101800,"Hampton City Public Schools, Virginia",2010,771,220.06079
97000US5101800,"Hampton City Public Schools, Virginia",2011,550,138.60182
97000US5101800,"Hampton City Public Schools, Virginia",2012,1070,342.24924
97000US5101800,"Hampton City Public Schools, Virginia",2013,870,258.96655
97000US5101800,"Hampton City Public Schools, Virginia",2014,1235,448.63223
97000US5101800,"Hampton City Public Schools, Virginia",2015,578,171.42857
97000US5101800,"Hampton City Public Schools, Virginia",2016,1214,358.05472
97000US5101800,"Hampton City Public Schools, Virginia",2017,1334,358.66263
97000US5101830,"Hanover County Public Schools, Virginia",2009,1164,316.10944
97000US5101830,"Hanover County Public Schools, Virginia",2010,804,269.90881
97000US5101830,"Hanover County Public Schools, Virginia",2011,849,327.05167
97000US5101830,"Hanover County Public Schools, Virginia",2012,846,233.43465
97000US5101830,"Hanover County Public Schools, Virginia",2013,1674,390.27356
97000US5101830,"Hanover County Public Schools, Virginia",2014,1042,310.0304
97000US5101830,"Hanover County Public Schools, Virginia",2015,1041,299.08813
97000US5101830,"Hanover County Public Schools, Virginia",2016,936,214.58966
97000US5101830,"Hanover County Public Schools, Virginia",2017,705,243.769
97000US5101890,"Henrico County Public Schools, Virginia",2009,3375,625.53192
97000US5101890,"Henrico County Public Schools, Virginia",2010,2234,441.33737
97000US5101890,"Henrico County Public Schools, Virginia",2011,2175,460.18237
97000US5101890,"Henrico County Public Schools, Virginia",2012,3609,648.6322
97000US5101890,"Henrico County Public Schools, Virginia",2013,2499,569.60486
97000US5101890,"Henrico County Public Schools, Virginia",2014,2491,537.9939
97000US5101890,"Henrico County Public Schools, Virginia",2015,2383,513.6778
97000US5101890,"Henrico County Public Schools, Virginia",2016,3772,750.15198
97000US5101890,"Henrico County Public Schools, Virginia",2017,3602,637.68994
97000US5102250,"Loudoun County Public Schools, Virginia",2009,5777,849.24011
97000US5102250,"Loudoun County Public Schools, Virginia",2010,7927,866.26141
97000US5102250,"Loudoun County Public Schools, Virginia",2011,6194,832.21887
97000US5102250,"Loudoun County Public Schools, Virginia",2012,7220,793.31305
97000US5102250,"Loudoun County Public Schools, Virginia",2013,6848,693.617
97000US5102250,"Loudoun County Public Schools, Virginia",2014,8288,782.37085
97000US5102250,"Loudoun County Public Schools, Virginia",2015,10516,1122.7964
97000US5102250,"Loudoun County Public Schools, Virginia",2016,11758,1167.7811
97000US5102250,"Loudoun County Public Schools, Virginia",2017,9294,1030.3951
97000US5102340,"Lynchburg City Public Schools, Virginia",2009,151,88.145897
97000US5102340,"Lynchburg City Public Schools, Virginia",2010,407,206.07903
97000US5102340,"Lynchburg City Public Schools, Virginia",2011,513,190.88145
97000US5102340,"Lynchburg City Public Schools, Virginia",2012,374,127.65958
97000US5102340,"Lynchburg City Public Schools, Virginia",2013,648,196.35258
97000US5102340,"Lynchburg City Public Schools, Virginia",2014,1014,413.98175
97000US5102340,"Lynchburg City Public Schools, Virginia",2015,470,209.72644
97000US5102340,"Lynchburg City Public Schools, Virginia",2016,123,91.793312
97000US5102340,"Lynchburg City Public Schools, Virginia",2017,508,191.48936
97000US5102520,"Montgomery County Public Schools, Virginia",2009,348,180.54712
97000US5102520,"Montgomery County Public Schools, Virginia",2010,530,246.80852
97000US5102520,"Montgomery County Public Schools, Virginia",2011,128,109.42249
97000US5102520,"Montgomery County Public Schools, Virginia",2012,251,159.27052
97000US5102520,"Montgomery County Public Schools, Virginia",2013,425,198.17628
97000US5102520,"Montgomery County Public Schools, Virginia",2014,662,328.26749
97000US5102520,"Montgomery County Public Schools, Virginia",2015,618,243.769
97000US5102520,"Montgomery County Public Schools, Virginia",2016,572,213.37386
97000US5102520,"Montgomery County Public Schools, Virginia",2017,167,122.18845
97000US5102640,"Newport News City Public Schools, Virginia",2009,438,211.55016
97000US5102640,"Newport News City Public Schools, Virginia",2010,1193,404.86322
97000US5102640,"Newport News City Public Schools, Virginia",2011,999,280.85107
97000US5102640,"Newport News City Public Schools, Virginia",2012,1668,310.0304
97000US5102640,"Newport News City Public Schools, Virginia",2013,1838,509.42249
97000US5102640,"Newport News City Public Schools, Virginia",2014,2120,469.3009
97000US5102640,"Newport News City Public Schools, Virginia",2015,1755,594.52887
97000US5102640,"Newport News City Public Schools, Virginia",2016,860,229.78723
97000US5102640,"Newport News City Public Schools, Virginia",2017,1999,493.61703
97000US5102670,"Norfolk City Public Schools, Virginia",2009,1263,381.76291
97000US5102670,"Norfolk City Public Schools, Virginia",2010,1696,384.80243
97000US5102670,"Norfolk City Public Schools, Virginia",2011,2258,416.41336
97000US5102670,"Norfolk City Public Schools, Virginia",2012,1779,454.71124
97000US5102670,"Norfolk City Public Schools, Virginia",2013,815,240.72948
97000US5102670,"Norfolk City Public Schools, Virginia",2014,1949,423.10031
97000US5102670,"Norfolk City Public Schools, Virginia",2015,2297,505.77509
97000US5102670,"Norfolk City Public Schools, Virginia",2016,1371,339.20972
97000US5102670,"Norfolk City Public Schools, Virginia",2017,2153,539.81763
97000US5103000,"Portsmouth City Public Schools, Virginia",2009,507,253.49544
97000US5103000,"Portsmouth City Public Schools, Virginia",2010,1523,397.56839
97000US5103000,"Portsmouth City Public Schools, Virginia",2011,616,201.82372
97000US5103000,"Portsmouth City Public Schools, Virginia",2012,470,203.64742
97000US5103000,"Portsmouth City Public Schools, Virginia",2013,1203,345.28876
97000US5103000,"Portsmouth City Public Schools, Virginia",2014,335,148.32826
97000US5103000,"Portsmouth City Public Schools, Virginia",2015,815,301.51974
97000US5103000,"Portsmouth City Public Schools, Virginia",2016,755,231.00304
97000US5103000,"Portsmouth City Public Schools, Virginia",2017,360,175.68388
97000US5103130,"Prince William County Public Schools, Virginia",2009,10602,994.52887
97000US5103130,"Prince William County Public Schools, Virginia",2010,13344,1533.1307
97000US5103130,"Prince William County Public Schools, Virginia",2011,15419,1680.8511
97000US5103130,"Prince William County Public Schools, Virginia",2012,16444,1126.4437
97000US5103130,"Prince William County Public Schools, Virginia",2013,11898,1041.3374
97000US5103130,"Prince William County Public Schools, Virginia",2014,15571,1313.0699
97000US5103130,"Prince William County Public Schools, Virginia",2015,15790,1249.848
97000US5103130,"Prince William County Public Schools, Virginia",2016,14074,1246.8085
97000US5103130,"Prince William County Public Schools, Virginia",2017,15509,1262.0061
97000US5103240,"Richmond City Public Schools, Virginia",2009,2282,610.94226
97000US5103240,"Richmond City Public Schools, Virginia",2010,2110,413.98175
97000US5103240,"Richmond City Public Schools, Virginia",2011,1321,383.58664
97000US5103240,"Richmond City Public Schools, Virginia",2012,1794,520.97266
97000US5103240,"Richmond City Public Schools, Virginia",2013,2723,555.62311
97000US5103240,"Richmond City Public Schools, Virginia",2014,2106,585.41034
97000US5103240,"Richmond City Public Schools, Virginia",2015,1981,400
97000US5103240,"Richmond City Public Schools, Virginia",2016,2135,474.77203
97000US5103240,"Richmond City Public Schools, Virginia",2017,1691,350.75989
97000US5103300,"Roanoke City Public Schools, Virginia",2009,482,183.58662
97000US5103300,"Roanoke City Public Schools, Virginia",2010,568,251.06383
97000US5103300,"Roanoke City Public Schools, Virginia",2011,658,255.31915
97000US5103300,"Roanoke City Public Schools, Virginia",2012,197,114.89362
97000US5103300,"Roanoke City Public Schools, Virginia",2013,620,244.9848
97000US5103300,"Roanoke City Public Schools, Virginia",2014,747,279.02734
97000US5103300,"Roanoke City Public Schools, Virginia",2015,696,300.30396
97000US5103300,"Roanoke City Public Schools, Virginia",2016,546,286.32217
97000US5103300,"Roanoke City Public Schools, Virginia",2017,197,108.20669
97000US5103330,"Roanoke County Public Schools, Virginia",2009,762,313.06992
97000US5103330,"Roanoke County Public Schools, Virginia",2010,461,200
97000US5103330,"Roanoke County Public Schools, Virginia",2011,745,278.41946
97000US5103330,"Roanoke County Public Schools, Virginia",2012,292,145.89665
97000US5103330,"Roanoke County Public Schools, Virginia",2013,486,153.79939
97000US5103330,"Roanoke County Public Schools, Virginia",2014,586,210.94225
97000US5103330,"Roanoke County Public Schools, Virginia",2015,850,339.81763
97000US5103330,"Roanoke County Public Schools, Virginia",2016,1151,351.36777
97000US5103330,"Roanoke County Public Schools, Virginia",2017,706,252.27963
97000US5103390,"Rockingham County Public Schools, Virginia",2009,601,185.41034
97000US5103390,"Rockingham County Public Schools, Virginia",2010,589,222.4924
97000US5103390,"Rockingham County Public Schools, Virginia",2011,1193,314.28571
97000US5103390,"Rockingham County Public Schools, Virginia",2012,322,149.54407
97000US5103390,"Rockingham County Public Schools, Virginia",2013,511,237.68997
97000US5103390,"Rockingham County Public Schools, Virginia",2014,1037,221.88449
97000US5103390,"Rockingham County Public Schools, Virginia",2015,831,263.82977
97000US5103390,"Rockingham County Public Schools, Virginia",2016,611,294.22491
97000US5103390,"Rockingham County Public Schools, Virginia",2017,673,223.10031
97000US5103640,"Spotsylvania County Public Schools, Virginia",2009,5744,872.9483
97000US5103640,"Spotsylvania County Public Schools, Virginia",2010,5943,889.36169
97000US5103640,"Spotsylvania County Public Schools, Virginia",2011,4238,804.86322
97000US5103640,"Spotsylvania County Public Schools, Virginia",2012,5592,558.05469
97000US5103640,"Spotsylvania County Public Schools, Virginia",2013,6109,551.3678
97000US5103640,"Spotsylvania County Public Schools, Virginia",2014,6770,705.16718
97000US5103640,"Spotsylvania County Public Schools, Virginia",2015,5165,559.27051
97000US5103640,"Spotsylvania County Public Schools, Virginia",2016,5880,643.76898
97000US5103640,"Spotsylvania County Public Schools, Virginia",2017,7877,720.36475
97000US5103660,"Stafford County Public Schools, Virginia",2009,3886,494.22491
97000US5103660,"Stafford County Public Schools, Virginia",2010,5909,795.74469
97000US5103660,"Stafford County Public Schools, Virginia",2011,6234,686.3222
97000US5103660,"Stafford County Public Schools, Virginia",2012,6233,776.29181
97000US5103660,"Stafford County Public Schools, Virginia",2013,7092,910.0304
97000US5103660,"Stafford County Public Schools, Virginia",2014,8255,836.47418
97000US5103660,"Stafford County Public Schools, Virginia",2015,5649,717.93311
97000US5103660,"Stafford County Public Schools, Virginia",2016,7285,862.61395
97000US5103660,"Stafford County Public Schools, Virginia",2017,8190,1077.8115
97000US5103710,"Suffolk City Public Schools, Virginia",2009,419,156.83891
97000US5103710,"Suffolk City Public Schools, Virginia",2010,1025,443.76898
97000US5103710,"Suffolk City Public Schools, Virginia",2011,47,36.474163
97000US5103710,"Suffolk City Public Schools, Virginia",2012,405,164.74164
97000US5103710,"Suffolk City Public Schools, Virginia",2013,288,94.832825
97000US5103710,"Suffolk City Public Schools, Virginia",2014,259,111.8541
97000US5103710,"Suffolk City Public Schools, Virginia",2015,608,226.74773
97000US5103710,"Suffolk City Public Schools, Virginia",2016,663,176.89969
97000US5103710,"Suffolk City Public Schools, Virginia",2017,1106,382.37082
97000US5103840,"Virginia Beach City Public Schools, Virginia",2009,3062,562.91791
97000US5103840,"Virginia Beach City Public Schools, Virginia",2010,2195,435.86627
97000US5103840,"Virginia Beach City Public Schools, Virginia",2011,2473,424.3161
97000US5103840,"Virginia Beach City Public Schools, Virginia",2012,1767,388.44986
97000US5103840,"Virginia Beach City Public Schools, Virginia",2013,4068,908.20667
97000US5103840,"Virginia Beach City Public Schools, Virginia",2014,4225,680.24316
97000US5103840,"Virginia Beach City Public Schools, Virginia",2015,3439,506.99088
97000US5103840,"Virginia Beach City Public Schools, Virginia",2016,2888,658.96655
97000US5103840,"Virginia Beach City Public Schools, Virginia",2017,2632,467.4772
97000US5104150,"York County Public Schools, Virginia",2010,104,72.340424
97000US5104150,"York County Public Schools, Virginia",2011,280,146.50456
97000US5104150,"York County Public Schools, Virginia",2012,410,178.7234
97000US5104150,"York County Public Schools, Virginia",2013,150,105.16718
97000US5104150,"York County Public Schools, Virginia",2014,140,120.97264
97000US5104150,"York County Public Schools, Virginia",2015,516,188.44984
97000US5104150,"York County Public Schools, Virginia",2016,168,103.34347
97000US5104150,"York County Public Schools, Virginia",2017,258,159.27052
97000US5300300,"Auburn School District, Washington",2009,835,286.32217
97000US5300300,"Auburn School District, Washington",2010,965,332.5228
97000US5300300,"Auburn School District, Washington",2011,1245,535.56232
97000US5300300,"Auburn School District, Washington",2012,1229,315.50153
97000US5300300,"Auburn School District, Washington",2013,1115,442.55319
97000US5300300,"Auburn School District, Washington",2014,1676,367.17325
97000US5300300,"Auburn School District, Washington",2015,1887,538.60181
97000US5300300,"Auburn School District, Washington",2016,1602,460.18237
97000US5300300,"Auburn School District, Washington",2017,1395,343.46506
97000US5300380,"Battle Ground School District, Washington",2009,506,262.00607
97000US5300380,"Battle Ground School District, Washington",2010,808,311.24622
97000US5300380,"Battle Ground School District, Washington",2011,624,240.72948
97000US5300380,"Battle Ground School District, Washington",2012,429,130.09119
97000US5300380,"Battle Ground School District, Washington",2013,731,224.31612
97000US5300380,"Battle Ground School District, Washington",2014,686,206.68694
97000US5300380,"Battle Ground School District, Washington",2015,164,88.145897
97000US5300380,"Battle Ground School District, Washington",2016,1009,241.94528
97000US5300380,"Battle Ground School District, Washington",2017,680,215.80547
97000US5300390,"Bellevue School District, Washington",2009,139,97.264435
97000US5300390,"Bellevue School District, Washington",2010,427,152.58359
97000US5300390,"Bellevue School District, Washington",2011,265,105.16718
97000US5300390,"Bellevue School District, Washington",2012,622,235.25836
97000US5300390,"Bellevue School District, Washington",2013,710,206.68694
97000US5300390,"Bellevue School District, Washington",2014,360,185.41034
97000US5300390,"Bellevue School District, Washington",2015,322,164.13374
97000US5300390,"Bellevue School District, Washington",2016,395,196.96048
97000US5300390,"Bellevue School District, Washington",2017,266,119.75684
97000US5300420,"Bellingham School District, Washington",2009,212,105.16718
97000US5300420,"Bellingham School District, Washington",2010,1339,441.94528
97000US5300420,"Bellingham School District, Washington",2011,806,378.72342
97000US5300420,"Bellingham School District, Washington",2012,733,267.4772
97000US5300420,"Bellingham School District, Washington",2013,663,237.68997
97000US5300420,"Bellingham School District, Washington",2014,553,198.78419
97000US5300420,"Bellingham School District, Washington",2015,515,190.88145
97000US5300420,"Bellingham School District, Washington",2016,1966,591.48938
97000US5300420,"Bellingham School District, Washington",2017,861,309.42249
97000US5300480,"Bethel School District, Washington",2009,1915,421.27658
97000US5300480,"Bethel School District, Washington",2010,1999,389.05774
97000US5300480,"Bethel School District, Washington",2011,1870,438.29788
97000US5300480,"Bethel School District, Washington",2012,1499,361.70212
97000US5300480,"Bethel School District, Washington",2013,1700,350.15198
97000US5300480,"Bethel School District, Washington",2014,1614,333.13071
97000US5300480,"Bethel School District, Washington",2015,3007,513.06989
97000US5300480,"Bethel School District, Washington",2016,3119,593.31305
97000US5300480,"Bethel School District, Washington",2017,4893,793.92096
97000US5301080,"Central Kitsap School District, Washington",2010,985,277.20364
97000US5301080,"Central Kitsap School District, Washington",2011,1478,533.13068
97000US5301080,"Central Kitsap School District, Washington",2012,2021,412.76596
97000US5301080,"Central Kitsap School District, Washington",2013,1407,425.53192
97000US5301080,"Central Kitsap School District, Washington",2014,1625,449.24011
97000US5301080,"Central Kitsap School District, Washington",2015,1717,373.25229
97000US5301080,"Central Kitsap School District, Washington",2016,1836,474.77203
97000US5301080,"Central Kitsap School District, Washington",2017,1679,446.8085
97000US5301110,"Central Valley School District, Washington",2009,316,148.93617
97000US5301110,"Central Valley School District, Washington",2010,314,164.13374
97000US5301110,"Central Valley School District, Washington",2011,342,182.37082
97000US5301110,"Central Valley School District, Washington",2012,289,141.03343
97000US5301110,"Central Valley School District, Washington",2013,275,179.93921
97000US5301110,"Central Valley School District, Washington",2014,42,42.553192
97000US5301110,"Central Valley School District, Washington",2015,858,363.52585
97000US5301110,"Central Valley School District, Washington",2016,539,203.03952
97000US5301110,"Central Valley School District, Washington",2017,820,337.38602
97000US5301410,"Clover Park School District, Washington",2009,308,145.89665
97000US5301410,"Clover Park School District, Washington",2010,619,317.93314
97000US5301410,"Clover Park School District, Washington",2011,370,170.21277
97000US5301410,"Clover Park School District, Washington",2012,949,303.95135
97000US5301410,"Clover Park School District, Washington",2013,1196,384.19452
97000US5301410,"Clover Park School District, Washington",2014,1340,480.24316
97000US5301410,"Clover Park School District, Washington",2015,1726,468.08511
97000US5301410,"Clover Park School District, Washington",2016,1821,512.46204
97000US5301410,"Clover Park School District, Washington",2017,1008,363.52585
97000US5302400,"Edmonds School District, Washington",2009,1731,454.71124
97000US5302400,"Edmonds School District, Washington",2010,871,279.63525
97000US5302400,"Edmonds School District, Washington",2011,1186,410.33435
97000US5302400,"Edmonds School District, Washington",2012,2201,621.88452
97000US5302400,"Edmonds School District, Washington",2013,2405,559.87842
97000US5302400,"Edmonds School District, Washington",2014,2535,610.33435
97000US5302400,"Edmonds School District, Washington",2015,2944,423.10031
97000US5302400,"Edmonds School District, Washington",2016,1766,403.03952
97000US5302400,"Edmonds School District, Washington",2017,2461,569.60486
97000US5302670,"Everett School District, Washington",2009,919,248.63222
97000US5302670,"Everett School District, Washington",2010,1173,299.08813
97000US5302670,"Everett School District, Washington",2011,1690,465.6535
97000US5302670,"Everett School District, Washington",2012,1844,493.61703
97000US5302670,"Everett School District, Washington",2013,2170,658.35864
97000US5302670,"Everett School District, Washington",2014,2143,389.05774
97000US5302670,"Everett School District, Washington",2015,2927,541.03345
97000US5302670,"Everett School District, Washington",2016,3401,699.08813
97000US5302670,"Everett School District, Washington",2017,2089,499.69604
97000US5302700,"Evergreen School District, Washington",2009,1437,384.19452
97000US5302700,"Evergreen School District (Clark), Washington",2010,824,238.90578
97000US5302700,"Evergreen School District (Clark), Washington",2011,745,285.10638
97000US5302700,"Evergreen School District (Clark), Washington",2012,817,218.84499
97000US5302700,"Evergreen School District (Clark), Washington",2013,1768,355.0152
97000US5302700,"Evergreen School District (Clark), Washington",2014,1344,297.87234
97000US5302700,"Evergreen School District (Clark), Washington",2015,1601,340.42554
97000US5302700,"Evergreen School District (Clark), Washington",2016,2406,511.24622
97000US5302700,"Evergreen School District (Clark), Washington",2017,2003,462.61398
97000US5302820,"Federal Way School District, Washington",2009,1001,356.8389
97000US5302820,"Federal Way School District, Washington",2010,1701,455.31915
97000US5302820,"Federal Way School District, Washington",2011,933,255.31915
97000US5302820,"Federal Way School District, Washington",2012,2116,461.39816
97000US5302820,"Federal Way School District, Washington",2013,1595,432.82675
