geoid,name,year,total_est,total_se
16000US3774440,"Wilmington city, North Carolina",2015,901,254.10335
16000US3774440,"Wilmington city, North Carolina",2016,1220,340.42554
16000US3774440,"Wilmington city, North Carolina",2017,1538,540.42554
16000US3775000,"Winston-Salem city, North Carolina",2009,3888,664.43768
16000US3775000,"Winston-Salem city, North Carolina",2010,3869,589.66565
16000US3775000,"Winston-Salem city, North Carolina",2011,3338,527.65955
16000US3775000,"Winston-Salem city, North Carolina",2012,2859,422.4924
16000US3775000,"Winston-Salem city, North Carolina",2013,3352,568.38904
16000US3775000,"Winston-Salem city, North Carolina",2014,4656,669.3009
16000US3775000,"Winston-Salem city, North Carolina",2015,3452,699.08813
16000US3775000,"Winston-Salem city, North Carolina",2016,4083,626.74774
16000US3775000,"Winston-Salem city, North Carolina",2017,2642,514.28571
16000US3807200,"Bismarck city, North Dakota",2013,1014,339.20972
16000US3807200,"Bismarck city, North Dakota",2014,903,328.26749
16000US3807200,"Bismarck city, North Dakota",2017,517,212.76596
16000US3825700,"Fargo city, North Dakota",2013,646,293.61703
16000US3901000,"Akron city, Ohio",2009,3468,576.89972
16000US3901000,"Akron city, Ohio",2010,2417,360.48633
16000US3901000,"Akron city, Ohio",2011,2480,475.37994
16000US3901000,"Akron city, Ohio",2012,3030,482.67477
16000US3901000,"Akron city, Ohio",2013,3668,640.72949
16000US3901000,"Akron city, Ohio",2014,2795,500.30396
16000US3901000,"Akron city, Ohio",2015,3048,510.63831
16000US3901000,"Akron city, Ohio",2016,2428,527.65955
16000US3901000,"Akron city, Ohio",2017,3451,579.93921
16000US3912000,"Canton city, Ohio",2009,1306,371.42856
16000US3912000,"Canton city, Ohio",2010,855,244.9848
16000US3912000,"Canton city, Ohio",2011,1197,278.41946
16000US3912000,"Canton city, Ohio",2012,1067,246.80852
16000US3912000,"Canton city, Ohio",2013,1062,274.77203
16000US3912000,"Canton city, Ohio",2014,1358,313.67783
16000US3912000,"Canton city, Ohio",2015,1429,393.31308
16000US3912000,"Canton city, Ohio",2016,1219,342.24924
16000US3912000,"Canton city, Ohio",2017,1235,367.78116
16000US3915000,"Cincinnati city, Ohio",2009,4475,700.91187
16000US3915000,"Cincinnati city, Ohio",2010,4526,683.28265
16000US3915000,"Cincinnati city, Ohio",2011,3143,505.16718
16000US3915000,"Cincinnati city, Ohio",2012,3674,506.38297
16000US3915000,"Cincinnati city, Ohio",2013,4083,574.46808
16000US3915000,"Cincinnati city, Ohio",2014,2848,482.67477
16000US3915000,"Cincinnati city, Ohio",2015,3961,579.93921
16000US3915000,"Cincinnati city, Ohio",2016,3454,636.47418
16000US3915000,"Cincinnati city, Ohio",2017,2622,479.02734
16000US3916000,"Cleveland city, Ohio",2009,7745,972.64435
16000US3916000,"Cleveland city, Ohio",2010,8921,832.21887
16000US3916000,"Cleveland city, Ohio",2011,6746,723.40424
16000US3916000,"Cleveland city, Ohio",2012,6548,598.78418
16000US3916000,"Cleveland city, Ohio",2013,7630,781.15503
16000US3916000,"Cleveland city, Ohio",2014,6916,528.87537
16000US3916000,"Cleveland city, Ohio",2015,6861,646.20062
16000US3916000,"Cleveland city, Ohio",2016,6784,691.18542
16000US3916000,"Cleveland city, Ohio",2017,6722,707.59875
16000US3918000,"Columbus city, Ohio",2009,7429,781.76294
16000US3918000,"Columbus city, Ohio",2010,10473,1005.4711
16000US3918000,"Columbus city, Ohio",2011,13054,1063.8298
16000US3918000,"Columbus city, Ohio",2012,11352,1005.4711
16000US3918000,"Columbus city, Ohio",2013,8597,822.49243
16000US3918000,"Columbus city, Ohio",2014,11429,1134.9545
16000US3918000,"Columbus city, Ohio",2015,12717,1232.2189
16000US3918000,"Columbus city, Ohio",2016,11223,1137.9939
16000US3918000,"Columbus city, Ohio",2017,11705,1126.4437
16000US3921000,"Dayton city, Ohio",2009,2371,527.0517
16000US3921000,"Dayton city, Ohio",2010,2150,434.04254
16000US3921000,"Dayton city, Ohio",2011,2319,441.33737
16000US3921000,"Dayton city, Ohio",2012,1976,379.93921
16000US3921000,"Dayton city, Ohio",2013,3019,555.62311
16000US3921000,"Dayton city, Ohio",2014,2723,516.71735
16000US3921000,"Dayton city, Ohio",2015,2156,504.55927
16000US3921000,"Dayton city, Ohio",2016,2025,467.4772
16000US3921000,"Dayton city, Ohio",2017,2311,455.31915
16000US3944856,"Lorain city, Ohio",2009,747,289.36169
16000US3944856,"Lorain city, Ohio",2010,1239,294.22491
16000US3944856,"Lorain city, Ohio",2011,1504,339.20972
16000US3944856,"Lorain city, Ohio",2012,1394,397.56839
16000US3944856,"Lorain city, Ohio",2013,1480,305.16718
16000US3944856,"Lorain city, Ohio",2014,1239,257.14285
16000US3944856,"Lorain city, Ohio",2015,917,269.3009
16000US3944856,"Lorain city, Ohio",2016,460,161.70213
16000US3944856,"Lorain city, Ohio",2017,983,385.41034
16000US3961000,"Parma city, Ohio",2009,877,288.75378
16000US3961000,"Parma city, Ohio",2010,1728,359.27051
16000US3961000,"Parma city, Ohio",2011,773,199.39209
16000US3961000,"Parma city, Ohio",2012,1078,323.40427
16000US3961000,"Parma city, Ohio",2013,570,230.39514
16000US3961000,"Parma city, Ohio",2014,521,139.81763
16000US3961000,"Parma city, Ohio",2017,1019,246.20061
16000US3977000,"Toledo city, Ohio",2009,4804,611.55017
16000US3977000,"Toledo city, Ohio",2010,4080,569.60486
16000US3977000,"Toledo city, Ohio",2011,4756,761.09424
16000US3977000,"Toledo city, Ohio",2012,3838,463.82977
16000US3977000,"Toledo city, Ohio",2013,3120,395.13678
16000US3977000,"Toledo city, Ohio",2014,3416,465.6535
16000US3977000,"Toledo city, Ohio",2015,4886,628.57141
16000US3977000,"Toledo city, Ohio",2016,4174,609.11853
16000US3977000,"Toledo city, Ohio",2017,5132,763.52582
16000US3988000,"Youngstown city, Ohio",2009,2146,472.94833
16000US3988000,"Youngstown city, Ohio",2010,1126,289.9696
16000US3988000,"Youngstown city, Ohio",2011,1585,304.55927
16000US3988000,"Youngstown city, Ohio",2012,1251,253.49544
16000US3988000,"Youngstown city, Ohio",2013,1081,239.51367
16000US3988000,"Youngstown city, Ohio",2014,1561,294.83282
16000US3988000,"Youngstown city, Ohio",2015,1069,289.9696
16000US3988000,"Youngstown city, Ohio",2016,1394,281.45895
16000US3988000,"Youngstown city, Ohio",2017,1158,306.99088
16000US4009050,"Broken Arrow city, Oklahoma",2009,1802,382.37082
16000US4009050,"Broken Arrow city, Oklahoma",2010,1365,361.09424
16000US4009050,"Broken Arrow city, Oklahoma",2011,1459,399.39209
16000US4009050,"Broken Arrow city, Oklahoma",2012,1508,226.74773
16000US4009050,"Broken Arrow city, Oklahoma",2013,815,224.31612
16000US4009050,"Broken Arrow city, Oklahoma",2014,2144,277.81155
16000US4009050,"Broken Arrow city, Oklahoma",2015,1621,246.80852
16000US4009050,"Broken Arrow city, Oklahoma",2016,1348,203.03952
16000US4009050,"Broken Arrow city, Oklahoma",2017,1865,319.14893
16000US4023200,"Edmond city, Oklahoma",2009,425,153.79939
16000US4023200,"Edmond city, Oklahoma",2010,705,225.53192
16000US4023200,"Edmond city, Oklahoma",2011,806,273.55624
16000US4023200,"Edmond city, Oklahoma",2012,562,164.13374
16000US4023200,"Edmond city, Oklahoma",2013,534,207.29483
16000US4023200,"Edmond city, Oklahoma",2014,490,160.48633
16000US4023200,"Edmond city, Oklahoma",2015,676,220.66869
16000US4023200,"Edmond city, Oklahoma",2017,1060,251.06383
16000US4041850,"Lawton city, Oklahoma",2009,1168,273.55624
16000US4041850,"Lawton city, Oklahoma",2010,906,264.43768
16000US4041850,"Lawton city, Oklahoma",2011,1618,398.78418
16000US4041850,"Lawton city, Oklahoma",2012,1952,423.70822
16000US4041850,"Lawton city, Oklahoma",2013,1248,241.33739
16000US4041850,"Lawton city, Oklahoma",2014,1245,265.6535
16000US4041850,"Lawton city, Oklahoma",2015,755,224.31612
16000US4041850,"Lawton city, Oklahoma",2016,1305,342.85715
16000US4041850,"Lawton city, Oklahoma",2017,692,255.31915
16000US4052500,"Norman city, Oklahoma",2009,951,315.50153
16000US4052500,"Norman city, Oklahoma",2010,1061,370.82068
16000US4052500,"Norman city, Oklahoma",2011,655,227.96353
16000US4052500,"Norman city, Oklahoma",2012,1063,267.4772
16000US4052500,"Norman city, Oklahoma",2013,1425,456.53494
16000US4052500,"Norman city, Oklahoma",2014,1328,293.61703
16000US4052500,"Norman city, Oklahoma",2015,574,146.50456
16000US4052500,"Norman city, Oklahoma",2016,796,259.57446
16000US4052500,"Norman city, Oklahoma",2017,1253,445.59271
16000US4055000,"Oklahoma City city, Oklahoma",2009,8097,775.6839
16000US4055000,"Oklahoma City city, Oklahoma",2010,8010,779.3313
16000US4055000,"Oklahoma City city, Oklahoma",2011,7786,772.0365
16000US4055000,"Oklahoma City city, Oklahoma",2012,8806,765.34955
16000US4055000,"Oklahoma City city, Oklahoma",2013,9468,859.57446
16000US4055000,"Oklahoma City city, Oklahoma",2014,8614,821.27661
16000US4055000,"Oklahoma City city, Oklahoma",2015,8639,771.42859
16000US4055000,"Oklahoma City city, Oklahoma",2016,8919,765.95746
16000US4055000,"Oklahoma City city, Oklahoma",2017,9242,914.28571
16000US4075000,"Tulsa city, Oklahoma",2009,4724,644.37689
16000US4075000,"Tulsa city, Oklahoma",2010,4533,582.37085
16000US4075000,"Tulsa city, Oklahoma",2011,6124,727.0517
16000US4075000,"Tulsa city, Oklahoma",2012,4605,413.98175
16000US4075000,"Tulsa city, Oklahoma",2013,5481,508.81458
16000US4075000,"Tulsa city, Oklahoma",2014,5121,505.16718
16000US4075000,"Tulsa city, Oklahoma",2015,5501,421.27658
16000US4075000,"Tulsa city, Oklahoma",2016,5274,579.93921
16000US4075000,"Tulsa city, Oklahoma",2017,5179,524.62006
16000US4105350,"Beaverton city, Oregon",2014,1060,322.79636
16000US4105350,"Beaverton city, Oregon",2016,642,240.12158
16000US4105350,"Beaverton city, Oregon",2017,827,232.82675
16000US4105800,"Bend city, Oregon",2010,543,256.53494
16000US4105800,"Bend city, Oregon",2011,1018,374.46808
16000US4105800,"Bend city, Oregon",2014,929,309.42249
16000US4105800,"Bend city, Oregon",2017,553,218.84499
16000US4123850,"Eugene city, Oregon",2009,1349,407.29483
16000US4123850,"Eugene city, Oregon",2010,1166,358.66263
16000US4123850,"Eugene city, Oregon",2011,908,296.65652
16000US4123850,"Eugene city, Oregon",2012,636,187.84195
16000US4123850,"Eugene city, Oregon",2013,552,212.15805
16000US4123850,"Eugene city, Oregon",2014,1085,336.17023
16000US4123850,"Eugene city, Oregon",2015,1136,274.16412
16000US4123850,"Eugene city, Oregon",2016,1625,451.67172
16000US4123850,"Eugene city, Oregon",2017,1435,384.19452
16000US4131250,"Gresham city, Oregon",2009,1728,373.86017
16000US4131250,"Gresham city, Oregon",2010,2136,475.98785
16000US4131250,"Gresham city, Oregon",2011,1994,491.18542
16000US4131250,"Gresham city, Oregon",2012,2063,355.62311
16000US4131250,"Gresham city, Oregon",2013,2086,431.61093
16000US4131250,"Gresham city, Oregon",2014,1966,395.13678
16000US4131250,"Gresham city, Oregon",2015,1261,336.17023
16000US4131250,"Gresham city, Oregon",2016,2535,461.39816
16000US4131250,"Gresham city, Oregon",2017,1021,313.67783
16000US4134100,"Hillsboro city, Oregon",2010,2053,483.89056
16000US4134100,"Hillsboro city, Oregon",2011,904,336.17023
16000US4134100,"Hillsboro city, Oregon",2012,1409,342.85715
16000US4134100,"Hillsboro city, Oregon",2014,1504,345.89667
16000US4134100,"Hillsboro city, Oregon",2015,1318,387.84195
16000US4134100,"Hillsboro city, Oregon",2016,1285,300.91187
16000US4134100,"Hillsboro city, Oregon",2017,1088,297.87234
16000US4147000,"Medford city, Oregon",2009,643,200
16000US4147000,"Medford city, Oregon",2010,1067,323.40427
16000US4147000,"Medford city, Oregon",2011,1053,303.34348
16000US4147000,"Medford city, Oregon",2012,964,316.10944
16000US4147000,"Medford city, Oregon",2013,871,257.14285
16000US4147000,"Medford city, Oregon",2014,771,258.96655
16000US4147000,"Medford city, Oregon",2015,697,188.44984
16000US4147000,"Medford city, Oregon",2016,613,235.25836
16000US4147000,"Medford city, Oregon",2017,1020,279.63525
16000US4159000,"Portland city, Oregon",2009,4257,618.23706
16000US4159000,"Portland city, Oregon",2010,4439,573.25226
16000US4159000,"Portland city, Oregon",2011,5843,596.96051
16000US4159000,"Portland city, Oregon",2012,5605,643.16107
16000US4159000,"Portland city, Oregon",2013,6542,832.21887
16000US4159000,"Portland city, Oregon",2014,6076,812.15808
16000US4159000,"Portland city, Oregon",2015,6087,731.30701
16000US4159000,"Portland city, Oregon",2016,4156,590.88147
16000US4159000,"Portland city, Oregon",2017,8310,970.82068
16000US4164900,"Salem city, Oregon",2009,1256,318.54105
16000US4164900,"Salem city, Oregon",2010,1455,347.72037
16000US4164900,"Salem city, Oregon",2011,1684,399.39209
16000US4164900,"Salem city, Oregon",2012,1971,438.29788
16000US4164900,"Salem city, Oregon",2013,1055,303.34348
16000US4164900,"Salem city, Oregon",2014,1424,340.42554
16000US4164900,"Salem city, Oregon",2015,1754,437.08206
16000US4164900,"Salem city, Oregon",2016,1228,319.75684
16000US4164900,"Salem city, Oregon",2017,1771,415.19757
16000US4202000,"Allentown city, Pennsylvania",2009,3062,595.74469
16000US4202000,"Allentown city, Pennsylvania",2010,2356,448.02432
16000US4202000,"Allentown city, Pennsylvania",2011,2203,416.41336
16000US4202000,"Allentown city, Pennsylvania",2012,2688,408.51065
16000US4202000,"Allentown city, Pennsylvania",2013,2372,449.84802
16000US4202000,"Allentown city, Pennsylvania",2014,2661,490.57751
16000US4202000,"Allentown city, Pennsylvania",2015,2901,555.0152
16000US4202000,"Allentown city, Pennsylvania",2016,3371,643.16107
16000US4202000,"Allentown city, Pennsylvania",2017,1986,432.82675
16000US4206088,"Bethlehem city, Pennsylvania",2009,1001,265.04559
16000US4206088,"Bethlehem city, Pennsylvania",2010,1174,299.69604
16000US4206088,"Bethlehem city, Pennsylvania",2011,1435,410.33435
16000US4206088,"Bethlehem city, Pennsylvania",2012,969,243.769
16000US4206088,"Bethlehem city, Pennsylvania",2013,837,246.80852
16000US4206088,"Bethlehem city, Pennsylvania",2014,1075,310.63831
16000US4206088,"Bethlehem city, Pennsylvania",2015,1643,406.07904
16000US4206088,"Bethlehem city, Pennsylvania",2016,805,263.22189
16000US4206088,"Bethlehem city, Pennsylvania",2017,850,249.84802
16000US4224000,"Erie city, Pennsylvania",2009,1450,355.62311
16000US4224000,"Erie city, Pennsylvania",2010,1038,311.24622
16000US4224000,"Erie city, Pennsylvania",2011,1305,261.39816
16000US4224000,"Erie city, Pennsylvania",2012,1350,254.71124
16000US4224000,"Erie city, Pennsylvania",2013,1944,452.88754
16000US4224000,"Erie city, Pennsylvania",2014,1639,331.30698
16000US4224000,"Erie city, Pennsylvania",2015,1422,330.6991
16000US4224000,"Erie city, Pennsylvania",2016,1681,371.42856
16000US4224000,"Erie city, Pennsylvania",2017,1795,415.80548
16000US4260000,"Philadelphia city, Pennsylvania",2009,28976,1599.3921
16000US4260000,"Philadelphia city, Pennsylvania",2010,29618,1779.9392
16000US4260000,"Philadelphia city, Pennsylvania",2011,28300,1775.0759
16000US4260000,"Philadelphia city, Pennsylvania",2012,33436,2000
16000US4260000,"Philadelphia city, Pennsylvania",2013,30094,1790.2736
16000US4260000,"Philadelphia city, Pennsylvania",2014,30342,1801.2158
16000US4260000,"Philadelphia city, Pennsylvania",2015,30035,1637.082
16000US4260000,"Philadelphia city, Pennsylvania",2016,28302,1710.6383
16000US4260000,"Philadelphia city, Pennsylvania",2017,27632,1911.8541
16000US4261000,"Pittsburgh city, Pennsylvania",2009,3117,527.65955
16000US4261000,"Pittsburgh city, Pennsylvania",2010,3991,539.81763
16000US4261000,"Pittsburgh city, Pennsylvania",2011,3579,516.71735
16000US4261000,"Pittsburgh city, Pennsylvania",2012,2850,383.58664
16000US4261000,"Pittsburgh city, Pennsylvania",2013,2875,505.77509
16000US4261000,"Pittsburgh city, Pennsylvania",2014,2846,437.08206
16000US4261000,"Pittsburgh city, Pennsylvania",2015,3598,591.48938
16000US4261000,"Pittsburgh city, Pennsylvania",2016,2663,358.05472
16000US4261000,"Pittsburgh city, Pennsylvania",2017,2576,494.22491
16000US4263624,"Reading city, Pennsylvania",2009,1723,326.44376
16000US4263624,"Reading city, Pennsylvania",2010,2258,441.94528
16000US4263624,"Reading city, Pennsylvania",2011,2319,370.21277
16000US4263624,"Reading city, Pennsylvania",2012,2118,346.50455
16000US4263624,"Reading city, Pennsylvania",2013,2083,329.48328
16000US4263624,"Reading city, Pennsylvania",2014,2346,488.1459
16000US4263624,"Reading city, Pennsylvania",2015,1380,325.22797
16000US4263624,"Reading city, Pennsylvania",2016,2356,471.12463
16000US4263624,"Reading city, Pennsylvania",2017,2614,453.49545
16000US4269000,"Scranton city, Pennsylvania",2009,916,277.20364
16000US4269000,"Scranton city, Pennsylvania",2011,1075,263.22189
16000US4269000,"Scranton city, Pennsylvania",2012,712,207.90274
16000US4269000,"Scranton city, Pennsylvania",2013,548,200
16000US4269000,"Scranton city, Pennsylvania",2014,930,239.51367
16000US4269000,"Scranton city, Pennsylvania",2015,680,226.13982
16000US4269000,"Scranton city, Pennsylvania",2016,801,197.56839
16000US4269000,"Scranton city, Pennsylvania",2017,1343,372.03647
16000US4419180,"Cranston city, Rhode Island",2009,989,251.06383
16000US4419180,"Cranston city, Rhode Island",2010,712,196.35258
16000US4419180,"Cranston city, Rhode Island",2011,1123,329.48328
16000US4419180,"Cranston city, Rhode Island",2012,1071,309.42249
16000US4419180,"Cranston city, Rhode Island",2014,842,282.67477
16000US4419180,"Cranston city, Rhode Island",2015,1325,404.86322
16000US4419180,"Cranston city, Rhode Island",2016,820,222.4924
16000US4419180,"Cranston city, Rhode Island",2017,1152,397.56839
16000US4454640,"Pawtucket city, Rhode Island",2009,967,294.83282
16000US4454640,"Pawtucket city, Rhode Island",2010,1018,243.16109
16000US4454640,"Pawtucket city, Rhode Island",2011,1439,354.40729
16000US4454640,"Pawtucket city, Rhode Island",2012,985,278.41946
16000US4454640,"Pawtucket city, Rhode Island",2013,1332,255.31915
16000US4454640,"Pawtucket city, Rhode Island",2014,1087,254.10335
16000US4454640,"Pawtucket city, Rhode Island",2015,1572,288.75378
16000US4454640,"Pawtucket city, Rhode Island",2016,963,279.02734
16000US4454640,"Pawtucket city, Rhode Island",2017,933,263.82977
16000US4459000,"Providence city, Rhode Island",2009,3126,576.89972
16000US4459000,"Providence city, Rhode Island",2010,2828,516.10944
16000US4459000,"Providence city, Rhode Island",2011,2932,573.25226
16000US4459000,"Providence city, Rhode Island",2012,2460,477.81155
16000US4459000,"Providence city, Rhode Island",2013,2945,538.60181
16000US4459000,"Providence city, Rhode Island",2014,3255,567.17328
16000US4459000,"Providence city, Rhode Island",2015,1963,373.25229
16000US4459000,"Providence city, Rhode Island",2016,2839,536.17023
16000US4459000,"Providence city, Rhode Island",2017,2233,587.84192
16000US4474300,"Warwick city, Rhode Island",2009,746,203.03952
16000US4474300,"Warwick city, Rhode Island",2010,697,221.2766
16000US4474300,"Warwick city, Rhode Island",2011,805,240.72948
16000US4474300,"Warwick city, Rhode Island",2012,1049,245.59271
16000US4474300,"Warwick city, Rhode Island",2013,857,245.59271
16000US4474300,"Warwick city, Rhode Island",2014,1086,288.75378
16000US4474300,"Warwick city, Rhode Island",2015,1005,277.20364
16000US4474300,"Warwick city, Rhode Island",2016,1110,303.95135
16000US4474300,"Warwick city, Rhode Island",2017,952,204.25533
16000US4513330,"Charleston city, South Carolina",2009,672,204.25533
16000US4513330,"Charleston city, South Carolina",2010,1129,328.26749
16000US4513330,"Charleston city, South Carolina",2011,1828,584.19452
16000US4513330,"Charleston city, South Carolina",2012,1453,384.19452
16000US4513330,"Charleston city, South Carolina",2013,916,224.92401
16000US4513330,"Charleston city, South Carolina",2014,782,232.21884
16000US4513330,"Charleston city, South Carolina",2015,1538,368.38907
16000US4513330,"Charleston city, South Carolina",2016,820,205.47113
16000US4513330,"Charleston city, South Carolina",2017,555,226.13982
16000US4516000,"Columbia city, South Carolina",2009,967,272.94833
16000US4516000,"Columbia city, South Carolina",2010,991,317.32523
16000US4516000,"Columbia city, South Carolina",2011,1346,488.1459
16000US4516000,"Columbia city, South Carolina",2012,1074,272.34042
16000US4516000,"Columbia city, South Carolina",2013,805,220.66869
16000US4516000,"Columbia city, South Carolina",2014,1155,350.75989
16000US4516000,"Columbia city, South Carolina",2015,1160,294.22491
16000US4516000,"Columbia city, South Carolina",2016,1107,269.3009
16000US4516000,"Columbia city, South Carolina",2017,1613,452.88754
16000US4530850,"Greenville city, South Carolina",2016,521,162.91794
16000US4530850,"Greenville city, South Carolina",2017,427,145.89665
16000US4548535,"Mount Pleasant town, South Carolina",2009,705,271.73251
16000US4550875,"North Charleston city, South Carolina",2009,1753,441.94528
16000US4550875,"North Charleston city, South Carolina",2010,1881,388.44986
16000US4550875,"North Charleston city, South Carolina",2011,2368,460.79028
16000US4550875,"North Charleston city, South Carolina",2012,1508,300.30396
16000US4550875,"North Charleston city, South Carolina",2013,866,235.25836
16000US4550875,"North Charleston city, South Carolina",2014,1794,290.57751
16000US4550875,"North Charleston city, South Carolina",2015,959,201.82372
16000US4550875,"North Charleston city, South Carolina",2016,2027,517.32526
16000US4550875,"North Charleston city, South Carolina",2017,1056,320.36475
16000US4561405,"Rock Hill city, South Carolina",2009,764,199.39209
16000US4561405,"Rock Hill city, South Carolina",2010,1079,423.70822
16000US4561405,"Rock Hill city, South Carolina",2011,1055,253.49544
16000US4561405,"Rock Hill city, South Carolina",2012,744,245.59271
16000US4561405,"Rock Hill city, South Carolina",2013,1148,368.99695
16000US4561405,"Rock Hill city, South Carolina",2014,1149,327.65958
16000US4561405,"Rock Hill city, South Carolina",2015,919,276.59573
16000US4561405,"Rock Hill city, South Carolina",2016,1734,472.94833
16000US4561405,"Rock Hill city, South Carolina",2017,1415,487.53799
16000US4652980,"Rapid City city, South Dakota",2009,631,200
16000US4652980,"Rapid City city, South Dakota",2014,649,172.03647
16000US4652980,"Rapid City city, South Dakota",2016,712,206.68694
16000US4652980,"Rapid City city, South Dakota",2017,744,252.88754
16000US4659020,"Sioux Falls city, South Dakota",2009,2008,483.89056
16000US4659020,"Sioux Falls city, South Dakota",2010,1196,349.54407
16000US4659020,"Sioux Falls city, South Dakota",2012,1521,324.62006
16000US4659020,"Sioux Falls city, South Dakota",2013,1526,387.23404
16000US4659020,"Sioux Falls city, South Dakota",2014,1568,392.70517
16000US4659020,"Sioux Falls city, South Dakota",2015,1865,512.46204
16000US4659020,"Sioux Falls city, South Dakota",2016,970,292.40121
16000US4659020,"Sioux Falls city, South Dakota",2017,996,265.6535
16000US4714000,"Chattanooga city, Tennessee",2009,4189,737.38605
16000US4714000,"Chattanooga city, Tennessee",2010,3112,573.25226
16000US4714000,"Chattanooga city, Tennessee",2011,3080,482.06686
16000US4714000,"Chattanooga city, Tennessee",2012,2030,412.15805
16000US4714000,"Chattanooga city, Tennessee",2013,3033,568.99695
16000US4714000,"Chattanooga city, Tennessee",2014,2927,437.08206
16000US4714000,"Chattanooga city, Tennessee",2015,2057,378.72342
16000US4714000,"Chattanooga city, Tennessee",2016,1441,361.09424
16000US4714000,"Chattanooga city, Tennessee",2017,2568,474.77203
16000US4715160,"Clarksville city, Tennessee",2009,1851,368.99695
16000US4715160,"Clarksville city, Tennessee",2010,1957,467.4772
16000US4715160,"Clarksville city, Tennessee",2011,1620,392.70517
16000US4715160,"Clarksville city, Tennessee",2012,2002,368.99695
16000US4715160,"Clarksville city, Tennessee",2013,1613,416.41336
16000US4715160,"Clarksville city, Tennessee",2014,1843,365.95746
16000US4715160,"Clarksville city, Tennessee",2015,1939,466.86929
16000US4715160,"Clarksville city, Tennessee",2016,2281,495.44073
16000US4715160,"Clarksville city, Tennessee",2017,2021,432.21884
16000US4727740,"Franklin city, Tennessee",2014,966,335.56232
16000US4727740,"Franklin city, Tennessee",2016,601,220.06079
16000US4737640,"Jackson city, Tennessee",2010,1427,311.24622
16000US4737640,"Jackson city, Tennessee",2011,631,188.44984
16000US4737640,"Jackson city, Tennessee",2012,852,276.59573
16000US4737640,"Jackson city, Tennessee",2013,767,246.20061
16000US4737640,"Jackson city, Tennessee",2014,1166,290.57751
16000US4737640,"Jackson city, Tennessee",2015,805,238.90578
16000US4737640,"Jackson city, Tennessee",2016,1061,249.24013
16000US4738320,"Johnson City city, Tennessee",2014,920,350.75989
16000US4740000,"Knoxville city, Tennessee",2009,1274,307.59879
16000US4740000,"Knoxville city, Tennessee",2010,1779,347.11246
16000US4740000,"Knoxville city, Tennessee",2011,1333,293.61703
16000US4740000,"Knoxville city, Tennessee",2012,1901,331.30698
16000US4740000,"Knoxville city, Tennessee",2013,2512,473.55624
16000US4740000,"Knoxville city, Tennessee",2014,2365,460.18237
16000US4740000,"Knoxville city, Tennessee",2015,2372,371.42856
16000US4740000,"Knoxville city, Tennessee",2016,2323,469.90881
16000US4740000,"Knoxville city, Tennessee",2017,2873,465.6535
16000US4748000,"Memphis city, Tennessee",2009,16749,1310.0304
16000US4748000,"Memphis city, Tennessee",2010,15766,1164.7417
16000US4748000,"Memphis city, Tennessee",2011,12934,1171.4286
16000US4748000,"Memphis city, Tennessee",2012,11866,1005.4711
16000US4748000,"Memphis city, Tennessee",2013,11179,795.13678
16000US4748000,"Memphis city, Tennessee",2014,12276,997.56836
16000US4748000,"Memphis city, Tennessee",2015,11523,1045.5927
16000US4748000,"Memphis city, Tennessee",2016,12060,978.11548
16000US4748000,"Memphis city, Tennessee",2017,11007,874.16412
16000US4751560,"Murfreesboro city, Tennessee",2009,1607,458.96655
16000US4751560,"Murfreesboro city, Tennessee",2010,590,229.78723
16000US4751560,"Murfreesboro city, Tennessee",2011,1196,417.02127
16000US4751560,"Murfreesboro city, Tennessee",2012,690,265.6535
16000US4751560,"Murfreesboro city, Tennessee",2013,626,190.88145
16000US4751560,"Murfreesboro city, Tennessee",2014,850,237.68997
16000US4751560,"Murfreesboro city, Tennessee",2015,1913,456.53494
16000US4751560,"Murfreesboro city, Tennessee",2016,1072,310.0304
16000US4751560,"Murfreesboro city, Tennessee",2017,1087,303.95135
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,7904,868.08508
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,7866,907.59875
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,7498,804.86322
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,8262,812.76593
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,9339,1029.7872
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,9425,1009.1185
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,8139,979.93921
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,8450,909.42249
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,8162,934.3465
16000US4801000,"Abilene city, Texas",2009,1544,335.56232
16000US4801000,"Abilene city, Texas",2010,2205,454.71124
16000US4801000,"Abilene city, Texas",2011,1424,295.44073
16000US4801000,"Abilene city, Texas",2012,1595,353.79938
16000US4801000,"Abilene city, Texas",2013,1806,347.72037
16000US4801000,"Abilene city, Texas",2014,1936,378.11551
16000US4801000,"Abilene city, Texas",2015,1462,307.59879
16000US4801000,"Abilene city, Texas",2016,1901,382.37082
16000US4801000,"Abilene city, Texas",2017,2085,359.87842
16000US4801924,"Allen city, Texas",2009,904,306.99088
16000US4801924,"Allen city, Texas",2010,1424,364.13373
16000US4801924,"Allen city, Texas",2012,1803,493.00912
