geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US41620,"Salt Lake City, UT Metro Area",2009,36.681713,.9371767,20.403587,8.7424841,30.680237,3.6357176,28.255007,3.6285923,21.920345,9.3432789,23.463453,2.3054516,38.440002,1.1046045,38.961765,9.9051971,39.1124,.93094867,26.08972,6.4649539,17.512093,3.6952746,27.416861,3.5192385,43.825768,6.918479,37.641331,.86667103
31000US41620,"Salt Lake City, UT Metro Area",2010,36.692104,.85645008,46.505161,6.6155658,23.247395,2.6207154,25.04048,3.0721095,29.001936,7.6972919,21.969423,2.1604061,38.868656,1.0329151,17.207527,4.9047241,39.692711,.89093733,24.748268,5.5557504,25.445887,4.1451015,30.749649,3.5942342,45.461094,7.5991602,37.716568,.80643994
31000US41620,"Salt Lake City, UT Metro Area",2011,36.911243,.87785673,40.136314,7.7042513,25.298994,3.5327778,21.951813,3.4497988,44.04694,10.844234,21.726847,2.1515911,39.185528,1.0574398,37.169163,10.18125,39.848507,.78047758,25.207447,5.3841209,21.01992,3.1376834,26.324457,3.2351081,39.478363,8.1975031,38.002861,.69883573
31000US41620,"Salt Lake City, UT Metro Area",2012,36.019413,.74987733,46.763317,7.66572,17.906506,4.1340466,11.163754,2.0346642,42.904205,7.1058512,23.784367,2.0656075,37.897587,.9207871,39.137531,15.464934,39.019817,.7299071,24.611395,4.5516005,20.203836,3.7052538,22.915981,3.0481517,32.774025,3.585516,37.770142,.67431223
31000US41620,"Salt Lake City, UT Metro Area",2013,36.859127,.79306167,27.781593,7.8825779,21.530298,3.4773436,18.125982,3.62254,32.257195,9.1697903,21.753494,1.8566452,39.203205,.95994735,32.206047,8.85499,40.751751,.71273786,22.664604,4.5158052,16.255314,3.0745587,19.517199,2.8099396,33.162952,6.4979887,39.404316,.66970748
31000US41620,"Salt Lake City, UT Metro Area",2014,36.657204,.84644568,47.784931,9.1316729,24.703485,2.6374667,21.341866,2.7313941,48.653198,9.3364458,21.641823,2.1297865,39.047565,1.0377933,36.059727,6.9385476,39.892555,.87140232,25.018051,4.9995799,15.370436,2.7821157,18.057314,2.6566761,36.704235,8.162302,38.763313,.7843582
31000US41620,"Salt Lake City, UT Metro Area",2015,34.437553,.83019435,44.013302,11.886881,17.556522,3.0378509,13.306551,2.3864121,39.719112,8.7495584,23.204714,2.0567462,36.248779,1.0188992,32.060745,10.294372,37.315464,.81752527,24.547794,4.6359191,19.03949,2.6537657,23.421686,2.4906309,42.154793,5.5088501,36.392864,.77617329
31000US41620,"Salt Lake City, UT Metro Area",2016,34.685844,.88788581,52.919872,9.330513,17.477022,3.1503234,15.267223,3.5128496,37.571461,8.3200188,22.672695,2.0142431,36.660007,1.085193,24.906523,6.8666706,38.136818,1.0284947,23.082861,5.197567,15.953295,2.2137263,18.83617,2.0851555,32.114323,5.1536932,37.556656,1.0021275
31000US41620,"Salt Lake City, UT Metro Area",2017,34.046772,.82909101,26.69743,10.384258,18.943523,2.9590971,12.404929,2.8451498,29.620955,7.7275052,28.098164,2.4292061,35.029556,1.0459713,45.809109,8.2331057,36.491917,.780855,26.106966,4.3436193,23.919724,3.078649,24.657955,2.6958764,27.591908,5.4089966,36.380173,.74399608
31000US41660,"San Angelo, TX Metro Area",2009,33.85117,2.812218,,,,,,,51.932777,12.922371,24.112574,4.621419,37.867893,4.3987527,,,36.948647,3.1695876,28.427654,9.5402117,15.379938,8.0395164,22.513525,6.914475,37.99472,11.948936,33.968349,2.8843939
31000US41660,"San Angelo, TX Metro Area",2010,28.935209,2.2193089,,,,,,,19.368975,8.4297857,17.641291,3.812788,33.888496,3.5961204,,,34.479572,2.6421022,18.761076,7.967411,15.30907,6.1422558,,,,,30.058748,2.1523128
31000US41660,"San Angelo, TX Metro Area",2011,27.06789,2.4458067,,,,,,,26.20438,14.239407,19.129763,3.6751661,30.646034,3.9082839,,,29.991585,2.818131,22.006992,8.2872734,16.149462,11.64049,,,,,27.10568,2.2525549
31000US41660,"San Angelo, TX Metro Area",2012,27.101454,2.0644677,,,,,,,,,20.886717,3.1755929,29.916391,3.3203468,,,30.902008,2.9766421,20.70764,7.4853311,,,,,,,27.801996,2.1927021
31000US41660,"San Angelo, TX Metro Area",2013,31.967789,2.7060518,,,,,,,40.531982,17.138239,22.869623,4.3884315,36.155685,4.4342661,,,36.31673,3.00002,24.7407,8.771369,19.376827,9.50278,,,,,33.285446,2.4511228
31000US41660,"San Angelo, TX Metro Area",2014,31.308361,2.6730664,,,,,,,,,15.939323,3.8518639,38.870815,4.3906388,,,39.451073,3.5649524,18.299347,9.0260592,20.230881,9.4307508,,,,,32.388203,2.7599597
31000US41660,"San Angelo, TX Metro Area",2015,31.334282,2.4563453,,,,,,,17.203514,8.198288,23.776909,4.5377073,35.171597,4.3567924,,,36.76638,2.9797959,23.160435,7.6287293,43.491272,13.343632,,,,,31.564453,2.3593669
31000US41660,"San Angelo, TX Metro Area",2016,32.011906,2.4077504,,,,,,,25.952625,11.422044,22.191114,3.8286936,37.059338,4.1299877,,,38.684776,2.9400287,22.291859,7.3350363,25.121952,13.073885,,,,,32.667221,2.3743114
31000US41660,"San Angelo, TX Metro Area",2017,36.302444,2.9531755,,,,,,,70.963928,20.314585,34.855873,4.0147686,37.073414,5.0058661,,,35.022884,3.5354156,38.090115,8.6270304,36.867054,7.7195511,,,,,34.708359,2.8223431
31000US41700,"San Antonio, TX Metro Area",2009,31.717566,.56018376,41.586895,6.5621724,,,16.593435,3.541482,47.177555,2.8307145,28.712839,.81720251,34.528881,1.3252177,,,33.263214,.7874921,30.592939,1.1256351,25.323296,2.4608173,27.982733,2.2199464,43.278301,4.8966928,31.400295,.55698103
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,31.927055,.65654707,31.690475,6.958066,,,19.418161,3.2006495,39.837639,2.2929003,28.842533,.87081063,34.929115,1.5470959,,,35.090157,.96593237,29.727489,1.3015244,26.998865,2.037976,28.172966,1.8169618,34.520752,3.8820226,32.194008,.72527415
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,31.216187,.67684233,32.509552,8.9424562,,,22.706968,3.6484425,46.806496,2.6771467,29.355713,.88254827,33.052826,1.6018376,,,31.78941,.90508872,30.825026,1.2956002,24.768936,2.4578273,25.529539,2.1065311,28.510284,3.8036146,31.001524,.68205684
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,31.560539,.58908683,43.574707,6.3978286,,,19.862034,3.0124133,46.67791,2.4456115,29.560068,.83043295,33.528553,1.4253434,,,32.024033,.69104147,31.248955,1.0892437,25.562473,2.0000591,27.299726,1.7407229,34.380104,3.2546599,31.150459,.60836411
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,31.515661,.62871927,26.960785,8.1139574,,,18.137255,3.4649758,41.358303,2.5774159,29.203924,.8766911,33.818649,1.5280561,,,33.431179,.79547727,30.248529,1.1701884,27.2075,2.3014231,29.099651,1.9868665,34.912212,3.9268858,31.489668,.59142429
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,32.089615,.58950382,37.076412,7.4550085,,,20.243126,2.667237,42.201092,2.3703127,30.112099,.9023844,34.102402,1.5021592,,,33.784214,.88608211,30.995474,1.1267102,26.322872,2.3905215,28.63665,1.9877431,35.335888,3.4435153,31.989311,.69503856
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,30.613071,.60150403,19.518072,5.8461094,,,20.309587,2.3961599,40.232498,2.2227914,28.45175,.80805469,32.852615,1.4831618,,,32.221657,.7865755,29.604536,1.0961714,27.894423,2.730021,30.19887,2.181778,35.892078,3.4116681,30.355284,.60134119
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,30.029997,.63454282,27.738825,7.085856,,,20.855751,2.923497,40.870564,2.2573218,27.31938,.83142978,32.865379,1.5620031,,,32.527004,.99047709,28.473791,1.2011651,25.191549,2.2969506,26.27227,1.8996842,29.98242,3.0480347,29.936281,.6773333
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,31.552189,.63090003,36.684193,7.258801,20.192783,2.7965035,19.995712,2.8613129,37.532131,2.4966357,30.548429,.72264034,32.624157,1.5154775,25,12.711976,32.890354,.7589339,30.74408,1.1110272,26.805845,1.8634214,28.317764,1.630897,32.304504,3.2498116,31.788486,.56886399
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,32.375862,.5356794,40.449783,6.818953,25.45631,1.2764853,24.746332,1.2877548,43.720558,2.6332698,25.470907,.79696727,34.734383,.76847374,43.012486,7.744956,36.100285,.60112333,27.65671,1.4336932,27.119913,1.8570807,29.955563,1.5693957,34.981281,2.82428,33.054485,.54068559
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,32.686459,.50146854,47.307442,5.4167976,26.63755,1.3187164,25.954842,1.326786,44.908947,2.4831271,27.458195,.99014437,34.631248,.7803669,45.136944,8.1754217,35.324322,.63428187,29.6541,1.3015002,23.654526,1.8092196,28.426643,1.4914862,38.070724,2.5690191,33.391876,.55241257
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,32.222046,.52233821,46.568699,5.7759261,26.336088,1.217633,25.538612,1.2383413,41.698277,2.7660379,25.1458,.90233332,34.907295,.79776275,48.765957,4.8777952,36.106953,.58822495,27.845346,1.2935976,23.306555,1.7992003,27.38958,1.5417118,35.76054,2.8693581,33.126541,.55178523
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,32.29073,.52818209,40.988438,3.5106897,26.148363,1.1579883,25.860714,1.1632969,43.957882,2.4111466,25.482542,.89987719,34.890778,.80675298,34.485664,8.2084379,36.000721,.67094499,28.192869,1.3360572,25.107912,1.5649719,29.654404,1.3191242,37.957172,2.1740673,32.950848,.57036996
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,32.12537,.54476571,36.186073,5.8323002,24.094269,1.1752203,23.426714,1.1877122,44.22897,2.7576475,26.998734,.90798306,34.106209,.83275121,42.891045,7.216373,35.843758,.59836495,28.100431,1.3065101,26.279264,1.8936489,28.371367,1.4967752,32.691597,2.4251764,33.313419,.57466
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,30.904448,.50238955,43.591213,3.8422015,23.817842,1.3370345,23.929749,1.3616517,40.836269,2.8793967,27.864473,.80789906,32.109016,.77104789,20.495768,7.1118174,33.394268,.58946592,28.29538,1.2000738,24.689491,1.7977819,28.60618,1.4375453,35.405674,2.2983687,31.888548,.49704331
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,30.604151,.49631611,43.496006,5.6513681,24.112188,.95176566,23.23638,.95883477,42.48196,2.3396227,26.161947,.91789943,32.397934,.78918266,54.289513,5.168581,33.607487,.60331613,27.551716,1.1738753,22.246758,1.9278159,27.031935,1.508118,36.502552,2.252429,31.509886,.56503636
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,31.08984,.53677624,25.468975,2.1996849,25.031218,1.2754151,24.572031,1.2732687,45.055012,2.5392382,27.462942,.88710952,32.568565,.83769822,39.776722,9.99154,33.279072,.67539746,28.887159,1.2734126,27.566561,1.5543516,32.441978,1.4821141,39.314686,2.729269,31.335604,.57079965
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,30.029243,.53049487,29.393467,4.7275929,21.72056,1.2108732,21.550814,1.2284873,43.361702,2.3800273,29.360697,1.047779,30.307856,.86921787,26.871582,7.1221428,31.507809,.59771526,28.58646,1.1995364,29.894623,1.9970278,32.783661,1.6193774,38.160816,2.7380183,30.543331,.52055544
31000US41780,"Sandusky, OH Metro Area",2009,30.873642,2.8548377,,,,,,,32.13892,11.192746,,,,,,,31.466881,2.3585358,25.698324,34.585098,,,,,,,31.276175,2.3230183
31000US41780,"Sandusky, OH Metro Area",2010,30.711359,2.6896727,,,,,,,31.715858,11.355166,,,,,,,31.713861,2.6751249,23.228699,30.354858,,,,,,,31.285852,2.6242754
31000US41780,"Sandusky, OH Metro Area",2011,27.751535,2.7360239,,,,,,,20.653908,8.506815,,,,,,,28.439526,2.8935106,22.268238,33.70615,,,,,,,28.447834,2.8720162
31000US41780,"Sandusky, OH Metro Area",2012,29.787615,2.6540804,,,,,,,31.80409,12.774467,42.192192,10.962703,29.48345,2.7363603,,,29.65044,2.8147888,30.962198,34.990623,,,,,,,30.000788,2.787051
31000US41780,"Sandusky, OH Micro Area",2013,31.593367,2.8660071,,,,,,,23.636364,9.12784,27.155172,11.857121,31.704596,2.9523845,,,31.974682,2.7654276,29.012009,29.106968,,,,,,,31.916073,2.7305713
31000US41780,"Sandusky, OH Micro Area",2014,31.221041,2.7915053,,,,,,,28.156181,8.2064896,,,,,,,29.916054,2.5330567,40.688438,29.383274,,,,,,,31.21067,2.5424545
31000US41780,"Sandusky, OH Micro Area",2015,23.566196,2.2473972,,,,,,,9.556159,5.1608868,,,,,,,22.997238,1.9029551,27.72336,23.221216,,,,,,,22.924744,1.9129686
31000US41780,"Sandusky, OH Micro Area",2016,34.401817,2.8991933,,,,,,,31.433758,15.172159,,,,,,,35.415138,2.3270466,27.598467,27.338987,,,,,,,35.218178,2.2575979
31000US41780,"Sandusky, OH Micro Area",2017,31.071404,2.96226,,,,,,,40.459885,11.161639,8.1103687,5.4902868,32.098763,3.0906792,,,31.580242,2.5413716,27.555933,29.337641,,,,,,,30.837742,2.4588468
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,25.773603,.39654011,35.039894,6.0275574,19.97164,.59330374,19.724344,.59378105,39.903675,1.2463222,23.305771,.89927983,26.238663,.50079882,29.8314,4.9956141,26.679199,.57433468,24.924238,.93852055,19.566536,1.6447954,25.132,1.3638567,36.944557,2.2692902,26.257458,.50865167
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,26.573765,.39288044,31.729322,5.2015119,19.676605,.75673538,19.353773,.76645541,43.034466,1.6571902,25.71859,.84451026,26.749828,.5046522,33.319229,4.651351,27.607521,.53149641,25.688934,.85948658,23.7481,1.6270919,26.776567,1.3089857,31.562567,2.1606517,27.32943,.46406221
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,25.622944,.40154302,29.845201,5.3985987,19.714176,.63770014,19.363192,.6435957,39.694721,1.5188346,23.904751,.93929189,25.980604,.52304214,33.794388,4.2095342,26.808647,.519786,24.626541,.85846472,24.394331,1.7223276,26.803801,1.4452007,31.156984,2.5895586,26.141273,.48471084
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,26.743683,.36495644,35.366467,3.5129533,21.426994,.56059873,20.946186,.55785424,42.972912,1.5899227,26.185204,.861857,26.8601,.47622043,39.645763,5.0837226,27.006002,.58314109,26.527849,.82021672,26.334515,1.4141387,29.108322,1.1102035,33.671082,1.7426513,26.521114,.49509561
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,26.607927,.40975314,29.229815,4.160913,21.336294,.59897017,20.94521,.60147458,44.517593,1.4141147,26.756334,.84940976,26.576763,.52691454,36.161373,4.7074018,26.174015,.48042628,26.95603,.83296978,26.815287,1.4762986,29.509821,1.1781133,34.012192,1.9318949,26.132193,.44240263
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,26.48012,.35256296,34.545456,3.5490725,20.863766,.5612824,20.432322,.56001884,44.207584,1.4468207,26.773209,.77777189,26.417669,.45867547,37.844078,4.9881163,26.343992,.42578095,26.585726,.70784092,25.133488,1.397585,28.602352,1.2624054,35.423794,2.5128837,26.387945,.36264002
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,25.240177,.39229202,43.686741,3.992404,20.384489,.59451216,19.754347,.59846944,40.728352,1.3104028,25.634554,.88409829,25.155746,.5125075,46.542072,4.3300576,25.108845,.49673137,25.339798,.7860328,21.222872,1.0586643,24.738075,.92898273,32.230534,1.8166546,25.617022,.47168377
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,25.029799,.31353757,31.346071,5.0373497,19.63504,.52134937,19.353142,.5231958,42.903778,1.5852267,25.736609,.81643897,24.878389,.41895992,31.620142,4.2896886,24.82884,.47221464,25.179296,.64989358,22.273924,1.2413131,25.91568,.99244452,32.611927,1.5864421,25.272247,.4417738
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,24.191416,.32895303,27.651047,3.4522734,18.824696,.55079269,18.567202,.5555737,38.190529,1.6917222,25.992331,.84915376,23.802862,.43989807,29.841003,3.9213393,24.782789,.4867644,23.766703,.66459846,23.914051,1.3769128,25.469837,1.096128,28.640285,1.7874758,24.981478,.41667911
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,26.489454,.6908986,34.803753,6.903933,19.712439,.88299978,19.506287,.88529605,45.754967,4.8990078,25.311638,1.3081692,26.815027,.95309329,41.047565,9.9800596,30.593828,.88414901,23.544798,1.3459284,18.89097,1.6371496,24.620481,1.6155567,44.377369,4.3980246,29.952829,.76422513
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,25.790548,.53399509,29.117445,7.2109289,19.393179,.91993546,19.19574,.92047983,37.799625,4.2432113,26.455662,1.1442405,25.598076,.76402575,37.445702,11.718676,30.224693,.82268405,22.923805,1.0280509,22.710825,2.2742949,25.35001,1.941859,33.47744,3.6211307,29.49754,.66884744
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,25.68354,.53631318,52.017288,10.351189,17.02606,.76905835,16.582674,.76473027,48.792301,3.9206192,27.826653,1.305542,25.055466,.79208696,55.348461,10.696677,30.307615,.73072082,22.758646,.99051261,21.68572,2.1885626,26.113617,1.884982,35.82711,3.6438928,29.766903,.64104974
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,25.560219,.5524807,37.527596,7.6880374,17.195856,.69029385,17.035156,.69055492,44.619251,4.0819807,27.609161,1.1625172,24.962015,.79037464,32.323231,9.0479088,30.57369,.78534454,22.467896,1.0162877,28.938564,2.3299522,30.888468,1.8943181,36.250671,3.0635812,29.234898,.69759649
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,25.326807,.53919953,34.290844,7.6368995,16.241373,.67076021,16.092033,.67112947,46.952751,3.6408324,28.382488,1.2933137,24.434046,.79262257,32.047752,8.4308329,30.484131,.86004508,22.22225,1.0072361,23.522266,2.0444446,25.651524,1.7305245,32.961353,3.052923,30.60652,.85447198
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,25.325155,.57292551,51.387875,10.767876,19.126575,.79721594,18.598103,.7957958,34.934978,3.4203985,26.402115,1.135074,25.007799,.81370074,56.951477,6.979969,30.181671,.74725842,22.522627,1.001302,24.075445,1.8637574,26.167387,1.6612945,32.648964,3.7277575,29.00511,.71506244
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,24.313248,.5187251,34.437088,8.9102955,17.217896,.77288181,16.933329,.75996792,37.150448,3.5146759,27.842146,1.0349702,23.278696,.73624885,40.910614,13.503586,28.405312,.86606014,22.03112,.94163781,23.78327,1.851403,25.423187,1.5330426,30.887321,2.4088788,28.835773,.76525873
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,23.223501,.48862189,36.222912,9.0803642,16.46866,.6902957,16.339184,.68863159,40.443058,3.7309542,25.46806,1.0707958,22.574518,.70188308,27.251959,9.6170788,27.264986,.868568,21.009331,.89363444,19.927193,1.7563171,23.781195,1.6382637,35.258572,3.6840656,27.661184,.64122087
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,23.123066,.54972261,56.108952,9.5062952,16.16836,.71433473,15.827303,.71263009,33.88813,4.6320004,28.129074,1.1753904,21.684906,.78410125,51.673149,9.886301,26.712402,.83246696,21.25209,.94229198,24.039658,2.106611,25.853146,1.7582785,31.28738,2.9612374,27.367857,.69355011
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,36.83289,1.6623354,,,,,23.332216,7.2707243,31.754387,16.442928,25.269226,4.74259,38.95356,2.1396835,,,39.544117,1.8836087,27.300713,10.041567,25.674988,8.6109085,33.613304,7.1240482,48.988651,12.963101,37.75317,1.6067151
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,38.468212,1.8483663,,,,,35.536366,8.1873112,7.3148146,6.2788777,28.337219,4.6908264,40.293549,2.338644,,,40.36713,1.8248744,31.666666,10.706426,10.016834,4.0075054,20.60528,6.4050407,55.068493,20.650375,40.245014,1.7767671
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,38.520622,1.9724604,27.078384,10.723521,,,37.449009,10.103726,46.740334,16.888517,33.0588,4.5757055,39.512177,2.4730198,,,39.39727,1.9535903,35.724495,10.361224,14.017227,6.2057981,29.432133,5.9157987,59.794342,11.465015,39.170506,1.8788655
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,40.572433,1.6797105,,,,,33.38694,7.348104,34.622147,17.826267,37.530151,4.2185798,41.15266,2.1555123,,,40.895992,1.6838523,39.441162,9.5781612,25.93442,6.9200263,39.044651,6.0259781,63.067226,12.791067,41.236725,1.5007545
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,39.956821,1.8900987,,,,,33.512489,8.6609964,,,25.871521,4.0161991,42.66143,2.3794804,,,43.008701,1.6622021,29.68973,9.9863949,8.0831413,4.1645746,20.929325,4.9245882,39.550453,10.350928,41.015385,1.5387567
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,38.675835,2.3131826,,,,,50.087822,9.2986708,53.850853,20.217449,28.30471,4.0376573,40.711468,2.8772464,,,40.122108,2.1082294,34.128109,11.663321,25.771404,6.6858063,29.900333,5.2724204,34.866703,8.1809626,38.397209,2.0289767
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,36.221989,1.62658,,,,,17.239101,7.1757631,29.807693,18.119387,33.612072,3.8717728,36.754242,2.1113667,,,37.98317,1.6783597,30.466799,8.8505602,36.594315,13.750054,31.855709,8.7385502,25.119513,6.9465742,37.342117,1.4050511
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,36.398777,1.8221253,,,,,29.039017,7.0142798,48.050137,21.286915,32.898335,4.0194416,37.113182,2.3417337,,,37.258495,1.8171623,33.618729,9.7045002,32.463768,9.2765141,31.511253,7.5759306,29.357798,13.007824,36.657707,1.7737664
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,37.257893,1.6872184,,,,,23.87167,8.7801752,57.418858,13.330218,31.849834,4.6011405,38.39439,2.2587683,,,38.128681,1.7466463,34.49139,8.9729166,36.02177,10.534455,48.603882,7.5910645,60.136055,11.384422,36.961971,1.7829719
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,32.61372,1.5198778,26.217842,9.4731579,,,22.752396,5.1873837,62.305878,10.519261,23.568968,2.422837,36.608158,2.4368875,,,37.199299,1.5504782,25.579817,4.5305986,26.45174,4.9318681,26.769495,4.3218994,28.092157,8.7886324,33.502106,1.260589
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,31.693428,1.3261503,45.447975,4.8026342,,,32.838017,6.0872545,29.000469,8.8582735,27.033993,1.8789794,34.113823,2.2385912,,,33.513187,1.7032815,29.244333,3.8650534,31.93355,5.0967588,36.700912,4.2939539,52.939327,8.075491,30.851868,1.347355
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,32.631149,1.3400527,22.55291,5.1518898,,,21.737259,3.8533828,17.556635,7.7808948,25.786825,1.8691964,36.220596,2.2649913,,,37.76276,1.6876413,25.945259,3.7911601,25.004318,3.4454505,30.118603,3.0526223,48.756687,7.1730042,34.172173,1.0537403
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,30.705584,1.2591884,28.863346,7.1596956,,,21.214714,4.2539158,46.105804,12.65205,20.502388,1.7170776,36.14616,2.1357915,,,37.026699,1.6048514,22.654768,3.5196774,18.058605,3.7509706,21.703329,3.3984759,35.733025,8.0517044,32.159401,1.3078796
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,30.859581,1.64249,,,,,18.899389,5.2958837,,,18.25861,2.5998085,34.160038,2.178515,,,35.46236,2.01299,20.096594,7.2438045,7.3464661,2.7200098,14.014637,3.553551,23.408422,7.4695311,33.055367,1.7134467
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,34.553738,1.6470207,,,,,32.118343,7.0071669,,,27.614927,3.2729566,36.85173,2.4421816,,,37.02499,2.0852859,29.403666,6.6990695,17.242197,5.450912,20.219532,5.0269237,39.212719,11.715346,36.427288,1.7525086
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,33.346031,1.6835583,,,,,24.307243,5.2584291,,,21.826086,2.8322425,37.232136,2.4442937,,,37.339523,1.6198003,25.00535,6.2092633,15.25528,5.1213174,24.034212,4.4737296,44.059868,9.3566303,34.481285,1.4800317
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,33.254234,1.7358501,,,,,31.47776,5.2915931,,,27.22187,3.4774911,35.296093,2.603549,,,35.655304,1.6200318,28.407604,6.1814265,28.394104,6.0078187,31.199778,5.1365128,34.437481,8.82024,33.489845,1.4660718
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,33.251236,1.757526,,,,,18.512531,7.7537484,,,26.547449,3.3941057,35.568607,2.6391532,,,36.161613,1.7369967,27.296835,6.4313135,32.509579,8.6762495,34.755035,6.5070419,38.908577,9.5073557,33.817745,1.6085993
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,29.829594,1.5149659,,,,,19.371727,5.7649317,,,27.008333,3.2069101,30.819679,2.3352683,,,30.782482,1.5441482,27.973684,5.385323,21.497877,4.6728811,29.916594,4.4564462,51.987278,10.555176,30.183882,1.4545856
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,33.853088,1.6315471,,,,,18.726503,5.8846292,,,22.769516,2.942956,37.775848,2.4388905,,,39.175083,1.9261811,23.609587,6.057363,17.17606,3.975065,23.684437,4.2435174,42.082787,11.210869,36.495316,1.7143677
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,32.118969,1.747595,,,,,24.113817,5.2970343,,,22.37599,3.0610523,35.581795,2.6049058,,,36.002666,1.8983026,24.722204,6.2382689,15.963247,4.4569364,19.240898,3.9287453,30.039921,8.571929,34.504044,1.7312758
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,29.119719,1.668288,,,,,24.116776,5.6000214,,,26.257778,3.3205085,30.160301,2.5751479,,,29.933634,2.0606616,27.616549,6.086689,24.752743,5.1868787,26.891726,4.2909846,33.5,7.0192256,29.991568,1.7219918
31000US42140,"Santa Fe, NM Metro Area",2009,26.045803,1.8987623,37.061768,9.0295382,,,,,,,26.895348,2.8900948,25.414202,3.9467804,,,24.175028,2.3340967,28.02763,4.6256552,29.173227,8.465971,,,,,24.937492,2.0117199
31000US42140,"Santa Fe, NM Metro Area",2010,27.412575,2.1597474,44.105175,12.226371,,,,,,,29.116264,2.9602265,26.164309,4.3258195,,,25.656601,2.5508821,29.390823,5.4163737,30.316744,6.305541,30.000002,5.1884413,29.105839,8.6203928,27.028507,2.1252615
31000US42140,"Santa Fe, NM Metro Area",2011,30.023596,2.183902,43.046944,16.184395,,,,,,,31.667604,2.8087826,28.804853,4.3359132,,,28.534883,2.6973886,31.676197,5.4939952,31.028542,8.3450317,28.543165,6.6413136,21.791443,9.1012869,30.096233,2.1710017
