geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2010-2014,60740,972.3690648647489,102.7355651855469,905,207.6724209133529,2407,204.8632202148438,2340,229.1793365478516,3668,441.9452819824219,22445,1068.090459920164,38295,34.04255294799805,67,617.629150390625,30891,1151.940695399807,29849,292.4012145996094,5700,314.6106608053044,6857,116.1094207763672,1157,742.8571166992188,46903
04000US31,Nebraska,2011-2015,60270,906.4885501688797,93.61701965332031,964,197.7787066944544,2445,195.1367797851563,2375,224.9240112304688,3534,520.36474609375,22641,1045.227707518553,37629,32.21884536743164,70,589.0577392578125,30247,1081.069152166873,30023,340.425537109375,5440,367.3307368103394,6638,137.9939270019531,1198,781.155029296875,46689
04000US31,Nebraska,2012-2016,60926,934.46415744739,71.12461853027344,874,186.2406020894744,2490,184.8024291992188,2445,259.574462890625,3492,401.2158203125,23364,1016.954962632511,37562,23.10030364990234,45,553.7993774414063,30059,1086.239850129036,30867,305.7750854492188,5308,327.7295007251102,6501,117.9331283569336,1193,755.0151977539063,47569
04000US31,Nebraska,2013-2017,59654,944.7045108814619,79.02735900878906,863,193.8933342612631,2545,190.8814544677734,2460,214.5896606445313,3476,506.9908752441406,23521,1072.150344149831,36133,34.04255294799805,85,537.3860473632813,28684,1086.853429299698,30970,322.7963562011719,4695,349.6376307272281,5951,134.3465118408203,1256,770.2127685546875,46819
04000US32,Nevada,2005-2009,140064,1851.046746298444,158.6626129150391,1454,329.5242161186516,5093,319.7568359375,4678,334.3464965820313,7935,1271.124633789063,79710,2245.469191863348,60354,79.63526153564453,415,961.09423828125,45249,2085.68362697689,94815,793.3130493164063,20994,810.735770248152,23131,167.1732482910156,2137,1515.50146484375,102451
04000US32,Nevada,2006-2010,138438,1851.880873841934,189.6656494140625,1441,344.2952015888425,5380,330.0911865234375,4865,390.2735595703125,7806,1077.20361328125,77967,2142.388945865747,60471,97.87233734130859,515,1041.9453125,45013,2124.879480145236,93425,781.155029296875,20666,815.9877884208891,23132,235.8662567138672,2466,1478.41943359375,100679
04000US32,Nevada,2007-2011,141212,1836.56383891045,154.4072875976563,1485,382.1663638320794,5770,362.9179382324219,5243,527.6595458984375,8835,1005.471130371094,80560,2093.785788566541,60652,119.7568359375,527,985.4103393554688,43853,2084.226540302697,97359,650.4559326171875,21416,691.9001454929079,23974,235.8662567138672,2558,1488.145874023438,101148
04000US32,Nevada,2008-2012,142680,1888.434467619655,139.2097320556641,1488,324.5887625140181,6114,303.3434753417969,5608,471.1246337890625,9247,1128.267456054688,82084,2199.811853519761,60596,115.5015182495117,506,990.8814697265625,42946,2132.611269205291,99734,629.7872314453125,20619,669.1570618327166,23540,226.1398162841797,2921,1438.90576171875,102291
04000US32,Nevada,2009-2013,141780,1811.07967691719,162.9179382324219,1483,385.4280731979843,6929,359.87841796875,6188,478.4194641113281,8974,1144.680908203125,81764,2142.499469719235,60016,137.9939270019531,741,831.0030517578125,41849,1992.630339067753,99931,684.4984741210938,24879,735.346246369211,27794,268.6930236816406,2915,1413.981811523438,96600
04000US32,Nevada,2010-2014,140541,1846.737669358137,116.7173233032227,1512,396.9623592028205,7388,365.9574584960938,6566,402.4316101074219,9196,1063.829833984375,80439,2131.237653360494,60102,153.7993927001953,822,854.1033325195313,41280,2034.682413067772,99261,826.1398315429688,27079,856.853312893043,30214,227.3556213378906,3135,1253.495483398438,92231
04000US32,Nevada,2011-2015,141046,1729.798638482446,150.7598724365234,1711,417.3100562657954,7590,384.1945190429688,6654,451.6717224121094,10049,1102.127685546875,80655,2051.070151151499,60391,162.9179382324219,936,846.2006225585938,40553,1925.68398843483,100493,944.0729370117188,29793,969.7971116318749,32834,221.8844909667969,3041,1355.01513671875,88862
04000US32,Nevada,2012-2016,140944,1686.59653115852,164.7416381835938,1671,358.947388318554,7617,342.2492370605469,6814,439.513671875,9249,1125.835815429688,81477,2027.834840962198,59467,108.2066879272461,803,783.5866088867188,40407,1859.73542003763,100537,729.4832763671875,31122,774.9031230008517,34382,261.3981628417969,3260,1219.452880859375,88025
04000US32,Nevada,2013-2017,140661,1716.169275017465,198.7841949462891,1821,355.5586585151129,7543,334.3464965820313,6752,460.182373046875,9229,1153.799438476563,83059,2067.967631454323,57602,120.9726409912109,791,794.5288696289063,38798,1891.167127777913,101863,817.629150390625,33841,858.7686136071,36896,262.6139831542969,3055,1182.370849609375,85172
04000US33,New Hampshire,2005-2009,45578,921.7842083657016,102.1276626586914,315,116.9656027142998,530,94.22492218017578,530,100.303955078125,541,244.9848022460938,1753,953.7838749548772,43825,69.30091094970703,0,877.8115234375,42103,1272.886168308874,3475,107.5987854003906,435,134.9557789393071,877,81.45896911621094,442,908.8145751953125,43315
04000US33,New Hampshire,2006-2010,43776,837.0063572483945,77.20364379882813,289,115.015774569166,621,91.79331207275391,621,96.65653228759766,479,205.4711303710938,1895,861.8573127207321,41881,69.30091094970703,0,669.3009033203125,40100,1071.701143630823,3676,127.6595764160156,487,148.2535066532517,981,75.37993621826172,494,656.5349731445313,41406
04000US33,New Hampshire,2007-2011,42765,864.4419687099579,77.20364379882813,268,169.17835786801,781,161.0942230224609,781,112.4620056152344,635,244.9848022460938,2172,898.4862105779396,40593,51.67173385620117,0,790.2735595703125,38425,1171.235337676882,4340,119.1489334106445,527,168.9324364550973,1160,119.7568359375,633,831.6109619140625,39921
04000US33,New Hampshire,2008-2012,41805,808.2690318681756,74.16413116455078,216,107.0409544619191,874,105.7750778198242,874,111.2462005615234,676,196.9604797363281,2356,831.920824631216,39449,16.41337394714356,0,660.182373046875,37286,1043.618509590033,4519,100.303955078125,407,144.4533515669809,975,103.9513702392578,568,693.0090942382813,39064
04000US33,New Hampshire,2009-2013,40002,834.5884782479635,57.14285659790039,150,119.3720357416649,891,119.1489334106445,884,100.303955078125,660,200,2485,858.2178791101077,37517,7.294832706451416,7,723.4042358398438,35473,1104.468929601589,4529,85.71428680419922,421,146.2836797641622,1044,118.5410308837891,623,773.8601684570313,37257
04000US33,New Hampshire,2010-2014,39899,854.4857432696414,35.25835800170898,100,161.2088808428858,968,161.0942230224609,959,104.5592727661133,622,186.0182342529297,2450,874.4990960119109,37449,6.07902717590332,9,830.3951416015625,35262,1191.512474398212,4637,76.59574127197266,364,131.5825087124482,1176,106.9908828735352,812,834.6504516601563,37033
04000US33,New Hampshire,2011-2015,38972,822.5705612061416,27.96352577209473,87,126.6540244150887,1024,126.4437713623047,1014,131.9148864746094,607,223.1003112792969,2524,852.2887286922818,36448,7.294832706451416,10,699.088134765625,34250,1079.512180724732,4722,70.51671600341797,341,135.8455182511745,1111,116.1094207763672,770,748.9361572265625,36143
04000US33,New Hampshire,2012-2016,38526,824.5695888960955,25.53191566467285,82,149.900723188994,1013,149.5440673828125,999,122.1884460449219,578,244.3768920898438,2933,860.0203906418541,35593,10.33434677124023,14,747.1124877929688,33442,1112.69585976963,5084,62.00608062744141,344,137.5634367521466,1136,122.7963562011719,792,744.0729370117188,35717
04000US33,New Hampshire,2013-2017,37315,790.2108890374379,41.33738708496094,112,157.2224989959066,1137,156.2310028076172,1118,125.8358688354492,549,269.9088134765625,3146,835.0353386208658,34169,17.62917900085449,19,762.9179077148438,31945,1098.397461334163,5370,57.75075912475586,306,147.3509142872853,1129,135.5623168945313,823,788.4498291015625,34388
04000US34,New Jersey,2005-2009,375099,2978.299798543307,234.0425567626953,2224,531.414767677731,13245,528.2674560546875,13174,1062.614013671875,61558,1612.158081054688,135195,3386.638948620452,239904,57.75075912475586,71,1426.139770507813,162992,3302.142385638024,212107,1372.644409179688,61566,1440.55315860653,68537,437.0820617675781,6971,1987.234008789063,229535
04000US34,New Jersey,2006-2010,365784,2898.305781581483,224.9240112304688,2030,533.1344812957125,14070,532.5227661132813,14020,1122.79638671875,59545,1804.25537109375,137773,3414.017259427564,228011,25.53191566467285,50,1484.49853515625,153259,3256.364891167711,212525,1481.458984375,58457,1570.594476508201,66857,521.58056640625,8400,2267.477294921875,223282
04000US34,New Jersey,2007-2011,355543,2739.389787010578,187.8419494628906,1942,480.8583676835074,14049,480.2431640625,14001,978.723388671875,57571,1531.307006835938,139112,3138.336749675328,216431,24.31610870361328,48,1564.74169921875,143841,3154.785728136198,211702,1355.01513671875,57235,1458.135085255642,66426,538.601806640625,9191,1731.914916992188,215555
04000US34,New Jersey,2008-2012,351955,2612.828040766847,194.5288696289063,1900,469.6991941512183,14740,468.0851135253906,14629,1054.711303710938,56815,1518.541015625,143041,3022.058435363706,208914,38.90577697753906,111,1299.696044921875,136880,2918.232372482199,215075,1288.145874023438,54167,1384.995330206854,64386,508.8145751953125,10219,2097.872314453125,214114
04000US34,New Jersey,2009-2013,347908,2657.299149378789,184.1945343017578,1746,546.3517055265993,15013,544.0729370117188,14866,934.3464965820313,54523,1730.699096679688,146316,3171.207677295374,201592,49.8480224609375,147,1395.13671875,131858,3001.273935063868,216050,1210.334350585938,57541,1336.377774869236,67943,566.5653686523438,10402,1690.577514648438,208683
04000US34,New Jersey,2010-2014,342596,2668.28997237072,189.0577545166016,1502,474.0164353091809,15553,471.1246337890625,15403,854.7112426757813,52351,1772.644409179688,148463,3203.441833099228,194133,52.27963638305664,150,1389.057739257813,125553,3008.197596509604,217043,1485.714233398438,60270,1595.554731447294,69716,581.762939453125,9446,1978.115478515625,203474
04000US34,New Jersey,2011-2015,339707,2671.597640269608,220.6686859130859,1587,550.990960328069,15838,548.3282470703125,15687,986.6261596679688,49272,2006.078979492188,151050,3340.926042799295,188657,54.10334396362305,151,1288.145874023438,122282,2965.932188074728,217425,1442.55322265625,61898,1518.483261759508,70226,474.1641235351563,8328,1830.395141601563,202784
04000US34,New Jersey,2012-2016,333311,2600.216373927182,210.9422454833984,1684,484.4218063877779,15496,481.4589538574219,15314,942.8571166992188,47856,1627.355590820313,150568,3067.476391141935,182743,53.49544143676758,182,1220.668701171875,118495,2872.482770924772,214816,1291.793334960938,59779,1346.508010660603,67187,379.939208984375,7408,1731.914916992188,201088
04000US34,New Jersey,2013-2017,327591,2683.764874524189,239.513671875,1745,537.933470161991,16135,534.9544067382813,15970,944.6808471679688,47211,1618.237060546875,151063,3133.892960178638,176528,56.53495407104492,165,1494.832885742188,112076,3071.989462551288,215515,1232.826782226563,58711,1318.698429694666,65429,468.0851135253906,6718,1968.996948242188,197071
04000US35,New Mexico,2005-2009,113740,1596.491497121853,396.3525695800781,13071,110.7734911984997,839,108.2066879272461,801,175.0759887695313,1253,1202.431640625,78478,1998.656286297997,35262,23.70820617675781,38,655.3191528320313,20755,1725.754412554366,92985,779.331298828125,23096,809.4753864162904,25189,218.8449859619141,2093,1272.948364257813,73388
04000US35,New Mexico,2006-2010,113318,1484.624188870869,545.2887573242188,12928,130.6198969884191,976,128.8753814697266,938,140.425537109375,1388,1015.805480957031,78309,1798.88013978776,35009,21.27659606933594,38,545.2887573242188,20604,1581.596918005557,92714,660.182373046875,22221,684.105610190373,24191,179.3313140869141,1970,1083.890625,73835
04000US35,New Mexico,2007-2011,113563,1585.345204905781,434.6504516601563,13169,114.6891917739773,836,113.6778106689453,817,172.6443786621094,1401,982.9786987304688,79137,1865.359627759645,34426,15.1975679397583,19,569.6048583984375,20051,1684.567930784882,93512,580.547119140625,21727,622.5959912900846,23805,224.9240112304688,2078,1151.975708007813,74352
04000US35,New Mexico,2008-2012,114007,1506.941721324748,400,12943,128.1074809773663,964,127.0516738891602,936,180.547119140625,1805,1065.045532226563,80219,1845.317137292383,33788,16.41337394714356,28,560.486328125,19120,1607.799202476553,94887,718.541015625,22202,739.8513281091161,24206,176.2917938232422,2004,1327.051635742188,74089
04000US35,New Mexico,2009-2013,113353,1525.425894754748,401.8236999511719,12506,113.859711566486,931,111.8541030883789,891,162.3100280761719,1658,1102.127685546875,80218,1881.916468825658,33135,21.27659606933594,40,621.276611328125,18907,1647.091007859517,94446,722.7963256835938,22705,743.840947650787,24744,175.6838836669922,2039,1063.829833984375,73514
04000US35,New Mexico,2010-2014,111919,1565.741858253725,330.6990966796875,12541,125.7771209313078,882,124.6200637817383,847,160.486328125,1538,1099.696044921875,79035,1913.342352508991,32884,17.02127647399902,35,564.1337280273438,18640,1664.269938978006,93279,659.574462890625,21812,691.5649077244547,23950,207.9027404785156,2138,1240.12158203125,73008
04000US35,New Mexico,2011-2015,111344,1447.946848185735,365.9574584960938,12066,118.8290454396384,897,117.3252258300781,868,167.7811584472656,1674,903.3434448242188,78503,1706.628094951531,32841,18.84498405456543,29,623.1002807617188,18490,1576.326119512183,92854,719.14892578125,21305,746.2790248590562,23661,199.39208984375,2356,1009.118530273438,73046
04000US35,New Mexico,2012-2016,108013,1429.602027948828,262.6139831542969,11620,150.1224417526159,1051,147.7203674316406,1005,162.3100280761719,1473,1065.045532226563,76165,1782.718133646248,31848,26.74772071838379,46,565.3495483398438,17933,1537.329525548594,90080,730.6990966796875,20298,756.3065071209105,22487,195.1367797851563,2189,1031.003051757813,71382
04000US35,New Mexico,2013-2017,105655,1451.548649672953,383.5866394042969,11991,180.5379013671957,1214,178.7234039306641,1174,132.5227966308594,1290,1069.300903320313,74554,1802.885993125747,31101,25.53191566467285,40,511.2462158203125,16984,1538.949698839427,88671,521.58056640625,18394,551.9452413805591,20435,180.547119140625,2041,1131.914916992188,70725
04000US36,New York,2005-2009,990511,4875.431881652876,372.6443786621094,5416,1191.281026364028,84843,1186.018188476563,84506,2015.197509765625,180903,2666.261474609375,336197,5556.868388186233,654314,111.8541030883789,337,2715.50146484375,386656,5580.661630864735,603855,2426.139892578125,181721,2496.483122259923,197345,588.4498291015625,15624,3428.571533203125,522004
04000US36,New York,2006-2010,959846,4690.698002842837,337.9939270019531,5469,1269.8988747979,89474,1266.261352539063,89181,2074.1640625,174306,2668.085205078125,334009,5396.417924459758,625837,96.04862976074219,293,2396.96044921875,360670,5267.643415132874,599176,2452.887451171875,177249,2543.685283343399,195652,673.5562133789063,18403,3084.49853515625,494945
04000US36,New York,2007-2011,956963,4402.318412398307,437.0820617675781,5674,1267.130886471693,94221,1256.534912109375,93799,1643.1611328125,172283,2274.1640625,342300,4955.020644488542,614663,163.5258331298828,422,2182.978759765625,347527,4913.837977561838,609436,2351.9755859375,178316,2448.878193267593,199219,682.06689453125,20903,2532.522705078125,485566
04000US36,New York,2008-2012,954434,4444.732043356222,352.5835876464844,6105,1170.827790417445,98519,1161.7021484375,98236,1615.197509765625,172484,2665.045654296875,348678,5182.481189230139,605756,145.8966522216797,283,2196.3525390625,334959,4957.78250965932,619475,2306.990966796875,175350,2419.760414074414,198332,730.0911865234375,22982,2881.458984375,478994
04000US36,New York,2009-2013,950486,4645.082885392862,387.2340393066406,6608,1222.958858444228,100779,1217.021240234375,100304,1738.601806640625,169761,3025.531982421875,353065,5543.522236703603,597421,120.3647384643555,475,2219.452880859375,326333,5148.083731110504,624153,2580.547119140625,179070,2697.95495047582,205488,787.2340698242188,26418,3072.9482421875,467850
04000US36,New York,2010-2014,943308,4648.876033341468,463.8297729492188,6686,1210.157151212923,103569,1204.86328125,103125,1755.01513671875,165391,2549.544189453125,356359,5302.096184279468,586949,113.0699081420898,444,2175.683837890625,316487,5132.801236735665,626821,2654.711181640625,184903,2824.781621366102,212079,965.3495483398438,27176,2711.85400390625,455583
04000US36,New York,2011-2015,934359,4415.777457995616,431.0030517578125,6671,1154.606217557836,106347,1148.936157226563,105948,1760.486328125,163878,2572.036376953125,357230,5110.231079208883,577129,114.2857131958008,399,1858.966552734375,305448,4791.12170610676,628911,2721.58056640625,186797,2870.275026282437,213439,911.8541259765625,26642,2462.614013671875,444024
04000US36,New York,2012-2016,922654,4537.197443245746,427.3556213378906,7097,1139.16896100193,106643,1135.562255859375,106226,1565.957397460938,160621,2782.978759765625,356741,5322.699636115339,565913,90.57750701904297,417,2081.458984375,296702,4991.856582738646,625952,2356.23095703125,185447,2504.602381860178,212430,849.2401123046875,26983,2753.79931640625,435863
04000US36,New York,2013-2017,919512,4502.868957033028,486.9300842285156,7078,1108.8162967136,108976,1103.343505859375,108432,1685.714233398438,161352,2735.562255859375,357865,5268.693357929853,561647,110.0303955078125,544,1958.66259765625,290781,4910.416277228362,628731,2301.519775390625,185962,2493.89800573904,212417,960.486328125,26455,2931.914794921875,429689
04000US37,North Carolina,2005-2009,526802,3517.870006288859,502.7355651855469,11283,345.646555050946,6900,324.0121459960938,6672,1388.449829101563,119095,1360.486328125,93574,3771.781068694447,433228,120.3647384643555,228,2506.383056640625,294037,4319.417253260211,232765,1365.349487304688,55678,1399.436536598333,60727,306.9908752441406,5049,2775.683837890625,328797
04000US37,North Carolina,2006-2010,528417,3566.237156073177,446.2006225585938,11568,440.1858108968007,7639,437.6899719238281,7527,1421.276611328125,122446,1262.614013671875,97324,3783.152336461949,431093,46.80850982666016,112,2546.504638671875,287221,4382.092345915849,241196,1210.942260742188,56984,1284.341832667743,62653,427.9635314941406,5669,2793.9208984375,324111
04000US37,North Carolina,2007-2011,521661,3315.46928920951,423.7082214355469,11326,385.9071687142668,8006,384.8024291992188,7934,1362.31005859375,120579,1068.692993164063,101961,3483.4525002258,419700,29.17933082580566,72,2845.5927734375,277872,4369.180110722277,243789,1196.3525390625,54543,1255.602864794276,60529,381.155029296875,5986,2952.58349609375,321221
04000US37,North Carolina,2008-2012,519329,3311.511550203318,409.1185302734375,11155,376.1626295453651,8830,375.0759887695313,8784,1403.03955078125,121920,1448.632202148438,105989,3614.504669277855,413340,28.5714282989502,46,2329.4833984375,269654,4048.777797153841,249675,1493.009155273438,49511,1546.136676873281,55822,401.8236999511719,6311,2583.586669921875,321602
04000US37,North Carolina,2009-2013,513458,3358.629406533054,367.1732482910156,11339,344.4250553820895,8881,342.8571472167969,8803,1453.495483398438,120085,1255.319091796875,107884,3585.556792557929,405574,32.82674789428711,78,2242.55322265625,263106,4038.494329186869,250352,1044.98486328125,47134,1118.058133161559,53798,397.5683898925781,6664,2696.048583984375,319355
04000US37,North Carolina,2010-2014,506497,3453.739407796354,375.0759887695313,11092,392.1669991630016,9468,387.2340393066406,9272,1444.98486328125,118327,1284.49853515625,109528,3684.868028001011,396969,62.00608062744141,196,2584.802490234375,255624,4313.87526598618,250873,1154.407348632813,45216,1229.082116986393,52264,421.8844909667969,7048,3031.0029296875,315346
04000US37,North Carolina,2011-2015,498147,3326.696046131609,348.3282775878906,10679,426.5770791450685,10418,418.844970703125,10148,1370.212768554688,114200,1338.601806640625,111981,3585.91151314268,386166,80.85106658935547,270,2221.884521484375,248297,4000.459649860192,249850,1102.735595703125,44755,1158.101806193502,51430,353.7993774414063,6675,2750.759765625,311420
04000US37,North Carolina,2012-2016,488069,3227.723816482123,438.2978820800781,10779,462.4957379629469,10085,454.7112426757813,9751,1545.896606445313,112392,1248.632202148438,109608,3460.821204819455,378461,84.49848175048828,334,2426.139892578125,242660,4037.865254542915,245409,1174.468139648438,43526,1225.206861256213,49794,348.9361572265625,6268,2668.693115234375,305019
04000US37,North Carolina,2013-2017,475022,3413.588388066676,352.5835876464844,10068,481.5453202364419,10499,475.9878540039063,10208,1447.416381835938,109289,1545.288696289063,109006,3747.065897208428,366016,72.94832611083984,291,2330.698974609375,233471,4133.369496353894,241551,1209.726440429688,43549,1268.901401895014,50014,382.9787292480469,6465,2768.9970703125,295152
04000US38,North Dakota,2005-2009,24034,460.6190201360621,97.26443481445313,1319,75.37258370973684,168,49.8480224609375,168,41.94528961181641,141,82.06687164306641,692,467.8726890216884,23342,56.53495407104492,0,412.7659606933594,21524,618.5027243417914,2510,63.22188568115234,360,88.55371739152152,616,62.00608062744141,256,425.5319213867188,21790
04000US38,North Dakota,2006-2010,24193,470.7369747976179,114.2857131958008,1435,74.57408130013342,189,48.63221740722656,189,57.75075912475586,194,91.18540954589844,707,479.4873078149893,23486,56.53495407104492,0,411.5501403808594,21483,625.2733941957855,2710,46.80850982666016,262,78.66411774928412,496,63.22188568115234,234,400.60791015625,21879
04000US38,North Dakota,2007-2011,23556,496.0441512500491,142.8571472167969,1618,63.30658323664122,184,47.41641235351563,184,54.10334396362305,200,88.14589691162109,907,503.8149453239113,22649,41.94528961181641,0,410.3343505859375,20476,643.7655468104555,3080,69.30091094970703,396,86.8088511547287,641,52.27963638305664,245,413.3738708496094,20913
04000US38,North Dakota,2008-2012,22622,478.694746319981,135.5623168945313,1773,47.18594085249112,153,45.59270477294922,153,55.31914901733398,267,102.7355651855469,894,489.5949923235988,21728,12.15805435180664,0,424.3161010742188,19324,639.6818066704552,3298,69.9088134765625,319,102.36258703281,642,74.77203369140625,323,428.5714416503906,19787
04000US38,North Dakota,2009-2013,22013,463.6887444035867,134.3465118408203,1769,53.67474886728492,219,52.27963638305664,219,60.7902717590332,287,108.8145904541016,1068,476.2854887378667,20945,12.15805435180664,0,428.5714416503906,18549,631.4116979316023,3464,73.55622863769531,418,99.81829364360658,708,67.47720336914063,290,433.4346618652344,19030
04000US38,North Dakota,2010-2014,21283,468.7340131759006,162.3100280761719,1831,46.0122539581883,206,44.37689971923828,206,91.18540954589844,404,128.8753814697266,1121,486.1280068633702,20162,12.15805435180664,0,414.5896606445313,17617,625.7764471609114,3666,77.81155395507813,441,98.74256969231226,670,60.7902717590332,229,430.3951416015625,18172
04000US38,North Dakota,2011-2015,21202,500.4431719106242,137.9939270019531,1786,66.17210506240856,254,65.04559326171875,254,114.8936157226563,519,150.1519775390625,1272,522.4834778927059,19930,12.15805435180664,0,379.331298828125,17216,627.9614658421318,3986,94.22492218017578,548,114.151443035566,837,64.43769073486328,289,379.331298828125,17806
04000US38,North Dakota,2012-2016,21152,533.21839367134,152.5835876464844,1863,90.78737807703298,357,89.9696044921875,357,141.6413421630859,581,168.9969635009766,1370,559.3584083769498,19782,12.15805435180664,0,389.6656494140625,16905,660.4249947440869,4247,120.9726409912109,519,136.7794638499053,761,63.82978820800781,242,409.7264404296875,17590
04000US38,North Dakota,2013-2017,20634,513.155614688844,122.7963562011719,1739,100.5890725375857,454,99.696044921875,454,116.1094207763672,495,174.4680786132813,1573,542.0035012264178,19061,13.3738603591919,0,404.8632202148438,16228,653.6382118339001,4406,143.4650421142578,769,154.8804432412725,1007,58.35866165161133,238,410.3343505859375,16939
04000US39,Ohio,2005-2009,495426,3138.132620915792,150.1519775390625,1599,284.5277150267424,4637,280.85107421875,4507,1288.753784179688,77322,663.2218627929688,26752,3207.450636524652,468674,45.59270477294922,130,2595.13671875,381364,4072.175209327361,114062,478.4194641113281,9912,565.1841596147233,15464,300.911865234375,5552,2719.14892578125,396404
04000US39,Ohio,2006-2010,472626,2836.24086030336,186.6261444091797,1673,302.1478380422444,4518,297.2644348144531,4388,1117.3251953125,73721,671.1246337890625,27199,2914.561800980183,445427,54.10334396362305,130,2413.373779296875,362067,3724.061655807007,110559,404.8632202148438,9298,504.4424424268479,14601,300.911865234375,5303,2565.349609375,378113
04000US39,Ohio,2007-2011,462458,2774.36750101221,144.6808471679688,1583,289.2933564768648,4445,281.4589538574219,4292,1145.896606445313,73795,731.3070068359375,29131,2869.133138932397,433327,66.86930084228516,153,2384.802490234375,349880,3658.46934497213,112578,497.8723449707031,9586,559.7995405912375,15444,255.9270477294922,5858,2586.626220703125,367191
04000US39,Ohio,2008-2012,451313,2657.251708711611,171.4285736083984,1709,299.7872937171581,5006,298.4802551269531,4946,1054.711303710938,73832,637.0820922851563,29484,2732.555623543866,421829,27.96352577209473,60,2154.4072265625,337878,3420.885432357462,113435,501.5197448730469,9647,601.071016648399,15493,331.3069763183594,5846,2320.36474609375,355273
04000US39,Ohio,2009-2013,443972,2664.163889877088,170.8206634521484,1558,324.005318398264,5268,322.7963562011719,5211,1063.221923828125,73002,684.4984741210938,30199,2750.692166200922,413773,27.96352577209473,57,1936.778076171875,330222,3293.763584179205,113750,458.3586730957031,10107,539.1535268458612,16199,283.8905639648438,6092,2063.221923828125,347945
04000US39,Ohio,2010-2014,434968,2713.516876019226,155.0151977539063,1547,372.0642955791037,5964,370.8206787109375,5898,935.5623168945313,70362,685.7142944335938,30787,2798.817237697328,404181,30.3951358795166,66,2381.762939453125,322184,3610.535768579717,112784,503.3434753417969,10515,608.6782355544549,17103,342.2492370605469,6588,2467.477294921875,339992
04000US39,Ohio,2011-2015,425788,2627.704259170028,134.3465118408203,1502,366.9890278151959,6726,365.3495483398438,6640,940.425537109375,70031,732.5227661132813,30105,2727.896493002358,395683,34.65045547485352,86,2024.316162109375,312965,3317.029634754194,112823,512.4620361328125,9723,597.6908492332667,16641,307.5987854003906,6918,2204.25537109375,330888
04000US39,Ohio,2012-2016,416378,2601.476296642699,144.0729522705078,1531,389.4469986744333,7926,385.4103393554688,7766,1130.699096679688,68338,741.033447265625,30286,2704.960164579174,386092,55.92705154418945,160,2505.167236328125,304139,3611.584389705675,112239,501.5197448730469,10072,575.3987923797141,16567,282.0668640136719,6495,2651.063720703125,322016
04000US39,Ohio,2013-2017,407549,2692.096033444898,165.9574432373047,1553,369.7727947880816,8011,364.7416381835938,7837,896.6565551757813,66171,837.0820922851563,30682,2819.235265548842,376867,60.7902717590332,174,2139.209716796875,296660,3438.546097659288,110889,447.4164123535156,10393,555.6443785812537,17320,329.4832763671875,6927,2249.240234375,314494
04000US40,Oklahoma,2005-2009,176281,1708.420743217924,361.09423828125,12938,179.7923084397754,2290,177.5075988769531,2208,427.3556213378906,13068,603.0394897460938,34040,1811.727921640143,142241,28.5714282989502,82,1146.504516601563,106741,2057.467871546252,69540,528.2674560546875,15040,662.2541404598761,25089,399.39208984375,10049,1201.82373046875,122896
04000US40,Oklahoma,2006-2010,175763,1633.41746560816,429.1793212890625,12739,203.1495975310303,2437,201.2158050537109,2337,489.9696044921875,12927,693.6170043945313,35473,1774.586477391008,140290,27.96352577209473,100,1018.844970703125,104318,1925.122773040939,71445,530.6990966796875,14958,652.3294915050741,25653,379.331298828125,10695,1140.425537109375,122007
04000US40,Oklahoma,2007-2011,174028,1652.946897535122,372.6443786621094,12234,203.6837055600746,2439,201.2158050537109,2352,417.0212707519531,12396,722.1884765625,37153,1803.826389027129,136875,31.61094284057617,87,1196.3525390625,101710,2040.463879560792,72318,534.9544067382813,15236,668.3284484207331,25695,400.60791015625,10459,1438.90576171875,121264
04000US40,Oklahoma,2008-2012,172807,1545.043273616919,364.7416381835938,12264,214.6826350337207,2871,212.1580505371094,2733,420.668701171875,11588,620.060791015625,39061,1664.822543667585,133746,32.82674789428711,138,1010.942260742188,99217,1846.391879288742,73590,510.0303955078125,15014,605.5547293522092,25305,326.4437561035156,10291,1122.1884765625,120779
04000US40,Oklahoma,2009-2013,172929,1533.785107463481,329.4832763671875,11955,214.448412654527,2951,205.4711303710938,2733,406.6869201660156,11334,705.7750854492188,40281,1688.376506327192,132648,61.39817810058594,218,995.1367797851563,98193,1828.33092364537,74736,513.0698852539063,15454,649.0772926210202,26137,397.5683898925781,10683,1191.489379882813,120552
04000US40,Oklahoma,2010-2014,171338,1469.444746384429,335.5623168945313,12313,224.8434857500952,3317,218.2370758056641,3099,383.5866394042969,11457,661.398193359375,40830,1611.432726754624,130508,54.10334396362305,218,906.3829956054688,95647,1726.498768432674,75691,468.6930236816406,15222,577.8520962478552,25655,337.9939270019531,10433,1026.139770507813,118596
04000US40,Oklahoma,2011-2015,170431,1436.991152784692,355.0151977539063,12805,181.8045851734791,3327,176.8996887207031,3141,378.1155090332031,10971,632.8267211914063,42567,1570.163441249141,127864,41.94528961181641,186,1021.884521484375,93485,1763.289978543186,76946,421.2765808105469,15359,540.8670719399004,25214,339.209716796875,9855,1176.899658203125,118114
