geoid,name,year,total_est,total_se
14000US51059432000,"Census Tract 4320, Fairfax County, Virginia",2008-2012,3.2830524,2.1178722
14000US51059432000,"Census Tract 4320, Fairfax County, Virginia",2013-2017,9.3724747,4.7183547
14000US51059432100,"Census Tract 4321, Fairfax County, Virginia",2008-2012,2.3796034,1.2270935
14000US51059432100,"Census Tract 4321, Fairfax County, Virginia",2013-2017,3.1536114,1.9448632
14000US51059432201,"Census Tract 4322.01, Fairfax County, Virginia",2008-2012,8.3220263,7.1843028
14000US51059432201,"Census Tract 4322.01, Fairfax County, Virginia",2013-2017,6.084311,3.2838988
14000US51059432202,"Census Tract 4322.02, Fairfax County, Virginia",2008-2012,6.5950589,3.6551471
14000US51059432202,"Census Tract 4322.02, Fairfax County, Virginia",2013-2017,3.524229,2.8160918
14000US51059432300,"Census Tract 4323, Fairfax County, Virginia",2008-2012,3.0795715,2.3827021
14000US51059432300,"Census Tract 4323, Fairfax County, Virginia",2013-2017,3.9252691,1.7851253
14000US51059432401,"Census Tract 4324.01, Fairfax County, Virginia",2008-2012,1.5545591,1.0705132
14000US51059432401,"Census Tract 4324.01, Fairfax County, Virginia",2013-2017,1.7429762,1.391118
14000US51059432402,"Census Tract 4324.02, Fairfax County, Virginia",2008-2012,.39630118,.37831107
14000US51059432402,"Census Tract 4324.02, Fairfax County, Virginia",2013-2017,1.249748,.77109611
14000US51059432500,"Census Tract 4325, Fairfax County, Virginia",2008-2012,.46696645,.36779895
14000US51059432500,"Census Tract 4325, Fairfax County, Virginia",2013-2017,1.4392421,.5969888
14000US51059432600,"Census Tract 4326, Fairfax County, Virginia",2008-2012,2.0354695,.86808503
14000US51059432600,"Census Tract 4326, Fairfax County, Virginia",2013-2017,.65650147,.48878169
14000US51059432701,"Census Tract 4327.01, Fairfax County, Virginia",2008-2012,2.0389531,1.0127869
14000US51059432701,"Census Tract 4327.01, Fairfax County, Virginia",2013-2017,.68578553,.62424636
14000US51059432702,"Census Tract 4327.02, Fairfax County, Virginia",2008-2012,2.8221779,2.1812313
14000US51059432702,"Census Tract 4327.02, Fairfax County, Virginia",2013-2017,6.329114,3.0666747
14000US51059432800,"Census Tract 4328, Fairfax County, Virginia",2008-2012,5.4997816,5.2491231
14000US51059432800,"Census Tract 4328, Fairfax County, Virginia",2013-2017,1.2251796,.74272823
14000US51059440100,"Census Tract 4401, Fairfax County, Virginia",2008-2012,0,.13808587
14000US51059440100,"Census Tract 4401, Fairfax County, Virginia",2013-2017,6.3133068,4.144804
14000US51059440201,"Census Tract 4402.01, Fairfax County, Virginia",2008-2012,8.131567,5.8574715
14000US51059440201,"Census Tract 4402.01, Fairfax County, Virginia",2013-2017,5.20362,2.7371123
14000US51059440202,"Census Tract 4402.02, Fairfax County, Virginia",2008-2012,9.1607847,2.5318987
14000US51059440202,"Census Tract 4402.02, Fairfax County, Virginia",2013-2017,7.8202991,2.5230658
14000US51059440300,"Census Tract 4403, Fairfax County, Virginia",2008-2012,3.7344401,2.840888
14000US51059440300,"Census Tract 4403, Fairfax County, Virginia",2013-2017,.18089725,.15388709
14000US51059440501,"Census Tract 4405.01, Fairfax County, Virginia",2008-2012,.83648676,1.06507
14000US51059440501,"Census Tract 4405.01, Fairfax County, Virginia",2013-2017,1.369342,.79616213
14000US51059440502,"Census Tract 4405.02, Fairfax County, Virginia",2008-2012,2.8254147,.79609382
14000US51059440502,"Census Tract 4405.02, Fairfax County, Virginia",2013-2017,2.8114016,.79953933
14000US51059440600,"Census Tract 4406, Fairfax County, Virginia",2008-2012,2.1838036,1.1213224
14000US51059440600,"Census Tract 4406, Fairfax County, Virginia",2013-2017,7.1238346,2.1473494
14000US51059440701,"Census Tract 4407.01, Fairfax County, Virginia",2008-2012,.8193801,1.4941851
14000US51059440701,"Census Tract 4407.01, Fairfax County, Virginia",2013-2017,5.2217679,3.3038774
14000US51059440702,"Census Tract 4407.02, Fairfax County, Virginia",2008-2012,4.5185184,2.5139351
14000US51059440702,"Census Tract 4407.02, Fairfax County, Virginia",2013-2017,3.8095241,2.1028643
14000US51059440800,"Census Tract 4408, Fairfax County, Virginia",2008-2012,0,.16566762
14000US51059440800,"Census Tract 4408, Fairfax County, Virginia",2013-2017,0,.16692533
14000US51059450100,"Census Tract 4501, Fairfax County, Virginia",2008-2012,.86021507,.72384149
14000US51059450100,"Census Tract 4501, Fairfax County, Virginia",2013-2017,7.6413846,3.3484485
14000US51059450200,"Census Tract 4502, Fairfax County, Virginia",2008-2012,25.011688,5.4108047
14000US51059450200,"Census Tract 4502, Fairfax County, Virginia",2013-2017,15.503306,5.4704752
14000US51059450300,"Census Tract 4503, Fairfax County, Virginia",2008-2012,14.454277,3.1313553
14000US51059450300,"Census Tract 4503, Fairfax County, Virginia",2013-2017,9.9562597,3.0615621
14000US51059450400,"Census Tract 4504, Fairfax County, Virginia",2008-2012,2.3048327,1.4667749
14000US51059450400,"Census Tract 4504, Fairfax County, Virginia",2013-2017,6.116643,1.8141581
14000US51059450500,"Census Tract 4505, Fairfax County, Virginia",2008-2012,19.031494,4.7746463
14000US51059450500,"Census Tract 4505, Fairfax County, Virginia",2013-2017,26.282438,4.5386186
14000US51059450601,"Census Tract 4506.01, Fairfax County, Virginia",2008-2012,2.6861703,1.4184684
14000US51059450601,"Census Tract 4506.01, Fairfax County, Virginia",2013-2017,5.8311777,4.2670584
14000US51059450602,"Census Tract 4506.02, Fairfax County, Virginia",2008-2012,6.2214322,3.7513993
14000US51059450602,"Census Tract 4506.02, Fairfax County, Virginia",2013-2017,21.334747,5.9242516
14000US51059450701,"Census Tract 4507.01, Fairfax County, Virginia",2008-2012,3.5311797,2.6662703
14000US51059450701,"Census Tract 4507.01, Fairfax County, Virginia",2013-2017,.2027712,.20528941
14000US51059450702,"Census Tract 4507.02, Fairfax County, Virginia",2008-2012,14.968554,5.7668276
14000US51059450702,"Census Tract 4507.02, Fairfax County, Virginia",2013-2017,41.803436,7.7114353
14000US51059450800,"Census Tract 4508, Fairfax County, Virginia",2008-2012,11.889898,5.3062325
14000US51059450800,"Census Tract 4508, Fairfax County, Virginia",2013-2017,5.3714285,2.8874781
14000US51059450900,"Census Tract 4509, Fairfax County, Virginia",2008-2012,1.7013233,1.3774753
14000US51059450900,"Census Tract 4509, Fairfax County, Virginia",2013-2017,0,.44345489
14000US51059451000,"Census Tract 4510, Fairfax County, Virginia",2008-2012,2.6699028,1.4938542
14000US51059451000,"Census Tract 4510, Fairfax County, Virginia",2013-2017,.30041307,.29617384
14000US51059451100,"Census Tract 4511, Fairfax County, Virginia",2008-2012,2.0063839,1.9642534
14000US51059451100,"Census Tract 4511, Fairfax County, Virginia",2013-2017,13.282892,4.458807
14000US51059451200,"Census Tract 4512, Fairfax County, Virginia",2008-2012,1.4293882,1.5282288
14000US51059451200,"Census Tract 4512, Fairfax County, Virginia",2013-2017,.40721348,.28233671
14000US51059451300,"Census Tract 4513, Fairfax County, Virginia",2008-2012,1.5517241,1.1777664
14000US51059451300,"Census Tract 4513, Fairfax County, Virginia",2013-2017,1.0688835,.72108877
14000US51059451400,"Census Tract 4514, Fairfax County, Virginia",2008-2012,23.453432,6.6885023
14000US51059451400,"Census Tract 4514, Fairfax County, Virginia",2013-2017,41.445107,8.132514
14000US51059451501,"Census Tract 4515.01, Fairfax County, Virginia",2008-2012,15.898986,5.305613
14000US51059451501,"Census Tract 4515.01, Fairfax County, Virginia",2013-2017,9.6774187,3.9955695
14000US51059451502,"Census Tract 4515.02, Fairfax County, Virginia",2008-2012,15.799868,8.9685335
14000US51059451502,"Census Tract 4515.02, Fairfax County, Virginia",2013-2017,26.594719,5.6236825
14000US51059451601,"Census Tract 4516.01, Fairfax County, Virginia",2008-2012,50.780838,7.1074462
14000US51059451601,"Census Tract 4516.01, Fairfax County, Virginia",2013-2017,55.824505,5.7815809
14000US51059451602,"Census Tract 4516.02, Fairfax County, Virginia",2008-2012,2.4983344,1.2462261
14000US51059451602,"Census Tract 4516.02, Fairfax County, Virginia",2013-2017,4.8953662,4.2166109
14000US51059451800,"Census Tract 4518, Fairfax County, Virginia",2008-2012,11.160839,5.7555585
14000US51059451800,"Census Tract 4518, Fairfax County, Virginia",2013-2017,7.461843,4.1290531
14000US51059451900,"Census Tract 4519, Fairfax County, Virginia",2008-2012,17.439001,6.6587949
14000US51059451900,"Census Tract 4519, Fairfax County, Virginia",2013-2017,10.71362,4.1946435
14000US51059452000,"Census Tract 4520, Fairfax County, Virginia",2008-2012,7.1453595,5.0156384
14000US51059452000,"Census Tract 4520, Fairfax County, Virginia",2013-2017,2.881072,1.6057962
14000US51059452101,"Census Tract 4521.01, Fairfax County, Virginia",2008-2012,3.6079373,2.9048738
14000US51059452101,"Census Tract 4521.01, Fairfax County, Virginia",2013-2017,24.313795,5.9652743
14000US51059452102,"Census Tract 4521.02, Fairfax County, Virginia",2008-2012,2.8164349,1.4867728
14000US51059452102,"Census Tract 4521.02, Fairfax County, Virginia",2013-2017,6.621067,3.92612
14000US51059452200,"Census Tract 4522, Fairfax County, Virginia",2008-2012,20.378119,8.0013943
14000US51059452200,"Census Tract 4522, Fairfax County, Virginia",2013-2017,20.029673,3.5751059
14000US51059452301,"Census Tract 4523.01, Fairfax County, Virginia",2008-2012,24.586929,7.1322927
14000US51059452301,"Census Tract 4523.01, Fairfax County, Virginia",2013-2017,17.762596,5.3455114
14000US51059452302,"Census Tract 4523.02, Fairfax County, Virginia",2008-2012,15.239843,7.2354274
14000US51059452302,"Census Tract 4523.02, Fairfax County, Virginia",2013-2017,21.248085,3.4207292
14000US51059452400,"Census Tract 4524, Fairfax County, Virginia",2008-2012,15.281277,4.5459433
14000US51059452400,"Census Tract 4524, Fairfax County, Virginia",2013-2017,14.30901,4.8939986
14000US51059452501,"Census Tract 4525.01, Fairfax County, Virginia",2008-2012,.4338395,.41149637
14000US51059452501,"Census Tract 4525.01, Fairfax County, Virginia",2013-2017,6.3765945,2.9383597
14000US51059452502,"Census Tract 4525.02, Fairfax County, Virginia",2008-2012,12.593794,7.1189613
14000US51059452502,"Census Tract 4525.02, Fairfax County, Virginia",2013-2017,26.414753,5.1481447
14000US51059452600,"Census Tract 4526, Fairfax County, Virginia",2008-2012,13.11045,7.8745441
14000US51059452600,"Census Tract 4526, Fairfax County, Virginia",2013-2017,16.242811,7.3377094
14000US51059452700,"Census Tract 4527, Fairfax County, Virginia",2008-2012,19.689312,5.584374
14000US51059452700,"Census Tract 4527, Fairfax County, Virginia",2013-2017,17.207123,3.9798617
14000US51059452801,"Census Tract 4528.01, Fairfax County, Virginia",2008-2012,2.2510648,1.6699222
14000US51059452801,"Census Tract 4528.01, Fairfax County, Virginia",2013-2017,.61994141,.44625235
14000US51059452802,"Census Tract 4528.02, Fairfax County, Virginia",2008-2012,3.6339164,2.3195283
14000US51059452802,"Census Tract 4528.02, Fairfax County, Virginia",2013-2017,.31479537,.29704967
14000US51059460100,"Census Tract 4601, Fairfax County, Virginia",2008-2012,0,.15841113
14000US51059460100,"Census Tract 4601, Fairfax County, Virginia",2013-2017,.28242451,.25079116
14000US51059460200,"Census Tract 4602, Fairfax County, Virginia",2008-2012,.39751554,.4378466
14000US51059460200,"Census Tract 4602, Fairfax County, Virginia",2013-2017,1.1288805,.85636109
14000US51059460300,"Census Tract 4603, Fairfax County, Virginia",2008-2012,.52319497,.46616685
14000US51059460300,"Census Tract 4603, Fairfax County, Virginia",2013-2017,3.2914829,1.6279495
14000US51059460400,"Census Tract 4604, Fairfax County, Virginia",2008-2012,0,.14642379
14000US51059460400,"Census Tract 4604, Fairfax County, Virginia",2013-2017,.72187686,.5722726
14000US51059460501,"Census Tract 4605.01, Fairfax County, Virginia",2008-2012,.036376864,.044201601
14000US51059460501,"Census Tract 4605.01, Fairfax County, Virginia",2013-2017,1.0173323,.89214444
14000US51059460502,"Census Tract 4605.02, Fairfax County, Virginia",2008-2012,2.903044,1.6497579
14000US51059460502,"Census Tract 4605.02, Fairfax County, Virginia",2013-2017,4.0845251,1.339757
14000US51059460600,"Census Tract 4606, Fairfax County, Virginia",2008-2012,0,.17654483
14000US51059460600,"Census Tract 4606, Fairfax County, Virginia",2013-2017,1.016457,.89663833
14000US51059460701,"Census Tract 4607.01, Fairfax County, Virginia",2008-2012,17.805954,7.7958822
14000US51059460701,"Census Tract 4607.01, Fairfax County, Virginia",2013-2017,17.323275,3.579972
14000US51059460702,"Census Tract 4607.02, Fairfax County, Virginia",2008-2012,.18492833,.22475812
14000US51059460702,"Census Tract 4607.02, Fairfax County, Virginia",2013-2017,2.0889487,1.2955413
14000US51059460800,"Census Tract 4608, Fairfax County, Virginia",2008-2012,5.8971143,4.968142
14000US51059460800,"Census Tract 4608, Fairfax County, Virginia",2013-2017,.45662099,.48069513
14000US51059460900,"Census Tract 4609, Fairfax County, Virginia",2008-2012,1.1894996,1.1706355
14000US51059460900,"Census Tract 4609, Fairfax County, Virginia",2013-2017,.23724793,.19218045
14000US51059461000,"Census Tract 4610, Fairfax County, Virginia",2008-2012,1.2453874,.86797315
14000US51059461000,"Census Tract 4610, Fairfax County, Virginia",2013-2017,4.2601748,3.1876371
14000US51059461100,"Census Tract 4611, Fairfax County, Virginia",2008-2012,9.3662443,3.3216019
14000US51059461100,"Census Tract 4611, Fairfax County, Virginia",2013-2017,4.0726981,2.2104511
14000US51059461201,"Census Tract 4612.01, Fairfax County, Virginia",2008-2012,0,.1593454
14000US51059461201,"Census Tract 4612.01, Fairfax County, Virginia",2013-2017,.641451,.60470992
14000US51059461202,"Census Tract 4612.02, Fairfax County, Virginia",2008-2012,.45472518,.28756714
14000US51059461202,"Census Tract 4612.02, Fairfax County, Virginia",2013-2017,2.0385232,1.9688116
14000US51059461500,"Census Tract 4615, Fairfax County, Virginia",2008-2012,2.929198,2.511394
14000US51059461500,"Census Tract 4615, Fairfax County, Virginia",2013-2017,1.6730621,1.2485009
14000US51059461601,"Census Tract 4616.01, Fairfax County, Virginia",2008-2012,2.9482841,1.6277555
14000US51059461601,"Census Tract 4616.01, Fairfax County, Virginia",2013-2017,5.2418299,5.306078
14000US51059461602,"Census Tract 4616.02, Fairfax County, Virginia",2008-2012,6.5356145,4.1195197
14000US51059461602,"Census Tract 4616.02, Fairfax County, Virginia",2013-2017,10.061766,5.5986881
14000US51059461700,"Census Tract 4617, Fairfax County, Virginia",2008-2012,4.3894291,2.7072372
14000US51059461700,"Census Tract 4617, Fairfax County, Virginia",2013-2017,3.3933315,1.5467409
14000US51059461801,"Census Tract 4618.01, Fairfax County, Virginia",2008-2012,0,.63710332
14000US51059461801,"Census Tract 4618.01, Fairfax County, Virginia",2013-2017,4.717608,3.3425219
14000US51059461802,"Census Tract 4618.02, Fairfax County, Virginia",2008-2012,6.2220497,3.6819961
14000US51059461802,"Census Tract 4618.02, Fairfax County, Virginia",2013-2017,1.8843994,1.0864145
14000US51059461901,"Census Tract 4619.01, Fairfax County, Virginia",2008-2012,10.283788,3.0664637
14000US51059461901,"Census Tract 4619.01, Fairfax County, Virginia",2013-2017,15.351542,4.263854
14000US51059461902,"Census Tract 4619.02, Fairfax County, Virginia",2008-2012,6.1942258,2.8278842
14000US51059461902,"Census Tract 4619.02, Fairfax County, Virginia",2013-2017,22.51816,8.1003885
14000US51059470100,"Census Tract 4701, Fairfax County, Virginia",2008-2012,0,.23917484
14000US51059470100,"Census Tract 4701, Fairfax County, Virginia",2013-2017,.73189521,.46714404
14000US51059470300,"Census Tract 4703, Fairfax County, Virginia",2008-2012,3.6258991,3.0585909
14000US51059470300,"Census Tract 4703, Fairfax County, Virginia",2013-2017,0,.23136164
14000US51059470400,"Census Tract 4704, Fairfax County, Virginia",2008-2012,.44257581,.2820476
14000US51059470400,"Census Tract 4704, Fairfax County, Virginia",2013-2017,3.7518654,3.3410282
14000US51059470500,"Census Tract 4705, Fairfax County, Virginia",2008-2012,0,.18421295
14000US51059470500,"Census Tract 4705, Fairfax County, Virginia",2013-2017,0,.19035451
14000US51059470600,"Census Tract 4706, Fairfax County, Virginia",2008-2012,.36805299,.37986612
14000US51059470600,"Census Tract 4706, Fairfax County, Virginia",2013-2017,2.9273582,1.8844253
14000US51059470700,"Census Tract 4707, Fairfax County, Virginia",2008-2012,.35778174,.33680871
14000US51059470700,"Census Tract 4707, Fairfax County, Virginia",2013-2017,.39901197,.25363302
14000US51059470800,"Census Tract 4708, Fairfax County, Virginia",2008-2012,0,.22760788
14000US51059470800,"Census Tract 4708, Fairfax County, Virginia",2013-2017,0,.23269004
14000US51059470900,"Census Tract 4709, Fairfax County, Virginia",2008-2012,2.5644639,.93845576
14000US51059470900,"Census Tract 4709, Fairfax County, Virginia",2013-2017,.083137035,.09259925
14000US51059471000,"Census Tract 4710, Fairfax County, Virginia",2008-2012,.096246392,.38029015
14000US51059471000,"Census Tract 4710, Fairfax County, Virginia",2013-2017,.23707917,.20157385
14000US51059471100,"Census Tract 4711, Fairfax County, Virginia",2008-2012,11.352623,2.5819075
14000US51059471100,"Census Tract 4711, Fairfax County, Virginia",2013-2017,4.0431271,2.1743541
14000US51059471201,"Census Tract 4712.01, Fairfax County, Virginia",2008-2012,0,.22438735
14000US51059471201,"Census Tract 4712.01, Fairfax County, Virginia",2013-2017,.72076887,.68056244
14000US51059471202,"Census Tract 4712.02, Fairfax County, Virginia",2008-2012,.76142132,.50952774
14000US51059471202,"Census Tract 4712.02, Fairfax County, Virginia",2013-2017,6.2667489,2.6755807
14000US51059471301,"Census Tract 4713.01, Fairfax County, Virginia",2008-2012,10.473815,4.1439815
14000US51059471301,"Census Tract 4713.01, Fairfax County, Virginia",2013-2017,17.961811,4.6140757
14000US51059471303,"Census Tract 4713.03, Fairfax County, Virginia",2008-2012,2.269289,1.7130395
14000US51059471303,"Census Tract 4713.03, Fairfax County, Virginia",2013-2017,6.0676241,3.1212854
14000US51059471304,"Census Tract 4713.04, Fairfax County, Virginia",2008-2012,.88547814,1.0037409
14000US51059471304,"Census Tract 4713.04, Fairfax County, Virginia",2013-2017,.2631579,.25580341
14000US51059471401,"Census Tract 4714.01, Fairfax County, Virginia",2008-2012,4.6301527,2.6343968
14000US51059471401,"Census Tract 4714.01, Fairfax County, Virginia",2013-2017,12.788981,3.1995029
14000US51059471402,"Census Tract 4714.02, Fairfax County, Virginia",2008-2012,19.008265,6.1661582
14000US51059471402,"Census Tract 4714.02, Fairfax County, Virginia",2013-2017,14.454362,4.0234799
14000US51059480100,"Census Tract 4801, Fairfax County, Virginia",2008-2012,.44186047,.42321849
14000US51059480100,"Census Tract 4801, Fairfax County, Virginia",2013-2017,.1996008,.19703105
14000US51059480201,"Census Tract 4802.01, Fairfax County, Virginia",2008-2012,0,.18347165
14000US51059480201,"Census Tract 4802.01, Fairfax County, Virginia",2013-2017,.2392865,.27757338
14000US51059480202,"Census Tract 4802.02, Fairfax County, Virginia",2008-2012,0,.25276622
14000US51059480202,"Census Tract 4802.02, Fairfax County, Virginia",2013-2017,1.6407788,.95202839
14000US51059480203,"Census Tract 4802.03, Fairfax County, Virginia",2008-2012,0,.3053509
14000US51059480203,"Census Tract 4802.03, Fairfax County, Virginia",2013-2017,0,.30522311
14000US51059480300,"Census Tract 4803, Fairfax County, Virginia",2008-2012,0,.14910325
14000US51059480300,"Census Tract 4803, Fairfax County, Virginia",2013-2017,0,.14411305
14000US51059480401,"Census Tract 4804.01, Fairfax County, Virginia",2008-2012,1.6027087,.76691628
14000US51059480401,"Census Tract 4804.01, Fairfax County, Virginia",2013-2017,0,.16866665
14000US51059480402,"Census Tract 4804.02, Fairfax County, Virginia",2008-2012,0,.15251397
14000US51059480402,"Census Tract 4804.02, Fairfax County, Virginia",2013-2017,1.8007599,1.2746592
14000US51059480501,"Census Tract 4805.01, Fairfax County, Virginia",2008-2012,0,.20531474
14000US51059480501,"Census Tract 4805.01, Fairfax County, Virginia",2013-2017,3.7309046,1.7613937
14000US51059480502,"Census Tract 4805.02, Fairfax County, Virginia",2008-2012,1.9155122,1.5165991
14000US51059480502,"Census Tract 4805.02, Fairfax County, Virginia",2013-2017,5.9435625,2.3005552
14000US51059480503,"Census Tract 4805.03, Fairfax County, Virginia",2008-2012,13.991204,6.1310472
14000US51059480503,"Census Tract 4805.03, Fairfax County, Virginia",2013-2017,.75964749,.46121803
14000US51059480504,"Census Tract 4805.04, Fairfax County, Virginia",2008-2012,0,.3507131
14000US51059480504,"Census Tract 4805.04, Fairfax County, Virginia",2013-2017,.61193269,.52651811
14000US51059480505,"Census Tract 4805.05, Fairfax County, Virginia",2008-2012,.78328979,.69179654
14000US51059480505,"Census Tract 4805.05, Fairfax County, Virginia",2013-2017,2.4691358,1.5184563
14000US51059480801,"Census Tract 4808.01, Fairfax County, Virginia",2008-2012,17.11569,8.7883625
14000US51059480801,"Census Tract 4808.01, Fairfax County, Virginia",2013-2017,27.976639,4.9572597
14000US51059480802,"Census Tract 4808.02, Fairfax County, Virginia",2008-2012,4.0703516,2.9399199
14000US51059480802,"Census Tract 4808.02, Fairfax County, Virginia",2013-2017,10.887863,5.0699224
14000US51059480901,"Census Tract 4809.01, Fairfax County, Virginia",2008-2012,27.481995,4.0451894
14000US51059480901,"Census Tract 4809.01, Fairfax County, Virginia",2013-2017,34.899513,5.5494332
14000US51059480902,"Census Tract 4809.02, Fairfax County, Virginia",2008-2012,28.210173,7.5559998
14000US51059480902,"Census Tract 4809.02, Fairfax County, Virginia",2013-2017,14.937228,4.0432911
14000US51059480903,"Census Tract 4809.03, Fairfax County, Virginia",2008-2012,13.045794,7.9192734
14000US51059480903,"Census Tract 4809.03, Fairfax County, Virginia",2013-2017,21.740145,9.561594
14000US51059481000,"Census Tract 4810, Fairfax County, Virginia",2008-2012,27.644444,3.6171839
14000US51059481000,"Census Tract 4810, Fairfax County, Virginia",2013-2017,28.767336,4.7640572
14000US51059481101,"Census Tract 4811.01, Fairfax County, Virginia",2008-2012,3.3780656,2.6011875
14000US51059481101,"Census Tract 4811.01, Fairfax County, Virginia",2013-2017,2.8415728,2.5758646
14000US51059481102,"Census Tract 4811.02, Fairfax County, Virginia",2008-2012,.86415482,1.3434727
14000US51059481102,"Census Tract 4811.02, Fairfax County, Virginia",2013-2017,0,.19699791
14000US51059481103,"Census Tract 4811.03, Fairfax County, Virginia",2008-2012,1.6794343,2.3788078
14000US51059481103,"Census Tract 4811.03, Fairfax County, Virginia",2013-2017,9.7697926,3.0166306
14000US51059481104,"Census Tract 4811.04, Fairfax County, Virginia",2008-2012,0,.29774827
14000US51059481104,"Census Tract 4811.04, Fairfax County, Virginia",2013-2017,2.13605,2.052757
14000US51059481105,"Census Tract 4811.05, Fairfax County, Virginia",2008-2012,.98021746,.69265652
14000US51059481105,"Census Tract 4811.05, Fairfax County, Virginia",2013-2017,.44004402,.3118313
14000US51059481106,"Census Tract 4811.06, Fairfax County, Virginia",2008-2012,0,.18745413
14000US51059481106,"Census Tract 4811.06, Fairfax County, Virginia",2013-2017,.74396658,.50707686
14000US51059481201,"Census Tract 4812.01, Fairfax County, Virginia",2008-2012,0,.52861106
14000US51059481201,"Census Tract 4812.01, Fairfax County, Virginia",2013-2017,.5323869,.37721181
14000US51059481202,"Census Tract 4812.02, Fairfax County, Virginia",2008-2012,24.590435,4.790688
14000US51059481202,"Census Tract 4812.02, Fairfax County, Virginia",2013-2017,19.234331,3.3846962
14000US51059481400,"Census Tract 4814, Fairfax County, Virginia",2008-2012,0,.17557503
14000US51059481400,"Census Tract 4814, Fairfax County, Virginia",2013-2017,.54542845,.86352837
14000US51059481500,"Census Tract 4815, Fairfax County, Virginia",2008-2012,0,.31910905
14000US51059481500,"Census Tract 4815, Fairfax County, Virginia",2013-2017,.44208664,.26854223
14000US51059481600,"Census Tract 4816, Fairfax County, Virginia",2008-2012,.68370986,.46921712
14000US51059481600,"Census Tract 4816, Fairfax County, Virginia",2013-2017,0,.22473298
14000US51059481701,"Census Tract 4817.01, Fairfax County, Virginia",2008-2012,.46842191,.47106811
14000US51059481701,"Census Tract 4817.01, Fairfax County, Virginia",2013-2017,.25284451,.12473629
14000US51059481702,"Census Tract 4817.02, Fairfax County, Virginia",2008-2012,0,.17980856
14000US51059481702,"Census Tract 4817.02, Fairfax County, Virginia",2013-2017,3.5169749,1.1343057
14000US51059481900,"Census Tract 4819, Fairfax County, Virginia",2008-2012,1.4522436,1.1646934
14000US51059481900,"Census Tract 4819, Fairfax County, Virginia",2013-2017,1.1933174,.76234269
14000US51059482001,"Census Tract 4820.01, Fairfax County, Virginia",2008-2012,0,.14872238
14000US51059482001,"Census Tract 4820.01, Fairfax County, Virginia",2013-2017,.37492189,.35440508
14000US51059482002,"Census Tract 4820.02, Fairfax County, Virginia",2008-2012,0,.20263423
14000US51059482002,"Census Tract 4820.02, Fairfax County, Virginia",2013-2017,3.3751495,2.4292912
14000US51059482100,"Census Tract 4821, Fairfax County, Virginia",2008-2012,11.370348,6.2977886
14000US51059482100,"Census Tract 4821, Fairfax County, Virginia",2013-2017,6.8041234,3.4257963
14000US51059482201,"Census Tract 4822.01, Fairfax County, Virginia",2008-2012,4.2166486,2.2053518
14000US51059482201,"Census Tract 4822.01, Fairfax County, Virginia",2013-2017,14.117648,5.9157948
14000US51059482202,"Census Tract 4822.02, Fairfax County, Virginia",2008-2012,3.065134,2.3028598
14000US51059482202,"Census Tract 4822.02, Fairfax County, Virginia",2013-2017,.55370986,.36971435
14000US51059482203,"Census Tract 4822.03, Fairfax County, Virginia",2008-2012,1.3488976,1.1010196
14000US51059482203,"Census Tract 4822.03, Fairfax County, Virginia",2013-2017,.09097112,.096677043
14000US51059482301,"Census Tract 4823.01, Fairfax County, Virginia",2008-2012,3.2797291,3.2358482
14000US51059482301,"Census Tract 4823.01, Fairfax County, Virginia",2013-2017,.42879713,.42481413
14000US51059482302,"Census Tract 4823.02, Fairfax County, Virginia",2008-2012,15.757177,3.6174304
14000US51059482302,"Census Tract 4823.02, Fairfax County, Virginia",2013-2017,15.148862,2.4208846
14000US51059482303,"Census Tract 4823.03, Fairfax County, Virginia",2008-2012,.33975086,.39564484
14000US51059482303,"Census Tract 4823.03, Fairfax County, Virginia",2013-2017,2.2566996,1.3354052
14000US51059482400,"Census Tract 4824, Fairfax County, Virginia",2008-2012,0,.29909113
14000US51059482400,"Census Tract 4824, Fairfax County, Virginia",2013-2017,.78534025,1.7238617
14000US51059482501,"Census Tract 4825.01, Fairfax County, Virginia",2008-2012,5.2786751,1.515776
14000US51059482501,"Census Tract 4825.01, Fairfax County, Virginia",2013-2017,1.3164769,.7914111
14000US51059482502,"Census Tract 4825.02, Fairfax County, Virginia",2008-2012,1.6097876,1.1540477
14000US51059482502,"Census Tract 4825.02, Fairfax County, Virginia",2013-2017,1.1078087,.67171139
14000US51059482503,"Census Tract 4825.03, Fairfax County, Virginia",2008-2012,.11885895,.18051875
14000US51059482503,"Census Tract 4825.03, Fairfax County, Virginia",2013-2017,1.9452887,1.2059674
14000US51059482504,"Census Tract 4825.04, Fairfax County, Virginia",2008-2012,1.1292347,.66414559
14000US51059482504,"Census Tract 4825.04, Fairfax County, Virginia",2013-2017,.33557048,.33981264
14000US51059482601,"Census Tract 4826.01, Fairfax County, Virginia",2008-2012,.39891723,.41550747
14000US51059482601,"Census Tract 4826.01, Fairfax County, Virginia",2013-2017,.36001107,.34484637
14000US51059482602,"Census Tract 4826.02, Fairfax County, Virginia",2008-2012,.53428316,.56808484
14000US51059482602,"Census Tract 4826.02, Fairfax County, Virginia",2013-2017,.28,.24308781
14000US51059490101,"Census Tract 4901.01, Fairfax County, Virginia",2008-2012,1.0291916,.95481014
14000US51059490101,"Census Tract 4901.01, Fairfax County, Virginia",2013-2017,.53437829,.36780417
14000US51059490103,"Census Tract 4901.03, Fairfax County, Virginia",2008-2012,2.2479563,.98314536
