geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_39980,"Richmond, IN Micro Area",2006-2010,117,43.51921291058853,72.34042358398438,0,79.02969183689557,61,31.82067421542786,61,72.5953955545092,6,72.34042358398438,0,84.42190934033309,117,72.34042358398438,0,29.51303546967129,50,52.58270775636427,67,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,29.51303546967129,50
CBSA2015_39980,"Richmond, IN Micro Area",2007-2011,104,37.91481044207639,54.10334396362305,0,62.54607273948422,63,31.38215077216257,63,54.27042996739915,4,54.10334396362305,0,66.06591162547211,104,54.10334396362305,0,21.58696712898231,37,43.62946253034006,67,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,21.58696712898231,37
CBSA2015_39980,"Richmond, IN Micro Area",2008-2012,91,35.61812111269971,16.41337394714356,0,29.84300889899179,49,29.84300889899179,49,18.21680751485168,7,16.41337394714356,0,39.21797286866973,91,16.41337394714356,0,20.06999879193304,35,40.88343678199203,56,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,20.06999879193304,35
CBSA2015_39980,"Richmond, IN Micro Area",2009-2013,41,34.00997081937382,16.41337394714356,0,33.47883199531584,35,33.47883199531584,35,17.72325815293458,6,16.41337394714356,0,34.00997081937382,41,16.41337394714356,0,16.41337394714356,0,34.00997081937382,41,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0
CBSA2015_39980,"Richmond, IN Micro Area",2010-2014,45,28.35721212225191,16.41337394714356,0,28.83535823339859,23,28.83535823339859,23,18.21680751485168,7,16.41337394714356,0,32.76477260221962,45,16.41337394714356,0,21.96035476009493,15,35.86626075486006,30,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,21.96035476009493,15
CBSA2015_39980,"Richmond, IN Micro Area",2011-2015,19,14.03452463418102,16.81375896052245,3,16.95601914156269,3,16.95601914156269,3,16.41337394714356,0,16.81375896052245,3,21.90137831484546,16,16.41337394714356,0,21.17212755572607,13,25.40131624430847,6,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,21.17212755572607,13
CBSA2015_39980,"Richmond, IN Micro Area",2012-2016,47,25.96961632770795,16.69243802385121,3,16.69243802385121,3,16.69243802385121,3,16.41337394714356,0,21.69795568937201,31,33.84113256536055,16,16.41337394714356,0,20.79347310349482,13,33.26844594979028,34,21.58696797494868,28,27.11818634570222,28,16.41337394714356,0,20.79347310349482,13
CBSA2015_39980,"Richmond, IN Micro Area",2013-2017,57,27.98994382872597,16.95601914156269,4,22.1697050959314,14,14.90291849644881,14,16.41337394714356,0,17.95115288828608,30,33.25177958476593,27,16.41337394714356,0,20.79347310349482,13,34.86840230410618,44,17.67105425609715,26,24.11773212494699,26,16.41337394714356,0,20.79347310349482,13
CBSA2015_40060,"Richmond, VA Metro Area",2005-2009,1446,172.0289538622407,77.20364379882813,0,115.7476154241816,583,113.8872933370148,562,99.03405150582238,148,84.7561147077386,106,175.5481624269304,1340,79.92244683797729,21,115.9406116253925,487,192.5507303938126,959,80.57864495733857,47,92.76244817043482,156,89.84629309675562,109,119.2155977062157,559
CBSA2015_40060,"Richmond, VA Metro Area",2006-2010,1587,181.3436090811814,77.20364379882813,0,126.9963921206591,692,125.5904064315718,673,94.40907346065968,125,92.22908009541293,151,188.2320513462522,1436,79.47034692156036,19,114.8920063082977,455,200.3129427978081,1132,83.18055238876502,61,110.3975448671478,213,105.967052581499,152,121.9280727952264,557
CBSA2015_40060,"Richmond, VA Metro Area",2007-2011,1739,182.7614850020698,57.75075912475586,0,121.9765586947458,781,119.142732786883,753,90.08248824061199,228,71.87919614060355,142,187.7051652419175,1597,63.39116874274939,28,101.0417731349038,440,200.6889387557809,1299,61.42826240119438,42,86.12718088935903,178,83.54406050584296,136,108.989346719282,552
CBSA2015_40060,"Richmond, VA Metro Area",2008-2012,1960,189.6582889231175,14.12479877471924,0,119.6822088517197,804,116.0171865920005,773,76.0588304203208,245,63.74957876948172,202,199.6585908474897,1758,32.3721275188883,31,91.66642872986198,523,210.2566232824434,1437,23.60452573811083,49,76.1641843441123,217,73.68116492333068,168,108.873651772352,694
CBSA2015_40060,"Richmond, VA Metro Area",2009-2013,1823,190.2745276109153,17.62917900085449,0,122.6638697260348,664,119.918737317838,646,70.48788904687058,226,66.37006175255094,281,201.5176938995541,1542,25.80545245216588,18,96.07940397136504,521,213.1563926441093,1302,61.19017354914849,181,71.54940212744661,268,37.08206582460247,87,108.8960662788598,665
CBSA2015_40060,"Richmond, VA Metro Area",2010-2014,2242,228.4558048898737,30.18162004632695,26,143.7044006644189,866,142.6927850927142,866,60.20999481595717,217,102.6347981813044,438,250.4515054568392,1804,17.02127647399902,0,99.8534617775537,527,249.3246249708228,1715,73.20370664072911,192,92.961427545451,339,57.29785637653655,147,125.8476139017921,794
CBSA2015_40060,"Richmond, VA Metro Area",2011-2015,2296,202.9138859148263,26.3089184303896,20,127.0196729063164,868,124.953220771374,851,79.39125903126224,334,104.8081459282358,475,228.3829953170102,1821,22.8186310739247,17,75.49995198296038,482,216.5047062917674,1814,75.30636641947594,190,89.35549848346685,282,48.09736256723932,92,106.2300241330361,792
CBSA2015_40060,"Richmond, VA Metro Area",2012-2016,2142,191.3899485380981,29.68159354364671,22,116.763229337708,838,114.3439068260181,822,73.20370627642929,279,104.5097784137211,537,218.0651420688344,1605,23.64577546059937,16,77.2395379029572,412,206.3881261528342,1730,54.97067858362186,188,66.86101082069749,248,38.06073125967975,60,119.497350555971,755
CBSA2015_40060,"Richmond, VA Metro Area",2013-2017,2165,208.4078258375666,30.18162004632695,20,146.1054754985928,999,143.7172598600913,980,66.43684360811551,208,119.9110311518107,566,240.4422534876763,1599,26.3089184303896,19,71.82519354595485,365,220.4374748046606,1800,50.14737092046381,151,59.32894088611013,188,31.70432803944865,37,142.2401480123323,750
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2005-2009,169,54.38946074232097,74.77203369140625,0,91.36759587578035,146,52.50886166897091,146,74.77203369140625,0,74.77203369140625,0,92.46118354309157,169,74.77203369140625,0,76.55230804278577,23,93.90670533310194,146,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,76.55230804278577,23
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2006-2010,168,57.90732401684817,74.77203369140625,0,94.24453001565348,160,57.36875818354986,160,74.77203369140625,0,74.77203369140625,0,94.57333237832445,168,74.77203369140625,0,75.48281755165897,8,95.13629128954564,160,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,75.48281755165897,8
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2007-2011,150,57.86582684589172,54.10334396362305,0,77.80680129505021,135,55.91713958815598,135,54.10334396362305,0,54.10334396362305,0,79.21884715523717,150,54.10334396362305,0,56.19731220734383,15,80.66344783040456,135,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,56.19731220734383,15
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2008-2012,168,60.74466254638095,17.02127647399902,0,62.45146556324342,159,60.08711757267665,159,17.02127647399902,0,17.02127647399902,0,63.0843711284975,168,17.02127647399902,0,19.03036562983987,9,63.65586260415522,159,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,19.03036562983987,9
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2009-2013,209,70.24368128770368,16.41337394714356,0,64.13013543169362,145,61.99415638718374,145,16.41337394714356,0,30.94935472046885,51,76.75960733655363,158,16.41337394714356,0,21.17212755572607,13,73.36507170366853,196,30.94935472046885,51,35.03229084633459,51,16.41337394714356,0,21.17212755572607,13
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2010-2014,52,27.24733735802444,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,27.24733735802444,52,38.53355403027326,0,16.41337394714356,0,16.41337394714356,0,31.80905904661068,52,24.07172003843152,38,29.13497125341633,38,16.41337394714356,0,21.96035476009493,14
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2011-2015,46,25.33576440890812,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,25.33576440890812,46,35.83018164016742,0,16.41337394714356,0,16.41337394714356,0,30.18774258722348,46,21.27659587860108,30,26.8717765789699,30,16.41337394714356,0,21.96035476009493,16
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2012-2016,101,45.13652295071747,16.41337394714356,0,42.81724409092653,59,39.54639739866594,59,16.41337394714356,0,18.93302333962126,36,48.94655326843034,65,16.41337394714356,0,17.30121525368059,6,48.33878104932762,95,15.68813134312295,23,22.70498424064301,23,16.41337394714356,0,13.33234752573242,19
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2013-2017,83,32.68007264985342,16.41337394714356,0,32.7760509621573,46,28.37024272622921,46,16.41337394714356,0,16.3343813583143,30,36.53490334951693,53,16.41337394714356,0,17.72325815293458,7,37.17661937233211,76,13.34619954916807,20,21.15466583841458,20,16.41337394714356,0,11.80333651413517,17
CBSA2015_40100,"Rio Grande City, TX Micro Area",2005-2009,65,43.1996061546802,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,43.1996061546802,65,61.09346891312498,0,77.20364379882813,0,77.20364379882813,0,88.46812187299906,65,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,43.1996061546802,65
CBSA2015_40100,"Rio Grande City, TX Micro Area",2006-2010,53,34.28593029054991,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,34.28593029054991,53,48.4876276154742,0,77.20364379882813,0,77.20364379882813,0,84.47441998442358,53,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,34.28593029054991,53
CBSA2015_40100,"Rio Grande City, TX Micro Area",2007-2011,64,34.77288694312826,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,34.77288694312826,64,49.1762883178383,0,57.75075912475586,0,57.75075912475586,0,67.41145188946128,64,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,34.77288694312826,64
CBSA2015_40100,"Rio Grande City, TX Micro Area",2008-2012,51,35.74240623892458,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,35.74240623892458,51,50.54739565493587,0,18.23708152770996,0,18.23708152770996,0,40.12618529584708,51,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,35.74240623892458,51
CBSA2015_40100,"Rio Grande City, TX Micro Area",2009-2013,0,18.23708152770996,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0
CBSA2015_40100,"Rio Grande City, TX Micro Area",2010-2014,9,20.38967700358259,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,20.38967700358259,9,22.33577207021306,0,18.23708152770996,0,18.23708152770996,0,20.38967700358259,9,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,20.38967700358259,9
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,20,14.50074195777134,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,14.50074195777134,20,20.50714594115282,0,18.23708152770996,0,18.23708152770996,0,23.29941329678089,20,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,14.50074195777134,20
CBSA2015_40100,"Rio Grande City, TX Micro Area",2012-2016,42,22.2611954311832,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,22.2611954311832,42,31.48208449341725,0,18.23708152770996,0,18.23708152770996,0,28.77762958747074,42,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,22.2611954311832,42
CBSA2015_40100,"Rio Grande City, TX Micro Area",2013-2017,44,22.35231204227176,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,22.35231204227176,44,31.61094284057617,0,18.84498405456543,0,18.84498405456543,0,29.23626647935595,44,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,22.35231204227176,44
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,7841,417.6574968304863,16.93421088279329,20,206.1758392941358,2181,189.9197497099237,2181,36.41839674267469,96,364.8976418836535,4718,554.6062330257015,3123,80.2431640625,0,139.7713687488519,820,440.4245907991914,7021,269.6410121083898,2339,270.8887158651042,2413,25.96961632770795,74,330.2165510846587,3131
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,7981,435.0953171743605,81.78495158388758,14,223.4983111034165,2255,208.5965716096941,2255,37.86604667924252,99,360.4868408828056,4856,565.0298199889299,3125,80.2431640625,0,113.833742862332,705,449.7399871493582,7276,238.7146705583962,2218,241.4437887025855,2331,36.19957407560387,113,260.2576351140091,3282
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,7932,503.7265730847465,58.56410075400029,9,253.2511391275932,2435,246.5785661608446,2435,45.86745895679699,88,416.1288573478274,4531,653.378669952816,3401,57.75075912475586,0,128.5825646366517,781,519.8787708305092,7151,335.1198555572781,2194,337.5989891146222,2339,40.83821571131463,145,267.7982320899778,3061
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,7058,388.8943392981217,9.037123803078178,12,204.5084570146112,2138,203.6936863229902,2138,55.55911828630634,123,307.0348185833286,3918,495.4888363632627,3140,18.23708152770996,0,118.434995122587,809,406.5287876741447,6249,201.8328592653226,1463,205.6778475925057,1576,39.58375817264538,113,269.6163415049498,3209
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,6629,423.1199666188145,21.72348793310515,34,235.9054270996657,2348,235.2175140944605,2345,85.59348039791186,216,296.0043224641512,3301,516.3807365393948,3328,18.00254421735848,3,112.6245481707488,672,437.8524808678969,5957,165.3908899447602,1152,168.2463533516691,1240,30.86565954932643,88,248.0280367708994,2791
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,6761,390.0386638059952,20.57012167643384,27,245.9453083799504,2579,245.8814416080539,2573,90.95208093229938,298,252.1418985633819,3232,464.4412732248426,3529,5.604586233973732,6,106.6397264501041,515,404.3540410592173,6246,159.5255390089555,1116,166.5842068367751,1282,47.97812388307478,166,220.5849384722494,2575
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,6663,366.3843377095,22.12799384723009,30,256.4045586212022,2652,256.3281604388343,2644,88.55371739152152,325,225.692439351139,2981,430.3191375004097,3682,6.2587417087432,8,103.7449740223401,617,380.7893151779931,6046,148.3295161862678,1088,154.6715335151385,1214,43.83649059713093,126,217.2671841622465,2442
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,7035,366.6822615448514,22.55802481894465,29,186.7152257616608,2557,186.627130822308,2549,97.28343171927702,338,256.7854934300729,3178,447.6546331356047,3857,5.734943091358812,8,134.7420243902962,751,390.6549552590392,6284,138.5444889636804,976,165.5427542347324,1208,90.6081014998861,232,268.1312776727744,2903
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,6853,410.1231015025865,67.39226331718739,84,207.5691816024403,2485,207.2333139199413,2471,103.7449706247523,324,242.3275967445934,3068,476.365009766787,3785,11.80333651413517,14,138.1331073594304,650,432.7605732213515,6203,171.8591679167326,1103,194.1999511121972,1434,90.43255727307546,331,256.3360827482344,2526
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,10,72.70729996723435,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.70729996723435,10,72.34042358398438,0,72.54701985082296,7,72.91285670888787,3,72.38127946273627,3,72.38127946273627,3,72.34042358398438,0,72.54701985082296,7
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,7,72.54701985082296,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.54701985082296,7,72.34042358398438,0,72.54701985082296,6,72.75302945005879,1,72.38127946273627,1,72.38127946273627,1,72.34042358398438,0,72.54701985082296,6
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,8,54.5929154035688,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.5929154035688,8,54.10334396362305,0,54.51501502588894,6,55.00092224215891,2,54.15795934485116,2,54.15795934485116,2,54.10334396362305,0,54.51501502588894,6
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,15,19.08853264300303,15.1975679397583,0,19.08853264300303,12,19.08853264300303,12,15.1975679397583,0,15.1975679397583,0,19.08853264300303,15,15.1975679397583,0,15.1975679397583,0,19.08853264300303,15,15.39086754007112,3,15.39086754007112,3,15.1975679397583,0,15.1975679397583,0
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,13,19.79187908632269,14.58966541290283,0,19.79187908632269,13,19.79187908632269,13,14.58966541290283,0,14.58966541290283,0,19.79187908632269,13,14.58966541290283,0,14.58966541290283,0,19.79187908632269,13,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,9,17.53459593203045,14.58966541290283,0,17.53459593203045,9,17.53459593203045,9,14.58966541290283,0,14.58966541290283,0,17.53459593203045,9,14.58966541290283,0,14.58966541290283,0,17.53459593203045,9,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,11,20.63290269741285,14.58966541290283,0,20.63290269741285,11,20.63290269741285,11,14.58966541290283,0,14.58966541290283,0,20.63290269741285,11,14.58966541290283,0,14.58966541290283,0,20.63290269741285,11,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,18,24.80511384841912,14.58966541290283,0,24.80511384841912,18,24.80511384841912,18,14.58966541290283,0,14.58966541290283,0,24.80511384841912,18,14.58966541290283,0,14.58966541290283,0,24.80511384841912,18,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,7,16.60364738575114,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,16.60364738575114,7,15.1975679397583,0,16.60364738575114,7,17.8996128935,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,16.60364738575114,7
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,580,125.8725698324011,77.20364379882813,0,83.33811835191366,100,31.38215025490184,100,84.62302689239577,46,73.01162330348551,154,145.5149510312352,426,77.20364379882813,0,80.10026883379965,251,149.1977107849168,329,64.46349040438211,117,104.0739389787898,146,81.70583320329699,29,88.42216370734529,288
CBSA2015_40220,"Roanoke, VA Metro Area",2006-2010,557,112.5868028363929,77.20364379882813,0,89.71663858679369,158,45.70199802521796,158,95.69014394195199,86,43.58709238284444,81,120.7295440035762,476,77.20364379882813,0,69.431435280193,207,132.2743829242399,350,34.99535071937775,56,90.25666566233642,81,83.19610041648902,25,74.36566514388268,232
CBSA2015_40220,"Roanoke, VA Metro Area",2007-2011,495,115.4599173201619,57.75075912475586,0,76.02916707817144,134,49.4498136206289,134,54.97067896329126,83,26.3089184303896,36,118.4193890228941,459,57.75075912475586,0,81.66059457147762,225,141.4193947566806,270,21.34595794026808,23,65.34318157757525,40,61.75825012330155,17,83.83329046249018,238
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,436,99.70531301631878,17.62917900085449,0,45.16925997918517,143,41.58694620698964,143,46.68202170105272,80,21.76597417119575,16,102.05345204991,420,17.62917900085449,0,60.62591814712236,163,116.6904083241793,273,19.07885050151823,6,29.79343636596452,40,22.8833195588729,34,60.90263214059564,173
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,337,73.56627740556291,18.13548160497643,4,43.07967703215727,119,39.30738634087504,119,21.91824529856547,34,22.12799342803891,15,76.82216649160299,322,17.62917900085449,0,52.15933118161452,126,90.18089044041193,211,17.62917900085449,0,27.83769775686405,43,21.54412829887403,43,52.89103248594817,137
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,337,77.8614014266098,17.54513019628473,4,38.38943009337942,94,34.40965693072444,94,42.41836910937388,74,24.08706667321546,29,81.50205281485616,308,17.02127647399902,0,44.73767609576252,110,89.79898381699559,227,17.02127647399902,0,23.92543315977749,30,16.81375921912371,30,49.85173169620375,135
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,396,73.93956891714716,17.87895572257316,4,45.81505977519156,101,42.53581842870857,101,46.70971973834966,127,18.45863367558899,23,76.20879876249947,373,17.02127647399902,0,39.17554648665373,106,83.67665919586848,290,17.02127647399902,0,27.75793311659615,39,21.92667321098011,39,43.46823373743502,125
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,447,93.8614397859719,18.28767038283181,5,62.47513217107934,152,60.11171505613127,152,46.76111860693804,112,22.8833195588729,29,96.6106422332919,418,17.02127647399902,0,40.25491327883724,123,102.1294664716424,324,17.02127647399902,0,24.80511321737935,31,18.04355255826011,31,47.35402323189499,147
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,427,104.0934702979717,19.79188006760046,23,63.4814619443837,173,61.15694692994348,173,54.10334194911999,107,34.58106393132839,57,109.6872852307747,370,17.02127647399902,0,34.43113048137773,90,109.6401081032866,337,17.70239481578959,5,17.70239481578959,5,17.02127647399902,0,43.68871269064659,119
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2005-2009,22,21.54412829887403,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,21.54412829887403,22,30.46799842977366,0,77.20364379882813,0,77.20364379882813,0,80.15330361235698,22,21.54412829887403,22,80.15330361235698,22,77.20364379882813,0,77.20364379882813,0
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2006-2010,49,25.29927330208176,77.20364379882813,0,79.19084901717181,22,79.19084901717181,22,77.20364379882813,0,18.99148815869724,27,31.63431447171512,22,77.20364379882813,0,77.20364379882813,0,81.24318953259873,49,18.99148815869724,27,79.50521516415304,27,77.20364379882813,0,77.20364379882813,0
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2007-2011,40,32.90545493087034,59.57446670532227,0,61.19319224084655,15,61.19319224084655,15,59.57446670532227,0,66.60627863819926,25,74.29108505222533,15,59.57446670532227,0,59.57446670532227,0,68.05796094088545,40,66.60627863819926,25,66.60627863819926,25,59.57446670532227,0,59.57446670532227,0
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,68,33.72079770146951,18.23708152770996,0,23.73936001521333,18,23.73936001521333,18,18.23708152770996,0,30.7396885635427,50,45.62916447412805,18,18.23708152770996,0,18.23708152770996,0,38.33644923922626,68,30.7396885635427,50,35.7424061253847,50,18.23708152770996,0,18.23708152770996,0
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,115,49.94060728782621,17.62917900085449,0,24.21712325513767,26,16.60364738575114,26,17.62917900085449,0,47.31108326202072,89,68.79246220119424,26,17.62917900085449,0,17.62917900085449,0,52.96085543607703,115,47.31108326202072,89,50.48887552392137,89,17.62917900085449,0,17.62917900085449,0
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,66,32.73656405933461,17.62917900085449,0,21.31130454373045,16,11.97429534926616,16,17.62917900085449,0,31.87289189475117,50,45.68986609900946,16,17.62917900085449,0,17.62917900085449,0,37.18158924326779,66,31.87289189475117,50,36.42347031762163,50,17.62917900085449,0,17.62917900085449,0
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,73,42.60960246601963,17.02127647399902,0,17.54513019628473,5,17.54513019628473,5,17.02127647399902,0,42.60960246601963,68,60.25907769477104,5,17.02127647399902,0,17.02127647399902,0,45.88357086274496,73,42.60960246601963,68,45.88357086274496,68,17.02127647399902,0,17.02127647399902,0
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,49,30.52252969700226,17.02127647399902,0,18.07424754200527,5,18.07424754200527,5,17.02127647399902,0,30.08965072238897,44,42.86037680305375,5,17.02127647399902,0,17.02127647399902,0,34.94779924270909,49,30.08965072238897,44,34.57037652961963,44,17.02127647399902,0,17.02127647399902,0
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2013-2017,4,17.87895572257316,17.02127647399902,0,17.87895572257316,4,17.87895572257316,4,17.02127647399902,0,17.02127647399902,0,17.87895572257316,4,17.02127647399902,0,17.02127647399902,0,17.87895572257316,4,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0
CBSA2015_40300,"Rochelle, IL Micro Area",2005-2009,147,51.1867113718311,72.34042358398438,0,73.0748630344151,8,73.0748630344151,8,12.03586001921576,18,81.01543960816137,65,95.83100164334496,82,72.34042358398438,0,30.57091972944055,56,59.62097411286602,91,72.40425075340276,3,72.40425075340276,3,72.34042358398438,0,48.14727658645457,118
CBSA2015_40300,"Rochelle, IL Micro Area",2006-2010,136,50.72983717271361,72.34042358398438,0,72.50370896526648,5,72.50370896526648,5,13.15094688289741,14,79.9501863382915,58,94.68658128318695,78,72.34042358398438,0,34.06968099318173,59,61.10858812431525,77,74.75473435393312,24,74.75473435393312,24,72.34042358398438,0,45.57243777312398,93
CBSA2015_40300,"Rochelle, IL Micro Area",2007-2011,141,51.50339138132057,54.10334396362305,0,55.24227322088267,11,11.15961121923808,11,8.467105441396644,11,68.83273922514512,75,85.96828085412851,66,54.10334396362305,0,25.96961547940251,44,57.68032811908674,97,60.62591814712236,32,60.62591814712236,32,54.10334396362305,0,42.83018738533155,87
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,194,65.07115358302502,16.41337394714356,0,29.03332293718031,39,23.94859069853233,39,16.41337394714356,0,55.37590284840725,100,85.44440089848995,94,16.41337394714356,0,26.25267267918966,55,70.1673560241962,139,40.5521692659831,51,40.5521692659831,51,16.41337394714356,0,45.13652382412113,104
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,175,58.18426456813512,16.41337394714356,0,24.52041843774138,27,18.21680751485168,27,16.41337394714356,0,45.60891366300557,81,73.92957222150173,94,16.41337394714356,0,26.77533838361873,67,64.04941364986904,108,38.34126900538865,44,38.34126900538865,44,16.41337394714356,0,43.51921171165348,104
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,157,44.14311684932618,15.80547142028809,0,16.90144562146705,8,5.987147674633082,8,15.80547142028809,0,40.41524838384251,102,59.84987107004449,55,15.80547142028809,0,22.0275633288379,47,49.33384549555436,110,39.19440739595898,66,39.19440739595898,66,15.80547142028809,0,26.39306229071846,83
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,195,64.57804130693407,15.80547142028809,0,17.67105412486758,9,7.902735416705792,9,15.80547142028809,0,46.53534186018577,84,79.59812473346619,111,15.80547142028809,0,43.68871523845139,102,77.96811693395307,93,34.79944590811375,37,34.79944590811375,37,15.80547142028809,0,55.74836133413808,149
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,238,63.09315829625955,15.80547142028809,0,17.42890142538185,9,7.345316744574999,9,15.80547142028809,0,50.36796056069123,116,80.73213780670132,122,15.80547142028809,0,42.46626113787652,113,76.05346776332547,125,38.08499693360037,44,38.08499693360037,44,15.80547142028809,0,58.18108883350832,185
