geoid,name,year,total_est,total_se
05000US48423,"Smith County, Texas",2010,15.167149,4.4627438
05000US48423,"Smith County, Texas",2011,16.426043,4.7880049
05000US48423,"Smith County, Texas",2012,8.8305845,3.1808023
05000US48423,"Smith County, Texas",2013,5.0291796,2.9867764
05000US48423,"Smith County, Texas",2014,9.2026577,3.6153834
05000US48423,"Smith County, Texas",2015,5.6998663,2.3201082
05000US48423,"Smith County, Texas",2016,12.678376,4.8847847
05000US48423,"Smith County, Texas",2017,25.058323,6.1387177
05000US48439,"Tarrant County, Texas",2009,20.308327,1.2522104
05000US48439,"Tarrant County, Texas",2010,17.426468,1.4652848
05000US48439,"Tarrant County, Texas",2011,17.958549,1.9534581
05000US48439,"Tarrant County, Texas",2012,21.775085,1.8495616
05000US48439,"Tarrant County, Texas",2013,13.491469,1.3086789
05000US48439,"Tarrant County, Texas",2014,18.812208,1.8711339
05000US48439,"Tarrant County, Texas",2015,17.318655,1.798228
05000US48439,"Tarrant County, Texas",2016,15.731159,1.4486535
05000US48439,"Tarrant County, Texas",2017,16.091915,1.5681286
05000US48441,"Taylor County, Texas",2009,21.73913,6.2815452
05000US48441,"Taylor County, Texas",2010,3.7150908,2.8273087
05000US48441,"Taylor County, Texas",2011,12.695366,4.6574759
05000US48441,"Taylor County, Texas",2012,4.2213211,2.2259955
05000US48441,"Taylor County, Texas",2013,11.946145,4.5367279
05000US48441,"Taylor County, Texas",2014,21.918501,6.9324651
05000US48441,"Taylor County, Texas",2015,13.389562,5.2891493
05000US48441,"Taylor County, Texas",2016,6.6397109,2.9270453
05000US48441,"Taylor County, Texas",2017,17.957022,4.9520597
05000US48451,"Tom Green County, Texas",2009,15.854113,6.1543941
05000US48451,"Tom Green County, Texas",2010,16.768402,6.9083996
05000US48451,"Tom Green County, Texas",2011,15.007013,6.3387275
05000US48451,"Tom Green County, Texas",2012,10.33231,4.2708731
05000US48451,"Tom Green County, Texas",2013,22.01429,6.3164392
05000US48451,"Tom Green County, Texas",2014,23.519104,10.957445
05000US48451,"Tom Green County, Texas",2015,15.895266,8.2318459
05000US48451,"Tom Green County, Texas",2016,16.416117,9.4646206
05000US48451,"Tom Green County, Texas",2017,4.5214171,5.014039
05000US48453,"Travis County, Texas",2009,21.643568,2.0083466
05000US48453,"Travis County, Texas",2010,21.812302,1.7258527
05000US48453,"Travis County, Texas",2011,24.313343,2.6571898
05000US48453,"Travis County, Texas",2012,24.855059,2.3876369
05000US48453,"Travis County, Texas",2013,27.658808,2.227879
05000US48453,"Travis County, Texas",2014,25.414557,2.6562676
05000US48453,"Travis County, Texas",2015,22.277802,1.8847721
05000US48453,"Travis County, Texas",2016,28.590038,2.5260839
05000US48453,"Travis County, Texas",2017,28.385166,2.5518284
05000US48469,"Victoria County, Texas",2009,25.394896,13.035493
05000US48469,"Victoria County, Texas",2010,28.869047,11.524555
05000US48469,"Victoria County, Texas",2011,22.364477,6.3251624
05000US48469,"Victoria County, Texas",2012,15.611422,5.9327226
05000US48469,"Victoria County, Texas",2013,21.896233,7.2264366
05000US48469,"Victoria County, Texas",2014,12.667561,5.5375271
05000US48469,"Victoria County, Texas",2015,21.495327,7.4022508
05000US48469,"Victoria County, Texas",2016,8.0977316,7.1990414
05000US48469,"Victoria County, Texas",2017,3.2696836,4.9861279
05000US48479,"Webb County, Texas",2009,4.7302756,1.8005403
05000US48479,"Webb County, Texas",2010,4.1180143,1.6457081
05000US48479,"Webb County, Texas",2011,5.4573336,3.5998795
05000US48479,"Webb County, Texas",2012,10.011249,2.652267
05000US48479,"Webb County, Texas",2013,4.6844339,1.4620278
05000US48479,"Webb County, Texas",2014,11.879785,2.4062927
05000US48479,"Webb County, Texas",2015,13.421397,4.6320925
05000US48479,"Webb County, Texas",2016,4.3427963,2.6403792
05000US48479,"Webb County, Texas",2017,5.9178081,2.7510159
05000US48485,"Wichita County, Texas",2009,3.2409973,2.3351376
05000US48485,"Wichita County, Texas",2010,21.662096,6.379096
05000US48485,"Wichita County, Texas",2011,9.2805758,3.3412495
05000US48485,"Wichita County, Texas",2012,9.6444912,4.4587212
05000US48485,"Wichita County, Texas",2013,11.161069,4.6783004
05000US48485,"Wichita County, Texas",2014,21.642921,9.1805067
05000US48485,"Wichita County, Texas",2015,9.9972229,6.1496353
05000US48485,"Wichita County, Texas",2016,9.0709581,3.5141051
05000US48485,"Wichita County, Texas",2017,6.7007914,3.2292466
05000US48491,"Williamson County, Texas",2009,33.198174,4.0474987
05000US48491,"Williamson County, Texas",2010,35.949001,4.0944057
05000US48491,"Williamson County, Texas",2011,33.99757,4.26057
05000US48491,"Williamson County, Texas",2012,39.859882,4.1476064
05000US48491,"Williamson County, Texas",2013,28.777489,4.0925589
05000US48491,"Williamson County, Texas",2014,31.855055,3.215919
05000US48491,"Williamson County, Texas",2015,33.57629,2.9799287
05000US48491,"Williamson County, Texas",2016,28.252653,3.2956038
05000US48491,"Williamson County, Texas",2017,27.061167,3.6201167
05000US48497,"Wise County, Texas",2017,20.988283,11.344346
05000US49005,"Cache County, Utah",2009,22.023809,3.6771626
05000US49005,"Cache County, Utah",2010,23.715416,6.1134434
05000US49005,"Cache County, Utah",2011,17.417484,4.5792923
05000US49005,"Cache County, Utah",2012,17.547911,4.8564968
05000US49005,"Cache County, Utah",2013,14.370028,3.6833673
05000US49005,"Cache County, Utah",2014,18.394899,3.8327701
05000US49005,"Cache County, Utah",2015,5.4873466,2.320539
05000US49005,"Cache County, Utah",2016,16.888561,3.9810061
05000US49005,"Cache County, Utah",2017,25.891829,5.3609195
05000US49011,"Davis County, Utah",2009,30.23316,3.5099685
05000US49011,"Davis County, Utah",2010,16.819475,2.8455615
05000US49011,"Davis County, Utah",2011,19.497473,2.7416193
05000US49011,"Davis County, Utah",2012,22.179716,3.2349274
05000US49011,"Davis County, Utah",2013,16.235039,2.5483341
05000US49011,"Davis County, Utah",2014,28.92555,4.6716599
05000US49011,"Davis County, Utah",2015,21.801992,3.4215488
05000US49011,"Davis County, Utah",2016,24.807287,3.7465508
05000US49011,"Davis County, Utah",2017,22.198149,3.3757112
05000US49035,"Salt Lake County, Utah",2009,22.820513,1.7590406
05000US49035,"Salt Lake County, Utah",2010,22.36964,1.7720973
05000US49035,"Salt Lake County, Utah",2011,21.152502,2.0947742
05000US49035,"Salt Lake County, Utah",2012,22.380268,1.7746511
05000US49035,"Salt Lake County, Utah",2013,18.346905,1.6959673
05000US49035,"Salt Lake County, Utah",2014,18.645376,1.9697008
05000US49035,"Salt Lake County, Utah",2015,21.586918,1.938257
05000US49035,"Salt Lake County, Utah",2016,19.690786,1.94092
05000US49035,"Salt Lake County, Utah",2017,22.539165,2.1483102
05000US49045,"Tooele County, Utah",2017,10.667184,5.5548153
05000US49049,"Utah County, Utah",2009,27.683397,2.2168469
05000US49049,"Utah County, Utah",2010,21.585161,2.3426197
05000US49049,"Utah County, Utah",2011,24.428125,3.0815892
05000US49049,"Utah County, Utah",2012,22.507036,1.9711795
05000US49049,"Utah County, Utah",2013,22.375937,2.4352529
05000US49049,"Utah County, Utah",2014,20.825165,2.066479
05000US49049,"Utah County, Utah",2015,21.623823,2.2526474
05000US49049,"Utah County, Utah",2016,17.653513,2.4052863
05000US49049,"Utah County, Utah",2017,17.116135,1.8779801
05000US49053,"Washington County, Utah",2009,18.716679,4.2369547
05000US49053,"Washington County, Utah",2010,9.63521,2.9340918
05000US49053,"Washington County, Utah",2011,13.438815,5.218565
05000US49053,"Washington County, Utah",2012,11.246898,4.5458293
05000US49053,"Washington County, Utah",2013,16.507879,4.4077234
05000US49053,"Washington County, Utah",2014,14.642262,5.3561029
05000US49053,"Washington County, Utah",2015,22.588726,8.7637281
05000US49053,"Washington County, Utah",2016,17.33827,6.9482274
05000US49053,"Washington County, Utah",2017,5.6000004,3.9519212
05000US49057,"Weber County, Utah",2009,17.118725,3.5582867
05000US49057,"Weber County, Utah",2010,19.497009,5.2802024
05000US49057,"Weber County, Utah",2011,15.506935,3.5499101
05000US49057,"Weber County, Utah",2012,15.306933,3.1121149
05000US49057,"Weber County, Utah",2013,20.174387,3.4034035
05000US49057,"Weber County, Utah",2014,9.6143684,2.498148
05000US49057,"Weber County, Utah",2015,18.772728,4.071857
05000US49057,"Weber County, Utah",2016,14.297156,2.9486415
05000US49057,"Weber County, Utah",2017,15.750064,4.7880049
05000US50007,"Chittenden County, Vermont",2009,22.376875,5.6562247
05000US50007,"Chittenden County, Vermont",2010,41.236263,6.8418055
05000US50007,"Chittenden County, Vermont",2011,28.804667,7.5845098
05000US50007,"Chittenden County, Vermont",2012,27.784973,5.8781672
05000US50007,"Chittenden County, Vermont",2013,26.078236,5.9340811
05000US50007,"Chittenden County, Vermont",2014,42.091152,8.6839638
05000US50007,"Chittenden County, Vermont",2015,36.360519,8.4137697
05000US50007,"Chittenden County, Vermont",2016,47.416058,8.997076
05000US50007,"Chittenden County, Vermont",2017,24.49155,6.9830642
05000US51003,"Albemarle County, Virginia",2009,55.675911,11.261938
05000US51003,"Albemarle County, Virginia",2010,50.49976,9.8165102
05000US51003,"Albemarle County, Virginia",2011,23.813747,6.4861069
05000US51003,"Albemarle County, Virginia",2012,44.247787,7.8029842
05000US51003,"Albemarle County, Virginia",2013,45.16534,3.6782916
05000US51003,"Albemarle County, Virginia",2014,48.531811,7.8906693
05000US51003,"Albemarle County, Virginia",2015,28.349585,5.1144557
05000US51003,"Albemarle County, Virginia",2016,31.139357,8.9151974
05000US51003,"Albemarle County, Virginia",2017,34.090908,7.0562506
05000US51013,"Arlington County, Virginia",2009,53.11253,7.1405382
05000US51013,"Arlington County, Virginia",2010,36.895733,4.3304706
05000US51013,"Arlington County, Virginia",2011,36.534313,7.361392
05000US51013,"Arlington County, Virginia",2012,38.968166,3.4635062
05000US51013,"Arlington County, Virginia",2013,41.941711,4.65485
05000US51013,"Arlington County, Virginia",2014,41.019676,5.2870407
05000US51013,"Arlington County, Virginia",2015,53.618629,4.1409674
05000US51013,"Arlington County, Virginia",2016,63.17149,3.1599772
05000US51013,"Arlington County, Virginia",2017,41.840279,5.8362169
05000US51015,"Augusta County, Virginia",2010,38.714218,10.79638
05000US51015,"Augusta County, Virginia",2011,11.166253,14.296884
05000US51015,"Augusta County, Virginia",2012,17.660378,10.180245
05000US51015,"Augusta County, Virginia",2013,23.987034,9.6698141
05000US51015,"Augusta County, Virginia",2014,24.358034,9.4201345
05000US51015,"Augusta County, Virginia",2015,13.247624,9.3578806
05000US51015,"Augusta County, Virginia",2016,52.480232,17.809237
05000US51019,"Bedford County, Virginia",2010,23.991196,8.8669167
05000US51019,"Bedford County, Virginia",2011,31.790123,9.3837337
05000US51019,"Bedford County, Virginia",2012,22.662722,9.3415909
05000US51019,"Bedford County, Virginia",2013,25.524477,7.1409063
05000US51019,"Bedford County, Virginia",2014,23.148148,9.2810402
05000US51019,"Bedford County, Virginia",2015,44.497608,14.142931
05000US51019,"Bedford County, Virginia",2016,15.911731,6.9733696
05000US51019,"Bedford County, Virginia",2017,30.624187,7.7067547
05000US51041,"Chesterfield County, Virginia",2009,31.024378,4.3516064
05000US51041,"Chesterfield County, Virginia",2010,33.606556,4.5355163
05000US51041,"Chesterfield County, Virginia",2011,33.402901,5.2884383
05000US51041,"Chesterfield County, Virginia",2012,40.278103,4.9665532
05000US51041,"Chesterfield County, Virginia",2013,34.04232,4.0651264
05000US51041,"Chesterfield County, Virginia",2014,35.260185,3.3939123
05000US51041,"Chesterfield County, Virginia",2015,28.998146,3.7090209
05000US51041,"Chesterfield County, Virginia",2016,33.282558,4.3057556
05000US51041,"Chesterfield County, Virginia",2017,19.951139,2.8440719
05000US51059,"Fairfax County, Virginia",2009,42.664948,2.1483903
05000US51059,"Fairfax County, Virginia",2010,44.500927,2.1056495
05000US51059,"Fairfax County, Virginia",2011,33.329865,1.8053926
05000US51059,"Fairfax County, Virginia",2012,44.672237,2.3907158
05000US51059,"Fairfax County, Virginia",2013,38.703941,2.2188964
05000US51059,"Fairfax County, Virginia",2014,37.401436,2.1841974
05000US51059,"Fairfax County, Virginia",2015,35.74168,2.1903358
05000US51059,"Fairfax County, Virginia",2016,44.836323,2.3771644
05000US51059,"Fairfax County, Virginia",2017,33.938988,1.6448644
05000US51061,"Fauquier County, Virginia",2009,28.341463,8.6603174
05000US51061,"Fauquier County, Virginia",2010,47.082226,14.182104
05000US51061,"Fauquier County, Virginia",2011,45.478962,7.6285305
05000US51061,"Fauquier County, Virginia",2012,18.26923,5.1000452
05000US51061,"Fauquier County, Virginia",2013,31.53409,13.486258
05000US51061,"Fauquier County, Virginia",2014,44.27673,10.182913
05000US51061,"Fauquier County, Virginia",2015,58.036892,11.045478
05000US51061,"Fauquier County, Virginia",2016,26.954437,6.9115205
05000US51061,"Fauquier County, Virginia",2017,61.915886,16.413523
05000US51069,"Frederick County, Virginia",2009,36.653389,8.2956572
05000US51069,"Frederick County, Virginia",2010,42.94455,8.4693384
05000US51069,"Frederick County, Virginia",2011,25.32943,8.2495098
05000US51069,"Frederick County, Virginia",2012,29.145729,9.0783987
05000US51069,"Frederick County, Virginia",2013,26.783625,8.9997025
05000US51069,"Frederick County, Virginia",2014,19.912792,11.938477
05000US51069,"Frederick County, Virginia",2015,46.472393,9.9426517
05000US51069,"Frederick County, Virginia",2016,41.555977,12.743176
05000US51069,"Frederick County, Virginia",2017,26.246023,9.5988951
05000US51085,"Hanover County, Virginia",2009,39.914925,7.7537999
05000US51085,"Hanover County, Virginia",2010,55.678356,6.8483791
05000US51085,"Hanover County, Virginia",2011,31.436193,8.2580614
05000US51085,"Hanover County, Virginia",2012,42.688557,12.02095
05000US51085,"Hanover County, Virginia",2013,28.057554,5.0336618
05000US51085,"Hanover County, Virginia",2014,15.112681,5.3509259
05000US51085,"Hanover County, Virginia",2015,41.069851,9.9736357
05000US51085,"Hanover County, Virginia",2016,43.635551,8.2800407
05000US51085,"Hanover County, Virginia",2017,32.661114,6.4181828
05000US51087,"Henrico County, Virginia",2009,34.951458,3.8909848
05000US51087,"Henrico County, Virginia",2010,28.973473,3.5979428
05000US51087,"Henrico County, Virginia",2011,34.722843,4.8145671
05000US51087,"Henrico County, Virginia",2012,29.612919,4.2279201
05000US51087,"Henrico County, Virginia",2013,18.63501,3.7015033
05000US51087,"Henrico County, Virginia",2014,25.21199,4.6351533
05000US51087,"Henrico County, Virginia",2015,32.227676,4.7515545
05000US51087,"Henrico County, Virginia",2016,33.280037,5.4464054
05000US51087,"Henrico County, Virginia",2017,20.250095,4.2554898
05000US51095,"James City County, Virginia",2010,38.321995,8.2803783
05000US51095,"James City County, Virginia",2013,48.904385,17.726967
05000US51095,"James City County, Virginia",2016,36.93182,13.014175
05000US51095,"James City County, Virginia",2017,5.3803339,9.7912369
05000US51107,"Loudoun County, Virginia",2009,47.356503,3.0114937
05000US51107,"Loudoun County, Virginia",2010,42.816635,3.4584053
05000US51107,"Loudoun County, Virginia",2011,43.520325,3.6487277
05000US51107,"Loudoun County, Virginia",2012,50.928593,3.5089378
05000US51107,"Loudoun County, Virginia",2013,41.905605,3.5035503
05000US51107,"Loudoun County, Virginia",2014,40.548428,3.5142798
05000US51107,"Loudoun County, Virginia",2015,45.147533,4.5230169
05000US51107,"Loudoun County, Virginia",2016,60.779835,4.0632882
05000US51107,"Loudoun County, Virginia",2017,39.960846,3.2932122
05000US51121,"Montgomery County, Virginia",2009,22.299431,6.957983
05000US51121,"Montgomery County, Virginia",2010,35.418995,10.323272
05000US51121,"Montgomery County, Virginia",2011,13.28125,7.67031
05000US51121,"Montgomery County, Virginia",2012,22.548445,9.2070732
05000US51121,"Montgomery County, Virginia",2013,23.622509,14.621836
05000US51121,"Montgomery County, Virginia",2014,54.271072,10.900621
05000US51121,"Montgomery County, Virginia",2015,15.028901,8.6647835
05000US51121,"Montgomery County, Virginia",2016,47.234352,11.568705
05000US51153,"Prince William County, Virginia",2009,24.642448,3.9251175
05000US51153,"Prince William County, Virginia",2010,35.204323,4.0646834
05000US51153,"Prince William County, Virginia",2011,24.187069,3.293891
05000US51153,"Prince William County, Virginia",2012,25.433769,3.4073262
05000US51153,"Prince William County, Virginia",2013,25.247938,3.1318107
05000US51153,"Prince William County, Virginia",2014,23.482231,3.4092426
05000US51153,"Prince William County, Virginia",2015,27.502993,2.7290733
05000US51153,"Prince William County, Virginia",2016,22.763977,3.2365549
05000US51153,"Prince William County, Virginia",2017,26.592667,2.5978553
05000US51161,"Roanoke County, Virginia",2009,25.295315,4.4242463
05000US51161,"Roanoke County, Virginia",2010,29.65914,8.794385
05000US51161,"Roanoke County, Virginia",2011,34.508671,13.302334
05000US51161,"Roanoke County, Virginia",2012,20.805813,8.0142365
05000US51161,"Roanoke County, Virginia",2013,31.100243,9.1444511
05000US51161,"Roanoke County, Virginia",2014,33.90358,10.427608
05000US51161,"Roanoke County, Virginia",2015,30.271955,9.5413704
05000US51161,"Roanoke County, Virginia",2016,24.566769,9.0652905
05000US51161,"Roanoke County, Virginia",2017,30.484331,7.7290454
05000US51165,"Rockingham County, Virginia",2009,9.790576,4.4922123
05000US51165,"Rockingham County, Virginia",2010,29.265871,9.0467844
05000US51165,"Rockingham County, Virginia",2011,19.634026,6.1546235
05000US51165,"Rockingham County, Virginia",2012,21.125578,7.5386114
05000US51165,"Rockingham County, Virginia",2013,41.794567,8.9162617
05000US51165,"Rockingham County, Virginia",2014,4.3213296,2.8684518
05000US51165,"Rockingham County, Virginia",2015,20.858896,7.7016859
05000US51165,"Rockingham County, Virginia",2016,24.276642,10.365379
05000US51165,"Rockingham County, Virginia",2017,40.133331,8.3323593
05000US51177,"Spotsylvania County, Virginia",2009,36.347198,6.3444242
05000US51177,"Spotsylvania County, Virginia",2010,25.229591,6.536211
05000US51177,"Spotsylvania County, Virginia",2011,40.822525,8.7555218
05000US51177,"Spotsylvania County, Virginia",2012,32.841328,6.6118984
05000US51177,"Spotsylvania County, Virginia",2013,16.535137,4.5595455
05000US51177,"Spotsylvania County, Virginia",2014,22.595222,6.9812932
05000US51177,"Spotsylvania County, Virginia",2015,22.062004,7.5292206
05000US51177,"Spotsylvania County, Virginia",2016,22.20713,5.7563443
05000US51177,"Spotsylvania County, Virginia",2017,18.141441,6.3622127
05000US51179,"Stafford County, Virginia",2009,24.570244,5.3406448
05000US51179,"Stafford County, Virginia",2010,15.472703,4.4305277
05000US51179,"Stafford County, Virginia",2011,31.746033,9.2700157
05000US51179,"Stafford County, Virginia",2012,31.230864,7.5669537
05000US51179,"Stafford County, Virginia",2013,11.616766,4.7227993
05000US51179,"Stafford County, Virginia",2014,19.598354,4.6922741
05000US51179,"Stafford County, Virginia",2015,36.002602,6.8783579
05000US51179,"Stafford County, Virginia",2016,11.416288,3.4166567
05000US51179,"Stafford County, Virginia",2017,17.040358,5.3308635
05000US51199,"York County, Virginia",2010,24.327957,8.7038803
05000US51199,"York County, Virginia",2011,37.117119,8.2237663
05000US51199,"York County, Virginia",2012,27.962086,7.4499025
05000US51199,"York County, Virginia",2013,8.467742,9.5240231
05000US51199,"York County, Virginia",2014,45.350052,15.143484
05000US51199,"York County, Virginia",2015,18.584549,5.1457443
05000US51199,"York County, Virginia",2016,37.412022,10.4351
05000US51199,"York County, Virginia",2017,32.744564,10.809055
05000US51510,"Alexandria city, Virginia",2009,43.035759,7.2969756
05000US51510,"Alexandria city, Virginia",2010,21.866137,4.1804781
05000US51510,"Alexandria city, Virginia",2011,37.015217,6.3235841
05000US51510,"Alexandria city, Virginia",2012,42.013245,6.0001264
05000US51510,"Alexandria city, Virginia",2013,34.130577,5.7595859
05000US51510,"Alexandria city, Virginia",2014,33.760933,6.5501266
05000US51510,"Alexandria city, Virginia",2015,36.438293,4.7049074
05000US51510,"Alexandria city, Virginia",2016,53.709309,8.8954306
05000US51510,"Alexandria city, Virginia",2017,23.837208,4.8023462
05000US51550,"Chesapeake city, Virginia",2009,25.236311,6.1222887
05000US51550,"Chesapeake city, Virginia",2010,44.766434,7.233387
05000US51550,"Chesapeake city, Virginia",2011,23.977116,4.0297813
05000US51550,"Chesapeake city, Virginia",2012,25.303741,5.2017512
05000US51550,"Chesapeake city, Virginia",2013,18.729582,3.6314957
05000US51550,"Chesapeake city, Virginia",2014,17.453798,3.6926937
05000US51550,"Chesapeake city, Virginia",2015,22.679161,5.4228582
05000US51550,"Chesapeake city, Virginia",2016,24.142157,3.8286362
05000US51550,"Chesapeake city, Virginia",2017,38.780697,5.923254
05000US51650,"Hampton city, Virginia",2009,21.652422,7.3231773
05000US51650,"Hampton city, Virginia",2010,13.276741,5.2063293
05000US51650,"Hampton city, Virginia",2011,22.609379,6.3574061
05000US51650,"Hampton city, Virginia",2012,14.32133,4.4188485
05000US51650,"Hampton city, Virginia",2013,21.258278,7.1980705
05000US51650,"Hampton city, Virginia",2014,24.030075,8.0401287
05000US51650,"Hampton city, Virginia",2015,17.834551,6.5114098
05000US51650,"Hampton city, Virginia",2016,20.662817,7.0367084
05000US51650,"Hampton city, Virginia",2017,31.944948,11.612617
05000US51680,"Lynchburg city, Virginia",2009,30.187696,12.998545
05000US51680,"Lynchburg city, Virginia",2010,21.365294,8.5118275
05000US51680,"Lynchburg city, Virginia",2011,48.805733,9.8580112
05000US51680,"Lynchburg city, Virginia",2012,33.170391,9.9806948
05000US51680,"Lynchburg city, Virginia",2013,16.053656,6.0592952
05000US51680,"Lynchburg city, Virginia",2014,37.394958,11.650087
05000US51680,"Lynchburg city, Virginia",2015,46.992214,16.140326
05000US51680,"Lynchburg city, Virginia",2016,23.89065,5.7855754
05000US51680,"Lynchburg city, Virginia",2017,28.940731,10.776587
05000US51700,"Newport News city, Virginia",2009,29.151731,6.7337608
05000US51700,"Newport News city, Virginia",2010,19.542324,4.6795092
05000US51700,"Newport News city, Virginia",2011,11.284797,4.0624971
05000US51700,"Newport News city, Virginia",2012,22.459047,5.0892348
05000US51700,"Newport News city, Virginia",2013,18.593056,5.2365475
05000US51700,"Newport News city, Virginia",2014,10.350053,3.162221
05000US51700,"Newport News city, Virginia",2015,11.906745,5.0412545
05000US51700,"Newport News city, Virginia",2016,9.6388159,4.2357841
05000US51700,"Newport News city, Virginia",2017,14.751323,4.7795615
05000US51710,"Norfolk city, Virginia",2009,25.403797,5.8236012
05000US51710,"Norfolk city, Virginia",2010,13.58042,4.3724799
05000US51710,"Norfolk city, Virginia",2011,9.0150251,2.43012
05000US51710,"Norfolk city, Virginia",2012,17.179417,3.5199032
05000US51710,"Norfolk city, Virginia",2013,11.100673,2.7831788
05000US51710,"Norfolk city, Virginia",2014,15.98711,2.9985383
05000US51710,"Norfolk city, Virginia",2015,13.506966,2.6266875
05000US51710,"Norfolk city, Virginia",2016,14.514966,4.3203697
05000US51710,"Norfolk city, Virginia",2017,17.775679,3.3139594
05000US51740,"Portsmouth city, Virginia",2009,17.963272,8.7444925
05000US51740,"Portsmouth city, Virginia",2010,17.430199,5.9585967
05000US51740,"Portsmouth city, Virginia",2011,18.292313,7.2740169
05000US51740,"Portsmouth city, Virginia",2012,14.361702,5.6544585
05000US51740,"Portsmouth city, Virginia",2013,7.097187,3.4288459
05000US51740,"Portsmouth city, Virginia",2014,24.723404,8.6413803
05000US51740,"Portsmouth city, Virginia",2015,12.114726,4.625134
05000US51740,"Portsmouth city, Virginia",2016,14.176663,4.9643903
05000US51740,"Portsmouth city, Virginia",2017,17.272373,10.087362
05000US51760,"Richmond city, Virginia",2009,31.960461,4.9427195
05000US51760,"Richmond city, Virginia",2010,19.601973,5.6784024
05000US51760,"Richmond city, Virginia",2011,25.257462,5.2543187
05000US51760,"Richmond city, Virginia",2012,24.256207,5.4628415
05000US51760,"Richmond city, Virginia",2013,24.298882,4.6015439
05000US51760,"Richmond city, Virginia",2014,25.891417,5.8223081
05000US51760,"Richmond city, Virginia",2015,16.503363,3.7952497
05000US51760,"Richmond city, Virginia",2016,16.170389,3.7830729
05000US51760,"Richmond city, Virginia",2017,17.064777,3.7392604
05000US51770,"Roanoke city, Virginia",2009,13.590264,5.0790539
05000US51770,"Roanoke city, Virginia",2010,0,7.6790528
05000US51770,"Roanoke city, Virginia",2011,17.133955,8.5126038
05000US51770,"Roanoke city, Virginia",2012,16.478781,5.5177169
05000US51770,"Roanoke city, Virginia",2013,22.193785,8.8937368
05000US51770,"Roanoke city, Virginia",2014,25.614326,12.29924
05000US51770,"Roanoke city, Virginia",2015,17.226753,7.4146776
05000US51770,"Roanoke city, Virginia",2016,10.904961,6.1303053
05000US51800,"Suffolk city, Virginia",2009,16.970589,4.7218585
05000US51800,"Suffolk city, Virginia",2010,29.972452,10.092987
05000US51800,"Suffolk city, Virginia",2011,29.562435,10.051201
05000US51800,"Suffolk city, Virginia",2012,17.715355,5.4771256
05000US51800,"Suffolk city, Virginia",2013,15.236219,4.5655112
05000US51800,"Suffolk city, Virginia",2014,24.622717,7.1739039
05000US51800,"Suffolk city, Virginia",2015,17.491749,6.1107087
05000US51800,"Suffolk city, Virginia",2016,29.060715,9.4237194
05000US51800,"Suffolk city, Virginia",2017,17.876816,6.3130031
05000US51810,"Virginia Beach city, Virginia",2009,42.082165,3.4920943
05000US51810,"Virginia Beach city, Virginia",2010,22.793713,3.0871539
05000US51810,"Virginia Beach city, Virginia",2011,38.757645,3.7529726
05000US51810,"Virginia Beach city, Virginia",2012,36.099373,3.3990722
05000US51810,"Virginia Beach city, Virginia",2013,31.497742,3.8446903
05000US51810,"Virginia Beach city, Virginia",2014,30.127058,3.7948554
05000US51810,"Virginia Beach city, Virginia",2015,31.129187,4.4395919
05000US51810,"Virginia Beach city, Virginia",2016,29.268497,3.9439545
05000US51810,"Virginia Beach city, Virginia",2017,38.09721,3.5869229
05000US53005,"Benton County, Washington",2009,26.386929,6.2288294
05000US53005,"Benton County, Washington",2010,24.194567,5.3831568
05000US53005,"Benton County, Washington",2011,18.838375,5.0817232
05000US53005,"Benton County, Washington",2012,15.209435,5.3182907
05000US53005,"Benton County, Washington",2013,9.5327806,3.1254184
05000US53005,"Benton County, Washington",2014,18.297474,4.2643657
05000US53005,"Benton County, Washington",2015,18.616373,6.2373376
05000US53005,"Benton County, Washington",2016,12.021358,3.3849967
05000US53005,"Benton County, Washington",2017,28.092485,6.1024771
05000US53007,"Chelan County, Washington",2012,3.9922104,2.6709251
05000US53007,"Chelan County, Washington",2014,24.455898,10.484833
05000US53009,"Clallam County, Washington",2009,20.456217,21.526131
05000US53009,"Clallam County, Washington",2010,27.041357,16.652277
05000US53009,"Clallam County, Washington",2011,10.662526,16.188015
05000US53009,"Clallam County, Washington",2012,53.012051,12.737881
05000US53009,"Clallam County, Washington",2014,23.831776,8.3319407
05000US53009,"Clallam County, Washington",2016,11.885421,4.1380482
05000US53011,"Clark County, Washington",2009,21.382881,3.0926042
05000US53011,"Clark County, Washington",2010,21.696014,3.9539199
05000US53011,"Clark County, Washington",2011,27.376673,3.7174158
05000US53011,"Clark County, Washington",2012,22.308668,3.8032722
05000US53011,"Clark County, Washington",2013,20.654566,4.0534372
05000US53011,"Clark County, Washington",2014,26.385159,4.857069
05000US53011,"Clark County, Washington",2015,20.678885,3.6894395
05000US53011,"Clark County, Washington",2016,24.188766,3.6366866
05000US53011,"Clark County, Washington",2017,19.004807,3.3189304
05000US53015,"Cowlitz County, Washington",2009,30.956627,6.6129198
05000US53015,"Cowlitz County, Washington",2010,16.233522,6.3388839
05000US53015,"Cowlitz County, Washington",2011,26.095861,7.9320221
05000US53015,"Cowlitz County, Washington",2012,18.337851,6.0054045
05000US53015,"Cowlitz County, Washington",2013,17.029449,7.2349968
05000US53015,"Cowlitz County, Washington",2014,10.069665,7.056448
05000US53015,"Cowlitz County, Washington",2015,21.535776,11.149629
05000US53015,"Cowlitz County, Washington",2016,13.575191,6.769702
