geoid,name,year,total_est,total_se
14000US53033006100,"Census Tract 61, King County, Washington",2013-2017,100,11.421971
14000US53033006200,"Census Tract 62, King County, Washington",2008-2012,100,6.3076811
14000US53033006200,"Census Tract 62, King County, Washington",2013-2017,100,9.4032879
14000US53033006300,"Census Tract 63, King County, Washington",2008-2012,100,13.766408
14000US53033006300,"Census Tract 63, King County, Washington",2013-2017,100,12.740089
14000US53033006400,"Census Tract 64, King County, Washington",2008-2012,100,7.9390287
14000US53033006400,"Census Tract 64, King County, Washington",2013-2017,100,7.7668166
14000US53033006500,"Census Tract 65, King County, Washington",2008-2012,100,18.454191
14000US53033006500,"Census Tract 65, King County, Washington",2013-2017,100,18.097868
14000US53033006600,"Census Tract 66, King County, Washington",2008-2012,100,28.641569
14000US53033006600,"Census Tract 66, King County, Washington",2013-2017,99.581589,1.7200085
14000US53033006700,"Census Tract 67, King County, Washington",2008-2012,100,20.935141
14000US53033006700,"Census Tract 67, King County, Washington",2013-2017,100,18.300186
14000US53033006800,"Census Tract 68, King County, Washington",2008-2012,100,8.3067455
14000US53033006800,"Census Tract 68, King County, Washington",2013-2017,100,8.7558012
14000US53033006900,"Census Tract 69, King County, Washington",2008-2012,99.652779,21.157223
14000US53033006900,"Census Tract 69, King County, Washington",2013-2017,99.409683,15.938902
14000US53033007000,"Census Tract 70, King County, Washington",2008-2012,100,24.696049
14000US53033007000,"Census Tract 70, King County, Washington",2013-2017,100,13.646796
14000US53033007100,"Census Tract 71, King County, Washington",2008-2012,100,52.547527
14000US53033007100,"Census Tract 71, King County, Washington",2013-2017,91.719749,33.109936
14000US53033007200,"Census Tract 72, King County, Washington",2008-2012,100,68.233978
14000US53033007200,"Census Tract 72, King County, Washington",2013-2017,98.951782,4.3495145
14000US53033007300,"Census Tract 73, King County, Washington",2008-2012,100,25.782644
14000US53033007300,"Census Tract 73, King County, Washington",2013-2017,79.910713,16.048946
14000US53033007401,"Census Tract 74.01, King County, Washington",2008-2012,100,95.527573
14000US53033007401,"Census Tract 74.01, King County, Washington",2013-2017,100,38.430634
14000US53033007402,"Census Tract 74.02, King County, Washington",2008-2012,100,9.2233515
14000US53033007402,"Census Tract 74.02, King County, Washington",2013-2017,100,19.53973
14000US53033007500,"Census Tract 75, King County, Washington",2008-2012,100,24.82983
14000US53033007500,"Census Tract 75, King County, Washington",2013-2017,99.823013,2.0923319
14000US53033007600,"Census Tract 76, King County, Washington",2008-2012,99.646019,1.2934256
14000US53033007600,"Census Tract 76, King County, Washington",2013-2017,99.214661,3.4363587
14000US53033007700,"Census Tract 77, King County, Washington",2008-2012,100,22.274977
14000US53033007700,"Census Tract 77, King County, Washington",2013-2017,100,18.401768
14000US53033007800,"Census Tract 78, King County, Washington",2008-2012,100,8.562809
14000US53033007800,"Census Tract 78, King County, Washington",2013-2017,100,13.383286
14000US53033007900,"Census Tract 79, King County, Washington",2008-2012,99.52153,1.193602
14000US53033007900,"Census Tract 79, King County, Washington",2013-2017,98.07692,6.0119476
14000US53033008001,"Census Tract 80.01, King County, Washington",2008-2012,100,22.427481
14000US53033008001,"Census Tract 80.01, King County, Washington",2013-2017,100,14.052023
14000US53033008002,"Census Tract 80.02, King County, Washington",2008-2012,100,87.220833
14000US53033008002,"Census Tract 80.02, King County, Washington",2013-2017,100,46.039696
14000US53033008100,"Census Tract 81, King County, Washington",2008-2012,83.333328,29.50523
14000US53033008100,"Census Tract 81, King County, Washington",2013-2017,91.666672,6.5641694
14000US53033008200,"Census Tract 82, King County, Washington",2008-2012,100,72.651794
14000US53033008200,"Census Tract 82, King County, Washington",2013-2017,100,35.280071
14000US53033008300,"Census Tract 83, King County, Washington",2008-2012,100,82.066872
14000US53033008300,"Census Tract 83, King County, Washington",2013-2017,88.571426,28.317627
14000US53033008400,"Census Tract 84, King County, Washington",2008-2012,93.775932,16.381199
14000US53033008400,"Census Tract 84, King County, Washington",2013-2017,100,17.044003
14000US53033008500,"Census Tract 85, King County, Washington",2008-2012,100,28.94775
14000US53033008500,"Census Tract 85, King County, Washington",2013-2017,91.228065,17.326746
14000US53033008600,"Census Tract 86, King County, Washington",2008-2012,59.829063,21.191118
14000US53033008600,"Census Tract 86, King County, Washington",2013-2017,55.080212,22.320757
14000US53033008700,"Census Tract 87, King County, Washington",2008-2012,99.136696,2.4313283
14000US53033008700,"Census Tract 87, King County, Washington",2013-2017,98.060944,2.6395617
14000US53033008800,"Census Tract 88, King County, Washington",2008-2012,100,19.494415
14000US53033008800,"Census Tract 88, King County, Washington",2013-2017,96.599495,18.193214
14000US53033008900,"Census Tract 89, King County, Washington",2008-2012,100,13.655787
14000US53033008900,"Census Tract 89, King County, Washington",2013-2017,100,10.404364
14000US53033009000,"Census Tract 90, King County, Washington",2008-2012,100,19.914055
14000US53033009000,"Census Tract 90, King County, Washington",2013-2017,100,21.476101
14000US53033009100,"Census Tract 91, King County, Washington",2008-2012,100,41.650581
14000US53033009100,"Census Tract 91, King County, Washington",2013-2017,100,28.960175
14000US53033009200,"Census Tract 92, King County, Washington",2008-2012,92.261902,14.068063
14000US53033009200,"Census Tract 92, King County, Washington",2013-2017,100,33.883102
14000US53033009300,"Census Tract 93, King County, Washington",2008-2012,100,12.028022
14000US53033009300,"Census Tract 93, King County, Washington",2013-2017,100,12.968591
14000US53033009400,"Census Tract 94, King County, Washington",2008-2012,100,14.150704
14000US53033009400,"Census Tract 94, King County, Washington",2013-2017,100,10.558024
14000US53033009500,"Census Tract 95, King County, Washington",2008-2012,99.832497,.47719315
14000US53033009500,"Census Tract 95, King County, Washington",2013-2017,99.854126,.41657671
14000US53033009600,"Census Tract 96, King County, Washington",2008-2012,100,15.659064
14000US53033009600,"Census Tract 96, King County, Washington",2013-2017,99.673203,1.0591507
14000US53033009701,"Census Tract 97.01, King County, Washington",2008-2012,100,10.309909
14000US53033009701,"Census Tract 97.01, King County, Washington",2013-2017,100,20.224003
14000US53033009702,"Census Tract 97.02, King County, Washington",2008-2012,100,7.2252965
14000US53033009702,"Census Tract 97.02, King County, Washington",2013-2017,100,5.4648018
14000US53033009800,"Census Tract 98, King County, Washington",2008-2012,100,9.1430712
14000US53033009800,"Census Tract 98, King County, Washington",2013-2017,100,9.8764038
14000US53033009900,"Census Tract 99, King County, Washington",2008-2012,100,19.813126
14000US53033009900,"Census Tract 99, King County, Washington",2013-2017,100,11.816202
14000US53033010001,"Census Tract 100.01, King County, Washington",2008-2012,99.361023,.6989454
14000US53033010001,"Census Tract 100.01, King County, Washington",2013-2017,100,9.6978064
14000US53033010002,"Census Tract 100.02, King County, Washington",2008-2012,100,9.4329739
14000US53033010002,"Census Tract 100.02, King County, Washington",2013-2017,100,13.703001
14000US53033010100,"Census Tract 101, King County, Washington",2008-2012,100,8.506815
14000US53033010100,"Census Tract 101, King County, Washington",2013-2017,100,9.2203245
14000US53033010200,"Census Tract 102, King County, Washington",2008-2012,100,8.8243942
14000US53033010200,"Census Tract 102, King County, Washington",2013-2017,100,7.3081203
14000US53033010300,"Census Tract 103, King County, Washington",2008-2012,99.820465,.97400212
14000US53033010300,"Census Tract 103, King County, Washington",2013-2017,100,14.705457
14000US53033010401,"Census Tract 104.01, King County, Washington",2008-2012,100,15.334484
14000US53033010401,"Census Tract 104.01, King County, Washington",2013-2017,100,11.771527
14000US53033010402,"Census Tract 104.02, King County, Washington",2008-2012,100,12.549198
14000US53033010402,"Census Tract 104.02, King County, Washington",2013-2017,100,13.159307
14000US53033010500,"Census Tract 105, King County, Washington",2008-2012,100,9.4329729
14000US53033010500,"Census Tract 105, King County, Washington",2013-2017,100,9.1679077
14000US53033010600,"Census Tract 106, King County, Washington",2008-2012,100,10.529304
14000US53033010600,"Census Tract 106, King County, Washington",2013-2017,100,6.6085043
14000US53033010701,"Census Tract 107.01, King County, Washington",2008-2012,100,16.397377
14000US53033010701,"Census Tract 107.01, King County, Washington",2013-2017,100,9.8627291
14000US53033010702,"Census Tract 107.02, King County, Washington",2008-2012,100,11.747464
14000US53033010702,"Census Tract 107.02, King County, Washington",2013-2017,99.932343,.43717581
14000US53033010800,"Census Tract 108, King County, Washington",2008-2012,100,12.333411
14000US53033010800,"Census Tract 108, King County, Washington",2013-2017,100,12.282578
14000US53033010900,"Census Tract 109, King County, Washington",2008-2012,100,20.111067
14000US53033010900,"Census Tract 109, King County, Washington",2013-2017,100,40.843468
14000US53033011001,"Census Tract 110.01, King County, Washington",2008-2012,100,13.75124
14000US53033011001,"Census Tract 110.01, King County, Washington",2013-2017,100,9.0077896
14000US53033011002,"Census Tract 110.02, King County, Washington",2008-2012,100,11.906292
14000US53033011002,"Census Tract 110.02, King County, Washington",2013-2017,100,12.370801
14000US53033011101,"Census Tract 111.01, King County, Washington",2008-2012,100,23.42136
14000US53033011101,"Census Tract 111.01, King County, Washington",2013-2017,100,9.6080046
14000US53033011102,"Census Tract 111.02, King County, Washington",2008-2012,100,15.858333
14000US53033011102,"Census Tract 111.02, King County, Washington",2013-2017,100,11.88958
14000US53033011200,"Census Tract 112, King County, Washington",2008-2012,100,16.014395
14000US53033011200,"Census Tract 112, King County, Washington",2013-2017,100,17.11463
14000US53033011300,"Census Tract 113, King County, Washington",2008-2012,100,13.832162
14000US53033011300,"Census Tract 113, King County, Washington",2013-2017,100,10.28157
14000US53033011401,"Census Tract 114.01, King County, Washington",2008-2012,100,13.19416
14000US53033011401,"Census Tract 114.01, King County, Washington",2013-2017,100,13.253909
14000US53033011402,"Census Tract 114.02, King County, Washington",2008-2012,100,18.889002
14000US53033011402,"Census Tract 114.02, King County, Washington",2013-2017,100,9.0111017
14000US53033011500,"Census Tract 115, King County, Washington",2008-2012,100,9.9978123
14000US53033011500,"Census Tract 115, King County, Washington",2013-2017,100,9.5008936
14000US53033011600,"Census Tract 116, King County, Washington",2008-2012,100,6.0966139
14000US53033011600,"Census Tract 116, King County, Washington",2013-2017,100,8.6438389
14000US53033011700,"Census Tract 117, King County, Washington",2008-2012,99.862892,1.6306626
14000US53033011700,"Census Tract 117, King County, Washington",2013-2017,100,8.2272549
14000US53033011800,"Census Tract 118, King County, Washington",2008-2012,100,14.661555
14000US53033011800,"Census Tract 118, King County, Washington",2013-2017,100,13.48082
14000US53033011900,"Census Tract 119, King County, Washington",2008-2012,100,11.138389
14000US53033011900,"Census Tract 119, King County, Washington",2013-2017,100,12.103959
14000US53033012000,"Census Tract 120, King County, Washington",2008-2012,100,11.393299
14000US53033012000,"Census Tract 120, King County, Washington",2013-2017,100,11.181631
14000US53033012100,"Census Tract 121, King County, Washington",2008-2012,100,8.4083748
14000US53033012100,"Census Tract 121, King County, Washington",2013-2017,99.611649,.77945614
14000US53033020100,"Census Tract 201, King County, Washington",2008-2012,100,6.9178119
14000US53033020100,"Census Tract 201, King County, Washington",2013-2017,100,7.8479247
14000US53033020200,"Census Tract 202, King County, Washington",2008-2012,100,9.3824215
14000US53033020200,"Census Tract 202, King County, Washington",2013-2017,100,6.831789
14000US53033020300,"Census Tract 203, King County, Washington",2008-2012,100,10.479238
14000US53033020300,"Census Tract 203, King County, Washington",2013-2017,100,13.710983
14000US53033020401,"Census Tract 204.01, King County, Washington",2008-2012,100,16.654869
14000US53033020401,"Census Tract 204.01, King County, Washington",2013-2017,100,16.352398
14000US53033020402,"Census Tract 204.02, King County, Washington",2008-2012,98.568878,13.51355
14000US53033020402,"Census Tract 204.02, King County, Washington",2013-2017,99.841522,.57469362
14000US53033020500,"Census Tract 205, King County, Washington",2008-2012,100,8.7073603
14000US53033020500,"Census Tract 205, King County, Washington",2013-2017,100,7.6639543
14000US53033020600,"Census Tract 206, King County, Washington",2008-2012,100,13.886823
14000US53033020600,"Census Tract 206, King County, Washington",2013-2017,100,7.3924422
14000US53033020700,"Census Tract 207, King County, Washington",2008-2012,100,18.650415
14000US53033020700,"Census Tract 207, King County, Washington",2013-2017,100,11.198209
14000US53033020800,"Census Tract 208, King County, Washington",2008-2012,100,6.0554347
14000US53033020800,"Census Tract 208, King County, Washington",2013-2017,100,5.2168055
14000US53033020900,"Census Tract 209, King County, Washington",2008-2012,99.539169,1.5043386
14000US53033020900,"Census Tract 209, King County, Washington",2013-2017,98.96907,2.1182699
14000US53033021000,"Census Tract 210, King County, Washington",2008-2012,100,10.262098
14000US53033021000,"Census Tract 210, King County, Washington",2013-2017,100,6.2613988
14000US53033021100,"Census Tract 211, King County, Washington",2008-2012,100,9.1611509
14000US53033021100,"Census Tract 211, King County, Washington",2013-2017,100,11.571943
14000US53033021300,"Census Tract 213, King County, Washington",2008-2012,98.611107,1.2299229
14000US53033021300,"Census Tract 213, King County, Washington",2013-2017,100,14.934895
14000US53033021400,"Census Tract 214, King County, Washington",2008-2012,100,8.7165289
14000US53033021400,"Census Tract 214, King County, Washington",2013-2017,100,7.2184029
14000US53033021500,"Census Tract 215, King County, Washington",2008-2012,100,9.1059809
14000US53033021500,"Census Tract 215, King County, Washington",2013-2017,100,8.1528625
14000US53033021600,"Census Tract 216, King County, Washington",2008-2012,100,10.477592
14000US53033021600,"Census Tract 216, King County, Washington",2013-2017,100,7.9734221
14000US53033021700,"Census Tract 217, King County, Washington",2008-2012,100,8.0001774
14000US53033021700,"Census Tract 217, King County, Washington",2013-2017,100,6.5003462
14000US53033021802,"Census Tract 218.02, King County, Washington",2008-2012,100,13.099438
14000US53033021802,"Census Tract 218.02, King County, Washington",2013-2017,100,4.9908566
14000US53033021803,"Census Tract 218.03, King County, Washington",2008-2012,100,8.8918848
14000US53033021803,"Census Tract 218.03, King County, Washington",2013-2017,98.43029,1.1662667
14000US53033021804,"Census Tract 218.04, King County, Washington",2008-2012,100,11.779804
14000US53033021804,"Census Tract 218.04, King County, Washington",2013-2017,100,9.6711798
14000US53033021903,"Census Tract 219.03, King County, Washington",2008-2012,100,13.653101
14000US53033021903,"Census Tract 219.03, King County, Washington",2013-2017,100,13.939985
14000US53033021904,"Census Tract 219.04, King County, Washington",2008-2012,100,5.6708951
14000US53033021904,"Census Tract 219.04, King County, Washington",2013-2017,100,5.3962379
14000US53033021905,"Census Tract 219.05, King County, Washington",2008-2012,98.380569,1.0599562
14000US53033021905,"Census Tract 219.05, King County, Washington",2013-2017,98.961037,1.3015611
14000US53033021906,"Census Tract 219.06, King County, Washington",2008-2012,99.598396,1.0495443
14000US53033021906,"Census Tract 219.06, King County, Washington",2013-2017,100,7.6804914
14000US53033022001,"Census Tract 220.01, King County, Washington",2008-2012,100,14.75956
14000US53033022001,"Census Tract 220.01, King County, Washington",2013-2017,100,7.3522158
14000US53033022003,"Census Tract 220.03, King County, Washington",2008-2012,100,10.310718
14000US53033022003,"Census Tract 220.03, King County, Washington",2013-2017,100,19.570454
14000US53033022005,"Census Tract 220.05, King County, Washington",2008-2012,100,11.504396
14000US53033022005,"Census Tract 220.05, King County, Washington",2013-2017,100,8.8664026
14000US53033022006,"Census Tract 220.06, King County, Washington",2008-2012,100,10.347281
14000US53033022006,"Census Tract 220.06, King County, Washington",2013-2017,100,15.557376
14000US53033022101,"Census Tract 221.01, King County, Washington",2008-2012,99.678459,1.2149782
14000US53033022101,"Census Tract 221.01, King County, Washington",2013-2017,99.496475,.43563232
14000US53033022102,"Census Tract 221.02, King County, Washington",2008-2012,100,7.2024531
14000US53033022102,"Census Tract 221.02, King County, Washington",2013-2017,100,5.0070872
14000US53033022201,"Census Tract 222.01, King County, Washington",2008-2012,100,10.996614
14000US53033022201,"Census Tract 222.01, King County, Washington",2013-2017,100,10.340274
14000US53033022202,"Census Tract 222.02, King County, Washington",2008-2012,100,12.880627
14000US53033022202,"Census Tract 222.02, King County, Washington",2013-2017,100,11.712775
14000US53033022203,"Census Tract 222.03, King County, Washington",2008-2012,100,5.5786719
14000US53033022203,"Census Tract 222.03, King County, Washington",2013-2017,100,6.9844151
14000US53033022300,"Census Tract 223, King County, Washington",2008-2012,100,14.055554
14000US53033022300,"Census Tract 223, King County, Washington",2013-2017,100,9.2586393
14000US53033022400,"Census Tract 224, King County, Washington",2008-2012,100,10.539098
14000US53033022400,"Census Tract 224, King County, Washington",2013-2017,100,10.336002
14000US53033022500,"Census Tract 225, King County, Washington",2008-2012,100,11.771527
14000US53033022500,"Census Tract 225, King County, Washington",2013-2017,100,9.1829472
14000US53033022603,"Census Tract 226.03, King County, Washington",2008-2012,100,12.047415
14000US53033022603,"Census Tract 226.03, King County, Washington",2013-2017,100,12.851635
14000US53033022604,"Census Tract 226.04, King County, Washington",2008-2012,100,15.977621
14000US53033022604,"Census Tract 226.04, King County, Washington",2013-2017,100,7.3808455
14000US53033022605,"Census Tract 226.05, King County, Washington",2008-2012,99.824402,20.926971
14000US53033022605,"Census Tract 226.05, King County, Washington",2013-2017,100,16.200832
14000US53033022606,"Census Tract 226.06, King County, Washington",2008-2012,100,9.0300112
14000US53033022606,"Census Tract 226.06, King County, Washington",2013-2017,100,8.4773731
14000US53033022701,"Census Tract 227.01, King County, Washington",2008-2012,100,19.977015
14000US53033022701,"Census Tract 227.01, King County, Washington",2013-2017,100,13.129648
14000US53033022702,"Census Tract 227.02, King County, Washington",2008-2012,100,7.6564388
14000US53033022702,"Census Tract 227.02, King County, Washington",2013-2017,100,12.674128
14000US53033022703,"Census Tract 227.03, King County, Washington",2008-2012,100,11.605415
14000US53033022703,"Census Tract 227.03, King County, Washington",2013-2017,100,11.21374
14000US53033022801,"Census Tract 228.01, King County, Washington",2008-2012,100,9.6954184
14000US53033022801,"Census Tract 228.01, King County, Washington",2013-2017,100,10.61109
14000US53033022802,"Census Tract 228.02, King County, Washington",2008-2012,100,7.5558529
14000US53033022802,"Census Tract 228.02, King County, Washington",2013-2017,100,7.2773242
14000US53033022803,"Census Tract 228.03, King County, Washington",2008-2012,100,14.940397
14000US53033022803,"Census Tract 228.03, King County, Washington",2013-2017,99.916389,1.0028818
14000US53033022901,"Census Tract 229.01, King County, Washington",2008-2012,100,11.809575
14000US53033022901,"Census Tract 229.01, King County, Washington",2013-2017,100,10.883847
14000US53033022902,"Census Tract 229.02, King County, Washington",2008-2012,100,6.0254679
14000US53033022902,"Census Tract 229.02, King County, Washington",2013-2017,99.672348,.69276166
14000US53033023000,"Census Tract 230, King County, Washington",2008-2012,100,7.3210878
14000US53033023000,"Census Tract 230, King County, Washington",2013-2017,100,6.2210832
14000US53033023100,"Census Tract 231, King County, Washington",2008-2012,100,12.068106
14000US53033023100,"Census Tract 231, King County, Washington",2013-2017,100,7.353662
14000US53033023201,"Census Tract 232.01, King County, Washington",2008-2012,100,11.859164
14000US53033023201,"Census Tract 232.01, King County, Washington",2013-2017,100,11.99334
14000US53033023202,"Census Tract 232.02, King County, Washington",2008-2012,99.514168,.7795794
14000US53033023202,"Census Tract 232.02, King County, Washington",2013-2017,100,10.585077
14000US53033023300,"Census Tract 233, King County, Washington",2008-2012,98.681732,2.9070365
14000US53033023300,"Census Tract 233, King County, Washington",2013-2017,100,9.0121479
14000US53033023401,"Census Tract 234.01, King County, Washington",2008-2012,100,17.614613
14000US53033023401,"Census Tract 234.01, King County, Washington",2013-2017,100,6.847465
14000US53033023403,"Census Tract 234.03, King County, Washington",2008-2012,99.72184,14.268647
14000US53033023403,"Census Tract 234.03, King County, Washington",2013-2017,99.325844,1.5090281
14000US53033023404,"Census Tract 234.04, King County, Washington",2008-2012,100,10.309829
14000US53033023404,"Census Tract 234.04, King County, Washington",2013-2017,100,8.8310194
14000US53033023500,"Census Tract 235, King County, Washington",2008-2012,100,9.789094
14000US53033023500,"Census Tract 235, King County, Washington",2013-2017,100,8.0116663
14000US53033023601,"Census Tract 236.01, King County, Washington",2008-2012,100,13.456488
14000US53033023601,"Census Tract 236.01, King County, Washington",2013-2017,100,8.8803854
14000US53033023603,"Census Tract 236.03, King County, Washington",2008-2012,100,12.138786
14000US53033023603,"Census Tract 236.03, King County, Washington",2013-2017,100,10.503828
14000US53033023604,"Census Tract 236.04, King County, Washington",2008-2012,100,10.8125
14000US53033023604,"Census Tract 236.04, King County, Washington",2013-2017,99.58506,13.912967
14000US53033023700,"Census Tract 237, King County, Washington",2008-2012,99.761047,.47669467
14000US53033023700,"Census Tract 237, King County, Washington",2013-2017,100,5.8601542
14000US53033023801,"Census Tract 238.01, King County, Washington",2008-2012,100,13.043583
14000US53033023801,"Census Tract 238.01, King County, Washington",2013-2017,100,9.7185097
14000US53033023803,"Census Tract 238.03, King County, Washington",2008-2012,100,25.939825
14000US53033023803,"Census Tract 238.03, King County, Washington",2013-2017,100,18.393623
14000US53033023804,"Census Tract 238.04, King County, Washington",2008-2012,100,36.086658
14000US53033023804,"Census Tract 238.04, King County, Washington",2013-2017,100,15.047097
14000US53033023900,"Census Tract 239, King County, Washington",2008-2012,99.420708,10.086609
14000US53033023900,"Census Tract 239, King County, Washington",2013-2017,99.274147,17.313108
14000US53033024000,"Census Tract 240, King County, Washington",2008-2012,100,14.560286
14000US53033024000,"Census Tract 240, King County, Washington",2013-2017,100,6.9902577
14000US53033024100,"Census Tract 241, King County, Washington",2008-2012,100,4.4797549
14000US53033024100,"Census Tract 241, King County, Washington",2013-2017,100,3.2549124
14000US53033024200,"Census Tract 242, King County, Washington",2008-2012,100,7.8662357
14000US53033024200,"Census Tract 242, King County, Washington",2013-2017,100,7.2320642
14000US53033024300,"Census Tract 243, King County, Washington",2008-2012,100,11.111702
14000US53033024300,"Census Tract 243, King County, Washington",2013-2017,100,9.8674068
14000US53033024400,"Census Tract 244, King County, Washington",2008-2012,100,14.574324
14000US53033024400,"Census Tract 244, King County, Washington",2013-2017,100,8.2895832
14000US53033024500,"Census Tract 245, King County, Washington",2008-2012,100,7.8837385
14000US53033024500,"Census Tract 245, King County, Washington",2013-2017,100,5.7984567
14000US53033024601,"Census Tract 246.01, King County, Washington",2008-2012,100,6.2785797
14000US53033024601,"Census Tract 246.01, King County, Washington",2013-2017,100,5.9979734
14000US53033024602,"Census Tract 246.02, King County, Washington",2008-2012,100,4.6305089
14000US53033024602,"Census Tract 246.02, King County, Washington",2013-2017,100,5.3117714
14000US53033024701,"Census Tract 247.01, King County, Washington",2008-2012,100,4.8101444
14000US53033024701,"Census Tract 247.01, King County, Washington",2013-2017,100,15.266964
14000US53033024702,"Census Tract 247.02, King County, Washington",2008-2012,100,8.9617109
14000US53033024702,"Census Tract 247.02, King County, Washington",2013-2017,100,5.9072561
14000US53033024800,"Census Tract 248, King County, Washington",2008-2012,100,8.8930826
14000US53033024800,"Census Tract 248, King County, Washington",2013-2017,100,11.554519
14000US53033024901,"Census Tract 249.01, King County, Washington",2008-2012,100,5.7634115
14000US53033024901,"Census Tract 249.01, King County, Washington",2013-2017,100,5.4910479
14000US53033024902,"Census Tract 249.02, King County, Washington",2008-2012,100,12.724837
14000US53033024902,"Census Tract 249.02, King County, Washington",2013-2017,100,5.0417099
14000US53033024903,"Census Tract 249.03, King County, Washington",2008-2012,100,7.6103849
14000US53033024903,"Census Tract 249.03, King County, Washington",2013-2017,100,9.0130692
14000US53033025001,"Census Tract 250.01, King County, Washington",2008-2012,100,5.0752544
14000US53033025001,"Census Tract 250.01, King County, Washington",2013-2017,100,5.4661555
14000US53033025003,"Census Tract 250.03, King County, Washington",2008-2012,100,10.104766
14000US53033025003,"Census Tract 250.03, King County, Washington",2013-2017,100,9.0885315
14000US53033025005,"Census Tract 250.05, King County, Washington",2008-2012,100,8.6079454
14000US53033025005,"Census Tract 250.05, King County, Washington",2013-2017,100,5.949482
14000US53033025006,"Census Tract 250.06, King County, Washington",2008-2012,100,10.412243
14000US53033025006,"Census Tract 250.06, King County, Washington",2013-2017,100,13.567575
14000US53033025101,"Census Tract 251.01, King County, Washington",2008-2012,100,9.5853615
14000US53033025101,"Census Tract 251.01, King County, Washington",2013-2017,100,10.103269
14000US53033025102,"Census Tract 251.02, King County, Washington",2008-2012,99.737808,1.1457227
14000US53033025102,"Census Tract 251.02, King County, Washington",2013-2017,100,7.6191196
14000US53033025200,"Census Tract 252, King County, Washington",2008-2012,99.747856,.99064595
14000US53033025200,"Census Tract 252, King County, Washington",2013-2017,100,5.9659877
14000US53033025301,"Census Tract 253.01, King County, Washington",2008-2012,98.493973,23.063522
14000US53033025301,"Census Tract 253.01, King County, Washington",2013-2017,98.790321,2.0675497
14000US53033025302,"Census Tract 253.02, King County, Washington",2008-2012,99.841019,1.8630644
14000US53033025302,"Census Tract 253.02, King County, Washington",2013-2017,100,16.534073
14000US53033025400,"Census Tract 254, King County, Washington",2008-2012,100,11.862609
14000US53033025400,"Census Tract 254, King County, Washington",2013-2017,100,12.594872
14000US53033025500,"Census Tract 255, King County, Washington",2008-2012,100,12.408142
14000US53033025500,"Census Tract 255, King County, Washington",2013-2017,100,10.697001
14000US53033025601,"Census Tract 256.01, King County, Washington",2008-2012,100,12.0873
14000US53033025601,"Census Tract 256.01, King County, Washington",2013-2017,100,13.383286
14000US53033025602,"Census Tract 256.02, King County, Washington",2008-2012,100,9.4288349
14000US53033025602,"Census Tract 256.02, King County, Washington",2013-2017,100,8.7575865
14000US53033025701,"Census Tract 257.01, King County, Washington",2008-2012,100,25.561052
14000US53033025701,"Census Tract 257.01, King County, Washington",2013-2017,100,8.1053696
14000US53033025702,"Census Tract 257.02, King County, Washington",2008-2012,100,14.704031
14000US53033025702,"Census Tract 257.02, King County, Washington",2013-2017,100,7.2981501
14000US53033025803,"Census Tract 258.03, King County, Washington",2008-2012,100,13.154474
14000US53033025803,"Census Tract 258.03, King County, Washington",2013-2017,100,12.491152
14000US53033025804,"Census Tract 258.04, King County, Washington",2008-2012,100,8.2772474
14000US53033025804,"Census Tract 258.04, King County, Washington",2013-2017,100,10.565752
14000US53033025805,"Census Tract 258.05, King County, Washington",2008-2012,100,10.524883
14000US53033025805,"Census Tract 258.05, King County, Washington",2013-2017,100,11.919662
14000US53033025806,"Census Tract 258.06, King County, Washington",2008-2012,100,17.021276
14000US53033025806,"Census Tract 258.06, King County, Washington",2013-2017,100,10.692451
14000US53033026001,"Census Tract 260.01, King County, Washington",2008-2012,100,12.703781
14000US53033026001,"Census Tract 260.01, King County, Washington",2013-2017,100,8.714323
14000US53033026002,"Census Tract 260.02, King County, Washington",2008-2012,100,11.657679
14000US53033026002,"Census Tract 260.02, King County, Washington",2013-2017,100,15.864309
14000US53033026100,"Census Tract 261, King County, Washington",2008-2012,100,14.618351
14000US53033026100,"Census Tract 261, King County, Washington",2013-2017,99.913231,.5217393
14000US53033026200,"Census Tract 262, King County, Washington",2008-2012,100,14.465016
14000US53033026200,"Census Tract 262, King County, Washington",2013-2017,100,16.644957
14000US53033026300,"Census Tract 263, King County, Washington",2008-2012,100,15.594027
14000US53033026300,"Census Tract 263, King County, Washington",2013-2017,100,6.534955
14000US53033026400,"Census Tract 264, King County, Washington",2008-2012,99.554703,2.7313812
14000US53033026400,"Census Tract 264, King County, Washington",2013-2017,99.040764,1.2074147
14000US53033026500,"Census Tract 265, King County, Washington",2008-2012,100,17.879492
14000US53033026500,"Census Tract 265, King County, Washington",2013-2017,100,13.076046
14000US53033026600,"Census Tract 266, King County, Washington",2008-2012,100,13.62247
14000US53033026600,"Census Tract 266, King County, Washington",2013-2017,100,15.009944
14000US53033026700,"Census Tract 267, King County, Washington",2008-2012,100,18.899153
14000US53033026700,"Census Tract 267, King County, Washington",2013-2017,98.149643,12.538274
14000US53033026801,"Census Tract 268.01, King County, Washington",2008-2012,100,13.62676
14000US53033026801,"Census Tract 268.01, King County, Washington",2013-2017,100,13.892256
14000US53033026802,"Census Tract 268.02, King County, Washington",2008-2012,100,9.5311708
14000US53033026802,"Census Tract 268.02, King County, Washington",2013-2017,99.56044,.57192212
14000US53033027000,"Census Tract 270, King County, Washington",2008-2012,100,17.368649
14000US53033027000,"Census Tract 270, King County, Washington",2013-2017,100,11.377859
