geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4814550,"Coleman Independent School District, Texas",2011-2015,19.388285,5.4081917,0,34.19453,0,42.085571,0,42.085571,0,28.795391,9.8360653,6.8880277,20.771513,6.2331872,,,22.349936,4.5683136,6.6115699,35.287071,,,0,47.574997,0,47.574997,20.662983,4.0939341
97000US4814550,"Coleman Independent School District, Texas",2012-2016,19.251055,4.9473991,0,33.158333,0,42.085571,0,42.085571,0,16.834229,24.13793,11.025611,18.368618,6.2025857,,,20.302822,3.8201413,15.801353,24.778486,100,66.579826,59.154926,31.356346,0,37.731895,18.988831,3.2213483
97000US4814550,"Coleman Independent School District, Texas",2013-2017,17.683882,5.0040321,0,33.000435,0,50.218052,0,50.218052,0,17.769464,25.362318,13.972294,16.392445,6.3413391,,,18.29932,5.0341082,15.659955,27.21048,100,75.617172,46.067417,29.268499,0,24.062817,17.478006,4.5869989
97000US4814580,"Collinsville Independent School District, Texas",2005-2009,17.668825,10.321951,,,,,,,74.509804,46.140049,63.15789,36.233414,16.011505,10.963001,,,9.6335077,4.020586,78.571426,184.03415,75,33.926338,88.4058,25.817528,100,101.86478,9.5733614,3.9985962
97000US4814580,"Collinsville Independent School District, Texas",2006-2010,17.248255,5.8740854,,,,,,,73.529411,43.287895,73.170731,35.53772,14.864865,6.5870533,,,10.299004,3.158056,80,155.44534,100,81.833061,100,64.255707,100,99.696045,10.566449,3.1686413
97000US4814580,"Collinsville Independent School District, Texas",2007-2011,12.238148,7.3039441,0,825.01086,,,,,,,73.333336,29.592375,9.0487242,8.1841183,,,9.1228065,2.5339048,63.461536,69.245895,100,85.556679,100,230.36842,,,9.6219931,2.6099789
97000US4814580,"Collinsville Independent School District, Texas",2008-2012,12.579282,3.827539,0,71.843048,,,,,0,263.42453,72,25.036898,9.2633924,4.8753886,,,9.4104309,2.993705,56.25,119.04478,100,84.171143,100,89.491043,,,10.2649,3.2425225
97000US4814580,"Collinsville Independent School District, Texas",2009-2013,13.516484,3.4205935,0,52.684902,,,,,0,197.56839,50,19.722969,11.926605,3.8826411,,,12.293144,3.3519711,29.6875,49.853226,,,0,112.89622,0,112.89622,13.914028,3.379998
97000US4814580,"Collinsville Independent School District, Texas",2010-2014,14.978904,3.6469042,0,60.790276,,,,,0,158.0547,74.647888,18.358255,10.148232,5.1031733,,,10.446009,2.3482623,55.208332,73.666321,,,0,112.89622,0,112.89622,15.384616,3.5266719
97000US4814580,"Collinsville Independent School District, Texas",2011-2015,12.651264,3.7524109,0,71.843048,,,,,0,197.56839,72.602737,18.125654,7.4162679,5.5414228,,,7.5980396,2.2600501,56.989246,82.299286,,,0,158.0547,0,158.0547,12.935883,3.4339228
97000US4814580,"Collinsville Independent School District, Texas",2012-2016,12.443946,3.5849268,0,131.71227,,,,,0,395.13678,68.831169,19.206327,7.1165643,5.2536988,,,7.25,2.1696119,57.608692,81.36895,,,0,112.89622,0,112.89622,12.656784,3.556556
97000US4814580,"Collinsville Independent School District, Texas",2013-2017,12.127441,3.6721771,,,,,,,,,65.753426,17.287909,7.7777781,5.0396757,,,7.8299775,2.4233613,60.759491,107.53939,,,0,131.71227,0,131.71227,12.202689,3.6580417
97000US4814600,"Colmesneil Independent School District, Texas",2005-2009,10.096153,12.77881,,,,,,,1.4492754,1.5610883,0,454.1391,10.378913,13.129682,,,11.94605,4.2699685,.95238101,79.591515,,,0,406.33496,0,406.33496,11.567164,4.1285195
97000US4814600,"Colmesneil Independent School District, Texas",2006-2010,10.237389,11.877256,,,,,,,10.256411,9.4607773,0,321.68185,10.615385,12.306824,,,10.92437,3.4953036,5.0632911,105.52402,,,0,482.52277,0,482.52277,10.500808,3.3773131
97000US4814600,"Colmesneil Independent School District, Texas",2007-2011,6.4473681,7.9683461,,,,,,,15.789473,9.1321793,0,192.50253,6.7123284,8.2877293,,,6.5714283,2.6286354,5,105.92535,0,1925.0254,0,412.50543,0,525.0069,6.3273726,2.5329893
97000US4814600,"Colmesneil Independent School District, Texas",2008-2012,7.8328981,2.7880085,,,,,,,0,71.843048,0,31.610943,8.0971661,2.8646603,,,8.3798885,2.4847338,0,58.155674,0,197.56839,0,43.904087,0,56.448112,8.1411123,2.4199123
97000US4814600,"Colmesneil Independent School District, Texas",2009-2013,9.8609362,3.2957022,,,,,,,0,34.359722,0,24.696049,10.27668,3.4072108,,,10.729023,3.4132614,0,59.013016,0,71.843048,0,39.513676,0,87.808174,10.427807,3.3049674
97000US4814600,"Colmesneil Independent School District, Texas",2010-2014,10.990338,3.2875571,,,,,,,0,79.027351,0,65.856133,11.15196,3.3275578,,,11.332503,3.3643098,0,161.86203,0,131.71227,0,87.808174,0,263.42453,11.248455,3.345155
97000US4814600,"Colmesneil Independent School District, Texas",2011-2015,12.012987,2.7989979,,,0,131.71227,0,131.71227,0,20.263424,0,71.843048,12.157722,2.8252363,,,12.742719,2.983695,6,37.952923,0,112.89622,11.764706,18.98646,13.636364,11.926024,12.681159,2.9679234
97000US4814600,"Colmesneil Independent School District, Texas",2012-2016,13.366835,2.9112616,,,0,87.808174,0,87.808174,0,20.796673,0,112.89622,13.461539,2.9257047,,,14.398201,3.1021712,4.7169814,41.050304,0,263.42453,9.6153851,16.352139,10.204082,6.0777607,14.285715,3.0830739
97000US4814600,"Colmesneil Independent School District, Texas",2013-2017,12.45283,2.5961804,,,0,87.808174,0,87.808174,0,13.171226,0,71.843048,12.583412,2.6135254,,,13.290461,2.588614,6.2992125,31.592697,0,395.13678,17.021276,21.397203,17.777779,13.297014,13.135592,2.5712359
97000US4814640,"Colorado Independent School District, Texas",2005-2009,33.486237,3.3448894,52.380955,35.749561,100,708.86566,100,99.474998,48.470207,7.9069114,48.727272,6.5141492,26.46566,5.8952127,,,16.913071,2.8701403,49.081802,5.8540301,48.423706,6.3490787,49.77169,6.5685363,62.650604,30.119265,20.877998,3.198137
97000US4814640,"Colorado Independent School District, Texas",2006-2010,32.352943,3.1680801,40,28.705374,100,864.59912,100,108.0716,44.444447,7.4615932,45.844044,5.7676034,25.610277,5.723043,,,17.128775,3.1973972,45.50293,6.0239973,46.0452,6.5536528,45.865635,6.440886,43.939392,27.638916,23.207365,2.8764622
97000US4814640,"Colorado Independent School District, Texas",2007-2011,26.969873,3.0357904,,,14.814815,211.81186,14.814815,10.895541,44.940479,14.224939,31.433504,5.1007161,24.716652,5.4153137,,,16.202532,3.9118834,36.057693,5.5814061,33.762886,4.3260818,32.850243,4.3245044,19.23077,15.585838,20.90637,3.7565403
97000US4814640,"Colorado Independent School District, Texas",2008-2012,27.248119,3.2696617,,,9.4339628,22.546871,9.4339628,9.2686472,41.226574,11.266854,29.081635,5.4055872,26.244766,5.9064016,,,20.662251,4.6976385,32.727272,6.8804102,32.638889,9.0921001,32.352943,8.73318,27.777779,25.875151,23.539301,4.072906
97000US4814640,"Colorado Independent School District, Texas",2009-2013,30.87484,3.417696,,,0,28.795391,0,28.795391,44.907406,12.704399,36.356075,5.7691154,27.461142,6.7427373,,,22.720995,4.1083312,37.885986,6.9235191,24.43609,11.931518,24.742268,11.084222,28,24.621353,29.565584,3.5750639
97000US4814640,"Colorado Independent School District, Texas",2010-2014,29.653198,3.4124117,,,15.789473,30.426607,15.789473,10.829392,40.425533,9.9042711,38.091354,5.894443,24.256651,6.8927393,,,19.440559,3.7369921,38.178635,6.5642648,29.197079,15.541254,32.038834,11.469658,37.68116,14.259604,27.827141,3.9113815
97000US4814640,"Colorado Independent School District, Texas",2011-2015,31.402716,3.3461835,0,121.58055,20.454546,27.416584,20.454546,12.613085,38.086643,6.9356194,41.330166,5.5663681,25.292397,6.566339,,,20.268362,4.3051491,39.705105,6.3384337,38.695652,10.469441,38.679245,8.5865107,38.636364,14.628586,29.205021,4.0705872
97000US4814640,"Colorado Independent School District, Texas",2012-2016,31.726044,3.640522,0,84.171143,15.909091,27.28441,15.909091,11.901155,29.454544,4.9776773,41.317829,5.4382825,25.432352,7.20646,,,23.559822,5.0152173,37.539433,6.9492912,44.128113,11.209391,40.874039,9.1759357,32.407406,14.876418,31.194691,4.6816688
97000US4814640,"Colorado Independent School District, Texas",2013-2017,29.736435,4.1681409,50,33.864597,47.058823,64.98938,47.058823,25.094843,27.708704,5.6152201,38.179035,6.099278,23.983316,8.2349072,,,20.782207,5.1706104,35.814678,7.7033572,46.38554,12.604177,42.222221,10.253265,30.508474,14.446065,27.3146,4.1108799
97000US4814670,"Columbia-Brazoria Independent School District, Texas",2005-2009,16.291161,2.0698752,0,105.75842,73.170731,132.66527,73.170731,33.561459,28.947369,8.6052904,28.789986,7.1909523,14.511977,2.6442473,,,12.895211,2.4187362,27.496275,10.617373,43.636364,21.537777,29.447853,49.658577,0,145.66725,14.492753,2.4494913
97000US4814670,"Columbia-Brazoria Independent School District, Texas",2006-2010,12.540716,1.6241997,0,179.54337,0,965.04553,0,965.04553,12.602292,3.6028404,26.762819,5.7896242,10.931834,1.9765608,,,10.88351,1.9765213,18.668707,9.8032045,55.238098,19.531792,46.031746,64.125031,0,367.63638,11.864723,1.8481644
97000US4814670,"Columbia-Brazoria Independent School District, Texas",2007-2011,13.05681,1.8311886,0,105.00138,0,641.67511,0,641.67511,15.433071,6.6863766,31.634182,7.3962359,10.8157,2.2999358,,,10.401498,1.7916881,22.246222,9.4225531,53.623188,36.689018,34.259258,60.125614,0,148.07887,12.506959,1.8405735
97000US4814670,"Columbia-Brazoria Independent School District, Texas",2008-2012,13.351135,1.8541409,0,28.274546,0,50.658562,0,50.658562,18.714287,5.5366845,24.902218,5.4900231,11.655502,2.3221014,,,10.799819,1.8194941,20.561941,8.0853987,60.416668,27.20072,42.335766,24.477226,0,29.653791,12.008648,1.6080475
97000US4814670,"Columbia-Brazoria Independent School District, Texas",2009-2013,11.063969,1.6440177,0,24.316109,0,41.924324,0,41.924324,19.197708,6.1307564,23.388117,5.5577698,9.2373991,2.1391673,,,7.9092307,1.552009,20.07552,6.6209397,41.346153,19.580217,29.251701,17.794735,0,28.274546,9.6272097,1.693727
97000US4814670,"Columbia-Brazoria Independent School District, Texas",2010-2014,11.093528,1.6196879,0,93.523499,0,25.868202,0,25.868202,16.535433,5.446126,26.521238,5.6458993,8.6270189,2.1592145,,,7.4588032,1.565467,20.913883,6.4459496,46.153847,21.048597,33.103447,19.338013,0,29.653791,9.8467865,1.4883765
97000US4814670,"Columbia-Brazoria Independent School District, Texas",2011-2015,10.916442,1.5743769,0,101.31712,0,35.758984,0,35.758984,18.215612,6.8696923,23.986856,4.1671543,8.5407133,2.0910084,,,7.4365311,1.412606,21.346802,6.6607976,40.268456,15.052481,34.090908,15.664787,0,45.029831,9.4667692,1.4353011
97000US4814670,"Columbia-Brazoria Independent School District, Texas",2012-2016,10.338502,1.7849823,0,93.523499,0,28.274546,0,28.274546,21.913044,6.6092925,18.737061,5.2979479,8.7258997,2.4058948,,,7.1023374,1.7421169,19.308176,7.4977984,39.310345,19.140347,34.756096,19.239599,0,63.989758,8.4006157,1.786395
97000US4814670,"Columbia-Brazoria Independent School District, Texas",2013-2017,7.809042,1.3125771,68.292686,46.797588,0,32.733227,0,42.553192,3.1685677,1.4962015,22.423147,5.1172452,4.7126436,2.023514,0,141.84398,5.0341682,1.1314189,14.10124,4.7004004,38.37838,10.255853,30.869564,11.685333,0,28.368795,7.0786304,1.2214599
97000US4814700,"Columbus Independent School District, Texas",2005-2009,18.659153,2.9120977,,,,,,,21.574345,7.1195893,50.36232,10.486581,12.451224,4.3675003,,,11.187399,2.4863787,39.329609,11.146933,26.881721,23.289467,26.881721,83.281693,,,18.057922,2.8667986
97000US4814700,"Columbus Independent School District, Texas",2006-2010,16.864332,2.6134319,,,,,,,15.340909,5.6591358,55.851067,9.9636583,9.2637396,4.0675335,,,8.4218817,2.282449,40.283844,8.5934029,59.615387,23.496758,59.615387,121.49474,,,16.311825,2.8841083
97000US4814700,"Columbus Independent School District, Texas",2007-2011,18.378996,2.9471831,0,385.00507,,,,,20.786516,7.8369217,59.287052,11.946605,11.040053,4.4100943,,,9.7692308,2.5350163,43.14159,10.866098,64.835167,27.827145,64.835167,55.756927,,,16.798159,3.1447582
97000US4814700,"Columbus Independent School District, Texas",2008-2012,18.813021,2.8145826,0,81.053696,,,,,21.582733,8.5556107,59.557343,10.821531,12.004035,4.030262,,,11.077956,2.8273187,45.06329,9.7525997,67.5,23.750759,67.5,24.899389,,,16.74297,2.661664
97000US4814700,"Columbus Independent School District, Texas",2009-2013,17.914438,2.9075344,0,72.948334,,,,,17.880795,6.7904463,52.29541,9.4192247,11.902269,4.0095172,,,11.263737,2.5838387,38.630806,12.617811,74.011299,19.899353,70.053474,19.846766,0,109.42249,14.60517,2.7200294
97000US4814700,"Columbus Independent School District, Texas",2010-2014,16.380091,2.6159499,0,84.171143,,,,,15.151516,6.7402868,38.909775,10.842818,12.073302,3.9601889,,,11.767084,2.5823309,29.928741,11.248777,53.107346,24.015421,50.537636,23.928238,0,121.58055,14.331323,2.7960808
97000US4814700,"Columbus Independent School District, Texas",2011-2015,15.574246,3.0209017,0,121.58055,,,,,20.948618,9.4496088,29.300291,12.278576,12.165098,5.0077319,,,11.32,2.7844946,26.793247,12.196246,34.123222,24.183187,32.142857,23.423239,0,84.171143,13.90952,3.5118899
97000US4814700,"Columbus Independent School District, Texas",2012-2016,17.455896,3.435951,,,,,,,24.390244,9.4692984,29.456192,11.73735,14.363566,5.4617357,,,13.679833,3.1156244,28.450363,15.231925,24.542124,9.2002001,23.758865,9.9058475,0,121.58055,16.409336,3.6069996
97000US4814700,"Columbus Independent School District, Texas",2013-2017,16.230677,3.3744142,,,,,,,24.017467,9.1149454,30.974844,11.24876,12.793255,5.0969591,,,11.826227,3.1512325,28.701595,14.721565,28,12.680617,24.669603,12.975791,0,42.778339,14.958735,3.6846976
97000US4814730,"Comal Independent School District, Texas",2005-2009,9.6545067,.85366529,4.4444447,7.874372,8.4615383,29.979649,8.4615383,4.8348718,16.91057,10.615242,23.824112,2.668154,6.3019657,1.2575666,,,5.9653997,.73536754,21.958147,4.1268506,31.899643,4.2137871,22.864483,6.4149523,0,17.506495,8.7386703,.84380138
97000US4814730,"Comal Independent School District, Texas",2006-2010,9.21134,.8165105,7.3770494,5.8788524,3.9647574,34.166111,3.9647574,3.5260458,11.816839,5.5041118,26.114765,2.9859338,5.548295,1.2181395,,,5.3518662,.61278033,23.065432,4.0179625,35.642456,9.7649002,24.695122,7.2839079,1.1990408,1.1442343,8.4833536,.83432996
97000US4814730,"Comal Independent School District, Texas",2007-2011,9.3269739,.84625494,7.971015,7.2412834,14.592275,26.440653,14.592275,9.8922615,11.719939,6.2217126,24.916241,3.5800312,5.979249,1.3059833,,,5.7697654,.73136586,22.317286,4.4393177,42.002441,11.719719,27.1875,8.6549397,.867679,.90426093,8.4713306,.87073815
97000US4814730,"Comal Independent School District, Texas",2008-2012,8.5356684,.87608218,0,8.6431665,16.356878,10.781086,17.1875,8.666276,6.1093249,3.3342025,21.654305,2.9578545,5.5261698,1.2929018,0,140.28525,5.4705696,.8205204,19.088358,4.6447697,42.375366,13.407181,25.021421,8.6752748,.61855668,.74526006,7.953371,.83045298
97000US4814730,"Comal Independent School District, Texas",2009-2013,8.4010754,.85568112,0,7.6626396,24.253733,14.019849,27.196651,13.142597,5.2870092,3.0654612,21.782026,3.1685598,5.1650085,1.3269809,0,62.88649,5.0264044,.7492047,19.502916,4.2486644,41.137566,14.182119,25.32258,9.411787,.61983472,.74687672,7.7273159,.90452236
97000US4814730,"Comal Independent School District, Texas",2010-2014,8.6636934,.80519718,0,9.5482101,21.135647,10.925646,20.62937,11.926408,8.5365858,4.6187377,20.136229,2.9351776,5.8364806,1.2529564,25.80645,20.09403,5.664988,.72336149,18.042849,3.8869936,36.446468,11.29175,21.904127,6.9954329,1.4423077,2.1344573,7.9920964,.8007043
97000US4814730,"Comal Independent School District, Texas",2011-2015,7.3245087,.68674874,0,8.0339565,17.13555,8.0262709,16.298344,8.5114822,4.9261084,2.7955561,14.821498,1.8799422,5.3617225,1.0090452,27.586206,23.235687,5.305078,.70471781,13.132255,3.2838683,26.5625,5.5375915,18.614931,4.1788483,3.1791906,2.488678,6.6403375,.69604141
97000US4814730,"Comal Independent School District, Texas",2012-2016,7.1669168,.70080078,0,10.541666,11.940298,4.0494642,10.055866,3.5227385,3.9959018,2.3175786,17.220142,2.3384252,4.4205456,1.1087191,27.272728,23.31728,4.3722959,.59642762,14.982784,3.0676184,32.39159,8.1976051,25.344744,6.3361459,6.8846812,4.4571319,6.1419578,.65876836
97000US4814730,"Comal Independent School District, Texas",2013-2017,6.9516325,.63773847,0,15.075988,9.090909,6.1299143,7.0270271,6.092876,2.7497709,1.9169528,18.118902,2.0286372,3.8147748,1.0097086,29.729731,28.516541,3.6695368,.57966167,15.745148,2.707804,32.691151,6.8440361,27.51186,5.6301746,14.437691,8.1103525,5.7627583,.56544566
97000US4814760,"Comanche Independent School District, Texas",2005-2009,32.218151,4.8897333,,,,,,,0,857.8183,73.202614,10.299035,21.300058,7.4654899,,,20.932943,3.8356538,73.661674,18.28429,78.971962,17.879654,79.729729,17.34907,100,174.77203,26.960533,4.2618694
97000US4814760,"Comanche Independent School District, Texas",2006-2010,33.232628,4.4445219,,,,,,,0,857.8183,71.830986,2.2316933,22.692308,6.5079131,,,22.350994,4.3256173,72.277229,13.289968,82.474228,12.503746,85.344826,10.111448,100,52.791553,27.552986,4.6126862
97000US4814760,"Comanche Independent School District, Texas",2007-2011,27.517908,3.9845896,,,,,,,0,577.50757,65.849388,5.8890519,15.371808,6.0834551,,,15.605635,2.8915403,62.876255,11.507339,78.823532,17.645702,70.560745,16.167242,38.636364,18.169441,23.359703,2.7320454
97000US4814760,"Comanche Independent School District, Texas",2008-2012,25.562033,4.0095792,,,,,,,0,60.790276,63.96917,7.0538125,14.976102,5.841414,,,15.251488,2.3069763,60.036163,14.201026,73.333336,17.056211,65.482239,15.559091,40.425533,24.683626,22.176498,2.5220242
97000US4814760,"Comanche Independent School District, Texas",2009-2013,28.1602,4.1251173,,,,,,,0,78.15892,62.84153,6.5356798,17.857143,6.1911421,,,18.141836,3.3264577,59.68858,15.341536,70.866142,18.123213,66.844925,15.386626,58.333332,30.279413,25.045538,3.6374521
97000US4814760,"Comanche Independent School District, Texas",2010-2014,25.724939,3.8838658,,,,,,,0,47.574997,53.488373,5.4697652,17.35849,5.7219963,,,17.849224,3.6258898,49.016392,16.221764,77.46479,23.450665,64.393936,20.250978,49.180328,33.201851,23.727312,3.4398448
97000US4814760,"Comanche Independent School District, Texas",2011-2015,23.318584,3.8065016,,,,,,,10.714286,10.350751,55.150215,7.9968953,15.050167,5.5961032,,,15.353651,3.4104064,49.90403,16.268143,45.652176,19.985029,27.631578,20.530571,0,36.474167,23.330242,3.2737284
97000US4814760,"Comanche Independent School District, Texas",2012-2016,23.063223,4.2499504,,,,,,,13.793103,11.617844,52.473114,8.2873631,15.384616,6.0936556,,,15.446225,4.4123011,49.799198,20.752695,80,29.304146,67.92453,36.930855,0,136.77812,22.088724,4.0355926
97000US4814760,"Comanche Independent School District, Texas",2013-2017,22.687681,4.1348758,,,0,128.33502,0,128.33502,75,44.664185,54.455448,9.0061474,14.270724,6.2451859,,,13.612003,3.1775906,53.761471,15.882609,79.411766,30.70904,65.853661,42.489563,0,165.00217,21.48053,3.1993229
97000US4814790,"Comfort Independent School District, Texas",2005-2009,14.959505,5.3248839,,,,,,,,,52.362206,7.3060579,3.0169704,8.0674458,,,3.0169704,3.0409384,52.362206,34.779747,70.588234,30.234444,70.588234,85.915627,,,13.096997,3.1371818
97000US4814790,"Comfort Independent School District, Texas",2006-2010,12.863973,4.836165,,,0,154.40729,0,154.40729,,,43.636364,8.1577625,3.1981726,7.337059,,,3.292181,2.0890665,40,13.78248,68.571434,27.616501,68.571434,162.91289,,,12.274368,3.085973
97000US4814790,"Comfort Independent School District, Texas",2007-2011,16.666668,5.1999426,,,0,94.673378,0,94.673378,,,54.700859,10.868742,4.5676999,8.6155462,,,4.7244096,2.3914683,49.535603,8.3427515,79.775276,21.88109,79.775276,44.829521,,,14.643799,3.4582231
97000US4814790,"Comfort Independent School District, Texas",2008-2012,14.547677,4.2481008,,,0,14.028525,0,14.028525,,,52.008457,13.780684,5.603231,6.942348,,,5.8328953,2.7653878,44.646099,8.2651176,100,56.737591,100,59.596519,,,12.823833,3.8014591
97000US4814790,"Comfort Independent School District, Texas",2009-2013,16.822794,4.1937819,,,0,14.589665,0,14.589665,,,46.259544,11.747213,6.7121134,7.5992236,,,6.9868999,2.9697623,41.506851,6.4170866,100,47.011143,100,49.223022,,,14.759536,4.2646689
97000US4814790,"Comfort Independent School District, Texas",2010-2014,15.167197,4.3848233,100,85.602631,0,15.197569,0,15.197569,,,43.316414,13.649067,6.5070281,7.8108749,,,6.7604108,2.9187851,38.61237,1.1480862,100,70.516716,100,82.995972,,,12.975486,4.2370243
97000US4814790,"Comfort Independent School District, Texas",2011-2015,19.252985,4.8891392,100,93.523499,0,109.42249,0,109.42249,,,55.070423,11.486797,5.7763648,9.1260147,,,5.8071389,3.1289725,54.305553,5.5686259,100,94.562653,100,75.192482,100,96.768188,15.880693,4.1979361
97000US4814790,"Comfort Independent School District, Texas",2012-2016,12.104489,3.3057961,100,95.082214,0,99.474991,0,99.474991,,,33.788822,8.1871424,2.9796131,6.4023294,,,3.0530262,1.8666763,31.962399,7.0458026,,,58.333332,42.286182,58.333332,40.941097,9.3266258,2.2923274
97000US4814790,"Comfort Independent School District, Texas",2013-2017,15.155858,4.3376932,38.947369,28.366295,0,96.251266,0,96.251266,,,42.953777,9.5826664,2.2058823,8.6336317,,,2.2544284,1.3837134,41.056034,5.1260948,100,69.322243,75.833336,22.838003,53.968258,39.40596,11.50546,3.8747885
97000US4814820,"Commerce Independent School District, Texas",2005-2009,14.115308,4.0927515,0,167.83401,6.1538463,118.75072,6.1538463,6.9063506,21.626984,10.345866,60.264904,10.656032,11.684689,4.4876924,,,9.9909992,3.094224,25.628141,16.414469,52.380955,17.633162,30.555555,108.68566,0,257.34549,12.483912,3.2516885
97000US4814820,"Commerce Independent School District, Texas",2006-2010,15.825523,5.0230136,0,285.93942,9.2592592,142.83527,9.2592592,11.69692,14.059406,7.6664329,78.48101,23.346256,9.9724083,6.6948519,,,9.2379961,2.8102064,30.536131,15.98454,100,75.987839,27.027025,105.65031,0,142.96971,16.225164,5.1851201
97000US4814820,"Commerce Independent School District, Texas",2007-2011,13.964136,4.3481359,0,262.50345,13.402061,60.365128,13.402061,12.76625,4.9586778,4.0912833,52.238804,24.888405,9.6047592,5.9356956,,,9.2653503,2.8416715,24.717691,14.646585,14.814815,11.800294,26.760563,14.084099,42.622952,29.715082,14.872308,4.4044561
97000US4814820,"Commerce Independent School District, Texas",2008-2012,13.183162,3.3603714,0,86.843246,32.608696,37.569782,32.608696,28.057007,11.720698,6.4378247,36.727272,19.721401,10.521989,4.5175304,,,8.6753254,2.8702819,24.265646,12.291345,19.387754,18.628643,28.57143,17.214521,42.857143,32.929718,11.936721,3.6992164
97000US4814820,"Commerce Independent School District, Texas",2009-2013,15.878023,3.3724995,,,34.375,19.83996,34.375,8.6823454,10.75,5.6532097,35.093166,15.94654,13.433425,4.4575438,,,11.571072,2.3936009,26.061321,11.349516,20.765028,6.9306774,30.566036,14.032891,52.439022,40.031219,14.453861,3.341208
97000US4814820,"Commerce Independent School District, Texas",2010-2014,14.643753,3.4116123,,,43.902439,36.060837,43.902439,24.300701,5.7939911,4.3335466,34.375,18.419044,11.798443,4.9219513,,,9.9298429,2.274128,23.936171,10.31042,6.7114091,3.9018247,27.272728,12.821928,56.73077,24.971544,14.510575,3.816818
97000US4814820,"Commerce Independent School District, Texas",2011-2015,12.862931,2.451319,0,52.861107,15.079366,16.221506,15.079366,13.120456,7.0175438,5.3215413,18.84984,7.8992853,12.155531,2.9291253,,,12.370063,2.7436328,13.776493,8.5849314,10.285714,3.7586589,19.7479,10.609912,46.031746,35.276718,13.530552,2.8081813
97000US4814820,"Commerce Independent School District, Texas",2012-2016,12.325502,2.5396557,0,50.658562,0,10.481081,0,10.481081,12.811979,6.8008804,34.199135,12.504008,10.458241,3.0407495,,,10.607621,2.9494686,15.678392,9.1406775,27.868853,17.422461,20.238096,20.485952,0,52.861107,12.689394,3.14956
97000US4814820,"Commerce Independent School District, Texas",2013-2017,8.2148504,1.8622451,0,10.638298,0,6.7904034,0,6.7904034,5.9322033,4.3482547,29.147984,8.4685469,6.6281438,2.2065113,,,7.5349302,2.1602008,9.3884583,6.2115331,25.301207,7.6517253,23.4375,7.8741016,20,16.409897,9.1164093,2.1746995
97000US4814850,"Community Independent School District, Texas",2005-2009,13.46719,4.7272601,0,335.66803,0,643.36371,,,55.555557,38.881264,54.146343,13.349204,8.927599,5.7824783,0,643.36371,9.2982454,1.9379575,34.939758,24.541275,57.894737,20.043222,23.571428,56.497185,0,93.016441,12.755651,2.8212028
97000US4814850,"Community Independent School District, Texas",2006-2010,12.875048,4.3831501,0,285.93942,0,164.26308,0,193.00911,6.7796612,5.2365022,43.854748,17.600721,8,6.0767865,0,1102.9092,8.1862745,1.8898236,29.00506,17.775177,56.25,34.859177,28.313251,16.056707,10.784314,9.5510693,12.339332,3.2678506
97000US4814850,"Community Independent School District, Texas",2007-2011,12.551582,3.1813097,0,180.47112,5.2631578,101.35191,6.521739,1.9516615,3.7735848,3.6009278,40.60606,10.753493,8.9604349,4.0302362,0,525.0069,9.5549736,2.5520449,23.701298,15.620807,73.626373,6.8723807,39.56044,11.410676,5.4945054,4.4652195,11.299881,2.6078665
97000US4814850,"Community Independent School District, Texas",2008-2012,11.23245,2.365571,0,60.790272,7.1428576,29.470657,10,5.7990222,2.8037381,3.1616504,32.663315,8.4590626,8.1938009,3.1266794,0,101.31712,8.6463223,2.6051931,21.417566,13.253014,74.444443,9.8858929,39.548023,13.035369,3.4482758,4.4953408,9.9335432,2.4806952
97000US4814850,"Community Independent School District, Texas",2009-2013,11.675608,2.3259974,0,50.658562,22.916668,25.27618,22.916668,5.5683517,10.56338,8.5361633,26.373629,8.1296358,9.7682705,2.9471035,,,9.2326145,2.2500401,20.839581,12.243809,68.627457,55.120308,35.61644,7.7809148,17.894737,9.5909233,10.395158,2.1684356
97000US4814850,"Community Independent School District, Texas",2010-2014,11.73602,2.6091809,0,52.861107,8.4112148,12.084332,8.4112148,4.2230706,6.8027215,7.1707258,37.619049,12.474899,7.6430721,3.8563297,,,7.0732741,2.4986017,27.132866,10.914637,65.822784,45.599052,67.647057,38.519226,73.91304,28.962337,10.122358,2.9896004
97000US4814850,"Community Independent School District, Texas",2011-2015,11.539763,2.7749791,0,43.768997,15.789473,21.54487,15.789473,10.239476,6.4000001,6.5200367,43.501328,14.118971,6.8657875,4.0504637,,,6.2845016,2.4221921,32.166664,12.5963,70.129868,48.52916,67.346939,40.066563,57.14286,29.08037,9.7358484,2.8852739
97000US4814850,"Community Independent School District, Texas",2012-2016,7.5732074,1.8345098,0,47.574997,7.8125,18.400002,7.8125,6.9302073,7.9754601,5.8521709,29.792747,10.225594,4.2553191,2.7694113,,,3.6379385,1.1335965,21.299093,6.3636737,24,10.61109,30.208334,11.355324,52.380955,41.24419,6.7809525,1.9953083
