geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4824420,"Irving Independent School District, Texas",2016,11.946782,.84080267,,,,,50.531654,4.3638887,8.9518023,2.1999481,10.610665,1.1573206,13.252035,1.9699895,,,3.2968891,.8088426,14.985794,1.1085678,10.118877,2.1104577,9.7765169,1.8600039,7.7168837,2.8964148,7.3561883,.9472912
97000US4824420,"Irving Independent School District, Texas",2017,11.015506,.84227973,,,,,33.08083,2.9362516,10.52452,2.3890769,13.285973,1.2958744,8.940115,2.0505836,,,,,,,14.700435,2.5678124,,,,,6.8436198,.89023048
97000US4824990,"Judson Independent School District, Texas",2009,7.9711213,1.0075345,,,,,,,,,10.442245,1.9324865,6.5838308,1.9524858,,,3.7385159,1.0452687,11.008825,1.7783245,18.504166,5.0640993,,,,,5.6330161,1.1306307
97000US4824990,"Judson Independent School District, Texas",2010,6.2375808,.87032604,,,,,,,,,9.3241806,1.5674678,4.5074158,1.6584076,,,,,,,,,,,,,4.5080867,.9437089
97000US4824990,"Judson Independent School District, Texas",2011,7.4985309,1.0701034,,,,,,,,,11.821717,2.2032726,4.5554833,2.5089734,,,,,,,,,,,,,6.8697157,1.2995322
97000US4824990,"Judson Independent School District, Texas",2012,6.7707906,.82034868,,,,,,,,,11.61648,1.6459908,3.8833313,1.7518543,,,,,,,13.304901,3.4109545,,,,,4.5555282,.9131456
97000US4824990,"Judson Independent School District, Texas",2013,6.5134144,.86485541,,,,,,,,,8.4247608,1.6912231,5.3334713,1.7833723,,,3.3970051,.94222695,8.2666292,1.3982351,10.305299,4.354558,,,,,5.4780235,.91388255
97000US4824990,"Judson Independent School District, Texas",2014,6.2974176,.96998906,,,,,,,,,11.472439,2.25369,3.0657175,2.2033572,,,,,,,12.033195,3.689589,,,,,5.8946381,1.3157413
97000US4824990,"Judson Independent School District, Texas",2015,8.7108841,1.0029587,,,,,,,,,10.51145,1.6306125,7.5482426,2.0068128,,,3.1292226,1.1621561,11.524124,1.5173472,12.30198,4.3541713,,,,,6.4797788,1.2658705
97000US4824990,"Judson Independent School District, Texas",2016,8.6047573,.94830322,,,,,42.83054,4.9985504,,,13.980033,2.0512738,5.1246428,2.1732464,,,,,,,22.96776,6.9630995,,,,,6.6467686,.84215885
97000US4824990,"Judson Independent School District, Texas",2017,7.9357157,1.0037357,,,,,,,,,11.64897,1.9280794,5.3874693,2.2549839,,,3.6251259,1.0348043,10.026612,1.508016,13.557424,5.0936546,,,,,7.6275706,1.3244721
97000US4825170,"Katy Independent School District, Texas",2009,12.289253,.7937057,,,,,53.991188,2.083133,6.1602592,1.6970721,19.621874,2.3115051,10.082411,1.297667,,,4.329493,.62889236,23.725811,1.6205313,12.716527,3.8559918,,,,,8.3708334,.84592563
97000US4825170,"Katy Independent School District, Texas",2010,13.126368,.93251008,,,,,44.26194,2.8103406,7.3335991,2.1186273,21.047478,2.2240386,10.564687,1.4994096,,,3.3248081,.54580206,24.414219,1.4632157,23.267263,9.4125147,22.861532,6.5679483,22.077599,6.2093911,8.7043848,.88027203
97000US4825170,"Katy Independent School District, Texas",2011,15.43428,1.3013231,,,,,59.916393,4.2572479,13.26837,3.9120913,23.401993,3.1663694,12.907619,2.0687399,,,3.913296,1.0584979,29.13583,2.3751199,21.902512,3.9033816,,,,,8.4700136,1.3869717
97000US4825170,"Katy Independent School District, Texas",2012,15.925767,1.234834,,,,,43.200489,3.7125819,17.307474,5.6813722,26.603168,2.7008252,11.89277,2.0890541,,,5.7783451,1.1603067,27.581802,2.50439,34.209312,7.6887794,,,,,11.631753,1.2185651
97000US4825170,"Katy Independent School District, Texas",2013,15.807213,1.2284991,,,,,59.560127,4.9930954,11.777917,2.6512127,21.339476,1.9377183,13.868345,1.8526219,,,4.4625783,.91079932,27.718916,2.197865,25.964287,7.1608872,,,,,9.120347,.94436044
97000US4825170,"Katy Independent School District, Texas",2014,13.688072,.9918946,,,,,44.223988,4.7226744,14.010726,3.4476976,23.021009,2.3619347,10.59061,1.6124183,,,3.5487981,.61144179,26.329613,1.7180147,24.044695,5.3445415,,,,,8.5279999,.87906766
97000US4825170,"Katy Independent School District, Texas",2015,15.742786,1.03573,,,,,52.325706,2.8890822,11.784557,3.526155,21.433857,2.1504176,13.404314,1.7832283,,,4.4765429,.76666296,27.367672,1.7575274,29.65346,6.6430831,27.797647,5.2967405,24.400826,8.9026909,9.2458801,.98217738
97000US4825170,"Katy Independent School District, Texas",2016,16.105089,1.0975837,,,,,51.510914,3.5907323,10.224494,2.9706175,21.294729,2.3381586,14.1007,1.8413116,,,4.0767121,.65029991,26.249331,1.7415801,23.601528,6.8936267,22.071081,5.6314425,17.134832,7.9790459,9.2104845,1.0486422
97000US4825170,"Katy Independent School District, Texas",2017,17.300226,1.1298144,,,,,52.130119,3.6556933,13.284678,3.778888,24.230961,2.1163886,14.66589,1.871303,,,5.9642968,.92789578,28.041685,1.7960038,12.964837,2.8210166,,,,,12.345016,1.255883
97000US4825260,"Keller Independent School District, Texas",2009,7.2842054,.94022268,,,,,56.678589,5.8221469,,,23.29291,5.7030334,5.6505113,1.2258242,,,1.4903429,.52260458,25.323566,2.4317064,31.797808,9.8889542,,,,,2.4796093,.64374906
97000US4825260,"Keller Independent School District, Texas",2010,8.1043577,.96778804,,,,,48.486973,5.7546592,,,22.144915,4.8733764,5.9086013,1.4387047,,,1.8345559,.57822275,23.55304,1.8449966,24.779234,6.9875793,,,,,3.4368401,.75897115
97000US4825260,"Keller Independent School District, Texas",2011,5.4437084,1.077963,,,,,,,,,13.815403,6.7120366,4.500916,1.4405477,,,2.1168144,.73477322,18.887167,4.357614,,,,,,,3.4632576,1.0299633
97000US4825260,"Keller Independent School District, Texas",2012,6.7718692,.96695668,,,,,52.802254,3.1114733,,,19.02853,5.8035512,5.1946478,1.3848295,,,.89049488,.35802674,22.801628,1.4686283,,,,,,,2.9623165,.96131378
97000US4825260,"Keller Independent School District, Texas",2013,9.5670547,1.1443193,,,,,77.032089,6.8321996,,,18.277424,3.9432738,8.2065887,1.4962603,,,3.1236215,.81925011,27.324305,3.4748006,17.448055,5.5538616,,,,,4.5927882,.91173488
97000US4825260,"Keller Independent School District, Texas",2014,9.7960043,.92824715,,,,,56.370373,6.4066396,,,22.649248,5.40168,8.1123838,1.3141767,,,2.9785185,.63747668,30.137369,6.133388,12.253712,6.0128193,,,,,5.3108974,.91801584
97000US4825260,"Keller Independent School District, Texas",2015,9.1298399,1.1790043,,,,,50.343506,4.180635,,,14.847553,3.3990111,8.2553711,1.4747336,,,4.1408067,1.3650814,21.540331,4.2327828,10.68718,5.1343689,,,,,5.3116322,1.3033017
97000US4825260,"Keller Independent School District, Texas",2016,8.4912844,.9775697,,,,,58.811306,4.1609507,,,16.532667,2.8721755,7.2095761,1.2549411,,,1.6470455,.50904524,25.774237,2.0658557,,,,,,,2.9570692,.57138366
97000US4825260,"Keller Independent School District, Texas",2017,9.1965895,1.2397105,,,,,61.153675,6.3921323,,,15.524459,3.3570733,8.3132992,1.508189,,,1.5092225,.36936384,26.516703,2.7827404,,,,,,,2.2790618,.43413752
97000US4825660,"Killeen Independent School District, Texas",2009,5.3968153,.63220018,,,,,51.799412,8.3010454,2.1392138,.67269707,7.8569627,1.6481316,4.8187304,.87549996,,,2.6990056,.64146221,7.6523805,1.2567948,,,,,,,3.4893985,.69710261
97000US4825660,"Killeen Independent School District, Texas",2010,5.9316497,.60519457,,,,,52.153587,7.191524,4.9592786,1.0898045,8.9806499,1.7332941,5.1095233,.90756118,,,1.9247897,.45507076,9.1434317,1.1006069,,,,,,,2.7191384,.5031116
97000US4825660,"Killeen Independent School District, Texas",2011,5.3155951,.63923007,,,,,52.192032,6.7361584,3.2345154,1.1273022,4.3862658,1.2055242,5.53616,.838974,,,2.634161,.9328143,7.4186144,1.3275654,,,,,,,2.8038683,.75138682
97000US4825660,"Killeen Independent School District, Texas",2012,5.4289775,.55691272,,,,,65.137611,6.1194839,2.0328922,.67855304,6.308219,1.6063432,5.2071276,.80804133,,,1.9770764,.47104573,8.1886816,1.0400881,,,,,,,3.1101205,.58608121
97000US4825660,"Killeen Independent School District, Texas",2013,6.3025951,.68841362,,,,,48.937691,2.9162095,5.0387402,1.2783543,7.6774039,1.665942,5.8849497,1.0335127,,,3.0307033,.81219471,8.7416897,1.3126578,9.6745262,2.5925913,,,,,4.1762996,.85848534
97000US4825660,"Killeen Independent School District, Texas",2014,7.110487,.6219244,,,,,56.173115,3.9429114,4.4885945,1.092478,9.9162264,1.4536773,6.3181443,.90293276,,,2.3582811,.54241091,10.568374,1.1055346,11.815491,2.4995997,,,,,3.3807673,.5759719
97000US4825660,"Killeen Independent School District, Texas",2015,8.1817341,.75770789,,,,,45.544689,5.6083136,6.6153417,1.3877702,13.552876,2.4812303,6.7981405,1.1586157,,,2.1319513,.49251056,12.729796,1.3321561,24.615644,6.8154531,18.985323,4.0637774,13.948919,4.4900885,4.2549434,.86947781
97000US4825660,"Killeen Independent School District, Texas",2016,7.3852286,.63627875,,,,,56.099846,5.1884899,5.5608997,1.4036345,12.276132,2.1836681,6.1326771,.98527223,,,2.7534146,.68690443,10.430123,1.1183298,,,,,,,4.8602829,.658714
97000US4825660,"Killeen Independent School District, Texas",2017,6.759552,.61536187,,,,,57.532154,5.4312019,2.150295,.8218779,9.6827765,1.7205844,5.8552046,.97222531,,,2.3983335,.64027113,9.2208614,1.003432,,,,,,,4.6465135,.70895326
97000US4825740,"Klein Independent School District, Texas",2009,10.391065,.92586476,,,,,58.394325,4.8885746,,,21.216335,2.7592034,6.8714747,1.6127037,,,1.9549273,.55452615,20.961784,1.7738404,19.868174,5.1188045,,,,,7.0442781,1.086591
97000US4825740,"Klein Independent School District, Texas",2010,11.640347,.90046144,,,,,55.931454,10.144093,,,21.840717,2.7125211,9.0770845,1.4011053,,,4.3666506,.98423928,21.660461,1.9921277,26.3421,8.1425219,,,,,7.9126348,1.0524772
97000US4825740,"Klein Independent School District, Texas",2011,10.580209,.90421617,,,,,55.983086,3.5839002,,,15.809642,2.6228337,9.3350601,1.3191053,,,2.9259241,.66178203,20.337425,1.4803528,,,,,,,5.2591743,.7907846
97000US4825740,"Klein Independent School District, Texas",2012,11.852639,1.0413474,,,,,63.629944,5.3857384,3.7152336,1.4574568,19.448214,2.7631123,9.8034735,1.5758399,,,2.4548159,.60055816,24.288046,1.7727087,28.923798,7.6916666,,,,,5.2738018,.81576866
97000US4825740,"Klein Independent School District, Texas",2013,11.774631,1.0346351,,,,,58.905117,4.8220272,2.6687598,1.0317379,17.78278,2.2446253,9.4451246,1.7476573,,,2.2629161,.49317166,22.12471,1.7609705,18.649313,4.7723341,,,,,6.4153752,.86077398
97000US4825740,"Klein Independent School District, Texas",2014,11.618366,.83678031,,,,,56.205814,2.1755404,,,17.950241,2.1106482,9.7112312,1.3178068,,,3.1595175,.59550762,21.518314,1.431038,26.571157,7.0075169,,,,,6.3724027,.81604111
97000US4825740,"Klein Independent School District, Texas",2015,14.187072,1.1606265,,,,,66.156372,4.3828397,,,15.840694,2.3139679,13.585906,1.8139615,,,2.7805328,.49618873,24.635313,1.7693645,25.781912,5.7634821,,,,,6.4347854,.94899505
97000US4825740,"Klein Independent School District, Texas",2016,12.944308,.87292939,,,,,65.595779,3.7379363,4.4421544,1.4445765,22.965147,2.1789293,9.3010616,1.5760412,,,2.8027647,.60662192,24.685312,1.133466,27.600697,5.7958946,,,,,7.4342637,.72708637
97000US4825740,"Klein Independent School District, Texas",2017,13.867214,1.0092716,,,,,58.18988,2.2666469,,,21.732872,3.0318024,11.299205,1.742029,,,3.1752951,.75778061,24.140009,1.5948813,12.029741,3.6598735,,,,,9.0888243,1.2330047
97000US4826130,"La Joya Independent School District, Texas",2009,9.3038969,1.367732,,,,,,,,,9.750905,1.4469298,1.8416802,36.011429,,,,,,,14.552769,2.8752992,,,,,5.9676738,1.2799898
97000US4826130,"La Joya Independent School District, Texas",2010,11.610131,1.3909611,,,,,,,,,11.508364,1.4536664,13.155969,30.802647,,,,,,,16.311939,6.1035671,,,,,10.125959,1.4188629
97000US4826130,"La Joya Independent School District, Texas",2011,10.993264,1.2728798,,,,,,,,,10.976548,1.3108492,11.260129,29.945219,,,,,,,7.3414421,2.6227751,,,,,11.425635,1.3541383
97000US4826130,"La Joya Independent School District, Texas",2012,12.147442,1.5373651,,,,,,,,,13.084464,1.6539968,1.377467,28.520647,,,,,,,17.441647,5.2456784,,,,,11.604295,1.6173903
97000US4826130,"La Joya Independent School District, Texas",2013,7.5332327,1.0390602,,,,,,,,,8.0529404,1.1049809,0,23.746571,,,,,,,12.770288,2.781481,,,,,7.2362967,1.0727682
97000US4826130,"La Joya Independent School District, Texas",2014,9.7127266,1.2062441,,,,,,,,,10.704471,1.3390218,3.646265,12.471481,,,,,,,,,,,,,9.1176624,1.2140477
97000US4826130,"La Joya Independent School District, Texas",2015,11.746582,1.5420829,,,,,,,,,12.480536,1.6263211,0,39.644642,,,,,,,22.37319,6.7572398,,,,,11.394274,1.5522497
97000US4826130,"La Joya Independent School District, Texas",2016,10.957014,1.4463305,,,,,,,,,11.835879,1.552368,0,29.19478,,,,,,,26.984978,8.4185238,,,,,10.00418,1.3137739
97000US4826130,"La Joya Independent School District, Texas",2017,10.814936,1.46448,,,,,,,,,11.414612,1.5090191,5.101872,22.299501,,,,,,,,,,,,,10.321808,1.4171083
97000US4826580,"Lamar Consolidated Independent School District, Texas",2009,10.799379,1.4656835,,,,,,,10.614973,2.656991,10.486162,2.7151368,10.977895,2.7687588,,,3.1453729,.97499967,16.965536,2.5991969,7.0491257,2.3509412,,,,,5.8649015,1.4635237
97000US4826580,"Lamar Consolidated Independent School District, Texas",2010,10.236229,.94723648,,,,,65.22818,12.195514,11.49535,2.6158857,10.486891,1.7355429,10.104189,1.7142229,,,1.826386,.67419058,17.04282,1.5260656,11.617311,3.7768912,,,,,5.1673841,.8848834
97000US4826580,"Lamar Consolidated Independent School District, Texas",2011,8.5211821,1.2664642,,,,,,,6.9376202,1.876772,10.328325,2.17152,7.4151001,2.4663956,,,,,,,12.708934,5.7363281,,,,,4.7777677,1.0077155
97000US4826580,"Lamar Consolidated Independent School District, Texas",2012,10.672812,1.2439504,,,,,70.950302,6.7942834,,,11.38628,2.4476998,10.309379,2.2623792,,,1.4969989,.45837468,18.156818,1.9935236,,,,,,,5.3947163,1.0696917
97000US4826580,"Lamar Consolidated Independent School District, Texas",2013,9.9772472,1.4371492,,,,,57.297222,9.2536116,,,9.6415281,1.8031783,10.119209,2.1789582,,,3.4098346,1.4175217,16.220757,2.925849,,,,,,,5.5460997,1.207752
97000US4826580,"Lamar Consolidated Independent School District, Texas",2014,12.432018,1.4399155,,,,,,,8.2024078,2.3309505,18.561066,3.0273678,9.3430824,2.738272,,,1.2779074,.47403666,21.262499,2.2480948,,,,,,,8.2753086,1.4289232
97000US4826580,"Lamar Consolidated Independent School District, Texas",2015,15.529662,1.6451497,,,,,,,,,12.78618,2.4726949,16.852962,2.6800551,,,7.4286685,2.1904533,21.586863,3.1092844,20.744682,10.14929,,,,,9.355751,1.5886396
97000US4826580,"Lamar Consolidated Independent School District, Texas",2016,12.744452,1.5107821,,,,,58.265038,6.8504305,13.372302,3.5099328,11.631648,3.3032098,13.144177,2.362376,,,1.9682951,.61215472,21.269289,2.5087006,.82116789,2.199271,,,,,5.7632065,1.3849037
97000US4826580,"Lamar Consolidated Independent School District, Texas",2017,11.027095,1.4646243,,,,,62.584476,8.528924,,,6.6868858,1.3077604,13.066816,2.1933756,,,4.6531653,1.4228828,15.600533,2.5860455,10.928204,4.4373345,,,,,5.3272939,1.0258427
97000US4826790,"Laredo Independent School District, Texas",2009,13.026585,1.1068972,,,,,,,,,13.342306,1.1215565,7.0338421,32.821701,,,,,,,21.298479,3.5109725,,,,,12.383372,1.1908014
97000US4826790,"Laredo Independent School District, Texas",2010,9.0795298,1.1223843,,,,,,,,,9.2376022,1.1399481,0,96.75396,,,,,,,22.142344,6.1221185,,,,,8.4478807,1.1366549
97000US4826790,"Laredo Independent School District, Texas",2011,11.276962,1.1960118,,,,,,,,,11.623771,1.2264738,0,61.440052,,,,,,,19.503685,5.3783855,,,,,10.973258,1.2144706
97000US4826790,"Laredo Independent School District, Texas",2012,10.762187,1.0572023,,,,,,,,,10.856758,1.0730687,5.4894786,89.032204,,,,,,,12.323232,3.7242699,,,,,10.474382,1.0972898
97000US4826790,"Laredo Independent School District, Texas",2013,8.2638731,.82943451,,,,,,,,,8.103529,.82923639,17.034422,53.477901,,,,,,,23.215822,8.7326002,,,,,7.7117047,.80585045
97000US4826790,"Laredo Independent School District, Texas",2014,9.0666475,1.1183892,,,,,,,,,9.4334412,1.1594287,0,42.152199,,,,,,,7.6797919,2.9448521,,,,,9.1893415,1.174408
97000US4826790,"Laredo Independent School District, Texas",2015,9.4880905,.994537,,,,,,,,,9.487937,.9888016,9.4933329,48.763615,,,,,,,,,,,,,9.0295515,.97284281
97000US4826790,"Laredo Independent School District, Texas",2016,8.0704794,.86003083,,,,,,,,,7.892488,.82755554,15.220207,40.254696,,,,,,,,,,,,,8.0337229,.88280493
97000US4826790,"Laredo Independent School District, Texas",2017,12.063825,1.2713776,,,,,,,,,12.457693,1.3106384,2.1159542,49.348213,,,,,,,9.8879871,3.1424136,,,,,12.27771,1.3381807
97000US4827030,"Leander Independent School District, Texas",2009,6.9685698,.85291469,,,,,54.207706,8.6882744,,,13.175114,3.2509394,5.7857528,1.2106835,,,2.4056418,.59068114,20.218294,2.5964262,,,,,,,3.1386933,.66479141
97000US4827030,"Leander Independent School District, Texas",2010,6.4546528,.6640901,,,,,49.454319,5.3617311,,,8.7113552,2.2539012,6.130991,.83258021,,,2.3371003,.54001564,19.966639,1.8725746,,,,,,,2.6711609,.53848094
97000US4827030,"Leander Independent School District, Texas",2011,5.5719266,1.0851085,,,,,,,,,4.5852337,1.7009321,5.7397065,1.2992849,,,2.2270937,.76960206,16.653147,4.0308423,,,,,,,2.6044846,.7304275
97000US4827030,"Leander Independent School District, Texas",2012,6.7590714,.77898818,,,,,36.523327,3.4389973,,,10.701957,2.182699,5.8941646,1.0833908,,,2.9037235,.68861866,15.809367,2.6291852,,,,,,,4.2717667,.73285902
97000US4827030,"Leander Independent School District, Texas",2013,5.8456268,.78713912,,,,,49.416698,6.9281926,,,9.1648874,3.5052102,5.323812,1.0729349,,,2.7320833,.5821144,15.538576,2.9732096,,,,,,,3.5696414,.72945333
97000US4827030,"Leander Independent School District, Texas",2014,5.9086046,.71341681,,,,,49.583851,6.4898772,,,10.579967,1.8926429,4.8244572,1.0014151,,,1.2626674,.33000118,16.746048,1.8416163,22.605364,9.5894613,,,,,2.7732766,.50570273
97000US4827030,"Leander Independent School District, Texas",2015,8.4853697,.88787442,,,,,60.562675,6.3266029,,,16.186024,3.1281288,7.0584722,1.2303507,,,3.1617279,.66256642,21.909147,2.6096232,,,,,,,5.1384268,.82755721
97000US4827030,"Leander Independent School District, Texas",2016,8.2775345,.85253268,,,,,56.18338,7.1672873,,,12.450584,2.517653,7.3552942,1.2128507,,,3.2431436,.64855158,19.679346,2.3389149,,,,,,,5.0533309,.76738888
97000US4827030,"Leander Independent School District, Texas",2017,8.102644,.85699141,,,,,38.811363,5.3125868,,,20.042704,3.040895,5.4256916,1.3225629,,,2.4159276,.52634466,21.350136,2.2989986,,,,,,,5.2058196,.88078177
97000US4827300,"Lewisville Independent School District, Texas",2009,6.2581277,.52008891,,,,,36.199631,3.3961761,6.1405873,1.9480278,9.2809935,2.3835368,5.7162633,.75294805,,,1.9855847,.393352,15.124085,1.5649004,,,,,,,3.1232855,.51803809
97000US4827300,"Lewisville Independent School District, Texas",2010,8.2149687,.56431586,,,,,48.496555,3.7722974,,,10.716651,1.9693973,7.7554746,.76404589,,,2.1053276,.37425089,20.772491,1.5476377,,,,,,,3.4478977,.47339341
97000US4827300,"Lewisville Independent School District, Texas",2011,9.2034006,.72753501,,,,,61.495544,2.7080064,,,12.377623,2.9304881,8.6667099,.99290276,,,2.6052165,.51564246,23.384771,1.7785798,,,,,,,4.0717325,.67542112
97000US4827300,"Lewisville Independent School District, Texas",2012,9.621995,.71990454,,,,,43.581898,3.1624134,,,15.85732,2.3904405,8.5638971,.94473046,,,3.0895305,.63410991,21.659489,2.0879211,15.022656,5.3865724,14.621676,3.738163,14.427776,4.8948088,5.1279373,.72925317
97000US4827300,"Lewisville Independent School District, Texas",2013,9.3948965,.58717,,,,,48.317131,3.1616166,4.8370194,1.4433268,12.343727,1.8031604,8.8353682,.78518128,,,2.6426156,.45571584,21.047785,1.4669566,25.169876,7.0348568,,,,,4.077765,.56352901
97000US4827300,"Lewisville Independent School District, Texas",2014,9.9846582,.63608694,,,,,50.779545,2.7472606,9.0421267,1.8370546,11.56598,1.7270359,9.7135792,.80439377,,,2.3734224,.37926003,22.348064,1.5448467,7.8085108,3.43255,6.4718165,1.9336711,5.4772835,2.1872091,4.0822496,.48440763
97000US4827300,"Lewisville Independent School District, Texas",2015,11.459479,.6950314,,,,,56.212528,3.3355546,7.6829782,2.5634515,16.852665,2.1809702,10.50225,.91562736,,,2.3941932,.36563477,26.889832,1.5996702,14.278206,4.8545985,,,,,4.7565141,.52662623
97000US4827300,"Lewisville Independent School District, Texas",2016,12.053466,.62395024,,,,,54.060303,2.4178145,2.6111853,.87840873,22.368258,2.5678711,9.8450737,.96287972,,,2.7439315,.40192693,26.049736,1.3051023,21.902731,4.6185365,,,,,6.1187687,.55274034
97000US4827300,"Lewisville Independent School District, Texas",2017,12.311648,.70282722,,,,,54.522537,2.7757342,7.1520514,1.7665204,15.832307,1.9721709,11.631181,.92942023,,,2.5391359,.37806094,25.625633,1.3927585,19.718309,5.6114697,17.524784,3.8708038,15.643564,5.2760849,4.8215914,.56434113
97000US4828500,"Lubbock Independent School District, Texas",2009,1.7066988,.31499445,,,,,,,,,3.986587,.97255772,.83147401,.57710421,,,,,,,4.5314112,1.5776638,,,,,1.1122276,.32268238
97000US4828500,"Lubbock Independent School District, Texas",2010,2.9203722,.42764819,,,,,,,,,6.1868715,1.0387566,1.5020849,.76722515,,,.20953563,.10523355,6.7321777,1.0020119,8.1454058,2.5722635,,,,,1.3908479,.30772546
97000US4828500,"Lubbock Independent School District, Texas",2011,3.0214536,.51773041,,,,,,,7.9719124,3.4765964,5.8551006,1.4608121,1.786075,.98359466,,,.93915647,.23864235,5.9118028,1.2527825,2.2295146,1.1293281,,,,,2.0790811,.48835185
97000US4828500,"Lubbock Independent School District, Texas",2012,2.1450071,.35974139,,,,,23.262367,7.6675839,,,2.9191632,.83145595,1.7676308,.67219597,,,1.0105314,.28535968,3.5775785,.88194209,3.0453951,1.8332577,,,,,1.5050051,.33005753
97000US4828500,"Lubbock Independent School District, Texas",2013,3.9551787,.6103279,,,,,42.826221,10.72894,,,6.2899351,1.4513829,2.8537858,1.1343493,,,1.1643126,.43928301,7.4631782,1.4468284,8.4206381,2.6625781,,,,,2.4790726,.60293585
97000US4828500,"Lubbock Independent School District, Texas",2014,2.9950833,.40585405,,,,,27.583166,4.9298654,,,5.1743579,1.0548999,1.9542761,.7872057,,,.53442311,.19518615,5.9787707,.90276122,6.5047569,2.2050447,,,,,1.8079164,.35999632
97000US4828500,"Lubbock Independent School District, Texas",2015,2.5264106,.35342196,,,,,,,,,3.1902771,.69103438,2.1926935,.63578033,,,.90350473,.37356478,4.4368224,.87601292,3.9515152,1.6745445,,,,,1.5922004,.35273081
97000US4828500,"Lubbock Independent School District, Texas",2016,2.5896246,.35934171,,,,,26.877192,5.9167414,,,3.7649837,.89528227,1.9428537,.7455014,,,.51503837,.18544723,4.8661437,.76544613,9.0843096,4.0343509,,,,,1.1308941,.25396842
97000US4828500,"Lubbock Independent School District, Texas",2017,2.2815859,.38808194,,,,,,,,,3.943244,.88498282,1.3718661,.77496159,,,.84789664,.30650777,3.8303506,.86092454,,,,,,,1.9298887,.37575683
97000US4828740,"Magnolia Independent School District, Texas",2017,8.9144182,2.2876813,,,,,,,,,32.110184,8.0812006,3.8628414,3.5428677,,,,,,,,,,,,,5.4336534,2.1276786
97000US4828920,"Mansfield Independent School District, Texas",2009,12.786278,1.6027163,,,,,68.464806,8.8686953,9.8076019,3.2940426,19.268753,4.0364528,11.006155,2.3706477,,,4.2224722,1.231077,22.075203,3.3059611,27.584469,11.011154,,,,,6.357667,1.2250595
97000US4828920,"Mansfield Independent School District, Texas",2010,8.2184353,.96947187,,,,,66.505638,5.1498013,5.9952579,1.7330322,9.4561386,2.5994279,7.993084,1.2444928,,,2.4539135,.7388711,16.564018,2.1350508,,,,,,,3.9537661,.80840021
97000US4828920,"Mansfield Independent School District, Texas",2011,12.901814,1.7205257,,,,,61.664234,3.4513507,20.448866,5.3135028,21.212942,7.1217656,11.393574,2.4678831,,,,,,,,,,,,,5.0170636,1.8567085
97000US4828920,"Mansfield Independent School District, Texas",2012,8.4374046,1.2430384,,,,,41.511936,3.2491889,16.234484,5.0355611,9.9967327,1.8596703,8.1705456,1.4958922,,,2.7991841,.82396251,16.542543,2.9322717,,,,,,,3.7788243,.72137272
97000US4828920,"Mansfield Independent School District, Texas",2013,9.4377432,1.1178135,,,,,77.905357,2.9562697,5.403471,1.8983557,16.240828,4.1214271,8.3031025,1.5067585,,,2.7449765,.6377182,18.46191,2.378222,,,,,,,5.1345506,1.0940808
97000US4828920,"Mansfield Independent School District, Texas",2014,9.5797062,1.073118,,,,,59.552498,3.6554899,8.7433243,2.256099,14.539686,3.8434532,8.57409,1.547394,,,2.4486585,.63663465,18.328167,2.1223483,,,,,,,4.2401714,.884112
97000US4828920,"Mansfield Independent School District, Texas",2015,10.664164,1.0969099,,,,,64.001953,3.9813643,6.3449025,2.5890675,11.112645,2.5832827,10.594377,1.3316958,,,3.697639,.70801628,18.452393,2.1037672,23.589888,6.7350855,,,,,4.4784117,.74484324
97000US4828920,"Mansfield Independent School District, Texas",2016,12.251673,1.1002188,,,,,62.993534,4.1494107,11.379461,2.1815755,19.182482,3.3480282,10.716333,1.5844289,,,1.706818,.46262202,21.336935,1.6931865,22.647364,8.5259666,,,,,5.3774529,1.0080725
97000US4828920,"Mansfield Independent School District, Texas",2017,12.382254,1.3457611,,,,,61.986862,8.7620077,14.645781,3.5539541,14.399923,2.7536051,11.966584,1.7328689,,,4.0821676,.99502784,20.756275,2.6053505,7.8870139,2.3979068,,,,,6.1722603,1.1259639
97000US4829670,"McAllen Independent School District, Texas",2009,14.357641,1.2887999,,,,,38.523491,9.4108191,,,15.887579,1.5460808,7.5997181,10.089876,,,,,,,15.586829,3.7538316,,,,,13.280666,1.4131622
97000US4829670,"McAllen Independent School District, Texas",2010,13.732868,1.2479323,,,,,,,,,14.46595,1.4170015,10.187631,10.36446,,,,,,,23.938297,5.0741768,,,,,12.33922,1.3726104
97000US4829670,"McAllen Independent School District, Texas",2011,15.88438,1.4884232,,,,,,,,,16.478607,1.6107131,13.197875,11.183305,,,2.8375733,1.01972,18.161871,1.7104959,,,,,,,13.525702,1.4770305
97000US4829670,"McAllen Independent School District, Texas",2012,13.071339,.95720404,,,,,,,,,11.263667,1.0174775,23.449806,7.5080409,,,,,,,10.957684,2.9996054,,,,,10.329303,.95480478
97000US4829670,"McAllen Independent School District, Texas",2013,14.076117,1.3015486,,,,,,,,,14.502135,1.444476,11.505979,12.861543,,,,,,,24.447514,5.3892593,,,,,12.231192,1.3637396
