geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US36,New York,2015,271790,5645.803776683502,336.4344912367141,1109,,,1481.403614887192,16662,2953.476625940601,68959,3530.393428140691,96771,6658.736970497685,175019,,,3013.062851069238,84975,6399.50373304893,186815,2692.813411621167,53281,3072.270224889638,71720,1479.053841121613,18439,3863.900200709165,113340
04000US36,New York,2016,250737,5230.077917448355,581.5227716866715,1785,,,1291.27581512052,15583,2652.158707485562,57716,3298.086387065388,91321,6183.129372666153,159416,,,2708.89430011416,80745,5889.976515383733,169992,2730.554016413792,45045,3295.142687898855,65620,1844.46200748614,20575,3368.721758567193,109820
04000US36,New York,2017,235880,6077.383156378689,499.3116943713818,1688,,,1410.906625687394,15676,3111.096831028566,61057,3545.650693759024,83891,7036.066008188755,151989,,,2682.279627805633,74361,6642.982013461765,161519,2702.274334318359,39920,3085.392140279002,56078,1489.079608812004,16158,3357.864763109351,101083
04000US37,North Carolina,2009,171676,4138.81579577696,767.1732788085938,3078,,,402.4316101074219,1358,2628.571533203125,61715,3065.045654296875,50667,5150.174856672056,121009,,,2813.981689453125,49311,5004.826584403333,122365,2030.395141601563,23809,2415.348651746132,33831,1308.206665039063,10022,3571.428466796875,71694
04000US37,North Carolina,2010,181582,4354.058918749344,767.1732788085938,4012,,,534.3464965820313,2065,2455.319091796875,68897,2425.531982421875,48099,4984.078095866085,133483,,,2342.249267578125,51367,4944.083403363153,130215,1877.8115234375,19636,2175.201079532034,30560,1097.872314453125,10924,3517.3251953125,75654
04000US37,North Carolina,2011,188042,4976.487959109129,551.3677978515625,2563,,,694.2249145507813,2857,3320.97265625,68953,2289.36181640625,51254,5477.828943438912,136788,,,2768.9970703125,53890,5694.978242500786,134152,1851.671752929688,16980,2496.70780226131,30171,1674.772094726563,13191,3472.34033203125,83450
04000US37,North Carolina,2012,181926,3820.005284540734,525.2279663085938,3700,,,520.36474609375,2765,2598.17626953125,66869,2390.2734375,46218,4506.201003055367,135708,,,2077.8115234375,55645,4348.533212572809,126281,1439.513671875,13255,1990.736903397734,26026,1375.075927734375,12771,2874.77197265625,82134
04000US37,North Carolina,2013,166340,3994.554920802211,508.8149505621825,3597,,,526.4999075491353,2774,2647.092848436226,57522,1905.211222449877,42640,4425.641062880508,123700,,,2408.079503136912,49979,4664.259416963563,116361,1422.896203500512,14924,1961.614528471484,29358,1350.29550557433,14434,2968.087659829118,72956
04000US37,North Carolina,2014,161821,4084.571161510595,421.4379723335087,2751,,,581.6139480085706,2338,2479.935123457781,56853,2465.82567787727,47301,4771.165250452232,114520,,,2291.369869945843,42246,4683.385255810122,119575,1490.059389756488,15854,1989.488659805578,30321,1318.251926793022,14467,3010.774687626972,69558
04000US37,North Carolina,2015,156975,4227.565220053985,349.3727679549536,2095,,,564.2781577106706,2639,2657.165056332072,55101,2267.797049891112,43414,4797.417133135801,113561,,,2188.548656913882,46041,4760.467720034414,110934,1511.178314286501,15534,2006.610039962769,27521,1320.160579213602,11987,2753.710107822362,69619
04000US37,North Carolina,2016,142318,4486.512562199807,399.7116570899769,2635,,,508.0717679909502,1966,2474.466251876722,50076,2384.683128441774,37184,5080.896436048615,105134,,,2340.493791627474,42614,5060.306923440852,99704,1285.539676264978,11328,1881.822493657611,22709,1374.279315999585,11381,3109.390841864653,64932
04000US37,North Carolina,2017,140866,3900.199203545762,612.6142552872699,3735,,,600.1524290251623,3547,2447.877589541266,47453,2191.824813245606,41594,4473.885318076239,99272,,,2174.978235171372,36518,4465.656071710871,104348,1483.68284650291,14054,2019.069004949586,26263,1369.425009900554,12209,2685.751420832171,59514
04000US38,North Dakota,2009,7142,754.1978355879339,377.5075988769531,2211,,,,,,,102.1276626586914,116,761.0810959980886,7026,,,643.1610717773438,3595,991.1965190895828,3547,,,,,268.0851135253906,787,643.1610717773438,3595
04000US38,North Dakota,2010,8373,773.7572601654027,358.6626281738281,2394,,,,,234.6504516601563,589,240.12158203125,607,810.1596582253778,7766,,,670.5167236328125,4496,1023.86179454551,3877,,,,,285.1063842773438,640,685.1063842773438,4750
04000US38,North Dakota,2011,8969,932.4055035972179,547.7203369140625,3382,,,,,,,272.9483337402344,1073,971.5352881032948,7896,,,560.486328125,3725,1087.899327673947,5244,,,,,520.36474609375,1005,654.1033325195313,4421
04000US38,North Dakota,2012,7272,581.3699091053812,210.9422454833984,1743,,,,,,,218.8449859619141,470,621.1957011231401,6802,,,510.6383056640625,3862,773.784498697579,3410,,,,,255.3191528320313,703,555.0151977539063,4205
04000US38,North Dakota,2013,6333,772.8605101986517,233.9406935402577,1890,,,,,,,,,,,,,585.9239417112804,2700,969.8557798430672,3633,,,,,274.1284144615616,652,631.8680331065176,3316
04000US38,North Dakota,2014,8134,831.0003400543294,483.6847076489335,2653,,,,,,,,,,,,,572.5404692521206,3715,1009.140304468041,4419,,,,,,,567.2371093137806,3867
04000US38,North Dakota,2015,7545,844.2313575221575,384.925352986354,1762,,,,,,,146.9666918544427,219,856.9281145687447,7326,,,640.622486594935,4341,1059.775332490232,3204,,,,,399.970438608392,1165,641.4456947811135,4401
04000US38,North Dakota,2016,8086,920.9375555468228,220.6084022019522,1735,,,,,,,433.5420582395268,838,1017.882457594747,7248,,,560.2360493148558,2735,1077.95659104088,5351,,,,,,,700.6843110091537,3268
04000US38,North Dakota,2017,6453,660.1591240573781,292.7548765363562,2355,,,,,,,255.2395211164637,632,707.783358250225,5821,,,442.4345899460346,2739,794.7065090062623,3714,,,,,,,521.5398049265349,3118
04000US39,Ohio,2009,195089,3948.677493335466,249.2401275634766,434,,,427.3556213378906,1323,2170.212646484375,57782,1390.273559570313,18650,4186.276927869723,176439,,,4048.0244140625,105323,5654.958497037808,89766,844.9848022460938,4613,1570.158670012073,18253,1323.404296875,13640,3992.09716796875,117297
04000US39,Ohio,2010,201802,4156.272656458561,165.9574432373047,479,,,398.7841796875,2148,2145.288818359375,57872,1204.25537109375,19175,4327.220053756597,182627,,,2835.8662109375,107292,5031.574262709646,94510,941.033447265625,4930,2012.312312311631,23748,1778.723388671875,18818,3093.009033203125,117555
04000US39,Ohio,2011,207813,4216.100181180887,78.41945648193359,185,,,310.0303955078125,919,2266.869384765625,59232,1142.249267578125,18859,4368.092733337546,188954,,,3806.68701171875,107261,5680.349174385474,100552,839.513671875,4909,2303.136861603328,29842,2144.680908203125,24933,4154.4072265625,117538
04000US39,Ohio,2012,194045,3663.038749071906,148.3282623291016,221,,,536.7781372070313,1746,2212.765869140625,59497,1175.075927734375,18663,3846.902170986816,175382,,,2793.31298828125,99373,4606.566001665775,94672,614.5896606445313,3670,1803.968195453169,23456,1696.048583984375,19786,2900.911865234375,109013
04000US39,Ohio,2013,181269,4380.889090809579,119.4339357263109,23,,,277.012950001535,1087,2221.944628293211,56806,1172.803339183605,15731,4535.157869178822,165538,,,2964.271860170384,91586,5289.527094832994,89683,551.0764814702129,2883,1693.868927773764,21881,1601.719905616413,18998,3335.986069224517,101409
04000US39,Ohio,2014,181987,3877.491859685631,270.5576813305513,602,,,243.094217549118,1055,2074.777739136429,56478,1245.283532970778,17233,4072.551313294471,164754,,,3022.174585820269,92870,4916.14506998179,89117,548.1358213710902,2984,1661.625264132814,22571,1568.612648085653,19587,3099.832180457707,101202
04000US39,Ohio,2015,172224,4218.812938025412,106.1047159115764,188,,,571.4948583237542,1991,2463.551940187772,52104,1268.615508717923,15546,4405.424827983136,156678,,,3218.403200731719,87462,5306.270042933245,84762,713.3836315729772,3272,1629.407171552993,21881,1464.940792288915,18609,3407.667943381004,96005
04000US39,Ohio,2016,162124,3806.894310075133,125.2412403207966,58,,,426.649424430288,1838,2305.660662823899,52802,1496.039876384359,16358,4090.303118329319,145766,,,2840.399078756108,77310,4749.769595957363,84814,876.2795185081354,5477,1570.151720076819,23032,1302.885501302146,17555,3025.434412393773,84394
04000US39,Ohio,2017,158169,4123.264353207796,81.03596760709863,200,,,545.88785322738,2446,2244.746978853685,47553,1296.484955451667,16333,4322.288996139269,141836,,,3098.416833536767,75204,5157.663792918079,82965,666.750695890642,2957,1697.34301214992,23986,1560.902562757685,21029,3208.059058988914,83951
04000US40,Oklahoma,2009,64643,2333.965340128575,779.939208984375,6473,,,289.3616943359375,591,1177.507568359375,8704,1183.586669921875,16232,2616.920253683372,48411,,,1680.2431640625,24250,2875.867051742875,40393,779.331298828125,4589,1380.775686361179,15766,1139.817626953125,11177,2039.513671875,32733
04000US40,Oklahoma,2010,72531,2573.385751890535,975.6838989257813,7779,,,232.2188415527344,609,1075.3798828125,10118,1011.550170898438,16842,2765.058403773395,55689,,,1854.103393554688,28386,3171.752452828597,44145,568.9969482421875,3713,1283.746799893753,16054,1150.759887695313,12341,2060.182373046875,37609
04000US40,Oklahoma,2011,71819,2564.388848501256,792.0972900390625,6938,,,309.4224853515625,578,1175.075927734375,11354,1390.273559570313,17246,2917.010582215619,54573,,,1697.872314453125,28227,3075.526062725531,43592,685.1063842773438,3426,1202.16571844448,13467,987.8419189453125,10041,1941.033447265625,38483
04000US40,Oklahoma,2012,72265,1894.518695720842,651.6717529296875,7224,,,258.966552734375,758,843.7689819335938,9129,1020.060791015625,17282,2151.679601103106,54983,,,1475.98779296875,28191,2401.612177981399,44074,645.5927124023438,3728,1211.304794102858,16319,1024.924072265625,12591,1724.01220703125,38769
04000US40,Oklahoma,2013,70969,2040.226681327976,573.0624077270392,7420,,,220.7231154493597,961,875.8159220416246,10745,960.6133072409687,14829,2255.061603870501,56140,,,1491.083350573344,28397,2527.024825671405,42572,554.6338874034718,3538,1212.798988391658,15738,1078.546539184815,12200,1700.690707185477,36098
04000US40,Oklahoma,2014,63597,2074.57208501877,637.8293344447766,7108,,,169.4162880462032,400,851.2184281355226,11310,978.5262760847708,15605,2293.766119055614,47992,,,1354.629132356037,22430,2477.674196129668,41167,423.5843406450439,2717,964.1622889620303,12624,866.1323373577533,9907,1581.174097258426,32080
04000US40,Oklahoma,2015,64516,2049.517203733928,646.6439383373165,6905,,,255.6084635922787,896,993.3928666887324,8859,1101.448959377594,14830,2326.738184350643,49686,,,1251.208882239324,24827,2401.258927187137,39689,516.8749888218533,3287,941.3473600509203,14822,786.7497049286044,11535,1597.546424806471,32999
04000US40,Oklahoma,2016,65540,2111.044623754081,629.1631906494023,7391,,,212.2799459277078,800,968.0331426479563,11304,1127.958571481636,15178,2393.491161976559,50362,,,1250.335201812124,22484,2453.537756051773,43056,702.5822656692941,3932,1228.446879742166,14365,1007.700300841111,10433,1590.160775760747,31451
04000US40,Oklahoma,2017,59555,2129.927138627156,610.3164869279633,6367,,,372.366108722983,1590,1068.537379446745,9517,930.100092097924,12620,2324.150553897279,46935,,,1219.072377356935,23056,2454.124503177284,36499,380.9664023320781,2287,849.4879119293184,11194,759.2722257584475,8907,1491.19580883424,30862
04000US41,Oregon,2009,53461,2348.046477667204,403.6474304199219,1161,400.7338113707538,1422,386.0182495117188,1203,474.1641235351563,1689,1505.775024414063,17173,2789.387152303268,36288,107.5987854003906,219,1924.01220703125,29861,3035.645768875319,23600,1158.66259765625,6554,1487.69347454466,11425,933.1306762695313,4871,2274.77197265625,37764
04000US41,Oregon,2010,57485,2300.284170038211,261.3981628417969,767,560.6860518556216,2071,482.0668640136719,1132,620.060791015625,3202,1467.477172851563,21063,2728.515441731785,36422,286.3221740722656,939,2006.078979492188,27523,3052.15663668967,29962,865.0455932617188,7224,1232.419145056252,12013,877.8115234375,4789,2259.574462890625,39432
04000US41,Oregon,2011,60886,2836.195816691376,405.4711303710938,1568,632.080010568347,2549,565.3495483398438,1792,475.9878540039063,2113,1817.629150390625,20626,3368.64697452366,40260,282.6747741699219,757,2164.1337890625,31228,3567.559637564546,29658,1345.896606445313,9148,1594.355350477862,13143,854.7112426757813,3995,2528.87548828125,41513
04000US41,Oregon,2012,62858,2544.970200379776,505.7750854492188,1829,388.8914787688523,1584,331.3069763183594,743,580.547119140625,2759,1592.705200195313,22442,3002.263009056713,40416,203.6474151611328,841,1841.9453125,31398,3141.597659640999,31460,1036.47412109375,8280,1273.424016126449,13480,739.817626953125,5200,2399.39208984375,43206
04000US41,Oregon,2013,56384,2889.93929437203,303.0113159882087,803,,,344.2646050554704,1481,539.2289209850943,2141,1462.326034257372,19467,3238.849572861081,36917,,,2166.555135936463,30131,3611.884588716557,26253,804.7461544999711,3635,1049.669578097108,7427,673.9360874742274,3792,2625.768641899189,44197
04000US41,Oregon,2014,56351,2293.339171732297,505.9464000532192,1446,,,385.3633452009976,1173,468.1423362575565,2538,1296.29454864769,16655,2634.346999439424,39696,,,1752.513233063175,30132,2886.296448506861,26219,770.2789957779207,5157,1125.780408756511,11121,821.0065757369642,5964,1893.000388192645,39547
04000US41,Oregon,2015,50946,2488.43229391045,308.7308140445183,1193,,,370.5714364003338,1153,507.6570267556017,2382,1467.57965244762,19449,2888.959210105726,31497,,,1700.915095160792,23668,3014.200962497735,27278,470.9186681137476,1560,794.5244506897187,6000,639.9255509555572,4440,2278.965116790131,39695
04000US41,Oregon,2016,40232,2216.803921353593,162.5330063710254,471,,,368.1447124745901,1144,529.0081374311543,1943,1413.364464634616,16311,2629.033802677433,23921,,,1446.864180845132,17318,2647.193907431286,22914,508.8029836375845,1906,1117.442802551562,8105,994.8858933645508,6199,1768.273011848239,28516
04000US41,Oregon,2017,41528,2219.724050632051,280.587780188609,861,,,409.0282114501522,1081,504.6727919010338,1509,1482.162268293258,13451,2669.078464659024,28077,,,1648.61484494977,22118,2764.978438965323,19410,704.0650129975655,2631,934.1859030414655,6907,613.9998036759754,4276,1993.898504534934,31090
04000US42,Pennsylvania,2009,149110,3633.877838180576,168.3890533447266,236,,,787.2340698242188,3525,2394.52880859375,41589,1730.699096679688,29852,4024.970497540054,119258,,,3207.294921875,68493,4846.834932067019,80617,1511.246215820313,10846,2038.713732819047,21622,1368.389038085938,10776,3582.978759765625,82050
04000US42,Pennsylvania,2010,155857,4109.523818577912,55.92705154418945,54,,,431.6109313964844,1906,2478.41943359375,41038,1819.452880859375,33724,4494.284681807179,122133,,,2666.869384765625,70196,4899.018098645826,85661,1091.793334960938,9665,1920.474053548055,26841,1579.939208984375,17176,3262.614013671875,85978
04000US42,Pennsylvania,2011,164715,3975.49825835878,299.696044921875,520,,,838.90576171875,3536,2186.626220703125,41674,2000.60791015625,35648,4450.507657828875,129067,,,3094.224853515625,75088,5037.738961709656,89627,1206.686889648438,10266,2003.048702071034,26005,1598.7841796875,15739,3596.96044921875,92980
04000US42,Pennsylvania,2012,162378,3404.58500371077,225.5319213867188,525,,,686.3222045898438,4034,2524.6201171875,44004,1632.218872070313,36529,3775.62411977606,125849,,,2323.404296875,69961,4121.820783856266,92417,1351.975708007813,10686,2236.630833966989,26276,1781.762939453125,15590,2603.03955078125,87539
04000US42,Pennsylvania,2013,160122,4525.621350683253,146.5348291006909,192,,,761.6091834092559,4105,2431.945361458008,40818,1816.482757866272,39329,4876.562131192995,120793,,,2705.280188405624,70682,5272.550569462571,89440,1485.551212939987,13693,2082.370394144018,28428,1459.24776927705,14735,3189.607325988482,86516
04000US42,Pennsylvania,2014,153142,3949.852751386934,230.3694688783953,695,,,574.8234079699647,2930,2160.794626665243,40073,1914.105038700449,36005,4389.206631820537,117137,,,2575.991001733111,66633,4715.619407739442,86509,1180.604379547621,9751,1806.436461595764,25021,1367.25490994752,15270,3024.336898295736,84423
04000US42,Pennsylvania,2015,149390,3893.658784659881,337.948547084505,837,,,490.6652406554491,2816,1940.642195503423,40496,1779.524811692318,33825,4281.038108541858,115565,,,2537.1402904784,62827,4647.328220055894,86563,1203.708839045832,9204,1738.659777594507,24069,1254.600674727986,14865,2782.929706841114,80988
04000US42,Pennsylvania,2016,141094,3893.889590956214,261.7753664198772,632,,,633.6306300697185,3464,2053.789249638274,35981,2044.093812208871,37148,4397.805777847374,103946,,,2589.485039947095,57369,4676.302911346415,83725,1553.609352916035,10938,2046.380404211648,25010,1331.904928015978,14072,3234.591852753077,76007
04000US42,Pennsylvania,2017,135492,3999.924935861764,190.8814654016191,349,,,514.8315165596341,2784,2448.714378549915,33815,2223.038074426152,36272,4576.166274609902,99220,,,2523.303446967533,57128,4729.319166434739,78364,1730.681601176385,9850,2316.597890680551,23221,1539.924343094531,13371,3066.995796523078,75220
04000US44,Rhode Island,2009,9784,1060.729160930424,,,,,161.7021331787109,167,465.6535034179688,1670,762.31005859375,3924,1306.240015571935,5860,,,875.9878540039063,3872,1375.682039284707,5912,647.4164428710938,1991,750.9754725595832,2667,380.547119140625,676,1008.510620117188,5280
04000US44,Rhode Island,2010,13137,1193.900682887956,,,,,116.7173233032227,198,481.4589538574219,2139,831.6109619140625,5149,1454.983035150568,7988,,,721.58056640625,4463,1395.018764897265,8674,674.1641235351563,2538,899.2691766734647,4442,595.1367797851563,1904,856.5349731445313,6190
04000US44,Rhode Island,2011,15788,1407.367703047512,,,,,327.6595764160156,750,505.7750854492188,2230,589.6656494140625,5963,1525.906101200247,9825,,,1181.762939453125,6152,1837.728896395255,9636,479.02734375,2043,601.3470200365878,3573,363.5258483886719,1530,1270.516723632813,8982
04000US44,Rhode Island,2012,13260,1011.877761977218,,,,,134.9544067382813,150,540.425537109375,2949,761.09423828125,6815,1266.159960166542,6445,,,717.93310546875,3459,1240.695187833025,9801,541.033447265625,2077,677.204747375097,3055,407.2948303222656,978,975.6838989257813,7106
04000US44,Rhode Island,2013,13806,1161.934165172401,,,,,,,713.6234513453369,2542,792.5907269654452,6619,1406.517353133796,7187,,,681.4462378528334,4568,1347.018923133104,9238,662.4101009491733,3135,,,,,998.542910508171,7033
04000US44,Rhode Island,2014,12746,1039.638082867638,,,,,123.4042587280273,0,358.2136222874902,1388,664.3553636652159,6179,1233.780933788263,6567,,,590.3048666371215,4168,1195.536356169969,8578,463.4284657073066,1596,583.1590397608313,2767,353.989438863572,1171,849.2636250444385,8424
04000US44,Rhode Island,2015,10436,1094.757890559134,,,,,175.3881086107932,95,316.9575994056165,815,738.4327091421276,5669,1320.521754789548,4767,,,610.4275918515326,3010,1253.441934768079,7426,504.0848048659811,1923,670.3337062189277,3436,441.8662548740619,1513,924.6240800183388,5827
04000US44,Rhode Island,2016,9891,1425.5870150483,,,,,165.2433533421687,88,381.9530842833823,1146,847.8142544769944,3818,1658.640210403903,6073,,,806.8891515369717,3536,1638.099032519821,6355,810.168124490368,2294,926.7757983707611,3412,450.0455427015373,1118,1042.648003434495,5133
04000US44,Rhode Island,2017,9307,1095.398256574833,,,,,,,443.7227753489867,1225,821.9276846502492,5416,1369.475249612677,3891,,,468.8676241702165,2204,1191.525991954102,7103,392.1090366477988,1047,509.2741119233534,1732,324.9778830235305,685,937.3930947275771,5937
04000US45,South Carolina,2009,90494,3083.050187189951,136.7781219482422,271,,,137.9939270019531,229,2148.328369140625,45154,1398.17626953125,14890,3385.276257177885,75604,,,1979.331298828125,25525,3663.73454923424,64969,872.9483032226563,5333,1199.805322662529,11060,823.1002807617188,5727,2345.896728515625,33780
04000US45,South Carolina,2010,96082,3225.018443915463,,,,,179.939208984375,0,2459.574462890625,51543,1249.848022460938,13333,3458.737348057009,82749,,,1857.142822265625,27305,3721.521654631025,68777,762.9179077148438,3734,1331.93709317562,9449,1091.793334960938,5715,2114.28564453125,34487
04000US45,South Carolina,2011,98318,3207.944726607339,193.9209747314453,351,,,356.2310180664063,848,2501.519775390625,51092,1318.541015625,11982,3468.351161409876,86336,,,2109.422607421875,31485,3839.345400673184,66833,1036.47412109375,3521,1459.790246246718,7737,1027.963500976563,4216,2437.08203125,38290
04000US45,South Carolina,2012,92867,3056.628134845653,97.26443481445313,163,,,241.9452819824219,586,2231.61083984375,44677,1398.7841796875,14208,3361.483710517432,78659,,,2214.589599609375,27682,3774.570525162833,65185,947.1124877929688,4522,1432.079173770428,10731,1074.164184570313,6209,2733.130615234375,36710
04000US45,South Carolina,2013,95623,3403.767660883907,122.6533223833337,220,,,332.3454840826933,901,2372.134927210454,45818,1246.874777761693,12233,3624.959448145231,83390,,,2117.547863253039,30838,4008.695952856317,64785,625.1209109734294,3249,1270.699219975056,10159,1106.300300239029,6910,2267.79389813161,38463
04000US45,South Carolina,2014,83438,3092.511329436654,245.0119513054449,584,,,178.8267625287189,532,1970.55640076762,41646,1101.184358729264,13385,3282.717367457035,70053,,,1648.850652542873,21398,3504.616212523865,62040,713.0740434361281,3307,1303.042026527611,10856,1090.616308091363,7549,1944.231946820436,29820
04000US45,South Carolina,2015,71921,2620.705304901506,,,,,180.796646935375,680,1893.969017920876,37487,988.2301575748655,11050,2800.838292275964,60871,,,1352.587033426958,18818,2949.167336407623,53103,602.8513510956633,3168,951.3648380353715,8199,735.9791461258952,5031,1540.363729191709,25393
04000US45,South Carolina,2016,73415,2925.911609016549,,,,,252.2979452480681,486,1988.120032219214,33544,1094.356276000689,9581,3123.871700726505,63834,,,1671.1763681192,23165,3369.538424938628,50250,599.9618055846163,2274,1291.11886200274,9595,1143.255766510232,7321,1949.387553248041,29688
04000US45,South Carolina,2017,69497,2920.579629180866,,,,,215.3383416932918,708,2202.609514429542,33396,1066.042012420475,10221,3109.056278460032,59276,,,1522.141044542289,20792,3293.432666666579,48705,566.9086689528394,2656,1100.742839215702,7878,943.530264035428,5222,1872.451919816751,27066
04000US46,South Dakota,2009,12701,1012.377824564973,550.1519775390625,5275,,,,,,,378.1155090332031,1074,1080.685059507323,11627,,,737.993896484375,5393,1252.814372091531,7308,,,,,209.1185455322266,743,806.0790405273438,6179
04000US46,South Dakota,2010,12164,947.5712365152308,531.3070068359375,4777,,,,,,,240.12158203125,772,977.5221851335108,11392,,,785.4103393554688,5320,1230.756129148856,6844,,,,,457.7507629394531,1641,799.39208984375,5562
04000US46,South Dakota,2011,13457,1030.582157643634,558.66259765625,4705,,,,,243.7689971923828,816,320.97265625,1211,1079.408648155827,12246,,,802.431640625,6315,1306.137864671849,7142,,,,,217.0212707519531,859,790.2735595703125,6693
04000US46,South Dakota,2012,12844,898.4321243047771,545.2887573242188,4849,,,89.36170196533203,0,254.7112426757813,1301,248.0243225097656,1424,932.0388117129151,11420,,,787.2340698242188,5344,1194.536630947246,7500,,,,,219.452880859375,536,827.9635009765625,6044
04000US46,South Dakota,2013,11552,829.6466988696062,389.9922154975197,4294,,,,,,,392.1024445580381,1965,917.6371679338323,9587,,,612.3273585956951,4625,1031.14423774272,6927,,,,,301.8853784195794,1187,642.0710617061531,5641
04000US46,South Dakota,2014,13450,997.4920825198586,489.854951418309,4735,,,,,,,407.6285896523601,1554,1077.567409395708,11896,,,719.9542286173142,5894,1230.172567566744,7556,,,,,470.0959448410236,1981,773.7866277279529,6300
04000US46,South Dakota,2015,12012,967.2055192293777,277.6898116778257,3479,,,,,,,410.5481780062997,1340,1050.731327643781,10672,,,746.9235113499108,5255,1222.039789955732,6757,,,,,273.2183011488087,624,805.1244127831726,5949
04000US46,South Dakota,2016,11174,810.3186353143043,494.4252828048004,5156,,,,,,,366.1331042268416,1611,889.1961205203381,9563,,,489.5791351444476,3385,946.7333417105482,7789,,,,,290.4000453418263,1050,591.4090690024252,4233
04000US46,South Dakota,2017,10170,742.0522986430547,425.6452406354433,5059,,,,,,,176.5494405338637,329,762.7655726855148,9841,,,618.9038024695961,4392,966.273010402736,5778,,,,,,,633.0696351668744,4683
04000US47,Tennessee,2009,122165,3748.255618079174,,,,,249.2401275634766,701,1955.01513671875,41069,1581.762939453125,19102,4068.340469416182,103063,,,2684.49853515625,56628,4610.417829624355,65537,1244.376953125,5581,1610.193148885564,12273,1021.884521484375,6692,2880.85107421875,68109
04000US47,Tennessee,2010,118424,3722.388358697365,248.0243225097656,550,,,298.4802551269531,941,2043.1611328125,35242,1517.3251953125,18588,4019.757560014755,99836,,,3055.927001953125,55817,4816.10474701619,62607,996.9605102539063,5797,1675.411791839289,14306,1346.504516601563,8509,3218.237060546875,67284
04000US47,Tennessee,2011,121632,3958.030330921124,105.7750778198242,228,,,192.0972595214844,445,2335.562255859375,42399,1607.902709960938,18866,4272.160486825292,102766,,,2860.790283203125,55796,4883.658991469511,65836,1127.051635742188,8064,1590.027784841921,13537,1121.58056640625,5473,3217.021240234375,65023
04000US47,Tennessee,2012,113757,3174.18630019303,375.0759887695313,554,,,384.1945190429688,1254,2238.90576171875,39749,1646.200561523438,19989,3575.67265798943,93768,,,2122.79638671875,47654,3818.60225315485,66103,1466.261352539063,7599,1688.681968839274,13521,837.68994140625,5922,2375.075927734375,58584
04000US47,Tennessee,2013,122898,3567.71018861529,,,,,190.6955118134112,485,1903.51581427865,37462,1534.576018174891,21058,3883.745556226212,101840,,,2361.758064767644,55901,4278.604579351118,66997,1007.137971847298,5965,1604.594472522309,15315,1249.158327399877,9350,2740.586564772682,69397
04000US47,Tennessee,2014,114324,3439.341543995909,,,,,487.2218076612244,1037,1941.967764658598,38306,1316.779225587678,20002,3682.794833437704,94322,,,2174.18601788952,49740,4068.925545723644,64584,1088.384457840082,8157,1360.252455868116,13873,815.9080926350662,5716,2386.697632322428,61044
04000US47,Tennessee,2015,109975,3346.388956115164,159.5220659807119,307,,,307.1539424078026,311,1927.892645258042,33890,1476.54367177676,19046,3657.663224009768,90929,,,2176.367236281789,51778,3991.853378165381,58197,839.1070345988882,6655,1197.346034051177,11947,854.1293284653931,5292,2505.995482377626,63520
04000US47,Tennessee,2016,102333,3418.566603144172,,,,,180.5634881574159,336,1999.10080808714,36458,1384.13834420622,15411,3688.14812284358,86922,,,2259.683973324041,45066,4097.898153862564,57267,796.4883119217011,4132,1296.891083313513,11023,1023.490523136494,6891,2433.884087023997,54071
04000US47,Tennessee,2017,94461,3400.754878723916,,,,,375.0070118340439,1140,1896.707210540865,32184,1369.734268659436,14396,3666.238632700348,80065,,,2287.974191881851,41695,4098.775383926512,52766,948.567701883836,4672,1266.445977653791,9662,839.1094858588389,4990,2447.044691114987,50876
04000US48,Texas,2009,569607,8710.24157559889,645.5927124023438,3049,1107.43083967067,7471,1094.832885742188,7043,3373.252197265625,84659,8015.8056640625,397095,11837.29060001941,172512,166.5653533935547,428,3704.559326171875,75383,9465.308664085838,494224,3880.2431640625,84698,4305.719271879519,101856,1866.261352539063,17158,8325.8359375,372572
04000US48,Texas,2010,549555,8344.656483031102,880.85107421875,3387,,,1062.006103515625,7105,3868.085205078125,86811,7841.33740234375,374273,11450.7582315403,175282,,,3761.09423828125,73444,9153.093558411025,476111,3846.20068359375,70509,4247.07406691019,91039,1801.2158203125,20530,7140.42529296875,360829
04000US48,Texas,2011,580468,8057.023311018748,550.1519775390625,2659,,,1373.860229492188,8505,3213.981689453125,88833,8115.50146484375,399943,11435.77669684839,180525,,,3549.544189453125,73052,8804.254005148872,507416,4498.48046875,70239,4984.880108655099,93230,2147.720458984375,22991,8289.9697265625,386982
04000US48,Texas,2012,547962,7542.167165690422,581.155029296875,2824,978.6006609030876,8057,933.1306762695313,7431,3333.130615234375,87828,6674.1640625,370644,10071.18421479744,177318,294.8328247070313,626,3624.316162109375,74727,8367.792612042074,473235,3654.103271484375,54131,4092.641406253847,75171,1843.1611328125,21040,6945.28857421875,374082
04000US48,Texas,2013,518519,8147.562493007798,451.6680527263585,1898,,,892.3833834151518,6444,3173.077132860121,85412,6391.869807783137,348431,10355.61558851607,170088,,,2964.959874571805,69400,8670.280366590709,449119,2934.695750324273,48566,3632.023034099906,73513,2139.895365026277,24947,7005.288672065515,350834
