geoid,name,year,total_est,total_se
31000US44180,"Springfield, MO Metro Area",2012-2016,33.867054,.52309048
31000US44180,"Springfield, MO Metro Area",2013-2017,33.075565,.35013348
31000US44220,"Springfield, OH Metro Area",2005-2009,33.372921,.81386495
31000US44220,"Springfield, OH Metro Area",2006-2010,32.998459,.78300142
31000US44220,"Springfield, OH Metro Area",2007-2011,33.86829,.75482488
31000US44220,"Springfield, OH Metro Area",2008-2012,33.979874,.76763314
31000US44220,"Springfield, OH Metro Area",2009-2013,33.757256,.79532582
31000US44220,"Springfield, OH Metro Area",2010-2014,33.595299,.62981218
31000US44220,"Springfield, OH Metro Area",2011-2015,32.660694,.80078411
31000US44220,"Springfield, OH Metro Area",2012-2016,32.208626,.75716567
31000US44220,"Springfield, OH Metro Area",2013-2017,31.406376,.77018648
31000US44260,"Starkville, MS Micro Area",2005-2009,34.59647,1.9603369
31000US44260,"Starkville, MS Micro Area",2006-2010,33.926281,1.4234828
31000US44260,"Starkville, MS Micro Area",2007-2011,35.09198,1.3961202
31000US44260,"Starkville, MS Micro Area",2008-2012,35.748299,1.5168148
31000US44260,"Starkville, MS Micro Area",2009-2013,36.113556,1.5704423
31000US44260,"Starkville, MS Micro Area",2010-2014,35.763302,1.8633913
31000US44260,"Starkville, MS Micro Area",2011-2015,35.222786,1.8040041
31000US44260,"Starkville, MS Micro Area",2012-2016,35.080952,1.7408667
31000US44260,"Starkville, MS Micro Area",2013-2017,33.772205,1.3459607
31000US44300,"State College, PA Metro Area",2005-2009,33.107754,.83678162
31000US44300,"State College, PA Metro Area",2006-2010,33.359409,.75974327
31000US44300,"State College, PA Metro Area",2007-2011,33.468132,.8745091
31000US44300,"State College, PA Metro Area",2008-2012,33.083893,.66754681
31000US44300,"State College, PA Metro Area",2009-2013,33.522736,.91373038
31000US44300,"State College, PA Metro Area",2010-2014,34.772968,.91533625
31000US44300,"State College, PA Metro Area",2011-2015,34.57671,.96972001
31000US44300,"State College, PA Metro Area",2012-2016,34.005997,.72371572
31000US44300,"State College, PA Metro Area",2013-2017,34.001041,.71720672
31000US44340,"Statesboro, GA Micro Area",2005-2009,33.357067,1.3589534
31000US44340,"Statesboro, GA Micro Area",2006-2010,32.72015,1.4239517
31000US44340,"Statesboro, GA Micro Area",2007-2011,32.437767,1.5580958
31000US44340,"Statesboro, GA Micro Area",2008-2012,32.857029,1.444595
31000US44340,"Statesboro, GA Micro Area",2009-2013,32.608696,1.1299205
31000US44340,"Statesboro, GA Micro Area",2010-2014,31.794754,1.3263954
31000US44340,"Statesboro, GA Micro Area",2011-2015,31.368647,1.2464114
31000US44340,"Statesboro, GA Micro Area",2012-2016,32.590614,1.0141804
31000US44340,"Statesboro, GA Micro Area",2013-2017,33.579903,1.5335609
31000US44380,"Statesville-Mooresville, NC Micro Area",2005-2009,25.026888,.73422891
31000US44380,"Statesville-Mooresville, NC Micro Area",2006-2010,26.104197,.81126869
31000US44380,"Statesville-Mooresville, NC Micro Area",2007-2011,25.786785,.81600082
31000US44380,"Statesville-Mooresville, NC Micro Area",2008-2012,26.482975,.80591047
31000US44420,"Staunton-Waynesboro, VA Micro Area",2005-2009,28.886435,.97538072
31000US44420,"Staunton-Waynesboro, VA Micro Area",2006-2010,29.050636,.92453593
31000US44420,"Staunton-Waynesboro, VA Micro Area",2007-2011,27.952122,.8260265
31000US44420,"Staunton-Waynesboro, VA Micro Area",2008-2012,27.184954,.66435987
31000US44420,"Staunton-Waynesboro, VA Metro Area",2009-2013,27.439514,.87253052
31000US44420,"Staunton-Waynesboro, VA Metro Area",2010-2014,26.784548,.75935155
31000US44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,27.308273,.85814434
31000US44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,28.805483,.79726905
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,28.744707,.72658604
31000US44460,"Steamboat Springs, CO Micro Area",2009-2013,28.412977,2.0680075
31000US44460,"Steamboat Springs, CO Micro Area",2010-2014,31.212786,1.9101292
31000US44460,"Steamboat Springs, CO Micro Area",2011-2015,28.650198,1.6362574
31000US44460,"Steamboat Springs, CO Micro Area",2012-2016,28.600193,1.7189556
31000US44460,"Steamboat Springs, CO Micro Area",2013-2017,27.980587,1.8715868
31000US44500,"Stephenville, TX Micro Area",2005-2009,33.701698,1.6254197
31000US44500,"Stephenville, TX Micro Area",2006-2010,32.953808,1.5675468
31000US44500,"Stephenville, TX Micro Area",2007-2011,32.731796,1.7467122
31000US44500,"Stephenville, TX Micro Area",2008-2012,34.113758,2.0061982
31000US44500,"Stephenville, TX Micro Area",2009-2013,32.336788,1.5399098
31000US44500,"Stephenville, TX Micro Area",2010-2014,31.682089,1.6659918
31000US44500,"Stephenville, TX Micro Area",2011-2015,32.768326,1.50129
31000US44500,"Stephenville, TX Micro Area",2012-2016,31.316475,1.5900111
31000US44500,"Stephenville, TX Micro Area",2013-2017,27.836842,1.9610279
31000US44540,"Sterling, CO Micro Area",2005-2009,34.800396,1.9469887
31000US44540,"Sterling, CO Micro Area",2006-2010,34.323593,1.7930267
31000US44540,"Sterling, CO Micro Area",2007-2011,33.42358,1.8636471
31000US44540,"Sterling, CO Micro Area",2008-2012,33.553616,2.1198161
31000US44540,"Sterling, CO Micro Area",2009-2013,35.595757,2.41289
31000US44540,"Sterling, CO Micro Area",2010-2014,31.322685,2.1113329
31000US44540,"Sterling, CO Micro Area",2011-2015,30.730606,1.957196
31000US44540,"Sterling, CO Micro Area",2012-2016,31.112217,2.1503642
31000US44540,"Sterling, CO Micro Area",2013-2017,30.769232,2.2508438
31000US44580,"Sterling, IL Micro Area",2005-2009,34.421551,1.3157426
31000US44580,"Sterling, IL Micro Area",2006-2010,32.937836,.93689078
31000US44580,"Sterling, IL Micro Area",2007-2011,34.419353,1.0496073
31000US44580,"Sterling, IL Micro Area",2008-2012,33.809319,1.0923367
31000US44580,"Sterling, IL Micro Area",2009-2013,32.652973,.95009607
31000US44580,"Sterling, IL Micro Area",2010-2014,32.163067,.96021879
31000US44580,"Sterling, IL Micro Area",2011-2015,33.285202,.92100936
31000US44580,"Sterling, IL Micro Area",2012-2016,32.274254,1.0241095
31000US44580,"Sterling, IL Micro Area",2013-2017,32.917164,1.017431
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2006-2010,34.60096,.82349956
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2007-2011,34.908802,.87787592
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2008-2012,34.22187,.79587454
31000US44620,"Stevens Point, WI Micro Area",2005-2009,27.667471,.88033199
31000US44620,"Stevens Point, WI Micro Area",2006-2010,28.190622,1.0252986
31000US44620,"Stevens Point, WI Micro Area",2007-2011,28.908047,.826783
31000US44620,"Stevens Point, WI Micro Area",2008-2012,28.54335,.9439491
31000US44620,"Stevens Point, WI Micro Area",2009-2013,29.333332,.8878597
31000US44620,"Stevens Point, WI Micro Area",2010-2014,28.493237,.88066542
31000US44620,"Stevens Point, WI Micro Area",2011-2015,28.777731,.79707885
31000US44620,"Stevens Point, WI Micro Area",2012-2016,28.785376,.87250817
31000US44620,"Stevens Point, WI Micro Area",2013-2017,28.576517,.74217957
31000US44660,"Stillwater, OK Micro Area",2005-2009,35.171349,1.1820182
31000US44660,"Stillwater, OK Micro Area",2006-2010,36.332001,1.0605787
31000US44660,"Stillwater, OK Micro Area",2007-2011,36.463623,1.0612712
31000US44660,"Stillwater, OK Micro Area",2008-2012,35.942059,1.1676368
31000US44660,"Stillwater, OK Micro Area",2009-2013,34.431858,1.205963
31000US44660,"Stillwater, OK Micro Area",2010-2014,35.521172,1.1788929
31000US44660,"Stillwater, OK Micro Area",2011-2015,36.394379,1.2397542
31000US44660,"Stillwater, OK Micro Area",2012-2016,36.845245,1.0536371
31000US44660,"Stillwater, OK Micro Area",2013-2017,36.580711,1.1120663
31000US44700,"Stockton, CA Metro Area",2005-2009,28.785027,.4343797
31000US44700,"Stockton, CA Metro Area",2006-2010,29.097954,.47566476
31000US44700,"Stockton, CA Metro Area",2007-2011,29.26276,.33467716
31000US44700,"Stockton, CA Metro Area",2008-2012,29.388857,.40096623
31000US44700,"Stockton-Lodi, CA Metro Area",2009-2013,29.21327,.40038359
31000US44700,"Stockton-Lodi, CA Metro Area",2010-2014,29.241796,.40353799
31000US44700,"Stockton-Lodi, CA Metro Area",2011-2015,28.732887,.40586352
31000US44700,"Stockton-Lodi, CA Metro Area",2012-2016,28.617048,.43537474
31000US44700,"Stockton-Lodi, CA Metro Area",2013-2017,28.396215,.35644493
31000US44740,"Storm Lake, IA Micro Area",2005-2009,31.851166,1.5300285
31000US44740,"Storm Lake, IA Micro Area",2006-2010,34.40604,1.7971791
31000US44740,"Storm Lake, IA Micro Area",2007-2011,33.73904,1.8595928
31000US44740,"Storm Lake, IA Micro Area",2008-2012,31.576193,1.8005067
31000US44740,"Storm Lake, IA Micro Area",2009-2013,30.492449,1.7079768
31000US44740,"Storm Lake, IA Micro Area",2010-2014,30.242306,1.943312
31000US44740,"Storm Lake, IA Micro Area",2011-2015,28.775375,1.5722282
31000US44740,"Storm Lake, IA Micro Area",2012-2016,28.558102,1.8145039
31000US44740,"Storm Lake, IA Micro Area",2013-2017,29.612484,1.7383794
31000US44780,"Sturgis, MI Micro Area",2005-2009,32.003899,.90569669
31000US44780,"Sturgis, MI Micro Area",2006-2010,33.032299,1.0895882
31000US44780,"Sturgis, MI Micro Area",2007-2011,34.351898,1.0946188
31000US44780,"Sturgis, MI Micro Area",2008-2012,34.643726,1.0802693
31000US44780,"Sturgis, MI Micro Area",2009-2013,34.775597,.97508794
31000US44780,"Sturgis, MI Micro Area",2010-2014,33.632305,.97403592
31000US44780,"Sturgis, MI Micro Area",2011-2015,33.012463,.9673503
31000US44780,"Sturgis, MI Micro Area",2012-2016,32.459694,.854976
31000US44780,"Sturgis, MI Micro Area",2013-2017,31.463221,.79439354
31000US44860,"Sulphur Springs, TX Micro Area",2005-2009,29.032003,1.33205
31000US44860,"Sulphur Springs, TX Micro Area",2006-2010,28.125719,1.3004916
31000US44860,"Sulphur Springs, TX Micro Area",2007-2011,28.674242,1.4030904
31000US44860,"Sulphur Springs, TX Micro Area",2008-2012,29.377169,1.4464912
31000US44860,"Sulphur Springs, TX Micro Area",2009-2013,30.143578,1.4453669
31000US44860,"Sulphur Springs, TX Micro Area",2010-2014,30.989956,1.4007785
31000US44860,"Sulphur Springs, TX Micro Area",2011-2015,30.038425,1.4484055
31000US44860,"Sulphur Springs, TX Micro Area",2012-2016,29.949469,1.4164484
31000US44860,"Sulphur Springs, TX Micro Area",2013-2017,29.999247,1.1783999
31000US44900,"Summerville, GA Micro Area",2005-2009,47.717979,2.7972629
31000US44900,"Summerville, GA Micro Area",2006-2010,47.14769,2.0056922
31000US44900,"Summerville, GA Micro Area",2007-2011,42.553429,1.9457939
31000US44900,"Summerville, GA Micro Area",2008-2012,38.730736,2.0964403
31000US44900,"Summerville, GA Micro Area",2009-2013,33.879665,1.8299654
31000US44900,"Summerville, GA Micro Area",2010-2014,31.593025,1.88595
31000US44900,"Summerville, GA Micro Area",2011-2015,30.478426,2.0476763
31000US44900,"Summerville, GA Micro Area",2012-2016,28.533278,1.6126152
31000US44900,"Summerville, GA Micro Area",2013-2017,27.742353,2.1167359
31000US44920,"Summit Park, UT Micro Area",2009-2013,21.134512,1.3950998
31000US44920,"Summit Park, UT Micro Area",2010-2014,21.020485,1.2318002
31000US44920,"Summit Park, UT Micro Area",2011-2015,19.745817,1.4173877
31000US44920,"Summit Park, UT Micro Area",2012-2016,20.767433,1.1190722
31000US44920,"Summit Park, UT Micro Area",2013-2017,22.508625,1.2706131
31000US44940,"Sumter, SC Metro Area",2005-2009,34.16843,1.1023691
31000US44940,"Sumter, SC Metro Area",2006-2010,34.339611,.97475362
31000US44940,"Sumter, SC Metro Area",2007-2011,33.371529,.95414448
31000US44940,"Sumter, SC Metro Area",2008-2012,32.467533,.9258548
31000US44940,"Sumter, SC Metro Area",2009-2013,33.106441,1.1165576
31000US44940,"Sumter, SC Metro Area",2010-2014,33.207573,.9158141
31000US44940,"Sumter, SC Metro Area",2011-2015,32.464073,1.1419882
31000US44940,"Sumter, SC Metro Area",2012-2016,32.64241,1.1575226
31000US44940,"Sumter, SC Metro Area",2013-2017,32.773979,.97078735
31000US44980,"Sunbury, PA Micro Area",2005-2009,33.578285,.79523975
31000US44980,"Sunbury, PA Micro Area",2006-2010,32.517712,.87653047
31000US44980,"Sunbury, PA Micro Area",2007-2011,31.901356,.7734642
31000US44980,"Sunbury, PA Micro Area",2008-2012,32.559921,.78545892
31000US44980,"Sunbury, PA Micro Area",2009-2013,32.687809,.90229177
31000US44980,"Sunbury, PA Micro Area",2010-2014,32.882309,.79805607
31000US44980,"Sunbury, PA Micro Area",2011-2015,33.005714,.70931554
31000US44980,"Sunbury, PA Micro Area",2012-2016,33.506836,.78275836
31000US44980,"Sunbury, PA Micro Area",2013-2017,32.827576,.94542259
31000US45000,"Susanville, CA Micro Area",2005-2009,26.069206,1.7398449
31000US45000,"Susanville, CA Micro Area",2006-2010,27.968082,2.352474
31000US45000,"Susanville, CA Micro Area",2007-2011,28.018225,1.7996833
31000US45000,"Susanville, CA Micro Area",2008-2012,30.867975,2.1158824
31000US45000,"Susanville, CA Micro Area",2009-2013,32.357971,1.7506011
31000US45000,"Susanville, CA Micro Area",2010-2014,30.648609,1.7130914
31000US45000,"Susanville, CA Micro Area",2011-2015,30.514061,1.8681275
31000US45000,"Susanville, CA Micro Area",2012-2016,29.323229,1.524379
31000US45000,"Susanville, CA Micro Area",2013-2017,28.100836,1.4937676
31000US45020,"Sweetwater, TX Micro Area",2005-2009,40.185028,2.4552772
31000US45020,"Sweetwater, TX Micro Area",2006-2010,36.017818,2.4751058
31000US45020,"Sweetwater, TX Micro Area",2007-2011,35.130863,2.6849871
31000US45020,"Sweetwater, TX Micro Area",2008-2012,36.03083,2.7129891
31000US45020,"Sweetwater, TX Micro Area",2009-2013,35.643204,2.6278753
31000US45020,"Sweetwater, TX Micro Area",2010-2014,34.226463,2.2694371
31000US45020,"Sweetwater, TX Micro Area",2011-2015,38.935524,2.1517639
31000US45020,"Sweetwater, TX Micro Area",2012-2016,37.777779,1.9946846
31000US45020,"Sweetwater, TX Micro Area",2013-2017,36.527378,2.1818156
31000US45060,"Syracuse, NY Metro Area",2005-2009,36.306694,.29646519
31000US45060,"Syracuse, NY Metro Area",2006-2010,36.341171,.32446069
31000US45060,"Syracuse, NY Metro Area",2007-2011,36.10474,.36883056
31000US45060,"Syracuse, NY Metro Area",2008-2012,36.594124,.3571541
31000US45060,"Syracuse, NY Metro Area",2009-2013,36.4603,.36187422
31000US45060,"Syracuse, NY Metro Area",2010-2014,36.456955,.36085391
31000US45060,"Syracuse, NY Metro Area",2011-2015,36.430695,.32998034
31000US45060,"Syracuse, NY Metro Area",2012-2016,36.475311,.35035467
31000US45060,"Syracuse, NY Metro Area",2013-2017,36.050354,.29923424
31000US45140,"Tahlequah, OK Micro Area",2005-2009,36.169693,1.7344719
31000US45140,"Tahlequah, OK Micro Area",2006-2010,34.338036,1.4278985
31000US45140,"Tahlequah, OK Micro Area",2007-2011,34.28883,1.3574072
31000US45140,"Tahlequah, OK Micro Area",2008-2012,34.343193,1.1703386
31000US45140,"Tahlequah, OK Micro Area",2009-2013,33.777775,1.2818182
31000US45140,"Tahlequah, OK Micro Area",2010-2014,35.287144,1.018077
31000US45140,"Tahlequah, OK Micro Area",2011-2015,35.187454,1.029723
31000US45140,"Tahlequah, OK Micro Area",2012-2016,34.920055,1.1312777
31000US45140,"Tahlequah, OK Micro Area",2013-2017,34.639366,1.3078995
31000US45180,"Talladega-Sylacauga, AL Micro Area",2005-2009,31.792282,1.2018727
31000US45180,"Talladega-Sylacauga, AL Micro Area",2006-2010,31.793522,1.1288612
31000US45180,"Talladega-Sylacauga, AL Micro Area",2007-2011,32.572712,1.1832039
31000US45180,"Talladega-Sylacauga, AL Micro Area",2008-2012,33.268894,1.2474298
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009-2013,33.807514,.99686188
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010-2014,33.619797,.94698006
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,33.929867,1.0311778
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,33.201557,.92557782
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,32.547764,1.1204073
31000US45220,"Tallahassee, FL Metro Area",2005-2009,36.255959,.55659914
31000US45220,"Tallahassee, FL Metro Area",2006-2010,36.227455,.53059214
31000US45220,"Tallahassee, FL Metro Area",2007-2011,36.505978,.53713077
31000US45220,"Tallahassee, FL Metro Area",2008-2012,36.901699,.62949753
31000US45220,"Tallahassee, FL Metro Area",2009-2013,37.33522,.54804295
31000US45220,"Tallahassee, FL Metro Area",2010-2014,36.952869,.4818162
31000US45220,"Tallahassee, FL Metro Area",2011-2015,37.334259,.42553049
31000US45220,"Tallahassee, FL Metro Area",2012-2016,36.77557,.57175958
31000US45220,"Tallahassee, FL Metro Area",2013-2017,36.770447,.56403321
31000US45260,"Tallulah, LA Micro Area",2005-2009,45.253456,2.0785925
31000US45260,"Tallulah, LA Micro Area",2006-2010,42.637806,3.2305405
31000US45260,"Tallulah, LA Micro Area",2007-2011,43.778568,3.1236162
31000US45260,"Tallulah, LA Micro Area",2008-2012,45.333336,2.3977246
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,42.373783,.19177207
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,42.343987,.2185488
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,42.583801,.17060976
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,43.17263,.19379868
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,43.401348,.1981799
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,43.37941,.19153655
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,43.292149,.15215576
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,43.077656,.1658324
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,42.418156,.18075024
31000US45340,"Taos, NM Micro Area",2005-2009,36.926033,1.8618031
31000US45340,"Taos, NM Micro Area",2006-2010,36.82489,1.9910524
31000US45340,"Taos, NM Micro Area",2007-2011,35.392654,1.9097477
31000US45340,"Taos, NM Micro Area",2008-2012,33.836834,1.6578505
31000US45340,"Taos, NM Micro Area",2009-2013,33.648224,1.995283
31000US45340,"Taos, NM Micro Area",2010-2014,33.552383,1.7959412
31000US45340,"Taos, NM Micro Area",2011-2015,33.416515,1.8278255
31000US45340,"Taos, NM Micro Area",2012-2016,35.276024,1.7604191
31000US45340,"Taos, NM Micro Area",2013-2017,35.912086,1.8866211
31000US45380,"Taylorville, IL Micro Area",2005-2009,32.845413,1.4191383
31000US45380,"Taylorville, IL Micro Area",2006-2010,33.555004,1.3528035
31000US45380,"Taylorville, IL Micro Area",2007-2011,34.30278,1.5540316
31000US45380,"Taylorville, IL Micro Area",2008-2012,33.051567,1.3596339
31000US45380,"Taylorville, IL Micro Area",2009-2013,32.45155,1.3409113
31000US45380,"Taylorville, IL Micro Area",2010-2014,32.31599,1.5640203
31000US45380,"Taylorville, IL Micro Area",2011-2015,32.398487,1.4192474
31000US45380,"Taylorville, IL Micro Area",2012-2016,32.637939,1.2731996
31000US45380,"Taylorville, IL Micro Area",2013-2017,31.687302,1.3558341
31000US45460,"Terre Haute, IN Metro Area",2005-2009,32.946102,.7435981
31000US45460,"Terre Haute, IN Metro Area",2006-2010,33.654316,.80162406
31000US45460,"Terre Haute, IN Metro Area",2007-2011,33.316727,.70324647
31000US45460,"Terre Haute, IN Metro Area",2008-2012,33.506088,.59454709
31000US45460,"Terre Haute, IN Metro Area",2009-2013,33.919792,.74505627
31000US45460,"Terre Haute, IN Metro Area",2010-2014,33.927818,.68800282
31000US45460,"Terre Haute, IN Metro Area",2011-2015,33.559544,.69275647
31000US45460,"Terre Haute, IN Metro Area",2012-2016,33.212917,.63783723
31000US45460,"Terre Haute, IN Metro Area",2013-2017,33.415684,.70324081
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2005-2009,34.890366,.89125699
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2006-2010,34.261219,.85094666
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2007-2011,34.469486,.76069355
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2008-2012,34.996941,.88466161
31000US45500,"Texarkana, TX-AR Metro Area",2009-2013,34.455086,.76039153
31000US45500,"Texarkana, TX-AR Metro Area",2010-2014,34.353832,.66188735
31000US45500,"Texarkana, TX-AR Metro Area",2011-2015,33.941475,.81635398
31000US45500,"Texarkana, TX-AR Metro Area",2012-2016,34.186089,.860946
31000US45500,"Texarkana, TX-AR Metro Area",2013-2017,33.675732,.79823184
31000US45520,"The Dalles, OR Micro Area",2005-2009,30.058178,1.6860936
31000US45520,"The Dalles, OR Micro Area",2006-2010,29.92552,1.6787463
31000US45520,"The Dalles, OR Micro Area",2007-2011,30.323627,1.6675644
31000US45520,"The Dalles, OR Micro Area",2008-2012,30.385721,1.7181859
31000US45520,"The Dalles, OR Micro Area",2009-2013,28.183519,1.6705264
31000US45520,"The Dalles, OR Micro Area",2010-2014,27.754038,1.6310426
31000US45520,"The Dalles, OR Micro Area",2011-2015,26.277822,1.3575271
31000US45520,"The Dalles, OR Micro Area",2012-2016,26.894669,1.5126691
31000US45520,"The Dalles, OR Micro Area",2013-2017,27.725702,1.4704964
31000US45540,"The Villages, FL Micro Area",2005-2009,46.48283,1.7195251
31000US45540,"The Villages, FL Micro Area",2006-2010,55.842339,1.035726
31000US45540,"The Villages, FL Micro Area",2007-2011,59.070831,.69279784
31000US45540,"The Villages, FL Micro Area",2008-2012,61.661167,.82773322
31000US45540,"The Villages, FL Metro Area",2009-2013,62.640495,.86400163
31000US45540,"The Villages, FL Metro Area",2010-2014,63.602077,.71452045
31000US45540,"The Villages, FL Metro Area",2011-2015,64.51841,.94358903
31000US45540,"The Villages, FL Metro Area",2012-2016,64.661072,.83645105
31000US45540,"The Villages, FL Metro Area",2013-2017,64.027878,.95074487
31000US45580,"Thomaston, GA Micro Area",2005-2009,33.150684,1.7895622
31000US45580,"Thomaston, GA Micro Area",2006-2010,33.793564,1.8302603
31000US45580,"Thomaston, GA Micro Area",2007-2011,33.496544,1.7167363
31000US45580,"Thomaston, GA Micro Area",2008-2012,33.33007,1.8074608
31000US45580,"Thomaston, GA Micro Area",2009-2013,32.579056,1.6613139
31000US45580,"Thomaston, GA Micro Area",2010-2014,30.821192,1.8802468
31000US45580,"Thomaston, GA Micro Area",2011-2015,29.786396,1.9120302
31000US45580,"Thomaston, GA Micro Area",2012-2016,29.341141,1.9530466
31000US45580,"Thomaston, GA Micro Area",2013-2017,29.0266,1.8284841
31000US45620,"Thomasville, GA Micro Area",2005-2009,33.587612,1.3894305
31000US45620,"Thomasville, GA Micro Area",2006-2010,33.576645,1.4408008
31000US45620,"Thomasville, GA Micro Area",2007-2011,33.942154,1.5023971
31000US45620,"Thomasville, GA Micro Area",2008-2012,36.336044,1.4616024
31000US45620,"Thomasville, GA Micro Area",2009-2013,36.312366,1.3383576
31000US45620,"Thomasville, GA Micro Area",2010-2014,36.600967,1.4762508
31000US45620,"Thomasville, GA Micro Area",2011-2015,37.279263,1.9686236
31000US45620,"Thomasville, GA Micro Area",2012-2016,37.228561,1.5739914
31000US45620,"Thomasville, GA Micro Area",2013-2017,35.765617,1.8783854
31000US45640,"Thomasville-Lexington, NC Micro Area",2005-2009,27.586819,.9850722
31000US45640,"Thomasville-Lexington, NC Micro Area",2006-2010,27.202097,.73092973
31000US45640,"Thomasville-Lexington, NC Micro Area",2007-2011,27.624056,.76722097
31000US45640,"Thomasville-Lexington, NC Micro Area",2008-2012,28.068441,.76681668
31000US45660,"Tiffin, OH Micro Area",2005-2009,29.408096,1.1254914
31000US45660,"Tiffin, OH Micro Area",2006-2010,30.463457,1.1697792
31000US45660,"Tiffin, OH Micro Area",2007-2011,31.290293,1.1686029
31000US45660,"Tiffin, OH Micro Area",2008-2012,30.843725,1.1811393
31000US45660,"Tiffin, OH Micro Area",2009-2013,30.80689,.89238417
31000US45660,"Tiffin, OH Micro Area",2010-2014,30.400669,.98025638
31000US45660,"Tiffin, OH Micro Area",2011-2015,29.589563,1.0052665
31000US45660,"Tiffin, OH Micro Area",2012-2016,29.233221,.88759232
31000US45660,"Tiffin, OH Micro Area",2013-2017,29.092854,.91307592
31000US45700,"Tifton, GA Micro Area",2005-2009,36.484642,1.9202005
31000US45700,"Tifton, GA Micro Area",2006-2010,34.704334,1.4801875
31000US45700,"Tifton, GA Micro Area",2007-2011,35.477264,1.8344405
31000US45700,"Tifton, GA Micro Area",2008-2012,36.543354,1.5880357
31000US45700,"Tifton, GA Micro Area",2009-2013,38.521656,2.1023893
31000US45700,"Tifton, GA Micro Area",2010-2014,37.834743,1.7506804
31000US45700,"Tifton, GA Micro Area",2011-2015,39.116585,2.1019258
31000US45700,"Tifton, GA Micro Area",2012-2016,38.10117,1.7414947
31000US45700,"Tifton, GA Micro Area",2013-2017,37.589172,1.5332164
31000US45740,"Toccoa, GA Micro Area",2005-2009,32.983669,2.1098363
31000US45740,"Toccoa, GA Micro Area",2006-2010,32.706566,2.1807063
31000US45740,"Toccoa, GA Micro Area",2007-2011,32.773842,2.4468145
31000US45740,"Toccoa, GA Micro Area",2008-2012,31.746202,2.7275758
31000US45740,"Toccoa, GA Micro Area",2009-2013,30.757559,2.0955882
31000US45740,"Toccoa, GA Micro Area",2010-2014,29.989201,2.0076883
31000US45740,"Toccoa, GA Micro Area",2011-2015,29.288975,2.3039889
31000US45740,"Toccoa, GA Micro Area",2012-2016,29.165306,1.8860879
31000US45740,"Toccoa, GA Micro Area",2013-2017,30.911213,2.1658068
31000US45780,"Toledo, OH Metro Area",2005-2009,34.675686,.34557676
31000US45780,"Toledo, OH Metro Area",2006-2010,35.164978,.40942872
31000US45780,"Toledo, OH Metro Area",2007-2011,35.698135,.37158105
31000US45780,"Toledo, OH Metro Area",2008-2012,36.072289,.36246869
31000US45780,"Toledo, OH Metro Area",2009-2013,36.577923,.41749445
31000US45780,"Toledo, OH Metro Area",2010-2014,36.831753,.3618181
31000US45780,"Toledo, OH Metro Area",2011-2015,36.756317,.37946889
31000US45780,"Toledo, OH Metro Area",2012-2016,36.732559,.34150165
31000US45780,"Toledo, OH Metro Area",2013-2017,36.399769,.35380006
31000US45820,"Topeka, KS Metro Area",2005-2009,31.138033,.54731274
31000US45820,"Topeka, KS Metro Area",2006-2010,30.47485,.53675985
31000US45820,"Topeka, KS Metro Area",2007-2011,30.445585,.6105364
31000US45820,"Topeka, KS Metro Area",2008-2012,30.634529,.5392431
31000US45820,"Topeka, KS Metro Area",2009-2013,30.681589,.5200839
31000US45820,"Topeka, KS Metro Area",2010-2014,31.006374,.55794042
31000US45820,"Topeka, KS Metro Area",2011-2015,31.155479,.56709039
31000US45820,"Topeka, KS Metro Area",2012-2016,31.009853,.61461407
31000US45820,"Topeka, KS Metro Area",2013-2017,30.992184,.5443787
31000US45860,"Torrington, CT Micro Area",2005-2009,28.789482,.57641053
31000US45860,"Torrington, CT Micro Area",2006-2010,28.861099,.69970244
31000US45860,"Torrington, CT Micro Area",2007-2011,29.204861,.69925106
31000US45860,"Torrington, CT Micro Area",2008-2012,29.358232,.62220669
