geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US35,New Mexico,2009,31.956881,.61991572,33.47097,1.8733071,,,25.497467,4.9910731,31.559464,5.8148913,28.110977,.84849036,34.545017,1.1816185,,,34.783455,.79999536,29.357914,1.4020132,27.573044,1.6476609,30.637064,1.5881468,44.718784,4.4108419,32.164345,.63990593
04000US35,New Mexico,2010,33.840233,.59462154,37.509476,2.2169087,,,24.780031,3.9487712,40.100346,5.2400646,30.073162,.83754706,36.424271,1.1535499,,,36.365746,.77140749,31.564409,1.328319,29.986885,1.9760172,32.371437,1.8315442,46.19804,4.8793106,33.719177,.63156182
04000US35,New Mexico,2011,32.930908,.6700449,38.186447,1.7725874,,,28.128778,3.8971524,45.46442,5.2076864,28.552622,1.0230924,35.982361,1.3410009,,,35.287903,.84508127,30.832052,1.4743084,26.838074,2.1002135,28.024536,1.9102083,34.567902,4.540483,33.036724,.74827385
04000US35,New Mexico,2012,33.377533,.56837296,38.628197,1.7310541,,,25.799858,3.4620945,36.683514,5.8858881,30.467758,.87997371,35.4534,1.1578584,,,35.190628,.71963787,31.805408,1.2316926,29.68224,1.671838,31.227833,1.5195984,40.380177,3.6219645,33.247421,.56409377
04000US35,New Mexico,2013,33.116093,.58997661,39.074512,1.6373098,,,24.586742,4.3975859,44.785091,5.4885316,29.313828,.87081492,35.830765,1.1857405,,,35.156403,.84837449,31.372469,1.313244,29.339319,1.9531889,31.427473,1.8135064,39.308559,4.5251112,32.643204,.59797305
04000US35,New Mexico,2014,32.866089,.55951601,35.625751,1.5058475,,,15.080736,3.0165164,36.690002,5.8493471,31.158039,.84864992,34.113377,1.1487508,,,34.612965,.72396445,31.424328,1.1841848,30.979591,2.100312,32.394619,1.8944148,38.706112,4.4383144,32.995327,.65061039
04000US35,New Mexico,2015,31.630676,.6043008,36.868549,1.5561992,,,15.153964,3.4158549,26.475445,4.1564236,29.953407,.7843743,32.881649,1.2056609,,,33.024628,.73303801,30.501852,1.2449324,33.948334,1.9995626,33.654644,1.7240527,32.327854,2.9959981,31.197172,.57539397
04000US35,New Mexico,2016,33.361046,.65691447,39.01075,1.5437821,,,18.560024,3.0854535,39.797039,5.0213075,30.987076,.89629793,35.141953,1.330599,,,34.705177,.85468388,32.30127,1.3551773,30.027788,2.205977,31.498613,2.0381174,37.843525,5.0257225,33.198021,.70872134
04000US35,New Mexico,2017,33.582363,.58877754,41.506981,1.9239465,,,15.745746,3.4795859,47.368423,3.3619087,32.359497,.82061833,34.522663,1.2170545,,,33.345543,.85796487,33.765358,1.2363974,29.019648,2.3418231,30.574312,2.0047834,35.541821,3.9255104,33.14098,.67200446
04000US36,New York,2009,25.012217,.18550929,31.162912,3.0808103,14.331767,.53390813,14.364451,.53612763,29.769087,.48618284,22.66725,.4989557,25.405418,.23219673,7.0615029,4.1978302,25.524441,.18663521,24.152723,.58730286,21.094856,.79609632,22.424114,.71547323,28.856945,1.5455498,25.294161,.18199924
04000US36,New York,2010,24.917648,.16848576,27.129475,3.5554338,13.577446,.49225855,13.565317,.49275658,29.994944,.42494148,23.527967,.52214843,25.16996,.22048736,17.565872,9.9097834,25.49626,.18690237,24.017347,.51968467,21.902609,.65369713,22.376152,.58275223,24.272635,1.2799249,25.338646,.17466149
04000US36,New York,2011,24.935719,.16924231,33.798203,3.0522201,13.752024,.50199616,13.704477,.50208908,29.757875,.42769164,22.996401,.46757966,25.292686,.21808429,30.820995,10.905911,25.610044,.17735721,23.904346,.50684649,21.98996,.71250945,22.425955,.60578763,24.165512,1.0271024,25.400627,.16907717
04000US36,New York,2012,25.350574,.16791524,28.382217,2.2053103,15.329345,.45137802,15.299911,.45200935,30.033678,.4057374,23.027288,.46189758,25.784916,.21719047,20.930233,6.3676319,26.073896,.22046372,24.265945,.53432029,22.049423,.61291862,23.104338,.53307331,27.229113,1.0291902,25.74605,.20565756
04000US36,New York,2013,25.017357,.18835744,29.220238,2.6768994,14.630421,.51045299,14.495261,.50863695,30.176762,.5435968,23.662167,.48999888,25.273737,.24241053,36.896255,7.8059597,25.53791,.18747103,24.250172,.54174292,22.101746,.73004889,22.959179,.62746543,26.147926,1.1421802,25.34479,.17183968
04000US36,New York,2014,24.882318,.15440264,33.932049,2.8113511,14.881527,.48226357,14.814287,.48094699,29.470873,.36028636,23.06435,.39537862,25.233898,.19948582,41.606319,17.487656,25.474951,.16928591,24.035965,.44613934,21.740162,.61278576,23.060631,.54325223,28.225765,1.1528838,25.286278,.16332136
04000US36,New York,2015,24.734615,.15880282,27.612698,2.8060086,13.939099,.44417465,13.849631,.44401133,29.612524,.44365227,23.359093,.40142733,25.004812,.20570098,36.678757,8.0364351,25.512827,.18005058,23.647524,.45626587,21.746231,.56121421,22.602108,.52529085,25.963476,1.3166379,25.329363,.16210763
04000US36,New York,2016,24.656912,.17344171,31.992313,3.4521966,13.643294,.43202886,13.602485,.43269795,29.752207,.4429304,23.686623,.40667522,24.849735,.22305593,20.976849,6.2421136,25.236982,.1978284,23.859589,.49354848,22.948391,.68075913,23.636856,.57743293,26.225645,.99293375,25.038174,.18180899
04000US36,New York,2017,24.571001,.19148749,30.092922,2.7104833,13.658658,.41185814,13.573186,.4122484,29.576279,.55222279,23.309547,.40386379,24.826658,.24439998,33.275745,6.1987019,25.357237,.19489385,23.516739,.51891518,22.194328,.58244592,23.023056,.51719797,26.144478,1.1291609,25.09967,.18144625
04000US37,North Carolina,2009,32.599579,.25894561,27.928617,2.4095557,,,18.304699,1.5541291,35.135521,.58200485,19.7953,1.0410866,33.212547,.27540737,,,32.930683,.255072,31.800484,1.0775002,15.373693,1.3814718,25.928825,1.4389634,44.971146,2.7157617,32.619919,.25839919
04000US37,North Carolina,2010,32.949409,.30187866,29.240597,2.7905083,,,18.388668,1.4577889,36.295441,.63422501,20.545385,1.034537,33.664684,.32428494,,,33.30077,.32038561,32.154751,1.2228457,17.983801,1.6631116,26.524437,1.5645686,39.208221,2.8646169,32.731609,.31189352
04000US37,North Carolina,2011,32.932663,.30623561,32.760601,2.3144019,19.624039,1.8288363,19.194956,1.8442918,36.039265,.59849316,21.206966,1.2559427,33.615585,.33152714,42.256638,10.877581,33.199581,.3316282,32.337196,1.2356617,17.610554,1.9733485,26.620531,1.8859078,40.19603,3.3902936,32.676411,.32997638
04000US37,North Carolina,2012,32.922237,.26517236,32.616364,1.8790979,18.763075,1.379266,18.02895,1.3466052,37.219162,.55843842,20.750652,1.0043476,33.65749,.28728807,51.974815,14.27228,32.991951,.30092677,32.769249,1.0741398,17.902527,1.7505678,27.829058,1.30023,41.016319,1.906482,32.321754,.28384137
04000US37,North Carolina,2013,32.755726,.26539674,34.491131,1.8715246,19.434633,1.556403,19.26601,1.5602016,36.283543,.54989386,20.980927,.98660254,33.469616,.28732404,27.381632,13.448559,32.979023,.26981506,32.273205,1.0217654,15.357794,1.2679545,25.13187,1.3320711,39.249367,2.5122592,32.49189,.26446649
04000US37,North Carolina,2014,33.231476,.25507414,35.981457,2.0798643,18.117548,1.3829318,16.847624,1.3149719,36.506283,.53958702,20.446243,.92062408,34.039314,.2769722,66.758369,14.620487,33.772167,.28223038,32.080631,.999152,17.846567,1.5150504,24.619055,1.2547606,36.481945,2.1844499,33.141354,.27029675
04000US37,North Carolina,2015,32.547859,.25433201,33.996078,2.4543257,15.067577,1.1463084,14.799078,1.1429325,37.003933,.53827775,21.683758,1.0077517,33.24641,.27783722,38.519211,13.180672,32.71323,.29407352,32.202946,.9961403,17.11713,1.6029185,25.38928,1.356849,38.40913,2.3355043,32.135818,.27993092
04000US37,North Carolina,2016,32.896122,.27748373,32.918243,2.2831471,16.878952,.98578948,16.216105,.95989555,36.43409,.56829631,21.369669,1.0223044,33.650871,.30256063,49.715172,11.512992,33.290691,.2795369,32.081173,1.0283097,16.304783,1.6520302,27.751503,1.4344451,42.532486,2.2970698,32.686523,.2518419
04000US37,North Carolina,2017,32.51527,.25592914,34.278446,2.0440223,13.671483,1.0095043,13.148308,.97355711,35.454819,.724796,22.737343,.98394293,33.175392,.28088608,39.052979,14.169313,33.146042,.28518406,31.237831,.9662987,20.597628,1.6573853,28.097307,1.5141468,38.944576,2.6968148,32.562481,.26506379
04000US38,North Dakota,2009,37.032215,.84743929,42.837479,4.0442996,,,30.059969,13.867246,,,33.662865,7.2250462,37.095634,.87341684,,,36.716541,.74759477,40.385349,12.622497,20.385233,10.316767,42.291004,8.2540989,54.635914,11.038114,36.786194,.7294479
04000US38,North Dakota,2010,35.447689,.88399416,36.651218,4.6658883,,,27.28513,9.9444809,48.616127,18.147274,22.379879,8.0923471,35.632515,.90242308,,,35.45665,.76755071,35.342606,14.41021,38.16568,17.272209,43.374294,10.612317,46.019028,13.360093,35.263065,.76293069
04000US38,North Dakota,2011,38.614937,.93406355,45.116413,4.130301,,,25.939392,5.9864039,9.848485,5.1606236,48.37838,5.2236037,38.501297,.94798619,,,38.468571,.91179544,40.270107,15.433666,35.245903,16.374176,37.5,7.7331543,38.268158,8.7060909,38.560467,.89402032
04000US38,North Dakota,2012,36.164356,.84817892,35.611866,3.0787108,,,32.362255,5.8124557,10.783553,5.7778807,30.092121,6.5978584,36.243641,.8631385,,,36.272182,.81478554,34.964813,13.712442,4.1365047,3.0847921,38.376091,7.169374,50.142143,8.7805729,36.289848,.8222121
04000US38,North Dakota,2013,37.859402,.93785489,51.629364,4.3059535,,,12.340842,5.8979607,38.001198,12.366918,14.604761,4.3915377,38.205765,.95089525,,,37.712578,.78737277,39.267448,12.46711,27.518658,11.225089,41.366623,9.1515818,46.798389,11.415445,37.435604,.77710438
04000US38,North Dakota,2014,37.029968,.97088051,44.333904,4.1427126,,,14.306786,5.5899429,42.35006,13.750918,48.257969,8.843277,36.83527,1.0003229,,,36.552731,.84761417,41.204483,11.999793,49.855907,21.200342,45.516811,10.96665,44.320889,12.776774,36.765076,.83706063
04000US38,North Dakota,2015,35.009277,.83103365,50.889778,4.0412312,,,25.34906,6.4315176,40.580818,7.4460225,23.414454,4.6041169,35.27692,.85320127,,,34.519222,.70634341,39.18293,9.9132786,31.889517,8.5663128,35.674469,6.2198768,37.759338,8.4873152,34.307243,.69690245
04000US38,North Dakota,2016,35.544525,.83606613,35.060417,3.2446239,,,10.54082,3.6890879,31.994226,10.472939,38.453369,9.0345011,35.486965,.8717919,,,35.861187,.8071146,33.048985,9.7944336,30.848534,10.358628,38.160107,5.8362818,40.128067,6.8415136,35.911964,.8212527
04000US38,North Dakota,2017,35.586727,.94282049,39.922176,3.6761854,,,13.872708,6.6378074,32.388824,10.877355,31.040442,7.0994387,35.697399,.9805088,,,35.842426,.95888925,33.765842,10.264924,54.216869,10.958067,42.940704,6.720583,31.564018,7.3235879,35.66103,.94060582
04000US39,Ohio,2009,29.44656,.23142432,25.682205,3.9329557,,,15.950621,1.3910871,35.473194,.79391396,27.611584,1.794717,29.482281,.23848459,,,28.803947,.22172989,32.935078,1.9130217,28.572166,3.3359721,36.886829,2.0361362,41.107903,2.4783626,28.781908,.22416338
04000US39,Ohio,2010,29.882359,.23889504,37.036499,7.3827519,,,15.414577,1.4695861,38.842384,.8395164,30.18494,1.8105509,29.875744,.24731189,,,28.888231,.20874979,34.97118,1.8092963,25.005589,3.0182681,32.582371,1.6360687,36.597733,1.9415419,28.900866,.20295656
04000US39,Ohio,2011,30.181671,.24809223,36.194191,4.7782311,,,14.56861,1.3114657,37.815376,.71139163,29.476213,1.4096777,30.197256,.25547421,,,29.35301,.23765923,34.411491,1.9396073,25.405403,2.8546464,34.666763,1.5703447,39.521194,1.824964,29.363493,.23359838
04000US39,Ohio,2012,30.322256,.24736743,33.57061,3.4257798,15.715048,1.0426085,15.516871,1.0209367,38.465382,.68766195,29.694218,1.3068771,30.336636,.25478771,25.820568,14.097368,29.384657,.19852154,35.026077,1.7899785,31.15201,3.6357441,37.752251,2.0326228,40.863808,2.4475474,29.370148,.19311525
04000US39,Ohio,2013,29.930115,.2244252,41.308041,4.5997772,12.68971,1.0816633,12.29098,1.0602397,38.178844,.67351013,25.303835,1.4086845,30.038893,.23202313,34.568832,13.80095,29.167116,.2198225,33.691883,1.7153767,24.181171,2.5113485,33.682831,1.3628598,38.065849,1.6073008,29.075182,.21585718
04000US39,Ohio,2014,30.23768,.22839135,37.305882,4.5914207,15.504129,1.1285641,15.503391,1.1388149,38.585197,.68984067,28.736055,1.453783,30.27446,.23666166,15.561959,7.6219549,29.298609,.19425595,34.75108,1.6207825,31.646994,2.9286931,37.207924,1.8245671,39.69685,2.2851567,29.272314,.19407439
04000US39,Ohio,2015,30.470547,.24663377,43.180622,5.7873988,13.391222,1.127902,12.770923,1.088007,38.276031,.76739728,28.598202,1.4331969,30.519442,.25580308,47.70459,15.914364,29.711088,.25008258,34.045486,1.8344244,23.61537,2.5119572,34.813942,1.4108876,40.024826,1.6728137,29.683722,.25130829
04000US39,Ohio,2016,30.448792,.22477987,30.549097,5.2816296,16.808777,1.434276,16.431314,1.4402735,38.597702,.67436987,28.808266,1.4553518,30.492279,.23391843,46.175117,12.728461,29.535702,.2093682,34.689835,1.5977049,32.832794,2.2841473,37.654102,1.2404444,39.983219,1.4614993,29.46603,.20379245
04000US39,Ohio,2017,30.070391,.229799,42.1875,4.4738932,12.316004,1.079957,12.407461,1.09798,37.598515,.82829565,27.128378,1.3739767,30.151445,.23909953,7.5354109,4.4163156,29.36109,.22380257,33.238503,1.6046219,28.772327,2.9568224,36.238148,1.6248262,39.564785,1.8919444,29.293165,.21602511
04000US40,Oklahoma,2009,32.001747,.40800181,34.275288,1.3426117,,,22.625299,2.9104259,37.790703,1.5604005,20.649448,1.7684035,32.633381,.44107199,,,31.833727,.37143847,32.535408,2.0719664,16.24095,2.8952944,33.514748,1.6155306,39.050289,1.9144695,31.43922,.36842233
04000US40,Oklahoma,2010,32.465202,.43193573,34.367958,1.4594108,,,15.705463,1.9720836,36.208649,1.6930263,24.195313,1.8003738,32.966881,.47057766,,,32.50227,.42132977,32.355942,2.1094506,18.632851,2.8680005,35.242416,1.6913109,40.02364,1.9947131,32.105942,.3915925
04000US40,Oklahoma,2011,32.248478,.41084588,34.083443,1.342545,17.153482,1.8990958,16.715708,1.8800845,38.426517,1.7212811,24.821772,1.6744578,32.720947,.44948319,27.960199,14.435027,32.308945,.40265179,32.073318,1.9808732,21.043365,2.6581495,32.590851,1.2376379,35.67049,1.412389,31.946781,.40075183
04000US40,Oklahoma,2012,32.271481,.32539895,34.903374,1.2563187,21.019157,2.2155535,20.415043,2.2569611,38.611629,1.2774208,22.645206,1.0273896,32.901886,.3528671,31.097561,10.433038,32.096882,.37558854,32.768066,1.644817,15.500544,1.9063542,33.281368,1.2251166,38.765041,1.484596,31.719007,.34789515
04000US40,Oklahoma,2013,31.784893,.36477745,37.346561,1.3617264,18.405758,2.3004744,17.08696,2.1315904,38.0877,1.5883002,19.389271,1.0367043,32.619076,.3950921,41.648746,18.896399,32.039661,.40477371,31.068438,1.7972757,18.034887,2.2626534,29.319557,1.2446904,33.419437,1.4782521,31.337002,.40317738
04000US40,Oklahoma,2014,32.833271,.37655854,34.1996,1.1646572,24.280504,2.2160764,24.452353,2.2401967,38.468777,1.4862953,23.194962,1.275558,33.501511,.41190815,17.787115,15.390287,33.245773,.37872115,31.701147,1.7521454,19.760832,2.4488742,30.909475,1.1019918,34.642773,1.2135274,32.644768,.36530358
04000US40,Oklahoma,2015,32.480541,.35270447,34.040962,1.1560696,19.178221,1.8690076,18.596592,1.9148493,37.583817,1.8481154,20.702375,1.1537316,33.330971,.38664743,30.582523,6.8176956,32.857449,.34417689,31.471977,1.5906761,14.29629,1.9577831,32.800785,1.4243915,39.462204,1.7838852,32.258858,.33814484
04000US40,Oklahoma,2016,32.555332,.33009511,34.942448,1.0773852,23.082865,1.9750363,23.790504,2.05071,37.343784,1.7062829,25.17828,1.3510731,33.09766,.36774126,14.154251,7.8074379,32.84235,.35574481,31.804218,1.5143131,23.699766,2.3871801,30.303961,1.2121924,32.600029,1.4090111,32.422016,.3313247
04000US40,Oklahoma,2017,32.735622,.35395479,36.795078,1.3983214,21.146852,2.0554008,21.034483,2.0875766,38.927204,1.3594427,25.326857,1.1202,33.300354,.3898938,23.099079,10.35834,32.518627,.40255886,33.290249,1.6254412,20.282379,2.416801,34.303318,1.3139844,39.228294,1.5602777,32.031952,.37040588
04000US41,Oregon,2009,36.8237,.47141337,42.696465,4.212038,22.897221,1.676378,22.108902,1.6726775,41.563282,4.4034262,23.233812,1.46149,37.840794,.51777846,33.541992,8.5443726,38.261799,.4239665,28.853664,3.8815553,16.552662,2.1496263,30.417337,1.6128043,45.552765,2.5198472,37.685337,.40632975
04000US41,Oregon,2010,36.465065,.41822526,47.174942,4.0085182,24.744236,1.6131688,22.420111,1.484439,42.338688,4.2528458,24.393549,1.4625993,37.463459,.46800137,56.835278,10.636444,37.829277,.41591159,29.479259,3.3341978,16.29282,2.3811541,27.794685,1.8152283,40.474838,2.6825359,37.339108,.38221985
04000US41,Oregon,2011,36.182587,.42789471,43.049191,3.0873518,27.132994,2.0891678,26.974579,2.1144457,42.015907,3.5352252,23.913593,1.3014812,37.228554,.47674891,29.216095,9.9305658,37.629272,.36498275,28.950006,3.1536772,18.853855,2.4949605,27.328915,1.9432131,37.306725,3.0006912,36.997055,.36305663
04000US41,Oregon,2012,36.099979,.4273628,42.998066,3.4041941,24.775381,1.6127713,23.698801,1.6167028,43.50082,3.9326043,26.227385,1.5450889,36.925533,.48037726,35.865818,6.9883065,37.322235,.43424416,30.057693,3.3289378,19.458242,2.5637836,29.981083,1.8828883,39.716721,2.5682693,36.823837,.43557751
04000US41,Oregon,2013,36.147472,.47834823,50.519432,3.4353185,26.989481,1.5966184,26.449963,1.5605984,41.295631,4.8834581,24.938107,1.3411809,37.135605,.53322864,33.96101,9.074007,37.242126,.40461802,30.861965,3.4077616,18.592211,2.6983786,33.334846,2.2020285,43.737717,3.1079245,36.527714,.41434142
04000US41,Oregon,2014,35.343006,.458103,36.804585,3.3884041,26.376625,1.7228715,25.165943,1.7131464,41.571785,4.3187742,24.217903,1.3505942,36.352329,.51386005,42.569046,8.7791834,36.725101,.50635427,28.929504,3.4952619,20.915808,2.2602854,31.270424,1.760704,39.668568,2.7235961,35.943535,.49323711
04000US41,Oregon,2015,35.25663,.43291903,44.040619,3.4039133,21.700077,1.4650261,20.585995,1.4378375,38.82497,3.1404586,25.28438,1.3512666,36.189289,.48955441,38.018223,8.5661144,36.68325,.38831139,28.872639,2.9418302,19.615997,2.5237212,32.232632,1.9467871,39.669193,2.615001,35.985531,.35771817
04000US41,Oregon,2016,35.958843,.46058878,44.659988,3.2469318,21.802591,1.6712708,19.287598,1.5505177,45.243874,4.2286963,26.242933,1.2152882,36.867096,.51575381,58.925014,11.012909,37.277767,.48972186,30.127934,3.3078685,19.920177,2.0633314,32.691853,1.7420156,40.72073,2.5035551,36.696262,.46267053
04000US41,Oregon,2017,35.240768,.41211647,45.54031,3.1026461,20.61829,1.5025777,20.187832,1.5390756,33.357708,4.4156952,29.986481,1.5227401,35.752354,.47551972,26.84926,6.2313395,36.382,.42552656,30.397596,2.8198731,26.850197,2.564698,36.492393,1.6385708,43.129421,2.095099,35.93586,.42179167
04000US42,Pennsylvania,2009,24.562263,.218587,32.030987,4.6070518,,,15.230842,1.1070195,31.307131,.81270123,22.878098,1.1491631,24.624067,.23048677,,,24.090408,.19501379,27.024761,1.6977158,16.316027,1.8601649,22.071461,1.3766745,31.909851,1.731195,24.103279,.19564554
04000US42,Pennsylvania,2010,24.569872,.18621659,38.331436,5.2882218,,,12.893888,.83005971,29.194611,.82083309,23.550831,1.2414397,24.611422,.20029011,,,24.333729,.20062621,25.711018,1.4556725,20.396252,1.8691785,24.910307,1.523764,30.724276,2.4926932,24.353327,.20041692
04000US42,Pennsylvania,2011,25.004812,.2017078,35.656193,5.1921864,,,13.796951,.9991672,31.968094,.75509113,26.128376,1.0334184,24.95632,.21509752,,,24.384756,.19089653,27.923473,1.4600297,23.060946,1.9312793,26.869259,1.4858406,32.740204,2.2847846,24.475569,.19626415
04000US42,Pennsylvania,2012,25.401535,.18599242,29.289898,3.8704724,14.721198,.79466504,14.613092,.79574353,34.344944,.82025796,24.935312,1.0364518,25.422636,.19998729,26.488352,9.1325121,24.613039,.18168892,29.033401,1.3364515,22.87813,2.2361975,27.446663,1.5187653,33.589634,1.8459651,24.625574,.1827684
04000US42,Pennsylvania,2013,24.750448,.20538005,24.022215,4.4178786,,,12.791923,.91030759,32.574741,.70855093,22.588453,.89806002,24.851109,.21895279,,,24.241497,.18410452,27.043455,1.4020351,20.476227,1.6276962,25.050072,1.187688,31.35091,1.7548071,24.227093,.17597896
04000US42,Pennsylvania,2014,25.17362,.16949221,33.582588,4.6437483,15.064823,1.1178116,14.909533,1.1225134,32.46656,.7591961,24.65542,.87571824,25.198841,.18277587,34.476532,10.114542,24.559711,.16010648,27.845413,1.1434872,23.226034,2.2430289,26.851627,1.470006,30.808258,1.8857566,24.583467,.16471732
04000US42,Pennsylvania,2015,25.206884,.1956289,23.879896,3.8899474,14.626506,.81351018,14.5686,.81855243,32.522984,.74712795,25.483967,.95657623,25.192684,.21141805,19.591837,6.7680779,24.643448,.21342005,27.586565,1.3623422,23.990322,1.9325339,26.539272,1.4475622,29.496891,2.1512563,24.68049,.20521022
04000US42,Pennsylvania,2016,25.177843,.17674525,29.862669,5.2156677,13.138537,.88368523,12.904861,.88245749,32.304287,.77425557,26.335066,.96318352,25.116657,.19294067,33.988094,10.810165,24.590755,.17932589,27.608925,1.1732645,26.351267,1.7854025,29.357859,1.3805883,32.768753,2.1191192,24.621861,.17565992
04000US42,Pennsylvania,2017,24.846073,.21324852,32.021065,5.5361753,13.393861,.84621239,13.035295,.83518112,32.019741,.92265475,25.185902,1.0739801,24.827007,.23313595,47.454544,12.593185,24.291008,.18129253,27.059919,1.2860659,26.06876,2.1515698,28.422234,1.4636821,30.926641,1.9860253,24.282619,.19385757
04000US44,Rhode Island,2009,28.276894,.85032582,61.762756,19.46677,,,14.984742,3.4440923,30.469299,3.2499902,27.680433,2.5307786,28.335213,.96566838,,,27.99185,.84504783,29.641235,6.3682342,32.638927,3.7193165,34.85627,3.51244,44.112846,8.8515472,27.946659,.83444768
04000US44,Rhode Island,2010,27.291128,.85996205,,,,,13.065015,4.5229111,30.977514,3.3348386,23.989441,2.8637042,27.631994,.99359357,,,28.070072,.89227718,23.90291,6.0216575,25.851261,3.8841534,24.913521,3.2507629,21.836433,5.5877886,27.804718,.8642928
04000US44,Rhode Island,2011,28.706242,.79879397,35.395683,14.483433,,,19.507748,4.188385,43.103729,3.8200743,24.455574,2.3138525,29.15799,.91712475,,,28.712761,.77749485,28.67828,5.3821964,21.200197,3.8072937,24.205805,3.1531568,33.713692,5.0748458,28.511042,.77403945
04000US44,Rhode Island,2012,28.752554,.72902322,30.450001,7.5078182,,,17.98834,4.089294,33.851006,3.4681778,25.183144,2.4039335,29.141346,.84959447,,,29.262682,.78317773,26.60478,5.0308714,21.782572,3.797276,23.690895,3.0737813,29.072588,4.8155193,29.093302,.75004917
04000US44,Rhode Island,2013,28.368435,.84803504,55.772812,18.906301,,,19.839386,3.8314185,25.913555,3.6022623,25.932047,2.2091894,28.637806,.97284251,,,29.210747,.81199139,24.908186,5.4700909,25.832647,3.1703532,26.217302,2.869833,27.911434,6.7090249,28.898182,.75828809
04000US44,Rhode Island,2014,28.566631,.7515378,30.599754,10.811282,,,20.497265,3.5752931,30.87886,2.8493991,26.546648,2.1564105,28.804817,.87763059,,,28.963638,.72218829,27.010567,4.6571674,23.272287,3.420718,23.113409,2.827239,22.656509,4.8359356,29.04055,.66037714
04000US44,Rhode Island,2015,27.923679,.82431364,42.741936,13.090592,,,14.304452,4.0388966,29.302847,4.4018993,26.939884,2.6426916,28.04361,.97924572,,,28.623766,.8252458,25.294912,4.9984531,27.731693,3.2341857,25.985464,2.6204793,21.910255,4.547142,28.443047,.82307744
04000US44,Rhode Island,2016,27.770969,.86193097,,,,,21.569822,4.9457564,33.597252,3.6689937,26.960617,2.0263667,27.876219,1.0087807,,,27.501001,.87146491,28.743708,5.0592322,26.496952,3.4517426,31.190771,3.0577109,41.613586,5.7556057,27.425787,.88385695
04000US44,Rhode Island,2017,26.495079,.81666696,18.227707,9.5623674,,,14.580313,3.1734426,23.05901,3.4746945,22.267443,1.8578494,27.068594,.96074289,,,27.550558,.83166993,22.845482,4.6421933,26.565201,3.7988062,29.926783,3.1894712,36.559139,5.7823415,26.9965,.7737118
04000US45,South Carolina,2009,30.853239,.38416293,34.557392,6.7497468,,,17.680353,2.7068329,30.483379,.6723237,25.116917,2.3508012,31.020168,.40093762,,,31.428576,.45097423,29.629833,1.5373992,21.389978,4.0351171,29.969553,3.2567904,39.811512,4.9934754,31.24618,.43707663
04000US45,South Carolina,2010,30.561218,.42945147,38.489208,8.0061455,,,23.046082,3.0300548,29.589499,.70150256,20.67301,2.1808364,30.875301,.44813314,,,31.382662,.46611136,28.863079,1.6325097,15.940192,3.350081,28.770235,2.9547043,42.232265,4.8300123,31.10173,.4629353
04000US45,South Carolina,2011,31.359646,.47670501,50.977444,7.6671524,,,25.824865,3.1952982,30.695108,.80232042,25.120846,2.656316,31.568333,.50030917,,,31.898129,.50246376,30.249855,1.7896084,17.118668,3.8890867,27.245537,2.9415753,35.781841,4.2008281,31.733397,.48555109
04000US45,South Carolina,2012,31.651445,.3664206,38.229832,7.754199,,,19.454248,2.6927428,32.53661,.6559642,22.16292,1.8017076,31.993055,.38453794,,,31.872665,.42920491,31.201309,1.4141233,17.209789,2.3934548,29.442715,2.1877024,41.020718,3.4037969,31.579388,.41292444
04000US45,South Carolina,2013,31.927725,.38003266,36.097092,6.0407877,,,22.377035,2.9299386,32.95945,.72572094,22.711847,1.9714259,32.262535,.39984709,,,32.207703,.40248758,31.352468,1.4254733,15.015856,3.5882332,25.333801,2.4628351,36.181198,3.295862,31.887585,.38974711
04000US45,South Carolina,2014,31.305387,.39677721,38.282539,4.5593762,,,17.069157,2.3012395,31.218946,.62772632,21.518198,1.6688596,31.665823,.41570231,,,31.959646,.4098404,29.979082,1.4608872,18.43372,2.8255024,31.000658,2.734189,42.816525,4.5295811,31.610456,.39614326
04000US45,South Carolina,2015,31.851982,.43352461,34.193661,6.2575793,,,18.472582,2.2154479,32.561604,.78497732,23.535715,2.0430799,32.151295,.45483726,,,32.033062,.48824194,31.484743,1.6444085,27.24939,4.219008,35.344234,2.790164,42.502701,3.7363722,31.734818,.48248157
04000US45,South Carolina,2016,32.406853,.4146632,32.11792,4.594614,,,21.533072,2.1663876,33.052086,.72605968,24.175224,1.9200847,32.721527,.43642661,,,32.656918,.41313121,31.905825,1.4956026,19.701799,2.8535023,31.202389,2.332464,42.729053,3.6843009,32.468845,.40920988
04000US45,South Carolina,2017,31.452724,.40792748,43.009689,6.7379789,,,18.439461,2.9559243,33.436279,.74017811,25.190676,1.7477161,31.703705,.42974386,,,31.224888,.37927103,31.909555,1.4424075,15.420869,2.7175097,29.374908,2.6327412,42.21497,4.088408,31.054037,.381394
04000US46,South Dakota,2009,34.504623,.86307514,38.843693,3.4533541,,,10.923464,5.0995274,8.4385757,3.6503971,21.969376,5.5138907,34.727329,.88198054,,,34.91254,.72947675,31.141239,10.008786,11.554333,4.18115,28.381857,6.6358633,41.17852,10.523124,34.783848,.74085778
