geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
14000US39087050800,"Census Tract 508, Lawrence County, Ohio",2008-2012,143,52.78962377078369,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.21145941512675,143,6.686930179595947,0,52.78962377078369,143,74.65580188921543,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.78962377078369,143
14000US39087050800,"Census Tract 508, Lawrence County, Ohio",2013-2017,119,45.30405074994305,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,45.79489108601752,119,6.686930179595947,0,45.30405074994305,119,64.06960300100845,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,45.30405074994305,119
14000US39087050900,"Census Tract 509, Lawrence County, Ohio",2008-2012,41,19.42437072018373,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.42437072018373,41,6.686930179595947,0,19.42437072018373,41,26.64389837323868,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.42437072018373,41
14000US39087050900,"Census Tract 509, Lawrence County, Ohio",2013-2017,61,23.22793102327145,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.17130147196562,61,6.686930179595947,0,23.22793102327145,61,32.84925507897724,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.22793102327145,61
14000US39087051001,"Census Tract 510.01, Lawrence County, Ohio",2008-2012,153,45.47908825325055,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.31047419176891,37,6.686930179595947,0,45.47908825325055,153,6.686930179595947,0,34.69308931824956,77,56.80882747922371,76,6.686930179595947,0,28.16105747947448,39,28.16105747947448,39,34.69308931824956,77
14000US39087051001,"Census Tract 510.01, Lawrence County, Ohio",2013-2017,64,30.57091972944055,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.29370812688533,64,6.686930179595947,0,30.57091972944055,64,43.23380929559406,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.57091972944055,64
14000US39087051002,"Census Tract 510.02, Lawrence County, Ohio",2008-2012,134,49.79239130391508,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.23939954845191,134,6.686930179595947,0,49.79239130391508,134,70.41707508498487,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.79239130391508,134
14000US39087051002,"Census Tract 510.02, Lawrence County, Ohio",2013-2017,175,58.74051774536927,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,58.74051774536927,175,6.686930179595947,0,58.74051774536927,175,82.80206407307304,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,58.74051774536927,175
14000US39087051100,"Census Tract 511, Lawrence County, Ohio",2008-2012,59,28.69403912874596,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,30.29771607169639,59,9.726444244384766,0,28.69403912874596,59,40.57949929513681,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,28.69403912874596,59
14000US39087051100,"Census Tract 511, Lawrence County, Ohio",2013-2017,92,59.76336175829108,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,59.76336175829108,92,9.726444244384766,0,59.76336175829108,92,83.95662629992711,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,59.76336175829108,92
14000US39087051200,"Census Tract 512, Lawrence County, Ohio",2008-2012,88,48.69296974200891,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,49.65489925410504,88,9.726444244384766,0,48.69296974200891,88,68.86225820137176,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,48.69296974200891,88
14000US39087051200,"Census Tract 512, Lawrence County, Ohio",2013-2017,58,23.14824643910331,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.04909256273526,24,6.686930179595947,0,24.09473694465765,58,6.686930179595947,0,16.72561304535539,34,28.55849164343982,24,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.72561304535539,34
14000US39087051300,"Census Tract 513, Lawrence County, Ohio",2008-2012,67,27.11137221112299,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.92385249919579,67,6.686930179595947,0,27.11137221112299,67,38.34127027551518,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.11137221112299,67
14000US39087051300,"Census Tract 513, Lawrence County, Ohio",2013-2017,23,19.42437072018373,6.686930179595947,0,19.42437072018373,20,19.42437072018373,20,6.686930179595947,0,6.686930179595947,0,19.42437072018373,23,6.686930179595947,0,7.115319218365149,3,19.57597788687902,20,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,3
14000US39087051401,"Census Tract 514.01, Lawrence County, Ohio",2008-2012,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US39087051401,"Census Tract 514.01, Lawrence County, Ohio",2013-2017,16,18.55846557387407,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,18.55846557387407,16,9.726444244384766,0,18.55846557387407,16,24.37682447067732,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,18.55846557387407,16
14000US39087051402,"Census Tract 514.02, Lawrence County, Ohio",2008-2012,36,26.98157019732073,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.98157019732073,36,6.686930179595947,0,26.98157019732073,36,37.56720944386342,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.98157019732073,36
14000US39087051402,"Census Tract 514.02, Lawrence County, Ohio",2013-2017,62,28.64892818826828,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.41897553558491,62,6.686930179595947,0,28.64892818826828,62,40.51570279130186,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.64892818826828,62
14000US39089750700,"Census Tract 7507, Licking County, Ohio",2008-2012,34,18.28767038283181,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,8,6.686930179595947,0,18.28767038283181,34,6.686930179595947,0,16.60364738575114,26,23.77824550539154,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.60364738575114,26
14000US39089750700,"Census Tract 7507, Licking County, Ohio",2013-2017,70,38.27856751883608,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.27856751883608,70,6.686930179595947,0,38.27856751883608,70,53.7194790309939,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.27856751883608,70
14000US39089751000,"Census Tract 7510, Licking County, Ohio",2008-2012,161,47.88560530791503,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,8,6.686930179595947,0,47.88560530791503,161,6.686930179595947,0,44.87788167815101,140,65.28660218143345,21,6.686930179595947,0,16.04909256273526,13,16.04909256273526,13,44.87788167815101,140
14000US39089751000,"Census Tract 7510, Licking County, Ohio",2013-2017,80,29.13497161158871,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.8925008327318,80,6.686930179595947,0,28.57789534352692,77,40.81106067077476,3,6.686930179595947,0,7.616999493276169,3,7.616999493276169,3,28.57789534352692,77
14000US39089751300,"Census Tract 7513, Licking County, Ohio",2008-2012,174,56.11834581515632,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909250980894,9,57.45243681032605,165,6.686930179595947,0,52.91548097229079,132,77.13181485974735,42,6.686930179595947,0,23.46536050238375,33,23.46536050238375,33,52.91548097229079,141
14000US39089751300,"Census Tract 7513, Licking County, Ohio",2013-2017,162,63.67907970050754,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,64.02921385375883,162,6.686930179595947,0,63.67907970050754,162,90.05581815189501,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,63.67907970050754,162
14000US39089751600,"Census Tract 7516, Licking County, Ohio",2008-2012,100,37.49828614756328,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.08984771866813,100,6.686930179595947,0,37.49828614756328,100,53.03058483563115,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.49828614756328,100
14000US39089751600,"Census Tract 7516, Licking County, Ohio",2013-2017,48,23.21201604035164,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.82372235072434,10,26.51877718873946,38,6.686930179595947,0,23.21201604035164,38,32.82674789428711,10,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.21201604035164,48
14000US39089751900,"Census Tract 7519, Licking County, Ohio",2008-2012,115,51.45672961472699,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,51.88940217298627,115,6.686930179595947,0,51.45672961472699,115,72.77080489651219,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,51.45672961472699,115
14000US39089751900,"Census Tract 7519, Licking County, Ohio",2013-2017,124,40.77935665144113,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,41.32397565738596,124,6.686930179595947,0,34.81537010333746,95,53.6196412179138,29,6.686930179595947,0,27.57091944160456,29,27.57091944160456,29,34.81537010333746,95
14000US39089752200,"Census Tract 7522, Licking County, Ohio",2008-2012,128,45.18561975312827,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.09678700421494,37,6.686930179595947,0,45.67773273380681,128,6.686930179595947,0,32.89983918996234,91,55.89400371417025,37,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.89983918996234,91
14000US39089752200,"Census Tract 7522, Licking County, Ohio",2013-2017,52,25.8054523510696,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.8054523510696,52,6.686930179595947,0,25.8054523510696,52,35.87656208250528,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.8054523510696,52
14000US39089752500,"Census Tract 7525, Licking County, Ohio",2008-2012,113,43.6760246354153,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.6760246354153,113,6.686930179595947,0,43.6760246354153,113,61.40419546480531,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.6760246354153,113
14000US39089752500,"Census Tract 7525, Licking County, Ohio",2013-2017,218,66.50633896472304,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.46127687346059,39,6.686930179595947,0,66.84166483352603,218,6.686930179595947,0,60.8662145563411,166,90.15425223975399,52,6.686930179595947,0,15.49853956437324,13,15.49853956437324,13,60.8662145563411,166
14000US39089752800,"Census Tract 7528, Licking County, Ohio",2008-2012,68,44.6798156180697,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,45.72624674411657,68,9.726444244384766,0,44.6798156180697,68,63.18680121140341,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,44.6798156180697,68
14000US39089752800,"Census Tract 7528, Licking County, Ohio",2013-2017,93,54.67746258574174,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,55.53583196868768,93,9.726444244384766,0,54.67746258574174,93,77.32560914490344,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,54.67746258574174,93
14000US39089753100,"Census Tract 7531, Licking County, Ohio",2008-2012,41,22.29437269383703,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,22.29437269383703,41,9.726444244384766,0,22.29437269383703,41,29.99123855368909,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,22.29437269383703,41
14000US39089753100,"Census Tract 7531, Licking County, Ohio",2013-2017,77,41.14473393221067,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,42.27875173170955,77,9.726444244384766,0,41.14473393221067,70,58.18744074716481,7,9.726444244384766,0,11.46988618271762,7,11.46988618271762,7,41.14473393221067,70
14000US39089753300,"Census Tract 7533, Licking County, Ohio",2008-2012,164,47.80837070881695,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,28.46127687346059,30,9.726444244384766,0,47.80837070881695,164,9.726444244384766,0,35.98968994384269,97,59.04485053284894,67,9.726444244384766,0,30.18162077624688,37,30.18162077624688,37,35.98968994384269,97
14000US39089753300,"Census Tract 7533, Licking County, Ohio",2013-2017,253,75.40199427062866,9.726444244384766,0,12.5322364063048,8,12.5322364063048,8,9.726444244384766,0,9.726444244384766,0,75.40199427062866,253,9.726444244384766,0,75.40199427062866,245,106.1900078271808,8,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,75.40199427062866,245
14000US39089753600,"Census Tract 7536, Licking County, Ohio",2008-2012,38,20.57012167643384,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.57012167643384,38,6.686930179595947,0,20.57012167643384,38,28.31156612304935,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.57012167643384,38
14000US39089753600,"Census Tract 7536, Licking County, Ohio",2013-2017,43,20.9616294113304,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.00238493447342,43,6.686930179595947,0,20.9616294113304,43,29.64422060294221,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.9616294113304,43
14000US39089753900,"Census Tract 7539, Licking County, Ohio",2008-2012,10,12.30909250980894,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909250980894,10,6.686930179595947,0,12.30909250980894,10,16.07210258812698,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909250980894,10
14000US39089753900,"Census Tract 7539, Licking County, Ohio",2013-2017,36,25.01281527500886,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,26.83737404480628,36,9.726444244384766,0,14.64023692912111,12,28.98236472965099,24,9.726444244384766,0,24.50534280354319,24,24.50534280354319,24,14.64023692912111,12
14000US39089754101,"Census Tract 7541.01, Licking County, Ohio",2008-2012,96,48.99937282627359,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,48.99937282627359,96,9.726444244384766,0,48.99937282627359,96,68.60957190580037,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,48.99937282627359,96
14000US39089754101,"Census Tract 7541.01, Licking County, Ohio",2013-2017,124,53.17672515286876,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,53.17672515286876,124,9.726444244384766,0,53.17672515286876,124,74.57160638157372,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,53.17672515286876,124
14000US39089754102,"Census Tract 7541.02, Licking County, Ohio",2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US39089754102,"Census Tract 7541.02, Licking County, Ohio",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US39089754400,"Census Tract 7544, Licking County, Ohio",2008-2012,28,27.89074779788596,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,27.89074779788596,28,9.726444244384766,0,27.89074779788596,28,38.22543535149646,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,27.89074779788596,28
14000US39089754400,"Census Tract 7544, Licking County, Ohio",2013-2017,40,38.92476607131283,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,38.92476607131283,40,9.726444244384766,0,38.92476607131283,40,54.18183376163756,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,38.92476607131283,40
14000US39089754700,"Census Tract 7547, Licking County, Ohio",2008-2012,28,21.14593037440944,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,23.27561146433101,28,9.726444244384766,0,21.14593037440944,28,29.90486152448701,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,21.14593037440944,28
14000US39089754700,"Census Tract 7547, Licking County, Ohio",2013-2017,146,58.06982533185387,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,58.87875959725326,146,9.726444244384766,0,58.06982533185387,146,82.12313454894445,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,58.06982533185387,146
14000US39089755000,"Census Tract 7550, Licking County, Ohio",2008-2012,18,19.60427429015005,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,19.60427429015005,18,9.726444244384766,0,19.60427429015005,18,25.96250032735197,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,19.60427429015005,18
14000US39089755000,"Census Tract 7550, Licking County, Ohio",2013-2017,24,19.07885117002322,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,10.87449525490296,4,9.726444244384766,0,19.07885117002322,24,9.726444244384766,0,18.04355255826011,17,24.39197887116717,7,9.726444244384766,0,10.19030718332221,3,10.19030718332221,3,18.04355255826011,17
14000US39089755300,"Census Tract 7553, Licking County, Ohio",2008-2012,69,31.91344548577297,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,31.91344548577297,69,9.726444244384766,0,31.91344548577297,69,44.07189907307922,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,31.91344548577297,69
14000US39089755300,"Census Tract 7553, Licking County, Ohio",2013-2017,59,31.33501218198284,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,20.66869275710163,20,36.25567722568913,39,9.726444244384766,0,27.32183074296253,39,40.41981823255741,20,9.726444244384766,0,20.66869275710163,20,20.66869275710163,20,27.32183074296253,39
14000US39089755600,"Census Tract 7556, Licking County, Ohio",2008-2012,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US39089755600,"Census Tract 7556, Licking County, Ohio",2013-2017,4,10.61656528446913,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,10.61656528446913,4,9.726444244384766,0,10.61656528446913,4,11.43762209725713,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,10.61656528446913,4
14000US39089755900,"Census Tract 7559, Licking County, Ohio",2008-2012,14,16.53674268247196,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,16.53674268247196,14,9.726444244384766,0,16.53674268247196,14,21.26791008664119,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,16.53674268247196,14
14000US39089755900,"Census Tract 7559, Licking County, Ohio",2013-2017,19,20.13434056241462,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,20.13434056241462,19,9.726444244384766,0,20.13434056241462,19,26.76153250707933,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,20.13434056241462,19
14000US39089756201,"Census Tract 7562.01, Licking County, Ohio",2008-2012,18,13.09462542538983,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.70320544160548,18,6.686930179595947,0,13.09462542538983,18,18.51859687078186,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.09462542538983,18
14000US39089756201,"Census Tract 7562.01, Licking County, Ohio",2013-2017,62,25.21880603265604,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.8833195588729,24,6.686930179595947,0,25.21880603265604,62,6.686930179595947,0,17.16181697968879,38,29.76241093275664,24,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.16181697968879,38
14000US39089756202,"Census Tract 7562.02, Licking County, Ohio",2008-2012,14,16.53674268247196,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,16.53674268247196,14,9.726444244384766,0,16.53674268247196,14,21.26791008664119,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,16.53674268247196,14
14000US39089756202,"Census Tract 7562.02, Licking County, Ohio",2013-2017,89,49.66978213681943,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,50.61315021966358,89,9.726444244384766,0,48.54094741317377,79,69.45005999484528,10,9.726444244384766,0,14.19163277524362,10,14.19163277524362,10,48.54094741317377,79
14000US39089756500,"Census Tract 7565, Licking County, Ohio",2008-2012,107,46.08047052429149,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.08047052429149,107,6.686930179595947,0,46.08047052429149,107,64.82364146091612,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.08047052429149,107
14000US39089756500,"Census Tract 7565, Licking County, Ohio",2013-2017,41,22.8833195588729,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.8833195588729,41,6.686930179595947,0,22.8833195588729,41,31.66350569409834,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.8833195588729,41
14000US39089756800,"Census Tract 7568, Licking County, Ohio",2008-2012,79,36.57534041695035,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,27.32183074296253,42,9.726444244384766,0,36.57534041695035,79,9.726444244384766,0,26.75462676726509,37,44.26016112072271,42,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,26.75462676726509,37
14000US39089756800,"Census Tract 7568, Licking County, Ohio",2013-2017,102,46.61864912406227,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,40.69317615540884,50,9.726444244384766,0,46.61864912406227,102,9.726444244384766,0,31.91344548577297,52,55.6521583704236,50,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,31.91344548577297,52
14000US39089757100,"Census Tract 7571, Licking County, Ohio",2008-2012,29,18.76638176390693,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.9221514835996,29,6.686930179595947,0,18.76638176390693,29,26.5396716071883,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.76638176390693,29
14000US39089757100,"Census Tract 7571, Licking County, Ohio",2013-2017,5,4.629649264654302,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.133184341972411,5,6.686930179595947,0,4.629649264654302,5,6.547312779104741,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.629649264654302,5
14000US39089757400,"Census Tract 7574, Licking County, Ohio",2008-2012,44,25.56084600359244,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,22.29437269383703,22,9.726444244384766,0,27.34886772900284,44,9.726444244384766,0,15.05096484913573,22,29.66291272463456,22,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,15.05096484913573,22
14000US39089757400,"Census Tract 7574, Licking County, Ohio",2013-2017,13,15.56990697662032,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,15.56990697662032,13,9.726444244384766,0,15.56990697662032,13,19.75450047159113,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,15.56990697662032,13
14000US39089757700,"Census Tract 7577, Licking County, Ohio",2008-2012,17,19.60427429015005,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,19.60427429015005,17,9.726444244384766,0,19.60427429015005,17,25.96250032735197,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,19.60427429015005,17
14000US39089757700,"Census Tract 7577, Licking County, Ohio",2013-2017,31,21.20700689998357,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,21.20700689998357,31,9.726444244384766,0,21.20700689998357,31,28.37024084622435,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,21.20700689998357,31
14000US39089758300,"Census Tract 7583, Licking County, Ohio",2008-2012,204,52.44900634578944,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.87355957269618,204,6.686930179595947,0,52.44900634578944,204,74.17409610720794,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.44900634578944,204
14000US39089758300,"Census Tract 7583, Licking County, Ohio",2013-2017,45,27.57091944160456,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.57091944160456,45,6.686930179595947,0,22.30265848558132,28,34.82598367818388,17,6.686930179595947,0,17.72325815293458,17,17.72325815293458,17,22.30265848558132,28
14000US39089758600,"Census Tract 7586, Licking County, Ohio",2008-2012,60,41.8747493127789,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,41.8747493127789,60,9.726444244384766,0,41.8747493127789,60,58.41562755271084,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,41.8747493127789,60
14000US39089758600,"Census Tract 7586, Licking County, Ohio",2013-2017,43,37.74875214139515,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,37.74875214139515,43,9.726444244384766,0,37.74875214139515,43,52.49126459541478,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,37.74875214139515,43
14000US39089758900,"Census Tract 7589, Licking County, Ohio",2008-2012,124,58.11753542475319,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,58.92581472908599,124,9.726444244384766,0,58.11753542475319,124,82.19060680938476,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,58.11753542475319,124
14000US39089758900,"Census Tract 7589, Licking County, Ohio",2013-2017,46,37.74875214139515,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,37.74875214139515,46,9.726444244384766,0,37.74875214139515,46,52.49126459541478,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,37.74875214139515,46
14000US39089759000,"Census Tract 7590, Licking County, Ohio",2008-2012,190,49.27013092785665,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.970346188059718,12,6.686930179595947,0,49.72183460890122,190,6.686930179595947,0,47.88560530791503,169,68.70645528153492,21,6.686930179595947,0,10.8234005020543,9,10.8234005020543,9,47.88560530791503,169
