geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2007-2011,20.579821,.40823567,28.76012,4.2637348,10.638466,1.835593,8.7927303,1.6732205,36.302494,1.968744,28.209877,.79670084,15.31061,.9218924,29.749104,10.862767,11.002802,.57916379,26.538113,.71484214,26.766596,1.981771,22.44766,1.3415108,18.07085,1.7588729,18.808325,.51201975
04000US32,Nevada,2008-2012,23.071251,.47833109,29.554304,3.7776589,12.90298,1.864872,10.465715,1.731499,35.333641,2.0243053,32.206688,.86824316,16.693735,1.0728331,32.438015,8.8227425,12.554719,.59577698,29.428259,.79839277,31.037743,1.9785572,25.401112,1.2825569,19.884933,1.6560193,21.656013,.67165238
04000US32,Nevada,2009-2013,24.166834,.57508767,32.328991,2.6030705,13.93365,1.787088,11.05934,1.6016178,39.227623,1.8002931,32.663399,.91512221,18.217733,1.2269716,39.377434,9.3138103,13.51984,.6623233,30.488659,.94443166,33.958687,1.6006562,27.259455,1.1096863,20.060579,1.4070706,21.963842,.76758176
04000US32,Nevada,2010-2014,25.448891,.51696938,38.097134,4.7414412,15.511115,1.9643211,11.512012,1.7787906,39.840698,1.6340725,34.011509,.86750805,19.456594,1.1354721,44.07806,8.3574953,14.894814,.66886687,31.653282,.84755421,36.871902,1.9940112,28.638321,1.3219118,19.332832,1.6010737,22.960825,.66411674
04000US32,Nevada,2011-2015,24.988199,.53022909,33.731228,4.2723947,13.326374,1.664247,8.9053249,1.4901773,40.60564,2.1235728,33.283882,.9111166,19.159586,1.1657933,46.386429,7.141655,14.566119,.74793696,31.003448,.88797349,36.827324,1.7487814,28.206223,1.1893004,18.690748,1.5267326,22.320972,.65900099
04000US32,Nevada,2012-2016,24.063028,.56373215,35.06646,3.4432032,12.800409,1.5671648,10.101695,1.5874058,37.325478,1.789344,32.038063,.85404831,18.519573,1.1765943,32.576294,5.0929346,13.960144,.75891811,29.75691,.93320042,36.399288,1.5448487,28.571135,1.1725832,20.113836,1.7011414,20.97295,.75656503
04000US32,Nevada,2013-2017,22.482082,.47367966,36.042942,3.6675804,10.273435,1.5219858,8.333334,1.567986,38.691422,2.5523582,29.278374,.82664621,17.759583,1.0302161,26.672173,5.2461514,12.806455,.58108115,27.89143,.76619333,34.38501,1.543203,27.693119,1.1520419,20.312244,1.6644385,18.474598,.55958343
04000US33,New Hampshire,2005-2009,11.591252,.53962439,7.4468083,37.242367,3.4546804,3.1509135,3.4611092,3.1567566,51.394661,7.4636979,24.193548,3.4301765,10.928871,.60035938,0,1386.0182,10.198414,.60311216,20.590935,5.352334,33.460953,5.6807313,17.342537,2.9435217,11.021021,3.1272326,10.70529,.58807147
04000US33,New Hampshire,2006-2010,11.589508,.51633114,26.881721,74.119942,2.9617305,3.0756004,3.0087898,3.1244082,40.972687,7.2385283,23.373341,3.408993,10.904327,.58589309,0,147.44875,10.175136,.57510626,20.151812,4.8002386,26.880878,5.6784196,21.091541,3.0823209,18.868492,3.6256149,10.769829,.57045698
04000US33,New Hampshire,2007-2011,12.050273,.52505612,20.618557,55.791508,3.6170216,2.7205956,3.6770008,2.765594,38.554214,5.3075457,27.309153,3.5668988,11.143955,.60353929,0,112.32985,10.55037,.58686608,20.803362,4.7218876,40,5.8952255,22.800079,3.0906384,15.717477,3.3497696,11.104898,.60047758
04000US33,New Hampshire,2008-2012,13.369656,.63889694,0,20.01631,2.428091,1.3446379,2.4593265,1.212142,35.128368,6.5033393,30.391342,3.6224871,12.320931,.72401327,0,48.274628,11.772046,.74360442,22.56406,5.7621193,45.12286,9.2814159,28.445446,3.9844594,22.10586,3.8043683,12.31083,.73829222
04000US33,New Hampshire,2009-2013,13.833171,.72958708,5.2631578,6.8485699,2.6740069,1.3256372,2.7113237,1.1741155,29.708599,5.2860732,32.779488,4.1043563,12.616871,.83316958,0,46.895351,12.113285,.69577378,23.336563,5.8059349,32.195499,7.4074841,26.994345,3.9117706,25.247526,4.5487871,12.986978,.73422635
04000US33,New Hampshire,2010-2014,14.166552,.58067995,1.6129031,2.394696,3.6263738,1.772693,3.6571848,1.6897691,18.524212,5.4781308,31.653543,3.4910803,12.976435,.67576098,0,68.719444,12.764557,.60208726,21.451889,4.5511594,25.195313,7.0743432,25.22039,3.6497571,25.226515,4.1997356,13.697227,.65337336
04000US33,New Hampshire,2011-2015,13.981793,.77592862,1.7391304,2.5844483,4.5415959,2.2186115,4.5415959,2.1149733,23.187252,6.321104,32.798573,4.0255675,12.689125,.88865227,,,12.491313,.85487866,21.966816,6.4793139,28.524948,6.5794349,22.697769,2.6256595,21.357286,2.772723,13.540041,.86272669
04000US33,New Hampshire,2012-2016,12.835222,.69481963,8.139535,7.1727052,4.5020466,2.519671,4.5020466,2.4151971,14.546783,4.2943878,28.45866,3.240278,11.803985,.77817893,,,11.675204,.71799833,19.21726,5.8467102,7.9081631,4.161356,19.169329,2.5560887,21.426744,2.9829991,12.642834,.7566874
04000US33,New Hampshire,2013-2017,11.635696,.61594546,4.0816326,3.3943157,5.4970222,2.4939191,5.4970222,2.3782411,12.942062,5.8217926,24.754658,2.8868923,10.730183,.69368619,,,10.674131,.68761045,16.712685,5.1866984,11.03634,5.0270615,15.057995,2.0917568,15.789473,2.3158684,11.575922,.7118817
04000US34,New Jersey,2005-2009,13.691853,.21543607,17.295774,4.9520025,5.6565342,.53592956,5.6602788,.52027452,28.735468,.93721944,24.878498,.6158784,10.206099,.35181871,0,196.76851,5.8861413,.2240645,21.631735,.46592802,29.352978,.96888262,25.252502,.78973567,16.009314,1.2991257,8.5467062,.23953496
04000US34,New Jersey,2006-2010,14.290379,.20587014,17.698154,4.6998372,5.9825473,.62223023,5.9880743,.61005181,28.597906,.83570695,25.360102,.60763466,10.835939,.34023467,0,135.94914,6.8092933,.19909997,21.716713,.4331713,30.238501,1.1076007,25.719398,.84502006,17.201323,1.2146722,9.5743103,.23599701
04000US34,New Jersey,2007-2011,15.107904,.22530925,24.114128,7.3609939,6.2010627,.59856337,6.2100062,.59223729,29.420021,.78138804,26.712126,.61634362,11.328588,.37154073,0,64.283966,7.0986619,.24509443,22.717588,.47188038,32.03854,1.1403017,26.837551,.86100382,18.391872,1.2208982,10.409626,.2719537
04000US34,New Jersey,2008-2012,16.253815,.21196157,28.642536,6.6545434,5.7997975,.51537073,5.8041272,.5161531,31.080023,.78583759,28.057415,.52911299,12.243114,.34795845,4.5871558,9.2858295,7.9986086,.25166556,23.781282,.44056606,33.020927,1.1034534,27.824078,.77814662,20.283096,.98260224,11.777617,.26601198
04000US34,New Jersey,2009-2013,17.679579,.25985423,30.980577,7.033287,5.5754385,.44134697,5.5842795,.44273147,33.847515,.76162255,30.501431,.58880812,13.084282,.42891526,3.125,3.9438024,8.4426193,.33803493,25.645802,.53091931,37.106846,1.2281193,30.095491,.92753398,20.307388,1.3556304,12.839773,.35553625
04000US34,New Jersey,2010-2014,18.103584,.28996664,32.845531,7.6195521,5.7887025,.53566366,5.7967038,.53710711,34.388775,.80512393,30.759598,.65282702,13.38976,.48407853,2.9069769,2.6777411,8.5702419,.30112067,26.037062,.55633956,37.926723,1.3977168,30.773243,.99828541,20.593088,1.2977521,13.063725,.34831497
04000US34,New Jersey,2011-2015,18.00667,.29152423,31.52174,6.2718163,5.7122102,.53745514,5.6253643,.53478545,34.336075,.84621215,30.234491,.67880082,13.300932,.49921781,32.663315,18.964504,8.6034994,.29742211,25.610027,.55134416,37.653877,1.2504753,29.896931,.89489704,19.521587,1.1658901,13.13862,.30938596
04000US34,New Jersey,2012-2016,17.73159,.2542057,36.863194,6.0844235,5.3441443,.43993312,5.2018504,.43421742,32.718887,.78065246,29.349894,.69417733,13.120441,.46759066,45.11628,18.462133,8.8062201,.31790107,24.807102,.49369642,35.563175,1.4326166,28.73167,.96819091,19.516335,1.149781,13.273756,.28979075
04000US34,New Jersey,2013-2017,17.124819,.29553568,38.873993,7.2612991,5.3904033,.41649771,5.2382631,.4074716,31.740072,.8862229,28.217915,.65416777,12.633727,.50892609,52.879585,23.260447,8.4987421,.3414557,23.857491,.56432539,34.63559,1.4465512,27.084816,.94559473,17.223379,1.0021887,12.992332,.35645252
04000US35,New Mexico,2005-2009,29.054483,.51510769,44.097664,1.8675914,5.9832468,3.7666419,6.329114,3.9828534,27.19058,4.0450888,34.345142,.72644925,22.250435,1.5999247,0,56.353027,14.246623,.84617722,34.628876,.72403038,33.913467,1.7049938,30.210835,1.3846979,21.614513,2.3220038,26.564709,.66215658
04000US35,New Mexico,2006-2010,29.704916,.56247663,44.742905,1.8657655,8.2268782,5.203547,8.3941612,3.4770138,28.562672,4.5227966,34.371357,.80665123,23.156761,1.8686948,0,197.95807,14.797279,.78770781,34.939709,.76138771,35.035454,1.7552594,31.091452,1.3518667,21.502859,1.7626636,26.960394,.67008233
04000US35,New Mexico,2007-2011,31.377083,.55142164,43.883121,1.5629762,19.440042,4.2509871,17.247097,4.0463066,28.974739,4.407032,36.23489,.76174343,24.350777,1.8641522,66.666672,72.709915,15.942398,.98558998,36.656345,.75542539,38.550247,1.6557246,35.222488,1.4109565,27.788002,2.7168391,28.313494,.79012746
04000US35,New Mexico,2008-2012,31.972017,.52500677,45.286388,1.2198516,21.774193,5.8230624,19.558735,5.6503959,37.179489,5.0919948,36.462288,.79134935,25.395193,1.863542,42.0765,25.922892,16.584244,.93768525,37.189259,.71490651,40.690575,2.1216483,36.612835,1.6489433,27.411217,2.2702646,28.32374,.76507521
04000US35,New Mexico,2009-2013,32.80896,.56449074,44.85508,1.5718861,23.458212,6.6596055,22.795969,6.9586678,41.75885,4.4437671,37.32122,.74220139,26.168791,1.9127719,30.612246,22.53927,17.440619,1.0412627,37.967648,.76997679,40.590218,1.8046839,36.633297,1.438732,28.782187,2.2891483,29.533419,.73566467
04000US35,New Mexico,2010-2014,33.499954,.69846994,46.161953,1.1742079,23.195559,4.7113781,21.501013,4.5098486,40.818005,3.4650605,37.893795,.9292286,26.98597,2.3588412,40.84507,23.654797,18.960684,1.1153849,38.350559,.9418903,41.398777,2.2281582,36.618111,1.5960064,27.926598,1.6942123,30.447495,.9417724
04000US35,New Mexico,2011-2015,33.754272,.66283911,45.620842,1.4189829,27.0846,5.0510101,22.405499,4.2190199,43.73444,4.7668037,38.605003,.90006691,26.547606,2.2859008,63.297874,21.764936,18.694426,1.4002973,38.823284,.93091744,41.492878,1.8685708,36.632202,1.5101533,28.632116,2.4685004,30.876741,1.0058541
04000US35,New Mexico,2012-2016,33.783443,.70666867,47.973713,1.559286,17.938931,4.5999246,17.328768,4.6377492,43.705254,4.859786,38.79874,.92162204,26.225424,2.428884,25.892857,21.954813,17.026609,1.0625184,39.27425,.931858,40.942791,2.3954396,36.227245,1.8306832,28.226789,2.7589056,30.80542,.91263324
04000US35,New Mexico,2013-2017,32.597824,.67872036,46.697693,1.3627914,11.957248,3.503428,11.357142,3.5112395,41.747574,5.1014075,37.446869,.94472188,25.197449,2.4124296,20.618557,17.903942,16.793533,1.0723053,37.738224,.90597606,40.380001,3.3239861,34.341934,2.1922755,25.80797,2.2244442,30.061462,.89532447
04000US36,New York,2005-2009,21.362309,.17418844,28.738317,2.9274647,17.469645,.70360565,17.43503,.70468503,32.680408,.54344642,32.591949,.44332695,17.97768,.27361283,23.157894,10.897837,13.499405,.21710813,29.1469,.38122138,37.32626,.58920455,33.185986,.50472379,22.719698,.95742792,15.380528,.21723306
04000US36,New York,2006-2010,22.044958,.17474687,31.913685,3.5105217,17.792521,.56704563,17.886171,.57049829,34.361946,.54562753,33.092632,.45093346,18.637152,.278788,2.6315789,1.8779373,13.962521,.22969781,30.183926,.38943553,37.039101,.76092201,33.335632,.59979373,25.306448,.9069221,16.051935,.21756607
04000US36,New York,2007-2011,22.453484,.17887324,32.805069,2.2885406,17.325897,.62017947,17.378002,.62399733,34.4384,.48870012,34.055119,.42128494,18.801727,.28157493,10.263523,4.2830033,14.145634,.20640431,30.636225,.3796941,38.388985,.69849843,34.337147,.56514966,26.181728,.92928988,16.39674,.2237093
04000US36,New York,2008-2012,23.226585,.15384802,34.726574,2.8573692,19.071125,.74074334,19.158504,.74498183,35.479172,.44097099,34.140694,.42345944,19.717682,.25581273,5.6603775,4.6229939,14.744717,.1817113,31.365131,.32032737,39.864235,.71417934,35.055367,.57112694,26.235399,.92087615,16.926031,.21175878
04000US36,New York,2009-2013,23.860239,.19979167,38.538094,3.7493515,19.466076,.7290082,19.55068,.7335521,36.311607,.5383119,34.412495,.44845724,20.37929,.31560642,7.8620687,4.467495,15.368411,.21139301,31.78017,.40300474,39.818226,.83791745,35.048512,.62345356,26.560665,.8182264,17.468843,.23441976
04000US36,New York,2010-2014,24.09651,.18680401,35.321026,3.148349,20.476013,.71248519,20.508362,.71511233,36.239044,.60284114,34.087086,.36580133,20.730291,.28985575,13.729508,6.9996777,15.74893,.21539961,31.670874,.37180653,39.221004,.7510826,34.229851,.56975865,25.715425,.8502422,17.855947,.20334588
04000US36,New York,2011-2015,23.995865,.21981548,34.51461,3.6940205,19.836292,.66665351,19.834179,.66825217,35.757458,.54400074,33.540421,.42906824,20.739069,.34050974,20.413437,9.1753082,15.983397,.22174256,31.088907,.4305712,39.52375,.81682026,34.099068,.58754778,24.881844,.74088591,17.841417,.23356101
04000US36,New York,2012-2016,23.52634,.20563221,32.095669,3.4955957,19.725,.79365146,19.756044,.79736209,35.346676,.66965032,32.445328,.49604809,20.434652,.33738396,13.384321,3.572942,15.93108,.25130811,30.143181,.41733831,37.97776,.67677301,32.401691,.50006795,23.228874,.65961862,17.643108,.24625733
04000US36,New York,2013-2017,22.623106,.20593847,33.581005,3.537786,17.980709,.61230606,17.991932,.61391133,34.484013,.53572565,31.076399,.44509023,19.673286,.32788122,15.722121,8.5620279,15.423279,.23036495,28.823063,.40813914,35.816338,.72910911,30.738682,.56204993,22.455124,.86995977,17.036667,.23942672
04000US37,North Carolina,2005-2009,24.090593,.26584977,39.419468,3.0760529,12.706767,1.244821,12.446069,1.2130924,42.288883,.68607622,39.515514,.88754195,21.264797,.37002519,19.933554,11.664122,12.827211,.30292264,38.316658,.61277324,43.587635,1.1622735,37.328358,.87296182,27.029905,1.2295361,15.265851,.3354758
04000US37,North Carolina,2006-2010,25.309256,.26037306,36.443336,2.6298549,12.162163,1.1976565,11.60334,1.1692613,43.846409,.64381242,39.981544,.75771779,22.553974,.35597944,27.925116,10.243912,13.745538,.3474648,38.928318,.59497565,43.808819,1.089749,36.922859,.83784264,27.252388,1.3040959,16.422806,.32801378
04000US37,North Carolina,2007-2011,26.215958,.25247279,37.022602,2.4802198,13.310078,1.409289,12.929972,1.4325621,44.064541,.61462694,41.763977,.71174133,23.188774,.34808436,26.961771,6.359745,14.185849,.3020511,39.960037,.54976928,46.39843,1.2391226,38.554363,.82473654,29.03673,.90022039,17.453184,.3244822
04000US37,North Carolina,2008-2012,27.672981,.24755397,38.78017,2.043102,14.080383,1.5858088,13.461433,1.5560235,45.2024,.56444389,43.881653,.6755926,24.454012,.34583738,38.412018,17.077232,15.419896,.32420781,41.258205,.52445686,48.994221,1.3272837,39.341946,.90249741,29.497374,1.1393688,19.209211,.31867296
04000US37,North Carolina,2009-2013,28.863344,.264128,42.304302,2.0248201,16.164728,1.819847,15.549641,1.8164333,45.633636,.60889703,45.877003,.69880539,25.422611,.3717708,34.810127,13.366343,16.377722,.35932612,42.324047,.5461337,50.495655,1.2918661,40.777138,.95354778,31.693426,1.2791597,20.532803,.34068963
04000US37,North Carolina,2010-2014,28.70808,.33375275,42.293747,1.7975482,16.524332,1.4209546,15.698406,1.3797809,45.397163,.65754026,45.634033,.82913542,25.207249,.46145403,38.493721,12.659211,15.981004,.37446126,42.127338,.66559052,49.038254,1.9060512,40.1087,1.1294329,32.470173,1.2608676,20.453466,.40170172
04000US37,North Carolina,2011-2015,28.35918,.34016228,41.566475,2.1194584,16.10796,1.5282176,16.04376,1.5765197,44.09882,.6909799,45.597054,.61302006,24.725323,.45167091,18.012423,2.9160078,15.751204,.33941832,41.416378,.66990328,49.497417,1.8470712,40.160389,1.1254501,32.612675,1.3417335,20.406969,.33075485
04000US37,North Carolina,2012-2016,27.367651,.2884872,41.266476,2.0418637,16.05542,1.5373688,15.600159,1.4843445,42.638195,.73767376,43.656872,.744151,23.912344,.40545979,28.590971,14.975603,15.186442,.337677,39.798702,.57893831,46.260742,1.7328689,37.767673,1.0331382,30.995079,1.1729995,19.754782,.36042961
04000US37,North Carolina,2013-2017,25.998726,.33286083,40.404606,2.9361761,15.164009,1.512302,15.125385,1.554297,40.748257,.65898252,41.871754,.82761812,22.62298,.46199322,16.504854,2.3633163,14.04344,.37598148,38.197884,.67573321,45.196091,1.8596299,37.131733,1.1825941,30.69323,1.4768167,18.497831,.38740003
04000US38,North Dakota,2005-2009,17.473982,.64996004,54.074867,3.0045769,13.144329,16.928093,13.672922,17.588726,57.707512,6.4190092,21.56036,3.9671216,17.303158,.6988821,0,376.89969,11.193871,.63230014,42.282722,3.0655942,7.5571179,3.2244031,27.036644,4.3202825,31.980375,5.2646503,11.603654,.63529921
04000US38,North Dakota,2006-2010,17.753485,.64227742,57.180099,2.1785719,9.169055,18.736366,9.169055,18.736366,51.084339,6.8474951,27.875439,4.3499389,17.33,.69802707,,,11.394065,.68352312,43.184109,3.0460966,9.5693779,5.0106068,27.997408,3.9885373,30.884558,4.5113292,11.913242,.7298854
04000US38,North Dakota,2007-2011,18.474291,.6406768,57.508461,2.1028833,4.2613635,12.693172,4.2613635,12.693172,57.125454,7.4067421,32.680058,3.878957,17.878002,.69467163,,,12.064845,.67728215,44.293369,3.1018987,5.836576,16.838799,28.683762,4.712851,30.884558,4.8817024,12.710629,.68094307
04000US38,North Dakota,2008-2012,18.58766,.71184057,54.543591,2.2926822,8.2125607,5.6864543,7.5000005,5.0041108,67.389061,6.6514411,26.924768,3.0472298,18.208723,.76086134,28.57143,86.318832,12.639647,.7646051,41.81443,3.5730705,10.693642,6.2848806,25.582159,3.6067269,27.487976,3.9744339,13.012217,.74588287
04000US38,North Dakota,2009-2013,17.208527,.76289147,53.31638,2.5977492,12.235294,6.6388941,11.893204,6.8352485,69.842827,7.7252889,30.514559,4.1034966,16.560076,.83194876,23.076923,20.027569,10.828099,.82832491,42.235401,3.8183384,8.0831413,4.9091158,25.323698,3.7986476,27.908588,4.2537408,11.613106,.84933287
04000US38,North Dakota,2010-2014,16.986425,.80333722,55.840336,2.6988993,13.568774,5.6241989,13.243762,5.8016596,55.693073,8.9370575,34.749622,4.874146,16.102606,.88907576,23.529411,14.14339,10.544287,.80371428,41.994381,3.853554,9.3908634,6.1385779,25.485008,3.4107268,27.593084,3.7232928,11.32092,.82520413
04000US38,North Dakota,2011-2015,15.751597,.6269443,52.64418,2.7657979,10.469314,4.5945368,10.055866,4.7207913,48.141891,8.0449066,27.786701,3.3134713,15.05598,.69667268,23.529411,14.70775,9.3511496,.63829648,39.014072,2.9982491,7.34127,4.702198,29.397123,4.0003242,32.969154,4.5669041,9.9663143,.63013679
04000US38,North Dakota,2012-2016,14.672251,.58088326,49.134655,1.8632052,10.91703,3.9159906,10.698365,3.9973538,49.323563,5.3209243,22.518877,3.4557574,14.156925,.66637838,21.428572,13.529989,8.3189688,.53937376,36.10788,2.4627631,8.0459776,4.1699281,28.747961,3.8288977,32.173912,4.3563147,8.8681183,.58707756
04000US38,North Dakota,2013-2017,14.212597,.67719764,49.313385,2.0701807,9.9248123,4.0702825,10.030395,3.5746996,41.413197,7.2371855,22.995068,3.5786839,13.617994,.76792729,0,191.05515,7.8763151,.58223695,35.00317,2.8208439,3.2163744,2.7548919,27.741177,4.2956643,32.445316,5.009954,8.3961334,.60289907
04000US39,Ohio,2005-2009,22.899536,.21266201,50.51852,8.6274166,10.847417,1.1646177,10.667332,1.0700028,50.746082,.58140391,35.436935,1.0569081,22.209778,.23429933,19.298244,23.581337,16.62974,.27397338,41.545162,.93723106,38.636189,2.3703191,33.250687,.9928692,31.616936,1.0711098,17.307333,.27403188
04000US39,Ohio,2006-2010,24.484425,.2392275,45.50898,7.7050843,10.157702,1.4401582,9.8993692,1.3710157,51.991226,.61032045,38.22559,1.1425232,23.646019,.26688114,33.70166,41.460506,17.597605,.30050218,42.944992,.95622849,41.049152,2.3360517,35.371723,1.0649372,33.893349,1.1952765,18.447294,.31284854
04000US39,Ohio,2007-2011,25.708601,.23760799,41.557377,6.2254725,10.239136,1.261771,9.8900433,1.249351,53.398697,.5645147,41.044315,1.112449,24.751532,.26653811,64.15094,27.015594,18.41576,.29043582,44.701683,.89323169,45.248005,2.820641,38.887997,1.0889112,37.438744,1.1678905,19.36198,.27643681
04000US39,Ohio,2008-2012,26.952713,.23188893,46.628681,7.5648174,11.084263,1.2119098,10.859672,1.2143517,54.789074,.53608429,42.40691,.96420848,25.970959,.25818864,47.474747,14.380506,19.42831,.3160204,46.162605,.8956328,47.265945,2.8361037,40.602283,.97760528,39.190285,1.0083213,20.405113,.30581948
04000US39,Ohio,2009-2013,27.39632,.28159049,33.529991,6.2735929,10.449152,1.2006965,10.094103,1.1913931,55.511944,.53589547,42.388462,1.1367936,26.416965,.31372556,46.496815,18.378063,19.700491,.29004022,46.586311,.97271323,46.44968,2.8416021,41.753201,.96355641,40.76815,.99254495,20.6723,.30401731
04000US39,Ohio,2010-2014,27.48534,.33047181,33.745781,6.4568152,10.401244,1.3461238,9.9024849,1.3259538,56.008602,.64316267,41.643887,.92962945,26.545891,.36198491,54.444443,21.402885,19.733555,.34408349,46.487476,1.090647,42.983318,2.7836535,41.764061,1.0653061,41.524235,1.1507159,20.61804,.34552246
04000US39,Ohio,2011-2015,27.024227,.30316719,30.769232,4.4991112,10.665211,1.633795,10.055975,1.631701,55.699486,.67084807,40.600441,.99926341,26.120853,.33390564,55.238098,16.565037,19.216955,.32974818,45.932823,1.0138391,40.89938,2.6203365,40.545139,.94796091,40.479393,1.012974,20.110222,.32126012
04000US39,Ohio,2012-2016,25.868984,.29455653,28.173721,6.1002159,11.678924,1.3884791,11.362915,1.3939877,53.938644,.58891714,39.004436,1.0702984,24.978022,.32640538,43.589745,12.221095,18.184011,.32507536,44.172199,1.0096684,39.524319,2.0687847,38.661602,.91923422,38.495453,1.0212526,19.003326,.33076355
04000US39,Ohio,2013-2017,24.984426,.28898349,26.063829,6.6287203,12.40383,1.3490756,12.228422,1.356055,52.8843,.77371353,37.817852,1.0638572,24.112814,.32086465,28.72928,12.641273,17.330799,.33762333,43.027744,1.0154216,36.875935,2.970475,37.490742,.92582691,37.606697,.94780856,18.158741,.32716101
04000US40,Oklahoma,2005-2009,27.092913,.38858461,32.604836,1.1847225,18.65716,2.7568021,15.780372,2.7410386,49.444443,1.3086509,39.902855,1.0977641,24.918814,.50725031,50.118202,7.4839635,19.98801,.50531638,37.459202,1.076389,44.474239,2.8756573,35.638985,1.2868598,32.160789,1.3610834,21.848005,.5161131
04000US40,Oklahoma,2006-2010,27.100853,.34355184,33.066051,1.489997,18.55134,3.5170712,13.618101,2.6301217,48.263454,1.6021173,38.998344,.92815554,24.900669,.45763469,69.047615,19.557606,19.627951,.48942399,36.32769,.87287313,41.363056,2.1457889,33.619274,1.0046362,31.127375,1.1196088,21.944996,.43540871
04000US40,Oklahoma,2007-2011,26.882294,.34963638,32.749523,.96410626,21.517294,3.1202676,13.827054,2.7444189,47.358704,1.424512,38.799496,1.0054497,24.605043,.47589067,85.561493,8.917942,19.362453,.48091918,35.805901,.85992205,39.260406,2.4086273,32.219013,1.0650312,30.245829,1.1780814,21.991398,.45602223
04000US40,Oklahoma,2008-2012,26.877985,.31187975,33.482475,1.094703,21.138212,2.514585,14.152781,2.2112086,47.950821,1.3095565,38.989822,.88931668,24.507967,.42760983,69.461075,8.8822079,19.112276,.46984142,35.951244,.78391546,39.577656,2.4697347,32.186031,.8900007,30.285114,.90685272,21.919796,.4647769
04000US40,Oklahoma,2009-2013,27.133253,.32296279,33.327129,1.3191692,18.66003,2.5917029,15.262227,2.3735228,49.952858,1.2868943,38.579868,.81034255,24.808668,.43791476,50.932838,13.334205,18.99589,.49688202,36.482189,.79359961,39.084446,2.4453392,33.234619,.93202096,31.740269,.97762299,21.874329,.49124694
04000US40,Oklahoma,2010-2014,27.151554,.31565097,32.305141,1.1540037,16.04002,2.0577426,13.192706,1.9405553,51.354469,1.4820611,38.684135,.87449497,24.750624,.43704772,42.454395,10.06414,19.279354,.4809508,36.123978,.77932459,38.325073,1.8747362,32.464081,.90545976,30.989828,1.0303605,22.274397,.47603235
04000US40,Oklahoma,2011-2015,26.490915,.338471,31.861691,1.0173779,15.206612,2.0686052,13.846724,2.1172922,51.439411,1.2699521,37.450363,.82292819,24.116684,.46422923,26.543209,7.6883421,18.588711,.45139465,35.458382,.78745669,37.520237,1.8499377,32.066288,.82570034,30.662426,.92129689,21.548765,.44175816
04000US40,Oklahoma,2012-2016,26.174391,.35930461,31.505569,1.1456424,14.507932,1.5973992,14.522026,1.7361439,50.862629,1.3516598,36.721798,1.0284779,23.861704,.51057392,14.4,3.8135779,18.227158,.41699097,35.177078,.81724852,37.226044,2.0801404,32.470749,.92600381,31.163576,1.0259329,21.187315,.41936004
04000US40,Oklahoma,2013-2017,25.20986,.3191427,31.201611,1.0486919,16.500689,1.5075464,17.251053,1.6555349,50.835342,1.5011183,34.590439,.81632298,23.131617,.44084239,11.300121,3.6770144,17.347694,.40606508,34.045841,.73814166,35.398521,1.9368943,30.739016,.89021343,29.48192,.99880409,20.110264,.46505082
04000US41,Oregon,2005-2009,20.34845,.37977847,44.951698,3.9954987,14.288319,1.7846478,12.924023,1.7457061,41.160908,3.4031372,33.976223,1.0427624,16.564713,.59168166,29.708519,9.2149944,15.432281,.45026425,29.80497,1.2975835,31.468231,1.9914137,26.460882,1.2533698,22.662611,1.5733249,18.266497,.48981747
04000US41,Oregon,2006-2010,21.219963,.3892667,41.87965,2.455739,16.629574,2.0508516,13.537251,1.9644138,44.321201,3.3590789,35.123833,.90822697,17.221645,.59043664,39.713638,8.323616,16.030178,.53959143,30.729401,1.3653934,32.693779,2.2740083,27.311739,1.4097445,23.096073,1.7337546,19.05839,.49440396
04000US41,Oregon,2007-2011,22.270506,.35712445,45.928101,4.5926867,19.334431,1.8990368,14.804136,1.7801754,42.845963,3.3483255,35.741127,1.0152155,18.282896,.58000982,50.10128,6.9686198,17.195518,.45463768,31.26663,1.1744573,35.350426,1.8540757,28.089943,1.1728599,22.213665,1.4279691,20.114084,.4664278
04000US41,Oregon,2008-2012,23.655882,.41150707,45.321888,3.8528092,20.773121,1.8177366,15.537383,1.9737284,46.855297,2.5622354,36.768417,1.0590987,19.754181,.65140378,50.54348,3.5628443,18.660406,.4471128,32.357437,1.2685356,39.6245,1.8789191,30.308687,1.2176687,22.899433,1.4284213,21.333246,.45301089
04000US41,Oregon,2009-2013,24.763763,.51669317,39.507465,4.6817789,22.873953,1.9813806,18.238602,2.155673,49.785934,3.5907717,36.892086,1.1635032,21.186501,.78404576,50.496281,3.8936086,20.127739,.56027299,32.853542,1.6034395,42.573864,2.6042056,31.005732,1.5066446,22.036213,1.4714592,22.647301,.56626368
04000US41,Oregon,2010-2014,25.601841,.43352601,44.951405,3.8302898,23.015331,2.1285853,17.732883,2.3133316,54.764153,3.528069,38.399448,.90895492,21.812775,.65547574,58.377159,3.7318513,20.424028,.48399353,34.653397,1.3315829,44.490086,2.4087102,32.062996,1.3980764,22.917852,1.4958093,23.315577,.43438986
