geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2008-2012,98727,1143.88686596558,188.2615037077791,2162,136.5469163213004,1012,131.1732398566029,941,350.4072848457695,10265,432.6017004259344,12616,1222.956006297842,86111,37.92942792052534,71,985.0127236150108,71326,1509.545371233345,27401,251.3080564253984,3755,322.8364276477047,6067,202.6514736981216,2312,1037.082792731052,79221
04000US31,Nebraska,2009-2013,100800,1151.94344201475,162.3282429276387,1996,142.5424946466486,1142,137.6010339691905,1058,426.6182398259457,10783,440.7714147010724,12770,1233.39090868158,88030,37.20642727674233,84,981.9934277204879,72697,1513.699040657363,28103,239.0418668345685,3448,300.706085057862,5868,182.4366615871672,2420,1019.903728894098,81011
04000US31,Nebraska,2010-2014,103526,1102.129155390491,155.7583968943559,2002,154.4623354220647,1516,149.0601842022969,1434,387.6236741488153,10887,461.1622256520449,13699,1194.721420888612,89827,40.49289505105485,82,963.8004291696974,73865,1464.103801794616,29661,242.9976738420599,3118,325.1427415234453,5708,216.0322496127137,2590,1027.851504172673,83413
04000US31,Nebraska,2011-2015,102955,1206.467471978129,163.0958965360953,1838,153.2144082156309,1551,149.8871726824696,1488,336.2427455498264,10687,476.2063394303648,13682,1297.049050211658,89273,31.75673708241319,63,936.017233217549,73755,1526.987891838548,29200,212.7980841658194,2966,274.876249339759,5174,173.9940453764157,2208,1063.6081518718,83705
04000US31,Nebraska,2012-2016,104696,1128.398655720527,136.3342961694683,1768,162.8215086957913,1580,159.0348448880263,1519,411.0366463235997,10887,460.8532339715606,14003,1218.8803179533,90693,34.9107691896795,61,936.2921827080593,74691,1466.262792828119,30005,244.6043763015314,3000,306.6054289489939,5380,184.8664062374106,2380,996.0711925663254,85081
04000US31,Nebraska,2013-2017,104063,1186.848150112028,153.8366260638987,1828,160.7037774149642,1790,156.8813129877799,1728,397.4809914814364,11024,499.6331843474256,14028,1287.727397520722,90035,34.84189591093723,62,945.6829356986373,73600,1517.539042758352,30463,219.6111158198547,2540,276.0668284343838,4967,167.2837456843247,2427,1111.245700788244,84454
04000US32,Nevada,2005-2009,168563,1417.052409363904,196.6243499253301,3110,428.2462251484006,10790,410.3685643483912,9979,515.4993890419787,21009,890.0428848722804,44602,1673.38395707495,123961,122.4437452403959,811,1169.201765167845,86172,1837.136439831198,82391,501.1290698730384,12424,587.8485434335464,17010,307.3037021337776,4586,1305.837487711052,116644
04000US32,Nevada,2006-2010,178707,1812.542498845788,180.8119730629806,2812,518.0718825584369,12425,493.1811105952757,11332,671.8788351542063,22530,976.5711349993793,49560,2058.883554705343,129147,158.6532938506265,1093,1213.167511348076,88303,2181.07444180904,90404,541.1020679424512,13074,637.6818454860083,18294,337.4117486556216,5220,1416.171262166311,122646
04000US32,Nevada,2007-2011,181667,1799.829549928109,198.1072822665027,3035,457.6215789443264,12940,419.2325837129431,11620,607.6184672973267,23372,1100.432589218266,50625,2109.582492392282,131042,183.4708431028441,1320,1320.764632610496,88568,2232.443867950358,93099,558.5544437873248,12893,654.517885781323,18327,341.1899707393012,5434,1551.016308486042,123993
04000US32,Nevada,2008-2012,186891,1829.079203037302,205.698507525883,3262,539.374519401853,13098,514.7256367615124,11829,676.2813538396541,24106,967.143444645583,52733,2069.03290778675,134158,161.190542651967,1269,1194.563370442746,90134,2184.608060267814,96757,536.9694814404533,12992,653.7724783286033,18986,372.9372995846551,5994,1406.732908515329,127439
04000US32,Nevada,2009-2013,190810,1913.81471777132,189.5506632171816,2972,525.2659578225932,13328,505.2633609929291,12031,678.3987533736662,25474,1052.790689588925,54639,2184.274481388097,136171,143.5731955673319,1297,1264.066669130093,90933,2293.58917811446,99877,517.7083234585435,15947,632.8787084830174,21928,364.0241083676687,5981,1496.17906544071,127108
04000US32,Nevada,2010-2014,193214,1854.630604735502,210.5143589235057,3254,508.769932929798,13639,483.6388865536766,12285,674.7501053904094,26687,979.7357289599828,56745,2097.507277370527,136469,157.9248937517801,1354,1292.167642458063,89135,2260.387554433355,104079,593.2560726601399,18636,682.2724477386317,24916,336.9613111250768,6280,1523.611652865765,124718
04000US32,Nevada,2011-2015,194327,1693.478952163259,221.563656180725,3403,471.2544170426418,14111,447.8077434415012,12795,666.2153538523742,26834,947.7533096263508,57470,1940.646103061471,136857,146.7956078908044,1316,1174.527227294208,88773,2060.918525579162,105554,665.9795606749087,20182,747.1332262898635,26415,338.6432969801055,6233,1411.298919409045,123564
04000US32,Nevada,2012-2016,197234,1526.782655597396,195.2920072332744,3308,443.9396720466507,14452,417.116080894379,13065,601.2456156467108,27661,938.1166618324236,60118,1791.962094643926,137116,151.9756805419922,1387,1074.063646522224,87543,1866.729223592339,109691,540.1249129943716,21643,616.2116052438084,28380,296.6172968657995,6737,1441.770138500738,123433
04000US32,Nevada,2013-2017,198750,1606.192656940862,199.2113097492961,3406,458.3014206185358,14969,433.7700218135219,13507,689.7938961657345,28490,948.4081479952325,61811,1865.296991472,136939,147.9316068893488,1462,1149.889303608885,86330,1975.373448683786,112420,606.1104150455013,23530,680.7633833211746,30284,309.9499134445155,6754,1383.111130665914,121601
04000US33,New Hampshire,2005-2009,66126,1077.802612021108,93.43526537218249,383,132.2380622556325,672,112.6245481707488,672,166.092114814486,1120,228.3643960880009,2916,1101.729897878858,63210,69.30091094970703,0,1021.271701087437,60390,1484.80785218881,5736,150.3598036746602,923,187.1175614495425,1686,111.3773371999034,763,1060.78244483536,62265
04000US33,New Hampshire,2006-2010,67837,957.0057209999369,69.64135203462006,231,141.1041657321758,700,122.9136661584631,700,151.9136680168552,1354,242.3092976731436,3058,987.2050170888826,64779,69.30091094970703,0,857.5221796568513,61718,1284.991921620539,6119,147.1137241115917,915,198.6316992200889,1907,133.4619950138553,992,889.8807522129744,63645
04000US33,New Hampshire,2007-2011,68867,1079.676682879021,74.81403549971218,277,120.1327181074035,636,108.4523023276444,636,126.4233083196551,1245,225.5024241060775,3282,1102.974651943717,65585,51.67173385620117,0,1043.089160362143,62591,1501.245061946133,6276,156.6326058165937,971,214.7385795416557,2032,146.8975300632096,1061,1066.744772862928,64677
04000US33,New Hampshire,2008-2012,69829,1045.579433958091,59.54344316349241,229,102.8218565625694,689,101.5033760159967,689,164.311515261531,1452,256.9020251603288,3321,1076.677762028918,66508,16.41337394714356,0,982.3897928781518,63175,1434.686745553642,6654,181.135627522239,1008,229.646464586841,2197,141.1643833952456,1189,1010.020877094588,65262
04000US33,New Hampshire,2009-2013,70196,1113.493307377162,74.41533902109825,256,101.8432151204754,693,100.511897911375,693,158.8244064612595,1478,246.6692248948163,3072,1140.488076256802,67124,16.41337394714356,0,1069.831633569627,63856,1544.15254096219,6340,149.0862070201396,910,202.3092626637667,1937,136.7565012564486,1027,1089.973851806392,65832
04000US33,New Hampshire,2010-2014,72117,1217.479848241376,74.17907960836526,274,109.3768872218405,649,108.2288803024483,649,170.9115048694292,1494,243.3023938375889,3172,1241.552751888113,68945,15.80547142028809,0,1204.804943870178,65657,1712.837451029101,6460,114.7310716950729,674,186.4082000293134,1863,146.9176579784355,1189,1197.165593303779,67837
04000US33,New Hampshire,2011-2015,72946,1150.546770867135,70.13838372812178,263,118.9518256740707,783,117.8970903134465,783,159.4166249242007,1278,243.292516672348,3017,1175.988571637308,69929,15.80547142028809,0,1100.360355998589,66721,1592.027256364077,6225,122.313893859887,632,175.8930584364493,1699,126.4028455967684,1067,1093.491311695201,68923
04000US33,New Hampshire,2012-2016,72590,1147.994177416623,59.75099565538535,218,130.8135481171574,855,129.6829071580196,848,133.7192565517756,1035,222.5853897736178,3198,1169.37371576547,69392,17.16181697968879,7,1095.183146149678,66283,1586.605418808588,6307,114.4165959322666,657,176.1082802945813,1809,133.876693130609,1152,1118.582323761741,68673
04000US33,New Hampshire,2013-2017,72756,1201.784796528981,59.54344316349241,209,143.9536294471407,943,141.2350540000459,914,149.2633366483314,1132,268.9226008572175,3331,1231.505607953133,69425,27.84433429997584,29,1168.801443389794,66167,1676.419849333176,6589,102.1566062858491,526,176.4269487954431,1763,143.8419134099235,1237,1170.89705539254,68709
04000US34,New Jersey,2005-2009,545806,3079.426829610484,158.2323029686634,1501,671.656044301479,20382,668.1249262405535,20208,1623.244211758654,148241,1423.790776977704,121923,3392.646426542508,423883,68.78171837607331,174,1974.762066062129,252063,3658.217437015307,293743,1098.170010571225,58331,1158.230351091812,67718,368.1306481023539,9387,2288.804239968966,307964
04000US34,New Jersey,2006-2010,556001,3203.164986844052,156.0842818896359,1558,610.7940271004427,21322,607.546695346353,21162,1508.681795511337,146054,1498.968939236732,133275,3536.548290881965,422726,62.89957484198207,160,2074.287099897514,252430,3816.141101393513,303571,1071.051663542575,58658,1164.592839142528,69213,457.3016673977224,10555,2278.766181805118,317854
04000US34,New Jersey,2007-2011,563522,3116.908246321495,183.5524017179841,1813,731.8429679565282,22774,730.4133142241749,22677,1180.587174167005,145235,1706.389919524079,140480,3553.432646532129,423042,45.7222063277444,97,2034.687891488652,251707,3722.240163094997,311815,1123.926492725004,56138,1211.041259653739,68146,451.0101678838147,12008,2516.861410086744,325554
04000US34,New Jersey,2008-2012,570842,2879.87815160261,176.8411948032629,1990,625.2547863440227,23064,623.0863706725603,22930,1443.716922818558,146352,1533.127571469884,146432,3262.541696052207,424410,52.02809364378361,134,2089.083582372478,251667,3557.803870678693,319175,982.9960201666282,53816,1101.307536605031,66855,496.5854554048195,13039,2492.63512609769,332581
04000US34,New Jersey,2009-2013,579910,3312.886762520052,187.2577292500717,1881,702.7276686479835,23840,699.984354492375,23688,1327.997111007144,149324,1703.824791804463,151811,3725.350671070861,428099,62.03289247909633,152,2152.745990943213,251682,3950.890279772734,328228,1043.208736953726,55162,1142.200709304658,68961,465.1214803462384,13799,2614.077760752192,335904
04000US34,New Jersey,2010-2014,584124,2987.411398646098,157.9857195388372,1938,634.1322982143917,24269,632.6643797205263,24172,1387.962792893746,147539,1715.485994096977,156772,3444.926568259987,427352,43.12254945510372,97,2158.604383540607,251965,3685.674938108536,332159,1064.475883748482,58226,1170.78626934306,71783,487.4746982153339,13557,2482.552267071986,338595
04000US34,New Jersey,2011-2015,583099,3191.735537595444,179.4754969891549,1734,677.9044993272066,24919,676.3534669047507,24790,1161.10666828751,147349,1615.595772884482,157961,3577.334963812011,425138,45.83119040560739,129,2285.945925499967,248712,3925.904292804345,334387,1067.013362035689,58654,1167.121780603446,72945,472.9225475659367,14291,2560.705291143872,336152
04000US34,New Jersey,2012-2016,582578,3047.631903515779,165.5784609264066,1494,647.3578983140144,25541,644.9850834657043,25330,1354.502208796305,147007,1567.608973518703,159070,3427.164733884786,423508,55.37590284840725,211,1855.71989623747,247145,3568.158706198313,335433,1087.108410257716,58474,1202.699890082219,72466,514.4728660976435,13992,2219.212333611601,336070
04000US34,New Jersey,2013-2017,579256,2982.911928252275,146.5537374421057,1472,649.2475253954169,25906,647.4395346610864,25689,1322.947863399631,145207,1662.1271682574,159250,3414.737221979031,420006,48.41898584138682,217,2005.676815935517,244932,3594.510128194236,334324,1067.499693714972,58386,1174.544684938385,72158,489.8975615732861,13772,2484.349977548538,334513
04000US35,New Mexico,2005-2009,138365,1492.701323646386,505.696159578798,17298,152.9065647809778,1235,149.5218240964517,1164,257.0393605188033,3446,1042.662872457378,72122,1820.797382252276,66243,31.994400634941,71,812.4041814943578,43969,1699.458088840437,94396,731.3981816081338,23004,780.1064341368109,26592,271.3351221680782,3588,1323.92372449614,89794
04000US35,New Mexico,2006-2010,144354,1561.101428284665,488.5106657646201,17595,161.8631662576259,1343,154.7276688554707,1247,261.8431185965009,3450,1229.931912898673,76221,1987.402873037828,68133,47.52928656623875,96,803.9970718323991,45799,1755.975216484417,98555,668.722041987976,23042,716.8617030143921,26678,258.2663969782481,3636,1293.18385019848,95288
04000US35,New Mexico,2007-2011,148617,1607.907348774609,516.2669194971007,17947,160.687679593606,1291,157.8172177134284,1226,276.7186305035946,3564,1166.563275014546,79098,1986.513507846361,69519,30.23666923405626,65,893.4313270924669,46731,1839.45252139695,101886,643.5057595782865,22543,693.7590024045287,26173,259.2332748836449,3630,1362.05437550542,99642
04000US35,New Mexico,2008-2012,149465,1538.924553549517,425.3972823349382,18007,170.3245443918752,1295,165.4232851721625,1199,268.1064773843041,3922,1128.850514858927,80150,1908.557640317642,69315,40.56583716810559,96,947.7221262152731,46053,1807.336717392633,103412,722.4802918919239,22090,773.838429721332,25738,277.2149764015956,3648,1443.30007406817,100503
04000US35,New Mexico,2009-2013,149843,1420.365733247812,464.8866408968789,18300,171.2560272791021,1387,168.0628417281852,1311,282.2044001117791,4104,1069.512571741524,79500,1778.003362566496,70343,32.91668436625306,76,799.2191895292701,46346,1629.782233642402,103497,731.7719842333817,20989,772.5819482625429,24327,247.775361713561,3338,1197.651277960227,101725
04000US35,New Mexico,2010-2014,151669,1783.314837914891,439.2899689313518,18703,147.5551622511391,1355,143.8367748431966,1289,305.0339413123721,4109,1221.455877138645,80792,2161.519435703494,70877,32.91668436625306,66,927.3930350205325,46314,2010.04220167936,105355,663.2839971731748,21031,702.7108344263876,24532,232.0707993570185,3501,1514.337409566095,102970
04000US35,New Mexico,2011-2015,150438,1518.249472693311,426.7433905872197,19199,143.3374816017317,1334,137.2420339321258,1253,254.8555742705416,4020,1229.429447106444,80003,1953.606466703562,70435,41.35526271346861,81,841.0696373569073,45532,1735.649617929033,104906,746.156452044504,20577,797.6105323247213,24188,281.8388020618934,3611,1297.53744069728,101697
04000US35,New Mexico,2012-2016,148651,1536.304438409276,443.0576682614423,19786,179.2045305668344,1494,163.8013073888482,1328,237.1015511777927,3504,1155.692347228577,79237,1922.46095640945,69414,72.68696907550594,166,844.1455612699748,44258,1752.944110942457,104393,547.6407363134535,19182,614.3000684358519,22660,278.305943181871,3478,1346.383943524616,101207
04000US35,New Mexico,2013-2017,150256,1707.172831305712,457.7620635605589,20891,174.7897473099356,1429,169.2820877653229,1308,250.9541477195304,3329,1277.204939685431,80850,2132.062741549888,69406,43.53194834239151,121,866.5277647341352,43238,1914.499789240912,107018,600.222914915594,17204,655.1426158960441,20896,262.5724653754447,3692,1397.174849210407,103711
04000US36,New York,2005-2009,1369807,4901.40557780701,365.657412383792,7053,950.0175636704053,55997,946.6716234473421,55713,2477.14205567495,391590,2002.218350485291,330012,5294.587326806283,1039795,79.66309460362589,284,3722.64022909099,589435,6154.821436354127,780372,1717.375283970167,190582,1871.483576716716,214934,743.6887197805144,24352,3824.171779470828,700233
04000US36,New York,2006-2010,1398890,4501.041959844244,335.0884359200051,7557,1054.031305599823,61532,1051.711271450883,61257,2013.648512493084,406306,2233.587631483474,355217,5024.767898300823,1043673,69.89559848541818,275,3370.108484242903,575464,5622.900489946848,823426,1885.61641935035,194742,2033.267927208994,222896,760.6767926610647,28154,3743.467977392773,700599
04000US36,New York,2007-2011,1411878,5150.641050181443,377.7478588509935,7348,1091.953557979778,61764,1087.786687298911,61325,2315.631128582666,408354,2525.671688858128,366210,5736.560006459766,1045668,95.30317791111877,439,3329.830323302772,577421,6133.259590935381,834457,2058.571989781307,194869,2192.249202760206,226047,753.8155808223838,31178,3622.438569287354,708365
04000US36,New York,2008-2012,1421353,4021.744380392393,342.8339701875577,7606,984.1188824182997,63290,978.3920385371501,62805,2193.476631984683,410552,2208.15180224698,372821,4588.067375593387,1048532,106.0141200942731,485,3101.255925947491,578220,5078.603762791721,843133,1922.308251172034,190005,2068.624181474117,223702,764.1577007760745,33697,3493.088985495152,716203
04000US36,New York,2009-2013,1429114,4541.720708825487,343.2347168585135,8301,999.561087628209,65254,994.8992900236965,64777,2242.8662399961,407410,2118.662744162323,377771,5011.582466694099,1051343,96.42494807275047,477,3297.26446609859,579582,5612.413024392513,849532,1846.666026430745,191982,2018.726365952552,228150,815.5248171689702,36168,3757.678777825728,719999
04000US36,New York,2010-2014,1434925,4582.305248031478,383.6694625140192,8451,951.3996502313305,66949,946.4139927725502,66458,2433.352998446136,407812,2011.941859515031,384314,5004.541081078827,1050611,97.27203475109042,491,3097.115942618351,576268,5530.79095140628,858657,1833.313164987758,198201,2016.189557317785,236064,839.0370493129946,37863,3445.815269894219,715649
04000US36,New York,2011-2015,1431950,4717.723457581405,336.7303908881071,8406,1056.236003660731,69465,1051.838600238716,68860,2364.673773291021,404661,2339.473877350572,382405,5265.933216916025,1049545,96.28112212188951,605,3253.47691860181,574974,5730.796339261113,856976,1942.53725166129,199918,2128.358250095564,237735,869.7458632600971,37817,3477.90990436441,711683
04000US36,New York,2012-2016,1417901,4701.190861316798,356.4555183950764,8330,1078.937132695771,69707,1075.351097217419,69224,2446.125716892727,403444,2420.112990758833,378854,5287.545971674217,1039047,87.89399310000742,483,3203.355753638168,566439,5688.820932222716,851462,1953.508969370464,196738,2163.239388318443,234305,929.197157637441,37567,3680.472685185434,702115
04000US36,New York,2013-2017,1409123,4581.385133659391,356.3990190818499,8267,839.6901709558345,71705,833.0995892867062,71157,2480.697496139429,400741,2388.228479176444,377985,5166.50026726649,1031138,104.9983691785733,548,3030.252156983123,560472,5492.860627925684,848651,2110.02168453547,197181,2290.130850375848,235410,890.2290731229266,38229,3512.958461829455,693000
04000US37,North Carolina,2005-2009,609019,2988.664563169459,405.8664768518927,9094,348.3934982305736,6164,340.5525071234517,5921,1985.956409093473,246694,846.5053586990924,43030,3106.233602524313,565989,73.49843196468963,243,2352.994510126008,297737,3803.774314523408,311282,667.902536808056,24093,792.5235600709422,32345,426.6143394131094,8252,2363.055650267468,314722
04000US37,North Carolina,2006-2010,627566,3250.740084838013,408.1776070054443,9290,377.1805174483479,6767,371.6170793321622,6508,1773.722486220242,252004,897.5329230858026,51366,3372.369559700656,576200,64.54369908238057,259,2389.089638271249,302074,4034.236036583345,325492,793.0801364960279,27727,914.0179128443062,36659,454.3705999464574,8932,2513.217466675036,322846
04000US37,North Carolina,2007-2011,638408,3160.999579031913,448.146369198672,10082,356.5275713595343,6882,343.4085556828737,6555,1946.779926831697,256526,1023.493193732074,54251,3322.567780535984,584157,95.8252212276625,327,2383.124838239501,304972,3958.686945601278,333436,731.5616542760714,25394,867.7806906084244,34844,466.7556887555756,9450,2446.711072179435,330074
04000US37,North Carolina,2008-2012,655430,2939.674316061488,435.6928460565202,10780,372.3090351090642,6859,362.1243465598467,6503,1792.469357900515,260698,1041.970973151253,57375,3118.876174746498,598055,86.48685017068424,356,2415.138149384381,313198,3804.546932963686,342232,748.58403546535,24055,873.4204362979615,34491,449.9835556876863,10436,2497.471393334135,342602
04000US37,North Carolina,2009-2013,670024,3041.928316369825,400.8518115225272,11134,363.9068392958195,7538,353.0700903197824,7122,1785.260338418744,264512,1055.193794029581,58466,3219.74561493468,611558,88.14589614868166,416,2554.025414415503,320395,3971.948350546975,349629,756.5475929045516,23244,907.0505723026552,35323,500.3763387540452,12079,2616.276730516257,351517
04000US37,North Carolina,2010-2014,680992,3307.531949072277,361.8303334222139,11697,370.9596565010901,8199,357.2942771174967,7764,1815.076037629993,267791,1168.809782932335,61635,3507.97433040953,619357,99.75904114661607,435,2445.885964525543,323670,4113.651145344838,357322,776.0670463273107,23724,924.2788596930623,36149,502.007320743743,12425,2549.100324366441,357156
04000US37,North Carolina,2011-2015,680655,3209.823530409969,356.587690890418,11813,417.8490048885017,8774,405.5517695819698,8264,2010.426295627013,264094,1065.612416899327,63647,3382.084700214283,617008,100.6258072029435,510,2264.154945798251,324065,3928.023003363931,356590,735.2060313705875,22977,888.8856131411507,35589,499.5895562215348,12612,2305.581131862504,360385
04000US37,North Carolina,2012-2016,681566,3529.969495425266,344.5629068650846,11148,421.9825955812269,9122,343.6505965792957,8659,1892.615965546105,263361,1066.245668074455,61924,3687.487554327533,619642,244.8950355645525,463,2552.155021112944,326885,4355.93616693644,354681,768.2382685011353,22757,953.3738870183676,36097,564.5633102309154,13340,2629.35505845039,361838
04000US37,North Carolina,2013-2017,684040,3158.20105221768,374.4848533261609,11118,397.5470063368506,9765,388.1076887854179,9446,1927.172219118654,263928,1073.783582771745,63475,3335.752549104772,620565,86.11645692336114,319,2380.837214268187,326896,3955.075186020256,357144,755.4961825961525,23806,901.3356874463365,36877,491.5603111999595,13071,2456.504564405564,362352
04000US38,North Dakota,2005-2009,29658,596.2909360297352,192.1443924574465,3572,55.86424205258958,175,51.93923064627144,139,81.97450552223336,444,129.6658101875763,788,610.2262717409161,28870,20.57012056317939,36,543.2980887406424,24362,806.68190361533,5296,95.20036258958629,302,119.8031154417496,700,72.73016865345828,398,546.3351438913177,24767
04000US38,North Dakota,2006-2010,30693,657.9305222736855,220.7699935861224,4000,55.67871448799953,205,53.55067676723746,178,95.26245461982977,484,110.3138331758629,650,667.1144683855064,30043,15.24612294345755,27,579.6530251952145,24931,876.8524401273504,5762,59.1449056036322,190,99.2465191213126,695,79.69787763067788,505,592.3259617761706,25309
04000US38,North Dakota,2007-2011,30908,574.1125590004303,180.9876685719201,4106,57.32687178956318,250,55.53250542574203,229,94.08363141828393,445,133.6736539455641,801,589.4691477602378,30107,14.2306384367303,21,505.1832612286264,24911,764.7322131488991,5997,87.70037245378953,315,117.2574875940999,832,77.83291763994903,517,502.5208809921505,25275
04000US38,North Dakota,2008-2012,32370,635.5610838280002,216.3425054270246,4394,59.933168013661,259,57.65790078411247,248,85.9704267819709,508,132.7248151500099,847,649.2717211100653,31523,16.3569894944993,11,595.070973086053,25943,870.6591493151634,6427,65.22714406084218,221,111.6391468017775,808,90.60197997999249,587,599.6435920924387,26401
04000US38,North Dakota,2009-2013,33338,674.2145630606417,203.1787032119248,4375,65.38275833366227,295,64.24240656837661,295,120.370883744297,567,124.0389748825908,859,685.5296815842302,32479,12.15805435180664,0,609.9773127352042,26676,909.1961279584912,6662,68.63111369731476,234,115.8082606403092,965,93.28088477925174,731,619.5611477104961,27136
04000US38,North Dakota,2010-2014,34454,684.8700822443731,175.3596518602178,4479,59.29155629949474,292,58.03163243261962,292,127.3407505069631,745,140.1555324811078,1143,699.064090651549,33311,12.15805435180664,0,647.9056943333615,26995,942.7771838048529,7459,82.97148463604302,359,152.3751570079365,1354,127.8042300179622,995,645.9878462670984,27584
04000US38,North Dakota,2011-2015,36097,690.820674113559,214.8452422828993,4647,62.73191042162423,263,61.542459323017,263,156.2913037844947,866,193.8637982409713,1465,717.5070564469231,34632,12.15805435180664,0,656.7952278050964,28115,953.2120304791902,7982,117.7261344895708,597,191.8913169419697,1563,151.5349292271156,966,662.1322296407676,28758
04000US38,North Dakota,2012-2016,36463,745.9818643047878,240.4868076483732,4587,72.52409553150909,311,71.4977352581323,311,214.0439284582629,1272,210.6907074929697,1596,775.1641865408482,34867,12.15805435180664,0,642.9085196014241,27956,984.7945503747172,8507,132.4056233752841,518,203.5103665746106,1567,154.5484396619222,1049,644.339335863884,28726
04000US38,North Dakota,2013-2017,36572,753.1976410483442,257.5363244715718,4659,93.01905182205471,373,92.05261463406097,373,212.3626143043697,1644,165.5070292191051,1722,771.1674676759413,34850,13.3738603591919,0,699.5632354029675,27461,1027.956909023067,9111,129.7000040918034,584,196.9661120074715,1563,148.2348077137283,979,698.3649194395802,28333
04000US39,Ohio,2005-2009,753358,3515.192705198588,167.2008825643335,1915,292.3544507094742,5487,287.296917132909,5354,1544.733816318771,187638,593.3336258446109,22912,3564.915783891574,730446,54.14430954001338,133,3226.898995189366,527132,4771.735206383051,226226,389.8950923282832,8289,609.8858237550938,18848,468.980314081251,10559,3269.111008465823,539470
04000US39,Ohio,2006-2010,762254,3123.520436746034,216.7955307127455,2067,326.0070710102397,5960,321.4656045032404,5806,1450.410813926941,193008,686.5450795634929,25856,3198.081309948666,736398,54.2261511638222,154,3022.89302689709,526537,4346.753060714766,235717,387.9667418956906,8108,601.5510109427772,20010,459.7232057979235,11902,3139.127769475231,541209
04000US39,Ohio,2007-2011,767154,3565.171270358161,171.0152557625711,2020,310.6323477947743,5812,307.387866346256,5680,1686.823603737805,193388,707.8629848246644,26904,3634.764943194003,740250,44.77895844690782,132,3118.169216717855,528971,4736.393717911768,238183,435.8285250398754,8102,649.2631687502071,21595,481.2443860006334,13493,3221.70823429405,544339
04000US39,Ohio,2008-2012,774048,3512.190392462548,159.5093290844387,2087,296.713207315326,5911,293.869260134377,5794,1428.882572843644,193397,699.9645492495708,28116,3581.261191691048,745932,40.98274445936374,117,3194.884349270302,533854,4747.9224254529,240194,373.7632992971952,7763,676.3001945536432,22570,563.6337013094328,14807,3274.754682782362,550083
04000US39,Ohio,2009-2013,783387,3518.417335142667,179.1581323716444,1889,321.5276687393852,6233,316.1848038620577,6071,1556.153655500518,194641,674.2693911852077,30560,3582.443266280947,752827,58.37132490954681,162,3174.39762671591,537986,4738.78263235739,245401,420.1694241410327,8891,612.192156791349,24995,445.2380170805685,16104,3271.734479403197,555629
04000US39,Ohio,2010-2014,792081,3206.807535257598,171.8570194845172,1969,316.6233868460979,6075,312.3934052499296,5921,1509.815485976899,195987,716.8472444402396,30918,3285.952607699398,761163,51.58225910375563,154,2813.448587454569,543688,4266.041200273976,248393,380.7645748212254,8984,675.9025549037467,26859,558.4465975244399,17875,2849.421573229064,561191
04000US39,Ohio,2011-2015,793702,3407.89738378515,183.6681339990174,2039,304.6156873736366,6237,301.6380051402952,6109,1387.516100139792,196338,708.4988184089436,32360,3480.766460723348,761342,42.48800829759302,128,2985.303803284953,542464,4530.541179187899,251238,393.5610514671138,9339,711.9153493617754,28085,593.2395497815352,18746,3076.421884414104,561003
04000US39,Ohio,2012-2016,801048,3527.385619892415,180.9325283871868,2002,347.4471268726658,7225,343.0694125562347,7047,1534.599500681441,197895,747.9550686681013,33747,3605.812820456727,767301,54.98076154792997,178,3085.711549283686,545824,4686.583518599292,255224,360.4201905349681,9240,663.2650584697576,28158,556.7924425148282,18918,3137.994465931542,565768
04000US39,Ohio,2013-2017,806204,2934.932357954603,195.7003150358055,2119,361.1479463857802,7427,356.0566780225021,7230,1646.299620939799,200189,769.0390058948618,34780,3034.015316104506,771424,60.42748724087914,197,2772.968123630381,546196,4037.71967333533,260008,410.8891894899373,9728,769.0495676403915,29569,650.0825420269148,19841,2851.336886464609,566900
04000US40,Oklahoma,2005-2009,231899,1762.551711009847,542.6855730308616,20055,215.3820896460303,2726,212.8744810074153,2633,676.1346339091896,33970,525.2856579613354,18220,1839.161101275147,213679,32.77041159512974,93,1460.675020980509,144044,2289.139587465156,87855,331.9421723139818,7158,600.2062960592083,22563,500.0619882260486,15405,1519.035963153206,152585
04000US40,Oklahoma,2006-2010,233695,1640.784033924997,476.1306813302304,20441,226.1030424295661,2764,221.3776073844646,2611,641.2754296586811,33203,604.540842846181,19517,1748.611413851676,214178,45.98413579307519,153,1297.743483596004,143456,2091.963287249344,90239,352.9575500305728,7294,600.5398956632487,23955,485.8694620570852,16661,1344.540295332456,153332
04000US40,Oklahoma,2007-2011,237043,1747.153563112702,403.8689125052571,20111,200.336009755863,2727,193.2566738110808,2531,661.1802253973486,33286,604.2253383232622,20592,1848.684351794344,216451,52.78612348315354,196,1524.681771301166,145534,2318.879056103503,91509,370.0849618720577,7427,606.2911794944334,24707,480.235479040136,17280,1538.162212567926,156212
04000US40,Oklahoma,2008-2012,242865,1849.872940344702,436.0421601644569,20997,180.3668990840558,2867,173.7070718692022,2653,717.995928200046,33396,507.3468178675906,21605,1918.184216653845,221260,48.5599780459773,214,1402.730290212015,148389,2321.568901087762,94476,296.9236196662001,7179,644.8725084736342,25429,572.448177802497,18250,1473.38683455517,160176
