geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US40700,"Roseburg, OR Micro Area",2017,5.0454922,1.3940861,,,,,,,,,,,,,,,4.2257586,1.4444728,10.091743,13.064861,,,,,,,4.5674706,1.4570826
31000US40740,"Roswell, NM Micro Area",2009,6.782073,2.6108344,,,,,,,,,10.166667,4.7673731,3.0903983,7.6522269,,,2.2436492,1.7640458,10.154313,4.5702081,,,,,,,5.0593753,2.3078825
31000US40740,"Roswell, NM Micro Area",2010,4.458818,1.6513027,,,,,,,,,6.2791004,2.6059971,2.5085518,4.4662347,,,1.8549747,1.4264017,6.5792761,3.1294427,,,,,,,3.102684,1.3245294
31000US40740,"Roswell, NM Micro Area",2011,10.059774,2.9947622,,,,,,,,,14.578006,6.0469513,5.4572878,8.7581139,,,5.5946021,3.0626037,14.235015,6.2755294,,,,,,,10.459374,3.3510056
31000US40740,"Roswell, NM Micro Area",2012,8.7119408,2.1095984,,,,,,,,,8.459136,2.7551332,8.9895678,5.3537703,,,9.3179045,3.2668908,8.2213726,4.6558619,11.505682,4.9222388,,,,,8.3163404,2.1411276
31000US40740,"Roswell, NM Micro Area",2013,6.8989992,1.9653399,,,,,,,,,7.3093371,3.027878,6.4638786,5.1812687,,,6.8136272,2.6686909,6.9718494,4.2941933,,,,,,,6.6904464,1.8830591
31000US40740,"Roswell, NM Micro Area",2014,10.228155,2.3855155,,,,,,,,,11.42577,3.7518973,8.6000004,7.6442838,,,8.9785976,2.9985876,11.082045,4.4886599,,,,,,,6.9038234,1.9140657
31000US40740,"Roswell, NM Micro Area",2015,,,,,,,,,,,3.0143805,1.6228914,,,,,6.060606,3.075937,,,,,,,,,4.9554849,1.7969099
31000US40740,"Roswell, NM Micro Area",2016,6.9516926,2.1988711,,,,,,,,,6.7477741,3.5150006,7.1848555,6.1875792,,,5.0475864,2.6979296,8.1880379,3.9968126,,,,,,,6.4290113,2.3695097
31000US40740,"Roswell, NM Micro Area",2017,5.6480336,2.0263386,,,,,,,,,8.7930593,3.2420051,1.6238607,6.3088713,,,1.7938862,1.2513959,8.1866407,3.3867915,,,,,,,4.851028,1.8578606
31000US40780,"Russellville, AR Micro Area",2009,9.2753763,2.15364,,,,,,,,,,,,,,,10.169304,2.7533286,4.6370969,19.743332,,,,,,,9.4228992,2.5503068
31000US40780,"Russellville, AR Micro Area",2010,6.9401503,1.9725101,,,,,,,,,,,,,,,6.4212093,2.6258445,9.6088428,17.992907,,,,,,,6.1687121,2.4785588
31000US40780,"Russellville, AR Micro Area",2011,12.460649,2.9259634,,,,,,,,,,,,,,,11.827891,2.7808695,15.490888,21.274048,,,,,,,11.430775,2.6855404
31000US40780,"Russellville, AR Micro Area",2012,6.5804706,1.617842,,,,,,,,,,,,,,,7.7532401,2.1025813,1.7716537,12.067589,,,,,,,7.4643493,1.9742461
31000US40780,"Russellville, AR Micro Area",2013,6.5522218,1.677139,,,,,,,,,,,,,,,7.4234395,2.0051074,3.1122451,11.628034,,,,,,,6.656239,1.8030746
31000US40780,"Russellville, AR Micro Area",2014,8.8688183,2.1671102,,,,,,,,,,,,,,,8.2284603,2.4605591,11.703267,15.852839,,,,,,,7.6254768,2.2528663
31000US40780,"Russellville, AR Micro Area",2015,5.1870184,1.8899612,,,,,,,,,,,,,,,5.386929,1.7766652,4.3637385,12.180276,,,,,,,4.998414,1.6456462
31000US40780,"Russellville, AR Micro Area",2016,5.3558955,2.6781392,,,,,,,,,,,,,,,5.9255857,3.1361585,2.7843602,20.557047,,,,,,,5.5864887,2.9568856
31000US40780,"Russellville, AR Micro Area",2017,5.4167089,2.0368638,,,,,,,,,,,,,,,7.0270629,2.4197762,0,12.159697,,,,,,,6.2625313,2.1540682
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,13.519412,.48426929,16.558548,4.855732,,,9.5606947,1.3717355,25.497173,2.7900028,17.835346,1.238429,12.487072,.67276901,,,11.365299,.56186384,16.725094,1.4480884,17.798393,1.9424241,18.161686,1.6591086,18.972677,3.164098,12.295149,.53349084
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,15.534243,.49876437,18.185373,4.942749,12.750165,1.2818011,11.933167,1.2960339,21.017649,3.0373614,16.313097,1.353109,15.334885,.71661067,24.904581,6.4212894,14.756292,.74647838,16.609035,1.5667232,13.241044,2.2689507,17.793402,1.856042,25.200262,3.1521153,15.210326,.69412041
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,15.656698,.57762146,24.422657,6.3095002,11.653193,1.4607347,11.580522,1.5142099,23.499636,2.6895018,19.007664,1.464044,14.774015,.82843059,12.831523,5.4404845,14.422711,.78888202,17.260752,1.6692469,17.209892,2.5297892,18.631025,1.8455473,20.915531,2.6130302,15.034681,.73364776
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,14.725812,.56742716,21.029135,8.1832485,14.269921,1.271157,13.485853,1.2758847,25.460178,2.8101172,15.097544,1.1517493,14.627748,.77907091,26.854345,7.0174327,13.109138,.7052561,16.825426,1.585448,14.92365,1.7810683,16.975971,1.8689703,20.726936,4.1728559,13.372694,.64514273
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,11.688737,.46967328,12.965722,5.3774381,7.8642106,.96589279,7.3285437,.97643918,22.960632,2.1061764,11.241499,.97273403,11.810612,.65349114,17.854101,5.1714125,11.219517,.61389923,12.283952,1.3166857,7.4146843,1.2534058,11.454268,1.2794777,18.079288,2.6881683,11.429098,.53895181
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,9.6140699,.42421347,5.7188668,4.043366,9.0750647,1.0921093,8.1793146,.98356891,20.058914,2.767854,9.6580248,1.0633888,9.601697,.62062538,21.320717,8.5040464,8.40378,.4784936,11.085501,1.0995777,9.2134447,1.5908639,11.530381,1.3143665,15.889393,2.3186152,8.4058971,.46733567
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,8.1396608,.37097284,9.2201633,4.5653296,,,7.8752866,.86102206,12.14528,1.8591613,8.7316742,.76478857,7.9719706,.52342832,,,7.3265858,.38912803,9.1062593,.93076622,12.439017,1.5755925,11.664845,1.2825545,10.435958,2.1671486,7.1933722,.32924649
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,6.6752844,.38677323,20.135365,8.0650139,,,6.261251,.83677673,11.657734,2.1386561,6.8502131,.88163942,6.6260943,.55420911,,,5.7459364,.48583505,7.7500844,1.0026183,9.1151257,2.0983515,9.8701067,1.5359025,10.849848,2.2477136,5.5674629,.41369092
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,6.3627591,.350752,6.1770129,3.2020683,8.0406256,1.1345499,7.6960592,1.1603671,13.039843,1.6363323,6.8945842,.76573479,6.2022057,.5121091,12.713577,4.9951205,4.5902367,.34152433,8.3254938,.82422066,9.6953421,1.6218953,8.8080797,1.2014661,7.2488828,1.6721357,4.8327999,.34223819
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,16.713692,1.5626248,,,,,,,20.818783,5.5178971,16.68376,6.4537125,16.715845,1.7381188,,,16.364536,1.6118554,18.004524,9.3964291,,,,,,,16.26466,1.5448079
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,18.547127,1.6532474,,,,,,,42.120289,6.4754834,18.09816,7.1585188,18.581825,1.864473,,,14.848068,1.7780588,32,9.37572,,,,,,,15.309172,1.874139
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,17.872581,1.7365655,,,,,,,33.35508,6.0156531,32.802654,8.4582481,16.779209,1.977312,,,13.554022,1.7182549,32.096008,8.8450527,,,,,,,14.796103,1.6455857
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,15.495382,1.6346987,,,,,,,42.862392,7.6072683,13.268391,4.6435828,15.661085,1.7887609,,,11.698394,1.3913192,29.123518,8.3877068,,,,,,,11.723619,1.37377
31000US40980,"Saginaw, MI Metro Area",2013,12.350561,1.6279372,,,,,,,13.61976,4.8936324,25.6043,6.7836323,11.230229,1.8703852,,,10.894245,1.7985499,17.124378,8.965519,,,,,,,12.025172,1.6301621
31000US40980,"Saginaw, MI Metro Area",2014,12.662831,1.5019814,,,,,,,25.540989,6.4785624,26.540575,7.3839135,11.530419,1.7420104,,,7.8251848,1.2717412,27.499065,6.7591829,,,,,,,8.3580351,1.2770288
31000US40980,"Saginaw, MI Metro Area",2015,10.045197,1.6640222,,,,,,,12.783853,4.8574362,11.826892,5.9236622,9.9077282,1.8508306,,,7.8171959,1.3514516,17.247597,8.0427961,,,,,,,7.8391018,1.3338335
31000US40980,"Saginaw, MI Metro Area",2016,7.5922756,1.3632123,,,,,,,18.971695,6.3375483,6.5780945,2.8700247,7.6750212,1.4924915,,,5.9476194,1.2116622,12.739754,6.6566677,,,,,,,6.0629897,1.1211509
31000US40980,"Saginaw, MI Metro Area",2017,8.199007,1.4605012,,,,,,,18.407413,6.2351499,2.8439152,1.6034299,8.6112108,1.5742891,,,6.8447046,1.378947,12.292043,7.0904479,,,,,,,6.3633194,1.2578362
31000US41060,"St. Cloud, MN Metro Area",2009,10.851787,1.179697,,,,,,,,,,,,,,,10.512566,1.0399429,17.647058,30.82008,,,,,,,10.54372,1.0205644
31000US41060,"St. Cloud, MN Metro Area",2010,12.542921,1.2747036,,,,,,,,,,,,,,,11.817253,1.3619983,21.538088,23.166197,,,,,,,11.701262,1.3323315
31000US41060,"St. Cloud, MN Metro Area",2011,8.5751534,1.0635326,,,,,,,,,,,,,,,7.9712639,.97901344,17.059994,20.189983,,,,,,,7.9024978,.96830708
31000US41060,"St. Cloud, MN Metro Area",2012,6.6629691,.94444108,,,,,,,,,,,,,,,6.021337,.91650999,14.060691,15.466332,,,,,,,6.2161145,.90320194
31000US41060,"St. Cloud, MN Metro Area",2013,6.2319365,.94234359,,,,,,,,,,,,,,,4.8773246,.891707,20.304464,13.32757,,,,,,,4.8369994,.88416934
31000US41060,"St. Cloud, MN Metro Area",2014,7.1183882,.96479791,,,,,,,,,,,,,,,6.1496787,.76170254,17.039337,12.818172,,,,,,,6.1990957,.76577437
31000US41060,"St. Cloud, MN Metro Area",2015,4.4118433,.86976087,,,,,,,,,,,,,,,4.0789604,.90837377,7.3942409,11.831329,,,,,,,4.1365104,.90154213
31000US41060,"St. Cloud, MN Metro Area",2016,4.509985,.70266324,,,,,,,,,,,,,,,3.9766345,.62483722,8.6734695,7.7335768,,,,,,,3.9368973,.62030798
31000US41060,"St. Cloud, MN Metro Area",2017,4.5806832,.79342973,,,,,,,,,,,,,,,3.7327893,.63542521,10.433681,7.4948244,,,,,,,3.6376648,.61911756
31000US41100,"St. George, UT Metro Area",2009,12.043464,2.124197,,,,,,,,,,,,,,,11.921077,2.5495384,12.903225,24.695906,,,,,,,12.292786,2.5186682
31000US41100,"St. George, UT Metro Area",2010,10.460572,1.6782433,,,,,,,,,,,,,,,10.709741,1.9169281,8.9840288,16.29981,,,,,,,10.349187,1.7474943
31000US41100,"St. George, UT Metro Area",2011,16.481028,2.9108248,,,,,,,,,,,,,,,13.64377,3.1489556,31.639677,23.866804,,,,,,,16.011311,2.9918146
31000US41100,"St. George, UT Metro Area",2012,11.515364,2.0066905,,,,,,,,,,,,,,,11.461801,2.1170924,11.777945,15.734771,,,,,,,11.560554,2.0190368
31000US41100,"St. George, UT Metro Area",2013,6.1929984,1.4659171,,,,,,,,,,,,,,,4.8028088,1.6032043,13.447671,12.02499,,,,,,,4.5237088,1.5066627
31000US41100,"St. George, UT Metro Area",2014,5.5474,1.5348275,,,,,,,,,,,,,,,5.36938,1.7295171,6.4137802,12.292965,,,,,,,5.1719999,1.6136811
31000US41100,"St. George, UT Metro Area",2015,5.2257257,1.534076,,,,,,,,,,,,,,,4.990056,1.5113258,6.5021544,12.754602,,,,,,,5.5342097,1.5671167
31000US41100,"St. George, UT Metro Area",2016,4.8921828,1.476079,,,,,,,,,,,,,,,4.7730589,1.532694,5.4373155,10.788177,,,,,,,5.4839125,1.6317431
31000US41100,"St. George, UT Metro Area",2017,3.7839007,1.0390731,,,,,,,,,,,,,,,3.3832014,1.2702327,5.7462091,8.6707916,,,,,,,3.167628,1.1885142
31000US41140,"St. Joseph, MO-KS Metro Area",2009,6.5342689,1.3003693,,,,,,,,,,,,,,,6.9124756,1.4377599,2.5708885,21.477175,,,,,,,6.683177,1.3914046
31000US41140,"St. Joseph, MO-KS Metro Area",2010,11.319123,1.7213322,,,,,,,,,,,,,,,11.001136,1.9138141,14.423765,25.877037,,,,,,,10.844897,1.8833343
31000US41140,"St. Joseph, MO-KS Metro Area",2011,11.522584,1.5950531,,,,,,,,,,,,,,,10.012846,1.6998705,18.444969,11.185522,,,,,,,9.7312593,1.6361806
31000US41140,"St. Joseph, MO-KS Metro Area",2012,8.8863535,1.4309036,,,,,,,,,,,,,,,8.0572348,1.5276,14.456947,14.682179,,,,,,,8.0532656,1.4859715
31000US41140,"St. Joseph, MO-KS Metro Area",2013,7.4205294,1.2725468,,,,,,,,,,,,,,,8.1492071,1.3211443,2.4770174,13.574245,,,,,,,7.7021589,1.2476926
31000US41140,"St. Joseph, MO-KS Metro Area",2014,9.1218243,1.9547222,,,,,,,,,,,,,,,7.2340264,1.4961004,24.106079,19.655933,,,,,,,7.0770135,1.4629143
31000US41140,"St. Joseph, MO-KS Metro Area",2015,5.8545423,1.0655453,,,,,,,,,,,,,,,5.3929663,1.1573623,9.051095,11.472988,,,,,,,5.2563095,1.1266931
31000US41140,"St. Joseph, MO-KS Metro Area",2016,6.6504025,1.6017175,,,,,,,,,,,,,,,6.3735828,1.7349161,8.1035919,13.465764,,,,,,,6.8608956,1.7492291
31000US41140,"St. Joseph, MO-KS Metro Area",2017,5.7339449,1.2586672,,,,,,,,,,,,,,,6.7401371,1.1619915,.26064292,10.443022,,,,,,,6.463223,1.1080152
31000US41180,"St. Louis, MO-IL Metro Area",2009,10.461506,.38021499,,,,,3.7067432,1.8110719,21.993673,1.5727032,8.5363798,2.2208519,10.509513,.39354846,,,8.7703619,.30507943,17.549932,2.2790754,,,,,11.823083,3.5257075,8.7762651,.30064848
31000US41180,"St. Louis, MO-IL Metro Area",2010,12.578188,.38980848,,,,,5.2844973,1.760751,25.969597,1.5199233,5.4557028,1.3369473,12.783434,.40243509,,,10.449904,.40039918,20.629318,2.3221662,,,,,12.919052,3.9149399,10.305951,.39781868
31000US41180,"St. Louis, MO-IL Metro Area",2011,10.826132,.39823031,,,,,3.1112299,1.2257227,24.645247,1.6392671,8.4530849,2.0085192,10.897812,.41460404,,,8.4548092,.4149197,20.057671,2.4556744,,,,,21.324236,4.1485219,8.4998732,.39808434
31000US41180,"St. Louis, MO-IL Metro Area",2012,9.9368382,.33157298,,,,,4.374548,1.9778444,24.201984,1.1496913,12.013035,2.7225311,9.8762302,.35051081,,,7.4833775,.31364605,19.508261,1.9613574,,,,,14.169346,2.7315514,7.5509439,.31552732
31000US41180,"St. Louis, MO-IL Metro Area",2013,8.5484638,.36334741,,,,,2.3655787,1.0454555,18.934546,1.5432203,7.021863,1.7736092,8.5932512,.37754667,,,6.8056121,.33974239,15.124637,2.1172116,,,,,15.776287,3.3485048,6.7954698,.32547632
31000US41180,"St. Louis, MO-IL Metro Area",2014,7.8048286,.35204482,,,,,2.2384925,.95709658,18.055336,1.5382084,7.3042245,2.1840823,7.8203449,.3691932,,,6.054143,.33919945,14.287631,2.0369947,10.282304,4.8519187,10.29423,2.4586284,10.300183,2.778609,6.0753798,.35477117
31000US41180,"St. Louis, MO-IL Metro Area",2015,6.5025992,.28683591,,,,,4.8356285,1.7161386,15.655112,1.1516948,4.5133991,1.3715453,6.5653892,.29896265,,,4.9174914,.24642341,11.980967,1.497679,,,,,7.5151095,2.0989923,4.885705,.24092492
31000US41180,"St. Louis, MO-IL Metro Area",2016,5.846663,.30498078,,,,,2.3110824,.95929939,14.025673,1.1997494,3.9911828,1.6487656,5.9043694,.31855178,,,4.1810751,.29005679,11.563832,1.6435689,2.9384923,2.0130465,13.049716,3.0302827,18.299849,4.3314013,4.1922464,.28789055
31000US41180,"St. Louis, MO-IL Metro Area",2017,5.3934827,.33474648,,,,,3.0364573,1.2799001,12.771794,1.1919186,4.2053571,1.3400093,5.4322405,.34836027,,,3.9622116,.28376734,10.181009,1.715221,,,,,10.617857,2.8489056,3.9702106,.27624297
31000US41400,"Salem, OH Micro Area",2013,8.581953,1.7464049,,,,,,,,,,,,,,,8.9474125,2.4572828,0,72.800598,,,,,,,8.9406204,2.4552298
31000US41400,"Salem, OH Micro Area",2014,9.8227854,1.7512571,,,,,,,,,,,,,,,9.2024546,1.7094936,26.918798,63.471241,,,,,,,9.1580982,1.7003672
31000US41400,"Salem, OH Micro Area",2015,8.1177483,1.5827266,,,,,,,,,,,,,,,8.0224524,1.733107,9.9106417,44.955917,,,,,,,7.9989662,1.7284337
31000US41400,"Salem, OH Micro Area",2016,12.099119,2.4055691,,,,,,,,,,,,,,,10.371319,2.2266665,36.325554,43.203983,,,,,,,10.348792,2.2220078
31000US41400,"Salem, OH Micro Area",2017,6.8666606,1.7348824,,,,,,,,,,,,,,,5.9835596,1.6075397,23.513514,38.676659,,,,,,,5.9339304,1.5953671
31000US41420,"Salem, OR Metro Area",2009,13.374201,1.1893553,,,,,,,,,11.669538,2.2427104,13.925427,1.7302787,,,13.673708,1.711854,12.658757,5.751821,12.083586,3.7557428,11.774607,3.139231,10.583658,4.7470069,13.483702,1.6252939
31000US41420,"Salem, OR Metro Area",2010,16.222923,1.3600101,,,,,,,,,12.782331,2.4194462,17.261814,1.9082615,,,16.262737,1.7077647,16.128342,6.1282578,,,,,,,15.680754,1.546887
31000US41420,"Salem, OR Metro Area",2011,14.925422,1.3421392,,,,,,,,,16.897232,3.2702188,14.289646,2.06968,,,14.121595,1.4420114,16.676529,5.2566791,16.540312,4.6814032,,,,,13.751229,1.3158962
31000US41420,"Salem, OR Metro Area",2012,17.126017,1.4758482,,,,,,,,,19.561642,3.644073,16.315386,2.3160212,,,16.269279,1.3248092,19.079212,5.67418,18.247299,4.5301723,19.797606,3.6657636,25.039026,4.5878301,16.627985,1.2595388
31000US41420,"Salem, OR Metro Area",2013,9.8476257,1.0970553,,,,,,,,,9.3923349,2.3568003,9.9994402,1.6595179,,,9.9627781,1.1943979,9.5960102,4.3661385,,,,,23.813633,8.8478384,9.359436,1.0910813
31000US41420,"Salem, OR Metro Area",2014,10.555304,1.1590767,,,,,,,,,10.069742,2.1179643,10.725192,1.7301698,,,10.520556,1.267393,10.627878,4.4513898,,,,,7.7212095,3.7106366,11.39702,1.2075218
31000US41420,"Salem, OR Metro Area",2015,6.8328857,.84621596,,,,,,,,,8.1833315,2.3013904,6.350472,1.4142435,,,5.9611125,.8977797,8.531682,3.0285792,,,,,14.307957,3.8781524,6.2265821,.92608279
31000US41420,"Salem, OR Metro Area",2016,6.6539354,1.0105253,,,,,,,,,10.485444,2.897408,5.2247925,1.7649261,,,5.2695436,1.1155361,9.4331684,3.7470977,,,,,15.210713,5.9289875,5.6037669,.95567971
31000US41420,"Salem, OR Metro Area",2017,6.5690317,.89418578,,,,,,,,,6.0871959,2.5450535,6.7316504,1.4718264,,,6.7000337,1.0205637,6.300024,3.445106,,,,,,,6.5796018,1.0186179
31000US41500,"Salinas, CA Metro Area",2009,12.631419,1.1799414,,,,,1.4832536,1.1096458,,,15.427274,1.8422,8.7991152,3.7974882,,,7.2702036,1.2211045,15.02277,1.7711293,13.496932,4.1599727,15.471443,4.0438452,23.650015,11.615329,12.407075,1.3961396
31000US41500,"Salinas, CA Metro Area",2010,11.041377,1.0184469,,,,,11.331797,3.9016235,12.061206,5.2180743,11.682911,1.3013313,10.114041,3.1292253,,,9.6645288,1.6961224,11.635605,1.6270916,14.071791,3.6963344,13.26539,3.0870495,10.89141,5.3734975,10.422273,1.1691073
31000US41500,"Salinas, CA Metro Area",2011,13.267257,1.1794907,,,,,7.1677713,2.1379442,41.047691,36.410545,14.280751,1.5611315,11.672696,3.9453685,,,11.517502,1.7917984,14.026159,1.8506113,12.970712,3.3833869,12.335052,2.9427598,9.0172596,4.9300666,13.456613,1.4067179
31000US41500,"Salinas, CA Metro Area",2012,9.8356266,.93346703,,,,,6.7421341,3.0869589,21.278902,6.8578591,9.985919,1.2007511,9.6189299,2.8640428,,,8.4464836,1.3671941,10.448604,1.470775,10.344122,2.0595503,10.852454,2.0141623,13.156269,6.0953608,9.2512264,1.157133
31000US41500,"Salinas, CA Metro Area",2013,8.1747046,.98125702,,,,,5.292479,2.5169783,11.251758,5.390861,8.9431438,1.4239364,6.9859304,3.341459,,,6.9562278,1.4868588,8.6965961,1.536478,11.751663,3.4638162,10.959334,2.8149815,8.167613,3.7039638,7.9701519,1.1716883
31000US41500,"Salinas, CA Metro Area",2014,6.3676491,.79124302,,,,,4.4183564,1.9594882,,,5.8701105,.95118684,7.0857034,2.3658078,,,7.0715809,1.3829926,6.0617013,1.2859567,3.9465632,1.6898129,3.4888129,1.3415762,2.1604025,1.7275565,6.7297416,.84556991
31000US41500,"Salinas, CA Metro Area",2015,5.2760868,.75172025,,,,,1.5217391,1.0394948,,,4.9438167,1.1256446,5.8322344,2.7509596,,,4.8041606,1.0134012,5.4517641,1.0975436,5.578444,2.2675996,6.1569376,2.0379744,10.05835,3.8489678,4.6688247,.70312172
31000US41500,"Salinas, CA Metro Area",2016,3.4138293,.51565373,,,,,2.123836,1.3468783,13.390467,5.691906,2.8900998,.60577035,4.2689905,1.6733758,,,2.9286456,.68371439,3.5987716,.7575528,2.5049839,.90926719,3.2837589,.9903878,13.763608,7.11059,3.3555348,.57119232
31000US41500,"Salinas, CA Metro Area",2017,5.3083653,.74118209,,,,,8.0274105,3.3928237,,,4.9819417,.86959827,5.853436,2.4508011,,,4.9496851,1.2063341,5.438962,1.1017938,3.663012,1.0501609,4.7402883,1.1812483,15.909632,7.5004568,5.4866529,.99919784
31000US41540,"Salisbury, MD Metro Area",2009,9.6150351,1.9522704,,,,,,,15.729284,5.1301637,,,,,,,7.6145926,1.7131535,15.03506,8.2562866,,,,,,,8.2577515,2.1772041
31000US41540,"Salisbury, MD Metro Area",2010,10.941317,2.0190644,,,,,,,18.192936,5.3737087,,,,,,,9.5009279,2.2023973,14.204116,8.140151,,,,,,,9.322628,2.16185
31000US41540,"Salisbury, MD Metro Area",2011,13.752823,2.3347256,,,,,,,31.097942,7.8531451,,,,,,,8.5155916,2.3136072,24.006359,7.6354871,,,,,,,8.1329813,2.2068191
31000US41540,"Salisbury, MD Metro Area",2012,12.063605,1.9490262,,,,,,,18.125525,6.6853509,,,,,,,11.240744,2.8920126,13.739962,8.2627831,,,,,,,10.821068,2.7658508
31000US41540,"Salisbury, MD-DE Metro Area",2013,10.494462,1.1567335,,,,,,,14.92116,3.0519736,7.5687208,3.7148018,10.78788,1.3245393,,,9.968298,1.4858102,11.766086,5.3189063,,,,,,,9.9421005,1.5626953
31000US41540,"Salisbury, MD-DE Metro Area",2014,6.1556726,.79196411,,,,,,,3.8015933,1.567989,4.4801593,2.0751994,6.3019009,.87918967,,,6.7350707,.88263816,4.5900254,3.7952189,,,,,,,6.5118752,.8255319
31000US41540,"Salisbury, MD-DE Metro Area",2015,6.9092236,.88393742,,,,,,,9.886467,2.753442,6.6131711,3.5235188,6.9367738,1.020128,,,6.269197,1.0276401,8.4718275,3.9153702,,,,,,,6.3671036,1.0279649
31000US41540,"Salisbury, MD-DE Metro Area",2016,5.8346572,.84388882,,,,,,,10.108687,2.6324537,5.4214253,3.2026186,5.8709884,.96007001,,,4.9317927,.84429532,8.1204872,3.6309202,,,,,,,4.7579336,.80154353
31000US41540,"Salisbury, MD-DE Metro Area",2017,6.858304,.92297727,,,,,,,4.3102126,1.8892797,6.5391817,2.6154318,6.8870425,1.0331177,,,7.1070046,1.0147357,6.2196994,4.2083273,,,,,,,7.1792116,1.0188382
31000US41580,"Salisbury, NC Micro Area",2009,15.596331,2.1179843,,,,,,,22.288059,8.393508,,,,,,,14.834492,2.091363,18.315659,12.146093,,,,,,,14.09999,1.9740945
31000US41580,"Salisbury, NC Micro Area",2010,14.212052,1.9166204,,,,,,,21.438969,5.6523519,,,,,,,14.299989,2.4155707,13.929981,11.193169,,,,,,,13.695063,2.3040419
31000US41580,"Salisbury, NC Micro Area",2011,13.610416,2.2856665,,,,,,,41.517746,9.7141743,,,,,,,10.728769,1.928652,23.174307,11.238626,,,,,,,10.317858,1.8479871
31000US41580,"Salisbury, NC Micro Area",2012,16.562035,2.6526184,,,,,,,27.735987,10.47821,,,,,,,14.030427,3.0480652,24.368971,13.990373,,,,,,,14.592613,2.8709898
31000US41620,"Salt Lake City, UT Metro Area",2009,8.4096975,.53159207,,,,,11.385367,2.8645282,,,9.9645109,1.9592676,8.1159372,.7329849,,,7.2738962,.58145458,12.228338,3.0068684,9.8409929,2.8300557,10.338949,2.5185497,11.378821,5.0802612,7.6333447,.63427037
31000US41620,"Salt Lake City, UT Metro Area",2010,10.093438,.55302012,,,12.292718,3.2141008,8.3121634,3.2423947,,,15.721305,1.7452528,8.9912901,.7470181,22.015388,7.696764,8.4088802,.54745167,15.505716,2.8756866,12.642235,3.2333429,15.717639,3.1475897,26.753506,8.6669102,9.4335737,.52081865
31000US41620,"Salt Lake City, UT Metro Area",2011,8.1224737,.53155839,,,,,4.7534866,1.5560219,,,13.744094,1.9432729,7.0065317,.7477932,,,6.4626346,.53092229,13.287766,2.6954894,14.355768,4.0535989,14.922338,3.2497215,16.660398,4.5365372,7.3330922,.57568693
31000US41620,"Salt Lake City, UT Metro Area",2012,7.1663604,.4889695,,,,,6.7122436,2.334919,,,10.760391,1.5538573,6.4561791,.66233033,,,6.0695171,.46574384,10.559875,2.4496543,12.793567,2.8992262,14.511026,2.7656009,22.300583,7.9232068,6.458395,.50382417
31000US41620,"Salt Lake City, UT Metro Area",2013,5.776403,.43098634,,,3.9129832,1.6944425,3.4128406,1.4531463,14.115781,6.3911176,8.786829,1.3746666,5.1591744,.59199417,5.3160539,4.9893818,4.8836489,.37428594,8.388485,2.0029612,7.7117763,2.1706524,,,,,5.4551778,.45364016
31000US41620,"Salt Lake City, UT Metro Area",2014,4.9085183,.39995643,,,,,4.7088089,3.3399041,,,7.0480304,1.3580409,4.4528775,.56526655,,,4.0823555,.40486246,7.2165308,1.8835359,4.8444672,1.6028516,6.4523673,1.4335809,13.006681,3.1050105,4.5202603,.38774967
31000US41620,"Salt Lake City, UT Metro Area",2015,4.0400434,.34456792,,,7.149251,2.3941505,5.1098304,1.91624,,,3.0101976,.87980211,4.2590761,.45752674,13.830058,7.9861641,3.9854143,.43419418,4.1898508,1.7546333,3.6031001,1.6406631,4.1633162,1.4703369,6.3937097,3.2912824,3.8074565,.39361897
31000US41620,"Salt Lake City, UT Metro Area",2016,4.0649724,.35780635,,,,,1.4570887,1.1633716,,,3.6765475,.85913622,4.1458821,.46779993,,,4.1797128,.43104142,3.7490704,1.7931575,3.3146083,1.1306026,3.6224551,.99952853,4.8561997,2.1204894,4.1755972,.40692213
31000US41620,"Salt Lake City, UT Metro Area",2017,3.9391656,.33698165,,,,,5.0813904,2.0799873,,,3.7712953,.92083699,3.9757462,.45679429,,,3.7477367,.37335601,4.4339743,1.5445929,5.0996904,1.3455324,,,,,3.4934695,.33875987
