geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US3623217,"East Williston village, New York",2005-2009,8.7890625,3.5542071,,,43.661972,45.594997,43.661972,51.063496,,,2.5862069,64.555573,9.0834703,3.7233646,,,6.9504776,3.877037,25.193798,39.327068,,,,,,,6.7411079,3.7028499
16000US3623217,"East Williston village, New York",2006-2010,6.874753,3.188169,,,66.197182,77.060226,66.197182,103.915,,,7.647059,44.323986,6.8191447,3.4415216,,,5.5145459,3.4172719,20.614035,36.539085,,,,,,,5.1626015,3.2016437
16000US3623217,"East Williston village, New York",2007-2011,6.8190775,2.4799056,,,60.655739,69.549034,60.655739,87.927773,,,10.067114,36.580532,6.616415,2.6543326,,,5.4841475,2.6340039,22.167488,33.606319,,,,,,,5.4927301,2.5013478
16000US3623217,"East Williston village, New York",2008-2012,7.0477681,1.1990852,,,49.315067,29.524418,49.315067,2.0408213,,,11.184211,6.5217643,6.7860117,1.3205556,,,5.615088,1.1267532,22.171946,16.753149,,,,,,,5.804111,1.0938281
16000US3623217,"East Williston village, New York",2009-2013,7.1984434,1.314711,,,66.26506,33.148022,66.26506,32.632381,,,17.213116,7.0397639,6.6993465,1.4289033,,,4.8101263,1.1201787,35.5,17.944416,,,,,,,5.2271814,1.1409596
16000US3623217,"East Williston village, New York",2010-2014,8.6414948,1.3235017,,,69.02655,27.17646,69.02655,26.867729,,,15.873016,6.1778603,8.2685223,1.430341,,,5.4841475,1.051196,40,14.195116,,,,,,,5.8631921,1.0695025
16000US3623217,"East Williston village, New York",2011-2015,10.560928,1.3377907,,,43.636364,16.052195,43.636364,15.831436,100,88.035194,26.993864,13.77862,9.4549961,1.8242918,,,4.3189368,1.046054,38.075314,.24929103,46.153847,60.248299,21.428572,28.63769,0,44.579533,5.9471364,1.2247614
16000US3623217,"East Williston village, New York",2012-2016,11.19721,1.5434803,,,48.54369,17.8974,48.54369,17.735001,100,88.035194,33.333336,20.151121,10.286406,1.88193,,,3.7211492,1.0628963,45.851528,4.6167998,46.153847,62.606369,40,26.990232,36.363636,37.971027,5.0786519,1.2852615
16000US3623217,"East Williston village, New York",2013-2017,11.386522,1.8773334,,,47.85714,18.10393,47.85714,17.909286,100,61.702747,29.940119,11.904912,10.10352,2.2827971,,,3.5661216,1.0792322,39.431618,5.4273357,14.634146,19.062653,19.69697,7.1358571,21.978022,9.4376259,5.1700048,1.5442609
16000US3623316,"Eatons Neck CDP, New York",2005-2009,2.3109245,5.3344512,,,,,,,,,21.621622,202.38742,1.7972682,5.5020714,,,1.7972682,5.4565659,21.621622,194.73743,,,,,,,2.3109245,5.3344512
16000US3623316,"Eatons Neck CDP, New York",2006-2010,3.6242604,5.7440205,,,100,940.6853,100,940.6853,,,25.531916,159.87199,2.8352489,6.0177064,,,2.235929,5.8771195,36.363636,118.34586,,,,,,,3.050595,5.7447639
16000US3623316,"Eatons Neck CDP, New York",2007-2011,3.7721894,4.3571553,,,100,548.66382,100,548.66382,,,26.388889,75.724716,2.5,4.72293,,,1.7322835,4.3960261,35.365852,46.709572,,,,,,,3.0551414,4.3393559
16000US3623316,"Eatons Neck CDP, New York",2008-2012,4.9257236,1.6452919,,,100,106.15846,100,106.15846,100,263.42453,23.364487,11.726222,3.242321,2.192734,,,2.0833335,1.0688906,30.708662,36.647003,,,0,121.58054,0,121.58054,3.8919778,1.4832966
16000US3623316,"Eatons Neck CDP, New York",2009-2013,4.1572185,1.3821024,,,100,101.31712,100,101.31712,100,211.13136,19.23077,12.223823,3.2128513,1.6353822,,,1.9688269,1.0101619,29.807693,45.083664,,,0,72.948326,0,72.948326,3.0069389,1.1612519
16000US3623316,"Eatons Neck CDP, New York",2010-2014,6.6229982,1.940603,,,70.909088,24.040808,70.909088,25.539869,100,190.42499,20,12.879105,5.9587469,2.1366763,,,2.8806584,1.3715031,35.220127,38.091164,,,0,19.105515,0,19.105515,3.7500002,1.405471
16000US3623316,"Eatons Neck CDP, New York",2011-2015,6.398911,1.8659459,,,73.809525,32.539261,73.809525,34.59623,100,143.99869,21.538462,14.559005,5.6980057,2.0720162,,,3.2575755,1.4097097,34.228188,40.754345,,,0,18.574806,0,18.574806,4.1155233,1.3083425
16000US3623316,"Eatons Neck CDP, New York",2012-2016,6.3745022,1.790208,,,74.358978,30.365313,74.358978,32.933323,100,190.42499,11.864407,13.416955,6.1506567,1.9015872,,,4.0816326,1.3761011,29.850746,43.856171,,,0,20.896656,0,20.896656,4.4025159,1.3540343
16000US3623316,"Eatons Neck CDP, New York",2013-2017,4.9523807,1.7558647,,,81.578949,29.246395,81.578949,32.57967,,,0,21.570742,5.0518136,1.7892513,,,3.1607263,1.230557,35.227272,65.886322,,,0,35.19437,0,35.19437,3.096179,1.2056921
16000US3623404,"Eden CDP, New York",2005-2009,1.5054861,2.0516129,,,82.352943,63.054085,82.352943,136.21219,,,0,182.37082,1.5214028,2.0732453,,,.26329646,1.9852718,40.495865,104.22399,,,24.13793,250.68127,24.13793,258.29135,.26048449,1.9640721
16000US3623404,"Eden CDP, New York",2006-2010,2.4256651,2.2093394,,,81.53846,41.131603,81.53846,102.41905,,,0,141.0793,2.4596667,2.2401066,,,.86862111,2.0843966,40.666668,83.465363,,,25,226.74475,25,234.14859,.85630184,2.0548215
16000US3623404,"Eden CDP, New York",2007-2011,2.3726072,1.8251734,,,83.098587,135.44124,83.098587,54.394848,0,1803.4448,0,81.974762,2.4155915,1.8579023,,,.59121621,1.5744259,42.675159,80.687416,0,601.14825,30.769232,209.11848,47.058823,318.45093,.58187866,1.5495757
16000US3623404,"Eden CDP, New York",2008-2012,2.1069694,.93396503,,,100,271.86237,100,271.86237,0,364.74164,0,11.958742,2.1422687,.94911325,,,1.8528762,.92134273,12.790698,42.084919,0,182.37082,33.333336,40.518051,40,46.280525,1.824122,.90726352
16000US3623404,"Eden CDP, New York",2009-2013,2.2902949,1.0387512,,,100,263.42453,100,263.42453,0,104.21189,0,12.797952,2.3282888,1.0554205,,,2.2494888,1.0487213,4.2857146,71.149002,0,243.16109,0,121.58054,0,243.16109,2.2145529,1.0326414
16000US3623404,"Eden CDP, New York",2010-2014,2.8935905,1.1184285,,,100,355.76596,100,355.76596,0,222.89767,0,18.072784,2.92729,1.1308011,,,2.8697572,1.1342359,4.6511626,115.36853,0,222.89767,0,167.17325,0,668.69299,2.8393137,1.1220573
16000US3623404,"Eden CDP, New York",2011-2015,2.8737388,1.0882715,,,,,,,0,167.17325,0,29.073608,2.8940887,1.0956912,,,2.8985507,1.0976423,0,179.83316,0,334.3465,0,222.89767,0,668.69299,2.8799019,1.0906353
16000US3623404,"Eden CDP, New York",2012-2016,3.0349479,1.1831533,,,,,,,0,222.89767,0,33.43465,3.0536706,1.1902272,,,3.0583873,1.1920962,0,218.18204,,,0,334.3465,0,334.3465,3.039607,1.1849446
16000US3623404,"Eden CDP, New York",2013-2017,1.9521412,.721349,,,,,,,0,167.17325,0,11.33378,1.9890921,.73442209,,,1.9916478,.73570704,0,50.738907,0,74.299225,0,74.299225,,,1.9601643,.7243138
16000US3623602,"Edmeston CDP, New York",2006-2010,1.7621145,11.013597,,,100,1872.3256,100,1872.3256,0,467.3252,0,325.09579,1.8237082,11.398309,,,1.263823,11.831037,8.333334,154.78572,,,0,1495.4407,0,1495.4407,1.2195121,11.416368
16000US3623602,"Edmeston CDP, New York",2007-2011,1.4550265,7.1989403,,,100,1086.4294,100,1086.4294,,,0,257.63498,1.4965987,7.4044175,,,.83333337,7.5305147,13.888889,141.28268,,,0,541.03345,0,541.03345,.80971664,7.3171482
16000US3623602,"Edmeston CDP, New York",2008-2012,.77519381,1.0627536,,,100,263.42453,100,263.42453,,,0,33.158329,.79787236,1.0933976,,,.40705562,1.0417423,8.1081076,40.371357,,,0,60.790272,0,60.790272,.39525694,1.0115842
16000US3623602,"Edmeston CDP, New York",2009-2013,1.7994858,1.4380325,,,100,119.49886,100,119.49886,,,0,33.158329,1.8518518,1.4783036,,,.6802721,1.0999191,20.930233,71.840179,,,0,60.790272,0,60.790272,.66050196,1.0681916
16000US3623602,"Edmeston CDP, New York",2010-2014,1.4833127,1.4944977,,,100,131.14818,100,131.14818,,,0,74.299225,1.5,1.5109807,,,.38363174,.93792963,33.333336,186.84819,,,0,74.299225,0,74.299225,.37926674,.92730403
16000US3623602,"Edmeston CDP, New York",2011-2015,2.5188918,1.4982563,,,100,102.79677,100,102.79677,,,0,95.527573,2.541296,1.5109704,,,.78328979,.98976761,50,240.70622,100,237.17731,23.076923,52.106457,0,66.869301,.77922076,.98467368
16000US3623602,"Edmeston CDP, New York",2012-2016,2.2038567,1.5211265,,,100,141.37057,100,141.37057,,,0,222.89767,2.2130015,1.5272369,,,.84269661,1.1089681,71.428574,600.46326,100,244.84389,42.857143,100.82644,0,167.17325,.84269661,1.1089681
16000US3623602,"Edmeston CDP, New York",2013-2017,2.9595015,1.6672707,,,100,123.69925,100,123.69925,0,222.89767,0,111.44884,2.9874213,1.6820593,,,1.1217949,1.1682614,66.666672,429.78583,100,190.42499,57.14286,101.67769,0,222.89767,1.1217949,1.1682614
16000US3623635,"Edwards village, New York",2005-2009,.48192772,18.022572,0,934.65039,,,,,0,7477.2031,,,.48192772,18.022364,,,.49261084,18.422092,0,831.29443,,,,,,,.49261084,18.422092
16000US3623635,"Edwards village, New York",2006-2010,0,19.32094,0,934.65039,,,,,0,7477.2031,,,0,19.32094,,,0,19.78096,0,830.80035,,,,,,,0,19.78096
16000US3623635,"Edwards village, New York",2007-2011,.26666665,14.431134,0,541.03345,,,,,,,,,.26666665,14.431082,,,.2739726,14.82651,0,541.30658,,,,,,,.2739726,14.82651
16000US3623635,"Edwards village, New York",2008-2012,1.1111112,2.1865146,0,81.053696,,,,,0,729.48328,0,104.21189,1.1331445,2.2294483,,,1.1730205,2.3082523,0,44.563709,0,364.74164,0,91.18541,0,121.58054,1.1695907,2.3015573
16000US3623635,"Edwards CDP, New York",2010-2014,3.5369775,3.0031021,0,668.69299,100,180.74248,100,180.74248,0,668.69299,0,55.724419,3.6789298,3.1191084,,,2.0689654,2.6123013,23.809525,80.47776,0,334.3465,0,74.299225,0,95.527573,2.0338984,2.5684972
16000US3623635,"Edwards CDP, New York",2011-2015,3.4210525,2.7896929,0,222.89767,100,135.29251,100,135.29251,0,668.69299,0,66.869301,3.5135136,2.8610535,,,1.4204546,2.0728433,28.57143,97.722778,0,334.3465,0,60.790276,0,74.299225,1.4005603,2.0441942
16000US3623635,"Edwards CDP, New York",2012-2016,5.208333,2.5115931,,,100,135.29251,100,135.29251,0,668.69299,0,66.869301,5.319149,2.5582502,,,3.736264,2.1935713,32,147.46353,0,334.3465,0,55.724419,0,66.869301,3.7037036,2.1772172
16000US3623635,"Edwards CDP, New York",2013-2017,3.8793101,2.4368405,,,100,150.61873,100,150.61873,,,0,167.17325,3.9130435,2.45628,,,2.660754,2.1556299,46.153847,403.44571,,,0,167.17325,0,167.17325,2.6431718,2.1420054
16000US3623701,"Eggertsville CDP, New York",2006-2010,14.480657,2.0654583,,,90.458015,16.052862,90.458015,17.301668,6.3960643,5.3538289,12.5,19.853283,14.533461,2.1838934,,,8.0298223,1.2432896,36.445869,8.0518093,22.699387,45.946236,32.851238,17.323788,38.006229,26.04838,8.1671972,1.216143
16000US3623701,"Eggertsville CDP, New York",2007-2011,14.08525,1.9658396,,,90.774902,15.475019,90.774902,16.124607,6.4480872,3.796114,15.053764,15.321443,14.060918,2.0522757,,,7.1366706,1.0620301,36.168457,7.3160977,26.436783,31.494856,38.009052,13.406764,45.522388,20.708143,7.3416224,1.0437223
16000US3623701,"Eggertsville CDP, New York",2008-2012,13.380328,1.772414,0,577.50757,87.954544,19.662281,87.954544,19.69614,6.2467737,3.0014338,15.273775,6.5960898,13.336861,1.8208079,,,7.9996653,1.1479671,31.771427,7.04497,32.954548,23.510082,40.792542,5.6717019,46.24506,12.301044,8.1784687,1.1537699
16000US3623701,"Eggertsville CDP, New York",2009-2013,12.388242,1.4615206,0,577.50757,86.145836,8.1916151,86.145836,8.2569237,5.9270515,2.410569,8.2758617,10.872199,12.429031,1.4792603,,,6.8343744,1.0781612,30.986744,5.2111359,22.666668,19.26503,24.806202,7.6862307,25.320513,9.0921612,6.8962507,1.0827599
16000US3623701,"Eggertsville CDP, New York",2010-2014,14.410366,1.5202342,0,1094.225,84.854767,22.952585,84.854767,22.932367,6.3978491,2.1102686,0,6.2171869,14.577432,1.5369238,,,10.208817,1.4831698,29.826694,7.6409736,54.901962,23.266249,13.095239,6.9214859,5.6140351,6.6844239,10.101673,1.4672712
16000US3623701,"Eggertsville CDP, New York",2011-2015,12.708134,1.4932539,0,21.884499,83.202354,8.7947826,83.202354,8.8401365,2.3480084,1.6307999,1.7857144,6.9508514,12.826465,1.5095261,,,8.9276552,1.356759,23.813112,6.2640548,24.528303,13.202805,10.268949,5.9892411,5.2805281,6.606771,8.8631172,1.3508989
16000US3623701,"Eggertsville CDP, New York",2012-2016,12.734593,1.4415786,0,26.052975,84.584015,22.320351,84.584015,22.307581,2.0232458,1.3612871,6.3444109,5.7834949,12.868345,1.4741836,,,7.7309661,1.143868,26.937708,5.3888125,34.146343,10.331864,7.0707068,5.1754665,0,3.4847927,7.7644348,1.1360736
16000US3623701,"Eggertsville CDP, New York",2013-2017,13.609737,1.7949587,0,28.057051,85.521385,24.874268,85.521385,24.864359,2.8858769,1.8509339,5.3571429,4.4420199,13.857603,1.8483719,,,7.4329295,1.310679,28.61607,5.7939548,39.08046,5.8113565,10.681399,5.7629471,5.2631578,5.5352578,7.4090667,1.2787373
16000US3623745,"Elba village, New York",2005-2009,4.7182178,10.03328,,,,,,,0,1068.1719,14.903847,36.14547,.9009009,14.165706,,,.91911769,13.759043,14.155251,34.153938,0,1495.4407,0,534.08594,0,830.80035,4.8517523,10.315358
16000US3623745,"Elba village, New York",2006-2010,4.7058825,10.153244,0,747.72034,,,,,0,2492.4011,15.816326,38.674355,.87873459,14.211029,,,.90909088,13.61307,14.418605,35.179028,,,0,1246.2006,0,1246.2006,4.8257375,10.410973
16000US3623745,"Elba village, New York",2007-2011,3.6775105,7.850769,0,245.92429,,,,,0,1803.4448,20.183485,49.185501,.66889632,9.5169735,,,.72463769,9.8208799,14.193548,34.83506,100,904.67737,22.222223,200.53448,0,257.63498,3.0534351,8.4515381
16000US3623745,"Elba village, New York",2008-2012,4.2674255,2.082474,0,38.393856,,,,,,,100,51.60601,.2962963,2.8803451,,,.3125,1.2011423,44.444447,66.788139,100,66.266182,52.941177,20.94537,0,45.592705,1.8461539,1.7166697
16000US3623745,"Elba village, New York",2009-2013,3.9187226,1.8346509,0,56.114094,,,,,0,121.58054,70.588234,22.966383,.45801526,2.5581124,,,.49423394,1.2658054,29.268291,36.587341,100,77.310005,31.111113,14.692487,0,23.531719,2.0799999,1.7820203
16000US3623745,"Elba village, New York",2010-2014,3.4161489,1.8105097,0,51.437927,,,,,0,111.44884,74.074074,64.16468,.3241491,2.4980936,,,.34904015,1.2091036,28.169016,39.071396,100,88.760971,31.578945,18.288214,0,25.718964,1.7035775,1.8357263
16000US3623745,"Elba village, New York",2011-2015,3.5063114,1.7947075,0,55.724419,,,,,0,111.44884,29.487181,23.871082,.31496063,2.7124529,,,.33500838,1.1604967,19.827587,20.083067,100,69.747566,42.105263,12.509142,0,30.395138,1.369863,1.4987872
16000US3623745,"Elba village, New York",2012-2016,2.1428573,1.7361734,,,,,,,0,95.527573,20.547945,7.9623141,0,2.5669982,,,0,1.0980181,16.483517,25.976553,100,91.872253,50,34.640011,0,51.437927,.29985008,1.0659554
16000US3623745,"Elba village, New York",2013-2017,.49180329,1.1646775,,,,,,,0,66.869301,0,13.111628,.53667265,1.2700522,,,.56074762,1.328346,0,10.025789,0,334.3465,0,37.149612,0,41.793312,.51546389,1.2207685
16000US3623789,"Elbridge village, New York",2005-2009,2.5830257,7.0183172,0,3738.6016,100,540.21106,100,540.21106,,,28.57143,1068.3484,2.4141133,7.0665455,,,1.1406845,7.130137,50,41.184357,,,0,830.80035,0,830.80035,1.3220018,7.0875754
16000US3623789,"Elbridge village, New York",2006-2010,2.2110553,7.5948687,0,2492.4011,100,539.44269,100,539.44269,,,0,1068.1719,2.2267206,7.6486216,,,.83507311,7.8210225,37.837837,143.60304,,,0,575.16949,0,575.16949,.82901555,7.7642961
16000US3623789,"Elbridge village, New York",2007-2011,2.8320313,5.4468842,0,676.29181,100,456.65823,100,456.65823,,,0,1082.0669,2.8459272,5.4735408,,,1.715439,5.5509958,36.363636,103.99281,,,0,676.29181,0,676.29181,1.7068273,5.5231223
16000US3623789,"Elbridge village, New York",2008-2012,2.8513238,1.4098346,0,72.948326,100,81.128601,100,81.128601,,,0,145.89665,2.865916,1.4167664,,,1.594049,1.2451717,31.707317,105.724,,,0,56.114094,0,56.114094,1.5856236,1.2386869
16000US3623789,"Elbridge village, New York",2009-2013,2.1868787,1.2094654,0,81.053696,100,395.13675,100,395.13675,,,0,182.37082,2.1956089,1.2141171,,,2.0345879,1.2407444,8.695652,45.383602,,,0,91.18541,0,91.18541,2.0263424,1.2360457
16000US3623789,"Elbridge village, New York",2010-2014,3.3966036,1.8005781,0,30.395138,100,244.84389,100,244.84389,,,100,96.084595,1.7276423,2.3972452,,,1.4893618,1.2034348,32.786884,87.193283,100,107.89204,34.482758,32.319214,0,35.19437,2.2175291,1.3328435
16000US3623789,"Elbridge village, New York",2011-2015,3.7962961,2.1189311,0,24.766407,100,367.26584,100,367.26584,,,100,87.045799,1.6098485,2.8884757,,,1.4836795,1.1846777,37.68116,92.617508,100,83.327171,50,31.38813,0,41.793312,2.2571149,1.4042039
16000US3623789,"Elbridge village, New York",2012-2016,4.7619047,2.804565,0,39.334885,100,244.84389,100,244.84389,,,100,81.011826,1.4675053,4.0024276,,,1.2035011,.99385846,49.315067,103.67328,100,78.234276,54.545456,30.975554,0,33.43465,2.1668472,1.3904102
16000US3623789,"Elbridge village, New York",2013-2017,3.9331365,2.3383842,0,41.793312,,,,,,,61.224491,31.726847,1.0330578,3.4402311,,,1.0604454,.86294383,40.540539,82.346817,100,78.641884,70.967743,28.496275,0,74.299225,1.8556701,1.1445062
16000US3623822,"Elizabethtown CDP, New York",2006-2010,2.8222013,7.1428866,0,299.08813,,,,,,,,,2.8222013,7.1401277,,,2.9211295,7.3974581,0,215.84616,,,0,679.74579,0,679.74579,2.9211295,7.3974581
16000US3623822,"Elizabethtown CDP, New York",2007-2011,2.2486773,7.2361946,0,2705.1672,,,,,0,208.08978,100,5415.7959,2.1192052,7.2537127,,,2.3121386,7.8961024,1.5625,86.381432,100,5415.7959,2.7777779,150.42636,0,154.58099,2.3121386,7.8961024
16000US3623822,"Elizabethtown CDP, New York",2008-2012,1.9417475,1.5349529,0,364.74164,,,,,0,56.114094,,,1.9417475,1.5348271,,,2.0202019,1.5954051,0,50.07626,,,0,56.114094,0,56.114094,2.0202019,1.5954051
16000US3623822,"Elizabethtown CDP, New York",2009-2013,3.5063114,2.0131559,0,364.74164,100,151.97569,100,151.97569,0,40.526848,,,3.5063114,2.0128365,,,2.647975,1.6699908,11.267606,9.5331106,,,0,16.964727,0,16.964727,2.647975,1.6699908
16000US3623822,"Elizabethtown CDP, New York",2010-2014,3.2828283,1.8028796,0,668.69299,100,164.93233,100,164.93233,0,26.747721,,,3.2828283,1.8026664,,,2.6525199,1.5785217,15.789473,82.336365,,,0,111.44884,0,111.44884,2.6525199,1.5785217
16000US3623822,"Elizabethtown CDP, New York",2011-2015,2.3591089,1.517482,,,100,157.61246,100,157.61246,0,23.05838,,,2.3591089,1.5173413,,,1.6713092,1.2689912,13.333334,55.234558,,,0,66.869301,0,66.869301,1.6713092,1.2689912
16000US3623822,"Elizabethtown CDP, New York",2012-2016,2.6388888,1.6184278,,,100,157.61246,100,157.61246,0,24.766407,,,2.6388888,1.6182423,,,1.9202362,1.4420754,13.953489,60.107254,,,0,66.869301,0,66.869301,1.9202362,1.4420754
16000US3623822,"Elizabethtown CDP, New York",2013-2017,1.7591341,1.4450074,,,100,197.91879,100,197.91879,0,26.747721,0,16.717325,1.8597997,1.5238675,,,1.221374,1.2502183,5.9523811,10.247661,0,334.3465,0,18.072784,0,19.105515,1.1904762,1.2175138
16000US3623965,"Ellenville village, New York",2005-2009,12.294662,3.1630416,0,679.74579,72.868217,23.594807,72.868217,48.380104,3.125,21.508699,19.711853,6.6597662,7.5137191,6.1593184,,,4.1149945,4.5430546,19.132893,5.7575703,13.690476,45.42754,4.347826,14.458755,0,20.712475,12.208695,3.6618531
16000US3623965,"Ellenville village, New York",2006-2010,11.255411,3.3413696,0,830.80035,73.983742,22.386074,73.983742,50.238228,1.4705882,22.057686,17.621689,7.3942623,7.1794877,6.7481346,,,4.3610549,4.2390924,17.47484,6.3744602,15.135135,41.934734,5.8091288,16.20438,0,25.175768,10.73658,4.0592251
16000US3623965,"Ellenville village, New York",2007-2011,12.778315,2.805763,0,901.72241,76.99115,85.329117,76.99115,32.611954,12.276216,16.300377,21.650978,7.1033993,8.3242455,5.7421055,,,4.3660011,2.9878411,21.930269,6.4011135,18.446602,26.824024,9.5717888,14.308636,0,28.326359,11.007752,3.402863
16000US3623965,"Ellenville village, New York",2008-2012,10.61412,2.1490266,0,121.58054,87.5,69.995239,87.5,69.678726,12.227074,7.0644608,16.085989,4.2816205,7.9655542,3.8911417,,,2.9439695,1.0323508,18.571428,4.2267165,17.204302,7.6250353,11.074919,4.5657749,5.970149,5.6378417,7.7987852,2.0620294
16000US3623965,"Ellenville village, New York",2009-2013,10.917874,2.2438936,0,121.58054,80.530968,73.559364,80.530968,73.375427,20.588236,7.8612642,14.71519,4.2408695,9.2489567,3.8045056,,,3.4013608,1.0569465,19.483204,4.5544257,12.946428,6.5508857,8.5923214,4.1291614,5.5727553,5.5257268,7.204803,1.9311564
16000US3623965,"Ellenville village, New York",2010-2014,9.8158026,2.1364295,0,668.69299,79.674797,76.821495,79.674797,76.69928,19.449541,4.7117071,13.368983,3.9153609,8.4886818,3.3261628,,,1.6963897,.92322296,20.032841,4.5261149,25,10.454213,22.720898,5.6612873,21.505377,6.8984375,1.4212828,.77397406
16000US3623965,"Ellenville village, New York",2011-2015,9.8523359,1.6746094,0,668.69299,,,,,22.826088,6.2701645,13.402061,3.0075881,8.1139555,2.9735966,,,4.6271338,1.71596,15.958005,3.7507057,12.588653,3.6776941,15.460852,3.1703782,19.101124,6.2344465,5.4866595,1.7466519
16000US3623965,"Ellenville village, New York",2012-2016,8.5184288,1.9742938,0,668.69299,,,,,17.794487,7.2060943,16.27907,4.7526937,5.2886276,3.542743,,,2.6755853,1.357347,16.715544,4.7094097,11.618258,5.5848899,12.429379,3.9488201,13.399504,5.9804721,5.9743958,2.131027
16000US3623965,"Ellenville village, New York",2013-2017,13.351299,2.8798201,0,334.3465,69.162994,54.792107,69.162994,54.754211,19.069767,5.6579466,22.260569,5.2334819,9.8186789,4.724462,,,2.6556778,1.4192545,25.658587,5.8600349,13.720317,7.1326628,12.810458,5.078187,11.917099,7.090766,7.8254328,3.0119438
16000US3624020,"Ellicottville village, New York",2005-2009,11.914894,16.767515,,,,,,,,,,,11.914894,16.660028,,,11.914894,16.767515,,,,,,,,,11.914894,16.767515
16000US3624020,"Ellicottville village, New York",2006-2010,7.3099413,22.164438,,,,,,,,,,,7.3099413,22.106743,,,7.3099413,22.164438,,,,,,,,,7.3099413,22.164438
16000US3624020,"Ellicottville village, New York",2007-2011,12.052117,18.092585,,,,,,,,,,,12.052117,17.96748,,,12.052117,18.092585,,,,,,,,,12.052117,18.092585
16000US3624020,"Ellicottville village, New York",2008-2012,11.965812,5.4157701,,,,,,,,,,,11.965812,5.4029083,,,11.965812,5.4157701,,,,,,,,,11.965812,5.4157701
16000US3624020,"Ellicottville village, New York",2009-2013,8.8803091,4.4991841,,,,,,,,,,,8.8803091,4.4922266,,,8.8803091,4.4991841,,,,,,,,,8.8803091,4.4991841
16000US3624020,"Ellicottville village, New York",2010-2014,12.970712,5.306201,,,,,,,,,,,12.970712,5.2937765,,,12.970712,5.306201,,,,,,,,,12.970712,5.306201
16000US3624020,"Ellicottville village, New York",2011-2015,11.355311,4.8538852,,,,,,,,,,,11.355311,4.8459096,,,11.355311,4.8538852,,,,,,,,,11.355311,4.8538852
16000US3624020,"Ellicottville village, New York",2012-2016,7.1999998,4.6609516,,,,,,,,,,,7.1999998,4.6569715,,,7.1999998,4.6609516,,,,,,,,,7.1999998,4.6609516
16000US3624020,"Ellicottville village, New York",2013-2017,5.7553959,3.9230216,,,,,,,,,,,5.7553959,3.9205782,,,6.2015505,4.2031569,0,70.95816,,,0,33.43465,0,33.43465,6.2015505,4.2031569
16000US3624075,"Ellisburg village, New York",2005-2009,0,21.302574,,,0,623.10028,,,,,,,0,21.302574,0,623.10028,0,22.727062,0,339.87289,,,0,747.72034,0,747.72034,0,22.727062
16000US3624075,"Ellisburg village, New York",2006-2010,0,29.671442,,,0,679.74579,,,,,,,0,29.671442,0,679.74579,0,32.091,0,393.53702,,,0,934.65039,0,934.65039,0,32.091
16000US3624075,"Ellisburg village, New York",2007-2011,.37878788,20.498732,,,,,,,100,5411.7002,0,2705.1672,.38167939,20.655207,,,0,21.815865,6.25,337.0246,,,0,416.17957,0,416.17957,0,21.641338
16000US3624075,"Ellisburg village, New York",2008-2012,.38461539,2.8429842,,,,,,,100,739.54559,0,364.74164,.38759691,2.8649981,,,0,2.9414649,8.333334,15.291089,,,0,81.053696,0,81.053696,0,2.917933
16000US3624075,"Ellisburg village, New York",2009-2013,.5,3.6962838,,,,,,,100,739.54559,0,364.74164,.50505048,3.7335851,,,0,3.8192842,11.111112,40.240921,,,0,121.58054,0,121.58054,0,3.779706
16000US3624075,"Ellisburg village, New York",2010-2014,.36900368,2.507103,,,0,668.69299,,,100,679.65594,0,167.17325,.37453184,2.5446327,0,668.69299,0,2.5718963,9.090909,27.310366,,,0,95.527573,0,95.527573,0,2.5522635
16000US3624075,"Ellisburg village, New York",2011-2015,.78125,2.6937404,,,0,668.69299,,,100,679.65594,12.5,84.696411,.40322578,2.8259811,0,668.69299,0,2.7631943,14.285715,79.113098,,,0,95.527573,0,95.527573,.40485832,2.7507591
16000US3624075,"Ellisburg village, New York",2012-2016,1.5503876,2.7546904,,,66.666672,220.94464,100,346.55789,100,679.65594,8.333334,56.48045,1.2195121,2.9361033,0,668.69299,0,2.7746596,23.529411,97.024918,,,0,167.17325,0,167.17325,.40000001,2.7177217
16000US3624075,"Ellisburg village, New York",2013-2017,2.1276596,2.6945682,,,60.000004,140.61357,100,244.84389,100,679.65594,16.666668,57.456474,1.4814814,2.9065521,0,334.3465,0,2.5138834,37.5,164.30449,,,0,334.3465,0,334.3465,.729927,2.526464
16000US3624141,"Elma Center CDP, New York",2005-2009,3.7129595,3.0953856,,,,,,,,,,,3.7129595,3.0937984,,,3.7129595,3.0953856,,,,,,,,,3.7129595,3.0953856
16000US3624141,"Elma Center CDP, New York",2006-2010,5.3747711,3.5472779,,,,,,,,,,,5.3747711,3.5442333,,,5.3747711,3.5472779,,,,,,,,,5.3747711,3.5472779
16000US3624141,"Elma Center CDP, New York",2007-2011,2.907855,2.3827333,,,,,,,,,,,2.907855,2.3819926,,,2.907855,2.3827333,,,,,,,,,2.907855,2.3827333
16000US3624141,"Elma Center CDP, New York",2008-2012,2.672035,1.1883575,,,,,,,0,364.74164,,,2.672035,1.1883361,,,2.6739926,1.1891891,0,2318.0154,,,,,,,2.6739926,1.1891891
