geoid,name,year,total_est,total_se
86000US96161,ZCTA5 96161,2011-2015,3753,243.769
86000US96161,ZCTA5 96161,2012-2016,3549,213.98177
86000US96161,ZCTA5 96161,2013-2017,3632,203.64742
86000US96701,ZCTA5 96701,2007-2011,6025,221.88449
86000US96701,ZCTA5 96701,2008-2012,6006,193.92097
86000US96701,ZCTA5 96701,2009-2013,6127,200.60791
86000US96701,ZCTA5 96701,2010-2014,5810,191.48936
86000US96701,ZCTA5 96701,2011-2015,5505,168.38905
86000US96701,ZCTA5 96701,2012-2016,5538,195.13678
86000US96701,ZCTA5 96701,2013-2017,5481,210.94225
86000US96703,ZCTA5 96703,2007-2011,329,60.182369
86000US96703,ZCTA5 96703,2008-2012,321,50.455929
86000US96703,ZCTA5 96703,2009-2013,345,49.848022
86000US96703,ZCTA5 96703,2010-2014,333,44.3769
86000US96703,ZCTA5 96703,2011-2015,259,32.826748
86000US96703,ZCTA5 96703,2012-2016,242,29.179331
86000US96703,ZCTA5 96703,2013-2017,231,28.571428
86000US96704,ZCTA5 96704,2007-2011,792,96.656532
86000US96704,ZCTA5 96704,2008-2012,865,107.59879
86000US96704,ZCTA5 96704,2009-2013,913,111.2462
86000US96704,ZCTA5 96704,2010-2014,928,113.06991
86000US96704,ZCTA5 96704,2011-2015,877,116.71732
86000US96704,ZCTA5 96704,2012-2016,933,124.62006
86000US96704,ZCTA5 96704,2013-2017,948,113.67781
86000US96705,ZCTA5 96705,2007-2011,386,51.063831
86000US96705,ZCTA5 96705,2008-2012,347,45.592705
86000US96705,ZCTA5 96705,2009-2013,335,41.337387
86000US96705,ZCTA5 96705,2010-2014,344,40.729485
86000US96705,ZCTA5 96705,2011-2015,336,44.3769
86000US96705,ZCTA5 96705,2012-2016,334,47.416412
86000US96705,ZCTA5 96705,2013-2017,346,43.768997
86000US96706,ZCTA5 96706,2007-2011,10256,309.42249
86000US96706,ZCTA5 96706,2008-2012,10397,310.0304
86000US96706,ZCTA5 96706,2009-2013,10588,261.39816
86000US96706,ZCTA5 96706,2010-2014,10290,255.31915
86000US96706,ZCTA5 96706,2011-2015,10217,241.94528
86000US96706,ZCTA5 96706,2012-2016,10787,250.45593
86000US96706,ZCTA5 96706,2013-2017,11171,288.75378
86000US96707,ZCTA5 96707,2007-2011,6707,213.98177
86000US96707,ZCTA5 96707,2008-2012,6825,254.71124
86000US96707,ZCTA5 96707,2009-2013,6957,224.31612
86000US96707,ZCTA5 96707,2010-2014,7062,251.06383
86000US96707,ZCTA5 96707,2011-2015,7233,263.82977
86000US96707,ZCTA5 96707,2012-2016,7094,244.37689
86000US96707,ZCTA5 96707,2013-2017,7349,240.72948
86000US96708,ZCTA5 96708,2007-2011,1609,188.44984
86000US96708,ZCTA5 96708,2008-2012,1544,168.38905
86000US96708,ZCTA5 96708,2009-2013,1543,153.19148
86000US96708,ZCTA5 96708,2010-2014,1353,160.48633
86000US96708,ZCTA5 96708,2011-2015,1265,158.66261
86000US96708,ZCTA5 96708,2012-2016,1266,149.54407
86000US96708,ZCTA5 96708,2013-2017,1273,138.60182
86000US96710,ZCTA5 96710,2007-2011,47,32.826748
86000US96710,ZCTA5 96710,2008-2012,77,41.94529
86000US96710,ZCTA5 96710,2009-2013,106,39.51368
86000US96710,ZCTA5 96710,2010-2014,90,38.297871
86000US96710,ZCTA5 96710,2011-2015,88,43.768997
86000US96710,ZCTA5 96710,2012-2016,88,41.337387
86000US96710,ZCTA5 96710,2013-2017,77,37.689968
86000US96712,ZCTA5 96712,2007-2011,850,103.34347
86000US96712,ZCTA5 96712,2008-2012,799,116.10942
86000US96712,ZCTA5 96712,2009-2013,811,110.0304
86000US96712,ZCTA5 96712,2010-2014,872,105.77508
86000US96712,ZCTA5 96712,2011-2015,843,101.51976
86000US96712,ZCTA5 96712,2012-2016,822,97.264435
86000US96712,ZCTA5 96712,2013-2017,866,111.2462
86000US96713,ZCTA5 96713,2007-2011,158,42.553192
86000US96713,ZCTA5 96713,2008-2012,160,31.00304
86000US96713,ZCTA5 96713,2009-2013,161,32.218845
86000US96713,ZCTA5 96713,2010-2014,144,34.650455
86000US96713,ZCTA5 96713,2011-2015,128,32.826748
86000US96713,ZCTA5 96713,2012-2016,92,27.963526
86000US96713,ZCTA5 96713,2013-2017,97,26.747721
86000US96714,ZCTA5 96714,2007-2011,181,53.495441
86000US96714,ZCTA5 96714,2008-2012,175,37.082066
86000US96714,ZCTA5 96714,2009-2013,163,35.866261
86000US96714,ZCTA5 96714,2010-2014,173,37.082066
86000US96714,ZCTA5 96714,2011-2015,141,32.826748
86000US96714,ZCTA5 96714,2012-2016,102,16.413374
86000US96714,ZCTA5 96714,2013-2017,86,14.589665
86000US96716,ZCTA5 96716,2007-2011,458,43.161095
86000US96716,ZCTA5 96716,2008-2012,447,45.592705
86000US96716,ZCTA5 96716,2009-2013,469,45.592705
86000US96716,ZCTA5 96716,2010-2014,453,46.80851
86000US96716,ZCTA5 96716,2011-2015,465,46.80851
86000US96716,ZCTA5 96716,2012-2016,474,57.750759
86000US96716,ZCTA5 96716,2013-2017,479,60.790272
86000US96717,ZCTA5 96717,2007-2011,521,62.613983
86000US96717,ZCTA5 96717,2008-2012,577,60.182369
86000US96717,ZCTA5 96717,2009-2013,514,44.984802
86000US96717,ZCTA5 96717,2010-2014,481,50.455929
86000US96717,ZCTA5 96717,2011-2015,399,41.94529
86000US96717,ZCTA5 96717,2012-2016,438,45.592705
86000US96717,ZCTA5 96717,2013-2017,411,40.121582
86000US96719,ZCTA5 96719,2007-2011,211,43.161095
86000US96719,ZCTA5 96719,2008-2012,233,52.887539
86000US96719,ZCTA5 96719,2009-2013,225,43.768997
86000US96719,ZCTA5 96719,2010-2014,194,49.848022
86000US96719,ZCTA5 96719,2011-2015,183,41.94529
86000US96719,ZCTA5 96719,2012-2016,189,45.592705
86000US96719,ZCTA5 96719,2013-2017,150,33.43465
86000US96720,ZCTA5 96720,2007-2011,6964,258.35867
86000US96720,ZCTA5 96720,2008-2012,6521,233.43465
86000US96720,ZCTA5 96720,2009-2013,6550,249.24013
86000US96720,ZCTA5 96720,2010-2014,6118,189.05775
86000US96720,ZCTA5 96720,2011-2015,6216,200.60791
86000US96720,ZCTA5 96720,2012-2016,6265,268.08511
86000US96720,ZCTA5 96720,2013-2017,6100,244.9848
86000US96722,ZCTA5 96722,2007-2011,417,62.613983
86000US96722,ZCTA5 96722,2008-2012,390,61.398178
86000US96722,ZCTA5 96722,2009-2013,360,64.437691
86000US96722,ZCTA5 96722,2010-2014,337,48.632217
86000US96722,ZCTA5 96722,2011-2015,344,64.437691
86000US96722,ZCTA5 96722,2012-2016,329,53.495441
86000US96722,ZCTA5 96722,2013-2017,307,52.887539
86000US96725,ZCTA5 96725,2007-2011,463,68.693008
86000US96725,ZCTA5 96725,2008-2012,347,60.790272
86000US96725,ZCTA5 96725,2009-2013,336,57.750759
86000US96725,ZCTA5 96725,2010-2014,271,51.671734
86000US96725,ZCTA5 96725,2011-2015,287,51.671734
86000US96725,ZCTA5 96725,2012-2016,318,64.437691
86000US96725,ZCTA5 96725,2013-2017,328,49.848022
86000US96726,ZCTA5 96726,2007-2011,90,43.768997
86000US96726,ZCTA5 96726,2008-2012,97,39.51368
86000US96726,ZCTA5 96726,2009-2013,62,29.787233
86000US96726,ZCTA5 96726,2010-2014,60,29.787233
86000US96726,ZCTA5 96726,2011-2015,29,18.844984
86000US96726,ZCTA5 96726,2012-2016,32,20.060791
86000US96726,ZCTA5 96726,2013-2017,17,12.765958
86000US96727,ZCTA5 96727,2007-2011,583,74.772034
86000US96727,ZCTA5 96727,2008-2012,633,62.613983
86000US96727,ZCTA5 96727,2009-2013,610,65.653496
86000US96727,ZCTA5 96727,2010-2014,638,83.890579
86000US96727,ZCTA5 96727,2011-2015,702,58.966564
86000US96727,ZCTA5 96727,2012-2016,716,75.987839
86000US96727,ZCTA5 96727,2013-2017,708,73.556229
86000US96728,ZCTA5 96728,2007-2011,75,18.237082
86000US96728,ZCTA5 96728,2008-2012,76,18.844984
86000US96728,ZCTA5 96728,2009-2013,104,32.218845
86000US96728,ZCTA5 96728,2010-2014,94,27.963526
86000US96728,ZCTA5 96728,2011-2015,88,29.179331
86000US96728,ZCTA5 96728,2012-2016,104,27.963526
86000US96728,ZCTA5 96728,2013-2017,112,33.43465
86000US96729,ZCTA5 96729,2007-2011,144,29.179331
86000US96729,ZCTA5 96729,2008-2012,141,24.316109
86000US96729,ZCTA5 96729,2009-2013,160,28.571428
86000US96729,ZCTA5 96729,2010-2014,142,20.668694
86000US96729,ZCTA5 96729,2011-2015,125,18.237082
86000US96729,ZCTA5 96729,2012-2016,124,19.452888
86000US96729,ZCTA5 96729,2013-2017,115,19.452888
86000US96730,ZCTA5 96730,2007-2011,195,32.826748
86000US96730,ZCTA5 96730,2008-2012,228,35.866261
86000US96730,ZCTA5 96730,2009-2013,222,38.905777
86000US96730,ZCTA5 96730,2010-2014,206,35.258358
86000US96730,ZCTA5 96730,2011-2015,193,33.43465
86000US96730,ZCTA5 96730,2012-2016,230,38.297871
86000US96730,ZCTA5 96730,2013-2017,203,30.395136
86000US96731,ZCTA5 96731,2007-2011,345,51.671734
86000US96731,ZCTA5 96731,2008-2012,351,43.768997
86000US96731,ZCTA5 96731,2009-2013,327,48.632217
86000US96731,ZCTA5 96731,2010-2014,323,41.94529
86000US96731,ZCTA5 96731,2011-2015,359,40.729485
86000US96731,ZCTA5 96731,2012-2016,384,37.689968
86000US96731,ZCTA5 96731,2013-2017,374,51.671734
86000US96732,ZCTA5 96732,2007-2011,2590,163.52583
86000US96732,ZCTA5 96732,2008-2012,2692,189.05775
86000US96732,ZCTA5 96732,2009-2013,2534,178.11551
86000US96732,ZCTA5 96732,2010-2014,2792,159.87842
86000US96732,ZCTA5 96732,2011-2015,3126,195.74467
86000US96732,ZCTA5 96732,2012-2016,3191,194.52887
86000US96732,ZCTA5 96732,2013-2017,3113,216.41338
86000US96734,ZCTA5 96734,2007-2011,7297,196.96048
86000US96734,ZCTA5 96734,2008-2012,7308,219.45288
86000US96734,ZCTA5 96734,2009-2013,7227,204.86322
86000US96734,ZCTA5 96734,2010-2014,7178,172.64438
86000US96734,ZCTA5 96734,2011-2015,6947,176.29179
86000US96734,ZCTA5 96734,2012-2016,6912,194.52887
86000US96734,ZCTA5 96734,2013-2017,6803,170.82066
86000US96737,ZCTA5 96737,2007-2011,534,83.890579
86000US96737,ZCTA5 96737,2008-2012,484,82.066872
86000US96737,ZCTA5 96737,2009-2013,453,93.61702
86000US96737,ZCTA5 96737,2010-2014,523,117.93313
86000US96737,ZCTA5 96737,2011-2015,502,108.20669
86000US96737,ZCTA5 96737,2012-2016,581,159.87842
86000US96737,ZCTA5 96737,2013-2017,565,146.50456
86000US96738,ZCTA5 96738,2007-2011,1409,153.79939
86000US96738,ZCTA5 96738,2008-2012,1521,141.03343
86000US96738,ZCTA5 96738,2009-2013,1568,147.72037
86000US96738,ZCTA5 96738,2010-2014,1573,131.91489
86000US96738,ZCTA5 96738,2011-2015,1561,160.48633
86000US96738,ZCTA5 96738,2012-2016,1568,121.58054
86000US96738,ZCTA5 96738,2013-2017,1481,105.77508
86000US96740,ZCTA5 96740,2007-2011,6028,299.08813
86000US96740,ZCTA5 96740,2008-2012,5952,289.9696
86000US96740,ZCTA5 96740,2009-2013,5934,250.45593
86000US96740,ZCTA5 96740,2010-2014,5667,240.72948
86000US96740,ZCTA5 96740,2011-2015,5513,261.39816
86000US96740,ZCTA5 96740,2012-2016,5264,244.37689
86000US96740,ZCTA5 96740,2013-2017,5275,272.34042
86000US96741,ZCTA5 96741,2007-2011,913,113.67781
86000US96741,ZCTA5 96741,2008-2012,934,96.04863
86000US96741,ZCTA5 96741,2009-2013,793,86.930092
86000US96741,ZCTA5 96741,2010-2014,843,89.969604
86000US96741,ZCTA5 96741,2011-2015,841,97.264435
86000US96741,ZCTA5 96741,2012-2016,895,91.793312
86000US96741,ZCTA5 96741,2013-2017,806,106.38298
86000US96742,ZCTA5 96742,2007-2011,0,54.103344
86000US96742,ZCTA5 96742,2008-2012,0,7.2948327
86000US96742,ZCTA5 96742,2009-2013,0,6.6869302
86000US96742,ZCTA5 96742,2010-2014,0,6.6869302
86000US96742,ZCTA5 96742,2011-2015,0,6.6869302
86000US96742,ZCTA5 96742,2012-2016,0,6.6869302
86000US96742,ZCTA5 96742,2013-2017,0,6.6869302
86000US96743,ZCTA5 96743,2007-2011,1946,155.0152
86000US96743,ZCTA5 96743,2008-2012,1903,189.66565
86000US96743,ZCTA5 96743,2009-2013,2010,167.78116
86000US96743,ZCTA5 96743,2010-2014,2030,178.7234
86000US96743,ZCTA5 96743,2011-2015,1845,167.17325
86000US96743,ZCTA5 96743,2012-2016,1788,170.82066
86000US96743,ZCTA5 96743,2013-2017,1868,164.13374
86000US96744,ZCTA5 96744,2007-2011,8650,275.98785
86000US96744,ZCTA5 96744,2008-2012,8635,244.37689
86000US96744,ZCTA5 96744,2009-2013,8520,271.73251
86000US96744,ZCTA5 96744,2010-2014,8209,213.98177
86000US96744,ZCTA5 96744,2011-2015,8086,247.41641
86000US96744,ZCTA5 96744,2012-2016,8379,208.51064
86000US96744,ZCTA5 96744,2013-2017,8411,226.74773
86000US96746,ZCTA5 96746,2007-2011,2746,189.05775
86000US96746,ZCTA5 96746,2008-2012,2691,167.17325
86000US96746,ZCTA5 96746,2009-2013,2780,175.68388
86000US96746,ZCTA5 96746,2010-2014,2713,162.91794
86000US96746,ZCTA5 96746,2011-2015,2591,144.68085
86000US96746,ZCTA5 96746,2012-2016,2650,201.21581
86000US96746,ZCTA5 96746,2013-2017,2645,171.42857
86000US96747,ZCTA5 96747,2007-2011,0,54.103344
86000US96747,ZCTA5 96747,2008-2012,0,7.2948327
86000US96747,ZCTA5 96747,2009-2013,0,6.6869302
86000US96747,ZCTA5 96747,2010-2014,0,6.6869302
86000US96747,ZCTA5 96747,2011-2015,0,6.6869302
86000US96747,ZCTA5 96747,2012-2016,0,6.6869302
86000US96747,ZCTA5 96747,2013-2017,0,6.6869302
86000US96748,ZCTA5 96748,2007-2011,465,80.851067
86000US96748,ZCTA5 96748,2008-2012,435,65.653496
86000US96748,ZCTA5 96748,2009-2013,459,79.027359
86000US96748,ZCTA5 96748,2010-2014,452,63.829788
86000US96748,ZCTA5 96748,2011-2015,467,52.887539
86000US96748,ZCTA5 96748,2012-2016,517,64.437691
86000US96748,ZCTA5 96748,2013-2017,552,71.732521
86000US96749,ZCTA5 96749,2007-2011,1834,189.66565
86000US96749,ZCTA5 96749,2008-2012,2068,200
86000US96749,ZCTA5 96749,2009-2013,2395,217.62918
86000US96749,ZCTA5 96749,2010-2014,2770,270.51672
86000US96749,ZCTA5 96749,2011-2015,2845,251.67174
86000US96749,ZCTA5 96749,2012-2016,2940,235.86626
86000US96749,ZCTA5 96749,2013-2017,2981,237.68997
86000US96750,ZCTA5 96750,2007-2011,314,39.51368
86000US96750,ZCTA5 96750,2008-2012,385,51.063831
86000US96750,ZCTA5 96750,2009-2013,386,52.279636
86000US96750,ZCTA5 96750,2010-2014,385,57.750759
86000US96750,ZCTA5 96750,2011-2015,420,64.437691
86000US96750,ZCTA5 96750,2012-2016,427,63.221886
86000US96750,ZCTA5 96750,2013-2017,362,59.574467
86000US96751,ZCTA5 96751,2007-2011,8,6.6869302
86000US96751,ZCTA5 96751,2008-2012,18,11.550152
86000US96751,ZCTA5 96751,2009-2013,7,6.6869302
86000US96751,ZCTA5 96751,2010-2014,7,7.2948327
86000US96751,ZCTA5 96751,2011-2015,8,7.2948327
86000US96751,ZCTA5 96751,2012-2016,34,23.708206
86000US96751,ZCTA5 96751,2013-2017,27,22.492401
86000US96752,ZCTA5 96752,2007-2011,417,62.613983
86000US96752,ZCTA5 96752,2008-2012,343,55.927052
86000US96752,ZCTA5 96752,2009-2013,317,50.455929
86000US96752,ZCTA5 96752,2010-2014,281,43.161095
86000US96752,ZCTA5 96752,2011-2015,260,37.082066
86000US96752,ZCTA5 96752,2012-2016,323,51.063831
86000US96752,ZCTA5 96752,2013-2017,333,51.063831
86000US96753,ZCTA5 96753,2007-2011,4369,277.81155
86000US96753,ZCTA5 96753,2008-2012,4416,231.61095
86000US96753,ZCTA5 96753,2009-2013,4287,256.53494
86000US96753,ZCTA5 96753,2010-2014,4011,222.4924
86000US96753,ZCTA5 96753,2011-2015,3863,233.43465
86000US96753,ZCTA5 96753,2012-2016,3948,204.25533
86000US96753,ZCTA5 96753,2013-2017,3974,161.70213
86000US96754,ZCTA5 96754,2007-2011,665,70.516716
86000US96754,ZCTA5 96754,2008-2012,610,69.300911
86000US96754,ZCTA5 96754,2009-2013,600,63.829788
86000US96754,ZCTA5 96754,2010-2014,546,60.790272
86000US96754,ZCTA5 96754,2011-2015,466,56.534954
86000US96754,ZCTA5 96754,2012-2016,441,48.632217
86000US96754,ZCTA5 96754,2013-2017,436,51.063831
86000US96755,ZCTA5 96755,2007-2011,450,66.869301
86000US96755,ZCTA5 96755,2008-2012,434,66.869301
86000US96755,ZCTA5 96755,2009-2013,333,51.671734
86000US96755,ZCTA5 96755,2010-2014,308,48.024315
86000US96755,ZCTA5 96755,2011-2015,326,51.671734
86000US96755,ZCTA5 96755,2012-2016,367,60.182369
86000US96755,ZCTA5 96755,2013-2017,370,65.045593
86000US96756,ZCTA5 96756,2007-2011,658,52.887539
86000US96756,ZCTA5 96756,2008-2012,687,54.711246
86000US96756,ZCTA5 96756,2009-2013,643,55.927052
86000US96756,ZCTA5 96756,2010-2014,623,55.927052
86000US96756,ZCTA5 96756,2011-2015,596,50.455929
86000US96756,ZCTA5 96756,2012-2016,590,49.848022
86000US96756,ZCTA5 96756,2013-2017,618,41.337387
86000US96757,ZCTA5 96757,2007-2011,59,17.629179
86000US96757,ZCTA5 96757,2008-2012,60,18.844984
86000US96757,ZCTA5 96757,2009-2013,51,16.413374
86000US96757,ZCTA5 96757,2010-2014,72,20.060791
86000US96757,ZCTA5 96757,2011-2015,72,18.237082
86000US96757,ZCTA5 96757,2012-2016,56,16.413374
86000US96757,ZCTA5 96757,2013-2017,58,20.668694
86000US96759,ZCTA5 96759,2007-2011,0,54.103344
86000US96759,ZCTA5 96759,2008-2012,0,7.2948327
86000US96759,ZCTA5 96759,2009-2013,0,6.6869302
86000US96759,ZCTA5 96759,2010-2014,0,6.6869302
86000US96759,ZCTA5 96759,2011-2015,0,6.6869302
86000US96759,ZCTA5 96759,2012-2016,0,6.6869302
86000US96759,ZCTA5 96759,2013-2017,0,6.6869302
86000US96760,ZCTA5 96760,2007-2011,364,62.006081
86000US96760,ZCTA5 96760,2008-2012,345,82.066872
86000US96760,ZCTA5 96760,2009-2013,331,65.045593
86000US96760,ZCTA5 96760,2010-2014,300,64.437691
86000US96760,ZCTA5 96760,2011-2015,395,63.221886
86000US96760,ZCTA5 96760,2012-2016,374,62.613983
86000US96760,ZCTA5 96760,2013-2017,396,70.516716
86000US96761,ZCTA5 96761,2007-2011,2697,162.91794
86000US96761,ZCTA5 96761,2008-2012,2688,149.54407
86000US96761,ZCTA5 96761,2009-2013,2624,144.68085
86000US96761,ZCTA5 96761,2010-2014,2631,156.83891
86000US96761,ZCTA5 96761,2011-2015,2667,155.0152
86000US96761,ZCTA5 96761,2012-2016,2478,166.56535
86000US96761,ZCTA5 96761,2013-2017,2636,163.52583
86000US96762,ZCTA5 96762,2007-2011,287,48.632217
86000US96762,ZCTA5 96762,2008-2012,323,48.632217
86000US96762,ZCTA5 96762,2009-2013,300,44.984802
86000US96762,ZCTA5 96762,2010-2014,259,38.297871
86000US96762,ZCTA5 96762,2011-2015,265,41.94529
86000US96762,ZCTA5 96762,2012-2016,261,37.082066
86000US96762,ZCTA5 96762,2013-2017,248,41.94529
86000US96763,ZCTA5 96763,2007-2011,419,80.243164
86000US96763,ZCTA5 96763,2008-2012,368,50.455929
86000US96763,ZCTA5 96763,2009-2013,368,63.829788
86000US96763,ZCTA5 96763,2010-2014,372,60.182369
86000US96763,ZCTA5 96763,2011-2015,356,58.966564
86000US96763,ZCTA5 96763,2012-2016,409,61.398178
86000US96763,ZCTA5 96763,2013-2017,412,66.261398
86000US96764,ZCTA5 96764,2007-2011,139,31.610943
86000US96764,ZCTA5 96764,2008-2012,111,27.963526
86000US96764,ZCTA5 96764,2009-2013,81,21.276596
86000US96764,ZCTA5 96764,2010-2014,75,20.060791
86000US96764,ZCTA5 96764,2011-2015,111,23.708206
86000US96764,ZCTA5 96764,2012-2016,117,32.826748
86000US96764,ZCTA5 96764,2013-2017,154,32.218845
86000US96765,ZCTA5 96765,2007-2011,84,22.492401
86000US96765,ZCTA5 96765,2008-2012,71,20.060791
86000US96765,ZCTA5 96765,2009-2013,87,20.668694
86000US96765,ZCTA5 96765,2010-2014,71,24.316109
86000US96765,ZCTA5 96765,2011-2015,73,26.139818
86000US96765,ZCTA5 96765,2012-2016,53,23.708206
86000US96765,ZCTA5 96765,2013-2017,46,22.492401
86000US96766,ZCTA5 96766,2007-2011,1901,132.5228
86000US96766,ZCTA5 96766,2008-2012,2036,147.72037
86000US96766,ZCTA5 96766,2009-2013,2113,145.28876
86000US96766,ZCTA5 96766,2010-2014,2143,125.22797
86000US96766,ZCTA5 96766,2011-2015,2047,155.62311
86000US96766,ZCTA5 96766,2012-2016,2001,136.17021
86000US96766,ZCTA5 96766,2013-2017,2053,156.231
86000US96768,ZCTA5 96768,2007-2011,2594,178.11551
86000US96768,ZCTA5 96768,2008-2012,2459,176.29179
86000US96768,ZCTA5 96768,2009-2013,2428,179.33131
86000US96768,ZCTA5 96768,2010-2014,2531,162.31003
86000US96768,ZCTA5 96768,2011-2015,2502,188.44984
86000US96768,ZCTA5 96768,2012-2016,2583,156.231
86000US96768,ZCTA5 96768,2013-2017,2761,149.54407
86000US96769,ZCTA5 96769,2007-2011,4,3.6474164
86000US96769,ZCTA5 96769,2008-2012,4,3.6474164
86000US96769,ZCTA5 96769,2009-2013,4,3.6474164
86000US96769,ZCTA5 96769,2010-2014,0,6.6869302
86000US96769,ZCTA5 96769,2011-2015,0,6.6869302
86000US96769,ZCTA5 96769,2012-2016,0,6.6869302
86000US96769,ZCTA5 96769,2013-2017,0,6.6869302
86000US96770,ZCTA5 96770,2007-2011,102,37.082066
86000US96770,ZCTA5 96770,2008-2012,115,40.121582
86000US96770,ZCTA5 96770,2009-2013,99,26.139818
86000US96770,ZCTA5 96770,2010-2014,81,22.492401
86000US96770,ZCTA5 96770,2011-2015,62,17.629179
86000US96770,ZCTA5 96770,2012-2016,60,19.452888
86000US96770,ZCTA5 96770,2013-2017,61,20.668694
86000US96771,ZCTA5 96771,2007-2011,803,93.61702
86000US96771,ZCTA5 96771,2008-2012,824,80.243164
86000US96771,ZCTA5 96771,2009-2013,882,94.224922
86000US96771,ZCTA5 96771,2010-2014,1011,108.81459
86000US96771,ZCTA5 96771,2011-2015,1024,113.06991
86000US96771,ZCTA5 96771,2012-2016,1147,124.01216
86000US96771,ZCTA5 96771,2013-2017,1142,127.05167
86000US96772,ZCTA5 96772,2007-2011,288,77.811554
86000US96772,ZCTA5 96772,2008-2012,268,57.750759
86000US96772,ZCTA5 96772,2009-2013,210,63.829788
86000US96772,ZCTA5 96772,2010-2014,214,48.024315
86000US96772,ZCTA5 96772,2011-2015,231,58.358662
86000US96772,ZCTA5 96772,2012-2016,223,41.94529
86000US96772,ZCTA5 96772,2013-2017,252,38.905777
86000US96773,ZCTA5 96773,2007-2011,38,20.668694
86000US96773,ZCTA5 96773,2008-2012,60,25.531916
86000US96773,ZCTA5 96773,2009-2013,47,20.668694
86000US96773,ZCTA5 96773,2010-2014,36,16.413374
86000US96773,ZCTA5 96773,2011-2015,41,18.237082
86000US96773,ZCTA5 96773,2012-2016,37,18.844984
86000US96773,ZCTA5 96773,2013-2017,15,9.7264442
86000US96774,ZCTA5 96774,2007-2011,37,18.844984
86000US96774,ZCTA5 96774,2008-2012,42,16.413374
86000US96774,ZCTA5 96774,2009-2013,29,18.844984
86000US96774,ZCTA5 96774,2010-2014,13,12.158054
86000US96774,ZCTA5 96774,2011-2015,0,6.6869302
86000US96774,ZCTA5 96774,2012-2016,0,6.6869302
86000US96774,ZCTA5 96774,2013-2017,0,6.6869302
86000US96776,ZCTA5 96776,2007-2011,244,49.848022
86000US96776,ZCTA5 96776,2008-2012,258,52.279636
86000US96776,ZCTA5 96776,2009-2013,203,38.905777
86000US96776,ZCTA5 96776,2010-2014,201,33.43465
86000US96776,ZCTA5 96776,2011-2015,212,36.474163
86000US96776,ZCTA5 96776,2012-2016,189,36.474163
86000US96776,ZCTA5 96776,2013-2017,196,43.768997
86000US96777,ZCTA5 96777,2007-2011,161,30.395136
86000US96777,ZCTA5 96777,2008-2012,158,35.866261
86000US96777,ZCTA5 96777,2009-2013,153,30.395136
86000US96777,ZCTA5 96777,2010-2014,161,31.00304
86000US96777,ZCTA5 96777,2011-2015,165,33.43465
86000US96777,ZCTA5 96777,2012-2016,155,36.474163
86000US96777,ZCTA5 96777,2013-2017,154,43.161095
86000US96778,ZCTA5 96778,2007-2011,1899,153.19148
86000US96778,ZCTA5 96778,2008-2012,1700,140.42554
86000US96778,ZCTA5 96778,2009-2013,1760,137.38602
86000US96778,ZCTA5 96778,2010-2014,1823,138.60182
86000US96778,ZCTA5 96778,2011-2015,1619,123.40426
86000US96778,ZCTA5 96778,2012-2016,1759,147.72037
86000US96778,ZCTA5 96778,2013-2017,1923,178.7234
86000US96779,ZCTA5 96779,2007-2011,430,39.51368
86000US96779,ZCTA5 96779,2008-2012,471,51.063831
86000US96779,ZCTA5 96779,2009-2013,442,52.887539
86000US96779,ZCTA5 96779,2010-2014,424,56.534954
86000US96779,ZCTA5 96779,2011-2015,414,61.398178
86000US96779,ZCTA5 96779,2012-2016,426,53.495441
86000US96779,ZCTA5 96779,2013-2017,397,43.161095
86000US96780,ZCTA5 96780,2007-2011,75,26.747721
86000US96780,ZCTA5 96780,2008-2012,79,27.355623
86000US96780,ZCTA5 96780,2009-2013,67,29.179331
86000US96780,ZCTA5 96780,2010-2014,50,27.963526
86000US96780,ZCTA5 96780,2011-2015,38,25.531916
86000US96780,ZCTA5 96780,2012-2016,0,6.6869302
86000US96780,ZCTA5 96780,2013-2017,0,6.6869302
86000US96781,ZCTA5 96781,2007-2011,200,31.610943
86000US96781,ZCTA5 96781,2008-2012,160,32.826748
86000US96781,ZCTA5 96781,2009-2013,112,29.787233
86000US96781,ZCTA5 96781,2010-2014,120,25.531916
86000US96781,ZCTA5 96781,2011-2015,125,31.00304
86000US96781,ZCTA5 96781,2012-2016,105,23.708206
86000US96781,ZCTA5 96781,2013-2017,96,27.355623
86000US96782,ZCTA5 96782,2007-2011,5339,215.80547
86000US96782,ZCTA5 96782,2008-2012,5310,171.42857
86000US96782,ZCTA5 96782,2009-2013,5332,212.15805
86000US96782,ZCTA5 96782,2010-2014,5002,201.82372
86000US96782,ZCTA5 96782,2011-2015,4856,186.01823
86000US96782,ZCTA5 96782,2012-2016,4981,169.60486
86000US96782,ZCTA5 96782,2013-2017,4826,159.27052
86000US96783,ZCTA5 96783,2007-2011,196,34.042553
86000US96783,ZCTA5 96783,2008-2012,182,35.258358
86000US96783,ZCTA5 96783,2009-2013,178,41.94529
86000US96783,ZCTA5 96783,2010-2014,186,41.94529
86000US96783,ZCTA5 96783,2011-2015,202,47.416412
86000US96783,ZCTA5 96783,2012-2016,218,53.495441
86000US96783,ZCTA5 96783,2013-2017,245,50.455929
86000US96785,ZCTA5 96785,2007-2011,402,101.51976
86000US96785,ZCTA5 96785,2008-2012,438,83.890579
86000US96785,ZCTA5 96785,2009-2013,500,105.16718
86000US96785,ZCTA5 96785,2010-2014,433,108.81459
