geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2006-2010,49.012825,.014731366,52.799179,1.7358959,43.605778,1.1335502,43.525146,1.0711451,48.847569,.3054032,48.789249,0,49.031139,.015937954,46.394981,15.695559,49.290726,.025211964,48.001064,.11788197,46.538979,1.9411217,46.826233,1.2633134,47.04063,1.6764097,49.25182,.030358773
CBSA2015_37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2007-2011,48.986759,.014796276,56.637169,7.8300672,43.776981,1.1747071,43.699631,1.115889,48.821499,.43088263,48.772659,0,49.005054,.016060647,46.176468,14.392559,49.284809,.049040899,47.936085,.071062163,48.083744,.61599445,45.808933,.99530506,44.349869,1.4689749,49.25779,.037842914
CBSA2015_37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2008-2012,48.965752,.01720841,58.158428,5.8712406,42.473869,1.2590138,42.057175,1.2704513,48.004353,.31769961,48.872437,0,48.974052,.018738883,53.286385,8.5954428,49.244904,.012047203,48.009048,.090558305,48.659573,2.8826296,47.745827,1.3732235,47.266041,1.432786,49.271881,.047394931
CBSA2015_37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2009-2013,48.945236,.02840839,61.84211,6.321104,43.875053,1.5660428,43.154396,1.5419161,48.141254,.30852756,48.992851,0,48.940834,.031034259,64.127769,13.754298,49.21209,.043415654,48.050697,.116815,48.015587,6.9366984,47.008385,1.231883,46.520248,1.9255942,49.214302,.13613133
CBSA2015_37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2010-2014,48.89204,.021485709,54.098362,6.4663568,43.87112,1.0603639,43.311478,1.0882742,47.892048,.31795895,48.81839,0,48.899109,.02354796,57.692307,5.9800005,49.204617,.0086800344,47.871037,.09823864,47.740192,1.8438588,48.044437,1.6032357,48.187847,2.2007303,49.177658,.027728369
CBSA2015_37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2011-2015,48.870735,.017459918,49.746479,5.7863064,44.728313,.82715803,44.278336,.80938327,47.350388,.26879317,48.944778,0,48.863358,.019200284,56.38945,8.2122784,49.182598,.011608757,47.87904,.083758898,49.912434,2.2421834,49.993141,1.229785,50.029964,1.4732363,49.121719,.048125278
CBSA2015_37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2012-2016,48.859158,.015612743,47.033897,2.8678265,43.372093,1.1742305,43.167095,1.1681033,47.272537,.31897819,48.741203,0,48.871254,.017213929,48.971195,9.5882568,49.214924,.036925249,47.744896,.065859661,49.735367,1.4626486,51.475845,1.1655551,52.20216,1.5672519,49.100174,.045581128
CBSA2015_37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2013-2017,48.869114,.018081423,47.814907,4.7071505,42.638813,1.1558416,42.801414,1.0716697,47.124447,.4703342,48.802734,0,48.876236,.020020925,37.29216,17.024281,49.235813,.030320793,47.752609,.072007284,50.701756,3.092016,52.490192,1.3378116,53.316296,1.3408638,49.095783,.054726183
CBSA2015_37420,"Pampa, TX Micro Area",2005-2009,51.259697,.41287506,29.921261,11.834811,40.65934,79.166077,40.65934,16.108757,79.693794,2.6643612,53.97834,1.7315496,50.601379,.66243643,,,48.461338,.12054631,58.105331,1.399032,53.635204,3.9724455,53.5186,3.7024512,53.24284,8.1131887,49.234848,.52178335
CBSA2015_37420,"Pampa, TX Micro Area",2006-2010,52.131397,.29993868,30.769232,10.583631,33.663364,73.265175,33.663364,13.673464,87.056564,3.0868063,54.526703,.777273,51.473255,.43795192,,,49.298698,.16948192,58.95726,.99037904,51.983006,2.357163,51.921135,3.4023671,51.766785,10.298571,50.461525,.27967378
CBSA2015_37420,"Pampa, TX Micro Area",2007-2011,52.359909,.4405871,32.116787,13.837494,25.471699,53.752209,25.471699,10.658879,78.734627,7.1674175,57.287415,.42585129,50.912006,.58362252,,,49.399654,.15027042,59.125889,1.4267853,51.871193,5.5094957,49.094315,4.5737462,42.035397,5.0817838,51.38451,.34045306
CBSA2015_37420,"Pampa, TX Micro Area",2008-2012,52.320618,.22731836,39.743591,7.9277754,33.333336,18.003775,33.333336,11.927936,77.80822,2.981653,56.58186,.50434411,50.985153,.33781832,,,49.474964,.05614863,58.568817,.73300016,54.158218,4.5437169,49.866489,3.9723032,41.601563,4.8941574,51.297783,.26655579
CBSA2015_37420,"Pampa, TX Micro Area",2009-2013,52.53545,.24821071,30.805687,8.017375,36.52174,15.707098,36.52174,10.355181,76.602242,5.7548509,55.567379,.67904025,51.537609,.39846903,,,49.672691,.084531404,58.546543,.7850551,51.351349,11.779914,56.125824,1.5203235,63.675213,9.7622881,51.327835,.21933818
CBSA2015_37420,"Pampa, TX Micro Area",2010-2014,52.382416,.2028923,42.460316,7.6576076,31.313129,9.1539412,28.421053,9.3481607,71.358749,7.0486627,54.938061,0,51.506573,.27242532,100,91.18541,49.868835,.086391449,57.47707,.6359852,54.911591,6.6389999,57.50293,5.2942829,61.337208,8.9097385,51.185822,.43218961
CBSA2015_37420,"Pampa, TX Micro Area",2011-2015,53.31332,.20102079,43.197281,9.3064146,33.076923,11.101631,24.752476,7.3182096,83.89753,5.86484,55.125248,0,52.663315,.27313396,62.068962,8.5566568,50.264133,.055523396,59.203983,.59779125,46.468399,.75429904,51.72612,9.0464087,60.2719,4.7590418,52.042782,.79771316
CBSA2015_37420,"Pampa, TX Micro Area",2012-2016,52.727116,.16103032,43.274853,10.531159,31.764708,12.321673,24.475523,11.591503,76.547844,6.1814289,55.142857,0,51.81731,.22167662,70.370369,83.584557,50.210602,.066782385,57.390659,.47415915,50.312988,2.8947477,50.876289,2.8443766,51.963745,6.5758424,51.95797,.24007571
CBSA2015_37420,"Pampa, TX Micro Area",2013-2017,52.883022,.16414061,41.237114,8.4489183,32.786884,9.8903379,27.160492,8.977663,75.264679,5.1179562,55.396133,0,51.909363,.22773394,76.190475,84.649826,50.327545,.088691935,57.522995,.48666123,53.668259,1.7144792,53.984715,2.2191601,54.67128,6.220665,52.008202,.091325268
CBSA2015_37460,"Panama City, FL Metro Area",2005-2009,50.388748,.10850367,56.607143,5.8862185,44.266666,2.4453814,43.577465,1.3322217,51.244591,1.482302,58.218437,1.3930651,50.096111,.1240175,56.5,36.472786,49.978256,.049399856,51.987869,.56283069,53.265305,3.9456091,54.237007,5.0141368,54.422962,5.9202728,50.212334,.054382406
CBSA2015_37460,"Panama City, FL Metro Area",2006-2010,50.468861,.1293505,48.965515,10.140295,43.553658,2.3830769,43.237541,1.4803253,50.862282,1.2721112,56.960785,1.1562542,50.165314,.14579324,50,39.65527,50.125229,.010703417,51.788364,.6268158,59.485226,9.2896452,54.172089,2.500777,53.221958,2.4826233,50.438126,.099382989
CBSA2015_37460,"Panama City, FL Metro Area",2007-2011,50.457436,.083696455,47.54245,6.0125732,42.953022,3.0186043,42.129379,3.2080531,50.362545,1.0993047,54.842102,1.1808978,50.243179,.10505333,61.585365,32.546894,50.349945,.10366618,50.877995,.57505459,77.352638,11.344336,54.795094,2.8898592,51.280815,2.6247506,50.477482,.15466173
CBSA2015_37460,"Panama City, FL Metro Area",2008-2012,50.152367,.094545431,47.242458,5.318203,40.253654,1.4297969,39.662567,1.3689376,50.549717,.95441711,53.827911,1.0935807,49.967308,.11354786,56.153847,14.023966,50.065636,.015443424,50.473766,.44848827,69.262299,5.4006186,52.120281,1.463734,50.340427,1.4800029,50.252235,.070737235
CBSA2015_37460,"Panama City, FL Metro Area",2009-2013,50.152016,.080511741,50.369686,5.7216024,37.892792,1.8409119,38.4846,1.9010631,50.243877,.82159245,53.474842,.63534707,49.977993,.091027588,19.491526,6.0578899,50.121349,.009673628,50.263512,.37488547,67.5,6.833581,53.510654,2.0659063,51.941681,2.2200043,50.267307,.051198993
CBSA2015_37460,"Panama City, FL Metro Area",2010-2014,50.261433,.096610576,49.912281,8.3101082,37.049698,2.0438676,36.932751,2.0240855,53.190781,.95230156,50.071442,1.0361273,50.271832,.11662404,40,15.890593,50.226116,.025949344,50.386738,.448915,68.32579,9.5131826,51.905216,2.8358507,49.417248,2.8122761,50.102604,.1011432
CBSA2015_37460,"Panama City, FL Metro Area",2011-2015,50.243801,.087462068,48.059151,5.9306903,36.752789,2.0910287,36.475197,2.0680077,52.960674,.69977504,51.405197,.47976923,50.177044,.096513875,45.762711,18.787735,50.24577,.024511511,50.236988,.39945444,61.343807,10.064311,51.431019,2.6759961,49.815079,2.6696734,50.160038,.10061134
CBSA2015_37460,"Panama City, FL Metro Area",2012-2016,50.409348,.078878485,53.348732,4.7127357,41.25,1.947606,40.831711,1.8955611,52.453018,.59589773,53.374626,.6921199,50.23167,.093325049,54.6875,18.130169,50.26453,.01074328,50.904541,.35022509,59.146339,10.210176,51.411026,1.906348,50.046112,1.1855426,50.296761,.092524894
CBSA2015_37460,"Panama City, FL Metro Area",2013-2017,50.545288,.054859556,57.797539,4.5243783,41.710495,2.0676749,41.101002,2.0135772,53.351074,.73495984,54.325676,.61409616,50.308044,.069888562,72.093025,23.94886,50.236874,.038817845,51.581146,.23472351,56.383713,7.3457079,49.987118,2.760592,48.519398,2.8548603,50.352211,.093672492
CBSA2015_37500,"Paragould, AR Micro Area",2005-2009,49.139088,.21024753,37.885464,9.7209368,82.56881,37.388397,82.56881,48.151703,53.804352,17.383696,56.323528,7.5987844,49.015438,.25068399,,,48.910011,.18839674,54.038994,6.1966691,62.385323,48.651741,52.920353,6.3267269,50.65789,7.8195391,49.0121,.088098213
CBSA2015_37500,"Paragould, AR Micro Area",2006-2010,49.220676,.2030364,42.857143,14.30372,57.894737,104.82561,57.894737,16.739483,67.213112,17.812958,58.382183,7.1266437,49.027554,.25602522,,,48.984348,.18191364,54.30283,6.0108418,49.65517,10.283798,45.143883,6.3705535,43.552311,6.3996153,49.163681,.059157841
CBSA2015_37500,"Paragould, AR Micro Area",2007-2011,49.365482,.18049023,40.384613,10.495566,82.352943,185.57716,82.352943,42.954071,60.073261,12.667611,61.572533,5.9915109,49.095715,.22707802,,,48.990356,.13287751,57.032852,4.7148995,50.769234,30.359077,55.304348,5.6857762,55.882351,5.4457674,49.253181,.11934923
CBSA2015_37500,"Paragould, AR Micro Area",2008-2012,49.377132,.17564449,38.235294,9.7322426,75,39.933178,75,24.654924,60.573475,13.767712,54.042553,5.6263337,49.270905,.22064269,,,49.003082,.027488949,56.900002,3.7365491,37.435898,26.031178,58.687256,5.2414804,65.807564,9.3116446,49.150513,.13663493
CBSA2015_37500,"Paragould, AR Micro Area",2009-2013,49.455143,.14990556,35.151516,7.2661214,51.162792,40.645016,51.162792,27.015844,65.551842,15.967843,51.963745,3.5506909,49.395241,.17534436,,,49.071007,.025010657,56.837608,3.0525646,47.136562,39.598949,61.893494,2.4474962,67.313919,8.8085327,49.138935,.12286461
CBSA2015_37500,"Paragould, AR Micro Area",2010-2014,49.467068,.22352484,34.579437,15.5936,27.692308,28.908447,43.902439,25.723701,59.116024,10.085159,53.612167,4.5650492,49.363041,.25618023,0,60.790272,49.053921,.022553403,57.040035,4.3298554,37.223972,11.205249,57.625381,6.6713071,67.42424,10.764879,49.26313,.11052502
CBSA2015_37500,"Paragould, AR Micro Area",2011-2015,49.50671,.28866345,55.789478,5.2572036,32.051285,27.914211,43.103447,24.717436,54.271358,8.7624712,50.356506,4.6053238,49.484146,.32056224,0,72.948326,49.041649,.029672805,57.540016,5.2957354,52.785919,27.672138,65.543076,8.3075581,71.526825,14.034751,49.069305,.1792627
CBSA2015_37500,"Paragould, AR Micro Area",2012-2016,49.281059,.30294386,27.329191,9.8590899,34.177216,28.636557,45.762711,26.873842,52.068127,7.5900965,44.493008,5.2606964,49.409637,.34165388,0,72.948326,49.222633,.052932937,50.238472,5.252635,38.235294,5.360837,55.288887,8.8174429,64.993027,13.958385,49.205364,.15604809
CBSA2015_37500,"Paragould, AR Micro Area",2013-2017,49.338192,.34661061,33.757961,12.961318,32.417583,12.870476,23.529411,5.6334114,56.83297,13.193157,49.875313,3.941514,49.323162,.37298676,58.695648,38.401367,49.206959,.017005397,51.346367,5.6547894,61.031521,8.290658,57.602863,9.997386,56.046814,14.091166,49.168617,.10243869
CBSA2015_37540,"Paris, TN Micro Area",2005-2009,48.012165,.28501159,29.23077,19.110229,35.460995,51.844193,35.460995,8.1718044,44.180614,2.1486835,52.487564,4.6878071,47.954437,.29495284,,,48.332558,.081413075,45.561646,2.4417837,49.650349,12.243452,54.735153,9.0088301,56.25,11.057472,48.319073,.07292515
CBSA2015_37540,"Paris, TN Micro Area",2006-2010,48.139942,.27319765,39.39394,29.453117,70.454544,130.91943,70.454544,40.434875,45.112209,1.7378367,49.438202,6.0334911,48.117939,.29604834,,,48.247444,.066624656,47.333508,2.2988384,39.39394,18.474691,56.974792,9.2457838,59.168243,10.035043,48.220009,.096823528
CBSA2015_37540,"Paris, TN Micro Area",2007-2011,48.627731,.25507993,0,303.95135,100,336.4549,100,101.31712,49.27079,1.2177513,49.552773,6.1986504,48.611374,.28178063,,,48.270512,.056581844,51.285416,2.1346099,48.148148,17.795208,61.398964,8.1420135,62.395542,8.5974836,48.229088,.094585449
CBSA2015_37540,"Paris, TN Micro Area",2008-2012,48.545135,.21286297,0,45.158489,70.967743,37.756355,70.967743,11.629897,50.651844,1.4963975,49.479164,5.6990881,48.52816,.24020697,,,48.241631,.055621099,50.776398,1.7585818,50,53.758301,55.604721,5.7713022,55.9375,6.204083,48.22435,.098224849
CBSA2015_37540,"Paris, TN Micro Area",2009-2013,48.61425,.19954073,0,20.796673,75,37.178387,75,23.214678,51.85463,.72910815,47.23127,4.653327,48.641056,.22250667,,,48.260319,.048750002,51.193226,1.6898268,0,121.58055,56.30397,4.8362422,57.597172,3.5804641,48.256317,.09887071
CBSA2015_37540,"Paris, TN Micro Area",2010-2014,48.285263,.26930851,36.144577,27.078672,50,57.033081,50,0,48.017303,1.1446955,46.707504,3.8168471,48.317841,.28594372,,,48.209999,.024444694,48.824276,2.204886,23.076923,18.704699,55.728157,9.9061575,57.464211,10.270834,48.21175,.070922397
CBSA2015_37540,"Paris, TN Micro Area",2011-2015,48.520252,.19780529,39.325844,30.143478,48.529411,29.518,48.529411,22.123615,51.563061,1.9117646,46.02026,4.7506146,48.574959,.22729845,,,48.227051,.022614609,50.585892,1.5990829,18.518518,18.135817,48.666668,6.5542536,50.591015,6.6926184,48.253056,.1016937
CBSA2015_37540,"Paris, TN Micro Area",2012-2016,48.558422,.20143567,59.154926,31.257555,53.608246,20.102253,53.608246,15.138437,51.602448,1.6056259,48.382561,4.7879825,48.562382,.23247443,,,48.246017,.024453839,50.778114,1.6415892,22.727274,10.369396,39.75,6.2922187,40.740742,6.6029658,48.345192,.10927653
CBSA2015_37540,"Paris, TN Micro Area",2013-2017,48.436291,.19030523,50,31.207651,36.363636,57.42215,36.363636,36.147903,50.848042,1.638321,48.010612,4.0311852,48.446476,.21742947,,,48.250336,.02263052,49.739391,1.5319797,37.662334,10.701726,41.067284,6.0253758,41.807911,7.0497131,48.315075,.087201029
CBSA2015_37580,"Paris, TX Micro Area",2005-2009,48.027267,.15261778,47.761192,5.5337157,44.067799,14.518185,50.406502,11.679109,45.173069,.85538828,57.973808,1.2645127,47.470741,.17600404,29.629629,15.126756,48.018616,.010114226,48.058853,.7107076,55.911819,23.381596,47.685524,4.6969628,42.923431,6.3391037,48.520153,.15968874
CBSA2015_37580,"Paris, TX Micro Area",2006-2010,48.062016,.11535622,46.140652,3.8057878,48.360653,15.115023,55.263157,12.697336,45.637375,.81224823,53.353455,.93774402,47.723076,.13665447,30.000002,16.939011,48.264919,.018691085,47.384106,.50504678,57.774609,5.1265488,47.547607,5.2853355,40.600777,6.5823288,48.497154,.17617872
CBSA2015_37580,"Paris, TX Micro Area",2007-2011,48.189449,.14683346,45.330738,6.1512723,55.942028,7.7620311,56.190479,8.4361877,45.243446,1.1035947,53.301437,.8531968,47.845142,.16692623,53.333336,8.6720715,48.290382,.017093889,47.86142,.62657136,53.709679,2.2269833,49.301762,3.7891653,46.640701,5.1300168,48.599998,.10318767
CBSA2015_37580,"Paris, TX Micro Area",2008-2012,48.122234,.14665928,46.330276,8.160161,52,6.1802521,52.162163,7.9290352,45.308678,.62472248,51.867996,1.2491152,47.863655,.17893274,51.428574,5.5636091,48.340244,.018376583,47.426937,.61731982,47.61171,19.89559,45.839794,1.0074716,44.945568,2.5060053,48.661709,.081164517
CBSA2015_37580,"Paris, TX Micro Area",2009-2013,48.214104,.12829851,37.462234,8.801589,67.574257,9.0290833,66.666672,7.6874905,46.155045,1.8165072,51.500599,1.0216852,47.978199,.15584227,73.584908,41.859348,48.390091,.018158965,47.663319,.5338164,50.692524,22.573746,45.138306,2.8152659,42.728363,3.4269269,48.61961,.09795893
CBSA2015_37580,"Paris, TX Micro Area",2010-2014,48.416626,.11374326,44.949497,9.7403173,64.07563,9.5426044,56.81234,7.1691999,46.569878,.67280626,51.926975,1.1626074,48.154716,.14988197,96.55172,14.188908,48.350449,.013190557,48.619869,.46437085,48.143234,22.900738,46.289627,1.8322845,45.598419,2.3152778,48.68454,.17753956
CBSA2015_37580,"Paris, TX Micro Area",2011-2015,48.535286,.12755091,47.651009,8.2366924,66.917297,9.3907251,57.701714,7.8743525,46.70108,.96585333,52.737991,1.36569,48.209976,.17337848,97.560974,9.4385815,48.393162,.073212758,48.965012,.51046431,57.416267,11.965425,46.193092,3.2143555,43.990608,2.7393608,48.726891,.16823637
CBSA2015_37580,"Paris, TX Micro Area",2012-2016,48.337563,.12862167,55.7971,9.3303118,64.716637,9.8584375,52.151901,6.0042577,44.683296,1.5684142,51.657845,1.6429802,48.07872,.1887573,97.368416,11.195555,48.329407,.011681141,48.362392,.52123064,66.75824,11.338126,49.669903,3.5670028,46.856628,3.5075049,48.557312,.16258438
CBSA2015_37580,"Paris, TX Micro Area",2013-2017,48.331005,.13043803,49.342106,12.273725,65.584412,10.181837,52.402748,9.8477955,44.779282,1.6405452,52.642994,.98872769,47.983025,.16198033,97.765366,7.2107611,48.249142,.012897058,48.576283,.52252465,75.477707,16.742348,49.687107,4.1412034,45.799328,3.5958278,48.524826,.23766842
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2005-2009,48.390839,.10756265,24.590164,57.956947,35.294117,11.886094,43.973213,16.83956,48.927612,9.7861462,45.982697,9.4833832,48.412144,.13664134,18.534483,32.957233,48.468597,.11174561,46.516056,3.8248262,48,75.622147,51.967438,7.5439677,52.256184,5.9181795,48.459618,.090589419
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2006-2010,48.172657,.067022637,37.735851,63.566315,46.082951,15.726995,46.082951,15.726995,46.467392,9.7003384,43.393784,9.382906,48.212883,.10262299,,,48.315453,.03023232,44.508507,1.9685884,22.891565,45.546558,41.682014,6.1476865,43.814079,4.4744329,48.327175,.045303594
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2007-2011,48.261898,.07574258,26.470589,52.044151,43.310658,12.651022,43.310658,12.651022,49.377121,6.8449998,49.550705,7.0600977,48.250965,.097295508,,,48.301308,.048629973,47.27681,2.3175998,39.10891,30.00313,46.198456,5.1563067,47.259258,3.9724855,48.335804,.055855408
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2008-2012,48.351044,.078932978,23.566879,8.7813282,42.460316,5.2394977,43.212669,6.263411,56.616913,2.2767508,47.361298,3.8005424,48.359005,.085233234,37.096775,19.523567,48.378815,.063713521,47.69841,2.451921,29.499998,11.985202,43.673218,3.5714307,45.658264,3.7976828,48.420109,.071238779
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2009-2013,48.405079,.086679086,23.671497,7.183692,45.090908,4.028511,46.443516,5.5475936,55.789478,3.11096,48.00515,2.9720631,48.408463,.09096054,36.111111,12.371454,48.360779,.058516558,49.427681,2.482501,32.019703,13.385634,48.503361,3.4825928,50.836819,3.7064903,48.402462,.069735326
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2010-2014,48.481144,.094075091,42.372883,15.319101,45.768566,3.8826623,46.307384,4.7476087,52.820515,3.3978834,47.095181,3.5288591,48.493385,.09989237,42.307693,11.41239,48.422752,.062014058,49.796333,2.6126885,33.333336,14.033153,48.807446,3.4510038,51.282055,3.6110353,48.453053,.077481687
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2011-2015,48.463203,.092106476,34.013603,17.117102,43.18182,3.9821119,45.24715,3.7206371,52.898552,6.3607941,47.202797,4.5066381,48.475018,.10210951,35.074627,21.126902,48.416225,.044377141,49.491943,2.3187823,54.666668,10.739191,52.804298,3.0911496,52.515507,3.0889843,48.396309,.067549601
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2012-2016,48.434105,.10562117,45.138889,24.030411,40.928883,4.5838604,41.711227,3.1868379,49.704144,2.1808679,41.766632,8.4330654,48.501167,.1361784,37.5,23.132063,48.494347,.021842819,47.125587,2.4488833,41.830067,10.697092,51.047123,3.5171394,52.072727,3.8113244,48.438221,.078918189
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2013-2017,48.359764,.10593408,17.391304,28.914589,37.254902,9.7382269,40.425533,9.7077208,45.706108,2.7231135,38.445595,7.2490602,48.465069,.13142465,0,41.033436,48.519009,.020298792,45.014381,2.3796546,48.965515,15.553789,52.380955,3.5757561,52.703583,3.6799896,48.419113,.086432703
CBSA2015_37660,"Parsons, KS Micro Area",2005-2009,49.111099,.24726175,60.465115,1.522462,47.524754,2.7706454,47.727272,3.0885477,48.045269,4.0514803,55.319149,5.658669,48.890148,.32577375,46.153847,9.4692183,49.170891,.30469874,48.726654,2.6898735,37.599998,9.5029039,41.719456,4.3819695,42.2449,4.8243971,49.442017,.20904276
CBSA2015_37660,"Parsons, KS Micro Area",2006-2010,48.533798,.312446,58.910889,2.8271432,52.419353,7.1296387,53.50877,7.5451465,46.817692,6.6784048,45.413868,3.7398939,48.667274,.36297819,40,35.840492,49.042412,.30805942,45.403809,2.9585288,26.470589,12.225081,39.583336,4.8621683,40.750435,5.195787,49.061687,.27304244
CBSA2015_37660,"Parsons, KS Micro Area",2007-2011,49.005066,.32761225,61.988304,6.5102139,49.21875,9.425703,50,8.5361328,55.369926,6.4796953,47.53363,3.0667739,49.068115,.36604837,42.857143,9.2006731,49.143349,.23032366,48.172112,2.6913788,30.337078,13.921817,41.319183,3.8013186,42.113819,3.997941,49.137844,.1659925
CBSA2015_37660,"Parsons, KS Micro Area",2008-2012,49.731159,.29304665,53.439152,4.0945482,45.370369,4.6573534,44.943821,5.575695,53.482258,2.232549,46.232876,2.4982305,49.879215,.32323146,47.368423,55.01619,49.217186,.05446874,52.776886,2.0538857,58.715595,18.101137,56.005402,3.6355031,55.790241,3.637845,49.080593,.12430664
CBSA2015_37660,"Parsons, KS Micro Area",2009-2013,49.960224,.29301319,53.333336,4.8571148,35.365852,10.103328,33.766235,10.858912,51.253136,3.8040345,50.169109,3.7008734,49.95118,.34516788,60.000004,17.021252,49.27417,.055057026,53.982018,2.034822,61.261261,17.526339,58.941345,3.9825287,58.741261,4.0387497,49.256741,.1916292
CBSA2015_37660,"Parsons, KS Micro Area",2010-2014,49.795052,.26922432,49.23077,5.6695943,45.205479,23.868912,44.927536,25.203377,53.695953,4.2417979,51.287796,4.1525269,49.729492,.33504021,50,45.592697,49.265518,.055507105,52.871353,1.86005,65.76577,21.485695,55.439331,3.1859193,54.572941,2.8341036,49.239635,.21299201
CBSA2015_37660,"Parsons, KS Micro Area",2011-2015,49.306347,.27148831,44.303799,9.4810019,41.09589,28.292326,40.579708,30.065723,55.148094,7.9871588,50.055492,2.6987913,49.272842,.30824122,50,0,49.267204,.053062748,49.532711,1.8668411,76.335876,21.002676,51.495724,4.4154992,48.939514,3.8480494,49.014767,.28457427
CBSA2015_37660,"Parsons, KS Micro Area",2012-2016,49.397591,.31222385,40,7.8579507,40.677963,34.19722,40.677963,29.705286,58.176552,5.9788656,49.167591,3.5084288,49.407986,.36283359,,,49.26078,.053530313,50.197105,2.1593447,44.067799,16.110289,49.241379,4.6960993,49.960724,4.8902011,49.210655,.1956999
CBSA2015_37660,"Parsons, KS Micro Area",2013-2017,49.345596,.27802685,49.074074,6.5153451,80.701759,30.824909,80.701759,28.40752,60.353535,3.8882725,47.006653,2.4262195,49.452953,.31138453,,,49.25407,.05723707,49.88298,1.9395878,9.7560968,8.2793894,43.093468,.30270621,45.519077,6.920187,49.187592,.17175183
CBSA2015_37740,"Payson, AZ Micro Area",2005-2009,49.452267,.33062404,52.00053,1.8237196,47.457626,13.550443,39.361702,23.580357,72.268906,16.637888,51.353825,1.1389929,49.066059,.4601492,52.816902,12.844379,48.19891,.29287899,51.994629,1.1609843,46.598358,2.5174155,49.377964,2.8192904,56.623928,7.3775663,48.929039,.34610173
CBSA2015_37740,"Payson, AZ Micro Area",2006-2010,49.558868,0,48.216339,.70349997,43.870968,18.393383,48.57143,33.892773,67.647057,14.416849,50.567211,0,49.344383,0,40,20.639347,49.516327,.079526126,49.642082,.15488128,48.685448,3.6916132,49.480556,2.9067819,50.847458,4.4712987,49.77866,.19931875
CBSA2015_37740,"Payson, AZ Micro Area",2007-2011,50.037468,.14121382,48.984028,1.2496475,57.01754,20.943649,64.634148,26.87174,63.274338,11.786834,52.494991,.69262046,49.506847,.2277,37.5,15.010902,49.505459,.065392271,51.066166,.43225166,49.502213,3.7586429,49.849346,2.8944108,50.38168,4.6587548,50.156296,.19803512
CBSA2015_37740,"Payson, AZ Micro Area",2008-2012,50.061756,.17178178,48.550632,.61773413,56.626503,13.425365,59.285713,13.901281,65.546219,12.257006,52.424057,.55654848,49.543629,.24243324,42.307693,20.24843,49.607803,.036382478,50.927788,.50399572,52.459991,5.0477376,53.587364,4.3907552,55.13866,7.8282104,49.985809,.25454012
CBSA2015_37740,"Payson, AZ Micro Area",2009-2013,49.680321,.10599972,48.065739,.87935615,45.714287,15.671733,49.484535,13.48179,63.398697,8.7065363,50.587505,0,49.478607,.12956925,0,113.98176,49.548275,.03705889,49.925095,.31007171,49.960785,4.663898,51.469387,4.0794382,53.106384,6.7582674,49.79863,.15750585
CBSA2015_37740,"Payson, AZ Micro Area",2010-2014,49.85162,.076498784,47.505066,1.0365057,44.610779,4.693759,45.705521,7.1753488,67.084641,5.5577741,50.667889,0,49.66732,.093771115,0,227.96352,49.516125,.10414144,50.45433,.28215089,53.400307,5.392632,57.946892,4.0609384,62.733929,6.483079,49.717808,.22057171
CBSA2015_37740,"Payson, AZ Micro Area",2011-2015,49.724442,.1074821,47.104248,.85436863,42.598186,3.6495512,44.200626,6.2480969,57.291668,7.2953,50.552238,0,49.535755,.13198185,0,146.90984,49.497814,.11658864,50.121677,.358417,46.589817,6.025034,56.143345,3.2951355,63.775902,4.0060306,49.85384,.14578933
CBSA2015_37740,"Payson, AZ Micro Area",2012-2016,49.703831,.11888506,46.575344,1.0345967,42.822968,5.0484962,42.822968,3.456341,58.13253,11.859694,50.547443,0,49.511715,.14595841,,,49.537491,.10917339,49.989777,.37305301,41.928936,4.2802238,56.37669,1.9902298,66.666672,5.5735359,49.944992,.5087226
CBSA2015_37740,"Payson, AZ Micro Area",2013-2017,49.457146,.11781727,47.000832,.81017429,34.475372,6.0992794,34.475372,4.9643168,53.666668,11.890312,50.49445,0,49.219383,.14482245,,,49.47242,.089593202,49.431385,.35072157,44.298603,3.9523299,52.80204,1.6634792,59.581421,4.1594367,49.875034,.11548529
