geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US43900,"Spartanburg, SC Metro Area",2012,4.6885581,.8922953,,,,,0,6.0605688,4.9647331,1.9070125,4.8878093,2.7019765,4.6662183,1.0375588,,,5.4115076,1.2402526,3.5753496,2.9645514,,,,,,,5.3693371,1.1805166
31000US43900,"Spartanburg, SC Metro Area",2013,6.4580927,1.1554227,,,,,,,8.0375195,2.2698374,,,,,,,5.9618874,1.2674184,7.2276888,3.5414603,,,,,5.4734192,3.2650619,5.6740685,1.2027136
31000US43900,"Spartanburg, SC Metro Area",2014,4.6274719,.73786151,,,,,,,5.6601686,1.8181131,0,1.6454263,5.1324844,.83763945,,,4.449059,1.1693134,4.8982463,2.5688655,,,,,14.940712,11.198642,3.9960318,1.048974
31000US43900,"Spartanburg, SC Metro Area",2015,4.6398854,.72248638,,,,,,,4.3369699,1.422649,5.7559681,3.877975,4.5160151,.91083121,,,4.7257605,1.116668,4.5098758,2.4814093,,,,,3.3444815,3.2480576,4.847414,.99026644
31000US43900,"Spartanburg, SC Metro Area",2016,6.6111779,.98862582,,,,,0,9.6499901,5.0470276,1.6328821,2.2733145,1.3897868,7.1036806,1.111884,,,6.9194393,1.263189,6.1347637,3.1853926,,,,,16.993063,5.1569901,6.5251532,1.1366554
31000US43900,"Spartanburg, SC Metro Area",2017,5.4597216,.81957561,,,,,7.7124872,5.6452579,6.610363,1.9623997,6.8995962,3.2662582,5.2934408,.98909169,,,4.1213622,.97623867,7.4814768,2.5282807,,,,,16.899874,5.193347,3.9074805,.88647568
31000US44060,"Spokane, WA Metro Area",2009,5.7368612,.79232442,5.6764426,5.4160242,,,2.9868579,2.956624,23.205418,18.489618,8.2744169,2.8174577,5.5453448,.87830758,,,4.8504558,.95872718,9.609787,5.963912,,,,,12.145647,2.9023499,4.887475,.93518311
31000US44060,"Spokane, WA Metro Area",2010,4.7572279,.72525275,3.1180401,3.1314213,,,0,6.9813042,12.708066,6.3052349,17.533909,6.1825142,3.7296708,.92833865,,,3.6771302,.67517167,9.0309372,4.4709044,,,,,5.4828439,2.9340601,4.3379445,.76102912
31000US44060,"Spokane, WA Metro Area",2011,5.2065144,.72886276,.36630037,.43529364,,,4.3676071,3.78846,9.3874836,5.7039466,9.4634962,4.0091405,4.8498197,.85852295,,,4.9824891,.74868679,6.0560451,4.4999537,,,,,2.1537066,1.5545412,5.5877028,.83842099
31000US44060,"Spokane, WA Metro Area",2012,4.9685082,.78360903,2.9612756,2.9811337,,,1.719825,1.6660628,10.376363,5.6794367,9.397562,4.5831876,4.5936713,.93436939,,,4.6490898,.77780581,6.1517076,4.6769762,,,,,4.56673,1.7246823,4.7112126,.78373134
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,5.2026072,.74041444,6.3414631,4.1956043,,,7.4576273,5.0634985,3.0443416,2.3797574,11.208387,3.3545163,4.7076535,.84799325,,,4.8383079,.8348794,6.5977745,4.7942643,,,,,6.3591151,3.025182,5.116663,.81908476
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,5.1789432,.65576339,3.5664334,2.522331,,,3.5265698,3.5853066,0,5.2849202,6.384726,3.3602941,5.0742974,.77011764,,,5.3465428,.72102928,4.5839396,3.9326112,,,,,5.6859503,1.9244019,5.3472304,.68370754
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,4.1174212,.54990369,18.614717,7.8559823,,,7.762557,6.87391,2.1044991,1.9492561,6.3156829,1.9227302,3.9238195,.62188071,,,3.3854413,.65046227,6.7145305,3.3984828,5.8953576,3.6608503,4.5195537,1.5701007,4.3565569,1.6994261,3.674423,.62794209
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,5.1758046,.70064992,6.4396491,4.0773573,,,2.2974606,1.9278949,0,5.8203449,2.6283445,1.3956062,5.4132409,.77673292,,,5.6659298,.91146559,3.4318049,4.5551939,.90984285,.94580472,4.1808343,1.9288706,4.9325223,2.3621335,5.5009136,.86434001
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,4.3954902,.5369668,2.1940351,1.1801051,,,7.7380953,3.948643,5.9351277,5.1661601,9.9863949,2.7870369,3.8545251,.64847469,,,3.4327188,.55184692,7.7133813,3.040122,6.5807023,5.0770302,8.1202698,3.6907012,8.3990984,4.2676535,3.8836365,.53593546
31000US44100,"Springfield, IL Metro Area",2009,4.8926234,.96959758,,,,,,,16.183125,6.1388912,0,15.573889,4.9996877,1.0477269,,,3.0356953,.7479825,11.035937,4.8096967,,,,,,,2.9705286,.73189318
31000US44100,"Springfield, IL Metro Area",2010,4.8703899,1.0262606,,,,,,,9.9135971,4.6363382,,,,,,,4.1289544,.81530708,6.89013,4.406538,,,,,,,4.052712,.79983741
31000US44100,"Springfield, IL Metro Area",2011,7.301219,1.2061679,,,,,4.3243246,4.1814027,9.4559278,3.2216396,4.5968881,3.8677268,7.3814521,1.2471853,,,6.609808,1.6000483,9.2276831,6.3739061,,,,,13.043478,9.5142527,6.6248784,1.5967439
31000US44100,"Springfield, IL Metro Area",2012,5.4521632,.94398743,,,,,,,1.9482218,1.5557518,13.40283,8.5540485,5.2273684,1.0005134,,,5.2606626,1.2926185,5.9806032,5.0299783,,,,,14.140387,6.0244813,5.5840859,1.2605016
31000US44100,"Springfield, IL Metro Area",2013,5.8261027,1.1493399,,,,,0,9.6699924,6.4273586,3.2782218,2.6363091,3.1249332,5.9397278,1.1952697,,,5.2477055,1.3486001,7.3357635,5.4349823,,,,,18.619844,8.0435228,5.1285625,1.3174455
31000US44100,"Springfield, IL Metro Area",2014,6.3162045,1.2719872,,,,,,,8.0511408,4.5750604,,,,,,,5.7852454,1.5383517,7.5817084,5.6458349,,,,,5.0351286,3.5412498,5.8587065,1.5297302
31000US44100,"Springfield, IL Metro Area",2015,4.788506,.83471358,,,,,21.885521,15.459917,4.4293232,1.8782567,1.9701811,2.0710158,4.9020028,.87224776,,,3.4276168,.74484265,8.2137156,3.4687967,,,,,16.559927,8.670598,3.4022849,.74542367
31000US44100,"Springfield, IL Metro Area",2016,5.7746034,.97982687,,,,,0,22.008221,6.3436122,4.5583911,13.392364,5.7638888,5.4740381,1.0458486,,,5.3904324,.9231571,6.7462378,4.1670089,,,,,7.4420495,4.7851858,5.6035814,.93326968
31000US44100,"Springfield, IL Metro Area",2017,6.1772294,1.0677131,,,,,2.578125,2.7476709,3.7064958,2.3394938,6.6856332,3.6912315,6.1612434,1.1074139,,,7.0575037,1.304976,3.9698834,4.9802504,,,,,,,7.0881567,1.2696449
31000US44140,"Springfield, MA Metro Area",2009,6.642385,.73817784,,,,,.92618579,1.0709895,7.7805281,2.4820223,9.7820864,1.8944157,5.604548,1.1651336,,,5.5659904,1.0000339,8.4377651,2.5789969,10.189437,2.8086932,8.3979893,2.0538828,4.2119384,1.8517044,6.3168907,.91681826
31000US44140,"Springfield, MA Metro Area",2010,7.8609786,.87541246,21.684589,18.63044,,,1.3958389,1.4156046,8.3045263,2.7675695,11.475697,2.1615465,6.5485253,1.4285606,,,6.538538,1.0589833,9.8620253,2.7198794,8.0799179,2.6860106,7.7179656,2.0174344,7.0998497,2.9539421,7.9219699,1.0924186
31000US44140,"Springfield, MA Metro Area",2011,8.5168905,.76526439,,,,,1.9359145,1.6049385,9.4476614,2.6183493,14.388758,2.3228648,6.3307843,1.3607643,,,5.9015036,1.0446768,12.258872,2.3824334,9.2499352,2.2622633,9.890645,1.8880123,11.28964,3.4044609,8.3775663,1.0923733
31000US44140,"Springfield, MA Metro Area",2012,6.1178279,.54785979,0,14.634696,,,6.231998,3.157572,7.6882935,1.6174961,9.6552238,1.5786705,4.7542543,.97315383,,,4.6083374,.67883325,8.3054638,1.6626968,9.1317472,2.5372353,7.0076046,1.8341988,2.2115064,1.2349703,5.8422122,.68107527
31000US44140,"Springfield, MA Metro Area",2013,7.5163245,.86544168,,,,,4.1349292,3.3367867,7.0063696,2.6538932,9.3251896,2.0661733,6.7113056,1.5524443,,,6.6920919,.91652787,8.5541544,2.2699144,9.9432487,4.0670061,10.922432,3.0938578,12.948367,4.359024,7.045012,.8572526
31000US44140,"Springfield, MA Metro Area",2014,6.3046379,.80590993,33.799534,16.695292,,,4.0711155,3.2737641,6.4096971,2.422498,8.8237438,2.3478827,5.1448894,1.5982466,,,4.6309595,.83626789,8.2716446,2.0083108,17.857754,7.6432495,13.103749,4.9377785,4.7647676,1.9087847,4.9272165,.73033029
31000US44140,"Springfield, MA Metro Area",2015,6.8440652,.71109235,15.632754,15.18489,,,1.4420062,1.5275246,7.6209822,2.8933268,9.6699924,1.6430879,5.4969301,1.3106487,,,5.4464068,.86182868,8.4709978,1.8355193,15.261422,6.2043777,10.431836,3.4487481,6.331645,3.3316512,6.3970113,.88502598
31000US44140,"Springfield, MA Metro Area",2016,6.5062227,.88851106,,,,,2.696456,2.7785637,4.7885156,2.0262985,8.1521349,1.8037565,5.7071872,1.5842054,,,4.5435019,.80320525,8.719842,2.0948055,9.9113083,3.1404152,13.472297,5.3571024,15.353086,8.0118303,5.7843399,.87919265
31000US44140,"Springfield, MA Metro Area",2017,7.7286863,.90104806,,,,,5.6685562,3.0150366,6.0567336,2.1752534,11.165396,1.5632057,6.0002398,1.5667696,,,5.4374714,1.0339714,10.233723,2.1965835,9.4994898,4.8579021,9.672821,4.4366388,9.7976704,6.7835927,7.5201645,1.0011576
31000US44180,"Springfield, MO Metro Area",2009,6.0224061,.93083453,,,,,0,27.916101,12.316305,7.2309842,5.2879581,4.1331072,6.0518579,.98221284,,,6.1259365,1.15338,5.1688747,12.832319,,,,,3.1150441,1.4810797,6.0575552,1.1424639
31000US44180,"Springfield, MO Metro Area",2010,4.4494095,.64254159,,,,,,,8.2312403,6.02353,3.8657408,1.6808721,4.4755678,.67551804,,,4.4970417,.66429853,4.0967879,7.3056908,,,,,2.4368434,2.5350296,4.5213284,.64916813
31000US44180,"Springfield, MO Metro Area",2011,4.9068985,.81224626,,,,,,,0,4.5340133,6.4323606,4.463419,4.8343701,.87706709,,,5.0223422,.8897447,4.1848617,8.1098738,,,,,4.0097008,2.5805728,5.1752996,.88869202
31000US44180,"Springfield, MO Metro Area",2012,4.8920808,.71859986,,,,,,,7.1458073,4.5649862,4.6716185,2.9248631,4.9037814,.77246135,,,4.9759045,.78655535,4.3745584,7.085566,,,,,3.3489618,2.1829967,4.9433584,.77692235
31000US44180,"Springfield, MO Metro Area",2013,4.546793,.77299845,,,,,0,9.0790663,,,5.4108219,4.01371,4.5022912,.83880556,,,4.687036,.87892956,3.6918361,7.6737723,,,,,4.2767296,2.4275529,4.7414608,.86849248
31000US44180,"Springfield, MO Metro Area",2014,4.401135,.54841781,,,,,,,1.2760736,1.4527977,1.8380744,1.6298854,4.5224361,.57923853,,,4.3884382,.60262173,4.4809451,5.5053029,,,,,8.102026,3.6029522,4.3208447,.57910597
31000US44180,"Springfield, MO Metro Area",2015,3.4809325,.55281687,,,,,12.755102,5.7451239,0,3.176523,7.2892041,3.5689399,3.2825742,.61084938,,,3.0099723,.65703815,6.2533588,5.4099903,11.873508,8.549757,9.3037043,3.4267917,8.4548683,3.5594881,3.0300016,.65134799
31000US44180,"Springfield, MO Metro Area",2016,3.9239705,.61639726,2.4983563,3.6185377,,,,,3.3938174,3.551544,15.311296,4.8833823,3.3505578,.69316304,,,3.3469732,.66013509,7.1483479,5.4629555,,,,,11.306627,5.0849152,3.5978742,.65085769
31000US44180,"Springfield, MO Metro Area",2017,5.5451818,.81209391,,,,,,,2.3255813,2.6330922,4.3766813,2.9580555,5.6125402,.8754068,,,5.7172141,.89428413,4.5021405,7.8976936,,,,,1.8698579,1.4412327,5.679544,.92035007
31000US44220,"Springfield, OH Metro Area",2009,5.6839933,1.1614957,,,,,,,3.1191978,3.1594865,,,,,,,6.6364608,1.3515267,1.923944,7.8481188,,,,,,,6.4402895,1.3107842
31000US44220,"Springfield, OH Metro Area",2010,7.0613146,1.4642662,,,,,,,3.7735848,2.9850171,,,,,,,7.5031528,1.5372031,5.5062413,8.5549173,,,,,,,7.4830999,1.5336123
31000US44220,"Springfield, OH Metro Area",2011,5.2464819,1.0170573,,,,,,,5.4873891,4.0019026,,,,,,,5.2275748,1.1738973,5.3104577,5.9708457,,,,,7.0674248,4.4758039,5.2373862,1.1536107
31000US44220,"Springfield, OH Metro Area",2012,6.2427163,1.0888922,,,,,,,6.7014151,3.0995452,,,,,,,6.0850439,1.1438887,6.7806029,6.1880703,,,,,,,5.9543262,1.1178932
31000US44220,"Springfield, OH Metro Area",2013,5.7121778,1.1918283,,,,,,,6.3954978,4.8540945,,,,,,,5.8085098,1.3070691,5.3819938,6.924098,,,,,1.5191545,1.5870782,5.8463006,1.2464521
31000US44220,"Springfield, OH Metro Area",2014,5.3404284,1.0867797,,,,,,,5.9354839,4.3621564,,,,,,,6.4166636,1.5469791,1.8691589,6.7858348,,,,,0,3.9377456,6.1518641,1.4807687
31000US44220,"Springfield, OH Metro Area",2015,7.2577014,1.4060688,,,,,,,3.6597426,3.7322171,,,,,,,6.3145318,1.4134871,10.143603,7.1559348,,,,,17.709402,7.342679,6.6960058,1.6213205
31000US44220,"Springfield, OH Metro Area",2016,4.894484,1.0476208,,,,,,,0,5.5746536,,,,,,,5.5498285,1.227176,2.7583311,6.002738,,,,,4.182272,3.4397006,5.4553504,1.266314
31000US44220,"Springfield, OH Metro Area",2017,6.4139166,1.2690525,,,,,,,5.8420811,3.8787301,15.172415,9.1265974,5.8292313,1.4851147,,,5.1861873,1.2652178,10.311851,6.6275821,,,,,12.850904,4.9397221,5.6804733,1.2785264
31000US44300,"State College, PA Metro Area",2009,4.6383214,1.1824296,,,,,,,,,,,,,,,4.1400962,1.237123,7.8555593,11.857058,,,,,,,4.0933123,1.2225143
31000US44300,"State College, PA Metro Area",2010,3.6105976,1.7754823,,,,,,,,,,,,,,,3.7960105,1.9657712,2.0849128,23.02737,,,,,,,3.7379787,1.9352738
31000US44300,"State College, PA Metro Area",2011,4.738915,1.3161747,,,,,,,,,9.5890408,10.201088,4.6159191,1.3741788,,,4.3264837,1.3603743,7.7628794,14.812529,,,,,,,4.5256371,1.3189958
31000US44300,"State College, PA Metro Area",2012,5.4285359,1.35948,,,,,3.6412079,4.4943762,,,,,,,,,4.8507819,1.3763263,9.3922653,14.244591,,,,,,,5.3479681,1.7344346
31000US44300,"State College, PA Metro Area",2013,4.0743389,1.2216519,,,,,,,,,,,,,,,4.5445876,1.5509167,.56878775,15.511656,,,,,,,4.4733381,1.5264509
31000US44300,"State College, PA Metro Area",2014,4.632864,1.2970724,,,,,,,,,,,,,,,5.4936686,1.6865546,0,12.309922,,,,,,,5.3879914,1.6521795
31000US44300,"State College, PA Metro Area",2015,2.732399,.87789947,,,,,0,6.057394,,,,,,,,,2.8633511,.99174243,1.9366198,8.6619091,,,,,,,2.7798612,.96284485
31000US44300,"State College, PA Metro Area",2016,3.7446287,1.1842084,,,,,,,,,,,,,,,4.1284838,1.3467121,1.2557428,12.448766,,,,,,,4.0204244,1.3113708
31000US44300,"State College, PA Metro Area",2017,4.2815466,1.1911806,,,,,0,6.1896811,,,,,,,,,3.5546262,.9504053,8.9253187,10.648489,,,,,,,3.4737377,.92848587
31000US44340,"Statesboro, GA Micro Area",2009,10.324484,3.301914,,,,,,,11.735504,4.5851765,,,,,,,8.2178917,3.2568414,13.286021,9.1073961,,,,,,,7.8554592,3.110755
31000US44340,"Statesboro, GA Micro Area",2010,10.992158,3.8359783,,,,,,,16.568047,9.6351986,,,,,,,9.7335443,3.6731169,12.596959,9.8945255,,,,,,,9.7016735,3.6607313
31000US44340,"Statesboro, GA Micro Area",2011,3.6869249,1.865844,,,,,,,5.3855877,4.2437525,,,,,,,3.9298594,2.5545387,3.3771999,5.3516722,,,,,,,3.7440758,2.4314926
31000US44340,"Statesboro, GA Micro Area",2012,6.9197841,2.5545359,,,,,,,7.1126914,4.6620274,,,,,,,4.8543687,2.5302052,9.752039,6.968771,,,,,,,4.5065346,2.3446867
31000US44340,"Statesboro, GA Micro Area",2013,5.7056851,2.4746232,,,,,0,47.652451,11.158536,6.2084641,,,,,,,2.5982099,1.5486813,9.5085955,5.7324696,,,,,,,2.5675676,1.5300899
31000US44340,"Statesboro, GA Micro Area",2014,3.519202,1.3983936,,,,,,,.74687123,.93205887,,,,,,,4.2941756,2.0553439,2.5574272,4.0464449,,,,,,,4.1205344,1.9127516
31000US44340,"Statesboro, GA Micro Area",2015,3.6248055,1.5346923,,,,,,,5.6937308,3.7162528,,,,,,,3.2225955,1.4825017,4.103704,3.7910659,,,,,,,3.0406199,1.3956014
31000US44340,"Statesboro, GA Micro Area",2016,7.4053831,2.2545881,,,,,,,7.5775189,4.2457147,,,,,,,8.2471657,3.2943428,6.3833008,6.4009509,,,,,,,8.2471657,3.2943428
31000US44340,"Statesboro, GA Micro Area",2017,6.2956681,2.1783876,,,,,,,12.57178,5.686059,,,,,,,.50245243,.4727079,13.244369,4.7873664,,,,,,,.48242593,.45372182
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,2.6466556,.75864321,,,,,,,1.3502251,1.1340532,,,,,,,2.4400272,.75817561,3.1635802,3.2628186,,,,,,,2.2251389,.69053578
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,4.9095097,1.4190321,,,,,,,5.0245099,3.0738378,6.8850904,3.5781264,4.6795106,1.638288,,,4.9307384,1.9014744,4.8585382,6.6436419,,,,,,,4.9181385,1.7463664
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,3.2989092,1.1246971,,,,,,,4.7130437,2.710844,,,,,,,1.9460652,1.1937962,6.1711607,4.3185296,,,,,,,1.7970957,1.1019508
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,3.8849068,.87402594,,,,,,,8.518651,4.2918825,1.1343013,1.2963442,4.2265425,.99517757,,,3.4802032,.86946011,4.8101473,3.4893816,,,,,,,3.2374215,.78378803
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,3.6427491,1.4255015,,,,,,,,,,,,,,,4.1744666,1.6453236,0,15.955708,,,,,,,4.0380263,1.5914181
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,3.7386217,1.1839328,,,,,,,3.4047921,3.4888346,,,,,,,3.179666,1.1494251,6.2073522,8.0502281,,,,,,,3.1025093,1.1220304
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,5.406239,1.5068221,,,,,,,5.4737639,3.7314441,,,,,,,5.0757465,1.6508076,6.6617317,9.5309095,,,,,,,4.9906602,1.6227397
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,5.3295345,1.7683671,,,,,,,13.381743,8.8150234,,,,,,,5.0982957,1.640638,6.4856715,13.369656,,,,,,,5.0865312,1.6366068
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,3.4701254,1.3312135,,,,,,,0,10.439266,,,,,,,3.1371422,1.7129172,6.0719638,17.635113,,,,,,,3.0567889,1.6686732
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,3.3125136,1.1818137,,,,,,,0,5.6555834,,,,,,,3.3529632,1.3370991,3.1378837,8.5371714,,,,,,,3.3579073,1.3266972
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,5.2328949,1.7021669,,,,,,,3.1593409,3.1588607,3.609756,1.6156276,5.3832941,1.8644631,,,4.5237713,1.7592288,7.630959,9.498744,,,,,,,4.5553794,1.6110176
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,4.769136,1.4132704,,,,,,,14.061734,10.057456,34.626434,17.839916,2.9599965,1.9357684,,,2.1165445,1.0582348,13.265482,6.4920211,,,,,,,2.8525574,1.1005417
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,5.5228758,1.6948826,,,,,,,6.0053382,5.8788261,,,,,,,4.8354392,2.4961467,8.0426912,12.020491,,,,,,,5.615293,2.3597331
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2010,5.1254892,1.2517415,,,,,,,2.6484017,2.0600085,,,,,,,5.2491059,1.4578865,4.0081797,18.214924,,,,,,,5.3287878,1.4693668
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,4.8542476,1.110557,,,,,,,10.145888,5.5202985,,,,,,,4.1907516,1.3091689,10.486743,15.234858,,,,,10.230547,6.4195251,4.1757627,1.3043964
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,4.8701429,1.0664355,,,,,,,1.9375,2.6069281,,,,,,,4.6631174,1.0034765,6.4293122,11.725931,,,,,,,4.5782266,.98464054
31000US44620,"Stevens Point, WI Micro Area",2009,4.173492,1.0215772,,,,,,,,,,,,,,,4.20052,1.1112224,3.9815347,11.437809,,,,,,,4.3043995,1.1123267
31000US44620,"Stevens Point, WI Micro Area",2010,2.7200551,.86259246,,,,,,,,,,,,,,,3.1578104,1.0912914,0,9.2081871,,,,,,,2.995059,1.0347621
31000US44620,"Stevens Point, WI Micro Area",2011,4.9272118,1.5387759,,,,,,,,,,,,,,,5.4218826,1.8530598,1.8630413,15.969719,,,,,,,5.1438265,1.7576258
31000US44620,"Stevens Point, WI Micro Area",2012,7.1153717,1.937161,,,,,,,,,13.092269,13.643688,6.7600622,2.207006,,,3.623842,1.2158225,27.433205,14.740104,,,,,,,4.2667704,1.602098
31000US44620,"Stevens Point, WI Micro Area",2013,2.2764344,.74172437,,,,,,,,,,,,,,,1.9476719,.73173678,4.1159964,6.3449011,,,,,,,2.5853736,.8317247
31000US44620,"Stevens Point, WI Micro Area",2014,4.095933,1.0727221,,,,,,,,,0,10.16677,4.3696055,1.3307352,,,4.5778832,1.1513594,1.3533108,9.7212048,,,,,,,4.2862821,1.0777483
31000US44620,"Stevens Point, WI Micro Area",2015,2.7838507,.93995184,,,,,,,,,,,,,,,1.9974172,1.0048834,7.1191268,8.2214136,,,,,,,2.1075163,.96577787
31000US44620,"Stevens Point, WI Micro Area",2016,4.2714128,1.4966516,,,,,,,,,,,,,,,3.5431359,1.3650819,8.4584589,12.715679,,,,,,,3.361414,1.2948481
31000US44620,"Stevens Point, WI Micro Area",2017,3.9241817,1.1978236,,,,,,,,,,,,,,,3.5720508,1.4985644,5.91716,11.607009,,,,,,,4.1261735,1.3210734
31000US44660,"Stillwater, OK Micro Area",2009,3.2112637,1.4646481,0,29.685524,,,,,,,,,,,,,3.6474929,1.6508622,1.1235955,11.59512,,,,,1.9138756,3.2078221,3.5793633,1.6200751
31000US44660,"Stillwater, OK Micro Area",2010,4.231657,1.4138957,18.595579,10.93996,,,,,,,,,,,,,3.3505883,1.4467109,6.7810459,6.8764133,,,,,,,3.1596699,1.3618072
31000US44660,"Stillwater, OK Micro Area",2011,2.0471895,1.1198549,,,,,,,,,,,,,,,1.2896345,.83693135,3.954113,4.4486456,,,,,2.5862069,2.6853354,1.9393829,1.3596001
31000US44660,"Stillwater, OK Micro Area",2012,3.9356604,1.9263649,,,,,,,,,,,,,,,4.0785213,2.3866563,3.5714288,9.1544342,,,,,3.7364404,3.567193,3.9497972,2.3103759
31000US44660,"Stillwater, OK Micro Area",2013,5.9471226,1.7576499,2.9498525,3.0143898,,,,,,,,,,,,,8.3936586,2.8520627,.77489346,8.1794338,,,,,0,5.8732758,7.8350873,2.6606369
31000US44660,"Stillwater, OK Micro Area",2014,4.9540215,1.7241193,,,,,,,,,,,,,,,6.3338847,2.3409002,1.6652058,8.0860415,,,,,0,8.8160305,6.1463332,2.1696944
31000US44660,"Stillwater, OK Micro Area",2015,6.5819941,1.7308139,,,,,,,,,,,,,,,4.1796517,1.5931766,12.811979,7.3687754,,,,,28.298018,17.253212,3.8403234,1.4634612
31000US44660,"Stillwater, OK Micro Area",2016,6.1303902,2.1109493,4.2462845,4.4774318,,,,,,,,,,,,,6.8440385,2.6404965,4.3651676,9.828948,,,,,4.7717843,4.6196465,7.0717134,2.5454085
31000US44660,"Stillwater, OK Micro Area",2017,5.2447982,2.1348791,,,,,,,,,,,,,,,5.2449107,2.4264183,5.2445493,8.7003098,,,,,,,4.7703753,2.206779
31000US44700,"Stockton, CA Metro Area",2009,3.2304888,.39498523,2.5130394,2.7121346,2.8504744,1.3860856,2.9278836,1.2385848,6.1706209,1.8804275,2.3127189,.55663502,4.0902286,.92575783,0,25.864458,4.3612475,.99646115,2.8265796,.64351451,.82853585,.45593438,1.6121683,.65081763,2.6007164,1.3559071,3.5638883,.62536651
31000US44700,"Stockton, CA Metro Area",2010,3.6346908,.48488584,7.5834179,5.424262,,,2.6979578,.84878689,2.8314638,1.2472289,3.108844,.63213778,4.1732092,1.1757129,,,5.9542933,1.2549744,2.9332712,.73679137,2.0960531,1.0195994,2.736619,.88046759,3.4109313,1.4540157,4.2127981,.64887542
31000US44700,"Stockton, CA Metro Area",2011,3.9072127,.51148415,6.856112,5.0336251,,,4.8913445,1.7949822,7.9361005,2.5946405,2.9217076,.72121799,4.9395452,1.2912092,,,3.5940344,.92232013,4.0008035,.71923703,1.1726878,.62233114,2.7392821,.77378035,4.4855576,1.4632441,3.509814,.68181592
31000US44700,"Stockton, CA Metro Area",2012,3.0351715,.39753482,6.6280565,4.2210884,,,1.3874837,.53483695,3.0595813,1.3035127,3.4581296,.67068511,2.5887451,1.0811381,,,2.6596575,.7038092,3.1431317,.55035496,4.2785883,1.2128364,4.0315142,.8923021,3.7003198,1.3126404,2.9245217,.51715308
31000US44700,"Stockton-Lodi, CA Metro Area",2013,3.4493382,.42782202,22.540251,17.746395,3.9307556,1.0875039,3.1705961,.75873202,8.4903564,3.2007031,2.6115448,.4982397,4.3554153,1.0407615,23.925781,21.479025,4.277133,1.2930586,3.2107971,.66526854,2.4657197,.91714644,2.3740659,.61660337,2.2648149,.79555523,3.1575553,.70581049
31000US44700,"Stockton-Lodi, CA Metro Area",2014,3.4988432,.40322691,0,21.405025,1.1398929,.40740427,.82249296,.37785307,5.6665573,2.0282836,3.339956,.73227853,3.6727071,1.1641228,8.7748337,4.6787438,4.6510034,.89751518,3.1729407,.57622999,2.266469,.78231263,2.6518829,.56733668,3.1481338,.82007915,4.4603472,.81128532
31000US44700,"Stockton-Lodi, CA Metro Area",2015,3.6867564,.45037526,0,20.994577,2.129643,1.0657076,2.1685956,.98942918,5.4307952,1.5421653,3.5533092,.62029922,3.8355031,1.1768931,0,24.388912,3.8172569,.82532549,3.6510069,.61669356,2.6362762,1.0622387,3.9675188,.9200002,4.8436651,1.3545505,3.7883568,.57397914
31000US44700,"Stockton-Lodi, CA Metro Area",2016,4.1969934,.47984752,6.9078946,3.0775635,2.682322,.73476779,2.6025522,.74410802,3.1667728,1.4778835,4.0042992,.63792139,4.4119349,1.2396489,4.3846154,4.1759553,5.0679073,1.3783749,3.9617341,.71421278,4.8388429,1.6315136,5.0625825,1.0713574,5.2466931,1.4184744,4.2584167,.75936842
31000US44700,"Stockton-Lodi, CA Metro Area",2017,3.3288717,.45468831,6.7861714,6.3248405,,,2.5323088,1.5470555,3.2955923,1.8207088,3.2898359,.63051659,3.3728032,1.1989343,,,4.7187285,1.0294343,2.9756632,.62760484,3.647162,1.4348613,3.2437081,.9432379,2.9879634,1.2423291,3.6630499,.64112324
31000US44940,"Sumter, SC Metro Area",2009,1.5467732,.61523372,,,,,,,1.2594268,1.0264318,,,,,,,2.2108696,1.295711,1.0656627,1.4170099,,,,,,,2.0538418,1.2027974
31000US44940,"Sumter, SC Metro Area",2010,1.1175746,.44441521,,,,,,,.55045873,.36707127,,,,,,,2.1077075,1.0038228,.47180802,.98522443,,,,,,,1.8463465,.87464434
