geoid,name,year,total_est,total_se
97000US4828290,"Los Fresnos Consolidated Independent School District, Texas",2010-2014,11.586382,1.2012712
97000US4828290,"Los Fresnos Consolidated Independent School District, Texas",2011-2015,10.874118,1.1827826
97000US4828290,"Los Fresnos Consolidated Independent School District, Texas",2012-2016,10.964231,1.2043865
97000US4828290,"Los Fresnos Consolidated Independent School District, Texas",2013-2017,11.936019,1.3364738
97000US4828350,"Louise Independent School District, Texas",2005-2009,29.43981,5.1297669
97000US4828350,"Louise Independent School District, Texas",2006-2010,23.631842,4.6049366
97000US4828350,"Louise Independent School District, Texas",2007-2011,23.126616,5.9693742
97000US4828350,"Louise Independent School District, Texas",2008-2012,24.639582,5.6604128
97000US4828350,"Louise Independent School District, Texas",2009-2013,25.710752,5.0279546
97000US4828350,"Louise Independent School District, Texas",2010-2014,34.82906,7.1667328
97000US4828350,"Louise Independent School District, Texas",2011-2015,36.914894,6.8994684
97000US4828350,"Louise Independent School District, Texas",2012-2016,30.120483,5.8405862
97000US4828350,"Louise Independent School District, Texas",2013-2017,24.626865,5.5546584
97000US4828380,"Lovejoy Independent School District, Texas",2005-2009,10.647927,1.5002209
97000US4828380,"Lovejoy Independent School District, Texas",2006-2010,9.9976587,1.6729891
97000US4828380,"Lovejoy Independent School District, Texas",2007-2011,9.2525892,1.8500382
97000US4828380,"Lovejoy Independent School District, Texas",2008-2012,10.734336,1.972929
97000US4828380,"Lovejoy Independent School District, Texas",2009-2013,10.783657,2.1711254
97000US4828380,"Lovejoy Independent School District, Texas",2010-2014,10.618672,2.2909667
97000US4828380,"Lovejoy Independent School District, Texas",2011-2015,10.59617,1.9673338
97000US4828380,"Lovejoy Independent School District, Texas",2012-2016,9.5195332,1.7865939
97000US4828380,"Lovejoy Independent School District, Texas",2013-2017,8.8086319,1.8506169
97000US4828410,"Lovelady Independent School District, Texas",2005-2009,32.49012,4.8038578
97000US4828410,"Lovelady Independent School District, Texas",2006-2010,30.252832,5.133553
97000US4828410,"Lovelady Independent School District, Texas",2007-2011,30.827785,6.1968913
97000US4828410,"Lovelady Independent School District, Texas",2008-2012,27.573528,5.0004201
97000US4828410,"Lovelady Independent School District, Texas",2009-2013,23.917137,4.3396225
97000US4828410,"Lovelady Independent School District, Texas",2010-2014,30.09901,4.6620326
97000US4828410,"Lovelady Independent School District, Texas",2011-2015,29.82983,5.1552262
97000US4828410,"Lovelady Independent School District, Texas",2012-2016,26.789587,5.2116938
97000US4828410,"Lovelady Independent School District, Texas",2013-2017,19.650206,3.5789948
97000US4828500,"Lubbock Independent School District, Texas",2005-2009,28.589806,.77460802
97000US4828500,"Lubbock Independent School District, Texas",2006-2010,29.89484,.7655614
97000US4828500,"Lubbock Independent School District, Texas",2007-2011,30.557459,.77853513
97000US4828500,"Lubbock Independent School District, Texas",2008-2012,30.129662,.72714889
97000US4828500,"Lubbock Independent School District, Texas",2009-2013,30.378887,.68446416
97000US4828500,"Lubbock Independent School District, Texas",2010-2014,30.323271,.75296056
97000US4828500,"Lubbock Independent School District, Texas",2011-2015,30.291265,.77864182
97000US4828500,"Lubbock Independent School District, Texas",2012-2016,29.691362,.66834056
97000US4828500,"Lubbock Independent School District, Texas",2013-2017,29.429007,.80492282
97000US4828530,"Lueders-Avoca Independent School District, Texas",2005-2009,22.309198,2.9879727
97000US4828530,"Lueders-Avoca Independent School District, Texas",2006-2010,27.813164,4.5912185
97000US4828530,"Lueders-Avoca Independent School District, Texas",2007-2011,22.619047,6.9222832
97000US4828530,"Lueders-Avoca Independent School District, Texas",2008-2012,26.047903,3.8640487
97000US4828530,"Lueders-Avoca Independent School District, Texas",2009-2013,29.022083,5.07024
97000US4828530,"Lueders-Avoca Independent School District, Texas",2010-2014,30.612246,4.4025712
97000US4828530,"Lueders-Avoca Independent School District, Texas",2011-2015,31.034481,2.7585626
97000US4828530,"Lueders-Avoca Independent School District, Texas",2012-2016,29.36508,5.7773204
97000US4828530,"Lueders-Avoca Independent School District, Texas",2013-2017,29.88048,5.6007509
97000US4828550,"Lufkin Independent School District, Texas",2005-2009,28.815243,1.8553983
97000US4828550,"Lufkin Independent School District, Texas",2006-2010,27.37199,1.6810546
97000US4828550,"Lufkin Independent School District, Texas",2007-2011,27.612198,1.558509
97000US4828550,"Lufkin Independent School District, Texas",2008-2012,25.913584,1.447847
97000US4828550,"Lufkin Independent School District, Texas",2009-2013,24.548483,1.6156869
97000US4828550,"Lufkin Independent School District, Texas",2010-2014,24.146584,1.4508603
97000US4828550,"Lufkin Independent School District, Texas",2011-2015,24.026499,1.3041791
97000US4828550,"Lufkin Independent School District, Texas",2012-2016,26.348166,1.4962683
97000US4828550,"Lufkin Independent School District, Texas",2013-2017,26.845789,1.4785452
97000US4828590,"Luling Independent School District, Texas",2005-2009,31.714607,4.929616
97000US4828590,"Luling Independent School District, Texas",2006-2010,29.401346,4.7477221
97000US4828590,"Luling Independent School District, Texas",2007-2011,30.101505,4.3905873
97000US4828590,"Luling Independent School District, Texas",2008-2012,25.176472,4.1084723
97000US4828590,"Luling Independent School District, Texas",2009-2013,28.038019,4.8446131
97000US4828590,"Luling Independent School District, Texas",2010-2014,23.957956,4.4295344
97000US4828590,"Luling Independent School District, Texas",2011-2015,26.163393,5.0567613
97000US4828590,"Luling Independent School District, Texas",2012-2016,25.502872,4.5048223
97000US4828590,"Luling Independent School District, Texas",2013-2017,25.421396,4.6854486
97000US4828620,"Lyford Consolidated Independent School District, Texas",2005-2009,18.446026,3.870374
97000US4828620,"Lyford Consolidated Independent School District, Texas",2006-2010,15.338646,2.8842266
97000US4828620,"Lyford Consolidated Independent School District, Texas",2007-2011,20.451437,4.6655407
97000US4828620,"Lyford Consolidated Independent School District, Texas",2008-2012,19.768234,4.2039318
97000US4828620,"Lyford Consolidated Independent School District, Texas",2009-2013,18.557377,3.6542475
97000US4828620,"Lyford Consolidated Independent School District, Texas",2010-2014,17.934782,2.9591417
97000US4828620,"Lyford Consolidated Independent School District, Texas",2011-2015,16.896551,2.720397
97000US4828620,"Lyford Consolidated Independent School District, Texas",2012-2016,16.469194,2.8252919
97000US4828620,"Lyford Consolidated Independent School District, Texas",2013-2017,19.690012,3.185096
97000US4828650,"Lytle Independent School District, Texas",2005-2009,16.657473,2.8750203
97000US4828650,"Lytle Independent School District, Texas",2006-2010,12.013454,2.994014
97000US4828650,"Lytle Independent School District, Texas",2007-2011,11.529733,2.8046825
97000US4828650,"Lytle Independent School District, Texas",2008-2012,15.265487,3.4213521
97000US4828650,"Lytle Independent School District, Texas",2009-2013,14.080338,3.26894
97000US4828650,"Lytle Independent School District, Texas",2010-2014,16.610168,3.820296
97000US4828650,"Lytle Independent School District, Texas",2011-2015,17.319847,3.4143686
97000US4828650,"Lytle Independent School District, Texas",2012-2016,20.108469,3.5211537
97000US4828650,"Lytle Independent School District, Texas",2013-2017,19.729965,3.8215477
97000US4828680,"Mabank Independent School District, Texas",2005-2009,23.726004,2.3225956
97000US4828680,"Mabank Independent School District, Texas",2006-2010,26.908466,2.19998
97000US4828680,"Mabank Independent School District, Texas",2007-2011,25.855515,2.1042554
97000US4828680,"Mabank Independent School District, Texas",2008-2012,26.432621,2.115026
97000US4828680,"Mabank Independent School District, Texas",2009-2013,25.66787,2.2478943
97000US4828680,"Mabank Independent School District, Texas",2010-2014,26.583836,2.0171614
97000US4828680,"Mabank Independent School District, Texas",2011-2015,24.736362,2.2075102
97000US4828680,"Mabank Independent School District, Texas",2012-2016,23.610186,1.9587677
97000US4828680,"Mabank Independent School District, Texas",2013-2017,24.068199,2.3047025
97000US4828710,"Madisonville Consolidated Independent School District, Texas",2005-2009,23.761589,2.8401213
97000US4828710,"Madisonville Consolidated Independent School District, Texas",2006-2010,24.388359,2.7645371
97000US4828710,"Madisonville Consolidated Independent School District, Texas",2007-2011,25.617113,2.7682068
97000US4828710,"Madisonville Consolidated Independent School District, Texas",2008-2012,26.213593,2.2592659
97000US4828710,"Madisonville Consolidated Independent School District, Texas",2009-2013,28.038635,2.504055
97000US4828710,"Madisonville Consolidated Independent School District, Texas",2010-2014,27.555323,2.8578823
97000US4828710,"Madisonville Consolidated Independent School District, Texas",2011-2015,29.919476,2.0270591
97000US4828710,"Madisonville Consolidated Independent School District, Texas",2012-2016,30.82946,2.446527
97000US4828710,"Madisonville Consolidated Independent School District, Texas",2013-2017,30.332924,2.7997158
97000US4828740,"Magnolia Independent School District, Texas",2005-2009,13.852384,1.1364368
97000US4828740,"Magnolia Independent School District, Texas",2006-2010,13.557675,1.1217643
97000US4828740,"Magnolia Independent School District, Texas",2007-2011,14.761705,1.2838643
97000US4828740,"Magnolia Independent School District, Texas",2008-2012,14.43668,1.1776888
97000US4828740,"Magnolia Independent School District, Texas",2009-2013,15.205167,1.3415794
97000US4828740,"Magnolia Independent School District, Texas",2010-2014,15.254055,1.4141978
97000US4828740,"Magnolia Independent School District, Texas",2011-2015,14.101127,1.3726482
97000US4828740,"Magnolia Independent School District, Texas",2012-2016,13.278909,1.3626969
97000US4828740,"Magnolia Independent School District, Texas",2013-2017,14.476779,1.3800806
97000US4828780,"Malakoff Independent School District, Texas",2005-2009,25.136095,2.3844049
97000US4828780,"Malakoff Independent School District, Texas",2006-2010,26.705338,2.4195509
97000US4828780,"Malakoff Independent School District, Texas",2007-2011,27.5,2.8737819
97000US4828780,"Malakoff Independent School District, Texas",2008-2012,30.129221,2.3173766
97000US4828780,"Malakoff Independent School District, Texas",2009-2013,28.592739,2.709677
97000US4828780,"Malakoff Independent School District, Texas",2010-2014,31.029377,2.5573492
97000US4828780,"Malakoff Independent School District, Texas",2011-2015,29.268909,2.4475391
97000US4828780,"Malakoff Independent School District, Texas",2012-2016,27.942293,2.5405376
97000US4828780,"Malakoff Independent School District, Texas",2013-2017,25.174479,2.0529568
97000US4828800,"Malone Independent School District, Texas",2005-2009,17.894737,6.3023014
97000US4828800,"Malone Independent School District, Texas",2006-2010,23.15271,6.5737686
97000US4828800,"Malone Independent School District, Texas",2007-2011,26.69903,6.192697
97000US4828800,"Malone Independent School District, Texas",2008-2012,27.918783,7.3057032
97000US4828800,"Malone Independent School District, Texas",2009-2013,25.764191,6.4084911
97000US4828800,"Malone Independent School District, Texas",2010-2014,19.211823,4.1328773
97000US4828800,"Malone Independent School District, Texas",2011-2015,13.235294,3.385838
97000US4828800,"Malone Independent School District, Texas",2012-2016,15.668203,5.3644714
97000US4828800,"Malone Independent School District, Texas",2013-2017,18.421053,5.4333591
97000US4828830,"Malta Independent School District, Texas",2005-2009,37.074833,9.9857111
97000US4828830,"Malta Independent School District, Texas",2006-2010,29.209623,8.072011
97000US4828830,"Malta Independent School District, Texas",2007-2011,25.85034,5.0414901
97000US4828830,"Malta Independent School District, Texas",2008-2012,28.947369,7.7446609
97000US4828830,"Malta Independent School District, Texas",2009-2013,21.481482,5.5489283
97000US4828830,"Malta Independent School District, Texas",2010-2014,19.78022,4.8377895
97000US4828830,"Malta Independent School District, Texas",2011-2015,22.709164,6.5192914
97000US4828830,"Malta Independent School District, Texas",2012-2016,25,5.4107246
97000US4828830,"Malta Independent School District, Texas",2013-2017,24.092409,5.2392235
97000US4828890,"Manor Independent School District, Texas",2005-2009,22.287552,2.2893176
97000US4828890,"Manor Independent School District, Texas",2006-2010,22.17734,1.9427885
97000US4828890,"Manor Independent School District, Texas",2007-2011,20.870642,1.7115269
97000US4828890,"Manor Independent School District, Texas",2008-2012,21.174963,1.8793355
97000US4828890,"Manor Independent School District, Texas",2009-2013,19.43165,1.9246231
97000US4828890,"Manor Independent School District, Texas",2010-2014,22.101419,1.9806144
97000US4828890,"Manor Independent School District, Texas",2011-2015,22.198986,1.9449204
97000US4828890,"Manor Independent School District, Texas",2012-2016,22.616781,1.4287657
97000US4828890,"Manor Independent School District, Texas",2013-2017,21.771471,1.7950717
97000US4828920,"Mansfield Independent School District, Texas",2005-2009,13.050702,.92551661
97000US4828920,"Mansfield Independent School District, Texas",2006-2010,13.3234,.84205896
97000US4828920,"Mansfield Independent School District, Texas",2007-2011,13.025864,.71351808
97000US4828920,"Mansfield Independent School District, Texas",2008-2012,14.095829,.81687009
97000US4828920,"Mansfield Independent School District, Texas",2009-2013,14.691828,.82232833
97000US4828920,"Mansfield Independent School District, Texas",2010-2014,15.079737,.77089626
97000US4828920,"Mansfield Independent School District, Texas",2011-2015,14.885376,.71231395
97000US4828920,"Mansfield Independent School District, Texas",2012-2016,15.56241,.78694737
97000US4828920,"Mansfield Independent School District, Texas",2013-2017,15.373281,.75631779
97000US4828980,"Marathon Independent School District, Texas",2005-2009,22.905027,6.6898422
97000US4828980,"Marathon Independent School District, Texas",2006-2010,22.088354,6.1846719
97000US4828980,"Marathon Independent School District, Texas",2007-2011,21.316614,5.6268992
97000US4828980,"Marathon Independent School District, Texas",2008-2012,31.958761,7.7649755
97000US4828980,"Marathon Independent School District, Texas",2009-2013,33.035713,8.2114153
97000US4828980,"Marathon Independent School District, Texas",2010-2014,29.787233,7.4922352
97000US4828980,"Marathon Independent School District, Texas",2011-2015,30.872482,6.6234512
97000US4828980,"Marathon Independent School District, Texas",2012-2016,38.271606,9.1101465
97000US4828980,"Marathon Independent School District, Texas",2013-2017,30.597015,7.525423
97000US4829010,"Marble Falls Independent School District, Texas",2005-2009,29.760916,2.4043794
97000US4829010,"Marble Falls Independent School District, Texas",2006-2010,27.051577,2.545244
97000US4829010,"Marble Falls Independent School District, Texas",2007-2011,25.906027,2.3287323
97000US4829010,"Marble Falls Independent School District, Texas",2008-2012,28.505772,2.1047683
97000US4829010,"Marble Falls Independent School District, Texas",2009-2013,27.077192,2.3379159
97000US4829010,"Marble Falls Independent School District, Texas",2010-2014,29.899523,2.3656313
97000US4829010,"Marble Falls Independent School District, Texas",2011-2015,28.429806,2.1067717
97000US4829010,"Marble Falls Independent School District, Texas",2012-2016,27.820374,2.3695705
97000US4829010,"Marble Falls Independent School District, Texas",2013-2017,26.920614,2.3475306
97000US4829040,"Marfa Independent School District, Texas",2005-2009,37.885876,5.8912525
97000US4829040,"Marfa Independent School District, Texas",2006-2010,41.737648,5.995213
97000US4829040,"Marfa Independent School District, Texas",2007-2011,38.448845,6.4188251
97000US4829040,"Marfa Independent School District, Texas",2008-2012,37.927929,6.4752154
97000US4829040,"Marfa Independent School District, Texas",2009-2013,29.46612,6.6862078
97000US4829040,"Marfa Independent School District, Texas",2010-2014,31.688055,6.14571
97000US4829040,"Marfa Independent School District, Texas",2011-2015,32.486771,7.0403314
97000US4829040,"Marfa Independent School District, Texas",2012-2016,32.179932,7.8517699
97000US4829040,"Marfa Independent School District, Texas",2013-2017,38.848923,7.5380378
97000US4829070,"Marietta Independent School District, Texas",2005-2009,12.946428,34.758625
97000US4829100,"Marion Independent School District, Texas",2005-2009,17.967728,2.7118745
97000US4829100,"Marion Independent School District, Texas",2006-2010,18.941275,2.852438
97000US4829100,"Marion Independent School District, Texas",2007-2011,20.251045,3.5398386
97000US4829100,"Marion Independent School District, Texas",2008-2012,19.096935,2.4940042
97000US4829100,"Marion Independent School District, Texas",2009-2013,20.558477,3.1735361
97000US4829100,"Marion Independent School District, Texas",2010-2014,20.40563,3.1463921
97000US4829100,"Marion Independent School District, Texas",2011-2015,17.691439,2.5660074
97000US4829100,"Marion Independent School District, Texas",2012-2016,18.794727,2.609705
97000US4829100,"Marion Independent School District, Texas",2013-2017,22.17742,3.0119109
97000US4829130,"Marlin Independent School District, Texas",2005-2009,35.754585,3.8067727
97000US4829130,"Marlin Independent School District, Texas",2006-2010,34.831463,3.2162416
97000US4829130,"Marlin Independent School District, Texas",2007-2011,37.069923,3.5621691
97000US4829130,"Marlin Independent School District, Texas",2008-2012,37.674919,2.9833186
97000US4829130,"Marlin Independent School District, Texas",2009-2013,42.021881,3.3634808
97000US4829130,"Marlin Independent School District, Texas",2010-2014,42.553192,3.3139851
97000US4829130,"Marlin Independent School District, Texas",2011-2015,42.639236,3.1818502
97000US4829130,"Marlin Independent School District, Texas",2012-2016,36.366856,3.9368324
97000US4829130,"Marlin Independent School District, Texas",2013-2017,37.146011,3.7266319
97000US4829160,"Marshall Independent School District, Texas",2005-2009,25.368904,1.6415428
97000US4829160,"Marshall Independent School District, Texas",2006-2010,25.254238,1.6314449
97000US4829160,"Marshall Independent School District, Texas",2007-2011,24.675217,1.7197868
97000US4829160,"Marshall Independent School District, Texas",2008-2012,24.442574,1.6946789
97000US4829160,"Marshall Independent School District, Texas",2009-2013,25.866667,1.762921
97000US4829160,"Marshall Independent School District, Texas",2010-2014,27.834623,1.5673989
97000US4829160,"Marshall Independent School District, Texas",2011-2015,27.435768,1.7080327
97000US4829160,"Marshall Independent School District, Texas",2012-2016,29.252226,1.6882217
97000US4829160,"Marshall Independent School District, Texas",2013-2017,29.193396,1.8122349
97000US4829190,"Mart Independent School District, Texas",2005-2009,26.696835,4.6348476
97000US4829190,"Mart Independent School District, Texas",2006-2010,27.591974,4.6643009
97000US4829190,"Mart Independent School District, Texas",2007-2011,28.930819,4.8267689
97000US4829190,"Mart Independent School District, Texas",2008-2012,28.66016,4.2233191
97000US4829190,"Mart Independent School District, Texas",2009-2013,28.035715,4.5347176
97000US4829190,"Mart Independent School District, Texas",2010-2014,28.141134,3.7466004
97000US4829190,"Mart Independent School District, Texas",2011-2015,29.163071,3.6059716
97000US4829190,"Mart Independent School District, Texas",2012-2016,27.280334,4.033258
97000US4829190,"Mart Independent School District, Texas",2013-2017,26.546392,3.6415734
97000US4829220,"Martins Mill Independent School District, Texas",2005-2009,16.427784,3.1206179
97000US4829220,"Martins Mill Independent School District, Texas",2006-2010,23.900118,4.7077641
97000US4829220,"Martins Mill Independent School District, Texas",2007-2011,23.4375,5.15763
97000US4829220,"Martins Mill Independent School District, Texas",2008-2012,24.097664,4.8322911
97000US4829220,"Martins Mill Independent School District, Texas",2009-2013,26.077812,4.4171638
97000US4829220,"Martins Mill Independent School District, Texas",2010-2014,27.764977,5.3794413
97000US4829220,"Martins Mill Independent School District, Texas",2011-2015,23.665894,4.0737782
97000US4829220,"Martins Mill Independent School District, Texas",2012-2016,25.644171,3.8980715
97000US4829220,"Martins Mill Independent School District, Texas",2013-2017,21.508379,3.4618113
97000US4829250,"Martinsville Independent School District, Texas",2005-2009,20.155039,5.0644264
97000US4829250,"Martinsville Independent School District, Texas",2006-2010,20.491802,4.6968856
97000US4829250,"Martinsville Independent School District, Texas",2007-2011,18.580376,4.7443962
97000US4829250,"Martinsville Independent School District, Texas",2008-2012,22.645741,4.9225812
97000US4829250,"Martinsville Independent School District, Texas",2009-2013,21.846848,4.318047
97000US4829250,"Martinsville Independent School District, Texas",2010-2014,23.305086,4.329164
97000US4829250,"Martinsville Independent School District, Texas",2011-2015,25.055431,5.5138774
97000US4829250,"Martinsville Independent School District, Texas",2012-2016,28.904428,5.883256
97000US4829250,"Martinsville Independent School District, Texas",2013-2017,23.60515,4.2697277
97000US4829280,"Mason Independent School District, Texas",2005-2009,30.825567,5.9078588
97000US4829280,"Mason Independent School District, Texas",2006-2010,27.226786,3.9926913
97000US4829280,"Mason Independent School District, Texas",2007-2011,28.092627,4.6267357
97000US4829280,"Mason Independent School District, Texas",2008-2012,26.902966,4.1398296
97000US4829280,"Mason Independent School District, Texas",2009-2013,27.350918,3.6393635
97000US4829280,"Mason Independent School District, Texas",2010-2014,29.231659,3.9071898
97000US4829280,"Mason Independent School District, Texas",2011-2015,34.565826,4.2487769
97000US4829280,"Mason Independent School District, Texas",2012-2016,33.011909,3.9196684
97000US4829280,"Mason Independent School District, Texas",2013-2017,33.850746,4.4786015
97000US4829370,"Matagorda Independent School District, Texas",2005-2009,23.484848,6.0364189
97000US4829370,"Matagorda Independent School District, Texas",2006-2010,18.095238,18.733385
97000US4829370,"Matagorda Independent School District, Texas",2007-2011,17.788462,3.3074319
97000US4829370,"Matagorda Independent School District, Texas",2008-2012,21.487602,5.2549767
97000US4829370,"Matagorda Independent School District, Texas",2009-2013,23.684212,5.7184601
97000US4829370,"Matagorda Independent School District, Texas",2010-2014,31.840796,7.5908504
97000US4829370,"Matagorda Independent School District, Texas",2011-2015,37.7892,8.748414
97000US4829370,"Matagorda Independent School District, Texas",2012-2016,42.278481,7.5603852
97000US4829370,"Matagorda Independent School District, Texas",2013-2017,40.404041,7.5850034
97000US4829400,"Mathis Independent School District, Texas",2005-2009,24.003393,3.4052794
97000US4829400,"Mathis Independent School District, Texas",2006-2010,22.014696,2.9811218
97000US4829400,"Mathis Independent School District, Texas",2007-2011,21.464645,2.6654503
97000US4829400,"Mathis Independent School District, Texas",2008-2012,20.083147,2.7173057
97000US4829400,"Mathis Independent School District, Texas",2009-2013,21.634617,2.4264517
97000US4829400,"Mathis Independent School District, Texas",2010-2014,19.921104,2.9365556
97000US4829400,"Mathis Independent School District, Texas",2011-2015,21.593914,2.7009907
97000US4829400,"Mathis Independent School District, Texas",2012-2016,24.959846,3.1399443
97000US4829400,"Mathis Independent School District, Texas",2013-2017,24.968395,3.1521425
97000US4829460,"Maud Independent School District, Texas",2005-2009,27.661911,3.9391801
97000US4829460,"Maud Independent School District, Texas",2006-2010,28.619152,3.9532769
97000US4829460,"Maud Independent School District, Texas",2007-2011,31.001207,3.6385839
97000US4829460,"Maud Independent School District, Texas",2008-2012,30.299538,3.7613246
97000US4829460,"Maud Independent School District, Texas",2009-2013,28.636885,3.8882904
97000US4829460,"Maud Independent School District, Texas",2010-2014,26.245848,3.1117361
97000US4829460,"Maud Independent School District, Texas",2011-2015,27.664671,4.2917047
97000US4829460,"Maud Independent School District, Texas",2012-2016,25.72707,3.8891535
97000US4829460,"Maud Independent School District, Texas",2013-2017,21.052631,3.7899625
97000US4829520,"May Independent School District, Texas",2005-2009,22.552664,5.2733316
97000US4829520,"May Independent School District, Texas",2006-2010,20.979898,4.393065
97000US4829520,"May Independent School District, Texas",2007-2011,20.045818,4.2051973
97000US4829520,"May Independent School District, Texas",2008-2012,19.711538,4.241528
97000US4829520,"May Independent School District, Texas",2009-2013,16.21937,3.7039108
97000US4829520,"May Independent School District, Texas",2010-2014,20.649652,4.5317764
97000US4829520,"May Independent School District, Texas",2011-2015,25.659979,4.0728798
97000US4829520,"May Independent School District, Texas",2012-2016,27.699017,4.8929443
97000US4829520,"May Independent School District, Texas",2013-2017,26.645433,4.1841607
97000US4829580,"Maypearl Independent School District, Texas",2005-2009,15.477793,3.5737519
97000US4829580,"Maypearl Independent School District, Texas",2006-2010,13.790664,3.7259367
97000US4829580,"Maypearl Independent School District, Texas",2007-2011,11.111112,3.1500399
97000US4829580,"Maypearl Independent School District, Texas",2008-2012,16.042782,4.1769614
97000US4829580,"Maypearl Independent School District, Texas",2009-2013,18.508287,4.81601
97000US4829580,"Maypearl Independent School District, Texas",2010-2014,23.73225,7.0065751
97000US4829580,"Maypearl Independent School District, Texas",2011-2015,21.803499,6.0864406
97000US4829580,"Maypearl Independent School District, Texas",2012-2016,23.052765,5.7245674
97000US4829580,"Maypearl Independent School District, Texas",2013-2017,21.277914,5.3691092
97000US4829670,"McAllen Independent School District, Texas",2005-2009,19.794403,1.1676782
97000US4829670,"McAllen Independent School District, Texas",2006-2010,19.999462,.9550333
97000US4829670,"McAllen Independent School District, Texas",2007-2011,22.007284,1.0328215
97000US4829670,"McAllen Independent School District, Texas",2008-2012,21.213236,.94735885
97000US4829670,"McAllen Independent School District, Texas",2009-2013,21.927322,1.0168723
97000US4829670,"McAllen Independent School District, Texas",2010-2014,20.441467,.97351235
97000US4829670,"McAllen Independent School District, Texas",2011-2015,20.813913,.8726083
97000US4829670,"McAllen Independent School District, Texas",2012-2016,20.001564,.91001934
97000US4829670,"McAllen Independent School District, Texas",2013-2017,19.956848,.92707127
97000US4829700,"McCamey Independent School District, Texas",2005-2009,25.03937,5.4278693
97000US4829700,"McCamey Independent School District, Texas",2006-2010,22.281166,3.9835348
97000US4829700,"McCamey Independent School District, Texas",2007-2011,20.849421,3.4078989
97000US4829700,"McCamey Independent School District, Texas",2008-2012,21.528664,3.6060166
97000US4829700,"McCamey Independent School District, Texas",2009-2013,23.485785,4.2426929
97000US4829700,"McCamey Independent School District, Texas",2010-2014,27.169811,4.1120377
97000US4829700,"McCamey Independent School District, Texas",2011-2015,30.837563,3.8726735
97000US4829700,"McCamey Independent School District, Texas",2012-2016,32.061977,3.9418011
97000US4829700,"McCamey Independent School District, Texas",2013-2017,35.200001,4.162498
97000US4829760,"McDade Independent School District, Texas",2005-2009,15.051547,4.1823168
97000US4829820,"McGregor Independent School District, Texas",2005-2009,21.085011,3.8250215
97000US4829820,"McGregor Independent School District, Texas",2006-2010,25.873016,4.2320232
97000US4829820,"McGregor Independent School District, Texas",2007-2011,22.93869,3.7096407
97000US4829820,"McGregor Independent School District, Texas",2008-2012,22.685656,3.5028837
97000US4829820,"McGregor Independent School District, Texas",2009-2013,21.344881,4.26756
97000US4829820,"McGregor Independent School District, Texas",2010-2014,22.483727,3.4385529
97000US4829820,"McGregor Independent School District, Texas",2011-2015,21.828909,4.8761263
97000US4829820,"McGregor Independent School District, Texas",2012-2016,24.823696,5.3795128
97000US4829820,"McGregor Independent School District, Texas",2013-2017,27.74918,5.7558126
97000US4829850,"McKinney Independent School District, Texas",2005-2009,19.294811,1.0508513
97000US4829850,"McKinney Independent School District, Texas",2006-2010,18.710842,.90897453
97000US4829850,"McKinney Independent School District, Texas",2007-2011,18.264877,.89693004
97000US4829850,"McKinney Independent School District, Texas",2008-2012,18.106525,.86837482
97000US4829850,"McKinney Independent School District, Texas",2009-2013,18.031002,.98602843
97000US4829850,"McKinney Independent School District, Texas",2010-2014,17.992098,.87822837
97000US4829850,"McKinney Independent School District, Texas",2011-2015,20.040672,.93836623
97000US4829850,"McKinney Independent School District, Texas",2012-2016,21.392675,.96332067
97000US4829850,"McKinney Independent School District, Texas",2013-2017,21.233324,.89093477
97000US4829880,"McLean Independent School District, Texas",2005-2009,30.882353,6.1183853
97000US4829880,"McLean Independent School District, Texas",2006-2010,30.73048,6.2106423
97000US4829880,"McLean Independent School District, Texas",2007-2011,27.777779,5.1295409
97000US4829880,"McLean Independent School District, Texas",2008-2012,28.318584,4.5972323
97000US4829880,"McLean Independent School District, Texas",2009-2013,32.017544,4.9197168
97000US4829880,"McLean Independent School District, Texas",2010-2014,26.211452,4.2427993
97000US4829880,"McLean Independent School District, Texas",2011-2015,23.542116,4.2489805
97000US4829880,"McLean Independent School District, Texas",2012-2016,29.386892,4.7616248
97000US4829880,"McLean Independent School District, Texas",2013-2017,27.628866,5.7427654
97000US4829910,"McLeod Independent School District, Texas",2005-2009,18.772564,5.0308528
97000US4829910,"McLeod Independent School District, Texas",2006-2010,17.924528,4.9313145
97000US4829910,"McLeod Independent School District, Texas",2007-2011,20.308483,5.6821842
97000US4829910,"McLeod Independent School District, Texas",2008-2012,18.980169,5.6239848
97000US4829910,"McLeod Independent School District, Texas",2009-2013,26.384365,7.1248574
97000US4829910,"McLeod Independent School District, Texas",2010-2014,28.106508,5.9075904
97000US4829910,"McLeod Independent School District, Texas",2011-2015,30.06757,6.7212067
97000US4829910,"McLeod Independent School District, Texas",2012-2016,27.758009,6.3839188
97000US4829910,"McLeod Independent School District, Texas",2013-2017,31.200001,7.293056
97000US4829940,"McMullen County Independent School District, Texas",2005-2009,34.402332,7.0178432
97000US4829940,"McMullen County Independent School District, Texas",2006-2010,39.739414,7.4491329
97000US4829940,"McMullen County Independent School District, Texas",2007-2011,42.222221,12.814395
97000US4829940,"McMullen County Independent School District, Texas",2008-2012,40.138409,8.1255093
97000US4829940,"McMullen County Independent School District, Texas",2009-2013,37.007874,8.5682821
97000US4829940,"McMullen County Independent School District, Texas",2010-2014,29.88048,8.0711308
97000US4829940,"McMullen County Independent School District, Texas",2011-2015,18.705036,5.6692576
