geoid,name,year,total_est,total_se
14000US45071950601,"Census Tract 9506.01, Newberry County, South Carolina",2013-2017,79,30.395136
14000US45071950602,"Census Tract 9506.02, Newberry County, South Carolina",2008-2012,28,20.668694
14000US45071950602,"Census Tract 9506.02, Newberry County, South Carolina",2013-2017,102,39.51368
14000US45071950700,"Census Tract 9507, Newberry County, South Carolina",2008-2012,110,41.337387
14000US45071950700,"Census Tract 9507, Newberry County, South Carolina",2013-2017,47,24.316109
14000US45073030100,"Census Tract 301, Oconee County, South Carolina",2008-2012,22,14.589665
14000US45073030100,"Census Tract 301, Oconee County, South Carolina",2013-2017,122,35.258358
14000US45073030200,"Census Tract 302, Oconee County, South Carolina",2008-2012,41,21.884499
14000US45073030200,"Census Tract 302, Oconee County, South Carolina",2013-2017,1,1.8237082
14000US45073030300,"Census Tract 303, Oconee County, South Carolina",2008-2012,90,37.689968
14000US45073030300,"Census Tract 303, Oconee County, South Carolina",2013-2017,93,52.887539
14000US45073030401,"Census Tract 304.01, Oconee County, South Carolina",2008-2012,363,100.91186
14000US45073030401,"Census Tract 304.01, Oconee County, South Carolina",2013-2017,156,52.887539
14000US45073030402,"Census Tract 304.02, Oconee County, South Carolina",2008-2012,13,6.0790272
14000US45073030402,"Census Tract 304.02, Oconee County, South Carolina",2013-2017,34,20.060791
14000US45073030500,"Census Tract 305, Oconee County, South Carolina",2008-2012,99,33.43465
14000US45073030500,"Census Tract 305, Oconee County, South Carolina",2013-2017,182,58.966564
14000US45073030601,"Census Tract 306.01, Oconee County, South Carolina",2008-2012,127,48.632217
14000US45073030601,"Census Tract 306.01, Oconee County, South Carolina",2013-2017,191,69.908813
14000US45073030602,"Census Tract 306.02, Oconee County, South Carolina",2008-2012,13,8.5106382
14000US45073030602,"Census Tract 306.02, Oconee County, South Carolina",2013-2017,28,17.629179
14000US45073030701,"Census Tract 307.01, Oconee County, South Carolina",2008-2012,291,65.653496
14000US45073030701,"Census Tract 307.01, Oconee County, South Carolina",2013-2017,258,61.398178
14000US45073030702,"Census Tract 307.02, Oconee County, South Carolina",2008-2012,144,69.300911
14000US45073030702,"Census Tract 307.02, Oconee County, South Carolina",2013-2017,48,23.100304
14000US45073030800,"Census Tract 308, Oconee County, South Carolina",2008-2012,258,68.085106
14000US45073030800,"Census Tract 308, Oconee County, South Carolina",2013-2017,406,94.832825
14000US45073030901,"Census Tract 309.01, Oconee County, South Carolina",2008-2012,34,22.492401
14000US45073030901,"Census Tract 309.01, Oconee County, South Carolina",2013-2017,39,18.237082
14000US45073030902,"Census Tract 309.02, Oconee County, South Carolina",2008-2012,59,27.963526
14000US45073030902,"Census Tract 309.02, Oconee County, South Carolina",2013-2017,108,48.632217
14000US45073031000,"Census Tract 310, Oconee County, South Carolina",2008-2012,137,46.80851
14000US45073031000,"Census Tract 310, Oconee County, South Carolina",2013-2017,200,49.848022
14000US45073031100,"Census Tract 311, Oconee County, South Carolina",2008-2012,142,49.848022
14000US45073031100,"Census Tract 311, Oconee County, South Carolina",2013-2017,52,23.100304
14000US45075010100,"Census Tract 101, Orangeburg County, South Carolina",2008-2012,159,62.613983
14000US45075010100,"Census Tract 101, Orangeburg County, South Carolina",2013-2017,167,80.851067
14000US45075010200,"Census Tract 102, Orangeburg County, South Carolina",2008-2012,244,59.574467
14000US45075010200,"Census Tract 102, Orangeburg County, South Carolina",2013-2017,190,59.574467
14000US45075010300,"Census Tract 103, Orangeburg County, South Carolina",2008-2012,271,75.987839
14000US45075010300,"Census Tract 103, Orangeburg County, South Carolina",2013-2017,274,86.930092
14000US45075010400,"Census Tract 104, Orangeburg County, South Carolina",2008-2012,161,35.258358
14000US45075010400,"Census Tract 104, Orangeburg County, South Carolina",2013-2017,189,49.24012
14000US45075010500,"Census Tract 105, Orangeburg County, South Carolina",2008-2012,155,44.3769
14000US45075010500,"Census Tract 105, Orangeburg County, South Carolina",2013-2017,79,27.963526
14000US45075010600,"Census Tract 106, Orangeburg County, South Carolina",2008-2012,306,75.379936
14000US45075010600,"Census Tract 106, Orangeburg County, South Carolina",2013-2017,224,57.750759
14000US45075010700,"Census Tract 107, Orangeburg County, South Carolina",2008-2012,68,33.43465
14000US45075010700,"Census Tract 107, Orangeburg County, South Carolina",2013-2017,111,37.689968
14000US45075010800,"Census Tract 108, Orangeburg County, South Carolina",2008-2012,191,57.142857
14000US45075010800,"Census Tract 108, Orangeburg County, South Carolina",2013-2017,51,21.884499
14000US45075010900,"Census Tract 109, Orangeburg County, South Carolina",2008-2012,133,56.534954
14000US45075010900,"Census Tract 109, Orangeburg County, South Carolina",2013-2017,64,32.218845
14000US45075011000,"Census Tract 110, Orangeburg County, South Carolina",2008-2012,206,63.829788
14000US45075011000,"Census Tract 110, Orangeburg County, South Carolina",2013-2017,178,60.182369
14000US45075011100,"Census Tract 111, Orangeburg County, South Carolina",2008-2012,297,70.516716
14000US45075011100,"Census Tract 111, Orangeburg County, South Carolina",2013-2017,151,42.553192
14000US45075011200,"Census Tract 112, Orangeburg County, South Carolina",2008-2012,31,18.844984
14000US45075011200,"Census Tract 112, Orangeburg County, South Carolina",2013-2017,38,20.060791
14000US45075011300,"Census Tract 113, Orangeburg County, South Carolina",2008-2012,357,74.164131
14000US45075011300,"Census Tract 113, Orangeburg County, South Carolina",2013-2017,290,59.574467
14000US45075011400,"Census Tract 114, Orangeburg County, South Carolina",2008-2012,281,66.869301
14000US45075011400,"Census Tract 114, Orangeburg County, South Carolina",2013-2017,170,47.416412
14000US45075011500,"Census Tract 115, Orangeburg County, South Carolina",2008-2012,159,47.416412
14000US45075011500,"Census Tract 115, Orangeburg County, South Carolina",2013-2017,97,34.650455
14000US45075011600,"Census Tract 116, Orangeburg County, South Carolina",2008-2012,62,35.258358
14000US45075011600,"Census Tract 116, Orangeburg County, South Carolina",2013-2017,81,36.474163
14000US45075011700,"Census Tract 117, Orangeburg County, South Carolina",2008-2012,59,20.060791
14000US45075011700,"Census Tract 117, Orangeburg County, South Carolina",2013-2017,77,26.139818
14000US45075011800,"Census Tract 118, Orangeburg County, South Carolina",2008-2012,92,26.747721
14000US45075011800,"Census Tract 118, Orangeburg County, South Carolina",2013-2017,108,21.276596
14000US45075011900,"Census Tract 119, Orangeburg County, South Carolina",2008-2012,111,41.337387
14000US45075011900,"Census Tract 119, Orangeburg County, South Carolina",2013-2017,83,35.258358
14000US45075012000,"Census Tract 120, Orangeburg County, South Carolina",2008-2012,175,46.200607
14000US45075012000,"Census Tract 120, Orangeburg County, South Carolina",2013-2017,157,40.729485
14000US45077010100,"Census Tract 101, Pickens County, South Carolina",2008-2012,27,14.589665
14000US45077010100,"Census Tract 101, Pickens County, South Carolina",2013-2017,23,13.37386
14000US45077010200,"Census Tract 102, Pickens County, South Carolina",2008-2012,26,14.589665
14000US45077010200,"Census Tract 102, Pickens County, South Carolina",2013-2017,107,46.80851
14000US45077010300,"Census Tract 103, Pickens County, South Carolina",2008-2012,31,19.452888
14000US45077010300,"Census Tract 103, Pickens County, South Carolina",2013-2017,153,58.358662
14000US45077010401,"Census Tract 104.01, Pickens County, South Carolina",2008-2012,35,18.844984
14000US45077010401,"Census Tract 104.01, Pickens County, South Carolina",2013-2017,58,23.708206
14000US45077010402,"Census Tract 104.02, Pickens County, South Carolina",2008-2012,111,48.024315
14000US45077010402,"Census Tract 104.02, Pickens County, South Carolina",2013-2017,133,47.416412
14000US45077010403,"Census Tract 104.03, Pickens County, South Carolina",2008-2012,42,20.668694
14000US45077010403,"Census Tract 104.03, Pickens County, South Carolina",2013-2017,33,13.37386
14000US45077010501,"Census Tract 105.01, Pickens County, South Carolina",2008-2012,26,17.021276
14000US45077010501,"Census Tract 105.01, Pickens County, South Carolina",2013-2017,57,32.826748
14000US45077010502,"Census Tract 105.02, Pickens County, South Carolina",2008-2012,67,27.355623
14000US45077010502,"Census Tract 105.02, Pickens County, South Carolina",2013-2017,56,27.963526
14000US45077010601,"Census Tract 106.01, Pickens County, South Carolina",2008-2012,45,25.531916
14000US45077010601,"Census Tract 106.01, Pickens County, South Carolina",2013-2017,56,21.884499
14000US45077010602,"Census Tract 106.02, Pickens County, South Carolina",2008-2012,49,34.042553
14000US45077010602,"Census Tract 106.02, Pickens County, South Carolina",2013-2017,29,20.668694
14000US45077010700,"Census Tract 107, Pickens County, South Carolina",2008-2012,72,30.395136
14000US45077010700,"Census Tract 107, Pickens County, South Carolina",2013-2017,106,38.905777
14000US45077010801,"Census Tract 108.01, Pickens County, South Carolina",2008-2012,300,66.261398
14000US45077010801,"Census Tract 108.01, Pickens County, South Carolina",2013-2017,171,44.3769
14000US45077010802,"Census Tract 108.02, Pickens County, South Carolina",2008-2012,62,36.474163
14000US45077010802,"Census Tract 108.02, Pickens County, South Carolina",2013-2017,83,37.689968
14000US45077010803,"Census Tract 108.03, Pickens County, South Carolina",2008-2012,103,36.474163
14000US45077010803,"Census Tract 108.03, Pickens County, South Carolina",2013-2017,297,57.142857
14000US45077010804,"Census Tract 108.04, Pickens County, South Carolina",2008-2012,70,25.531916
14000US45077010804,"Census Tract 108.04, Pickens County, South Carolina",2013-2017,135,43.161095
14000US45077010901,"Census Tract 109.01, Pickens County, South Carolina",2008-2012,58,18.844984
14000US45077010901,"Census Tract 109.01, Pickens County, South Carolina",2013-2017,204,55.927052
14000US45077010902,"Census Tract 109.02, Pickens County, South Carolina",2008-2012,84,38.297871
14000US45077010902,"Census Tract 109.02, Pickens County, South Carolina",2013-2017,187,67.477203
14000US45077010903,"Census Tract 109.03, Pickens County, South Carolina",2008-2012,39,29.787233
14000US45077010903,"Census Tract 109.03, Pickens County, South Carolina",2013-2017,151,49.848022
14000US45077011001,"Census Tract 110.01, Pickens County, South Carolina",2008-2012,15,9.7264442
14000US45077011001,"Census Tract 110.01, Pickens County, South Carolina",2013-2017,40,24.316109
14000US45077011002,"Census Tract 110.02, Pickens County, South Carolina",2008-2012,131,38.905777
14000US45077011002,"Census Tract 110.02, Pickens County, South Carolina",2013-2017,180,75.987839
14000US45077011003,"Census Tract 110.03, Pickens County, South Carolina",2008-2012,57,35.866261
14000US45077011003,"Census Tract 110.03, Pickens County, South Carolina",2013-2017,10,6.6869302
14000US45077011101,"Census Tract 111.01, Pickens County, South Carolina",2008-2012,9,7.9027357
14000US45077011101,"Census Tract 111.01, Pickens County, South Carolina",2013-2017,30,12.765958
14000US45077011102,"Census Tract 111.02, Pickens County, South Carolina",2008-2012,250,75.379936
14000US45077011102,"Census Tract 111.02, Pickens County, South Carolina",2013-2017,290,65.045593
14000US45077011103,"Census Tract 111.03, Pickens County, South Carolina",2008-2012,20,9.7264442
14000US45077011103,"Census Tract 111.03, Pickens County, South Carolina",2013-2017,18,14.589665
14000US45077011202,"Census Tract 112.02, Pickens County, South Carolina",2008-2012,14,12.158054
14000US45077011202,"Census Tract 112.02, Pickens County, South Carolina",2013-2017,30,27.355623
14000US45077011203,"Census Tract 112.03, Pickens County, South Carolina",2008-2012,48,27.355623
14000US45077011203,"Census Tract 112.03, Pickens County, South Carolina",2013-2017,150,48.024315
14000US45077011204,"Census Tract 112.04, Pickens County, South Carolina",2008-2012,201,52.279636
14000US45077011204,"Census Tract 112.04, Pickens County, South Carolina",2013-2017,161,44.3769
14000US45077011205,"Census Tract 112.05, Pickens County, South Carolina",2008-2012,95,51.063831
14000US45077011205,"Census Tract 112.05, Pickens County, South Carolina",2013-2017,18,12.158054
14000US45079000100,"Census Tract 1, Richland County, South Carolina",2008-2012,115,40.729485
14000US45079000100,"Census Tract 1, Richland County, South Carolina",2013-2017,119,38.297871
14000US45079000200,"Census Tract 2, Richland County, South Carolina",2008-2012,115,38.905777
14000US45079000200,"Census Tract 2, Richland County, South Carolina",2013-2017,146,35.866261
14000US45079000300,"Census Tract 3, Richland County, South Carolina",2008-2012,172,45.592705
14000US45079000300,"Census Tract 3, Richland County, South Carolina",2013-2017,266,58.358662
14000US45079000400,"Census Tract 4, Richland County, South Carolina",2008-2012,129,41.94529
14000US45079000400,"Census Tract 4, Richland County, South Carolina",2013-2017,77,20.060791
14000US45079000500,"Census Tract 5, Richland County, South Carolina",2008-2012,281,52.887539
14000US45079000500,"Census Tract 5, Richland County, South Carolina",2013-2017,209,37.082066
14000US45079000600,"Census Tract 6, Richland County, South Carolina",2008-2012,116,46.80851
14000US45079000600,"Census Tract 6, Richland County, South Carolina",2013-2017,49,21.884499
14000US45079000700,"Census Tract 7, Richland County, South Carolina",2008-2012,95,33.43465
14000US45079000700,"Census Tract 7, Richland County, South Carolina",2013-2017,82,21.276596
14000US45079000900,"Census Tract 9, Richland County, South Carolina",2008-2012,366,63.221886
14000US45079000900,"Census Tract 9, Richland County, South Carolina",2013-2017,332,49.848022
14000US45079001000,"Census Tract 10, Richland County, South Carolina",2008-2012,366,51.063831
14000US45079001000,"Census Tract 10, Richland County, South Carolina",2013-2017,387,37.082066
14000US45079001100,"Census Tract 11, Richland County, South Carolina",2008-2012,263,75.987839
14000US45079001100,"Census Tract 11, Richland County, South Carolina",2013-2017,289,78.419456
14000US45079001200,"Census Tract 12, Richland County, South Carolina",2008-2012,10,9.1185408
14000US45079001200,"Census Tract 12, Richland County, South Carolina",2013-2017,26,9.7264442
14000US45079001300,"Census Tract 13, Richland County, South Carolina",2008-2012,454,72.340424
14000US45079001300,"Census Tract 13, Richland County, South Carolina",2013-2017,265,38.905777
14000US45079001600,"Census Tract 16, Richland County, South Carolina",2008-2012,54,22.492401
14000US45079001600,"Census Tract 16, Richland County, South Carolina",2013-2017,30,15.197568
14000US45079002100,"Census Tract 21, Richland County, South Carolina",2008-2012,242,65.045593
14000US45079002100,"Census Tract 21, Richland County, South Carolina",2013-2017,140,36.474163
14000US45079002200,"Census Tract 22, Richland County, South Carolina",2008-2012,52,26.139818
14000US45079002200,"Census Tract 22, Richland County, South Carolina",2013-2017,32,18.237082
14000US45079002300,"Census Tract 23, Richland County, South Carolina",2008-2012,23,16.413374
14000US45079002300,"Census Tract 23, Richland County, South Carolina",2013-2017,12,7.2948327
14000US45079002400,"Census Tract 24, Richland County, South Carolina",2008-2012,105,44.984802
14000US45079002400,"Census Tract 24, Richland County, South Carolina",2013-2017,115,48.632217
14000US45079002500,"Census Tract 25, Richland County, South Carolina",2008-2012,81,29.787233
14000US45079002500,"Census Tract 25, Richland County, South Carolina",2013-2017,31,16.413374
14000US45079002602,"Census Tract 26.02, Richland County, South Carolina",2008-2012,75,26.747721
14000US45079002602,"Census Tract 26.02, Richland County, South Carolina",2013-2017,88,32.826748
14000US45079002603,"Census Tract 26.03, Richland County, South Carolina",2008-2012,212,57.142857
14000US45079002603,"Census Tract 26.03, Richland County, South Carolina",2013-2017,453,131.30699
14000US45079002604,"Census Tract 26.04, Richland County, South Carolina",2008-2012,170,58.966564
14000US45079002604,"Census Tract 26.04, Richland County, South Carolina",2013-2017,214,45.592705
14000US45079002700,"Census Tract 27, Richland County, South Carolina",2008-2012,58,34.042553
14000US45079002700,"Census Tract 27, Richland County, South Carolina",2013-2017,37,24.924011
14000US45079002800,"Census Tract 28, Richland County, South Carolina",2008-2012,111,43.161095
14000US45079002800,"Census Tract 28, Richland County, South Carolina",2013-2017,153,35.866261
14000US45079002900,"Census Tract 29, Richland County, South Carolina",2008-2012,42,23.100304
14000US45079002900,"Census Tract 29, Richland County, South Carolina",2013-2017,46,17.629179
14000US45079003000,"Census Tract 30, Richland County, South Carolina",2008-2012,156,43.161095
14000US45079003000,"Census Tract 30, Richland County, South Carolina",2013-2017,189,38.905777
14000US45079003100,"Census Tract 31, Richland County, South Carolina",2008-2012,207,43.161095
14000US45079003100,"Census Tract 31, Richland County, South Carolina",2013-2017,103,37.689968
14000US45079010102,"Census Tract 101.02, Richland County, South Carolina",2008-2012,34,20.060791
14000US45079010102,"Census Tract 101.02, Richland County, South Carolina",2013-2017,95,44.3769
14000US45079010103,"Census Tract 101.03, Richland County, South Carolina",2008-2012,61,44.3769
14000US45079010103,"Census Tract 101.03, Richland County, South Carolina",2013-2017,60,64.437691
14000US45079010104,"Census Tract 101.04, Richland County, South Carolina",2008-2012,22,11.550152
14000US45079010104,"Census Tract 101.04, Richland County, South Carolina",2013-2017,37,17.629179
14000US45079010200,"Census Tract 102, Richland County, South Carolina",2008-2012,69,34.042553
14000US45079010200,"Census Tract 102, Richland County, South Carolina",2013-2017,101,52.279636
14000US45079010304,"Census Tract 103.04, Richland County, South Carolina",2008-2012,315,74.164131
14000US45079010304,"Census Tract 103.04, Richland County, South Carolina",2013-2017,525,88.753799
14000US45079010305,"Census Tract 103.05, Richland County, South Carolina",2008-2012,34,21.884499
14000US45079010305,"Census Tract 103.05, Richland County, South Carolina",2013-2017,65,35.866261
14000US45079010306,"Census Tract 103.06, Richland County, South Carolina",2008-2012,30,19.452888
14000US45079010306,"Census Tract 103.06, Richland County, South Carolina",2013-2017,57,37.082066
14000US45079010307,"Census Tract 103.07, Richland County, South Carolina",2008-2012,48,21.884499
14000US45079010307,"Census Tract 103.07, Richland County, South Carolina",2013-2017,36,34.042553
14000US45079010308,"Census Tract 103.08, Richland County, South Carolina",2008-2012,10,9.1185408
14000US45079010308,"Census Tract 103.08, Richland County, South Carolina",2013-2017,0,10.334347
14000US45079010309,"Census Tract 103.09, Richland County, South Carolina",2008-2012,43,23.708206
14000US45079010309,"Census Tract 103.09, Richland County, South Carolina",2013-2017,26,17.629179
14000US45079010403,"Census Tract 104.03, Richland County, South Carolina",2008-2012,129,53.495441
14000US45079010403,"Census Tract 104.03, Richland County, South Carolina",2013-2017,133,58.358662
14000US45079010407,"Census Tract 104.07, Richland County, South Carolina",2008-2012,102,42.553192
14000US45079010407,"Census Tract 104.07, Richland County, South Carolina",2013-2017,127,53.495441
14000US45079010408,"Census Tract 104.08, Richland County, South Carolina",2008-2012,0,10.942249
14000US45079010408,"Census Tract 104.08, Richland County, South Carolina",2013-2017,0,7.2948327
14000US45079010409,"Census Tract 104.09, Richland County, South Carolina",2008-2012,105,31.00304
14000US45079010409,"Census Tract 104.09, Richland County, South Carolina",2013-2017,96,30.395136
14000US45079010410,"Census Tract 104.10, Richland County, South Carolina",2008-2012,198,60.182369
14000US45079010410,"Census Tract 104.10, Richland County, South Carolina",2013-2017,164,42.553192
14000US45079010411,"Census Tract 104.11, Richland County, South Carolina",2008-2012,191,58.966564
14000US45079010411,"Census Tract 104.11, Richland County, South Carolina",2013-2017,198,49.24012
14000US45079010412,"Census Tract 104.12, Richland County, South Carolina",2008-2012,119,46.200607
14000US45079010412,"Census Tract 104.12, Richland County, South Carolina",2013-2017,89,35.866261
14000US45079010413,"Census Tract 104.13, Richland County, South Carolina",2008-2012,28,18.237082
14000US45079010413,"Census Tract 104.13, Richland County, South Carolina",2013-2017,84,40.121582
14000US45079010501,"Census Tract 105.01, Richland County, South Carolina",2008-2012,16,12.158054
14000US45079010501,"Census Tract 105.01, Richland County, South Carolina",2013-2017,38,22.492401
14000US45079010502,"Census Tract 105.02, Richland County, South Carolina",2008-2012,63,27.963526
14000US45079010502,"Census Tract 105.02, Richland County, South Carolina",2013-2017,49,22.492401
14000US45079010600,"Census Tract 106, Richland County, South Carolina",2008-2012,478,92.401215
14000US45079010600,"Census Tract 106, Richland County, South Carolina",2013-2017,410,80.851067
14000US45079010701,"Census Tract 107.01, Richland County, South Carolina",2008-2012,77,38.905777
14000US45079010701,"Census Tract 107.01, Richland County, South Carolina",2013-2017,120,34.650455
14000US45079010702,"Census Tract 107.02, Richland County, South Carolina",2008-2012,142,42.553192
14000US45079010702,"Census Tract 107.02, Richland County, South Carolina",2013-2017,97,40.121582
14000US45079010703,"Census Tract 107.03, Richland County, South Carolina",2008-2012,82,35.866261
14000US45079010703,"Census Tract 107.03, Richland County, South Carolina",2013-2017,168,44.3769
14000US45079010803,"Census Tract 108.03, Richland County, South Carolina",2008-2012,87,35.258358
14000US45079010803,"Census Tract 108.03, Richland County, South Carolina",2013-2017,85,24.924011
14000US45079010804,"Census Tract 108.04, Richland County, South Carolina",2008-2012,125,44.3769
14000US45079010804,"Census Tract 108.04, Richland County, South Carolina",2013-2017,126,32.826748
14000US45079010805,"Census Tract 108.05, Richland County, South Carolina",2008-2012,95,36.474163
14000US45079010805,"Census Tract 108.05, Richland County, South Carolina",2013-2017,182,48.024315
14000US45079010806,"Census Tract 108.06, Richland County, South Carolina",2008-2012,0,7.9027357
14000US45079010806,"Census Tract 108.06, Richland County, South Carolina",2013-2017,0,7.2948327
14000US45079010900,"Census Tract 109, Richland County, South Carolina",2008-2012,444,69.908813
14000US45079010900,"Census Tract 109, Richland County, South Carolina",2013-2017,324,48.632217
14000US45079011000,"Census Tract 110, Richland County, South Carolina",2008-2012,116,34.650455
14000US45079011000,"Census Tract 110, Richland County, South Carolina",2013-2017,50,21.276596
14000US45079011101,"Census Tract 111.01, Richland County, South Carolina",2008-2012,152,36.474163
14000US45079011101,"Census Tract 111.01, Richland County, South Carolina",2013-2017,85,27.963526
14000US45079011102,"Census Tract 111.02, Richland County, South Carolina",2008-2012,11,7.9027357
14000US45079011102,"Census Tract 111.02, Richland County, South Carolina",2013-2017,89,37.082066
14000US45079011201,"Census Tract 112.01, Richland County, South Carolina",2008-2012,17,11.550152
14000US45079011201,"Census Tract 112.01, Richland County, South Carolina",2013-2017,54,18.844984
14000US45079011202,"Census Tract 112.02, Richland County, South Carolina",2008-2012,54,23.708206
14000US45079011202,"Census Tract 112.02, Richland County, South Carolina",2013-2017,51,23.100304
14000US45079011301,"Census Tract 113.01, Richland County, South Carolina",2008-2012,113,40.729485
14000US45079011301,"Census Tract 113.01, Richland County, South Carolina",2013-2017,232,83.282677
14000US45079011303,"Census Tract 113.03, Richland County, South Carolina",2008-2012,218,57.142857
14000US45079011303,"Census Tract 113.03, Richland County, South Carolina",2013-2017,216,66.869301
14000US45079011304,"Census Tract 113.04, Richland County, South Carolina",2008-2012,107,54.103344
14000US45079011304,"Census Tract 113.04, Richland County, South Carolina",2013-2017,72,43.768997
14000US45079011305,"Census Tract 113.05, Richland County, South Carolina",2008-2012,162,56.534954
14000US45079011305,"Census Tract 113.05, Richland County, South Carolina",2013-2017,191,64.437691
14000US45079011404,"Census Tract 114.04, Richland County, South Carolina",2008-2012,81,30.395136
14000US45079011404,"Census Tract 114.04, Richland County, South Carolina",2013-2017,0,10.334347
14000US45079011407,"Census Tract 114.07, Richland County, South Carolina",2008-2012,24,23.100304
14000US45079011407,"Census Tract 114.07, Richland County, South Carolina",2013-2017,56,32.218845
14000US45079011411,"Census Tract 114.11, Richland County, South Carolina",2008-2012,76,38.297871
14000US45079011411,"Census Tract 114.11, Richland County, South Carolina",2013-2017,9,8.5106382
14000US45079011412,"Census Tract 114.12, Richland County, South Carolina",2008-2012,134,51.671734
14000US45079011412,"Census Tract 114.12, Richland County, South Carolina",2013-2017,68,35.866261
14000US45079011413,"Census Tract 114.13, Richland County, South Carolina",2008-2012,120,52.887539
14000US45079011413,"Census Tract 114.13, Richland County, South Carolina",2013-2017,69,37.689968
14000US45079011414,"Census Tract 114.14, Richland County, South Carolina",2008-2012,83,53.495441
14000US45079011414,"Census Tract 114.14, Richland County, South Carolina",2013-2017,105,58.358662
14000US45079011415,"Census Tract 114.15, Richland County, South Carolina",2008-2012,0,12.158054
14000US45079011415,"Census Tract 114.15, Richland County, South Carolina",2013-2017,46,26.747721
14000US45079011416,"Census Tract 114.16, Richland County, South Carolina",2008-2012,10,10.942249
14000US45079011416,"Census Tract 114.16, Richland County, South Carolina",2013-2017,172,83.890579
14000US45079011417,"Census Tract 114.17, Richland County, South Carolina",2008-2012,48,26.747721
14000US45079011417,"Census Tract 114.17, Richland County, South Carolina",2013-2017,27,20.668694
14000US45079011418,"Census Tract 114.18, Richland County, South Carolina",2008-2012,28,17.629179
14000US45079011418,"Census Tract 114.18, Richland County, South Carolina",2013-2017,31,17.021276
14000US45079011419,"Census Tract 114.19, Richland County, South Carolina",2008-2012,98,43.768997
14000US45079011419,"Census Tract 114.19, Richland County, South Carolina",2013-2017,53,32.826748
14000US45079011501,"Census Tract 115.01, Richland County, South Carolina",2008-2012,0,10.942249
14000US45079011501,"Census Tract 115.01, Richland County, South Carolina",2013-2017,0,11.550152
14000US45079011502,"Census Tract 115.02, Richland County, South Carolina",2008-2012,39,24.924011
14000US45079011502,"Census Tract 115.02, Richland County, South Carolina",2013-2017,0,7.2948327
14000US45079011603,"Census Tract 116.03, Richland County, South Carolina",2008-2012,106,49.848022
14000US45079011603,"Census Tract 116.03, Richland County, South Carolina",2013-2017,81,34.650455
14000US45079011604,"Census Tract 116.04, Richland County, South Carolina",2008-2012,96,43.768997
14000US45079011604,"Census Tract 116.04, Richland County, South Carolina",2013-2017,86,29.787233
14000US45079011606,"Census Tract 116.06, Richland County, South Carolina",2008-2012,26,17.629179
14000US45079011606,"Census Tract 116.06, Richland County, South Carolina",2013-2017,51,26.747721
14000US45079011607,"Census Tract 116.07, Richland County, South Carolina",2008-2012,160,55.927052
14000US45079011607,"Census Tract 116.07, Richland County, South Carolina",2013-2017,182,51.063831
14000US45079011608,"Census Tract 116.08, Richland County, South Carolina",2008-2012,141,48.024315
14000US45079011608,"Census Tract 116.08, Richland County, South Carolina",2013-2017,144,60.790272
14000US45079011701,"Census Tract 117.01, Richland County, South Carolina",2008-2012,59,26.747721
14000US45079011701,"Census Tract 117.01, Richland County, South Carolina",2013-2017,136,43.768997
14000US45079011702,"Census Tract 117.02, Richland County, South Carolina",2008-2012,85,31.00304
14000US45079011702,"Census Tract 117.02, Richland County, South Carolina",2013-2017,87,37.689968
14000US45079011800,"Census Tract 118, Richland County, South Carolina",2008-2012,278,80.851067
14000US45079011800,"Census Tract 118, Richland County, South Carolina",2013-2017,147,63.221886
14000US45079011901,"Census Tract 119.01, Richland County, South Carolina",2008-2012,45,20.668694
14000US45079011901,"Census Tract 119.01, Richland County, South Carolina",2013-2017,125,56.534954
14000US45079011902,"Census Tract 119.02, Richland County, South Carolina",2008-2012,19,14.589665
14000US45079011902,"Census Tract 119.02, Richland County, South Carolina",2013-2017,28,19.452888
14000US45079012000,"Census Tract 120, Richland County, South Carolina",2008-2012,143,42.553192
14000US45079012000,"Census Tract 120, Richland County, South Carolina",2013-2017,212,54.711246
14000US45079980100,"Census Tract 9801, Richland County, South Carolina",2008-2012,0,7.9027357
14000US45079980100,"Census Tract 9801, Richland County, South Carolina",2013-2017,0,7.2948327
14000US45081960100,"Census Tract 9601, Saluda County, South Carolina",2008-2012,80,51.671734
14000US45081960100,"Census Tract 9601, Saluda County, South Carolina",2013-2017,48,22.492401
14000US45081960201,"Census Tract 9602.01, Saluda County, South Carolina",2008-2012,36,23.100304
14000US45081960201,"Census Tract 9602.01, Saluda County, South Carolina",2013-2017,133,52.887539
14000US45081960202,"Census Tract 9602.02, Saluda County, South Carolina",2008-2012,243,69.300911
14000US45081960202,"Census Tract 9602.02, Saluda County, South Carolina",2013-2017,203,54.711246
14000US45081960300,"Census Tract 9603, Saluda County, South Carolina",2008-2012,51,27.963526
14000US45081960300,"Census Tract 9603, Saluda County, South Carolina",2013-2017,34,22.492401
14000US45081960400,"Census Tract 9604, Saluda County, South Carolina",2008-2012,141,37.689968
14000US45081960400,"Census Tract 9604, Saluda County, South Carolina",2013-2017,81,29.179331
14000US45083020301,"Census Tract 203.01, Spartanburg County, South Carolina",2008-2012,354,51.063831
14000US45083020301,"Census Tract 203.01, Spartanburg County, South Carolina",2013-2017,192,40.121582
14000US45083020400,"Census Tract 204, Spartanburg County, South Carolina",2008-2012,228,52.887539
14000US45083020400,"Census Tract 204, Spartanburg County, South Carolina",2013-2017,140,35.866261
14000US45083020500,"Census Tract 205, Spartanburg County, South Carolina",2008-2012,86,29.179331
14000US45083020500,"Census Tract 205, Spartanburg County, South Carolina",2013-2017,82,21.276596
