geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US5156000,"Newport News city, Virginia",2015,11.14492,1.4158971,,,,,40.833332,16.023962,14.384441,2.4394991,7.9470201,3.6712832,11.392905,1.5517192,,,7.3321743,1.5627701,15.054202,3.2818429,,,,,0,10.279557,7.4062824,1.4970267
16000US5156000,"Newport News city, Virginia",2016,10.31481,1.5756624,,,,,21.982115,12.567822,15.410261,2.9301355,16.129837,7.9626398,9.8562708,1.8137369,,,6.1968722,1.3769481,14.366402,3.401931,,,,,0,5.1730928,5.8050947,1.2876143
16000US5156000,"Newport News city, Virginia",2017,9.7758474,1.3907208,,,,,19.650654,8.0326214,10.412971,2.2552438,28.930819,8.3096676,7.9996781,1.716396,,,5.6646357,1.2939187,13.714327,2.9871387,,,,,0,9.2408466,8.8738575,1.7015748
16000US5157000,"Norfolk city, Virginia",2009,13.560769,1.4468833,,,,,9.788702,5.5884757,16.526587,2.3201544,6.4623342,3.0198381,13.872065,1.514214,,,12.608683,2.0295327,14.634146,3.8340707,,,,,,,12.475297,1.910642
16000US5157000,"Norfolk city, Virginia",2010,14.675635,1.5342335,,,,,2.247191,2.161458,24.998131,3.0706434,26.442659,6.6674528,13.96336,1.6814464,,,6.955111,1.4695778,22.838518,3.5054023,,,,,11.656843,7.6848373,8.4025335,1.6729351
16000US5157000,"Norfolk city, Virginia",2011,15.670798,1.0848067,,,,,1.0752689,.91047865,24.81847,1.9419808,16.629515,5.1765232,15.606825,1.2076707,,,10.313451,1.2246964,21.32275,2.5720127,24.392439,14.087002,10.315576,5.767117,1.7973857,1.5482026,10.852492,1.2416576
16000US5157000,"Norfolk city, Virginia",2012,11.707277,1.1901489,,,,,7.4633918,3.1329772,14.253963,1.8310919,29.677286,10.805941,10.417949,1.5027384,,,8.035265,1.2859231,15.629331,2.8160787,45.057472,21.875975,29.452911,13.046287,10.886214,6.3048234,8.4958115,1.3729827
16000US5157000,"Norfolk city, Virginia",2013,14.226474,1.2044674,,,,,11.515985,6.2549157,20.73753,2.0475352,20.973349,5.6310878,13.724363,1.360569,,,8.713336,1.3264711,20.035713,2.8386517,2.3357663,2.4693189,12.940815,7.5972595,20.624008,12.059826,10.17288,1.6064323
16000US5157000,"Norfolk city, Virginia",2014,11.427732,1.1450386,,,,,2.67398,2.6640804,15.650444,1.7008775,16.336226,6.833045,11.088257,1.3124204,,,8.4635553,1.3847624,14.507122,2.7415504,33.664921,14.048104,21.269094,8.5245352,5.4216871,3.4341421,8.223937,1.3259822
16000US5157000,"Norfolk city, Virginia",2015,12.554136,1.2329692,,,,,12.301989,7.95713,22.399849,2.1321762,19.22999,5.5965056,12.085756,1.3778812,,,5.3956928,.92567253,20.120235,2.7153683,11.005291,9.4103069,7.0077515,3.4444532,5.3508773,2.8753886,6.9627166,1.0498492
16000US5157000,"Norfolk city, Virginia",2016,11.268128,1.0632282,,,,,0,4.309998,14.899163,1.7799149,18.089619,7.0284901,10.73974,1.2684283,,,8.5444431,1.2599047,14.129223,2.5496051,23.652105,12.513333,18.857296,8.9311714,8.593092,7.2727332,8.9603815,1.2352135
16000US5157000,"Norfolk city, Virginia",2017,12.095365,1.413143,,,,,7.9564214,3.6348488,18.032375,2.5866015,25.778925,13.225545,11.116788,1.7896235,,,6.2794795,1.200478,18.174677,3.1459424,51.403118,27.900127,34.404015,16.50596,12.471265,8.240201,6.1556673,1.1624553
16000US5164000,"Portsmouth city, Virginia",2009,20.195518,2.310684,,,,,,,24.258215,4.3071499,,,,,,,14.977275,2.7785356,24.957209,5.0860977,,,,,,,17.257286,3.2143402
16000US5164000,"Portsmouth city, Virginia",2010,17.370974,2.1624017,,,,,,,24.450451,2.9791305,,,,,,,11.135435,2.3867712,23.005407,4.636086,,,,,,,11.044366,2.3704753
16000US5164000,"Portsmouth city, Virginia",2011,19.852098,2.0723689,,,,,,,25.061337,3.1964083,,,,,,,15.54332,2.4502802,23.717316,4.496232,,,,,,,15.307367,2.3858242
16000US5164000,"Portsmouth city, Virginia",2012,18.54096,2.2197809,,,,,,,21.556627,3.3510606,,,,,,,13.319673,2.7515407,23.129864,4.8069453,,,,,,,13.492287,2.6820698
16000US5164000,"Portsmouth city, Virginia",2013,16.954109,2.0182319,,,,,,,22.130915,3.0707476,,,,,,,10.61599,2.1358588,22.2752,4.1162319,,,,,,,10.338191,2.0136123
16000US5164000,"Portsmouth city, Virginia",2014,14.737169,1.6709318,,,,,,,20.596844,3.1348221,31.498081,15.221581,14.272531,1.7759843,,,8.1172409,1.731212,20.611433,3.4993484,,,,,,,8.116189,1.6678108
16000US5164000,"Portsmouth city, Virginia",2015,14.228196,1.9178405,,,,,,,20.495361,3.2613628,,,,,,,8.2860308,1.9570076,19.348282,3.9353876,,,,,,,9.835948,2.4160278
16000US5164000,"Portsmouth city, Virginia",2016,14.69644,1.5575454,,,,,,,17.406412,3.0573666,,,,,,,9.430418,1.7748216,19.35634,3.3014488,,,,,,,10.081358,2.0668507
16000US5164000,"Portsmouth city, Virginia",2017,11.445804,1.7229053,,,,,,,15.050454,2.6088703,,,,,,,8.863287,2.4083457,13.484509,3.6187642,,,,,,,8.4159861,2.2796252
16000US5167000,"Richmond city, Virginia",2009,18.497051,1.8528217,,,,,,,27.470451,3.7602286,64.303276,12.048647,16.539074,2.0162868,,,7.419054,1.5291764,28.979206,3.8755939,,,,,,,10.855536,1.7758359
16000US5167000,"Richmond city, Virginia",2010,20.743759,1.7306907,,,,,,,26.283989,3.0635369,63.034813,7.5754337,17.944344,1.9158894,,,9.6578445,2.0634968,29.863178,3.5717313,,,,,,,15.225781,2.1678934
16000US5167000,"Richmond city, Virginia",2011,19.132448,1.5816973,,,,,,,23.055964,2.1975875,76.726913,7.7854052,15.159434,1.7780608,,,7.5622559,1.8563141,28.737682,3.2749791,,,,,45.027843,21.374445,13.41522,2.305135
16000US5167000,"Richmond city, Virginia",2012,18.095194,1.5422738,,,,,,,27.127975,2.4075129,43.412678,12.863864,16.298056,1.8952955,,,5.9222679,1.0495927,28.676128,3.0136623,,,,,11.211779,8.8313961,8.1628847,1.3372643
16000US5167000,"Richmond city, Virginia",2013,17.488281,1.5482765,,,,,,,27.749357,2.717308,49.463749,7.4213686,15.136841,1.75006,,,5.712832,1.1560777,27.597696,3.0411334,,,,,4.8008537,4.56357,9.6587925,1.4885787
16000US5167000,"Richmond city, Virginia",2014,19.142105,1.6541948,,,,,,,26.652905,3.0861626,58.172234,8.5644617,16.404455,1.8735995,,,7.0506334,1.575152,29.843655,3.4107909,,,,,25.801748,12.447433,12.88453,1.8629322
16000US5167000,"Richmond city, Virginia",2015,15.481668,1.437703,,,,,,,21.831652,2.5628273,55.783104,9.5808172,12.870542,1.6554621,,,5.0479116,1.0651507,24.897629,2.8954747,,,,,13.68095,7.3575606,10.243429,1.6034464
16000US5167000,"Richmond city, Virginia",2016,11.49126,1.2714413,,,,,,,17.756857,2.4518068,27.122746,7.8085027,10.440811,1.4586555,,,2.7984424,.70124716,19.408712,2.5073311,,,,,42.910172,27.559507,5.2812681,1.084428
16000US5167000,"Richmond city, Virginia",2017,16.118729,1.6975036,,,,,,,25.697735,2.7882123,44.091042,10.902819,14.733633,1.8644916,,,5.3477449,1.4651231,26.325951,3.5808108,,,,,20.820669,14.124881,8.2177553,1.6534451
16000US5168000,"Roanoke city, Virginia",2009,17.904121,2.8987339,,,,,,,21.796951,6.7418323,,,,,,,16.172445,2.9874187,22.599722,13.441759,,,,,,,16.096996,2.9754579
16000US5168000,"Roanoke city, Virginia",2010,20.795059,2.5236375,,,,,,,24.996778,5.7642751,67.131699,12.424379,18.006582,2.8146226,,,14.930719,2.2629135,32.814915,8.9217424,,,,,,,19.170212,2.433269
16000US5168000,"Roanoke city, Virginia",2011,19.67,2.4839499,,,,,28.320313,12.204535,22.961855,4.7858438,,,,,,,17.000189,2.6490595,24.759335,8.7977352,,,,,,,17.239084,2.8241489
16000US5168000,"Roanoke city, Virginia",2012,17.736444,2.3567746,,,,,10.810811,8.0980463,26.436005,4.2222157,,,,,,,11.145672,2.1048074,31.054184,8.2249537,,,,,,,14.838338,3.1968601
16000US5168000,"Roanoke city, Virginia",2013,16.132935,2.257411,,,,,,,24.304993,5.810739,,,,,,,8.3959427,1.9033864,32.417473,7.9844756,,,,,,,11.748981,2.4029844
16000US5168000,"Roanoke city, Virginia",2014,15.192626,2.5310643,,,,,,,20.194712,4.1929064,,,,,,,10.165927,2.2837353,24.74465,8.4834452,,,,,,,10.03731,2.2294617
16000US5168000,"Roanoke city, Virginia",2015,17.260164,2.6028109,,,,,,,33.052364,7.6486802,16.54944,11.540949,17.317286,2.9606268,,,11.060799,2.1672726,28.901684,8.4688435,,,,,,,11.668438,2.2545071
16000US5168000,"Roanoke city, Virginia",2016,13.726158,2.4930725,,,,,,,9.8745699,2.4466887,,,,,,,12.59217,2.3509293,15.849964,8.3958464,,,,,,,15.705059,2.906687
16000US5168000,"Roanoke city, Virginia",2017,14.499164,2.3764987,,,,,38.751926,18.430481,11.098068,4.0681863,25.177618,9.3992691,13.728695,2.6471467,,,13.174458,2.3440754,16.678524,7.3617349,,,,,,,14.295477,2.4342513
16000US5176432,"Suffolk city, Virginia",2009,15.364021,2.0604641,,,,,,,25.508377,4.3271494,,,,,,,9.2497501,1.8373834,24.504038,5.7635469,,,,,,,9.2497501,1.8373834
16000US5176432,"Suffolk city, Virginia",2010,14.237158,2.2091715,,,,,,,18.112633,3.4852169,,,,,,,11.515273,2.7821534,17.846674,6.3222589,,,,,,,11.479132,2.7763884
16000US5176432,"Suffolk city, Virginia",2011,10.274372,1.9025775,,,,,,,17.998924,4.31566,,,,,,,5.0171499,1.7615695,17.494921,5.0946064,,,,,,,4.9604363,1.7416291
16000US5176432,"Suffolk city, Virginia",2012,13.161032,1.7818335,,,,,,,17.307693,3.5548151,,,,,,,9.8585892,1.8031965,17.608303,4.8288116,,,,,,,10.794796,1.8970417
16000US5176432,"Suffolk city, Virginia",2013,13.460954,2.1367247,,,,,,,19.390581,4.4150205,0,17.545881,13.821806,2.2407391,,,10.26694,1.9834481,17.774399,5.6830573,,,,,,,10.042112,1.9407097
16000US5176432,"Suffolk city, Virginia",2014,16.29529,2.3012934,,,,,,,26.16441,4.8148069,27.120316,12.224425,15.876768,2.4372759,,,8.4068193,1.5763901,26.416359,5.6222224,,,,,,,8.8088713,1.9026117
16000US5176432,"Suffolk city, Virginia",2015,12.814981,2.0550041,,,,,,,23.334351,5.1584353,3.8428693,3.7602992,13.216415,2.1521258,,,7.5581021,2.0968914,19.729044,5.4842191,,,,,,,7.1905432,1.9942384
16000US5176432,"Suffolk city, Virginia",2016,9.0013256,1.44329,,,,,33.577713,9.696969,11.291298,2.5209556,17.804878,9.2463417,8.5954189,1.5695221,,,6.0010185,1.589286,12.868039,3.8801956,,,,,,,6.9144754,1.7991176
16000US5176432,"Suffolk city, Virginia",2017,12.459459,2.1496933,,,,,,,18.089788,4.6147337,24.475523,19.593498,11.976384,2.3764589,,,7.3099041,1.6378652,18.236559,4.896626,,,,,,,8.6057892,1.9648826
16000US5182000,"Virginia Beach city, Virginia",2009,7.8165717,.81919283,,,,,7.0731096,3.0361083,13.597809,2.8679335,14.512646,6.2534108,7.4738102,.91871023,,,6.0722895,.68957967,12.026972,3.2538002,,,,,4.8089886,3.5621152,6.5618286,.70096385
16000US5182000,"Virginia Beach city, Virginia",2010,7.5923853,.80198359,,,,,7.0860443,2.2982488,13.272131,2.3954337,8.1810141,3.7554796,7.5614705,.86685801,,,6.0066123,1.0875524,11.346411,3.730407,0,15.277415,13.150684,6.4184575,18.378002,6.5205173,6.0916281,1.0313389
16000US5182000,"Virginia Beach city, Virginia",2011,5.6423025,.55993116,,,,,4.1550279,2.1964657,9.1715851,1.6818423,6.6203461,2.5661337,5.5853076,.61114025,,,4.7145705,.59857291,7.7563963,2.286994,,,,,4.0872769,3.2034714,4.764154,.61213106
16000US5182000,"Virginia Beach city, Virginia",2012,6.6410565,.71215063,,,,,6.0818839,2.6722181,12.408698,2.7479041,10.657735,3.2209218,6.3933663,.78172022,,,4.8260946,.6075694,10.683868,2.6672246,13.751869,7.1606927,12.759336,4.5572615,12.051191,5.893486,5.0514779,.61232972
16000US5182000,"Virginia Beach city, Virginia",2013,4.8804736,.50235456,,,,,4.244143,2.1500947,8.5394583,1.697119,3.8870056,1.8683563,4.946084,.54956216,,,4.0496564,.64577562,6.6787763,2.1167936,6.3734865,3.5598443,6.6272693,2.4277768,6.7529187,3.17395,4.0305867,.63081414
16000US5182000,"Virginia Beach city, Virginia",2014,7.6685467,.71887285,,,,,11.579287,3.2066443,11.85949,2.2018266,15.176383,4.2306347,7.1479769,.82279992,,,5.3308954,.64758313,12.557951,2.6018784,20.655861,8.7429028,17.821487,5.8895264,15.968457,7.8656874,5.6648512,.64922243
16000US5182000,"Virginia Beach city, Virginia",2015,6.1521344,.60583335,,,,,5.7292781,1.8488586,10.883616,1.9423819,8.6767673,2.9474072,5.9691658,.6839534,,,4.7438679,.67282051,9.0161724,2.2912898,8.175355,4.8397808,4.7698464,2.0625732,3.4354692,2.1166568,5.1261044,.68006587
16000US5182000,"Virginia Beach city, Virginia",2016,6.9433002,.7864939,,,,,11.668234,3.4844165,7.6715393,2.0875545,22.139627,6.7232637,5.8388939,.97496307,,,4.8577051,.68680066,11.129303,2.7370415,50.082703,19.601723,22.519789,8.9142256,4.2352424,3.3960867,5.2163897,.75006664
16000US5182000,"Virginia Beach city, Virginia",2017,6.4317918,.6181913,,,,,6.0688848,2.3505716,9.7442904,1.8492364,13.518789,3.9636803,5.9019694,.72751743,,,5.1324368,.68170202,8.9808559,2.2669754,22.988506,10.98566,9.2438107,4.3534303,1.0111876,1.0622573,5.2985592,.63980341
16000US5303180,"Auburn city, Washington",2010,8.1030235,1.8642042,,,,,16.32653,8.2401886,20.200752,11.391755,16.260834,8.4321079,7.109838,2.3812664,,,3.9561398,1.4592484,18.712145,6.1845827,,,,,,,3.8695574,1.3934649
16000US5303180,"Auburn city, Washington",2011,14.280375,3.0068884,,,,,10.14151,4.715467,,,39.541832,9.2220602,10.144061,4.2404866,,,10.129852,3.1184247,24.204023,11.802288,,,,,,,12.790076,3.110842
16000US5303180,"Auburn city, Washington",2012,14.17986,2.3728118,,,,,11.173184,8.0367718,,,46.471546,10.121382,8.8564844,3.5442584,,,7.6013622,2.04194,28.755363,6.8915739,30.000002,11.121543,26.105875,8.9670877,22.317596,13.92022,11.222833,2.4600382
16000US5303180,"Auburn city, Washington",2013,8.5247383,1.9324474,,,,,1.80602,.7711696,1.1333915,1.3980683,35.686653,17.841099,7.3172832,2.2232649,,,7.4859076,2.1002405,11.336588,8.928606,,,,,,,8.9467106,2.4404001
16000US5303180,"Auburn city, Washington",2014,11.680133,2.5317554,,,,,10.77177,5.7735825,0,11.006119,50.938248,13.238329,6.2535367,3.7912879,,,6.3070903,1.7435534,22.43223,7.2017202,,,,,,,11.574825,2.9181004
16000US5303180,"Auburn city, Washington",2015,12.484139,2.0982461,,,,,6.4733915,4.3091836,,,28.181557,14.575301,9.8758955,3.5753648,,,9.2861462,1.9627368,19.174788,7.2326198,,,,,,,12.649851,2.7609105
16000US5303180,"Auburn city, Washington",2016,16.127958,2.6555302,,,,,9.5874491,5.239965,24.352051,17.213917,35.888737,9.2810555,13.361824,3.4600463,,,10.786635,2.3879046,25.352112,7.4439607,,,,,0,7.7305546,15.615861,2.9318137
16000US5303180,"Auburn city, Washington",2017,11.087728,2.6678128,,,,,4.5618792,2.9019492,5.4699535,4.6451626,35.047131,11.402646,8.6902466,3.3230081,,,9.8188257,3.041961,13.80789,10.459324,,,,,,,12.162952,3.2226119
16000US5305210,"Bellevue city, Washington",2009,4.2531419,1.4756502,,,,,5.9879141,2.1040504,,,40.429405,17.460308,1.8977895,2.0980806,,,.50785977,.36693928,11.02436,4.010293,,,,,,,2.9089022,1.7828461
16000US5305210,"Bellevue city, Washington",2010,4.1278167,1.0624352,,,,,5.6164265,2.1289046,0,10.445971,42.620689,16.9356,2.0221329,1.60574,,,.59598005,.42762133,9.7030067,2.6633003,,,,,,,2.0605159,.70915234
16000US5305210,"Bellevue city, Washington",2011,5.5045872,1.2840656,,,,,7.1719565,2.6017728,,,38.715954,15.760213,3.5242803,1.7922856,,,1.6367736,.65804678,13.364759,3.6645904,,,,,,,2.8194304,1.1130199
16000US5305210,"Bellevue city, Washington",2012,2.6509666,.73192555,,,,,2.6411526,1.2154112,,,8.7209301,5.4264174,2.4202104,.79145765,,,2.1799223,.90140373,3.3831928,2.3248639,,,,,,,2.5031037,.89997751
16000US5305210,"Bellevue city, Washington",2013,5.7951069,2.0036983,,,,,4.1420503,1.6747328,9.6196871,6.1208119,21.730032,8.27425,4.7978697,2.257314,,,4.8553424,3.0079472,7.0599003,6.1859274,,,,,,,6.543014,2.9422319
16000US5305210,"Bellevue city, Washington",2014,4.0089178,.96311551,,,,,4.0148315,1.2950797,,,22.578859,7.7668614,2.5118229,1.3763365,,,1.4785498,.6710341,7.1379104,2.2426131,,,,,,,4.0201674,1.4254534
16000US5305210,"Bellevue city, Washington",2015,4.4482956,1.2272369,,,,,4.2809243,1.3300555,,,29.450495,13.054138,2.3135135,1.806484,,,1.3106885,.5939756,8.1249456,2.6989431,,,,,,,2.1337612,.90173614
16000US5305210,"Bellevue city, Washington",2016,4.5269098,1.2118049,,,,,4.226872,1.4973603,,,28.515736,11.254163,2.7185323,1.7135005,,,1.862074,.67600054,7.5375214,2.639745,,,,,0,6.4886651,3.4661393,1.2435281
16000US5305210,"Bellevue city, Washington",2017,5.9267225,1.2077267,,,,,3.6370597,1.1855031,17.270531,9.258584,35.697674,10.249283,3.9713602,1.5158051,,,3.7215281,1.6576668,8.5524769,3.2573678,,,,,0,11.622509,6.3677459,2.0114589
16000US5305280,"Bellingham city, Washington",2009,6.7690825,1.621749,,,,,,,,,,,,,,,7.1813097,1.8843312,4.6825399,13.79233,,,,,,,7.0037723,1.836679
16000US5305280,"Bellingham city, Washington",2010,4.1520543,1.0858033,,,,,,,,,,,,,,,3.2094762,.92203403,11.123228,9.9655476,,,,,,,3.5585303,.92366773
16000US5305280,"Bellingham city, Washington",2011,5.8263116,2.0370317,,,,,,,,,,,,,,,2.3425987,.96499634,23.235146,10.08023,,,,,,,2.5331314,.98672527
16000US5305280,"Bellingham city, Washington",2012,12.372001,2.7000263,,,,,,,,,34.252728,14.860612,10.986064,3.0984585,,,5.7543607,1.7663038,49.847252,12.03288,,,,,,,7.1753845,1.9753181
16000US5305280,"Bellingham city, Washington",2013,5.9629569,1.6653491,,,,,35.189484,15.742981,,,,,,,,,3.313592,1.4132971,21.730265,10.847319,,,,,,,3.3567898,1.4003965
16000US5305280,"Bellingham city, Washington",2014,7.1548886,1.9936385,,,,,23.476112,17.88986,,,25.366747,16.593634,5.8760409,2.4740703,,,4.8591619,1.6529473,18.258427,13.223442,,,,,,,5.9693904,1.9502025
16000US5305280,"Bellingham city, Washington",2015,6.5416784,1.9410212,,,,,,,,,14.350143,13.334484,5.6880322,2.6246197,,,4.1120896,1.1189851,13.935632,7.9960651,,,,,,,3.8673196,1.0525591
16000US5305280,"Bellingham city, Washington",2016,7.6253452,1.9844873,,,,,,,,,40.382244,17.769691,5.2397633,2.6145325,,,3.7152469,1.5733086,29.103262,12.28828,,,,,,,3.7679195,1.676572
16000US5305280,"Bellingham city, Washington",2017,6.5058241,1.4667593,,,,,36.93219,15.410505,,,22.64151,9.6048832,5.2061415,1.7959118,,,1.5973548,.79875219,23.35358,5.2118301,,,,,,,2.9808748,1.0840716
16000US5322640,"Everett city, Washington",2009,12.676647,1.9924388,,,,,10.478856,5.3100405,,,35.208656,9.1224709,10.254536,2.5028539,,,11.016012,2.0453143,17.227835,9.0323772,34.637405,16.208851,,,,,12.995388,2.3175347
16000US5322640,"Everett city, Washington",2010,16.986057,2.3407941,,,,,11.02248,6.5592132,0,7.2238975,51.118694,10.013466,10.655507,3.7181945,,,11.619322,2.5911422,27.354961,7.7405133,,,,,,,17.799772,2.4795334
16000US5322640,"Everett city, Washington",2011,11.460562,1.7906593,,,,,14.439656,5.4306941,,,25.424328,8.0880461,10.198472,2.1538577,,,8.516964,1.8425088,19.015263,7.2680526,,,,,,,9.7082644,1.8789923
16000US5322640,"Everett city, Washington",2012,14.448256,2.1071734,,,,,11.622592,4.2552128,12.69244,5.7356787,37.902309,8.0132446,10.276786,3.0301147,,,9.4761419,1.6610086,23.167757,5.8279257,,,,,21.707136,13.684803,14.401295,2.0929694
16000US5322640,"Everett city, Washington",2013,7.2869768,1.397257,,,,,4.9861493,3.5195737,,,12.08148,5.8916793,6.6412287,1.800335,,,6.8930583,1.7125169,8.4119167,7.2126808,,,,,,,7.7602983,1.7268442
16000US5322640,"Everett city, Washington",2014,12.324011,2.7300525,,,,,22.387505,11.935092,,,27.14332,7.4103541,10.944465,3.0983977,,,11.005399,3.3577037,15.884993,13.395482,,,,,8.6507072,5.9284282,11.768574,3.2899537
16000US5322640,"Everett city, Washington",2015,13.118832,2.0184436,,,,,20.993307,7.0871568,,,39.488831,10.329112,9.7758188,2.7901568,,,8.1555929,1.9892673,25.669622,7.4052296,,,,,14.255014,9.2653027,12.014043,2.1477783
16000US5322640,"Everett city, Washington",2016,13.990988,2.0176044,,,,,9.270833,3.3467519,25.479094,13.296848,31.058975,10.087573,11.716105,2.7470663,,,9.2657604,1.6149342,23.93149,6.102222,46.394558,17.48974,,,,,11.048632,1.8575504
16000US5322640,"Everett city, Washington",2017,9.5288019,1.7514026,,,,,5.8648405,3.9916377,0,5.3246956,24.981152,6.4250231,7.6781845,2.1787839,,,7.6143103,2.1605213,14.049512,7.5693989,,,,,,,9.1672497,2.0451064
16000US5323515,"Federal Way city, Washington",2009,10.75081,2.4226196,,,,,8.9582396,5.799654,10.350076,5.9042521,38.327526,15.551418,9.2312422,2.7606635,,,8.8612623,3.0847542,14.126356,8.5218992,,,,,,,10.328233,3.2043912
16000US5323515,"Federal Way city, Washington",2010,10.743351,2.0644484,,,,,7.9762688,3.2591038,11.28812,9.0280619,52.40733,15.574497,7.1243525,2.8656075,,,6.7313662,2.0892975,16.84988,5.7135487,,,,,,,11.336503,2.8399751
16000US5323515,"Federal Way city, Washington",2011,12.230865,2.042475,,,,,6.4935064,3.00297,10.981409,5.8087525,28.199169,5.9932933,8.2107639,3.1903572,,,8.098897,2.4436171,17.887077,5.6102939,,,,,,,10.161597,2.2371325
16000US5323515,"Federal Way city, Washington",2012,9.4582815,1.9414326,,,,,13.729373,5.5859232,2.6261797,2.563518,33.170879,9.4088392,6.0876346,2.7641408,,,5.4285889,1.7548342,15.997216,5.1979136,44.133099,19.082905,,,,,6.5966339,1.9505146
16000US5323515,"Federal Way city, Washington",2013,13.774533,2.1402445,,,,,14.112359,5.0265927,19.256102,9.2201185,43.886353,3.5778799,8.7713385,3.1322808,,,6.2061801,1.8684334,23.281416,4.4106884,,,,,,,12.337279,2.6174247
16000US5323515,"Federal Way city, Washington",2014,8.8901548,2.0708067,,,,,8.6908693,4.2157874,4.2626014,2.8855138,42.945473,12.511319,4.2801704,3.1173592,,,3.4767826,1.0811588,16.111372,4.700036,,,,,,,6.9479809,1.9449028
16000US5323515,"Federal Way city, Washington",2015,10.949065,2.1665523,,,,,5.5357141,3.103529,8.8082905,5.1092701,45.017384,12.729469,6.832581,3.0625277,,,5.7801499,2.1311901,17.266985,5.0722723,,,,,14.918256,7.9883614,9.5898857,2.9113786
16000US5323515,"Federal Way city, Washington",2016,15.188339,2.4522927,,,,,13.240333,5.9673572,0,6.5989442,48.348694,8.488946,8.3682175,3.8858998,,,7.084085,2.2035265,26.435163,5.9086823,52.474957,11.826758,39.665924,10.711471,0,10.982184,10.195316,2.1835713
16000US5323515,"Federal Way city, Washington",2017,14.698794,2.6078467,,,,,10.508871,4.3274183,19.74675,10.816088,40.297157,8.139926,9.0905476,3.9153259,,,6.5630631,1.6508672,22.459757,4.8035893,42.452831,8.3899555,29.998068,7.1892595,6.3305326,6.1520476,10.590238,2.6606934
16000US5335275,"Kennewick city, Washington",2009,9.0771999,1.8237144,,,,,,,,,23.973364,6.9471984,5.9104586,2.7673938,,,6.0396171,1.6894453,18.26189,8.2267427,38.368752,10.943354,,,,,6.5245032,1.6488729
16000US5335275,"Kennewick city, Washington",2010,16.457376,2.834307,,,,,,,,,53.972744,10.745993,7.9818754,4.5206299,,,7.6808348,1.7120811,44.641788,9.8554153,58.09375,12.30654,,,,,8.8135195,1.8522063
16000US5335275,"Kennewick city, Washington",2011,17.118368,3.8959134,,,,,,,,,53.496868,12.747283,9.2660398,5.7388263,,,8.1856642,4.1373944,44.730858,16.520004,53.590637,13.542228,,,,,9.9272041,4.1558409
16000US5335275,"Kennewick city, Washington",2012,11.578859,2.3829739,,,,,,,,,41.842861,9.5681124,5.8008571,3.4975481,,,4.7510595,1.5449805,37.27327,9.1838818,48.91576,13.958441,,,,,6.130723,1.653206
16000US5335275,"Kennewick city, Washington",2013,12.815542,2.3276646,,,,,,,,,37.302761,8.6581802,7.6312766,3.5217333,,,6.676012,1.8748661,30.067289,8.1411791,42.407879,10.936234,,,,,7.4263549,1.9371409
16000US5335275,"Kennewick city, Washington",2014,12.252608,2.6409967,,,,,,,,,45.834316,11.287275,4.7858944,4.3616285,,,5.0512323,1.4428617,37.075218,9.2740221,54.329002,18.71937,,,,,8.0521698,1.8009988
16000US5335275,"Kennewick city, Washington",2015,12.118526,2.3082333,,,,,,,,,40.343456,8.573348,6.3538857,3.46211,,,4.0583138,1.303775,36.286919,7.5343332,41.223274,12.115336,,,,,7.4983344,2.507108
16000US5335275,"Kennewick city, Washington",2016,11.839708,2.4292789,,,,,,,,,28.227764,9.9246998,7.9471588,3.9433782,,,6.2764616,1.6127546,27.704355,8.8804607,41.796406,13.383079,,,,,8.2847834,2.4981444
16000US5335275,"Kennewick city, Washington",2017,19.95277,3.3684511,,,,,5.8064518,5.9487596,,,44.10907,7.7531533,11.22121,5.6679449,,,11.48393,2.464308,38.398129,10.462969,56.353058,13.244941,,,,,15.660431,2.8731177
16000US5335415,"Kent city, Washington",2009,16.711161,2.3807445,,,,,28.948284,8.6260586,0,7.0982652,33.333336,7.3544869,12.446803,3.8396895,,,11.737957,2.70013,23.060873,5.9334044,,,,,,,16.116234,2.8763695
16000US5335415,"Kent city, Washington",2010,15.321067,2.6577468,,,,,16.232962,4.5749497,21.450306,9.2244644,36.183842,13.641119,12.070313,3.9288526,,,9.1804085,2.3022258,24.937366,6.7459002,,,,,,,13.80277,2.9727733
16000US5335415,"Kent city, Washington",2011,18.03656,2.2753148,,,,,28.076256,5.6076636,12.870643,5.5673103,52.08149,5.8206444,12.059958,3.4399028,,,6.8393002,1.7331527,32.337349,4.4800639,59.503292,5.7249403,39.90741,6.9089122,9.3922653,7.493885,12.372778,2.901588
16000US5335415,"Kent city, Washington",2012,17.231487,2.3644528,,,,,17.028351,4.635107,12.265109,7.248991,53.289711,13.253959,11.060653,3.9580221,,,8.5741711,2.2630074,26.82531,5.014349,52.257011,16.514843,35.473312,11.93182,8.1956377,6.7376113,14.443165,3.1203747
16000US5335415,"Kent city, Washington",2013,15.963745,2.2275991,,,,,17.925642,4.1792393,12.54442,8.0201254,46.62487,7.7036076,11.91737,2.9572461,,,10.764575,3.3712857,23.133549,6.6161132,,,,,15.531178,5.4379148,16.300747,3.3447604
