geoid,name,year,total_est,total_se
05000US40005,"Atoka County, Oklahoma",2012-2016,1.220481,.27657881
05000US40005,"Atoka County, Oklahoma",2013-2017,1.4461472,.37176582
05000US40007,"Beaver County, Oklahoma",2005-2009,1.3933346,.64098197
05000US40007,"Beaver County, Oklahoma",2006-2010,1.2580878,.53535646
05000US40007,"Beaver County, Oklahoma",2007-2011,.34013605,.15235658
05000US40007,"Beaver County, Oklahoma",2008-2012,.26848039,.1523293
05000US40007,"Beaver County, Oklahoma",2009-2013,.64228368,.195223
05000US40007,"Beaver County, Oklahoma",2010-2014,.71671742,.27230904
05000US40007,"Beaver County, Oklahoma",2011-2015,.79566008,.28581324
05000US40007,"Beaver County, Oklahoma",2012-2016,.63880271,.25518823
05000US40007,"Beaver County, Oklahoma",2013-2017,.67952251,.2232884
05000US40009,"Beckham County, Oklahoma",2005-2009,1.3666865,.49488828
05000US40009,"Beckham County, Oklahoma",2006-2010,1.5859193,.54612887
05000US40009,"Beckham County, Oklahoma",2007-2011,1.7600576,.5431602
05000US40009,"Beckham County, Oklahoma",2008-2012,1.2522759,.37523195
05000US40009,"Beckham County, Oklahoma",2009-2013,1.9986794,.67440671
05000US40009,"Beckham County, Oklahoma",2010-2014,1.5169348,.53527027
05000US40009,"Beckham County, Oklahoma",2011-2015,2,.75922614
05000US40009,"Beckham County, Oklahoma",2012-2016,1.9364533,.88483918
05000US40009,"Beckham County, Oklahoma",2013-2017,2.1157112,.83625984
05000US40011,"Blaine County, Oklahoma",2005-2009,.60198021,.24075355
05000US40011,"Blaine County, Oklahoma",2006-2010,.34246576,.17264195
05000US40011,"Blaine County, Oklahoma",2007-2011,.73727745,.27875417
05000US40011,"Blaine County, Oklahoma",2008-2012,.69477046,.22259136
05000US40011,"Blaine County, Oklahoma",2009-2013,.6667974,.25632298
05000US40011,"Blaine County, Oklahoma",2010-2014,.97640359,.42043719
05000US40011,"Blaine County, Oklahoma",2011-2015,.95820594,.30364153
05000US40011,"Blaine County, Oklahoma",2012-2016,1.0534929,.41036698
05000US40011,"Blaine County, Oklahoma",2013-2017,.76446283,.34539929
05000US40013,"Bryan County, Oklahoma",2005-2009,.90455317,.24028386
05000US40013,"Bryan County, Oklahoma",2006-2010,.81077802,.19773994
05000US40013,"Bryan County, Oklahoma",2007-2011,.96022934,.25265753
05000US40013,"Bryan County, Oklahoma",2008-2012,1.0377936,.27466777
05000US40013,"Bryan County, Oklahoma",2009-2013,1.0654843,.27376014
05000US40013,"Bryan County, Oklahoma",2010-2014,1.1973851,.2551811
05000US40013,"Bryan County, Oklahoma",2011-2015,1.1567394,.236237
05000US40013,"Bryan County, Oklahoma",2012-2016,1.0285431,.20204721
05000US40013,"Bryan County, Oklahoma",2013-2017,1.3490726,.23739877
05000US40015,"Caddo County, Oklahoma",2005-2009,.69479752,.2060338
05000US40015,"Caddo County, Oklahoma",2006-2010,.71500123,.20577689
05000US40015,"Caddo County, Oklahoma",2007-2011,1.167275,.33281639
05000US40015,"Caddo County, Oklahoma",2008-2012,.8876645,.21915345
05000US40015,"Caddo County, Oklahoma",2009-2013,.86134094,.19712435
05000US40015,"Caddo County, Oklahoma",2010-2014,.80877125,.17279901
05000US40015,"Caddo County, Oklahoma",2011-2015,.72215629,.16694395
05000US40015,"Caddo County, Oklahoma",2012-2016,.79634023,.26161858
05000US40015,"Caddo County, Oklahoma",2013-2017,1.076876,.28498346
05000US40017,"Canadian County, Oklahoma",2005-2009,2.2280574,.26818892
05000US40017,"Canadian County, Oklahoma",2006-2010,2.1609268,.24634083
05000US40017,"Canadian County, Oklahoma",2007-2011,2.100677,.2406812
05000US40017,"Canadian County, Oklahoma",2008-2012,1.8340657,.23260452
05000US40017,"Canadian County, Oklahoma",2009-2013,1.8846301,.21611652
05000US40017,"Canadian County, Oklahoma",2010-2014,1.8285136,.18361007
05000US40017,"Canadian County, Oklahoma",2011-2015,1.7917,.20858675
05000US40017,"Canadian County, Oklahoma",2012-2016,1.8900834,.22942203
05000US40017,"Canadian County, Oklahoma",2013-2017,1.9093904,.20900343
05000US40019,"Carter County, Oklahoma",2005-2009,.94116658,.22834197
05000US40019,"Carter County, Oklahoma",2006-2010,1.0937799,.26001415
05000US40019,"Carter County, Oklahoma",2007-2011,1.0903097,.24790862
05000US40019,"Carter County, Oklahoma",2008-2012,1.0293469,.26179036
05000US40019,"Carter County, Oklahoma",2009-2013,.8412658,.20430931
05000US40019,"Carter County, Oklahoma",2010-2014,.73310143,.20016679
05000US40019,"Carter County, Oklahoma",2011-2015,.82160115,.24345224
05000US40019,"Carter County, Oklahoma",2012-2016,.91283739,.24175814
05000US40019,"Carter County, Oklahoma",2013-2017,1.0225793,.30265158
05000US40021,"Cherokee County, Oklahoma",2005-2009,1.1007714,.29023892
05000US40021,"Cherokee County, Oklahoma",2006-2010,1.2688926,.30538616
05000US40021,"Cherokee County, Oklahoma",2007-2011,1.2539387,.29448485
05000US40021,"Cherokee County, Oklahoma",2008-2012,1.3060533,.27066591
05000US40021,"Cherokee County, Oklahoma",2009-2013,1.1497642,.20097862
05000US40021,"Cherokee County, Oklahoma",2010-2014,1.1053071,.28070727
05000US40021,"Cherokee County, Oklahoma",2011-2015,1.4096513,.29449102
05000US40021,"Cherokee County, Oklahoma",2012-2016,1.4813434,.29093489
05000US40021,"Cherokee County, Oklahoma",2013-2017,1.3655896,.24866693
05000US40023,"Choctaw County, Oklahoma",2005-2009,1.5213186,.51513743
05000US40023,"Choctaw County, Oklahoma",2006-2010,1.1981566,.4042013
05000US40023,"Choctaw County, Oklahoma",2007-2011,.68484128,.26420113
05000US40023,"Choctaw County, Oklahoma",2008-2012,.75797522,.23239097
05000US40023,"Choctaw County, Oklahoma",2009-2013,.45493507,.20040308
05000US40023,"Choctaw County, Oklahoma",2010-2014,.738056,.27240452
05000US40023,"Choctaw County, Oklahoma",2011-2015,.8862434,.33772376
05000US40023,"Choctaw County, Oklahoma",2012-2016,.80393326,.27060983
05000US40023,"Choctaw County, Oklahoma",2013-2017,.66092533,.21915179
05000US40025,"Cimarron County, Oklahoma",2005-2009,1.4705882,.61890548
05000US40025,"Cimarron County, Oklahoma",2006-2010,1.6380343,.6071741
05000US40025,"Cimarron County, Oklahoma",2007-2011,1.9710379,.68468529
05000US40025,"Cimarron County, Oklahoma",2008-2012,1.5095879,.64485806
05000US40025,"Cimarron County, Oklahoma",2009-2013,1.1513158,.57490802
05000US40025,"Cimarron County, Oklahoma",2010-2014,.66945606,.35609365
05000US40025,"Cimarron County, Oklahoma",2011-2015,.55531824,.28564417
05000US40025,"Cimarron County, Oklahoma",2012-2016,.35257822,.24112493
05000US40025,"Cimarron County, Oklahoma",2013-2017,.31517333,.19159473
05000US40027,"Cleveland County, Oklahoma",2005-2009,2.1373301,.15361558
05000US40027,"Cleveland County, Oklahoma",2006-2010,2.3773351,.1837271
05000US40027,"Cleveland County, Oklahoma",2007-2011,2.3048525,.18987675
05000US40027,"Cleveland County, Oklahoma",2008-2012,2.3328786,.19311664
05000US40027,"Cleveland County, Oklahoma",2009-2013,2.1337154,.17535186
05000US40027,"Cleveland County, Oklahoma",2010-2014,2.2386708,.17828608
05000US40027,"Cleveland County, Oklahoma",2011-2015,1.9217167,.15751238
05000US40027,"Cleveland County, Oklahoma",2012-2016,1.9652857,.16549605
05000US40027,"Cleveland County, Oklahoma",2013-2017,2.0673373,.19322515
05000US40029,"Coal County, Oklahoma",2005-2009,1.9483938,.5228582
05000US40029,"Coal County, Oklahoma",2006-2010,3.3959661,.83834195
05000US40029,"Coal County, Oklahoma",2007-2011,3.4853921,.8620525
05000US40029,"Coal County, Oklahoma",2008-2012,3.2509313,.90578127
05000US40029,"Coal County, Oklahoma",2009-2013,2.8007424,.676929
05000US40029,"Coal County, Oklahoma",2010-2014,3.2159264,.87921953
05000US40029,"Coal County, Oklahoma",2011-2015,2.2195458,.48113433
05000US40029,"Coal County, Oklahoma",2012-2016,2.6759338,.49646267
05000US40029,"Coal County, Oklahoma",2013-2017,2.6826684,.47207415
05000US40031,"Comanche County, Oklahoma",2005-2009,3.0036871,.27424264
05000US40031,"Comanche County, Oklahoma",2006-2010,2.8673415,.28290582
05000US40031,"Comanche County, Oklahoma",2007-2011,2.8773491,.26015025
05000US40031,"Comanche County, Oklahoma",2008-2012,3.1892512,.32493645
05000US40031,"Comanche County, Oklahoma",2009-2013,3.1792023,.23859222
05000US40031,"Comanche County, Oklahoma",2010-2014,3.216949,.30093476
05000US40031,"Comanche County, Oklahoma",2011-2015,2.7618675,.25714472
05000US40031,"Comanche County, Oklahoma",2012-2016,2.8286364,.28642663
05000US40031,"Comanche County, Oklahoma",2013-2017,2.4864707,.24895826
05000US40033,"Cotton County, Oklahoma",2005-2009,.91324198,.39244235
05000US40033,"Cotton County, Oklahoma",2006-2010,1.1556982,.44885272
05000US40033,"Cotton County, Oklahoma",2007-2011,1.0001613,.3824521
05000US40033,"Cotton County, Oklahoma",2008-2012,1.6204828,.66986525
05000US40033,"Cotton County, Oklahoma",2009-2013,1.621797,.55210108
05000US40033,"Cotton County, Oklahoma",2010-2014,1.2993342,.46404791
05000US40033,"Cotton County, Oklahoma",2011-2015,1.407068,.59676313
05000US40033,"Cotton County, Oklahoma",2012-2016,1.6166281,.51143253
05000US40033,"Cotton County, Oklahoma",2013-2017,1.8,.59777105
05000US40035,"Craig County, Oklahoma",2005-2009,.46422178,.19754118
05000US40035,"Craig County, Oklahoma",2006-2010,.55514681,.18703449
05000US40035,"Craig County, Oklahoma",2007-2011,.69384217,.23928387
05000US40035,"Craig County, Oklahoma",2008-2012,1.1794666,.30554017
05000US40035,"Craig County, Oklahoma",2009-2013,1.3316296,.29436409
05000US40035,"Craig County, Oklahoma",2010-2014,1.169551,.27123839
05000US40035,"Craig County, Oklahoma",2011-2015,1.2072707,.26799837
05000US40035,"Craig County, Oklahoma",2012-2016,1.2395287,.26911175
05000US40035,"Craig County, Oklahoma",2013-2017,.89953989,.18366903
05000US40037,"Creek County, Oklahoma",2005-2009,1.5107142,.21945629
05000US40037,"Creek County, Oklahoma",2006-2010,1.4249644,.24611089
05000US40037,"Creek County, Oklahoma",2007-2011,1.1562275,.17768791
05000US40037,"Creek County, Oklahoma",2008-2012,.88369036,.14777285
05000US40037,"Creek County, Oklahoma",2009-2013,.98938018,.15663582
05000US40037,"Creek County, Oklahoma",2010-2014,1.0877109,.1653056
05000US40037,"Creek County, Oklahoma",2011-2015,1.0712115,.14346851
05000US40037,"Creek County, Oklahoma",2012-2016,1.1391352,.11655661
05000US40037,"Creek County, Oklahoma",2013-2017,1.2877474,.14404668
05000US40039,"Custer County, Oklahoma",2005-2009,1.5454406,.46506473
05000US40039,"Custer County, Oklahoma",2006-2010,1.7447062,.56656611
05000US40039,"Custer County, Oklahoma",2007-2011,1.923077,.52181453
05000US40039,"Custer County, Oklahoma",2008-2012,2.0193598,.63692808
05000US40039,"Custer County, Oklahoma",2009-2013,1.769187,.43495813
05000US40039,"Custer County, Oklahoma",2010-2014,1.992563,.50541276
05000US40039,"Custer County, Oklahoma",2011-2015,1.2526745,.3461383
05000US40039,"Custer County, Oklahoma",2012-2016,.88211161,.27851126
05000US40039,"Custer County, Oklahoma",2013-2017,1.2101889,.3626284
05000US40041,"Delaware County, Oklahoma",2005-2009,1.2077054,.42624182
05000US40041,"Delaware County, Oklahoma",2006-2010,1.5457006,.53354704
05000US40041,"Delaware County, Oklahoma",2007-2011,1.7459741,.52406675
05000US40041,"Delaware County, Oklahoma",2008-2012,1.6621504,.47653267
05000US40041,"Delaware County, Oklahoma",2009-2013,1.4011692,.42735586
05000US40041,"Delaware County, Oklahoma",2010-2014,.96341902,.27888814
05000US40041,"Delaware County, Oklahoma",2011-2015,.96597356,.19671802
05000US40041,"Delaware County, Oklahoma",2012-2016,.85197788,.14965385
05000US40041,"Delaware County, Oklahoma",2013-2017,1.0339558,.21048258
05000US40043,"Dewey County, Oklahoma",2005-2009,.56934643,.29073009
05000US40043,"Dewey County, Oklahoma",2006-2010,1.25,.51517177
05000US40043,"Dewey County, Oklahoma",2007-2011,1.4037293,.56039637
05000US40043,"Dewey County, Oklahoma",2008-2012,1.4031414,.5346998
05000US40043,"Dewey County, Oklahoma",2009-2013,.83333337,.37993923
05000US40043,"Dewey County, Oklahoma",2010-2014,1.2663484,.46693796
05000US40043,"Dewey County, Oklahoma",2011-2015,.5963397,.25001141
05000US40043,"Dewey County, Oklahoma",2012-2016,.43192101,.23755969
05000US40043,"Dewey County, Oklahoma",2013-2017,.44861338,.24792117
05000US40045,"Ellis County, Oklahoma",2005-2009,.18158236,.11038441
05000US40045,"Ellis County, Oklahoma",2006-2010,.27220985,.16547711
05000US40045,"Ellis County, Oklahoma",2007-2011,.12281995,.089595094
05000US40045,"Ellis County, Oklahoma",2008-2012,.17094018,.11876
05000US40045,"Ellis County, Oklahoma",2009-2013,.36407769,.1475492
05000US40045,"Ellis County, Oklahoma",2010-2014,.316071,.17736039
05000US40045,"Ellis County, Oklahoma",2011-2015,.36398932,.14751339
05000US40045,"Ellis County, Oklahoma",2012-2016,.41232115,.14744185
05000US40045,"Ellis County, Oklahoma",2013-2017,.26816189,.133377
05000US40047,"Garfield County, Oklahoma",2005-2009,1.9046794,.3402991
05000US40047,"Garfield County, Oklahoma",2006-2010,1.7091702,.27261135
05000US40047,"Garfield County, Oklahoma",2007-2011,1.6521448,.26789281
05000US40047,"Garfield County, Oklahoma",2008-2012,1.5181178,.22794335
05000US40047,"Garfield County, Oklahoma",2009-2013,1.4748343,.25530398
05000US40047,"Garfield County, Oklahoma",2010-2014,1.5325235,.26716447
05000US40047,"Garfield County, Oklahoma",2011-2015,1.4921533,.23850057
05000US40047,"Garfield County, Oklahoma",2012-2016,1.4516413,.24031621
05000US40047,"Garfield County, Oklahoma",2013-2017,1.4225981,.2259391
05000US40049,"Garvin County, Oklahoma",2005-2009,.86580086,.22942272
05000US40049,"Garvin County, Oklahoma",2006-2010,.68094093,.2213614
05000US40049,"Garvin County, Oklahoma",2007-2011,.65095645,.20780733
05000US40049,"Garvin County, Oklahoma",2008-2012,.92825162,.28767559
05000US40049,"Garvin County, Oklahoma",2009-2013,.73695731,.25061294
05000US40049,"Garvin County, Oklahoma",2010-2014,.87159479,.26824778
05000US40049,"Garvin County, Oklahoma",2011-2015,.89601165,.20149024
05000US40049,"Garvin County, Oklahoma",2012-2016,1.1824447,.25356844
05000US40049,"Garvin County, Oklahoma",2013-2017,.90447187,.2606768
05000US40051,"Grady County, Oklahoma",2005-2009,1.1757941,.19888163
05000US40051,"Grady County, Oklahoma",2006-2010,1.3425162,.33729786
05000US40051,"Grady County, Oklahoma",2007-2011,1.5385503,.3035894
05000US40051,"Grady County, Oklahoma",2008-2012,1.4318125,.3059738
05000US40051,"Grady County, Oklahoma",2009-2013,1.7576389,.33928922
05000US40051,"Grady County, Oklahoma",2010-2014,1.8246459,.32818812
05000US40051,"Grady County, Oklahoma",2011-2015,1.572409,.26533097
05000US40051,"Grady County, Oklahoma",2012-2016,1.642109,.22308356
05000US40051,"Grady County, Oklahoma",2013-2017,1.5031922,.26396027
05000US40053,"Grant County, Oklahoma",2005-2009,.37921035,.20340264
05000US40053,"Grant County, Oklahoma",2006-2010,.80803668,.31862122
05000US40053,"Grant County, Oklahoma",2007-2011,.89735174,.37253833
05000US40053,"Grant County, Oklahoma",2008-2012,1.1684303,.38865033
05000US40053,"Grant County, Oklahoma",2009-2013,.95090669,.30919424
05000US40053,"Grant County, Oklahoma",2010-2014,1.017024,.36288688
05000US40053,"Grant County, Oklahoma",2011-2015,.79698914,.24224594
05000US40053,"Grant County, Oklahoma",2012-2016,.80053371,.24332333
05000US40053,"Grant County, Oklahoma",2013-2017,.78510541,.25908819
05000US40055,"Greer County, Oklahoma",2005-2009,2.8448277,.98522168
05000US40055,"Greer County, Oklahoma",2006-2010,3.7043028,1.0128435
05000US40055,"Greer County, Oklahoma",2007-2011,4.5366483,1.1580969
05000US40055,"Greer County, Oklahoma",2008-2012,3.3468068,.99269485
05000US40055,"Greer County, Oklahoma",2009-2013,2.3308513,.74782467
05000US40055,"Greer County, Oklahoma",2010-2014,2.3274741,.8509056
05000US40055,"Greer County, Oklahoma",2011-2015,1.9127022,.71553046
05000US40055,"Greer County, Oklahoma",2012-2016,1.3320178,.4798443
05000US40055,"Greer County, Oklahoma",2013-2017,1.2462612,.50507039
05000US40057,"Harmon County, Oklahoma",2005-2009,.41724616,.35933056
05000US40057,"Harmon County, Oklahoma",2006-2010,0,2.3047442
05000US40057,"Harmon County, Oklahoma",2007-2011,0,1.7138921
05000US40057,"Harmon County, Oklahoma",2008-2012,.24238226,.25259116
05000US40057,"Harmon County, Oklahoma",2009-2013,.34554249,.29407874
05000US40057,"Harmon County, Oklahoma",2010-2014,.69372183,.44280118
05000US40057,"Harmon County, Oklahoma",2011-2015,1.0118632,.61511445
05000US40057,"Harmon County, Oklahoma",2012-2016,.92428011,.51865143
05000US40057,"Harmon County, Oklahoma",2013-2017,1.0877447,.63920158
05000US40059,"Harper County, Oklahoma",2005-2009,0,1.9838741
05000US40059,"Harper County, Oklahoma",2006-2010,0,1.8370224
05000US40059,"Harper County, Oklahoma",2007-2011,0,1.352379
05000US40059,"Harper County, Oklahoma",2008-2012,.24509805,.24832627
05000US40059,"Harper County, Oklahoma",2009-2013,.29649594,.24578278
05000US40059,"Harper County, Oklahoma",2010-2014,.56044835,.38936925
05000US40059,"Harper County, Oklahoma",2011-2015,.58417416,.33897921
05000US40059,"Harper County, Oklahoma",2012-2016,.55482167,.38546011
05000US40059,"Harper County, Oklahoma",2013-2017,.33827737,.26891354
05000US40061,"Haskell County, Oklahoma",2005-2009,.92150736,.32010677
05000US40061,"Haskell County, Oklahoma",2006-2010,.76329809,.29484031
05000US40061,"Haskell County, Oklahoma",2007-2011,1.0018142,.34046775
05000US40061,"Haskell County, Oklahoma",2008-2012,.88551056,.27153403
05000US40061,"Haskell County, Oklahoma",2009-2013,.85609782,.26967433
05000US40061,"Haskell County, Oklahoma",2010-2014,1.0670613,.31723252
05000US40061,"Haskell County, Oklahoma",2011-2015,1.5408561,.35480705
05000US40061,"Haskell County, Oklahoma",2012-2016,1.6517335,.38837573
05000US40061,"Haskell County, Oklahoma",2013-2017,1.5220461,.35770208
05000US40063,"Hughes County, Oklahoma",2005-2009,1.0669396,.34650987
05000US40063,"Hughes County, Oklahoma",2006-2010,1.1906512,.37530378
05000US40063,"Hughes County, Oklahoma",2007-2011,1.249452,.41752782
05000US40063,"Hughes County, Oklahoma",2008-2012,.9373638,.27386984
05000US40063,"Hughes County, Oklahoma",2009-2013,.73710072,.24161476
05000US40063,"Hughes County, Oklahoma",2010-2014,.57080925,.18447916
05000US40063,"Hughes County, Oklahoma",2011-2015,.66013783,.14552623
05000US40063,"Hughes County, Oklahoma",2012-2016,.53179866,.12842703
05000US40063,"Hughes County, Oklahoma",2013-2017,.55477476,.14838961
05000US40065,"Jackson County, Oklahoma",2005-2009,2.6402383,.52009797
05000US40065,"Jackson County, Oklahoma",2006-2010,2.1943455,.38705248
05000US40065,"Jackson County, Oklahoma",2007-2011,2.3184218,.54526639
05000US40065,"Jackson County, Oklahoma",2008-2012,2.11608,.36555141
05000US40065,"Jackson County, Oklahoma",2009-2013,2.0205479,.51352513
05000US40065,"Jackson County, Oklahoma",2010-2014,2.11608,.32159269
05000US40065,"Jackson County, Oklahoma",2011-2015,2.6443045,.51793981
05000US40065,"Jackson County, Oklahoma",2012-2016,2.8843179,.5264855
05000US40065,"Jackson County, Oklahoma",2013-2017,3.1399078,.57524222
05000US40067,"Jefferson County, Oklahoma",2005-2009,.76335877,.29969758
05000US40067,"Jefferson County, Oklahoma",2006-2010,.29526028,.17948954
05000US40067,"Jefferson County, Oklahoma",2007-2011,.26340255,.1318661
05000US40067,"Jefferson County, Oklahoma",2008-2012,.51202482,.19807538
05000US40067,"Jefferson County, Oklahoma",2009-2013,.55753446,.15063411
05000US40067,"Jefferson County, Oklahoma",2010-2014,.51748472,.17158929
05000US40067,"Jefferson County, Oklahoma",2011-2015,.52108008,.19197938
05000US40067,"Jefferson County, Oklahoma",2012-2016,.8757962,.37751919
05000US40067,"Jefferson County, Oklahoma",2013-2017,.59011161,.29086253
05000US40069,"Johnston County, Oklahoma",2005-2009,1.5871489,.6022892
05000US40069,"Johnston County, Oklahoma",2006-2010,1.7474113,.75875437
05000US40069,"Johnston County, Oklahoma",2007-2011,1.320253,.40129274
05000US40069,"Johnston County, Oklahoma",2008-2012,1.5999268,.37792456
05000US40069,"Johnston County, Oklahoma",2009-2013,1.1928611,.32659134
05000US40069,"Johnston County, Oklahoma",2010-2014,1.2134384,.28625321
05000US40069,"Johnston County, Oklahoma",2011-2015,1.5605154,.3143754
05000US40069,"Johnston County, Oklahoma",2012-2016,1.3149542,.31423286
05000US40069,"Johnston County, Oklahoma",2013-2017,1.8570522,.39098737
05000US40071,"Kay County, Oklahoma",2005-2009,1.6188694,.21031491
05000US40071,"Kay County, Oklahoma",2006-2010,1.3771437,.2066762
05000US40071,"Kay County, Oklahoma",2007-2011,1.3409961,.17926446
05000US40071,"Kay County, Oklahoma",2008-2012,1.4496198,.22588852
05000US40071,"Kay County, Oklahoma",2009-2013,1.2748797,.20429496
05000US40071,"Kay County, Oklahoma",2010-2014,1.3586422,.21245588
05000US40071,"Kay County, Oklahoma",2011-2015,1.4609429,.22536156
05000US40071,"Kay County, Oklahoma",2012-2016,1.4273757,.20487492
05000US40071,"Kay County, Oklahoma",2013-2017,1.2042592,.18705527
05000US40073,"Kingfisher County, Oklahoma",2005-2009,.90020394,.40615207
05000US40073,"Kingfisher County, Oklahoma",2006-2010,1.0693016,.48546648
05000US40073,"Kingfisher County, Oklahoma",2007-2011,1.6211146,.49274001
05000US40073,"Kingfisher County, Oklahoma",2008-2012,1.0357502,.4752731
05000US40073,"Kingfisher County, Oklahoma",2009-2013,1.4864954,.66563118
05000US40073,"Kingfisher County, Oklahoma",2010-2014,1.5392711,.63181573
05000US40073,"Kingfisher County, Oklahoma",2011-2015,2.1892562,.75481319
05000US40073,"Kingfisher County, Oklahoma",2012-2016,1.2733887,.53712821
05000US40073,"Kingfisher County, Oklahoma",2013-2017,1.6312057,.6349467
05000US40075,"Kiowa County, Oklahoma",2005-2009,.8411414,.36893585
05000US40075,"Kiowa County, Oklahoma",2006-2010,1.0377358,.50339949
05000US40075,"Kiowa County, Oklahoma",2007-2011,1.2882788,.45576659
05000US40075,"Kiowa County, Oklahoma",2008-2012,.91285425,.28391594
05000US40075,"Kiowa County, Oklahoma",2009-2013,1.0224731,.2913582
05000US40075,"Kiowa County, Oklahoma",2010-2014,1.0768739,.33055806
05000US40075,"Kiowa County, Oklahoma",2011-2015,1.4298,.51627946
05000US40075,"Kiowa County, Oklahoma",2012-2016,.99577874,.36188602
05000US40075,"Kiowa County, Oklahoma",2013-2017,1.2709544,.47955513
05000US40077,"Latimer County, Oklahoma",2005-2009,1.0264208,.32931432
05000US40077,"Latimer County, Oklahoma",2006-2010,.53563321,.24282998
05000US40077,"Latimer County, Oklahoma",2007-2011,2.2290406,.93261862
05000US40077,"Latimer County, Oklahoma",2008-2012,2.4146321,.8325184
05000US40077,"Latimer County, Oklahoma",2009-2013,2.5919886,.77131039
05000US40077,"Latimer County, Oklahoma",2010-2014,2.3990476,.79042387
05000US40077,"Latimer County, Oklahoma",2011-2015,2.8216076,.76171219
05000US40077,"Latimer County, Oklahoma",2012-2016,2.1046698,.49692324
05000US40077,"Latimer County, Oklahoma",2013-2017,1.9301385,.45788735
05000US40079,"Le Flore County, Oklahoma",2005-2009,1.0630559,.22728781
05000US40079,"Le Flore County, Oklahoma",2006-2010,1.1139657,.196444
05000US40079,"Le Flore County, Oklahoma",2007-2011,1.0617491,.18683794
05000US40079,"Le Flore County, Oklahoma",2008-2012,1.1846732,.18459567
05000US40079,"Le Flore County, Oklahoma",2009-2013,1.1246054,.18093067
05000US40079,"Le Flore County, Oklahoma",2010-2014,1.3087436,.18705446
05000US40079,"Le Flore County, Oklahoma",2011-2015,1.2024289,.15715636
05000US40079,"Le Flore County, Oklahoma",2012-2016,1.0704621,.13648413
05000US40079,"Le Flore County, Oklahoma",2013-2017,.95266747,.12801804
05000US40081,"Lincoln County, Oklahoma",2005-2009,1.5714953,.37077621
05000US40081,"Lincoln County, Oklahoma",2006-2010,1.5048932,.35586652
05000US40081,"Lincoln County, Oklahoma",2007-2011,1.8401837,.35080948
05000US40081,"Lincoln County, Oklahoma",2008-2012,1.2637073,.2584469
05000US40081,"Lincoln County, Oklahoma",2009-2013,1.0485425,.25212392
05000US40081,"Lincoln County, Oklahoma",2010-2014,1.3152534,.22995798
05000US40081,"Lincoln County, Oklahoma",2011-2015,1.2056574,.22199091
05000US40081,"Lincoln County, Oklahoma",2012-2016,1.0767899,.15618749
05000US40081,"Lincoln County, Oklahoma",2013-2017,1.1709198,.17489074
05000US40083,"Logan County, Oklahoma",2005-2009,1.2888674,.33462235
05000US40083,"Logan County, Oklahoma",2006-2010,1.4656712,.33163607
05000US40083,"Logan County, Oklahoma",2007-2011,1.6224947,.33918661
05000US40083,"Logan County, Oklahoma",2008-2012,1.3577247,.30552968
05000US40083,"Logan County, Oklahoma",2009-2013,1.6584638,.39561674
05000US40083,"Logan County, Oklahoma",2010-2014,1.7322654,.35333475
05000US40083,"Logan County, Oklahoma",2011-2015,1.5395681,.32517666
05000US40083,"Logan County, Oklahoma",2012-2016,1.9193732,.36201507
05000US40083,"Logan County, Oklahoma",2013-2017,2.435688,.46404791
05000US40085,"Love County, Oklahoma",2005-2009,.9369489,.32164165
05000US40085,"Love County, Oklahoma",2006-2010,.74145716,.31355396
05000US40085,"Love County, Oklahoma",2007-2011,.55656642,.25375369
05000US40085,"Love County, Oklahoma",2008-2012,.65929389,.27150059
05000US40085,"Love County, Oklahoma",2009-2013,.96882898,.33288693
05000US40085,"Love County, Oklahoma",2010-2014,1.5145185,.57780606
05000US40085,"Love County, Oklahoma",2011-2015,1.6247543,.52844697
05000US40085,"Love County, Oklahoma",2012-2016,1.484439,.44186214
05000US40085,"Love County, Oklahoma",2013-2017,1.2800976,.48790324
05000US40087,"McClain County, Oklahoma",2005-2009,.82081074,.2821117
05000US40087,"McClain County, Oklahoma",2006-2010,.95750141,.27359021
05000US40087,"McClain County, Oklahoma",2007-2011,.926992,.26740327
05000US40087,"McClain County, Oklahoma",2008-2012,1.1836036,.30685237
05000US40087,"McClain County, Oklahoma",2009-2013,1.6242355,.3665919
05000US40087,"McClain County, Oklahoma",2010-2014,1.6508645,.31530926
05000US40087,"McClain County, Oklahoma",2011-2015,1.7692814,.2697202
05000US40087,"McClain County, Oklahoma",2012-2016,1.482994,.32663625
05000US40087,"McClain County, Oklahoma",2013-2017,1.3766185,.35910815
05000US40089,"McCurtain County, Oklahoma",2005-2009,1.1060956,.29258418
05000US40089,"McCurtain County, Oklahoma",2006-2010,.92967099,.31560302
05000US40089,"McCurtain County, Oklahoma",2007-2011,1.0627698,.39644632
05000US40089,"McCurtain County, Oklahoma",2008-2012,.71807867,.29712841
05000US40089,"McCurtain County, Oklahoma",2009-2013,.42241198,.11922179
05000US40089,"McCurtain County, Oklahoma",2010-2014,.50355804,.1484746
05000US40089,"McCurtain County, Oklahoma",2011-2015,.39223969,.099045798
05000US40089,"McCurtain County, Oklahoma",2012-2016,.44752201,.11029048
05000US40089,"McCurtain County, Oklahoma",2013-2017,.5692485,.1325289
05000US40091,"McIntosh County, Oklahoma",2005-2009,1.1484865,.39718011
05000US40091,"McIntosh County, Oklahoma",2006-2010,1.4741155,.43135217
05000US40091,"McIntosh County, Oklahoma",2007-2011,1.5787905,.41045961
