geoid,name,year,total_est,total_se
16000US4819972,"Denton city, Texas",2014,16151,1793.3131
16000US4819972,"Denton city, Texas",2015,16205,1535.5623
16000US4819972,"Denton city, Texas",2016,18660,1586.0182
16000US4819972,"Denton city, Texas",2017,17163,1712.462
16000US4822660,"Edinburg city, Texas",2009,18333,1640.1216
16000US4822660,"Edinburg city, Texas",2010,13930,1745.2887
16000US4822660,"Edinburg city, Texas",2011,17286,1531.307
16000US4822660,"Edinburg city, Texas",2012,15639,1722.7964
16000US4822660,"Edinburg city, Texas",2013,16379,1805.4711
16000US4822660,"Edinburg city, Texas",2014,21711,2300.9119
16000US4822660,"Edinburg city, Texas",2015,16406,2209.1187
16000US4822660,"Edinburg city, Texas",2016,17767,2226.1399
16000US4822660,"Edinburg city, Texas",2017,20274,2279.6353
16000US4824000,"El Paso city, Texas",2009,113337,4150.1519
16000US4824000,"El Paso city, Texas",2010,115468,3657.7507
16000US4824000,"El Paso city, Texas",2011,117680,4213.374
16000US4824000,"El Paso city, Texas",2012,117293,3253.4954
16000US4824000,"El Paso city, Texas",2013,121644,4224.9238
16000US4824000,"El Paso city, Texas",2014,110134,3723.4043
16000US4824000,"El Paso city, Texas",2015,117265,3621.2766
16000US4824000,"El Paso city, Texas",2016,110839,4106.3828
16000US4824000,"El Paso city, Texas",2017,111485,3948.3284
16000US4826232,"Flower Mound town, Texas",2009,18953,1195.7446
16000US4826232,"Flower Mound town, Texas",2010,19293,1182.9788
16000US4826232,"Flower Mound town, Texas",2012,16186,966.56537
16000US4826232,"Flower Mound town, Texas",2013,16173,1038.2979
16000US4826232,"Flower Mound town, Texas",2014,17211,939.20972
16000US4826232,"Flower Mound town, Texas",2015,17972,907.59875
16000US4826232,"Flower Mound town, Texas",2016,19806,1200.6079
16000US4826232,"Flower Mound town, Texas",2017,16793,1058.9666
16000US4827000,"Fort Worth city, Texas",2009,136587,4584.8022
16000US4827000,"Fort Worth city, Texas",2010,140686,4390.2734
16000US4827000,"Fort Worth city, Texas",2011,143281,4748.3281
16000US4827000,"Fort Worth city, Texas",2012,145904,5195.7446
16000US4827000,"Fort Worth city, Texas",2013,143151,4987.2339
16000US4827000,"Fort Worth city, Texas",2014,144246,4770.8208
16000US4827000,"Fort Worth city, Texas",2015,147705,4624.9238
16000US4827000,"Fort Worth city, Texas",2016,149718,4452.2798
16000US4827000,"Fort Worth city, Texas",2017,152696,5289.3618
16000US4827684,"Frisco city, Texas",2009,33522,1564.1338
16000US4827684,"Frisco city, Texas",2010,37122,1731.307
16000US4827684,"Frisco city, Texas",2011,33715,2454.1033
16000US4827684,"Frisco city, Texas",2012,35804,1330.6991
16000US4827684,"Frisco city, Texas",2013,37854,1705.1671
16000US4827684,"Frisco city, Texas",2014,42266,1435.8662
16000US4827684,"Frisco city, Texas",2015,43779,1564.1338
16000US4827684,"Frisco city, Texas",2016,44571,1541.6414
16000US4827684,"Frisco city, Texas",2017,48936,1506.9908
16000US4829000,"Garland city, Texas",2009,48468,2692.4011
16000US4829000,"Garland city, Texas",2010,39605,2753.7993
16000US4829000,"Garland city, Texas",2011,47165,2799.3921
16000US4829000,"Garland city, Texas",2012,41365,2345.8967
16000US4829000,"Garland city, Texas",2013,40915,2352.5835
16000US4829000,"Garland city, Texas",2014,38896,2370.8206
16000US4829000,"Garland city, Texas",2015,44293,2628.5715
16000US4829000,"Garland city, Texas",2016,42906,3013.9817
16000US4829000,"Garland city, Texas",2017,41735,2790.2734
16000US4829336,"Georgetown city, Texas",2016,9258,1009.1185
16000US4829336,"Georgetown city, Texas",2017,8172,1134.9545
16000US4830464,"Grand Prairie city, Texas",2009,32694,1985.4103
16000US4830464,"Grand Prairie city, Texas",2010,34849,2354.4072
16000US4830464,"Grand Prairie city, Texas",2011,34225,2620.6687
16000US4830464,"Grand Prairie city, Texas",2012,37256,2269.301
16000US4830464,"Grand Prairie city, Texas",2013,34105,2606.0791
16000US4830464,"Grand Prairie city, Texas",2014,35877,2525.228
16000US4830464,"Grand Prairie city, Texas",2015,33284,2499.0881
16000US4830464,"Grand Prairie city, Texas",2016,35950,2548.3284
16000US4830464,"Grand Prairie city, Texas",2017,36778,2921.5806
16000US4832372,"Harlingen city, Texas",2009,12392,1499.0881
16000US4832372,"Harlingen city, Texas",2010,10125,1330.0912
16000US4832372,"Harlingen city, Texas",2011,11072,1472.3405
16000US4832372,"Harlingen city, Texas",2012,11637,1417.0212
16000US4832372,"Harlingen city, Texas",2013,13030,1375.6838
16000US4832372,"Harlingen city, Texas",2014,10001,1282.0669
16000US4832372,"Harlingen city, Texas",2015,11152,1400
16000US4832372,"Harlingen city, Texas",2016,13696,1587.234
16000US4832372,"Harlingen city, Texas",2017,13049,1418.2371
16000US4835000,"Houston city, Texas",2009,369098,8255.9268
16000US4835000,"Houston city, Texas",2010,315095,7572.0366
16000US4835000,"Houston city, Texas",2011,326549,8128.2676
16000US4835000,"Houston city, Texas",2012,311096,7617.0215
16000US4835000,"Houston city, Texas",2013,321526,6413.374
16000US4835000,"Houston city, Texas",2014,316723,6610.9424
16000US4835000,"Houston city, Texas",2015,321247,6888.146
16000US4835000,"Houston city, Texas",2016,323112,7368.3892
16000US4835000,"Houston city, Texas",2017,341199,6972.6445
16000US4837000,"Irving city, Texas",2009,39735,2270.5166
16000US4837000,"Irving city, Texas",2010,40487,2592.0972
16000US4837000,"Irving city, Texas",2011,37081,2451.6716
16000US4837000,"Irving city, Texas",2012,40254,2544.6809
16000US4837000,"Irving city, Texas",2013,44366,2437.082
16000US4837000,"Irving city, Texas",2014,38111,2110.0303
16000US4837000,"Irving city, Texas",2015,43766,2231.6108
16000US4837000,"Irving city, Texas",2016,41314,2409.1187
16000US4837000,"Irving city, Texas",2017,45694,2361.7021
16000US4839148,"Killeen city, Texas",2009,22152,1693.0092
16000US4839148,"Killeen city, Texas",2010,24013,2217.6292
16000US4839148,"Killeen city, Texas",2011,24223,2172.6443
16000US4839148,"Killeen city, Texas",2012,22408,1972.6444
16000US4839148,"Killeen city, Texas",2013,28668,1968.389
16000US4839148,"Killeen city, Texas",2014,23136,2082.0669
16000US4839148,"Killeen city, Texas",2015,27485,1832.8268
16000US4839148,"Killeen city, Texas",2016,26532,2120.9727
16000US4839148,"Killeen city, Texas",2017,26558,1930.0912
16000US4841464,"Laredo city, Texas",2009,48704,2761.0942
16000US4841464,"Laredo city, Texas",2010,49578,2817.6292
16000US4841464,"Laredo city, Texas",2011,48064,2706.3831
16000US4841464,"Laredo city, Texas",2012,51499,2807.9028
16000US4841464,"Laredo city, Texas",2013,57341,2408.5107
16000US4841464,"Laredo city, Texas",2014,51065,2435.8662
16000US4841464,"Laredo city, Texas",2015,49746,3034.0425
16000US4841464,"Laredo city, Texas",2016,53682,2891.7932
16000US4841464,"Laredo city, Texas",2017,53087,3088.146
16000US4841980,"League City city, Texas",2009,15792,1254.7113
16000US4841980,"League City city, Texas",2010,20203,1440.7295
16000US4841980,"League City city, Texas",2011,20080,1899.0881
16000US4841980,"League City city, Texas",2012,19766,1321.5806
16000US4841980,"League City city, Texas",2013,21128,1663.2219
16000US4841980,"League City city, Texas",2014,20752,1851.0638
16000US4841980,"League City city, Texas",2015,18981,1570.2128
16000US4841980,"League City city, Texas",2016,19834,1824.9241
16000US4841980,"League City city, Texas",2017,27183,2002.4316
16000US4842508,"Lewisville city, Texas",2009,18772,2178.7234
16000US4842508,"Lewisville city, Texas",2010,16183,1372.6444
16000US4842508,"Lewisville city, Texas",2011,18707,2790.8813
16000US4842508,"Lewisville city, Texas",2012,16919,1572.6444
16000US4842508,"Lewisville city, Texas",2013,17690,1275.9878
16000US4842508,"Lewisville city, Texas",2014,16213,1613.9818
16000US4842508,"Lewisville city, Texas",2015,19948,1563.5259
16000US4842508,"Lewisville city, Texas",2016,16685,1393.3131
16000US4842508,"Lewisville city, Texas",2017,15315,1431.0031
16000US4843888,"Longview city, Texas",2009,14808,1220.0608
16000US4843888,"Longview city, Texas",2010,10984,1267.4772
16000US4843888,"Longview city, Texas",2011,14695,1139.8176
16000US4843888,"Longview city, Texas",2012,9638,1028.5714
16000US4843888,"Longview city, Texas",2013,12260,1308.8146
16000US4843888,"Longview city, Texas",2014,12430,1241.9453
16000US4843888,"Longview city, Texas",2015,12861,1100.304
16000US4843888,"Longview city, Texas",2016,11428,1070.5167
16000US4843888,"Longview city, Texas",2017,11386,1413.3739
16000US4845000,"Lubbock city, Texas",2009,32266,1839.5137
16000US4845000,"Lubbock city, Texas",2010,29948,1630.3951
16000US4845000,"Lubbock city, Texas",2011,33398,2358.0547
16000US4845000,"Lubbock city, Texas",2012,30535,2065.6536
16000US4845000,"Lubbock city, Texas",2013,35304,2493.6169
16000US4845000,"Lubbock city, Texas",2014,36194,1785.4103
16000US4845000,"Lubbock city, Texas",2015,28723,1700.304
16000US4845000,"Lubbock city, Texas",2016,33106,2063.2219
16000US4845000,"Lubbock city, Texas",2017,31856,2187.842
16000US4845384,"McAllen city, Texas",2009,23846,1920.9727
16000US4845384,"McAllen city, Texas",2010,23034,2192.7051
16000US4845384,"McAllen city, Texas",2011,25418,2644.377
16000US4845384,"McAllen city, Texas",2012,24945,1794.5289
16000US4845384,"McAllen city, Texas",2013,29001,2427.9636
16000US4845384,"McAllen city, Texas",2014,26085,1823.7083
16000US4845384,"McAllen city, Texas",2015,29582,2461.3982
16000US4845384,"McAllen city, Texas",2016,24416,2755.623
16000US4845384,"McAllen city, Texas",2017,24125,2601.2158
16000US4845744,"McKinney city, Texas",2009,31720,1840.7295
16000US4845744,"McKinney city, Texas",2010,33692,2044.9849
16000US4845744,"McKinney city, Texas",2011,31019,2522.7964
16000US4845744,"McKinney city, Texas",2012,37830,1973.2523
16000US4845744,"McKinney city, Texas",2013,38565,2076.5957
16000US4845744,"McKinney city, Texas",2014,34726,1922.1885
16000US4845744,"McKinney city, Texas",2015,39348,1759.8784
16000US4845744,"McKinney city, Texas",2016,34950,1876.5957
16000US4845744,"McKinney city, Texas",2017,45012,2381.155
16000US4846452,"Mansfield city, Texas",2016,15732,1247.4164
16000US4846452,"Mansfield city, Texas",2017,14944,1309.4225
16000US4847892,"Mesquite city, Texas",2009,25209,2192.7051
16000US4847892,"Mesquite city, Texas",2010,23150,2395.7446
16000US4847892,"Mesquite city, Texas",2011,25947,2576.2917
16000US4847892,"Mesquite city, Texas",2012,24387,1976.2917
16000US4847892,"Mesquite city, Texas",2013,23705,2031.611
16000US4847892,"Mesquite city, Texas",2014,21858,2299.696
16000US4847892,"Mesquite city, Texas",2015,16191,2057.1428
16000US4847892,"Mesquite city, Texas",2016,24688,2468.0852
16000US4847892,"Mesquite city, Texas",2017,25600,2260.1824
16000US4848072,"Midland city, Texas",2009,20786,1598.7842
16000US4848072,"Midland city, Texas",2010,17516,1499.696
16000US4848072,"Midland city, Texas",2011,21753,1435.8662
16000US4848072,"Midland city, Texas",2012,20202,1403.6475
16000US4848072,"Midland city, Texas",2013,20855,1782.3708
16000US4848072,"Midland city, Texas",2014,22597,1491.1854
16000US4848072,"Midland city, Texas",2015,25944,1653.4955
16000US4848072,"Midland city, Texas",2016,25587,1474.7721
16000US4848072,"Midland city, Texas",2017,28323,2080.8511
16000US4848768,"Mission city, Texas",2009,18405,1807.2948
16000US4848768,"Mission city, Texas",2010,21245,2108.2068
16000US4848768,"Mission city, Texas",2011,21527,2643.1611
16000US4848768,"Mission city, Texas",2012,18806,1901.5198
16000US4848768,"Mission city, Texas",2014,15714,1755.0151
16000US4848768,"Mission city, Texas",2015,20640,1923.4043
16000US4848768,"Mission city, Texas",2016,18704,1720.3647
16000US4848768,"Mission city, Texas",2017,13625,1896.0486
16000US4848804,"Missouri City city, Texas",2009,14930,1582.9788
16000US4848804,"Missouri City city, Texas",2011,12971,1758.0547
16000US4848804,"Missouri City city, Texas",2012,12558,1071.7325
16000US4848804,"Missouri City city, Texas",2013,9212,1179.3313
16000US4848804,"Missouri City city, Texas",2014,11600,1574.4681
16000US4848804,"Missouri City city, Texas",2015,12527,1506.3829
16000US4848804,"Missouri City city, Texas",2016,12493,1424.9241
16000US4848804,"Missouri City city, Texas",2017,14263,2100.304
16000US4850820,"New Braunfels city, Texas",2014,12137,1210.3344
16000US4850820,"New Braunfels city, Texas",2015,13233,1253.4955
16000US4850820,"New Braunfels city, Texas",2016,13340,1351.3678
16000US4850820,"New Braunfels city, Texas",2017,15707,1736.1702
16000US4852356,"North Richland Hills city, Texas",2009,13434,1299.0881
16000US4852356,"North Richland Hills city, Texas",2010,10708,1027.9635
16000US4852356,"North Richland Hills city, Texas",2011,13300,1656.5349
16000US4852356,"North Richland Hills city, Texas",2012,9303,1024.9241
16000US4852356,"North Richland Hills city, Texas",2013,12483,1455.3191
16000US4852356,"North Richland Hills city, Texas",2014,12096,1323.4043
16000US4852356,"North Richland Hills city, Texas",2015,10980,1198.1763
16000US4852356,"North Richland Hills city, Texas",2016,9761,1190.2736
16000US4852356,"North Richland Hills city, Texas",2017,10632,1109.4225
16000US4853388,"Odessa city, Texas",2009,16545,1417.6292
16000US4853388,"Odessa city, Texas",2010,14850,1584.8025
16000US4853388,"Odessa city, Texas",2011,19612,1631.611
16000US4853388,"Odessa city, Texas",2012,18642,1846.8085
16000US4853388,"Odessa city, Texas",2013,18517,1680.2432
16000US4853388,"Odessa city, Texas",2014,22089,1838.2979
16000US4853388,"Odessa city, Texas",2015,24089,1693.0092
16000US4853388,"Odessa city, Texas",2016,18749,1846.2006
16000US4853388,"Odessa city, Texas",2017,19737,1767.7811
16000US4856000,"Pasadena city, Texas",2009,30473,2426.1399
16000US4856000,"Pasadena city, Texas",2010,30203,2057.7507
16000US4856000,"Pasadena city, Texas",2011,30603,2426.1399
16000US4856000,"Pasadena city, Texas",2012,29078,2000
16000US4856000,"Pasadena city, Texas",2013,25640,2005.4711
16000US4856000,"Pasadena city, Texas",2014,24773,1933.1307
16000US4856000,"Pasadena city, Texas",2015,29972,2331.9148
16000US4856000,"Pasadena city, Texas",2016,28976,2455.927
16000US4856000,"Pasadena city, Texas",2017,31482,2264.4377
16000US4856348,"Pearland city, Texas",2009,19712,1355.0151
16000US4856348,"Pearland city, Texas",2010,22035,1372.6444
16000US4856348,"Pearland city, Texas",2011,19918,1402.4316
16000US4856348,"Pearland city, Texas",2012,22590,1569.6049
16000US4856348,"Pearland city, Texas",2013,21921,2062.0061
16000US4856348,"Pearland city, Texas",2014,24805,1509.4225
16000US4856348,"Pearland city, Texas",2015,27051,1868.0851
16000US4856348,"Pearland city, Texas",2016,25564,2166.5654
16000US4857200,"Pharr city, Texas",2009,15598,1691.7933
16000US4857200,"Pharr city, Texas",2010,14882,1695.4407
16000US4857200,"Pharr city, Texas",2011,17348,2524.0122
16000US4857200,"Pharr city, Texas",2012,17138,1937.386
16000US4857200,"Pharr city, Texas",2013,13047,2044.377
16000US4857200,"Pharr city, Texas",2014,16288,1872.9484
16000US4857200,"Pharr city, Texas",2015,16216,2300.9119
16000US4857200,"Pharr city, Texas",2016,15010,1706.3829
16000US4857200,"Pharr city, Texas",2017,15888,1800.6079
16000US4858016,"Plano city, Texas",2009,57142,1981.155
16000US4858016,"Plano city, Texas",2010,52333,2496.6565
16000US4858016,"Plano city, Texas",2011,54684,2336.1702
16000US4858016,"Plano city, Texas",2012,51331,2716.7173
16000US4858016,"Plano city, Texas",2013,49491,2177.5076
16000US4858016,"Plano city, Texas",2014,52125,2134.3464
16000US4858016,"Plano city, Texas",2015,50495,1823.1003
16000US4858016,"Plano city, Texas",2016,52154,2151.9756
16000US4858016,"Plano city, Texas",2017,49673,2151.9756
16000US4861796,"Richardson city, Texas",2009,20301,1671.1246
16000US4861796,"Richardson city, Texas",2010,15307,1329.4833
16000US4861796,"Richardson city, Texas",2011,18501,1164.1338
16000US4861796,"Richardson city, Texas",2012,17189,1424.3162
16000US4861796,"Richardson city, Texas",2013,18267,1353.1915
16000US4861796,"Richardson city, Texas",2014,17005,1736.7781
16000US4861796,"Richardson city, Texas",2015,19845,1451.0638
16000US4861796,"Richardson city, Texas",2016,17545,1464.4377
16000US4861796,"Richardson city, Texas",2017,20651,1654.7113
16000US4863500,"Round Rock city, Texas",2009,22816,1758.6626
16000US4863500,"Round Rock city, Texas",2010,22517,1568.9969
16000US4863500,"Round Rock city, Texas",2011,20836,2124.0122
16000US4863500,"Round Rock city, Texas",2012,24729,1907.5988
16000US4863500,"Round Rock city, Texas",2013,27027,1623.7083
16000US4863500,"Round Rock city, Texas",2014,23243,1851.0638
16000US4863500,"Round Rock city, Texas",2015,20342,1384.1946
16000US4863500,"Round Rock city, Texas",2016,20498,1504.5593
16000US4863500,"Round Rock city, Texas",2017,26865,1840.1216
16000US4864472,"San Angelo city, Texas",2009,15024,1232.2189
16000US4864472,"San Angelo city, Texas",2010,13575,1350.152
16000US4864472,"San Angelo city, Texas",2011,12155,1192.0973
16000US4864472,"San Angelo city, Texas",2012,11250,1316.1094
16000US4864472,"San Angelo city, Texas",2013,17516,1141.6414
16000US4864472,"San Angelo city, Texas",2014,15183,1483.2827
16000US4864472,"San Angelo city, Texas",2015,14132,1699.696
16000US4864472,"San Angelo city, Texas",2016,15583,1200.6079
16000US4864472,"San Angelo city, Texas",2017,13430,1444.377
16000US4865000,"San Antonio city, Texas",2009,223809,6705.167
16000US4865000,"San Antonio city, Texas",2010,212471,6181.7627
16000US4865000,"San Antonio city, Texas",2011,208635,6423.708
16000US4865000,"San Antonio city, Texas",2012,210430,4776.292
16000US4865000,"San Antonio city, Texas",2013,214442,5481.459
16000US4865000,"San Antonio city, Texas",2014,210229,5355.623
16000US4865000,"San Antonio city, Texas",2015,215342,5186.0181
16000US4865000,"San Antonio city, Texas",2016,219503,5312.4619
16000US4865000,"San Antonio city, Texas",2017,222100,5233.4346
16000US4870808,"Sugar Land city, Texas",2009,16904,1030.3951
16000US4870808,"Sugar Land city, Texas",2010,16965,1193.921
16000US4870808,"Sugar Land city, Texas",2011,16598,1493.0092
16000US4870808,"Sugar Land city, Texas",2012,16066,1124.6201
16000US4870808,"Sugar Land city, Texas",2013,17157,1336.1702
16000US4870808,"Sugar Land city, Texas",2014,18417,1521.5806
16000US4870808,"Sugar Land city, Texas",2015,15133,1350.7599
16000US4870808,"Sugar Land city, Texas",2016,16325,1434.6505
16000US4872176,"Temple city, Texas",2010,10234,1196.3525
16000US4872176,"Temple city, Texas",2011,12084,1198.7842
16000US4872176,"Temple city, Texas",2012,10431,1217.6292
16000US4872176,"Temple city, Texas",2013,12253,1239.5137
16000US4872176,"Temple city, Texas",2014,14296,1263.8298
16000US4872176,"Temple city, Texas",2015,12396,1537.9939
16000US4872176,"Temple city, Texas",2016,11023,1182.9788
16000US4872176,"Temple city, Texas",2017,11804,1376.2917
16000US4872656,"The Woodlands CDP, Texas",2009,15847,1558.6626
16000US4872656,"The Woodlands CDP, Texas",2010,21196,1860.7903
16000US4872656,"The Woodlands CDP, Texas",2011,29913,2810.9421
16000US4872656,"The Woodlands CDP, Texas",2012,25266,2337.386
16000US4872656,"The Woodlands CDP, Texas",2013,25625,3069.9089
16000US4872656,"The Woodlands CDP, Texas",2014,24576,3097.8723
16000US4872656,"The Woodlands CDP, Texas",2015,30577,4016.4133
16000US4872656,"The Woodlands CDP, Texas",2016,28693,2720.9727
16000US4872656,"The Woodlands CDP, Texas",2017,26601,3048.6323
16000US4874144,"Tyler city, Texas",2009,12537,1423.1003
16000US4874144,"Tyler city, Texas",2010,13895,1249.848
16000US4874144,"Tyler city, Texas",2011,14487,1333.1307
16000US4874144,"Tyler city, Texas",2012,14263,1298.4802
16000US4874144,"Tyler city, Texas",2013,12276,1416.4133
16000US4874144,"Tyler city, Texas",2014,15574,1371.4286
16000US4874144,"Tyler city, Texas",2015,14533,1354.4073
16000US4874144,"Tyler city, Texas",2016,18233,1550.7599
16000US4874144,"Tyler city, Texas",2017,16587,1404.2554
16000US4875428,"Victoria city, Texas",2013,9882,1023.7082
16000US4875428,"Victoria city, Texas",2014,9454,1228.5714
16000US4875428,"Victoria city, Texas",2015,11374,1215.1975
16000US4875428,"Victoria city, Texas",2016,9107,1115.5015
16000US4875428,"Victoria city, Texas",2017,11200,1407.9027
16000US4876000,"Waco city, Texas",2009,17727,1867.4772
16000US4876000,"Waco city, Texas",2010,13660,1608.5106
16000US4876000,"Waco city, Texas",2011,19041,1621.2766
16000US4876000,"Waco city, Texas",2012,17668,1582.3708
16000US4876000,"Waco city, Texas",2013,16195,1741.0334
16000US4876000,"Waco city, Texas",2014,19478,1772.0365
16000US4876000,"Waco city, Texas",2015,16162,1604.2554
16000US4876000,"Waco city, Texas",2016,19027,1642.5532
16000US4876000,"Waco city, Texas",2017,17066,1722.1885
16000US4879000,"Wichita Falls city, Texas",2009,14375,1205.4711
16000US4879000,"Wichita Falls city, Texas",2010,12989,1300.9119
16000US4879000,"Wichita Falls city, Texas",2011,15515,1288.7538
16000US4879000,"Wichita Falls city, Texas",2012,14092,1232.8268
16000US4879000,"Wichita Falls city, Texas",2013,11783,956.23102
16000US4879000,"Wichita Falls city, Texas",2014,14018,1396.9604
16000US4879000,"Wichita Falls city, Texas",2015,15285,1210.3344
16000US4879000,"Wichita Falls city, Texas",2016,14489,1206.079
16000US4879000,"Wichita Falls city, Texas",2017,14477,928.87537
16000US4943660,"Layton city, Utah",2009,18687,1114.8937
16000US4943660,"Layton city, Utah",2010,17285,1170.8207
16000US4943660,"Layton city, Utah",2011,14859,1585.4103
16000US4943660,"Layton city, Utah",2012,15566,1182.9788
16000US4943660,"Layton city, Utah",2013,18945,1145.8966
16000US4943660,"Layton city, Utah",2014,18834,1281.459
16000US4943660,"Layton city, Utah",2015,17495,1260.1824
16000US4943660,"Layton city, Utah",2016,21002,1324.0122
16000US4943660,"Layton city, Utah",2017,19502,1167.1732
16000US4950150,"Millcreek CDP, Utah",2012,12727,1227.3556
16000US4950150,"Millcreek CDP, Utah",2014,10914,1482.6748
16000US4955980,"Ogden city, Utah",2009,14378,1353.7994
16000US4955980,"Ogden city, Utah",2010,14543,1555.0151
16000US4955980,"Ogden city, Utah",2011,16543,1388.4498
16000US4955980,"Ogden city, Utah",2012,14317,1310.0304
16000US4955980,"Ogden city, Utah",2013,13658,1334.9545
16000US4955980,"Ogden city, Utah",2014,14389,1447.4164
16000US4955980,"Ogden city, Utah",2015,13598,1330.6991
16000US4955980,"Ogden city, Utah",2016,15783,1502.7356
16000US4955980,"Ogden city, Utah",2017,12568,1455.3191
16000US4957300,"Orem city, Utah",2009,26643,1964.1338
16000US4957300,"Orem city, Utah",2010,22702,1558.6626
16000US4957300,"Orem city, Utah",2011,25160,1500.9119
16000US4957300,"Orem city, Utah",2012,21533,1294.8329
16000US4957300,"Orem city, Utah",2013,20597,1365.3495
16000US4957300,"Orem city, Utah",2014,22604,1437.082
16000US4957300,"Orem city, Utah",2015,23684,1462.614
16000US4957300,"Orem city, Utah",2016,24577,1586.6261
16000US4957300,"Orem city, Utah",2017,26398,1446.8085
16000US4962470,"Provo city, Utah",2009,20024,1465.0455
16000US4962470,"Provo city, Utah",2010,18325,1457.1428
16000US4962470,"Provo city, Utah",2011,21046,1341.6414
16000US4962470,"Provo city, Utah",2012,21245,1293.6171
16000US4962470,"Provo city, Utah",2013,23690,1565.9574
16000US4962470,"Provo city, Utah",2014,23118,1618.845
16000US4962470,"Provo city, Utah",2015,22508,1385.4103
16000US4962470,"Provo city, Utah",2016,21679,1559.8784
16000US4962470,"Provo city, Utah",2017,20073,1378.7234
16000US4965330,"St. George city, Utah",2009,12550,1277.8115
16000US4965330,"St. George city, Utah",2010,17602,1163.5259
16000US4965330,"St. George city, Utah",2011,18443,2010.9423
16000US4965330,"St. George city, Utah",2012,13979,1359.2705
16000US4965330,"St. George city, Utah",2013,17473,1274.1642
16000US4965330,"St. George city, Utah",2014,16309,1403.0396
16000US4965330,"St. George city, Utah",2015,14134,1502.7356
16000US4965330,"St. George city, Utah",2016,15649,1440.7295
16000US4965330,"St. George city, Utah",2017,15776,1440.1216
16000US4967000,"Salt Lake City city, Utah",2009,28632,1950.152
16000US4967000,"Salt Lake City city, Utah",2010,30991,2024.9241
16000US4967000,"Salt Lake City city, Utah",2011,28680,1970.8207
16000US4967000,"Salt Lake City city, Utah",2012,28331,1762.3101
16000US4967000,"Salt Lake City city, Utah",2013,29655,2269.301
16000US4967000,"Salt Lake City city, Utah",2014,26838,2113.0698
16000US4967000,"Salt Lake City city, Utah",2015,23108,1814.5897
16000US4967000,"Salt Lake City city, Utah",2016,29447,2147.1125
16000US4967000,"Salt Lake City city, Utah",2017,29797,2307.5989
16000US4967440,"Sandy city, Utah",2009,25494,1711.2462
16000US4967440,"Sandy city, Utah",2010,20036,1274.7721
16000US4967440,"Sandy city, Utah",2011,18955,1589.0577
16000US4967440,"Sandy city, Utah",2012,23424,1479.6353
16000US4967440,"Sandy city, Utah",2013,18886,1250.4559
16000US4967440,"Sandy city, Utah",2014,22534,1266.2614
16000US4967440,"Sandy city, Utah",2015,21768,1671.7325
16000US4967440,"Sandy city, Utah",2016,20101,1172.6444
16000US4967440,"Sandy city, Utah",2017,20149,1325.2279
16000US4970850,"South Jordan city, Utah",2015,18798,1608.5106
16000US4970850,"South Jordan city, Utah",2016,19315,1448.6322
16000US4982950,"West Jordan city, Utah",2009,30850,1666.8693
16000US4982950,"West Jordan city, Utah",2010,29740,1770.2128
16000US4982950,"West Jordan city, Utah",2011,29892,2029.1793
16000US4982950,"West Jordan city, Utah",2012,26212,1699.696
16000US4982950,"West Jordan city, Utah",2013,30054,1710.6383
16000US4982950,"West Jordan city, Utah",2014,26502,1627.3556
16000US4982950,"West Jordan city, Utah",2015,26029,1848.0243
16000US4982950,"West Jordan city, Utah",2016,29158,1779.9392
16000US4982950,"West Jordan city, Utah",2017,28125,2658.3586
16000US4983470,"West Valley City city, Utah",2009,30616,1793.3131
16000US4983470,"West Valley City city, Utah",2010,30305,2042.5532
16000US4983470,"West Valley City city, Utah",2011,25984,2141.6414
16000US4983470,"West Valley City city, Utah",2012,30048,1911.2462
16000US4983470,"West Valley City city, Utah",2013,27787,2048.0244
16000US4983470,"West Valley City city, Utah",2014,32034,2248.6323
16000US4983470,"West Valley City city, Utah",2015,26592,1961.7021
16000US4983470,"West Valley City city, Utah",2016,30944,2108.2068
16000US4983470,"West Valley City city, Utah",2017,26120,2071.7324
16000US5101000,"Alexandria city, Virginia",2009,19703,1303.3435
16000US5101000,"Alexandria city, Virginia",2010,17256,1096.6565
16000US5101000,"Alexandria city, Virginia",2011,16168,1237.6899
16000US5101000,"Alexandria city, Virginia",2012,18237,901.51978
16000US5101000,"Alexandria city, Virginia",2013,17583,927.65955
16000US5101000,"Alexandria city, Virginia",2014,17494,1131.307
16000US5101000,"Alexandria city, Virginia",2015,18856,956.23102
16000US5101000,"Alexandria city, Virginia",2016,18432,1196.9604
16000US5101000,"Alexandria city, Virginia",2017,19122,1423.7083
16000US5103000,"Arlington CDP, Virginia",2009,27822,1193.3131
16000US5103000,"Arlington CDP, Virginia",2010,22208,1183.5867
16000US5103000,"Arlington CDP, Virginia",2011,28996,839.51367
16000US5103000,"Arlington CDP, Virginia",2012,27640,1079.6353
16000US5103000,"Arlington CDP, Virginia",2013,28178,1480.8511
16000US5103000,"Arlington CDP, Virginia",2014,30229,1064.4377
16000US5103000,"Arlington CDP, Virginia",2015,31686,1108.2067
16000US5103000,"Arlington CDP, Virginia",2016,33180,1097.2644
16000US5103000,"Arlington CDP, Virginia",2017,34261,1168.389
16000US5114440,"Centreville CDP, Virginia",2010,17449,1872.9484
16000US5114440,"Centreville CDP, Virginia",2011,16788,2072.3403
16000US5114440,"Centreville CDP, Virginia",2012,12912,1370.2128
16000US5114440,"Centreville CDP, Virginia",2013,15634,1415.1975
