geoid,name,year,total_est,total_se
86000US75763,ZCTA5 75763,2011-2015,30.651873,6.1099267
86000US75763,ZCTA5 75763,2012-2016,31.417114,5.3770142
86000US75763,ZCTA5 75763,2013-2017,25.80645,4.6631927
86000US75764,ZCTA5 75764,2007-2011,75,483.40948
86000US75764,ZCTA5 75764,2008-2012,45.454548,78.786987
86000US75764,ZCTA5 75764,2009-2013,42.857143,69.202682
86000US75764,ZCTA5 75764,2010-2014,43.75,55.012829
86000US75764,ZCTA5 75764,2011-2015,9.090909,37.39415
86000US75764,ZCTA5 75764,2012-2016,9.5238094,39.155422
86000US75764,ZCTA5 75764,2013-2017,7.1428576,29.397669
86000US75765,ZCTA5 75765,2007-2011,28.604296,7.0976453
86000US75765,ZCTA5 75765,2008-2012,33.305649,6.9238052
86000US75765,ZCTA5 75765,2009-2013,43.591904,8.118783
86000US75765,ZCTA5 75765,2010-2014,36.046513,7.1547737
86000US75765,ZCTA5 75765,2011-2015,37.802769,6.6215844
86000US75765,ZCTA5 75765,2012-2016,38.983051,6.3906431
86000US75765,ZCTA5 75765,2013-2017,34.808853,7.2679386
86000US75766,ZCTA5 75766,2007-2011,35.395317,4.2642798
86000US75766,ZCTA5 75766,2008-2012,32.859959,3.6059239
86000US75766,ZCTA5 75766,2009-2013,34.619839,4.8130198
86000US75766,ZCTA5 75766,2010-2014,35.057468,4.1500578
86000US75766,ZCTA5 75766,2011-2015,36.26984,4.4379258
86000US75766,ZCTA5 75766,2012-2016,31.011673,3.8729165
86000US75766,ZCTA5 75766,2013-2017,28.835228,3.79368
86000US75770,ZCTA5 75770,2007-2011,44.054581,15.510337
86000US75770,ZCTA5 75770,2008-2012,39.068829,8.0382738
86000US75770,ZCTA5 75770,2009-2013,39.23077,7.070406
86000US75770,ZCTA5 75770,2010-2014,28.712872,5.2510171
86000US75770,ZCTA5 75770,2011-2015,23.684212,4.9581385
86000US75770,ZCTA5 75770,2012-2016,24.590164,6.126894
86000US75770,ZCTA5 75770,2013-2017,24.213076,5.9006195
86000US75771,ZCTA5 75771,2007-2011,32.419048,3.805413
86000US75771,ZCTA5 75771,2008-2012,30.463808,3.6911483
86000US75771,ZCTA5 75771,2009-2013,29.120695,4.2222095
86000US75771,ZCTA5 75771,2010-2014,28.081739,4.2068567
86000US75771,ZCTA5 75771,2011-2015,27.486494,4.239789
86000US75771,ZCTA5 75771,2012-2016,25.008118,3.6719747
86000US75771,ZCTA5 75771,2013-2017,24.864315,4.2199483
86000US75773,ZCTA5 75773,2007-2011,35.714287,4.8645158
86000US75773,ZCTA5 75773,2008-2012,34.014996,5.1754379
86000US75773,ZCTA5 75773,2009-2013,32.638889,5.5543423
86000US75773,ZCTA5 75773,2010-2014,35.830212,5.1745453
86000US75773,ZCTA5 75773,2011-2015,33.834587,5.4511456
86000US75773,ZCTA5 75773,2012-2016,28.546513,4.8941813
86000US75773,ZCTA5 75773,2013-2017,25.346418,3.9782867
86000US75778,ZCTA5 75778,2007-2011,25.565613,14.730498
86000US75778,ZCTA5 75778,2008-2012,24.197002,7.9905725
86000US75778,ZCTA5 75778,2009-2013,25.420168,7.696084
86000US75778,ZCTA5 75778,2010-2014,23.481781,6.3902602
86000US75778,ZCTA5 75778,2011-2015,23.181818,5.9961867
86000US75778,ZCTA5 75778,2012-2016,28.783384,9.5793867
86000US75778,ZCTA5 75778,2013-2017,27.36842,9.4279041
86000US75779,ZCTA5 75779,2007-2011,33.333336,214.97913
86000US75779,ZCTA5 75779,2008-2012,16,35.133068
86000US75779,ZCTA5 75779,2009-2013,18.518518,33.233459
86000US75779,ZCTA5 75779,2010-2014,27.777779,48.015697
86000US75779,ZCTA5 75779,2011-2015,0,65.856133
86000US75779,ZCTA5 75779,2012-2016,0,41.593346
86000US75779,ZCTA5 75779,2013-2017,0,60.790276
86000US75780,ZCTA5 75780,2007-2011,0,1443.7689
86000US75780,ZCTA5 75780,2008-2012,0,49.392097
86000US75780,ZCTA5 75780,2009-2013,0,56.448112
86000US75780,ZCTA5 75780,2010-2014,0,71.843048
86000US75780,ZCTA5 75780,2011-2015,0,79.027351
86000US75780,ZCTA5 75780,2012-2016,0,41.593346
86000US75780,ZCTA5 75780,2013-2017,0,87.808174
86000US75783,ZCTA5 75783,2007-2011,26.086956,5.6321797
86000US75783,ZCTA5 75783,2008-2012,28.136883,6.1198115
86000US75783,ZCTA5 75783,2009-2013,30.633148,5.802814
86000US75783,ZCTA5 75783,2010-2014,30.182133,5.4520445
86000US75783,ZCTA5 75783,2011-2015,30.416313,5.0691962
86000US75783,ZCTA5 75783,2012-2016,33.12331,5.5940247
86000US75783,ZCTA5 75783,2013-2017,32.365501,5.1269145
86000US75784,ZCTA5 75784,2007-2011,7.1428576,137.58025
86000US75784,ZCTA5 75784,2008-2012,18,18.58831
86000US75784,ZCTA5 75784,2009-2013,21.153847,17.428789
86000US75784,ZCTA5 75784,2010-2014,48.684208,32.019485
86000US75784,ZCTA5 75784,2011-2015,49.494949,25.531315
86000US75784,ZCTA5 75784,2012-2016,53.061222,24.255587
86000US75784,ZCTA5 75784,2013-2017,45.454548,29.915195
86000US75785,ZCTA5 75785,2007-2011,29.509714,8.080904
86000US75785,ZCTA5 75785,2008-2012,29.241879,6.1695771
86000US75785,ZCTA5 75785,2009-2013,29.560337,5.7922354
86000US75785,ZCTA5 75785,2010-2014,31.737774,7.2087708
86000US75785,ZCTA5 75785,2011-2015,29.850746,6.2424121
86000US75785,ZCTA5 75785,2012-2016,32.052689,5.4676213
86000US75785,ZCTA5 75785,2013-2017,30.216536,5.645906
86000US75788,ZCTA5 75788,2007-2011,,
86000US75788,ZCTA5 75788,2008-2012,,
86000US75788,ZCTA5 75788,2009-2013,,
86000US75788,ZCTA5 75788,2010-2014,,
86000US75788,ZCTA5 75788,2011-2015,,
86000US75788,ZCTA5 75788,2012-2016,,
86000US75788,ZCTA5 75788,2013-2017,,
86000US75789,ZCTA5 75789,2007-2011,20.035778,4.832736
86000US75789,ZCTA5 75789,2008-2012,25.265186,6.3593655
86000US75789,ZCTA5 75789,2009-2013,21.45488,4.501986
86000US75789,ZCTA5 75789,2010-2014,27.933451,5.4120917
86000US75789,ZCTA5 75789,2011-2015,28.976234,5.2621598
86000US75789,ZCTA5 75789,2012-2016,30.84577,5.7004867
86000US75789,ZCTA5 75789,2013-2017,27.545456,5.9260302
86000US75790,ZCTA5 75790,2007-2011,42.716537,7.5317316
86000US75790,ZCTA5 75790,2008-2012,45.02924,6.956624
86000US75790,ZCTA5 75790,2009-2013,36.518772,6.355392
86000US75790,ZCTA5 75790,2010-2014,29.292929,6.4700789
86000US75790,ZCTA5 75790,2011-2015,21.890549,6.4870539
86000US75790,ZCTA5 75790,2012-2016,14.604812,5.9086185
86000US75790,ZCTA5 75790,2013-2017,14.910537,6.9025135
86000US75791,ZCTA5 75791,2007-2011,21.396225,3.56141
86000US75791,ZCTA5 75791,2008-2012,23.688395,4.2944388
86000US75791,ZCTA5 75791,2009-2013,25.243954,4.6275163
86000US75791,ZCTA5 75791,2010-2014,26.09903,4.1852765
86000US75791,ZCTA5 75791,2011-2015,24.355051,4.1106558
86000US75791,ZCTA5 75791,2012-2016,22.962315,3.9106205
86000US75791,ZCTA5 75791,2013-2017,23.056768,4.4064498
86000US75792,ZCTA5 75792,2007-2011,11.409396,10.559168
86000US75792,ZCTA5 75792,2008-2012,14.700855,5.6778336
86000US75792,ZCTA5 75792,2009-2013,15.131579,7.1433268
86000US75792,ZCTA5 75792,2010-2014,14.784945,9.1063042
86000US75792,ZCTA5 75792,2011-2015,17.616581,7.1624928
86000US75792,ZCTA5 75792,2012-2016,11.797753,4.4852343
86000US75792,ZCTA5 75792,2013-2017,10.299004,4.9755692
86000US75801,ZCTA5 75801,2007-2011,15.86917,2.7554262
86000US75801,ZCTA5 75801,2008-2012,11.84953,2.3481758
86000US75801,ZCTA5 75801,2009-2013,15.68754,3.4784696
86000US75801,ZCTA5 75801,2010-2014,13.705882,2.6468027
86000US75801,ZCTA5 75801,2011-2015,19.415585,4.1524186
86000US75801,ZCTA5 75801,2012-2016,20.333103,4.2988186
86000US75801,ZCTA5 75801,2013-2017,23.782639,5.624733
86000US75803,ZCTA5 75803,2007-2011,30.486641,4.8139954
86000US75803,ZCTA5 75803,2008-2012,27.47415,4.808887
86000US75803,ZCTA5 75803,2009-2013,31.9478,5.1158452
86000US75803,ZCTA5 75803,2010-2014,28.461166,4.7396917
86000US75803,ZCTA5 75803,2011-2015,34.981167,5.6178131
86000US75803,ZCTA5 75803,2012-2016,31.672596,5.7639694
86000US75803,ZCTA5 75803,2013-2017,34.596073,4.281527
86000US75831,ZCTA5 75831,2007-2011,34.100719,7.1808777
86000US75831,ZCTA5 75831,2008-2012,27.761194,7.2102981
86000US75831,ZCTA5 75831,2009-2013,25.637182,5.5757294
86000US75831,ZCTA5 75831,2010-2014,31.337048,6.1870394
86000US75831,ZCTA5 75831,2011-2015,29.385307,5.3675866
86000US75831,ZCTA5 75831,2012-2016,29.900333,7.2815499
86000US75831,ZCTA5 75831,2013-2017,31.226767,9.3954239
86000US75832,ZCTA5 75832,2007-2011,100,306.68979
86000US75832,ZCTA5 75832,2008-2012,100,105.37141
86000US75832,ZCTA5 75832,2009-2013,100,107.80637
86000US75832,ZCTA5 75832,2010-2014,100,104.12768
86000US75832,ZCTA5 75832,2011-2015,,
86000US75832,ZCTA5 75832,2012-2016,,
86000US75832,ZCTA5 75832,2013-2017,,
86000US75833,ZCTA5 75833,2007-2011,41.847824,14.074495
86000US75833,ZCTA5 75833,2008-2012,40.909092,11.223879
86000US75833,ZCTA5 75833,2009-2013,34.789391,10.072635
86000US75833,ZCTA5 75833,2010-2014,30.075186,8.9885015
86000US75833,ZCTA5 75833,2011-2015,20.224718,7.7810988
86000US75833,ZCTA5 75833,2012-2016,15.222483,5.2688904
86000US75833,ZCTA5 75833,2013-2017,7.7922077,4.2627368
86000US75835,ZCTA5 75835,2007-2011,32.229797,5.5741229
86000US75835,ZCTA5 75835,2008-2012,39.940239,7.2662258
86000US75835,ZCTA5 75835,2009-2013,38.781727,6.5104575
86000US75835,ZCTA5 75835,2010-2014,39.608269,5.5052867
86000US75835,ZCTA5 75835,2011-2015,38.305489,5.427916
86000US75835,ZCTA5 75835,2012-2016,44.951141,7.2239528
86000US75835,ZCTA5 75835,2013-2017,42.657341,7.2311311
86000US75838,ZCTA5 75838,2007-2011,24.242424,175.84882
86000US75838,ZCTA5 75838,2008-2012,9.4594593,13.161903
86000US75838,ZCTA5 75838,2009-2013,30.000002,23.389963
86000US75838,ZCTA5 75838,2010-2014,35.185184,18.723198
86000US75838,ZCTA5 75838,2011-2015,84,23.631157
86000US75838,ZCTA5 75838,2012-2016,84.090904,17.613068
86000US75838,ZCTA5 75838,2013-2017,100,64.92141
86000US75839,ZCTA5 75839,2007-2011,27.24551,11.940256
86000US75839,ZCTA5 75839,2008-2012,28.510029,7.3816314
86000US75839,ZCTA5 75839,2009-2013,18.168814,4.2702656
86000US75839,ZCTA5 75839,2010-2014,20.351391,5.2183294
86000US75839,ZCTA5 75839,2011-2015,24.623116,6.1964097
86000US75839,ZCTA5 75839,2012-2016,39.258114,11.31735
86000US75839,ZCTA5 75839,2013-2017,42.713566,11.053194
86000US75840,ZCTA5 75840,2007-2011,22.46314,7.845571
86000US75840,ZCTA5 75840,2008-2012,23.457945,5.6268854
86000US75840,ZCTA5 75840,2009-2013,24.819773,6.6593847
86000US75840,ZCTA5 75840,2010-2014,29.699665,7.343976
86000US75840,ZCTA5 75840,2011-2015,31.510105,7.5709877
86000US75840,ZCTA5 75840,2012-2016,29.127359,7.3370762
86000US75840,ZCTA5 75840,2013-2017,29.239765,7.1200924
86000US75844,ZCTA5 75844,2007-2011,37.573963,11.975951
86000US75844,ZCTA5 75844,2008-2012,28.967644,7.8632088
86000US75844,ZCTA5 75844,2009-2013,23.71134,6.3780084
86000US75844,ZCTA5 75844,2010-2014,27.331188,6.6521921
86000US75844,ZCTA5 75844,2011-2015,35.628742,7.034564
86000US75844,ZCTA5 75844,2012-2016,30.369127,8.242137
86000US75844,ZCTA5 75844,2013-2017,26.016258,6.5793419
86000US75845,ZCTA5 75845,2007-2011,21.487602,24.958118
86000US75845,ZCTA5 75845,2008-2012,20.717133,9.6159248
86000US75845,ZCTA5 75845,2009-2013,23.10606,10.716408
86000US75845,ZCTA5 75845,2010-2014,13.962264,6.3077769
86000US75845,ZCTA5 75845,2011-2015,20.077219,6.2379713
86000US75845,ZCTA5 75845,2012-2016,27.397261,9.3594007
86000US75845,ZCTA5 75845,2013-2017,31.958761,9.8576441
86000US75846,ZCTA5 75846,2007-2011,18.674698,18.391176
86000US75846,ZCTA5 75846,2008-2012,13.37386,5.4517226
86000US75846,ZCTA5 75846,2009-2013,14.814815,5.9017529
86000US75846,ZCTA5 75846,2010-2014,17.307693,7.3248053
86000US75846,ZCTA5 75846,2011-2015,22.857143,9.5296402
86000US75846,ZCTA5 75846,2012-2016,25.99119,12.720195
86000US75846,ZCTA5 75846,2013-2017,30.054644,10.08501
86000US75847,ZCTA5 75847,2007-2011,25.668447,32.53437
86000US75847,ZCTA5 75847,2008-2012,19.354837,8.9399748
86000US75847,ZCTA5 75847,2009-2013,33.165829,10.572619
86000US75847,ZCTA5 75847,2010-2014,32.751091,12.548397
86000US75847,ZCTA5 75847,2011-2015,40.909092,15.140297
86000US75847,ZCTA5 75847,2012-2016,45.945946,14.776349
86000US75847,ZCTA5 75847,2013-2017,54.375,18.562042
86000US75848,ZCTA5 75848,2007-2011,0,825.01086
86000US75848,ZCTA5 75848,2008-2012,0,46.486683
86000US75848,ZCTA5 75848,2009-2013,0,41.593346
86000US75848,ZCTA5 75848,2010-2014,12.5,33.744492
86000US75848,ZCTA5 75848,2011-2015,13.333334,54.220558
86000US75848,ZCTA5 75848,2012-2016,8.695652,35.388363
86000US75848,ZCTA5 75848,2013-2017,14.285715,58.021271
86000US75849,ZCTA5 75849,2007-2011,43.47826,253.26414
86000US75849,ZCTA5 75849,2008-2012,23.076923,67.369728
86000US75849,ZCTA5 75849,2009-2013,33.333336,95.99913
86000US75849,ZCTA5 75849,2010-2014,0,158.0547
86000US75849,ZCTA5 75849,2011-2015,,
86000US75849,ZCTA5 75849,2012-2016,,
86000US75849,ZCTA5 75849,2013-2017,,
86000US75850,ZCTA5 75850,2007-2011,.76335877,44.105637
86000US75850,ZCTA5 75850,2008-2012,2.0833335,8.4215355
86000US75850,ZCTA5 75850,2009-2013,5,13.712571
86000US75850,ZCTA5 75850,2010-2014,5.0847454,13.919762
86000US75850,ZCTA5 75850,2011-2015,9.090909,18.964314
86000US75850,ZCTA5 75850,2012-2016,10.526316,42.386509
86000US75850,ZCTA5 75850,2013-2017,6.7415729,9.1731577
86000US75851,ZCTA5 75851,2007-2011,16.751268,30.007931
86000US75851,ZCTA5 75851,2008-2012,14.354067,7.4283891
86000US75851,ZCTA5 75851,2009-2013,7.7294683,6.1405215
86000US75851,ZCTA5 75851,2010-2014,12.440191,7.0453553
86000US75851,ZCTA5 75851,2011-2015,16.091955,8.1468029
86000US75851,ZCTA5 75851,2012-2016,14.659686,7.7512236
86000US75851,ZCTA5 75851,2013-2017,17.672413,7.9792433
86000US75852,ZCTA5 75852,2007-2011,9.090909,28.052462
86000US75852,ZCTA5 75852,2008-2012,16.666668,8.4659834
86000US75852,ZCTA5 75852,2009-2013,26.630434,11.176981
86000US75852,ZCTA5 75852,2010-2014,35.135136,14.214404
86000US75852,ZCTA5 75852,2011-2015,34.751774,14.780087
86000US75852,ZCTA5 75852,2012-2016,37.593987,17.045616
86000US75852,ZCTA5 75852,2013-2017,28.467155,10.236112
86000US75853,ZCTA5 75853,2007-2011,41.496597,42.659401
86000US75853,ZCTA5 75853,2008-2012,52.173912,22.07571
86000US75853,ZCTA5 75853,2009-2013,58.823532,21.951183
86000US75853,ZCTA5 75853,2010-2014,61.748634,18.751297
86000US75853,ZCTA5 75853,2011-2015,70.866142,21.773243
86000US75853,ZCTA5 75853,2012-2016,73.07692,25.607834
86000US75853,ZCTA5 75853,2013-2017,59.615387,24.707256
86000US75855,ZCTA5 75855,2007-2011,37.037037,22.860886
86000US75855,ZCTA5 75855,2008-2012,41.823898,13.146535
86000US75855,ZCTA5 75855,2009-2013,38.511326,11.134613
86000US75855,ZCTA5 75855,2010-2014,43.344707,10.774384
86000US75855,ZCTA5 75855,2011-2015,47,9.5185299
86000US75855,ZCTA5 75855,2012-2016,43.365696,11.534648
86000US75855,ZCTA5 75855,2013-2017,57.086617,11.579693
86000US75856,ZCTA5 75856,2007-2011,100,125.99716
86000US75856,ZCTA5 75856,2008-2012,100,80.295906
86000US75856,ZCTA5 75856,2009-2013,100,80.491211
86000US75856,ZCTA5 75856,2010-2014,,
86000US75856,ZCTA5 75856,2011-2015,,
86000US75856,ZCTA5 75856,2012-2016,,
86000US75856,ZCTA5 75856,2013-2017,,
86000US75858,ZCTA5 75858,2007-2011,,
86000US75858,ZCTA5 75858,2008-2012,,
86000US75858,ZCTA5 75858,2009-2013,,
86000US75858,ZCTA5 75858,2010-2014,,
86000US75858,ZCTA5 75858,2011-2015,,
86000US75858,ZCTA5 75858,2012-2016,,
86000US75858,ZCTA5 75858,2013-2017,,
86000US75859,ZCTA5 75859,2007-2011,14.42953,20.325989
86000US75859,ZCTA5 75859,2008-2012,29.374998,17.026224
86000US75859,ZCTA5 75859,2009-2013,32.634727,19.949244
86000US75859,ZCTA5 75859,2010-2014,28.990227,17.98999
86000US75859,ZCTA5 75859,2011-2015,18.292683,13.528456
86000US75859,ZCTA5 75859,2012-2016,20.353981,10.160012
86000US75859,ZCTA5 75859,2013-2017,14.0625,6.4052777
86000US75860,ZCTA5 75860,2007-2011,29.484901,13.579087
86000US75860,ZCTA5 75860,2008-2012,23.364487,7.2914138
86000US75860,ZCTA5 75860,2009-2013,18.575851,5.9691162
86000US75860,ZCTA5 75860,2010-2014,26.459143,6.1680622
86000US75860,ZCTA5 75860,2011-2015,28.432734,6.3777046
86000US75860,ZCTA5 75860,2012-2016,32.695137,7.7095165
86000US75860,ZCTA5 75860,2013-2017,31.397459,7.3267393
86000US75861,ZCTA5 75861,2007-2011,42.735043,28.68116
86000US75861,ZCTA5 75861,2008-2012,39.805828,11.9323
86000US75861,ZCTA5 75861,2009-2013,39.204548,12.338262
86000US75861,ZCTA5 75861,2010-2014,30.379745,12.531315
86000US75861,ZCTA5 75861,2011-2015,26.811594,14.338859
86000US75861,ZCTA5 75861,2012-2016,33.620689,16.860899
86000US75861,ZCTA5 75861,2013-2017,16.666668,11.098007
86000US75862,ZCTA5 75862,2007-2011,37.318085,9.1049967
86000US75862,ZCTA5 75862,2008-2012,39.060829,6.1625214
86000US75862,ZCTA5 75862,2009-2013,40.105263,6.1195908
86000US75862,ZCTA5 75862,2010-2014,35.3139,6.3923941
86000US75862,ZCTA5 75862,2011-2015,33.629303,5.7408891
86000US75862,ZCTA5 75862,2012-2016,26.775955,5.6345377
86000US75862,ZCTA5 75862,2013-2017,28.294178,5.1110411
86000US75901,ZCTA5 75901,2007-2011,32.362358,4.0307498
86000US75901,ZCTA5 75901,2008-2012,33.56599,4.432054
86000US75901,ZCTA5 75901,2009-2013,34.380516,4.3447027
86000US75901,ZCTA5 75901,2010-2014,28.864613,3.460849
86000US75901,ZCTA5 75901,2011-2015,26.642334,3.6946654
86000US75901,ZCTA5 75901,2012-2016,26.298595,3.7179604
86000US75901,ZCTA5 75901,2013-2017,23.259544,3.3646419
86000US75904,ZCTA5 75904,2007-2011,21.594006,3.5731549
86000US75904,ZCTA5 75904,2008-2012,25.477707,3.3566794
86000US75904,ZCTA5 75904,2009-2013,21.283611,2.6774359
86000US75904,ZCTA5 75904,2010-2014,21.82069,2.561167
86000US75904,ZCTA5 75904,2011-2015,23.284101,3.2386742
86000US75904,ZCTA5 75904,2012-2016,25.62701,3.102968
86000US75904,ZCTA5 75904,2013-2017,20.544258,3.1072979
86000US75925,ZCTA5 75925,2007-2011,14.830509,13.336825
86000US75925,ZCTA5 75925,2008-2012,14.408602,5.6815429
86000US75925,ZCTA5 75925,2009-2013,18.396227,7.056109
86000US75925,ZCTA5 75925,2010-2014,34.872978,8.7831383
86000US75925,ZCTA5 75925,2011-2015,45.183487,10.209446
86000US75925,ZCTA5 75925,2012-2016,48.915665,10.061116
86000US75925,ZCTA5 75925,2013-2017,50,9.4874058
86000US75926,ZCTA5 75926,2007-2011,14.705883,57.123573
86000US75926,ZCTA5 75926,2008-2012,15.463917,10.617192
86000US75926,ZCTA5 75926,2009-2013,14.953271,9.9958687
86000US75926,ZCTA5 75926,2010-2014,19.565218,12.034685
86000US75926,ZCTA5 75926,2011-2015,23.076923,10.048551
86000US75926,ZCTA5 75926,2012-2016,29.591837,11.350289
86000US75926,ZCTA5 75926,2013-2017,36.144577,13.409789
86000US75928,ZCTA5 75928,2007-2011,41.176472,91.16021
86000US75928,ZCTA5 75928,2008-2012,61.224491,25.21582
86000US75928,ZCTA5 75928,2009-2013,58.585857,22.188076
86000US75928,ZCTA5 75928,2010-2014,74.358978,25.476377
86000US75928,ZCTA5 75928,2011-2015,34.666668,17.877909
86000US75928,ZCTA5 75928,2012-2016,60.439564,24.332794
86000US75928,ZCTA5 75928,2013-2017,47.297295,27.383947
86000US75929,ZCTA5 75929,2007-2011,24.657534,40.733681
86000US75929,ZCTA5 75929,2008-2012,16.981133,10.872268
86000US75929,ZCTA5 75929,2009-2013,11.85567,8.4946918
86000US75929,ZCTA5 75929,2010-2014,13.483146,8.8069048
86000US75929,ZCTA5 75929,2011-2015,15.447155,11.103465
86000US75929,ZCTA5 75929,2012-2016,14.173229,10.077573
86000US75929,ZCTA5 75929,2013-2017,4.6511626,6.3384204
86000US75930,ZCTA5 75930,2007-2011,60.000004,41.720581
86000US75930,ZCTA5 75930,2008-2012,58.510635,18.583141
86000US75930,ZCTA5 75930,2009-2013,40.506329,21.084988
86000US75930,ZCTA5 75930,2010-2014,51.937984,18.558102
86000US75930,ZCTA5 75930,2011-2015,37.588654,16.787874
86000US75930,ZCTA5 75930,2012-2016,68.604652,17.741352
86000US75930,ZCTA5 75930,2013-2017,72.483223,13.757348
86000US75931,ZCTA5 75931,2007-2011,35.227272,19.275431
86000US75931,ZCTA5 75931,2008-2012,40.052357,9.7189713
86000US75931,ZCTA5 75931,2009-2013,43.793102,11.368762
86000US75931,ZCTA5 75931,2010-2014,43.768116,13.105207
86000US75931,ZCTA5 75931,2011-2015,47.491638,11.230256
86000US75931,ZCTA5 75931,2012-2016,36.363636,10.941688
86000US75931,ZCTA5 75931,2013-2017,31.380753,11.075956
86000US75932,ZCTA5 75932,2007-2011,27.751196,29.777729
86000US75932,ZCTA5 75932,2008-2012,16.145832,7.7552357
86000US75932,ZCTA5 75932,2009-2013,22.302158,10.697152
86000US75932,ZCTA5 75932,2010-2014,12.173913,11.001514
86000US75932,ZCTA5 75932,2011-2015,7.8125,13.781741
86000US75932,ZCTA5 75932,2012-2016,6.666667,14.344476
86000US75932,ZCTA5 75932,2013-2017,4.7058825,10.413466
86000US75933,ZCTA5 75933,2007-2011,56.375839,46.269409
86000US75933,ZCTA5 75933,2008-2012,60.714287,24.847103
86000US75933,ZCTA5 75933,2009-2013,51.03093,19.797667
86000US75933,ZCTA5 75933,2010-2014,45.812805,22.041077
86000US75933,ZCTA5 75933,2011-2015,0,6.0326228
86000US75933,ZCTA5 75933,2012-2016,4.8000002,7.3766069
86000US75933,ZCTA5 75933,2013-2017,3.2520323,7.168191
86000US75934,ZCTA5 75934,2007-2011,100,352.20331
86000US75934,ZCTA5 75934,2008-2012,100,90.161667
86000US75934,ZCTA5 75934,2009-2013,,
86000US75934,ZCTA5 75934,2010-2014,,
86000US75934,ZCTA5 75934,2011-2015,0,131.71227
86000US75934,ZCTA5 75934,2012-2016,0,87.808174
86000US75934,ZCTA5 75934,2013-2017,0,56.448112
86000US75935,ZCTA5 75935,2007-2011,24.244459,6.8041401
86000US75935,ZCTA5 75935,2008-2012,24.204702,5.3173189
86000US75935,ZCTA5 75935,2009-2013,16.452442,4.4730387
86000US75935,ZCTA5 75935,2010-2014,21.257063,4.8558817
86000US75935,ZCTA5 75935,2011-2015,20.575628,4.6851916
86000US75935,ZCTA5 75935,2012-2016,27.708006,6.3138933
86000US75935,ZCTA5 75935,2013-2017,27.318296,6.817162
86000US75936,ZCTA5 75936,2007-2011,15.789473,43.997681
86000US75936,ZCTA5 75936,2008-2012,27.702703,10.351539
86000US75936,ZCTA5 75936,2009-2013,25.862068,8.6091843
86000US75936,ZCTA5 75936,2010-2014,22.758621,9.2511377
86000US75936,ZCTA5 75936,2011-2015,22.727274,8.817935
86000US75936,ZCTA5 75936,2012-2016,37.931034,20.807367
86000US75936,ZCTA5 75936,2013-2017,12.962963,17.059437
86000US75937,ZCTA5 75937,2007-2011,14.130434,63.204628
86000US75937,ZCTA5 75937,2008-2012,12.5,12.205455
86000US75937,ZCTA5 75937,2009-2013,17.204302,11.279488
86000US75937,ZCTA5 75937,2010-2014,18.072289,12.886868
86000US75937,ZCTA5 75937,2011-2015,22.093023,12.193664
86000US75937,ZCTA5 75937,2012-2016,27.659575,13.627608
86000US75937,ZCTA5 75937,2013-2017,29.591837,12.764941
86000US75938,ZCTA5 75938,2007-2011,34.448162,23.578451
86000US75938,ZCTA5 75938,2008-2012,28.333334,12.277071
86000US75938,ZCTA5 75938,2009-2013,23.552124,12.166086
86000US75938,ZCTA5 75938,2010-2014,12.648222,9.464838
86000US75938,ZCTA5 75938,2011-2015,3.6885247,4.1550593
86000US75938,ZCTA5 75938,2012-2016,15.810277,7.9183192
86000US75938,ZCTA5 75938,2013-2017,14.785992,7.45613
86000US75939,ZCTA5 75939,2007-2011,20.639534,17.460255
86000US75939,ZCTA5 75939,2008-2012,31.578945,8.3364487
86000US75939,ZCTA5 75939,2009-2013,20.942408,7.1285486
86000US75939,ZCTA5 75939,2010-2014,17.721519,7.1393361
86000US75939,ZCTA5 75939,2011-2015,20.375336,7.0124807
86000US75939,ZCTA5 75939,2012-2016,20.266666,7.3064938
86000US75939,ZCTA5 75939,2013-2017,23.100304,7.7482834
86000US75941,ZCTA5 75941,2007-2011,22.365038,9.7955227
86000US75941,ZCTA5 75941,2008-2012,27.415731,7.6396623
86000US75941,ZCTA5 75941,2009-2013,24.025974,7.8157744
86000US75941,ZCTA5 75941,2010-2014,26.187962,7.8590775
86000US75941,ZCTA5 75941,2011-2015,21.580929,7.4321499
86000US75941,ZCTA5 75941,2012-2016,19.180328,5.4937353
86000US75941,ZCTA5 75941,2013-2017,20.0313,6.4722524
86000US75942,ZCTA5 75942,2007-2011,21.782177,59.258888
86000US75942,ZCTA5 75942,2008-2012,36.986301,32.335213
86000US75942,ZCTA5 75942,2009-2013,36.708862,25.070313
86000US75942,ZCTA5 75942,2010-2014,0,32.928066
86000US75942,ZCTA5 75942,2011-2015,0,35.921524
86000US75942,ZCTA5 75942,2012-2016,,
86000US75942,ZCTA5 75942,2013-2017,,
86000US75943,ZCTA5 75943,2007-2011,10.778442,34.978313
86000US75943,ZCTA5 75943,2008-2012,6.0240965,5.9798145
86000US75943,ZCTA5 75943,2009-2013,19.170984,9.933423
86000US75943,ZCTA5 75943,2010-2014,19.075146,11.396009
86000US75943,ZCTA5 75943,2011-2015,17.514124,9.8303709
86000US75943,ZCTA5 75943,2012-2016,23.157894,11.184196
86000US75943,ZCTA5 75943,2013-2017,21.468927,11.302244
86000US75944,ZCTA5 75944,2007-2011,30.208334,31.194159
86000US75944,ZCTA5 75944,2008-2012,32.417583,10.535753
86000US75944,ZCTA5 75944,2009-2013,32.085564,9.8598366
86000US75944,ZCTA5 75944,2010-2014,32.038834,9.0595427
