geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4221840,"Somerset Area School District, Pennsylvania",2009-2013,20.081301,4.6095023,,,0,33.000435,0,33.000435,66.666672,74.65451,31.914892,15.425554,19.850809,4.7193604,,,20.068464,4.8336401,20.325203,129.9601,,,0,37.258553,0,37.258553,20.344683,4.7423463
97000US4221840,"Somerset Area School District, Pennsylvania",2010-2014,22.733078,4.5332966,,,0,42.778339,0,42.778339,81.818184,72.776787,14.925373,22.236816,22.962315,4.6998329,,,23.073477,4.6896038,16.239317,132.33836,,,0,82.501083,0,82.501083,22.855898,4.5894179
97000US4221840,"Somerset Area School District, Pennsylvania",2011-2015,18.011,3.2212019,,,0,40.526848,0,40.526848,55.555557,108.31107,18.181818,22.020388,18.005671,3.3922513,,,17.52178,3.2848008,26.724138,76.646065,,,77.777779,54.076172,77.777779,54.076172,17.575188,3.228348
97000US4221840,"Somerset Area School District, Pennsylvania",2012-2016,16.163492,3.4949787,,,0,64.366173,0,64.366173,0,57.590782,0,42.085571,16.361073,3.5685215,,,16.040462,3.6094244,19.480518,134.91899,,,71.428574,53.747379,71.428574,53.747379,15.887405,3.5780702
97000US4221840,"Somerset Area School District, Pennsylvania",2013-2017,16.947519,3.4916184,,,0,64.167511,0,64.167511,0,88.847321,0,21.000277,17.408506,3.6166689,,,16.496944,3.5180821,24.778761,82.706131,,,60.869564,33.542866,60.869564,22.240965,16.200001,3.466145
97000US4221870,"Souderton Area School District, Pennsylvania",2005-2009,2.9327903,1.2470967,,,0,23.49695,0,24.724401,13.380281,46.938953,19.473684,38.331337,2.4947734,1.3724747,0,473.29568,2.2764962,.96682638,8.8797817,14.522706,0,662.61395,7.03125,52.005394,7.6271186,56.378769,2.7594306,1.0660671
97000US4221870,"Souderton Area School District, Pennsylvania",2006-2010,3.7803669,1.2791985,,,7.6190481,21.480394,7.6190481,4.6356678,10.483871,53.938557,25.266903,17.09874,3.0050085,1.4836599,,,2.5807343,1.0329224,14.355232,13.735554,0,1104.3566,9.2592592,61.565735,9.8039217,65.142319,3.4303949,1.1868888
97000US4221870,"Souderton Area School District, Pennsylvania",2007-2011,2.3370841,.92904299,,,9.032258,16.88909,9.032258,5.9161687,0,50.763012,26.249998,14.716188,1.3518733,1.1783682,,,.93974572,.50206763,14.218566,6.8937922,0,1231.0031,7.03125,38.956375,7.2580643,40.202511,2.012712,.82779461
97000US4221870,"Souderton Area School District, Pennsylvania",2008-2012,3.9849625,.91612732,,,19.063545,7.8328652,19.063545,6.486474,35.220127,14.500136,36.734695,20.198395,2.9476407,1.1965137,,,1.5155807,.582582,22.934782,13.442084,0,41.793312,3.686636,7.2149234,4.3243246,8.444396,2.6967831,.95085716
97000US4221870,"Souderton Area School District, Pennsylvania",2009-2013,4.2687545,.87066472,,,30.990416,11.548401,30.990416,10.810279,42.1875,12.535802,21.243523,14.477524,3.84466,.97870994,,,1.5841302,.58685273,24.917673,13.560976,0,20.575171,3.6036036,6.7883039,5.0955415,9.5709991,2.1137533,.72747302
97000US4221870,"Souderton Area School District, Pennsylvania",2010-2014,5.4173145,1.0096309,,,15.035799,6.4875274,15.035799,5.6683698,41.711227,11.666575,18.695652,10.013569,5.0093508,1.0986236,,,3.5187972,.88216096,17.260788,6.3848705,0,16.309586,0,5.4810905,0,8.2554693,4.0343723,.90697157
97000US4221870,"Souderton Area School District, Pennsylvania",2011-2015,4.8323727,.87633824,,,10.833333,5.2759833,10.833333,4.5657063,38.805969,7.0845594,20.434782,13.938372,4.347826,1.0174742,,,2.9629629,.72595298,15.311419,5.1220303,27.659575,21.661665,12.95681,11.315721,0,7.978724,3.0057108,.71549493
97000US4221870,"Souderton Area School District, Pennsylvania",2012-2016,5.0058818,.92765063,0,319.14896,8.3798885,4.6230459,8.3798885,3.9699891,30.223879,7.820569,19.78022,11.508077,4.4592032,1.0669656,,,3.218646,.81568247,13.392857,5.2380781,18.934912,16.889685,10.256411,9.7286654,0,8.9272432,3.4456353,.81015331
97000US4221870,"Souderton Area School District, Pennsylvania",2013-2017,4.1532259,.96202761,0,267.4772,7.8947363,5.071908,7.8947363,4.5003867,22.151899,12.458606,17.204302,8.5175171,3.6447425,1.0675308,,,2.8621125,.89828998,11.469534,7.1597519,26.865673,30.309668,12.676056,15.361948,0,17.831814,3.2140136,.90742546
97000US4221910,"South Allegheny School District, Pennsylvania",2005-2009,14.803804,5.0071774,,,,,,,67.441864,122.5145,0,662.61395,14.892344,5.0346613,,,13.639182,3.9352429,42.028984,93.31337,,,0,414.13373,0,414.13373,13.555145,3.9133162
97000US4221910,"South Allegheny School District, Pennsylvania",2006-2010,9.8567333,4.491312,,,,,,,65.11628,125.37383,0,245.41258,10.011642,4.5584416,,,8.9274645,2.9252741,21.212122,62.248985,,,0,106.87323,0,106.87323,8.780488,2.8803682
97000US4221910,"South Allegheny School District, Pennsylvania",2007-2011,7.7205882,3.7044876,,,,,,,43.589745,119.51761,0,214.08749,7.8309507,3.7551551,,,7.2089949,3.1401112,14.166667,61.028641,,,0,84.896759,0,84.896759,7.1009769,3.0953403
97000US4221910,"South Allegheny School District, Pennsylvania",2008-2012,11.573472,2.6196594,,,,,,,22.727274,27.336506,0,88.422218,11.656843,2.6348827,,,11.414566,3.0054867,13.636364,51.986671,,,0,29.474073,0,29.474073,11.327311,2.9865298
97000US4221910,"South Allegheny School District, Pennsylvania",2009-2013,11.764706,3.134603,,,,,,,28.57143,34.975655,0,97.264442,11.841249,3.2149048,,,11.60221,3.1386261,14.141414,65.871704,,,0,24.316111,0,24.316111,11.522634,3.1171157
97000US4221910,"South Allegheny School District, Pennsylvania",2010-2014,12.639162,3.1557329,,,,,,,35.185184,20.553476,0,54.035801,12.789927,3.2522175,,,12.322946,3.2252822,16.521738,55.497677,,,0,20.694561,0,20.694561,12.201963,3.1956878
97000US4221910,"South Allegheny School District, Pennsylvania",2011-2015,16.246056,3.8342123,,,,,,,41.379311,23.713913,0,121.58055,16.349207,3.9294801,,,15.757576,3.7267272,21.238937,54.71595,,,0,19.071459,0,19.071459,15.703193,3.7154279
97000US4221910,"South Allegheny School District, Pennsylvania",2012-2016,15.360001,3.4083512,,,,,,,22.5,25.561949,0,97.264442,15.483871,3.5171444,,,15.926893,3.6206543,8.9108915,62.09647,,,0,17.684443,0,17.684443,15.844156,3.6050193
97000US4221910,"South Allegheny School District, Pennsylvania",2013-2017,15.934067,3.9091837,,,,,,,100,129.2419,0,88.422218,16.096207,4.0412526,,,15.984406,4.1081467,15.151516,91.442352,,,0,19.849886,0,19.849886,15.876089,4.0836573
97000US4221930,"South Butler County School District, Pennsylvania",2005-2009,5.1549554,2.519166,,,,,,,,,0,288.09305,5.1915946,2.5364983,,,5.2109184,1.5319711,0,277.03406,,,0,189.31827,0,189.31827,5.2109184,1.5319711
97000US4221930,"South Butler County School District, Pennsylvania",2006-2010,3.6676402,2.5407474,,,,,,,,,0,389.77292,3.6879897,2.5546188,,,3.6940176,1.3940929,0,408.18652,,,0,301.18817,0,301.18817,3.6940176,1.3940929
97000US4221930,"South Butler County School District, Pennsylvania",2007-2011,7.6035299,2.3250065,,,,,,,,,0,984.80237,7.6164575,2.3287125,,,7.6320276,1.930961,0,828.51611,,,0,820.6687,0,820.6687,7.6190481,1.9278539
97000US4221930,"South Butler County School District, Pennsylvania",2008-2012,7.5995979,2.1585259,,,,,,,,,0,194.52888,7.6123409,2.1618938,,,7.6430979,2.382339,0,576.52972,0,243.1611,0,81.053696,0,121.58055,7.6302519,2.3780715
97000US4221930,"South Butler County School District, Pennsylvania",2009-2013,6.282722,2.0187433,,,,,,,,,0,64.842964,6.3181648,2.0621328,,,6.3300676,2.0333693,0,388.91525,0,194.52888,0,194.52888,,,6.2944927,2.0223806
97000US4221930,"South Butler County School District, Pennsylvania",2010-2014,7.1888008,1.8896999,,,,,,,,,0,54.035801,7.2380953,1.9370996,,,7.2491417,1.9045287,0,331.21466,0,243.1611,0,243.1611,,,7.199697,1.8923796
97000US4221930,"South Butler County School District, Pennsylvania",2011-2015,8.3396225,2.4558959,,,,,,,,,25,50.117428,8.2129278,2.5086358,,,8.2822084,2.4754698,11.904762,212.72876,0,194.52888,0,44.211109,0,57.214378,8.4094372,2.4752221
97000US4221930,"South Butler County School District, Pennsylvania",2012-2016,4.8360658,1.7553204,,,,,,,,,11.111112,37.178032,4.765852,1.8249145,,,4.8278756,1.7993284,5.1724138,104.26829,0,194.52888,0,31.375626,0,37.409401,4.8982983,1.7784785
97000US4221930,"South Butler County School District, Pennsylvania",2013-2017,5.2091255,1.8470846,,,,,,,,,9.6774187,32.467953,5.1558294,1.9101806,,,5.2038832,1.8541809,5.4545455,123.62732,,,0,40.526848,0,40.526848,5.2570992,1.8643806
97000US4222050,"South Middleton School District, Pennsylvania",2005-2009,1.3704497,2.9508519,0,315.53046,0,441.74265,0,441.74265,0,236.64784,0,441.74265,1.3793104,2.9698875,,,1.170117,.80900824,5.3097343,61.997437,100,1108.9945,17.647058,192.48952,0,236.64784,1.1622709,.80366403
97000US4222050,"South Middleton School District, Pennsylvania",2006-2010,1.3085691,2.9228773,0,315.53046,0,348.7442,0,348.7442,0,220.87132,0,106.87323,1.3437364,3.0012646,,,1.2396694,.90380448,2.0942409,37.637028,100,1659.9474,3.7383177,61.991222,0,64.331451,1.2317519,.89801818
97000US4222050,"South Middleton School District, Pennsylvania",2007-2011,1.8821604,2.3069999,,,0,289.64777,0,289.64777,0,91.18541,0,72.411942,1.9360268,2.3726146,,,1.7535971,1.1938237,3.181818,28.210922,100,711.10779,5.3846154,38.186176,0,40.032616,1.7387427,1.1837127
97000US4222050,"South Middleton School District, Pennsylvania",2008-2012,2.5061629,1.4533706,,,0,121.58055,0,121.58055,0,19.452888,0,15.197569,2.5738397,1.4913154,,,2.3370786,1.4754176,4.3062201,22.627131,100,148.13721,6.7669177,9.7022181,0,7.8439064,2.3183236,1.4637388
97000US4222050,"South Middleton School District, Pennsylvania",2009-2013,5.3743515,1.8869828,,,0,162.10739,0,162.10739,0,16.769732,0,6.1172605,5.7109098,2.0283158,,,6.1207261,2.1470912,0,22.394899,,,0,6.1559772,0,6.1559772,5.8562198,2.0488923
97000US4222050,"South Middleton School District, Pennsylvania",2010-2014,3.6474164,1.5395427,,,0,162.10739,0,162.10739,0,19.452888,0,11.052777,3.792325,1.6551224,,,3.9942939,1.6836483,0,25.578911,,,0,11.5791,0,11.5791,3.8834951,1.6384777
97000US4222050,"South Middleton School District, Pennsylvania",2011-2015,6.5566039,2.273243,,,0,138.9492,0,138.9492,0,13.50895,0,11.052777,6.8405509,2.4007342,,,7.1871767,2.4943993,0,38.463257,,,0,51.191814,0,51.191814,6.8743815,2.3821068
97000US4222050,"South Middleton School District, Pennsylvania",2012-2016,7.5949364,2.5762501,,,0,121.58055,0,121.58055,0,18.7047,0,7.9724951,8.0556936,2.7486901,,,8.3894358,2.8319304,0,40.116814,,,0,48.632221,0,48.632221,7.8908911,2.6682832
97000US4222050,"South Middleton School District, Pennsylvania",2013-2017,7.9074254,2.7183442,,,,,,,0,16.769732,0,10.458542,8.2786474,2.8704031,,,8.6179714,2.9476297,0,48.394852,,,0,48.632221,0,48.632221,8.2164335,2.8183835
97000US4222060,"South Park School District, Pennsylvania",2005-2009,10.363496,3.2549481,,,0,276.08914,0,276.08914,73.91304,88.214584,0,245.41258,10.472841,3.2868576,,,9.1329966,2.0614169,24.285715,39.694344,,,0,73.623779,0,73.623779,9.0303783,2.04076
97000US4222060,"South Park School District, Pennsylvania",2006-2010,7.3807383,3.4701173,,,0,368.1189,0,368.1189,72.131142,95.816055,0,189.31827,7.4988565,3.5230377,,,5.6925998,1.5080347,38.596489,107.46635,,,,,,,5.5996265,1.4832737
97000US4222060,"South Park School District, Pennsylvania",2007-2011,7.8272605,3.1349528,,,0,547.11243,0,547.11243,38.46154,176.65436,0,114.51191,7.9816513,3.1927857,,,7.6959171,2.1180046,10.869565,87.619484,,,0,351.71515,0,351.71515,7.5436978,2.0829315
97000US4222060,"South Park School District, Pennsylvania",2008-2012,6.6135087,2.3597381,,,0,54.035801,0,54.035801,100,119.76851,0,22.105555,6.7528734,2.4057169,,,6.265296,2.3204229,14.606741,68.732674,,,0,69.474602,0,69.474602,6.1332054,2.2733445
97000US4222060,"South Park School District, Pennsylvania",2009-2013,10.685194,3.6907661,,,0,51.191814,0,51.191814,0,97.264442,0,38.905777,10.814743,3.759985,,,11.094527,3.8167012,0,147.09425,,,0,42.288887,0,42.288887,10.958231,3.7739475
97000US4222060,"South Park School District, Pennsylvania",2010-2014,12.389791,3.2329531,,,0,32.421482,0,32.421482,0,88.422218,65.822784,26.65917,10.356455,3.7649386,,,10.842158,3.3776898,30.232557,29.599216,,,0,18.7047,0,18.7047,12.948593,3.3606782
97000US4222060,"South Park School District, Pennsylvania",2011-2015,10.09772,3.0005116,,,0,6.6619477,0,6.6619477,0,97.264442,65.384613,24.60379,8.0154514,3.5186436,,,9.0315561,3.1729407,16.398714,25.440947,,,0,12.631745,0,12.631745,11.325678,3.3439848
97000US4222060,"South Park School District, Pennsylvania",2012-2016,6.6503668,2.4234493,,,0,6.7544751,0,6.7544751,0,15.197569,64.38356,21.942944,4.5131845,2.9756141,,,5.2662721,2.4215651,13.239437,16.482388,,,0,13.143844,0,13.143844,7.7141242,2.8012357
97000US4222060,"South Park School District, Pennsylvania",2013-2017,6.9526629,2.4791703,,,0,6.0039778,0,6.0039778,0,10.572222,70.422539,20.459408,4.6499743,3.0367243,,,5.5623474,2.3741288,12.755102,14.986439,,,0,14.51708,0,14.51708,8.2601051,2.9400871
97000US4222140,"South Williamsport Area School District, Pennsylvania",2005-2009,14.376322,7.7151527,,,0,3313.0698,0,3313.0698,0,662.61395,,,14.376322,7.7151527,,,14.115092,4.2350678,24,311.30136,,,46.153847,453.84406,46.153847,453.84406,14.115092,4.2350678
97000US4222140,"South Williamsport Area School District, Pennsylvania",2006-2010,16.391853,7.3933883,,,0,3313.0698,0,3313.0698,0,441.74265,,,16.391853,7.3933883,,,15.407854,5.0000615,42.105263,172.58159,,,76.190475,205.66551,76.190475,249.24167,15.407854,5.0000615
97000US4222140,"South Williamsport Area School District, Pennsylvania",2007-2011,10.619469,5.2571783,,,0,2462.0061,0,2462.0061,,,,,10.619469,5.2571783,,,8.6837292,3.7198105,69.444443,372.93204,,,73.529411,99.781052,73.529411,117.87614,8.6837292,3.7198105
97000US4222140,"South Williamsport Area School District, Pennsylvania",2008-2012,12.068965,3.0934126,,,,,,,0,130.26486,,,12.068965,3.0934126,,,10.650887,3.6891534,60.000004,328.76776,,,75,26.401186,75,61.680298,10.650887,3.6891534
97000US4222140,"South Williamsport Area School District, Pennsylvania",2009-2013,6.3114753,2.1178935,,,,,,,0,91.18541,,,6.3114753,2.2454145,,,4.266212,1.8104624,56.25,200.00241,,,71.052628,25.462965,71.052628,8.5174475,4.266212,1.8104624
97000US4222140,"South Williamsport Area School District, Pennsylvania",2010-2014,19.485039,5.2412691,,,,,,,0,47.992321,0,41.447914,19.787987,5.3455539,,,17.820324,5.6778097,48.101269,90.35582,,,63.333332,26.622787,63.333332,21.858789,17.820324,5.6778097
97000US4222140,"South Williamsport Area School District, Pennsylvania",2011-2015,20.528053,4.7108574,0,47.281322,,,,,0,32.733223,0,37.002773,20.844503,4.7980866,,,19.361702,5.279696,36.190475,82.594307,,,62.295078,30.418926,62.295078,30.418926,19.361702,5.279696
97000US4222140,"South Williamsport Area School District, Pennsylvania",2012-2016,23.672565,5.9711161,0,47.281322,,,,,0,25.03129,0,35.460995,24.0991,6.0805483,,,22.76029,6.5747657,33.333336,90.193459,,,60.000004,29.6527,60.000004,29.6527,22.76029,6.5747657
97000US4222140,"South Williamsport Area School District, Pennsylvania",2013-2017,18.013857,4.9227824,0,53.638477,,,,,0,20.723957,0,31.443245,18.425196,5.0492005,,,17.557251,5.671073,22.5,73.085724,,,45.762711,29.418898,45.762711,29.418898,17.557251,5.671073
97000US4222170,"South Eastern School District, Pennsylvania",2005-2009,7.4805193,1.5407065,,,0,552.17828,0,552.17828,75.438599,86.862465,30.714285,51.396515,6.6037736,2.6223793,,,5.1980896,1.0529866,35.395191,51.42514,0,207.06686,43.47826,47.944118,56.603771,57.979088,5.0782323,1.0309902
97000US4222170,"South Eastern School District, Pennsylvania",2006-2010,8.2997122,1.750133,,,0,331.30698,0,331.30698,73.770493,84.981766,36.585365,58.395172,7.2602329,2.9683073,,,5.6514916,1.3059478,37.894737,47.357506,0,602.37634,45.985401,47.529671,50,20.906553,5.5350552,1.2808505
97000US4222170,"South Eastern School District, Pennsylvania",2007-2011,11.426141,2.2785013,,,0,117.23838,0,117.23838,87.012985,44.217182,45.299145,50.88142,10.263929,3.1238234,,,8.2623777,1.9232723,39.606743,42.268021,,,42.774567,31.321093,42.774567,17.863951,8.098918,1.8871568
97000US4222170,"South Eastern School District, Pennsylvania",2008-2012,13.167459,2.6109064,,,0,24.316111,0,24.316111,82.432434,35.030128,39.669422,30.653179,12.239584,2.9913638,,,10.671689,2.3167486,33.503838,19.386091,,,34.313728,16.510889,34.313728,15.891932,10.432648,2.2682655
97000US4222170,"South Eastern School District, Pennsylvania",2009-2013,12.907046,2.646399,,,0,24.316111,0,24.316111,53.333336,47.656544,0,14.303595,13.172205,2.707165,,,11.702127,2.6420603,26.449276,35.455616,,,39.860142,21.363337,39.860142,20.432312,11.469194,2.593812
97000US4222170,"South Eastern School District, Pennsylvania",2010-2014,12.767239,2.9895508,,,0,38.905777,0,38.905777,77.777779,46.158119,0,13.50895,13.050169,3.0588603,,,12.960569,3.1133783,10.132158,62.142136,,,1.8518518,9.1332512,1.8518518,9.1332512,12.68586,3.0571747
97000US4222170,"South Eastern School District, Pennsylvania",2011-2015,12.197515,2.7831311,,,0,44.211109,0,44.211109,65.517242,52.980762,0,12.968593,12.50419,2.8592572,,,12.273361,2.7772393,11.052631,62.073929,,,2.4390242,11.996363,2.4390242,11.996363,12.034188,2.7302263
97000US4222170,"South Eastern School District, Pennsylvania",2012-2016,10.797003,2.1173241,,,0,324.21478,0,324.21478,0,88.422218,0,13.143844,11.07617,2.1861954,,,11.044034,2.1949594,5,77.25946,,,11.764706,21.260775,11.764706,21.260775,10.832462,2.1554456
97000US4222170,"South Eastern School District, Pennsylvania",2013-2017,11.219853,2.7539749,,,0,48.632221,0,48.632221,0,51.191814,0,18.351782,11.431624,2.8209631,,,11.562386,2.8729835,3.90625,90.133324,0,486.3222,8.474577,17.590517,8.7719297,18.179691,11.436844,2.8442438
97000US4222200,"Southeastern Greene School District, Pennsylvania",2005-2009,23.375,9.4981203,100,258.45123,,,,,,,69.230774,127.80482,21.024967,10.469287,,,21.25535,5.198338,38.383839,74.002167,100,609.65857,18.333334,109.53352,0,135.22734,20.897617,5.1211824
97000US4222200,"Southeastern Greene School District, Pennsylvania",2006-2010,18.535826,4.3989735,100,376.22485,,,,,,,78.260872,182.54254,16.316641,11.761995,,,17.17687,4.7912974,33.333336,52.794151,,,0,213.74646,0,213.74646,17.032042,4.757843
97000US4222200,"Southeastern Greene School District, Pennsylvania",2007-2011,14.4427,4.3687062,,,,,,,,,,,14.4427,8.8086405,,,14.308175,5.161531,100,4540.5898,,,100,4947.9692,100,4947.9692,14.308175,5.161531
97000US4222200,"Southeastern Greene School District, Pennsylvania",2008-2012,11.148648,3.1717412,,,,,,,,,,,11.148648,3.1717412,,,10.445205,3.024421,62.5,799.05823,,,62.5,68.402252,62.5,68.402252,10.445205,3.024421
97000US4222200,"Southeastern Greene School District, Pennsylvania",2009-2013,12.434326,3.0403392,,,,,,,,,,,12.434326,3.2186289,,,10.971223,2.9386408,66.666672,366.0726,,,66.666672,38.423401,66.666672,62.273182,10.971223,2.9386408
97000US4222200,"Southeastern Greene School District, Pennsylvania",2010-2014,19.878603,5.461309,,,,,,,,,,,19.878603,5.5356307,,,19.165379,5.4791598,58.333332,49.229546,,,58.333332,60.782944,58.333332,33.589828,19.165379,5.4791598
97000US4222200,"Southeastern Greene School District, Pennsylvania",2011-2015,21.090387,5.1116228,,,,,,,0,75.987839,,,21.090387,5.1822329,,,19.821163,5.0699,53.846157,53.037655,,,77.777779,37.786621,77.777779,16.948614,19.821163,5.0699
97000US4222200,"Southeastern Greene School District, Pennsylvania",2012-2016,30.599367,5.6226878,,,,,,,0,86.843246,0,202.63425,30.74485,5.7127938,,,29.983526,5.3543539,44.444447,144.03378,,,70.588234,45.693733,70.588234,45.693733,29.836065,5.3363504
97000US4222200,"Southeastern Greene School District, Pennsylvania",2013-2017,30.460623,6.0376596,,,,,,,0,35.758984,0,101.31712,30.734631,6.1297541,,,29.233227,5.689127,46.80851,87.106857,,,91.666672,27.626949,91.666672,27.626949,28.955694,5.6508837
97000US4222230,"South Side Area School District, Pennsylvania",2005-2009,14.868309,6.4771137,,,0,1325.2279,0,1325.2279,,,,,14.868309,6.4771137,,,14.982876,3.6006749,0,1004.8743,,,0,1656.5349,0,1656.5349,14.982876,3.6006749
97000US4222230,"South Side Area School District, Pennsylvania",2006-2010,16.591524,6.7534914,,,0,509.70306,0,509.70306,0,662.61395,,,16.591524,6.7534914,,,17.005545,3.58476,0,324.12097,,,0,1656.5349,0,1656.5349,17.005545,3.58476
97000US4222230,"South Side Area School District, Pennsylvania",2007-2011,16.593887,5.3138528,,,0,205.16718,0,205.16718,0,492.40118,0,410.33435,16.769638,5.3641119,,,17.383348,3.8234293,0,148.69391,,,0,410.33435,0,410.33435,17.288443,3.8052666
97000US4222230,"South Side Area School District, Pennsylvania",2008-2012,17.50663,3.2186122,,,0,82.895828,0,82.895828,0,53.638477,0,36.474163,17.902351,3.2660191,,,19.056786,3.590322,0,62.549599,,,0,20.263424,0,20.263424,18.714556,3.5441027
97000US4222230,"South Side Area School District, Pennsylvania",2009-2013,14.394581,3.0294917,,,0,130.26486,0,130.26486,0,70.142624,0,37.993919,14.693172,3.1711087,,,17.068274,3.5965652,0,29.990582,,,0,6.2030888,0,6.2030888,16.765285,3.5423744
97000US4222230,"South Side Area School District, Pennsylvania",2010-2014,8.9539747,1.8515904,,,0,91.18541,0,91.18541,0,70.142624,0,28.49544,9.2003441,2.0403566,,,10.764587,2.2732365,0,17.241686,0,151.97568,0,5.9990401,0,6.2455759,10.490196,2.2250893
97000US4222230,"South Side Area School District, Pennsylvania",2011-2015,5.5710306,1.5762178,,,,,,,,,0,31.520882,5.7142859,1.8025676,,,6.514658,1.8423229,0,16.095297,0,212.76596,0,6.351223,0,6.5466447,6.3626723,1.8024296
97000US4222230,"South Side Area School District, Pennsylvania",2012-2016,4.4985943,1.6164743,,,,,,,,,0,77.369438,4.5454545,1.8192722,,,5.1612902,1.8606745,0,18.455959,0,141.84398,0,6.7544751,0,7.0921988,5.1009564,1.8375466
97000US4222230,"South Side Area School District, Pennsylvania",2013-2017,5.2478132,1.9595799,,,,,,,,,0,56.990879,5.3307009,2.1810498,,,5.8951964,2.2001297,0,26.233822,0,113.98176,0,9.4005575,0,10.245552,5.7939911,2.1646667
97000US4222260,"Southern Columbia Area School District, Pennsylvania",2005-2009,11.111112,2.9185171,,,,,,,100,46.180508,33.333336,19.154224,10.442773,3.1110878,,,7.9337401,2.7782028,53.488373,105.45293,100,1659.9474,20,324.95456,0,414.13373,7.7711358,2.7258527
97000US4222260,"Southern Columbia Area School District, Pennsylvania",2006-2010,8.59375,2.2148821,,,,,,,100,73.453171,28.260868,9.5802031,7.8606157,2.3959696,,,7.9313169,2.3898759,22.807016,49.509159,100,2211.0359,21.428572,462.4845,0,602.37634,7.72293,2.3262141
97000US4222260,"Southern Columbia Area School District, Pennsylvania",2007-2011,12.214864,1.8452747,,,,,,,100,53.398811,34.210526,11.068069,11.582134,2.0028408,,,10.151878,1.7029313,36.111111,57.472569,100,1643.3374,6.3829789,104.62354,0,111.90936,9.9529781,1.6705348
97000US4222260,"Southern Columbia Area School District, Pennsylvania",2008-2012,11.739442,1.6744548,,,,,,,75,52.33271,0,97.264442,11.824081,1.8216577,,,10.80681,1.5981302,39.130436,134.45816,,,0,81.053696,0,81.053696,10.727407,1.5889227
97000US4222260,"Southern Columbia Area School District, Pennsylvania",2009-2013,13.756614,2.1521249,,,,,,,69.230774,46.658913,25,122.73272,13.688212,2.2989898,,,12.715856,1.947901,40.816326,139.36322,,,0,64.842964,0,64.842964,12.792511,1.9352856
97000US4222260,"Southern Columbia Area School District, Pennsylvania",2010-2014,16.097191,3.1586092,,,,,,,70,53.732376,31.25,60.320496,15.910838,3.2983642,,,15.244865,3.2685351,37.254902,57.118301,100,501.28946,11.764706,58.334034,0,64.842964,15.3125,3.203892
97000US4222260,"Southern Columbia Area School District, Pennsylvania",2011-2015,16.378162,3.5625029,,,,,,,66.666672,73.605186,27.777779,55.244129,16.239891,3.6777084,,,15.240084,3.6187298,41.538464,41.926453,100,509.51538,43.243244,30.086227,40,19.051752,15.278734,3.5760198
97000US4222260,"Southern Columbia Area School District, Pennsylvania",2012-2016,13.571429,3.3374255,0,162.10739,,,,,0,121.58055,22.222223,111.95245,13.520575,3.424845,,,12.447845,3.4454606,29.411766,52.162468,100,1002.5789,36.25,18.948002,35.443039,15.365106,12.448133,3.4242234
97000US4222260,"Southern Columbia Area School District, Pennsylvania",2013-2017,11.184211,2.8817794,0,121.58055,,,,,,,50,142.47581,11.030383,2.9723291,,,10.537334,3.1383951,21.839081,56.884373,100,494.797,24,13.275359,21.917809,5.4182606,10.577592,3.1283107
97000US4222290,"Southern Fulton School District, Pennsylvania",2005-2009,15.104741,7.740953,,,,,,,,,,,15.104741,7.740953,,,14.97076,2.9624212,17.307693,142.38306,0,2208.7131,17.307693,125.99274,18.367348,11.602223,14.97076,2.9624212
97000US4222290,"Southern Fulton School District, Pennsylvania",2006-2010,12.806829,7.5766602,,,,,,,,,0,2208.7131,12.847966,7.6001978,,,12.21973,2.9405208,24.444445,160.83241,0,2208.7131,26.190477,153.00038,28.20513,15.761262,12.178771,2.93013
97000US4222290,"Southern Fulton School District, Pennsylvania",2007-2011,10.94972,5.8851328,,,,,,,,,0,2462.0061,10.974244,5.8979383,,,10.280374,2.1096907,25.641027,130.74133,0,1641.3374,27.027025,129.60437,29.411766,20.807877,10.256411,2.1053145
97000US4222290,"Southern Fulton School District, Pennsylvania",2008-2012,9.0100107,2.1425996,,,,,,,,,0,227.96352,9.0502787,2.1512351,,,8.6461887,2.0310912,25,94.723038,,,31.25,58.296318,31.25,58.296318,8.6070213,2.0234632
97000US4222290,"Southern Fulton School District, Pennsylvania",2009-2013,7.4693418,1.8836739,0,151.97568,,,,,,,0,182.37082,7.5112104,2.15025,,,7.2330656,1.8628808,15.384616,80.692833,,,23.529411,55.322849,23.529411,55.322849,7.2082376,1.8568578
97000US4222290,"Southern Fulton School District, Pennsylvania",2010-2014,8.977272,2.2096632,0,227.96352,,,,,,,0,56.990879,9.1435184,2.479753,,,9.2505856,2.2734892,0,109.1664,,,0,91.18541,0,91.18541,9.1224012,2.2419059
97000US4222290,"Southern Fulton School District, Pennsylvania",2011-2015,10.780669,2.3108366,0,141.84398,,,,,,,0,60.790272,10.970996,2.5765011,,,11.168164,2.3930466,0,97.91552,,,0,56.737591,0,56.737591,11.068703,2.3704808
97000US4222290,"Southern Fulton School District, Pennsylvania",2012-2016,10.391198,2.2241247,0,212.76596,,,,,,,0,29.347029,10.77313,2.5282133,,,10.911426,2.3399031,0,68.5839,,,0,50.06258,0,50.06258,10.664993,2.2809379
