geoid,name,year,total_est,total_se
CBSA2015_39940,"Rexburg, ID Micro Area",2008-2012,4.1344538,.72579926
CBSA2015_39940,"Rexburg, ID Micro Area",2009-2013,5.2142372,1.0500339
CBSA2015_39940,"Rexburg, ID Micro Area",2010-2014,4.9430971,.93392414
CBSA2015_39940,"Rexburg, ID Micro Area",2011-2015,5.0738974,.92533046
CBSA2015_39940,"Rexburg, ID Micro Area",2012-2016,4.4034581,.88548887
CBSA2015_39940,"Rexburg, ID Micro Area",2013-2017,4.1118612,.92678654
CBSA2015_39980,"Richmond, IN Micro Area",2005-2009,.78481662,.43835184
CBSA2015_39980,"Richmond, IN Micro Area",2006-2010,.84979928,.4520539
CBSA2015_39980,"Richmond, IN Micro Area",2007-2011,.91179079,.3659794
CBSA2015_39980,"Richmond, IN Micro Area",2008-2012,.75112933,.22720927
CBSA2015_39980,"Richmond, IN Micro Area",2009-2013,.47790995,.17602833
CBSA2015_39980,"Richmond, IN Micro Area",2010-2014,.59250563,.18319812
CBSA2015_39980,"Richmond, IN Micro Area",2011-2015,.62916756,.17175844
CBSA2015_39980,"Richmond, IN Micro Area",2012-2016,1.0369303,.23571166
CBSA2015_39980,"Richmond, IN Micro Area",2013-2017,.83750206,.21090028
CBSA2015_40060,"Richmond, VA Metro Area",2005-2009,.48549721,.052970171
CBSA2015_40060,"Richmond, VA Metro Area",2006-2010,.50841671,.055643648
CBSA2015_40060,"Richmond, VA Metro Area",2007-2011,.53742951,.053938996
CBSA2015_40060,"Richmond, VA Metro Area",2008-2012,.55353105,.049475405
CBSA2015_40060,"Richmond, VA Metro Area",2009-2013,.60649508,.049450684
CBSA2015_40060,"Richmond, VA Metro Area",2010-2014,.66715771,.053503882
CBSA2015_40060,"Richmond, VA Metro Area",2011-2015,.69361311,.045823947
CBSA2015_40060,"Richmond, VA Metro Area",2012-2016,.64195412,.051174633
CBSA2015_40060,"Richmond, VA Metro Area",2013-2017,.65779626,.055169255
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2005-2009,.4324556,.13907991
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2006-2010,.39326075,.15486853
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2007-2011,.23281918,.10652947
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2008-2012,.5092113,.16554731
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2009-2013,.68535566,.2073905
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2010-2014,.50177711,.15319841
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2011-2015,.59982508,.14462924
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2012-2016,.63604826,.17815986
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2013-2017,.65001428,.1896062
CBSA2015_40100,"Rio Grande City, TX Micro Area",2005-2009,9.459342,1.098775
CBSA2015_40100,"Rio Grande City, TX Micro Area",2006-2010,9.4925957,1.2101643
CBSA2015_40100,"Rio Grande City, TX Micro Area",2007-2011,8.4315281,1.1205204
CBSA2015_40100,"Rio Grande City, TX Micro Area",2008-2012,8.2607288,1.0998254
CBSA2015_40100,"Rio Grande City, TX Micro Area",2009-2013,9.176075,1.1416789
CBSA2015_40100,"Rio Grande City, TX Micro Area",2010-2014,8.8663149,1.0578439
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,9.5979576,1.1266661
CBSA2015_40100,"Rio Grande City, TX Micro Area",2012-2016,9.5429096,1.1818395
CBSA2015_40100,"Rio Grande City, TX Micro Area",2013-2017,10.94265,1.1049722
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,4.7145114,.097538531
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,4.8506117,.094670542
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,4.9914765,.10116154
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,5.0755925,.1005512
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,5.0451064,.10105348
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,5.1040335,.10984869
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,4.9115906,.092295386
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,4.8773918,.095578671
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,4.8011279,.1001545
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,2.9492912,.57548898
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,2.6273603,.54481024
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,2.8599517,.54143441
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,2.8298485,.52066308
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,2.7027028,.43591681
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,2.8063781,.45271733
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,2.721839,.35886019
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,2.8643403,.41437241
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,2.9722404,.38363716
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,.43210495,.096926428
CBSA2015_40220,"Roanoke, VA Metro Area",2006-2010,.41312379,.08847151
CBSA2015_40220,"Roanoke, VA Metro Area",2007-2011,.57923448,.097565129
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,.59282643,.11352845
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,.65127099,.12120408
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,.58107823,.10330681
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,.55909914,.10400019
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,.39687026,.085141882
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,.4420388,.086361617
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2005-2009,1.1944624,.47693416
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2006-2010,1.0499079,.45765266
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2007-2011,1.2106169,.4234933
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,.99211401,.2789889
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,1.1173469,.26230147
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,1.0930636,.27653465
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,1.083496,.27895957
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,.96233022,.23747703
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2013-2017,.80024618,.20637919
CBSA2015_40300,"Rochelle, IL Micro Area",2005-2009,.66203678,.51932907
CBSA2015_40300,"Rochelle, IL Micro Area",2006-2010,.56316394,.49240851
CBSA2015_40300,"Rochelle, IL Micro Area",2007-2011,.60303462,.38981819
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,.50980902,.20614886
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,.66539925,.22395357
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,1.0231967,.32144973
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,1.3857107,.37031183
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,1.6051263,.46090344
CBSA2015_40300,"Rochelle, IL Micro Area",2013-2017,1.8212132,.43612576
CBSA2015_40340,"Rochester, MN Metro Area",2005-2009,.68590802,.13587926
CBSA2015_40340,"Rochester, MN Metro Area",2006-2010,.80893618,.13507283
CBSA2015_40340,"Rochester, MN Metro Area",2007-2011,.86311448,.12563387
CBSA2015_40340,"Rochester, MN Metro Area",2008-2012,.71857047,.096214622
CBSA2015_40340,"Rochester, MN Metro Area",2009-2013,.77469027,.11991809
CBSA2015_40340,"Rochester, MN Metro Area",2010-2014,.69138312,.096396074
CBSA2015_40340,"Rochester, MN Metro Area",2011-2015,.89155173,.14225119
CBSA2015_40340,"Rochester, MN Metro Area",2012-2016,.9940545,.14194138
CBSA2015_40340,"Rochester, MN Metro Area",2013-2017,1.1029184,.1440025
CBSA2015_40380,"Rochester, NY Metro Area",2005-2009,.49717319,.053719129
CBSA2015_40380,"Rochester, NY Metro Area",2006-2010,.52593064,.050954767
CBSA2015_40380,"Rochester, NY Metro Area",2007-2011,.60629481,.059096202
CBSA2015_40380,"Rochester, NY Metro Area",2008-2012,.59415758,.052205596
CBSA2015_40380,"Rochester, NY Metro Area",2009-2013,.62407202,.05614984
CBSA2015_40380,"Rochester, NY Metro Area",2010-2014,.63385457,.054223359
CBSA2015_40380,"Rochester, NY Metro Area",2011-2015,.61372536,.053585406
CBSA2015_40380,"Rochester, NY Metro Area",2012-2016,.58043003,.049777843
CBSA2015_40380,"Rochester, NY Metro Area",2013-2017,.5729996,.050242972
CBSA2015_40420,"Rockford, IL Metro Area",2005-2009,1.2657542,.14227064
CBSA2015_40420,"Rockford, IL Metro Area",2006-2010,1.1962105,.13729459
CBSA2015_40420,"Rockford, IL Metro Area",2007-2011,1.2113518,.16471697
CBSA2015_40420,"Rockford, IL Metro Area",2008-2012,.88799459,.12251242
CBSA2015_40420,"Rockford, IL Metro Area",2009-2013,1.0367266,.13655002
CBSA2015_40420,"Rockford, IL Metro Area",2010-2014,1.130087,.14586198
CBSA2015_40420,"Rockford, IL Metro Area",2011-2015,1.029785,.13428082
CBSA2015_40420,"Rockford, IL Metro Area",2012-2016,.9576658,.1194941
CBSA2015_40420,"Rockford, IL Metro Area",2013-2017,1.1364765,.13901573
CBSA2015_40460,"Rockingham, NC Micro Area",2005-2009,.88861173,.68977171
CBSA2015_40460,"Rockingham, NC Micro Area",2006-2010,.95238101,.32535905
CBSA2015_40460,"Rockingham, NC Micro Area",2007-2011,1.1819935,.34063217
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,1.2355918,.37295991
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,1.5311331,.48447004
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,1.8564463,.54815662
CBSA2015_40460,"Rockingham, NC Micro Area",2011-2015,1.6063564,.51229125
CBSA2015_40460,"Rockingham, NC Micro Area",2012-2016,1.5929203,.48079103
CBSA2015_40460,"Rockingham, NC Micro Area",2013-2017,1.7962579,.49917054
CBSA2015_40540,"Rock Springs, WY Micro Area",2005-2009,1.7796685,.8580516
CBSA2015_40540,"Rock Springs, WY Micro Area",2006-2010,2.2238758,.81929153
CBSA2015_40540,"Rock Springs, WY Micro Area",2007-2011,1.951665,.71889395
CBSA2015_40540,"Rock Springs, WY Micro Area",2008-2012,2.1794436,.62162691
CBSA2015_40540,"Rock Springs, WY Micro Area",2009-2013,1.9785378,.49174967
CBSA2015_40540,"Rock Springs, WY Micro Area",2010-2014,1.5457789,.48890653
CBSA2015_40540,"Rock Springs, WY Micro Area",2011-2015,1.4863609,.45416254
CBSA2015_40540,"Rock Springs, WY Micro Area",2012-2016,1.692513,.47193259
CBSA2015_40540,"Rock Springs, WY Micro Area",2013-2017,1.7415216,.5651139
CBSA2015_40580,"Rocky Mount, NC Metro Area",2005-2009,1.0959053,.2137112
CBSA2015_40580,"Rocky Mount, NC Metro Area",2006-2010,1.2032831,.22087057
CBSA2015_40580,"Rocky Mount, NC Metro Area",2007-2011,1.2955701,.23581982
CBSA2015_40580,"Rocky Mount, NC Metro Area",2008-2012,1.7242299,.32015929
CBSA2015_40580,"Rocky Mount, NC Metro Area",2009-2013,1.7960711,.31150892
CBSA2015_40580,"Rocky Mount, NC Metro Area",2010-2014,1.9778138,.31637853
CBSA2015_40580,"Rocky Mount, NC Metro Area",2011-2015,2.0210943,.37450936
CBSA2015_40580,"Rocky Mount, NC Metro Area",2012-2016,1.9614866,.31887287
CBSA2015_40580,"Rocky Mount, NC Metro Area",2013-2017,1.5321395,.25776213
CBSA2015_40620,"Rolla, MO Micro Area",2005-2009,1.5092592,.78767061
CBSA2015_40620,"Rolla, MO Micro Area",2006-2010,1.3321167,.77208304
CBSA2015_40620,"Rolla, MO Micro Area",2007-2011,.86876154,.57781523
CBSA2015_40620,"Rolla, MO Micro Area",2008-2012,.92926228,.39229971
CBSA2015_40620,"Rolla, MO Micro Area",2009-2013,1.1047024,.41434905
CBSA2015_40620,"Rolla, MO Micro Area",2010-2014,.72202164,.3760792
CBSA2015_40620,"Rolla, MO Micro Area",2011-2015,.79567778,.35355452
CBSA2015_40620,"Rolla, MO Micro Area",2012-2016,.95444256,.38200995
CBSA2015_40620,"Rolla, MO Micro Area",2013-2017,.88176739,.32998028
CBSA2015_40660,"Rome, GA Metro Area",2005-2009,1.3546953,.43572733
CBSA2015_40660,"Rome, GA Metro Area",2006-2010,1.3122578,.28883138
CBSA2015_40660,"Rome, GA Metro Area",2007-2011,1.3194087,.30859402
CBSA2015_40660,"Rome, GA Metro Area",2008-2012,1.5054705,.30906922
CBSA2015_40660,"Rome, GA Metro Area",2009-2013,1.4470609,.33109474
CBSA2015_40660,"Rome, GA Metro Area",2010-2014,1.3461897,.26088905
CBSA2015_40660,"Rome, GA Metro Area",2011-2015,1.6429044,.41401777
CBSA2015_40660,"Rome, GA Metro Area",2012-2016,2.2628951,.53567219
CBSA2015_40660,"Rome, GA Metro Area",2013-2017,2.6484487,.5843879
CBSA2015_40700,"Roseburg, OR Micro Area",2005-2009,1.5935589,.28282538
CBSA2015_40700,"Roseburg, OR Micro Area",2006-2010,1.4779915,.27786985
CBSA2015_40700,"Roseburg, OR Micro Area",2007-2011,1.4995283,.30123159
CBSA2015_40700,"Roseburg, OR Micro Area",2008-2012,1.5908043,.31293213
CBSA2015_40700,"Roseburg, OR Micro Area",2009-2013,1.2664523,.26617885
CBSA2015_40700,"Roseburg, OR Micro Area",2010-2014,1.8604342,.40124902
CBSA2015_40700,"Roseburg, OR Micro Area",2011-2015,1.9950546,.39694825
CBSA2015_40700,"Roseburg, OR Micro Area",2012-2016,1.9738615,.35829288
CBSA2015_40700,"Roseburg, OR Micro Area",2013-2017,2.0745118,.37577754
CBSA2015_40740,"Roswell, NM Micro Area",2005-2009,2.5536964,.65445435
CBSA2015_40740,"Roswell, NM Micro Area",2006-2010,3.0442805,.72291493
CBSA2015_40740,"Roswell, NM Micro Area",2007-2011,2.8888204,.67364478
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,3.3779073,.66881305
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,2.6824584,.57822198
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,3.5519128,.54242706
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,3.2413044,.54018801
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,3.3790369,.51164556
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,2.9993699,.53174633
CBSA2015_40760,"Ruidoso, NM Micro Area",2005-2009,.8563273,1.2694131
CBSA2015_40760,"Ruidoso, NM Micro Area",2006-2010,1.2561687,1.2177578
CBSA2015_40760,"Ruidoso, NM Micro Area",2007-2011,1.6303585,.98471546
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,2.239023,.74513543
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,3.1511352,.94413477
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,2.3083003,1.0056036
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,1.7124394,.92009705
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,2.9195325,.52366626
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,2.9864085,.45658654
CBSA2015_40780,"Russellville, AR Micro Area",2007-2011,2.8691983,.51133418
CBSA2015_40780,"Russellville, AR Micro Area",2008-2012,2.4896464,.43403158
CBSA2015_40780,"Russellville, AR Micro Area",2009-2013,2.3092275,.4676131
CBSA2015_40780,"Russellville, AR Micro Area",2010-2014,1.9106156,.43467
CBSA2015_40780,"Russellville, AR Micro Area",2011-2015,1.6731707,.36457828
CBSA2015_40780,"Russellville, AR Micro Area",2012-2016,1.5976619,.31196618
CBSA2015_40780,"Russellville, AR Micro Area",2013-2017,1.154989,.29391238
CBSA2015_40820,"Ruston, LA Micro Area",2005-2009,2.0412593,.60339218
CBSA2015_40820,"Ruston, LA Micro Area",2006-2010,1.5671015,.9428432
CBSA2015_40820,"Ruston, LA Micro Area",2007-2011,.8342362,.34162587
CBSA2015_40820,"Ruston, LA Micro Area",2008-2012,1.1911207,.38057294
CBSA2015_40820,"Ruston, LA Micro Area",2009-2013,1.5489602,.49369842
CBSA2015_40820,"Ruston, LA Micro Area",2010-2014,1.7023133,.50264293
CBSA2015_40820,"Ruston, LA Micro Area",2011-2015,1.5056326,.58907527
CBSA2015_40820,"Ruston, LA Micro Area",2012-2016,1.4559965,.41449046
CBSA2015_40820,"Ruston, LA Micro Area",2013-2017,1.9756999,.52121252
CBSA2015_40860,"Rutland, VT Micro Area",2005-2009,.37166592,.094845921
CBSA2015_40860,"Rutland, VT Micro Area",2006-2010,.54609352,.17264694
CBSA2015_40860,"Rutland, VT Micro Area",2007-2011,.52259117,.14677668
CBSA2015_40860,"Rutland, VT Micro Area",2008-2012,.36001107,.12574555
CBSA2015_40860,"Rutland, VT Micro Area",2009-2013,.88618881,.31263661
CBSA2015_40860,"Rutland, VT Micro Area",2010-2014,1.0058676,.32017392
CBSA2015_40860,"Rutland, VT Micro Area",2011-2015,.96983963,.30230561
CBSA2015_40860,"Rutland, VT Micro Area",2012-2016,1.1876619,.32846677
CBSA2015_40860,"Rutland, VT Micro Area",2013-2017,1.4718041,.37067825
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2005-2009,2.1397061,.08959122
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2006-2010,2.0327377,.080271862
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2007-2011,2.025475,.083918832
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2008-2012,1.9548508,.083143599
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,1.9886388,.086299665
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,1.996441,.071298368
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,2.0521808,.085102707
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,1.9886298,.073832348
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,2.1250615,.076029971
CBSA2015_40940,"Safford, AZ Micro Area",2005-2009,3.3656299,.66423064
CBSA2015_40940,"Safford, AZ Micro Area",2006-2010,3.3363276,.67743134
CBSA2015_40940,"Safford, AZ Micro Area",2007-2011,4.0296154,.76257747
CBSA2015_40940,"Safford, AZ Micro Area",2008-2012,5.1225758,.97565001
CBSA2015_40940,"Safford, AZ Micro Area",2009-2013,4.9676552,.83657515
CBSA2015_40940,"Safford, AZ Micro Area",2010-2014,4.1803074,.80308753
CBSA2015_40940,"Safford, AZ Micro Area",2011-2015,4.4891639,.88999552
CBSA2015_40940,"Safford, AZ Micro Area",2012-2016,5.0462351,1.0159045
CBSA2015_40940,"Safford, AZ Micro Area",2013-2017,5.1814165,.83967608
CBSA2015_40980,"Saginaw, MI Metro Area",2005-2009,.63207257,.15279694
CBSA2015_40980,"Saginaw, MI Metro Area",2006-2010,.63998324,.14994811
CBSA2015_40980,"Saginaw, MI Metro Area",2007-2011,.78825045,.1208932
CBSA2015_40980,"Saginaw, MI Metro Area",2008-2012,.79020709,.15111418
CBSA2015_40980,"Saginaw, MI Metro Area",2009-2013,.82949966,.14067292
CBSA2015_40980,"Saginaw, MI Metro Area",2010-2014,.84439719,.13338439
CBSA2015_40980,"Saginaw, MI Metro Area",2011-2015,.97209877,.16070251
CBSA2015_40980,"Saginaw, MI Metro Area",2012-2016,.94806117,.16461188
CBSA2015_40980,"Saginaw, MI Metro Area",2013-2017,.98037475,.15464973
CBSA2015_41060,"St. Cloud, MN Metro Area",2005-2009,.69421095,.086218044
CBSA2015_41060,"St. Cloud, MN Metro Area",2006-2010,.85298157,.13265823
CBSA2015_41060,"St. Cloud, MN Metro Area",2007-2011,.93025053,.14903809
CBSA2015_41060,"St. Cloud, MN Metro Area",2008-2012,.89457858,.13462359
CBSA2015_41060,"St. Cloud, MN Metro Area",2009-2013,.99691617,.14962353
CBSA2015_41060,"St. Cloud, MN Metro Area",2010-2014,1.126508,.15591623
CBSA2015_41060,"St. Cloud, MN Metro Area",2011-2015,1.1440662,.15580763
CBSA2015_41060,"St. Cloud, MN Metro Area",2012-2016,1.0439115,.14485566
CBSA2015_41060,"St. Cloud, MN Metro Area",2013-2017,1.0606149,.14160666
CBSA2015_41100,"St. George, UT Metro Area",2005-2009,2.2689629,.34134948
CBSA2015_41100,"St. George, UT Metro Area",2006-2010,2.6827695,.41001922
CBSA2015_41100,"St. George, UT Metro Area",2007-2011,2.5185642,.37414062
CBSA2015_41100,"St. George, UT Metro Area",2008-2012,2.1226268,.38680807
CBSA2015_41100,"St. George, UT Metro Area",2009-2013,1.6909333,.25740474
CBSA2015_41100,"St. George, UT Metro Area",2010-2014,1.6322089,.22254834
CBSA2015_41100,"St. George, UT Metro Area",2011-2015,2.3360181,.37762076
CBSA2015_41100,"St. George, UT Metro Area",2012-2016,2.5848231,.42808485
CBSA2015_41100,"St. George, UT Metro Area",2013-2017,2.5434346,.38900492
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2005-2009,.77063107,.15623507
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2006-2010,.85354495,.16487457
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2007-2011,.71067542,.14257681
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,.59028208,.12670152
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,.72983438,.16814272
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2010-2014,.8228476,.17795083
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2011-2015,.75760019,.16199233
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2012-2016,.78054154,.18038377
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2013-2017,1.1370937,.25786564
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2005-2009,.71561104,.03776902
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2006-2010,.75041711,.03948649
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2007-2011,.74465287,.038459864
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2008-2012,.74257839,.038728446
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2009-2013,.81234026,.03880043
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2010-2014,.76946688,.036989253
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2011-2015,.76540124,.035408184
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2012-2016,.79217738,.037920728
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2013-2017,.79093593,.041962024
CBSA2015_41220,"St. Marys, GA Micro Area",2005-2009,.87510616,.81632185
CBSA2015_41220,"St. Marys, GA Micro Area",2006-2010,1.2412529,.82814682
CBSA2015_41220,"St. Marys, GA Micro Area",2007-2011,2.2505205,.83470184
CBSA2015_41220,"St. Marys, GA Micro Area",2008-2012,1.594457,.51785791
CBSA2015_41220,"St. Marys, GA Micro Area",2009-2013,1.7767811,.68270713
CBSA2015_41220,"St. Marys, GA Micro Area",2010-2014,1.5463011,.57668906
CBSA2015_41220,"St. Marys, GA Micro Area",2011-2015,1.9582016,.66329432
CBSA2015_41220,"St. Marys, GA Micro Area",2012-2016,1.2354785,.45012566
CBSA2015_41220,"St. Marys, GA Micro Area",2013-2017,1.5055467,.54169708
CBSA2015_41260,"St. Marys, PA Micro Area",2005-2009,.11660239,.59920514
CBSA2015_41260,"St. Marys, PA Micro Area",2006-2010,.091082975,.60606116
CBSA2015_41260,"St. Marys, PA Micro Area",2007-2011,.24997684,.47877225
CBSA2015_41260,"St. Marys, PA Micro Area",2008-2012,.37354228,.20595987
CBSA2015_41260,"St. Marys, PA Micro Area",2011-2015,.21268369,.17450106
CBSA2015_41260,"St. Marys, PA Micro Area",2012-2016,.11425307,.14293674
CBSA2015_41260,"St. Marys, PA Micro Area",2013-2017,.16984336,.19609474
CBSA2015_41400,"Salem, OH Micro Area",2005-2009,1.0445925,.33032799
CBSA2015_41400,"Salem, OH Micro Area",2006-2010,.95918691,.31394953
CBSA2015_41400,"Salem, OH Micro Area",2007-2011,.90949565,.28120652
CBSA2015_41400,"Salem, OH Micro Area",2008-2012,.8759408,.2257112
CBSA2015_41400,"Salem, OH Micro Area",2009-2013,.91950262,.23872104
CBSA2015_41400,"Salem, OH Micro Area",2010-2014,.87757063,.20450665
CBSA2015_41400,"Salem, OH Micro Area",2011-2015,1.1192783,.2320085
CBSA2015_41400,"Salem, OH Micro Area",2012-2016,1.0809729,.20880753
CBSA2015_41400,"Salem, OH Micro Area",2013-2017,1.2316889,.23513077
CBSA2015_41420,"Salem, OR Metro Area",2005-2009,2.2910118,.18995287
CBSA2015_41420,"Salem, OR Metro Area",2006-2010,2.4887969,.23044841
CBSA2015_41420,"Salem, OR Metro Area",2007-2011,2.5193024,.21466349
CBSA2015_41420,"Salem, OR Metro Area",2008-2012,2.7490938,.21643448
CBSA2015_41420,"Salem, OR Metro Area",2009-2013,2.7893729,.22811578
CBSA2015_41420,"Salem, OR Metro Area",2010-2014,2.588238,.2014716
CBSA2015_41420,"Salem, OR Metro Area",2011-2015,2.6751208,.21261287
CBSA2015_41420,"Salem, OR Metro Area",2012-2016,2.5476246,.2182802
CBSA2015_41420,"Salem, OR Metro Area",2013-2017,2.1209509,.19838186
CBSA2015_41460,"Salina, KS Micro Area",2005-2009,.41384274,.42679548
CBSA2015_41460,"Salina, KS Micro Area",2006-2010,.5368647,.43954402
CBSA2015_41460,"Salina, KS Micro Area",2007-2011,.98715508,.43270084
CBSA2015_41460,"Salina, KS Micro Area",2008-2012,.82926548,.25749382
CBSA2015_41460,"Salina, KS Micro Area",2009-2013,.79577172,.22656268
CBSA2015_41460,"Salina, KS Micro Area",2010-2014,.95076001,.24468614
CBSA2015_41460,"Salina, KS Micro Area",2011-2015,.67986643,.26081964
CBSA2015_41460,"Salina, KS Micro Area",2012-2016,.50132704,.21557151
CBSA2015_41460,"Salina, KS Micro Area",2013-2017,.48019919,.20162827
CBSA2015_41500,"Salinas, CA Metro Area",2005-2009,5.886713,.42702001
CBSA2015_41500,"Salinas, CA Metro Area",2006-2010,5.848856,.37977973
CBSA2015_41500,"Salinas, CA Metro Area",2007-2011,6.0623493,.41937166
CBSA2015_41500,"Salinas, CA Metro Area",2008-2012,5.8364716,.36779404
CBSA2015_41500,"Salinas, CA Metro Area",2009-2013,6.1957111,.36694089
CBSA2015_41500,"Salinas, CA Metro Area",2010-2014,5.9301968,.40632546
CBSA2015_41500,"Salinas, CA Metro Area",2011-2015,6.1363306,.37173295
CBSA2015_41500,"Salinas, CA Metro Area",2012-2016,5.9775405,.33200964
CBSA2015_41500,"Salinas, CA Metro Area",2013-2017,6.1309156,.36180973
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2005-2009,.7028445,.13277693
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2006-2010,.77998173,.13937931
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2007-2011,.81717765,.13075085
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2008-2012,.79980332,.13031058
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2009-2013,.91504019,.12727334
