geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2009-2013,13.819972,.12849353,23.01557,1.1636153,10.906195,.40943772,10.129859,.40819895,22.204437,.52867585,18.883781,.27395868,12.082027,.19835818,20.549669,2.0613,10.535079,.15374905,17.784418,.33331919,19.273142,.51095933,17.994148,.414924,14.830932,.68632925,12.497549,.14234793
04000US32,Nevada,2010-2014,14.465204,.12605667,25.75983,1.2196101,11.576579,.42615598,10.71313,.43152565,23.349937,.55147195,18.687599,.27841923,12.974019,.19853133,22.528551,1.9423968,11.357697,.15025438,18.070114,.31826285,19.564617,.48159468,18.196081,.39689484,14.619689,.68012291,13.011636,.14358793
04000US32,Nevada,2011-2015,14.473398,.12616119,23.702579,1.0910454,11.348701,.40633747,10.326778,.40770745,23.17207,.50517631,18.5327,.26614943,13.001172,.19871978,24.1306,1.9454796,11.442209,.14964938,17.852932,.31022009,19.393093,.4805046,18.161224,.38978153,14.824304,.62534714,13.023935,.13809069
04000US32,Nevada,2012-2016,13.980243,.11991527,23.888861,1.080884,10.533283,.3363865,9.6708136,.33793008,22.924444,.50927538,17.475456,.2621896,12.676975,.19278166,21.592545,1.6274824,11.172174,.1448617,16.994051,.28964359,18.619936,.46385014,17.440159,.37446943,14.254552,.58735985,12.510589,.1394701
04000US32,Nevada,2013-2017,13.336536,.12067348,22.78364,1.150991,10.435392,.34092966,9.8422976,.34851438,22.421669,.53731906,15.861401,.24758713,12.366071,.19314858,18.022406,1.464744,10.77381,.15417212,15.968297,.28838414,17.379744,.423255,16.297409,.34870815,13.281531,.59494078,11.798957,.14071859
04000US33,New Hampshire,2005-2009,7.1751199,.13422967,17.440758,4.0514574,11.161156,1.4764349,11.228136,1.4993294,19.088747,2.568538,13.666437,1.476324,7.0227571,.14184278,7.0038905,3.5649219,6.7729397,.15582402,13.218043,3.1333566,14.793597,1.9704441,11.339874,1.1829273,8.1858749,1.2998048,6.8780432,.1652098
04000US33,New Hampshire,2006-2010,7.4044361,.13727529,15.696202,3.572278,11.702773,1.6452048,11.787688,1.6652349,19.007662,2.1437657,13.845285,1.5094312,7.2476134,.14551714,4.9107141,3.5480692,6.9532948,.16086872,13.668621,2.9839265,15.240423,2.8262706,12.829526,1.5706778,10.862918,1.6282275,7.0653548,.15787618
04000US33,New Hampshire,2007-2011,7.5732017,.13144995,14.057332,2.8520496,11.414053,1.3778241,11.458622,1.3956616,18.247284,2.14642,15.72268,1.3741201,7.3673782,.13941307,8.0168772,2.9855466,7.0649652,.14038035,14.41719,2.6328108,18.87738,2.3354139,15.700832,1.4579625,13.479733,1.8008119,7.2039342,.14305326
04000US33,New Hampshire,2008-2012,7.9559031,.13414244,13.809813,3.4258814,11.848868,1.6000684,11.844494,1.6115918,19.270714,2.4905553,16.612734,1.3574866,7.7290969,.14246902,12.413793,6.8294725,7.4335628,.15156974,14.722387,2.6636672,21.684896,3.552299,16.021534,1.811565,12.902884,1.9599189,7.5714974,.15542725
04000US33,New Hampshire,2009-2013,8.3692074,.13519056,12.577552,2.8259089,14.799958,1.2551693,14.826335,1.2612438,19.803814,2.0987177,17.559822,1.1903262,8.1169987,.14304374,11.538462,12.618635,7.7551932,.13266844,16.013531,2.4020374,21.069359,2.9983976,15.664858,1.4811269,12.75654,1.5733168,7.9202762,.13291125
04000US33,New Hampshire,2010-2014,8.6160889,.15085524,14.712389,3.1488066,13.215165,1.2209294,13.272311,1.2301878,16.668377,2.0325851,16.904964,1.1721914,8.3740349,.15930335,7.6923079,9.0347548,8.0633793,.14744733,15.132356,2.5526824,19.153309,2.754173,15.636456,1.3796057,14.074479,1.5612829,8.2371521,.14829364
04000US33,New Hampshire,2011-2015,8.6087685,.14142488,17.283163,3.6863334,11.98139,1.0525117,11.912711,1.0556759,16.366158,1.9203341,17.613333,1.1891993,8.3330612,.15060817,19.78022,12.440673,8.0666876,.1425879,14.829768,2.3661208,20.585663,2.9251997,15.452123,1.3226354,13.278431,1.3987381,8.2631931,.14312313
04000US33,New Hampshire,2012-2016,8.4682083,.14349103,13.864702,3.654098,12.925011,1.1045965,12.859289,1.1088016,16.30328,1.7855276,16.49881,1.0939271,8.213644,.15235129,20.786516,12.137224,7.8980632,.14621779,14.815746,2.3412557,16.102068,2.2198708,15.002558,1.2454895,14.552172,1.5003968,8.0980892,.1473098
04000US33,New Hampshire,2013-2017,8.1841145,.13800524,12.283044,3.4586444,13.302201,1.0957577,13.25895,1.099152,18.872215,2.0570154,15.957689,1.1402689,7.9255381,.14788617,19.047619,13.403561,7.5692511,.13471642,14.701551,2.1076148,13.420008,2.3004472,12.866679,1.0867513,12.653719,1.2165575,7.7737064,.13515571
04000US34,New Jersey,2005-2009,7.6334624,.057157107,15.329398,1.8966022,5.8688164,.22565536,5.8467956,.226257,15.146795,.27612382,13.992558,.24635582,6.4171209,.083375432,10.264747,2.7365654,4.6327548,.072726406,12.494138,.18796465,15.853318,.42398009,14.966491,.36909398,10.385577,.590635,5.5157571,.072061926
04000US34,New Jersey,2006-2010,7.9926858,.057960052,15.956945,1.939285,6.3978777,.25102538,6.3794961,.25151342,15.010444,.20417307,14.727047,.20882197,6.5841861,.083136946,11.045259,3.7810299,4.7868004,.05953218,12.79966,.16800232,16.70344,.37481377,15.774681,.32355893,11.638429,.5790422,5.8671832,.064653493
04000US34,New Jersey,2007-2011,8.3189001,.05560416,15.205865,1.5482136,6.5028439,.26041773,6.4793215,.26070884,15.580267,.21842229,15.220504,.22884649,6.8305902,.084381968,14.131169,5.0262289,4.9607506,.066876426,13.214229,.16567369,17.46697,.388336,16.552166,.32782888,13.100299,.53889239,6.145237,.071999222
04000US34,New Jersey,2008-2012,8.7844372,.055229414,15.382353,1.4590793,6.5790162,.2388356,6.5442457,.2389811,16.287329,.24445334,15.854645,.22255361,7.2134995,.084425032,16.252821,4.8860216,5.2697163,.069166631,13.757483,.16305256,18.346306,.50549811,17.251999,.41718873,13.697661,.6508376,6.6103301,.077612974
04000US34,New Jersey,2009-2013,9.2931776,.058682252,17.701643,1.5036682,6.7241812,.18306917,6.6951313,.1830781,17.13257,.19912215,16.65229,.18349549,7.6126337,.084062539,14.796479,4.0386567,5.5889735,.059016682,14.385067,.1588877,18.886486,.33239213,17.734133,.27970901,14.038231,.49420759,7.0517974,.063601233
04000US34,New Jersey,2010-2014,9.6591654,.056234967,19.858343,1.6264651,6.7934723,.17322004,6.7791133,.17343199,17.474598,.18050514,17.188889,.17123383,7.8903608,.080973893,10.974244,3.2449548,5.8222575,.058924615,14.766817,.15041202,19.741013,.31738153,18.615707,.26947725,14.84385,.49182159,7.3427243,.063247725
04000US34,New Jersey,2011-2015,9.7361679,.057236269,17.997206,1.6099298,6.6731887,.15786317,6.6326489,.15773983,17.415428,.19563735,17.09403,.1754161,7.9682508,.083285324,18.418201,3.8982284,5.9371538,.059409618,14.65829,.15002751,19.704189,.31193745,18.579178,.27168962,14.672239,.54472369,7.4718909,.061805874
04000US34,New Jersey,2012-2016,9.7768297,.057175841,19.835457,1.7589728,6.5575218,.15136816,6.5093884,.1510888,17.213295,.19455542,16.884834,.16403359,8.0338154,.082446605,21.067261,4.2619042,6.0689111,.062554061,14.477442,.14986816,19.232664,.31540036,18.159004,.27229679,14.44299,.53226364,7.6336956,.063554138
04000US34,New Jersey,2013-2017,9.6225882,.05980007,19.643185,1.8556035,6.6316476,.15581144,6.5777583,.1555067,16.73119,.21605781,16.380728,.16469702,7.9197736,.086247541,21.911541,4.2499509,5.9953008,.063595764,14.084062,.15258186,18.647181,.29290119,17.596857,.2526018,13.990347,.48783684,7.5579991,.066147648
04000US35,New Mexico,2005-2009,16.092924,.15581977,25.793818,.64199108,9.5197248,1.3077781,9.2938442,1.3341953,23.868547,1.31075,19.289995,.31372717,13.633135,.37152508,16.845877,5.9774857,10.801257,.18441688,20.116207,.30156326,17.725349,.60097051,17.811338,.54624158,18.319004,1.2778431,14.346558,.20577258
04000US35,New Mexico,2006-2010,16.404848,.16135681,27.301895,.82617652,10.613279,1.107432,10.582733,1.1366825,22.549601,1.8723478,19.659208,.32508743,13.880247,.38727441,11.444921,4.3742027,10.972028,.21480207,20.535976,.32052583,18.248175,.56579137,18.0553,.50840032,16.925566,1.0758555,14.616114,.23281604
04000US35,New Mexico,2007-2011,17.018391,.15719761,27.36845,.81857371,12.172612,1.3767958,11.841112,1.3989046,20.597319,1.3357961,20.641375,.32010883,14.149947,.38528293,19.477434,7.3138633,11.277044,.22391674,21.292236,.31363839,20.39023,.70569319,20.023428,.62770486,17.976807,1.2314311,15.097192,.21087497
04000US35,New Mexico,2008-2012,17.74469,.1608008,29.189566,.7154355,12.737801,1.2106823,12.57498,1.2342622,24.801865,1.6743295,21.002972,.34897411,15.105131,.41237688,16.328964,6.0952206,11.913968,.23727553,21.987734,.31901678,22.270851,.86259294,21.505484,.74296576,17.619678,1.0516884,15.484664,.23638093
04000US35,New Mexico,2009-2013,18.823847,.16245669,30.969801,.54419476,13.590243,1.0696837,13.436829,1.0890583,24.005554,1.3086619,22.254234,.26687419,15.999002,.37517223,16.702127,5.4482346,12.529935,.21646668,23.284853,.30873299,23.261898,.55480903,22.401894,.49484336,18.24369,1.0608113,16.579752,.18678485
04000US35,New Mexico,2010-2014,19.476919,.16906862,31.999132,.5142628,12.685113,.97207445,12.513277,.9894222,24.437733,1.2527127,22.704395,.27955616,16.76483,.39647147,17.173052,5.0886045,13.163514,.22152153,23.820024,.31475702,24.941765,.64302415,24.049892,.55969876,19.971851,1.02924,17.033077,.19875425
04000US35,New Mexico,2011-2015,19.821268,.15971883,32.159306,.46267799,13.209677,1.0412413,12.846567,1.0326992,25.663889,1.4087477,22.758827,.26781359,17.294546,.3820076,22.166246,7.7808371,13.658606,.21970896,23.930296,.29576719,25.747263,.61337602,24.683262,.53919655,20.175358,1.0944028,17.300108,.18777277
04000US35,New Mexico,2012-2016,19.613489,.15726173,31.500334,.49426067,11.903387,1.015316,11.558695,1.0242302,24.205963,1.3405085,22.30578,.2587238,17.227118,.38062796,20.242424,5.9798808,13.775969,.22326775,23.371223,.28844172,25.727859,.61523944,24.299236,.53246152,18.499969,.98973697,17.255474,.18102415
04000US35,New Mexico,2013-2017,19.4338,.167372,30.930891,.46596304,10.624196,.93408126,10.300771,.94178289,21.918839,1.2622329,21.880348,.27411723,17.21299,.41031894,18.224298,5.5874906,13.836971,.22413462,22.907532,.29836652,25.410696,.7037257,24.100634,.60269308,19.317099,1.1049247,17.24638,.19140078
04000US36,New York,2005-2009,12.155448,.045237754,20.558926,1.0891626,13.651772,.24602091,13.633956,.24668521,18.198372,.1688246,20.499102,.21743646,10.534459,.069698624,18.104668,2.9288294,8.2625408,.06356699,18.09186,.14611991,22.823986,.29911631,22.213783,.26845181,18.559763,.55046868,9.0951672,.062081166
04000US36,New York,2006-2010,12.636402,.04403621,20.94272,.98079836,14.639789,.22101745,14.635158,.22162257,18.675892,.14987087,20.703484,.19451734,10.956987,.067883879,15.827531,2.6903591,8.5046873,.0640724,18.50638,.1367429,22.963823,.27446893,22.307768,.24398983,18.846498,.49762064,9.437624,.061581958
04000US36,New York,2007-2011,13.02769,.04629292,22.153111,1.1818782,15.277878,.22416852,15.26062,.22422208,19.144709,.15172069,21.174746,.16643822,11.298318,.06719365,18.852633,4.3421216,8.750124,.065676883,18.999996,.14021136,23.398794,.2827003,22.614893,.2557964,18.905014,.59289491,9.7588482,.067318968
04000US36,New York,2008-2012,13.496258,.046184938,23.395088,.96206802,15.934507,.2152995,15.93504,.21564712,19.658472,.18965247,21.721386,.16037174,11.714961,.066937566,15.815523,3.6466646,9.0609293,.074932322,19.562174,.14587186,23.921204,.2546683,23.129004,.23067123,19.750292,.53408802,10.157609,.072606251
04000US36,New York,2009-2013,13.939417,.04550717,25.882992,.9221378,16.644312,.17276989,16.631939,.1730364,20.155773,.12863703,22.352903,.13210137,12.086921,.063480757,19.086493,2.8144364,9.3024302,.047752004,20.153988,.12093551,24.641312,.20330872,23.673313,.17879459,19.767899,.36951992,10.444517,.049140077
04000US36,New York,2010-2014,14.27456,.045116786,25.245173,.86047649,17.101074,.16541404,17.085388,.16557354,20.733898,.13398641,22.372692,.12693164,12.456446,.062925883,20.758928,3.062499,9.5484447,.049191363,20.450165,.11901481,24.969269,.20090419,23.797043,.17523089,19.246347,.34888703,10.63343,.050200056
04000US36,New York,2011-2015,14.381726,.04695531,25.653851,.88798189,16.835394,.16125922,16.806606,.16134977,20.744917,.14135833,22.462732,.12903175,12.537837,.06554205,23.505289,3.0898452,9.6431036,.050242599,20.440798,.1215497,25.344849,.20205361,24.038059,.17338113,18.986753,.31612739,10.723617,.050628524
04000US36,New York,2012-2016,14.194068,.044897404,24.576237,.83072579,16.468485,.15750886,16.458168,.15793695,20.41041,.12741804,22.031849,.13272414,12.38076,.064048395,18.586239,2.0873237,9.5202818,.046077274,20.066584,.11374917,24.899284,.20318587,23.668556,.17570816,19.016058,.33903816,10.585893,.048187412
04000US36,New York,2013-2017,13.856739,.04505083,25.408884,.88516688,15.653957,.15148441,15.628492,.15183227,20.107586,.13679695,21.036798,.12279807,12.1672,.063384764,20.742592,2.1180515,9.3659115,.047636952,19.368216,.11340061,23.863478,.20043394,22.674345,.1721904,18.22187,.31875229,10.345022,.048274416
04000US37,North Carolina,2005-2009,13.561346,.073444806,22.588804,1.0039302,11.927835,.54958344,11.838319,.55498946,21.611055,.22084378,25.095909,.57185984,12.767349,.088769495,15.294118,3.6885269,9.8604603,.099119313,21.64592,.3066254,27.711735,.78098834,25.78356,.62787664,19.552504,.7984587,10.326965,.092536308
04000US37,North Carolina,2006-2010,14.121885,.068752803,24.297363,.95988744,12.539975,.64570552,12.64348,.66080379,21.54138,.20651901,25.583448,.4251537,13.1984,.082813002,8.589323,1.9729091,10.343231,.11113079,21.856169,.29737332,28.195974,.6103701,26.209412,.50534278,19.983404,.79117072,10.926597,.11202952
04000US37,North Carolina,2007-2011,14.721736,.072832085,25.294119,1.1053635,12.693763,.54548436,12.865882,.55753064,22.07548,.22594225,27.105343,.45583189,13.687636,.088957004,5.4471035,1.4401293,10.764269,.11264993,22.651213,.30232885,30.05592,.64719671,27.83814,.52160823,21.823116,.73048377,11.503407,.1089334
04000US37,North Carolina,2008-2012,15.498405,.073390141,28.054146,.87766004,12.729439,.70696563,12.808328,.71991765,22.913582,.20668748,28.613068,.43617684,14.372735,.089485385,9.0333338,2.6156278,11.357914,.10888015,23.616161,.29200253,32.413715,.78293151,29.430202,.59866381,22.724026,.749538,12.243089,.10769793
04000US37,North Carolina,2009-2013,16.257225,.072426639,28.359789,.73857933,13.531624,.43528634,13.57297,.4416739,23.875271,.17047346,28.994474,.3235006,15.1402,.084812954,11.833987,2.5434,12.019506,.079278387,24.403343,.24985936,31.906202,.58550966,29.2794,.46517587,24.122929,.74574107,12.992646,.078616284
04000US37,North Carolina,2010-2014,16.4536,.070401028,28.163359,.70031017,13.446892,.40067807,13.412873,.40615508,24.042719,.17324567,28.159168,.3102763,15.410027,.082442097,14.807145,2.4056225,12.298756,.080409825,24.294174,.24344061,29.972282,.57271212,28.008074,.44046095,24.376608,.66543901,13.291875,.08097215
04000US37,North Carolina,2011-2015,16.336037,.072873645,26.444578,.62871569,13.552313,.41813794,13.525516,.42483196,23.712523,.17186064,27.834478,.29520357,15.295198,.084741212,14.619314,2.243068,12.249562,.081138566,23.904053,.24662134,29.765263,.5523892,27.477764,.41339183,23.377119,.58737999,13.268222,.083088093
04000US37,North Carolina,2012-2016,15.889703,.07225135,26.014896,.61307752,13.158122,.37899569,13.092819,.38423198,22.945366,.1730071,25.971962,.30558419,14.976057,.084280767,15.747663,2.2116282,12.074729,.080001757,22.863377,.24268234,27.770355,.54434699,25.54011,.40473327,21.758411,.57355946,12.978175,.079816535
04000US37,North Carolina,2013-2017,15.261452,.069159426,23.941269,.60639328,12.936084,.36380079,12.859599,.36745131,21.939417,.17703396,24.581011,.28722611,14.394016,.080826432,16.272839,2.5094411,11.660192,.077020973,21.717587,.23007458,25.774973,.53354865,23.483612,.39828089,19.571318,.5703845,12.541281,.078233667
04000US38,North Dakota,2005-2009,11.561239,.21268176,31.104282,1.2925137,18.707014,2.9610088,19.427891,3.1702166,27.733257,3.4673405,17.35457,1.7326864,11.450765,.21942756,10.035843,6.2232938,10.093798,.19323124,25.708771,2.7338686,17.97048,3.460953,18.541273,2.1711385,18.966465,2.7777531,10.159211,.19287351
04000US38,North Dakota,2006-2010,11.591987,.19868878,35.136929,1.3056782,30.130539,2.7994628,31.357109,3.0345261,26.478809,2.7417977,20.35553,2.4094779,11.439346,.20680842,15.211267,5.7351279,9.6756477,.22840726,29.579252,2.7112687,18.430733,3.8294072,19.750519,2.3525901,20.599054,2.9793632,9.7826529,.23100761
04000US38,North Dakota,2007-2011,11.49109,.19366682,37.061295,1.1957154,27.132092,2.5563223,27.459618,2.6473808,25.442478,2.6988268,20.327305,2.0763016,11.337101,.20065303,21.454546,9.697835,9.4821644,.20830995,29.853388,2.4824917,15.155279,3.1347864,18.151464,1.7117623,19.885002,2.0078073,9.6093225,.21245617
04000US38,North Dakota,2008-2012,11.231557,.19825833,35.242661,1.3760164,25.994486,2.7710145,26.221292,2.8351176,26.946348,2.0687218,20.534662,2.028435,11.05635,.20598064,22.222223,12.9319,9.2923965,.21628821,28.31848,2.499069,15.848909,3.2931123,15.633821,1.9953142,15.520427,2.5046318,9.4414968,.2092364
04000US38,North Dakota,2009-2013,11.386924,.18249583,35.000484,1.0812505,26.582733,2.4415431,27.428463,2.5367267,30.701595,2.610312,21.059736,2.0360563,11.178194,.19218546,8.467742,6.5298023,9.3088684,.18362117,28.538757,2.0725379,14.237855,2.4002254,15.28,1.6327264,15.819602,2.1417089,9.5095968,.1886297
04000US38,North Dakota,2010-2014,11.344695,.20522343,36.176571,1.0775304,26.103678,2.4521136,26.525337,2.5192907,30.539104,2.723479,21.044821,1.9783345,11.110899,.21627757,12.35955,8.7323647,9.1178217,.20004933,28.734949,2.1933291,14.119804,2.7059543,15.971284,1.6524047,16.92696,2.0784619,9.3411398,.20486853
04000US38,North Dakota,2011-2015,11.117002,.18692802,35.435776,.97139496,22.403168,2.2410598,22.233915,2.2838907,29.330067,2.6955659,19.75103,1.6619523,10.886929,.19773936,29.268291,12.301456,8.9079895,.19057475,27.149567,1.9076179,19.054165,3.7651994,17.635853,1.7940664,16.93745,1.927752,9.0826292,.18891998
04000US38,North Dakota,2012-2016,10.952215,.19152875,33.239223,1.1542917,22.57168,2.4549706,22.557753,2.5146284,30.879984,2.5209243,20.779936,1.8119164,10.664463,.20516698,23.004694,11.191347,8.7111759,.18354593,26.214016,1.8030369,17.602682,4.0079279,16.20196,1.7368978,15.602583,1.7864741,8.9379225,.18718629
04000US38,North Dakota,2013-2017,10.981667,.21431822,33.311928,1.2147182,21.643156,2.276185,21.515562,2.3328555,27.809679,2.4387965,18.366201,1.6774622,10.740975,.22880468,25.187969,10.625574,8.7298107,.20665775,25.179216,1.9024124,15.420343,3.6079631,17.048653,1.7159413,17.911182,1.8037002,8.9029341,.20643145
04000US39,Ohio,2005-2009,12.574159,.057844196,25.227106,1.4219569,11.670271,.53929871,11.641074,.5431357,26.590801,.25951803,22.239908,.5727576,12.339396,.061022531,13.713593,4.480175,10.32067,.085020155,24.092224,.53164911,24.443733,1.0793473,23.031126,.64335209,21.907938,.76967752,10.481734,.084081911
04000US39,Ohio,2006-2010,13.091604,.057996925,26.592314,1.9383494,12.681672,.51320589,12.62246,.51545048,26.942802,.23710322,23.489901,.51436335,12.81044,.061359115,18.595371,5.0791178,10.718511,.08973933,24.529955,.52111447,24.474165,.91796571,23.324541,.5300625,22.507915,.63124436,10.931671,.090331241
04000US39,Ohio,2007-2011,13.722952,.057990819,27.649351,1.4732866,12.764718,.49424949,12.757677,.49804232,27.842045,.26963389,25.188545,.63156569,13.401982,.062509418,13.438437,3.5061691,11.230092,.085674748,25.539577,.49597648,26.405966,.9965359,25.762308,.56238031,25.344376,.66181153,11.473382,.087404288
04000US39,Ohio,2008-2012,14.374659,.059633289,27.413363,1.6252469,13.52395,.45868164,13.552787,.46288976,29.012707,.20774165,25.542255,.54829037,14.051999,.06363897,10.789284,2.417707,11.766562,.091276295,26.467552,.50856185,27.242819,1.208725,26.583368,.67927212,26.198296,.81121987,12.012664,.093147859
04000US39,Ohio,2009-2013,14.897105,.058220346,28.718979,1.5262491,13.557504,.39925781,13.583508,.40264955,29.672537,.21181577,25.869734,.42075473,14.56876,.061496895,11.363637,2.8598151,12.246791,.05921049,26.939959,.39563441,26.277088,.77028048,26.148117,.48565879,26.076382,.62262082,12.51377,.060270738
04000US39,Ohio,2010-2014,15.088175,.055689532,29.853933,1.6719978,13.976613,.36645222,13.97709,.36940953,30.268112,.20740455,25.37545,.42398894,14.768632,.059145752,13.941018,2.8398688,12.36235,.059185114,27.170271,.37579364,25.730944,.76990676,25.666067,.4799062,25.630489,.61145449,12.61261,.059732057
04000US39,Ohio,2011-2015,15.019831,.058600027,30.096409,1.6231239,14.23156,.37409082,14.157213,.37639797,30.499264,.21256371,24.21833,.40633753,14.723939,.062080182,19.51581,3.1472876,12.234503,.05652304,27.094231,.37299731,24.043789,.71427196,24.760523,.42566419,25.129181,.5295732,12.48508,.057758264
04000US39,Ohio,2012-2016,14.708187,.059881695,28.103474,1.6297138,14.942096,.36943942,14.8481,.3711409,29.78311,.21687841,23.032076,.3710086,14.432356,.063240744,21.615202,3.4298134,11.949866,.061805017,26.372614,.38500896,23.676815,.71397758,23.882345,.40168455,23.981667,.48569989,12.185177,.06196646
04000US39,Ohio,2013-2017,14.290924,.057457719,27.303684,1.539657,15.267343,.41527972,15.181273,.4181352,28.625164,.21462916,22.137402,.35778627,14.02052,.060857996,21.389891,3.4301524,11.591556,.057926208,25.397909,.35855776,22.599476,.72551465,22.841885,.42228144,22.958683,.51900333,11.833981,.057795428
04000US40,Oklahoma,2005-2009,14.983792,.10597093,20.421162,.51635599,15.776052,.84544134,15.231805,.8471269,24.815056,.61407226,23.105099,.67889887,14.380303,.12552433,26.723703,4.8615346,12.514821,.15267462,21.672983,.55252427,23.0156,1.2479675,20.538731,.54857314,19.336872,.53874689,13.030749,.15951589
04000US40,Oklahoma,2006-2010,14.786275,.097363241,20.362772,.4959628,15.310081,1.0266967,14.543774,1.0060083,24.492165,.56570739,23.355785,.60725343,14.082771,.11767632,28.767693,6.6182723,12.138546,.10413534,21.446259,.41662356,22.667019,1.1859294,19.957754,.52984321,18.76494,.55241847,12.796082,.10693559
04000US40,Oklahoma,2007-2011,15.012429,.096254781,19.876286,.45060417,15.190205,.72756475,14.441952,.70378256,25.135269,.60699511,23.556889,.56406355,14.278809,.11627097,27.782101,4.8820615,12.313126,.10732184,21.629827,.41064081,22.7836,.99390757,20.234192,.4740437,19.169975,.52612215,13.033356,.12742597
04000US40,Oklahoma,2008-2012,15.313784,.093944073,20.103966,.36999574,16.104431,.84794647,15.381847,.86511725,25.720579,.45883083,23.478613,.54325598,14.588065,.11421297,28.369606,3.8431208,12.547456,.13601607,21.945616,.44153854,22.450056,1.0476553,20.690565,.45833522,19.992048,.48212969,13.270823,.13692211
04000US40,Oklahoma,2009-2013,15.689203,.092137963,20.825058,.34762743,16.132236,.67065704,15.683789,.68281901,26.67087,.45374456,23.503025,.39105713,14.971195,.10765837,24.115129,3.1950171,12.829884,.10287095,22.380159,.37736246,22.584991,.70550454,21.098173,.34837669,20.495714,.39661095,13.530594,.10217921
04000US40,Oklahoma,2010-2014,15.854152,.089912139,20.949104,.33283952,15.979036,.81444448,15.703493,.84489816,26.173326,.41829503,22.873861,.3692506,15.187599,.10520336,20.881155,2.8126674,13.130424,.10132423,22.04912,.36244294,21.490011,.65851986,20.62414,.33545592,20.267941,.38798818,13.804791,.10087404
04000US40,Oklahoma,2011-2015,15.839749,.088925987,20.714802,.31673789,16.260101,.6827004,16.030581,.7091884,26.253593,.43958044,21.837303,.34810576,15.252124,.10397629,20.272156,2.2951603,13.203085,.098194696,21.68327,.34912974,21.055981,.60648483,20.425922,.33399835,20.165421,.39986512,13.7883,.097386949
04000US40,Oklahoma,2012-2016,15.639776,.09259221,20.751499,.30081114,16.384077,.6276722,16.361805,.65395588,25.012367,.38403577,20.78767,.32674256,15.123846,.10745002,16.766468,1.9937813,13.164276,.10448723,20.988781,.36051387,20.714937,.53973055,19.708817,.30078959,19.283417,.3616392,13.681461,.10487655
04000US40,Oklahoma,2013-2017,15.453616,.087441579,20.524096,.32002836,16.456404,.65762746,16.279373,.68037295,24.824268,.40752202,19.887625,.32168335,14.992736,.10255641,19.301908,2.4974134,13.067598,.095295087,20.466877,.32920086,20.753265,.58654684,18.958607,.30973229,18.182621,.36342636,13.532974,.095395148
04000US41,Oregon,2005-2009,13.219982,.10924492,25.340363,1.3472687,13.78114,.63057768,13.554403,.64796174,24.556921,1.0965077,21.597925,.67764336,12.352547,.14093381,16.820419,2.6288974,11.768931,.12973203,19.788202,.82015508,20.674896,1.3861481,19.515102,.8500995,18.036922,.7702437,12.345761,.12865366
04000US41,Oregon,2006-2010,13.649529,.10253088,25.710371,1.0633417,13.785058,.6484713,13.319815,.66033399,27.386501,1.2475864,21.674324,.50052571,12.755649,.1279711,19.23472,2.8094578,12.070083,.13802469,20.273582,.76582187,21.185797,1.1697536,20.51367,.76450789,19.650482,.88340473,12.656286,.14279318
04000US41,Oregon,2007-2011,14.481863,.10589866,26.070944,1.1731529,15.91702,.66108298,15.183213,.68287098,26.924467,1.3020135,22.598148,.5301739,13.545492,.1343787,24.062906,2.4897063,12.815024,.12643719,21.244022,.71987206,23.795118,1.0788562,22.122299,.7160874,19.950872,.84148842,13.386009,.11646574
04000US41,Oregon,2008-2012,15.361804,.10897218,27.266571,1.3824691,15.626088,.5932191,14.57617,.59226096,29.317755,1.3577633,23.272602,.4793539,14.425273,.13565916,27.242788,2.7543979,13.731192,.13749298,21.801498,.74345756,24.839397,1.0230136,22.851034,.63719296,20.350304,.60894114,14.305907,.14530642
04000US41,Oregon,2009-2013,16.113213,.11171119,27.872303,1.1975821,16.703735,.51585788,15.905365,.52016151,30.256124,1.0721409,24.039444,.43292013,15.148354,.13718474,25.377348,2.2419481,14.404935,.11554481,22.658709,.67703891,25.985416,.85072231,23.815159,.56097698,21.197214,.6824041,15.015285,.11655431
04000US41,Oregon,2010-2014,16.833757,.10951322,28.452917,1.183705,17.997807,.55002135,16.919552,.55163056,33.209412,1.0677065,24.667906,.39561689,15.852508,.13402969,30.280764,2.4506485,14.964855,.12134862,23.758665,.66074204,26.724655,.78451073,24.701708,.53238189,22.427704,.69938439,15.629838,.11780073
04000US41,Oregon,2011-2015,16.741199,.11271408,27.886915,1.1241114,17.557869,.53889507,16.665739,.54609025,31.210375,1.0396143,23.986887,.39932936,15.808359,.13839087,27.587646,2.2802217,14.975713,.11936364,23.085819,.65165704,25.855503,.82993275,24.006199,.53732336,22.175722,.67761391,15.652931,.11637132
04000US41,Oregon,2012-2016,16.059248,.10731544,27.700842,1.1567701,16.456034,.47359163,15.799051,.48015937,30.804407,1.0153193,22.354231,.38673156,15.233358,.13253382,23.969767,2.0203962,14.392677,.11671529,21.908377,.61703914,21.769773,.74498755,21.791454,.47489783,21.810577,.60588557,15.097187,.11528947
