geoid,name,year,total_est,total_se
14000US42101008801,"Census Tract 88.01, Philadelphia County, Pennsylvania",2013-2017,,
14000US42101008802,"Census Tract 88.02, Philadelphia County, Pennsylvania",2008-2012,,
14000US42101008802,"Census Tract 88.02, Philadelphia County, Pennsylvania",2013-2017,0,47.992321
14000US42101009000,"Census Tract 90, Philadelphia County, Pennsylvania",2008-2012,0,26.819239
14000US42101009000,"Census Tract 90, Philadelphia County, Pennsylvania",2013-2017,0,33.772373
14000US42101009100,"Census Tract 91, Philadelphia County, Pennsylvania",2008-2012,,
14000US42101009100,"Census Tract 91, Philadelphia County, Pennsylvania",2013-2017,,
14000US42101009200,"Census Tract 92, Philadelphia County, Pennsylvania",2008-2012,42.13483,17.839272
14000US42101009200,"Census Tract 92, Philadelphia County, Pennsylvania",2013-2017,35.60606,23.265795
14000US42101009300,"Census Tract 93, Philadelphia County, Pennsylvania",2008-2012,66.666672,24.314545
14000US42101009300,"Census Tract 93, Philadelphia County, Pennsylvania",2013-2017,0,18.421293
14000US42101009400,"Census Tract 94, Philadelphia County, Pennsylvania",2008-2012,72.222221,19.229067
14000US42101009400,"Census Tract 94, Philadelphia County, Pennsylvania",2013-2017,44.897957,21.708715
14000US42101009500,"Census Tract 95, Philadelphia County, Pennsylvania",2008-2012,14.285715,14.746991
14000US42101009500,"Census Tract 95, Philadelphia County, Pennsylvania",2013-2017,0,6.2030888
14000US42101009600,"Census Tract 96, Philadelphia County, Pennsylvania",2008-2012,19.753086,9.8788128
14000US42101009600,"Census Tract 96, Philadelphia County, Pennsylvania",2013-2017,100,52.717678
14000US42101009801,"Census Tract 98.01, Philadelphia County, Pennsylvania",2008-2012,0,7.3241291
14000US42101009801,"Census Tract 98.01, Philadelphia County, Pennsylvania",2013-2017,25.263157,22.82935
14000US42101009802,"Census Tract 98.02, Philadelphia County, Pennsylvania",2008-2012,13.736264,8.2292604
14000US42101009802,"Census Tract 98.02, Philadelphia County, Pennsylvania",2013-2017,26.704546,15.500872
14000US42101010000,"Census Tract 100, Philadelphia County, Pennsylvania",2008-2012,57.345974,19.057255
14000US42101010000,"Census Tract 100, Philadelphia County, Pennsylvania",2013-2017,66.013077,15.161094
14000US42101010100,"Census Tract 101, Philadelphia County, Pennsylvania",2008-2012,8.0536909,10.480141
14000US42101010100,"Census Tract 101, Philadelphia County, Pennsylvania",2013-2017,0,4.2610006
14000US42101010200,"Census Tract 102, Philadelphia County, Pennsylvania",2008-2012,39.130436,26.126698
14000US42101010200,"Census Tract 102, Philadelphia County, Pennsylvania",2013-2017,31.205675,23.185135
14000US42101010300,"Census Tract 103, Philadelphia County, Pennsylvania",2008-2012,60.294117,32.240116
14000US42101010300,"Census Tract 103, Philadelphia County, Pennsylvania",2013-2017,43.650795,17.025385
14000US42101010400,"Census Tract 104, Philadelphia County, Pennsylvania",2008-2012,100,64.051033
14000US42101010400,"Census Tract 104, Philadelphia County, Pennsylvania",2013-2017,46.192894,25.100882
14000US42101010500,"Census Tract 105, Philadelphia County, Pennsylvania",2008-2012,37.888199,10.424316
14000US42101010500,"Census Tract 105, Philadelphia County, Pennsylvania",2013-2017,80.952385,22.158245
14000US42101010600,"Census Tract 106, Philadelphia County, Pennsylvania",2008-2012,52.941177,39.232666
14000US42101010600,"Census Tract 106, Philadelphia County, Pennsylvania",2013-2017,58.064514,30.837145
14000US42101010700,"Census Tract 107, Philadelphia County, Pennsylvania",2008-2012,38.333332,19.236637
14000US42101010700,"Census Tract 107, Philadelphia County, Pennsylvania",2013-2017,24.187725,12.516943
14000US42101010800,"Census Tract 108, Philadelphia County, Pennsylvania",2008-2012,25.333332,14.501074
14000US42101010800,"Census Tract 108, Philadelphia County, Pennsylvania",2013-2017,21.960785,11.268166
14000US42101010900,"Census Tract 109, Philadelphia County, Pennsylvania",2008-2012,48.314606,20.865589
14000US42101010900,"Census Tract 109, Philadelphia County, Pennsylvania",2013-2017,77.35849,14.344493
14000US42101011000,"Census Tract 110, Philadelphia County, Pennsylvania",2008-2012,44.761906,27.809345
14000US42101011000,"Census Tract 110, Philadelphia County, Pennsylvania",2013-2017,49.549549,22.340879
14000US42101011100,"Census Tract 111, Philadelphia County, Pennsylvania",2008-2012,37.254902,29.871115
14000US42101011100,"Census Tract 111, Philadelphia County, Pennsylvania",2013-2017,71.317825,9.4154787
14000US42101011200,"Census Tract 112, Philadelphia County, Pennsylvania",2008-2012,24.904213,15.397808
14000US42101011200,"Census Tract 112, Philadelphia County, Pennsylvania",2013-2017,54.918034,22.553503
14000US42101011300,"Census Tract 113, Philadelphia County, Pennsylvania",2008-2012,44.262295,20.017279
14000US42101011300,"Census Tract 113, Philadelphia County, Pennsylvania",2013-2017,31.791908,13.808714
14000US42101011400,"Census Tract 114, Philadelphia County, Pennsylvania",2008-2012,20.454546,12.035198
14000US42101011400,"Census Tract 114, Philadelphia County, Pennsylvania",2013-2017,0,7.598784
14000US42101011500,"Census Tract 115, Philadelphia County, Pennsylvania",2008-2012,25.287357,21.790476
14000US42101011500,"Census Tract 115, Philadelphia County, Pennsylvania",2013-2017,30.097088,20.829372
14000US42101011700,"Census Tract 117, Philadelphia County, Pennsylvania",2008-2012,100,50.232983
14000US42101011700,"Census Tract 117, Philadelphia County, Pennsylvania",2013-2017,100,94.263046
14000US42101011800,"Census Tract 118, Philadelphia County, Pennsylvania",2008-2012,57.480316,22.406376
14000US42101011800,"Census Tract 118, Philadelphia County, Pennsylvania",2013-2017,61.84211,35.432018
14000US42101011900,"Census Tract 119, Philadelphia County, Pennsylvania",2008-2012,68.085106,24.553665
14000US42101011900,"Census Tract 119, Philadelphia County, Pennsylvania",2013-2017,76.642334,16.997175
14000US42101012000,"Census Tract 120, Philadelphia County, Pennsylvania",2008-2012,76.08696,31.584507
14000US42101012000,"Census Tract 120, Philadelphia County, Pennsylvania",2013-2017,36.842106,42.70974
14000US42101012100,"Census Tract 121, Philadelphia County, Pennsylvania",2008-2012,,
14000US42101012100,"Census Tract 121, Philadelphia County, Pennsylvania",2013-2017,11.392405,11.20787
14000US42101012201,"Census Tract 122.01, Philadelphia County, Pennsylvania",2008-2012,,
14000US42101012201,"Census Tract 122.01, Philadelphia County, Pennsylvania",2013-2017,65.957443,48.945362
14000US42101012203,"Census Tract 122.03, Philadelphia County, Pennsylvania",2008-2012,,
14000US42101012203,"Census Tract 122.03, Philadelphia County, Pennsylvania",2013-2017,,
14000US42101012204,"Census Tract 122.04, Philadelphia County, Pennsylvania",2008-2012,,
14000US42101012204,"Census Tract 122.04, Philadelphia County, Pennsylvania",2013-2017,13.888889,17.00638
14000US42101012500,"Census Tract 125, Philadelphia County, Pennsylvania",2008-2012,0,101.31712
14000US42101012500,"Census Tract 125, Philadelphia County, Pennsylvania",2013-2017,0,82.895828
14000US42101013100,"Census Tract 131, Philadelphia County, Pennsylvania",2008-2012,0,20.263424
14000US42101013100,"Census Tract 131, Philadelphia County, Pennsylvania",2013-2017,,
14000US42101013200,"Census Tract 132, Philadelphia County, Pennsylvania",2008-2012,2.5974026,9.1331968
14000US42101013200,"Census Tract 132, Philadelphia County, Pennsylvania",2013-2017,60.674156,37.463188
14000US42101013300,"Census Tract 133, Philadelphia County, Pennsylvania",2008-2012,0,11.469863
14000US42101013300,"Census Tract 133, Philadelphia County, Pennsylvania",2013-2017,49.342106,7.4031115
14000US42101013401,"Census Tract 134.01, Philadelphia County, Pennsylvania",2008-2012,0,23.380875
14000US42101013401,"Census Tract 134.01, Philadelphia County, Pennsylvania",2013-2017,21.276596,22.185181
14000US42101013402,"Census Tract 134.02, Philadelphia County, Pennsylvania",2008-2012,20.895523,16.937511
14000US42101013402,"Census Tract 134.02, Philadelphia County, Pennsylvania",2013-2017,30.434782,16.480743
14000US42101013500,"Census Tract 135, Philadelphia County, Pennsylvania",2008-2012,60.655739,24.933184
14000US42101013500,"Census Tract 135, Philadelphia County, Pennsylvania",2013-2017,52.941177,25.746721
14000US42101013601,"Census Tract 136.01, Philadelphia County, Pennsylvania",2008-2012,35.9375,22.43202
14000US42101013601,"Census Tract 136.01, Philadelphia County, Pennsylvania",2013-2017,54.000004,21.50329
14000US42101013602,"Census Tract 136.02, Philadelphia County, Pennsylvania",2008-2012,0,9.2106466
14000US42101013602,"Census Tract 136.02, Philadelphia County, Pennsylvania",2013-2017,0,8.1053696
14000US42101013700,"Census Tract 137, Philadelphia County, Pennsylvania",2008-2012,45.454548,37.958004
14000US42101013700,"Census Tract 137, Philadelphia County, Pennsylvania",2013-2017,0,8.1053696
14000US42101013800,"Census Tract 138, Philadelphia County, Pennsylvania",2008-2012,20.689655,13.895809
14000US42101013800,"Census Tract 138, Philadelphia County, Pennsylvania",2013-2017,0,75.987839
14000US42101013900,"Census Tract 139, Philadelphia County, Pennsylvania",2008-2012,48.466255,19.185307
14000US42101013900,"Census Tract 139, Philadelphia County, Pennsylvania",2013-2017,42.307693,32.944206
14000US42101014000,"Census Tract 140, Philadelphia County, Pennsylvania",2008-2012,,
14000US42101014000,"Census Tract 140, Philadelphia County, Pennsylvania",2013-2017,36.363636,27.717192
14000US42101014100,"Census Tract 141, Philadelphia County, Pennsylvania",2008-2012,0,12.934101
14000US42101014100,"Census Tract 141, Philadelphia County, Pennsylvania",2013-2017,24.770643,13.110347
14000US42101014200,"Census Tract 142, Philadelphia County, Pennsylvania",2008-2012,0,50.658562
14000US42101014200,"Census Tract 142, Philadelphia County, Pennsylvania",2013-2017,52.14724,24.899723
14000US42101014300,"Census Tract 143, Philadelphia County, Pennsylvania",2008-2012,67.346939,23.74221
14000US42101014300,"Census Tract 143, Philadelphia County, Pennsylvania",2013-2017,44.444447,25.575697
14000US42101014400,"Census Tract 144, Philadelphia County, Pennsylvania",2008-2012,28.467155,14.704183
14000US42101014400,"Census Tract 144, Philadelphia County, Pennsylvania",2013-2017,33.050846,13.843562
14000US42101014500,"Census Tract 145, Philadelphia County, Pennsylvania",2008-2012,46,28.675354
14000US42101014500,"Census Tract 145, Philadelphia County, Pennsylvania",2013-2017,78.048775,28.577782
14000US42101014600,"Census Tract 146, Philadelphia County, Pennsylvania",2008-2012,0,33.772373
14000US42101014600,"Census Tract 146, Philadelphia County, Pennsylvania",2013-2017,75.862068,25.896402
14000US42101014700,"Census Tract 147, Philadelphia County, Pennsylvania",2008-2012,53.571426,30.573971
14000US42101014700,"Census Tract 147, Philadelphia County, Pennsylvania",2013-2017,,
14000US42101014800,"Census Tract 148, Philadelphia County, Pennsylvania",2008-2012,0,60.790272
14000US42101014800,"Census Tract 148, Philadelphia County, Pennsylvania",2013-2017,0,86.843246
14000US42101014900,"Census Tract 149, Philadelphia County, Pennsylvania",2008-2012,30.769232,27.02854
14000US42101014900,"Census Tract 149, Philadelphia County, Pennsylvania",2013-2017,85.483871,34.231316
14000US42101015101,"Census Tract 151.01, Philadelphia County, Pennsylvania",2008-2012,60.625,42.094742
14000US42101015101,"Census Tract 151.01, Philadelphia County, Pennsylvania",2013-2017,3.125,24.257908
14000US42101015102,"Census Tract 151.02, Philadelphia County, Pennsylvania",2008-2012,46.031746,34.668385
14000US42101015102,"Census Tract 151.02, Philadelphia County, Pennsylvania",2013-2017,67.441864,45.988281
14000US42101015200,"Census Tract 152, Philadelphia County, Pennsylvania",2008-2012,43.778801,21.652004
14000US42101015200,"Census Tract 152, Philadelphia County, Pennsylvania",2013-2017,40.723984,24.557621
14000US42101015300,"Census Tract 153, Philadelphia County, Pennsylvania",2008-2012,21.621622,22.240416
14000US42101015300,"Census Tract 153, Philadelphia County, Pennsylvania",2013-2017,,
14000US42101015600,"Census Tract 156, Philadelphia County, Pennsylvania",2008-2012,,
14000US42101015600,"Census Tract 156, Philadelphia County, Pennsylvania",2013-2017,71.111115,9.7511454
14000US42101015700,"Census Tract 157, Philadelphia County, Pennsylvania",2008-2012,57.272728,25.798691
14000US42101015700,"Census Tract 157, Philadelphia County, Pennsylvania",2013-2017,30.851063,19.621716
14000US42101015800,"Census Tract 158, Philadelphia County, Pennsylvania",2008-2012,0,7.6626396
14000US42101015800,"Census Tract 158, Philadelphia County, Pennsylvania",2013-2017,19.354837,20.021412
14000US42101016000,"Census Tract 160, Philadelphia County, Pennsylvania",2008-2012,41.843971,16.903969
14000US42101016000,"Census Tract 160, Philadelphia County, Pennsylvania",2013-2017,65.806458,15.631251
14000US42101016100,"Census Tract 161, Philadelphia County, Pennsylvania",2008-2012,58.510635,11.793117
14000US42101016100,"Census Tract 161, Philadelphia County, Pennsylvania",2013-2017,79.761902,23.886621
14000US42101016200,"Census Tract 162, Philadelphia County, Pennsylvania",2008-2012,35.526314,28.057882
14000US42101016200,"Census Tract 162, Philadelphia County, Pennsylvania",2013-2017,82.113823,4.6010509
14000US42101016300,"Census Tract 163, Philadelphia County, Pennsylvania",2008-2012,70.542633,18.237097
14000US42101016300,"Census Tract 163, Philadelphia County, Pennsylvania",2013-2017,0,20.263424
14000US42101016400,"Census Tract 164, Philadelphia County, Pennsylvania",2008-2012,78.431374,20.009308
14000US42101016400,"Census Tract 164, Philadelphia County, Pennsylvania",2013-2017,73.988434,20.758993
14000US42101016500,"Census Tract 165, Philadelphia County, Pennsylvania",2008-2012,33.846153,18.839056
14000US42101016500,"Census Tract 165, Philadelphia County, Pennsylvania",2013-2017,75.518677,20.959391
14000US42101016600,"Census Tract 166, Philadelphia County, Pennsylvania",2008-2012,100,73.802574
14000US42101016600,"Census Tract 166, Philadelphia County, Pennsylvania",2013-2017,,
14000US42101016701,"Census Tract 167.01, Philadelphia County, Pennsylvania",2008-2012,14.655172,14.346893
14000US42101016701,"Census Tract 167.01, Philadelphia County, Pennsylvania",2013-2017,100,44.580975
14000US42101016702,"Census Tract 167.02, Philadelphia County, Pennsylvania",2008-2012,0,17.879492
14000US42101016702,"Census Tract 167.02, Philadelphia County, Pennsylvania",2013-2017,100,87.759453
14000US42101016800,"Census Tract 168, Philadelphia County, Pennsylvania",2008-2012,71.568626,15.49926
14000US42101016800,"Census Tract 168, Philadelphia County, Pennsylvania",2013-2017,0,8.9397459
14000US42101016901,"Census Tract 169.01, Philadelphia County, Pennsylvania",2008-2012,25,14.682284
14000US42101016901,"Census Tract 169.01, Philadelphia County, Pennsylvania",2013-2017,46.456692,20.980715
14000US42101016902,"Census Tract 169.02, Philadelphia County, Pennsylvania",2008-2012,22,20.124296
14000US42101016902,"Census Tract 169.02, Philadelphia County, Pennsylvania",2013-2017,44.545452,13.756807
14000US42101017000,"Census Tract 170, Philadelphia County, Pennsylvania",2008-2012,39.166668,32.679958
14000US42101017000,"Census Tract 170, Philadelphia County, Pennsylvania",2013-2017,100,61.155331
14000US42101017100,"Census Tract 171, Philadelphia County, Pennsylvania",2008-2012,0,12.934101
14000US42101017100,"Census Tract 171, Philadelphia County, Pennsylvania",2013-2017,43,17.731361
14000US42101017201,"Census Tract 172.01, Philadelphia County, Pennsylvania",2008-2012,68.421051,44.688175
14000US42101017201,"Census Tract 172.01, Philadelphia County, Pennsylvania",2013-2017,100,70.698265
14000US42101017202,"Census Tract 172.02, Philadelphia County, Pennsylvania",2008-2012,100,94.39666
14000US42101017202,"Census Tract 172.02, Philadelphia County, Pennsylvania",2013-2017,29.411766,18.3013
14000US42101017300,"Census Tract 173, Philadelphia County, Pennsylvania",2008-2012,23.717949,13.61807
14000US42101017300,"Census Tract 173, Philadelphia County, Pennsylvania",2013-2017,100,62.065281
14000US42101017400,"Census Tract 174, Philadelphia County, Pennsylvania",2008-2012,60.000004,31.170399
14000US42101017400,"Census Tract 174, Philadelphia County, Pennsylvania",2013-2017,72.815529,12.587087
14000US42101017500,"Census Tract 175, Philadelphia County, Pennsylvania",2008-2012,57.549858,18.573128
14000US42101017500,"Census Tract 175, Philadelphia County, Pennsylvania",2013-2017,74.229691,37.722332
14000US42101017601,"Census Tract 176.01, Philadelphia County, Pennsylvania",2008-2012,75.438599,19.532244
14000US42101017601,"Census Tract 176.01, Philadelphia County, Pennsylvania",2013-2017,70.935959,22.758562
14000US42101017602,"Census Tract 176.02, Philadelphia County, Pennsylvania",2008-2012,87.5,11.090783
14000US42101017602,"Census Tract 176.02, Philadelphia County, Pennsylvania",2013-2017,100,46.464909
14000US42101017701,"Census Tract 177.01, Philadelphia County, Pennsylvania",2008-2012,90.85714,9.8183832
14000US42101017701,"Census Tract 177.01, Philadelphia County, Pennsylvania",2013-2017,33.333336,13.170156
14000US42101017702,"Census Tract 177.02, Philadelphia County, Pennsylvania",2008-2012,89.772728,13.476274
14000US42101017702,"Census Tract 177.02, Philadelphia County, Pennsylvania",2013-2017,84.666672,13.745129
14000US42101017800,"Census Tract 178, Philadelphia County, Pennsylvania",2008-2012,45.909092,18.500883
14000US42101017800,"Census Tract 178, Philadelphia County, Pennsylvania",2013-2017,73.708923,14.937199
14000US42101017900,"Census Tract 179, Philadelphia County, Pennsylvania",2008-2012,64.599487,15.824117
14000US42101017900,"Census Tract 179, Philadelphia County, Pennsylvania",2013-2017,80.882355,25.838253
14000US42101018001,"Census Tract 180.01, Philadelphia County, Pennsylvania",2008-2012,0,12.934101
14000US42101018001,"Census Tract 180.01, Philadelphia County, Pennsylvania",2013-2017,65.10067,25.305128
14000US42101018002,"Census Tract 180.02, Philadelphia County, Pennsylvania",2008-2012,85,16.661188
14000US42101018002,"Census Tract 180.02, Philadelphia County, Pennsylvania",2013-2017,30.363035,15.689633
14000US42101018300,"Census Tract 183, Philadelphia County, Pennsylvania",2008-2012,69.444443,25.167406
14000US42101018300,"Census Tract 183, Philadelphia County, Pennsylvania",2013-2017,57.317074,20.076344
14000US42101018400,"Census Tract 184, Philadelphia County, Pennsylvania",2008-2012,60.000004,28.131516
14000US42101018400,"Census Tract 184, Philadelphia County, Pennsylvania",2013-2017,52.173912,20.110287
14000US42101018800,"Census Tract 188, Philadelphia County, Pennsylvania",2008-2012,76.307693,12.92545
14000US42101018800,"Census Tract 188, Philadelphia County, Pennsylvania",2013-2017,75,13.930748
14000US42101019000,"Census Tract 190, Philadelphia County, Pennsylvania",2008-2012,47.692307,18.128529
14000US42101019000,"Census Tract 190, Philadelphia County, Pennsylvania",2013-2017,33.609959,16.000347
14000US42101019100,"Census Tract 191, Philadelphia County, Pennsylvania",2008-2012,56.640625,12.838252
14000US42101019100,"Census Tract 191, Philadelphia County, Pennsylvania",2013-2017,84.074074,11.631774
14000US42101019200,"Census Tract 192, Philadelphia County, Pennsylvania",2008-2012,78.70182,10.863768
14000US42101019200,"Census Tract 192, Philadelphia County, Pennsylvania",2013-2017,55.363983,10.68459
14000US42101019501,"Census Tract 195.01, Philadelphia County, Pennsylvania",2008-2012,92.307693,14.191333
14000US42101019501,"Census Tract 195.01, Philadelphia County, Pennsylvania",2013-2017,43.229164,16.981319
14000US42101019502,"Census Tract 195.02, Philadelphia County, Pennsylvania",2008-2012,5.978261,4.9059443
14000US42101019502,"Census Tract 195.02, Philadelphia County, Pennsylvania",2013-2017,64.634148,19.344698
14000US42101019700,"Census Tract 197, Philadelphia County, Pennsylvania",2008-2012,78.260872,14.238938
14000US42101019700,"Census Tract 197, Philadelphia County, Pennsylvania",2013-2017,86.315788,9.7253208
14000US42101019800,"Census Tract 198, Philadelphia County, Pennsylvania",2008-2012,72.881355,14.236085
14000US42101019800,"Census Tract 198, Philadelphia County, Pennsylvania",2013-2017,87.134506,21.566826
14000US42101019900,"Census Tract 199, Philadelphia County, Pennsylvania",2008-2012,42.857143,18.101025
14000US42101019900,"Census Tract 199, Philadelphia County, Pennsylvania",2013-2017,54.358978,20.628723
14000US42101020000,"Census Tract 200, Philadelphia County, Pennsylvania",2008-2012,,
14000US42101020000,"Census Tract 200, Philadelphia County, Pennsylvania",2013-2017,100,50.399609
14000US42101020101,"Census Tract 201.01, Philadelphia County, Pennsylvania",2008-2012,100,88.268806
14000US42101020101,"Census Tract 201.01, Philadelphia County, Pennsylvania",2013-2017,58.682632,14.604485
14000US42101020102,"Census Tract 201.02, Philadelphia County, Pennsylvania",2008-2012,37.837837,22.813972
14000US42101020102,"Census Tract 201.02, Philadelphia County, Pennsylvania",2013-2017,0,5.2861104
14000US42101020200,"Census Tract 202, Philadelphia County, Pennsylvania",2008-2012,100,70.396683
14000US42101020200,"Census Tract 202, Philadelphia County, Pennsylvania",2013-2017,100,45.382114
14000US42101020300,"Census Tract 203, Philadelphia County, Pennsylvania",2008-2012,41.414143,25.778585
14000US42101020300,"Census Tract 203, Philadelphia County, Pennsylvania",2013-2017,50.520832,14.42283
14000US42101020400,"Census Tract 204, Philadelphia County, Pennsylvania",2008-2012,47.794117,17.20224
14000US42101020400,"Census Tract 204, Philadelphia County, Pennsylvania",2013-2017,84.444443,19.295771
14000US42101020500,"Census Tract 205, Philadelphia County, Pennsylvania",2008-2012,100,85.804054
14000US42101020500,"Census Tract 205, Philadelphia County, Pennsylvania",2013-2017,,
14000US42101020600,"Census Tract 206, Philadelphia County, Pennsylvania",2008-2012,16.216215,21.752995
14000US42101020600,"Census Tract 206, Philadelphia County, Pennsylvania",2013-2017,68.627457,4.6985607
14000US42101020700,"Census Tract 207, Philadelphia County, Pennsylvania",2008-2012,0,10.986194
14000US42101020700,"Census Tract 207, Philadelphia County, Pennsylvania",2013-2017,24.183006,13.45764
14000US42101020800,"Census Tract 208, Philadelphia County, Pennsylvania",2008-2012,58.333332,26.520439
14000US42101020800,"Census Tract 208, Philadelphia County, Pennsylvania",2013-2017,0,50.658562
14000US42101020900,"Census Tract 209, Philadelphia County, Pennsylvania",2008-2012,26.470589,21.871693
14000US42101020900,"Census Tract 209, Philadelphia County, Pennsylvania",2013-2017,49.532711,20.909679
14000US42101021000,"Census Tract 210, Philadelphia County, Pennsylvania",2008-2012,0,27.631941
14000US42101021000,"Census Tract 210, Philadelphia County, Pennsylvania",2013-2017,46.153847,52.680935
14000US42101021100,"Census Tract 211, Philadelphia County, Pennsylvania",2008-2012,50,27.022738
14000US42101021100,"Census Tract 211, Philadelphia County, Pennsylvania",2013-2017,37.662334,31.98053
14000US42101021200,"Census Tract 212, Philadelphia County, Pennsylvania",2008-2012,46.341465,18.958984
14000US42101021200,"Census Tract 212, Philadelphia County, Pennsylvania",2013-2017,0,35.758984
14000US42101021300,"Census Tract 213, Philadelphia County, Pennsylvania",2008-2012,25.675674,17.128658
14000US42101021300,"Census Tract 213, Philadelphia County, Pennsylvania",2013-2017,55.882351,27.314383
14000US42101021400,"Census Tract 214, Philadelphia County, Pennsylvania",2008-2012,82.19178,13.779725
14000US42101021400,"Census Tract 214, Philadelphia County, Pennsylvania",2013-2017,0,16.429802
14000US42101021500,"Census Tract 215, Philadelphia County, Pennsylvania",2008-2012,34,20.988197
14000US42101021500,"Census Tract 215, Philadelphia County, Pennsylvania",2013-2017,100,74.862961
14000US42101021600,"Census Tract 216, Philadelphia County, Pennsylvania",2008-2012,0,18.99696
14000US42101021600,"Census Tract 216, Philadelphia County, Pennsylvania",2013-2017,19.736843,15.861029
14000US42101021700,"Census Tract 217, Philadelphia County, Pennsylvania",2008-2012,52.212387,17.736139
14000US42101021700,"Census Tract 217, Philadelphia County, Pennsylvania",2013-2017,47.727272,23.32703
14000US42101021800,"Census Tract 218, Philadelphia County, Pennsylvania",2008-2012,21.428572,15.517904
14000US42101021800,"Census Tract 218, Philadelphia County, Pennsylvania",2013-2017,86.559143,17.812183
14000US42101021900,"Census Tract 219, Philadelphia County, Pennsylvania",2008-2012,,
14000US42101021900,"Census Tract 219, Philadelphia County, Pennsylvania",2013-2017,61.538464,18.521254
14000US42101022000,"Census Tract 220, Philadelphia County, Pennsylvania",2008-2012,100,38.614349
14000US42101022000,"Census Tract 220, Philadelphia County, Pennsylvania",2013-2017,48.484848,43.085117
14000US42101023100,"Census Tract 231, Philadelphia County, Pennsylvania",2008-2012,0,9.804882
14000US42101023100,"Census Tract 231, Philadelphia County, Pennsylvania",2013-2017,0,18.421293
14000US42101023500,"Census Tract 235, Philadelphia County, Pennsylvania",2008-2012,47.619049,37.835266
14000US42101023500,"Census Tract 235, Philadelphia County, Pennsylvania",2013-2017,11.111112,19.33532
14000US42101023600,"Census Tract 236, Philadelphia County, Pennsylvania",2008-2012,24.242424,9.9884529
14000US42101023600,"Census Tract 236, Philadelphia County, Pennsylvania",2013-2017,25,36.485786
14000US42101023700,"Census Tract 237, Philadelphia County, Pennsylvania",2008-2012,73.333336,24.611107
14000US42101023700,"Census Tract 237, Philadelphia County, Pennsylvania",2013-2017,78.512398,21.936357
14000US42101023800,"Census Tract 238, Philadelphia County, Pennsylvania",2008-2012,53.225811,32.1189
14000US42101023800,"Census Tract 238, Philadelphia County, Pennsylvania",2013-2017,0,9.804882
14000US42101023900,"Census Tract 239, Philadelphia County, Pennsylvania",2008-2012,,
14000US42101023900,"Census Tract 239, Philadelphia County, Pennsylvania",2013-2017,,
14000US42101024000,"Census Tract 240, Philadelphia County, Pennsylvania",2008-2012,54.901962,25.413237
14000US42101024000,"Census Tract 240, Philadelphia County, Pennsylvania",2013-2017,22.413794,21.214092
14000US42101024100,"Census Tract 241, Philadelphia County, Pennsylvania",2008-2012,100,87.379875
14000US42101024100,"Census Tract 241, Philadelphia County, Pennsylvania",2013-2017,0,121.58054
14000US42101024200,"Census Tract 242, Philadelphia County, Pennsylvania",2008-2012,40,20.027712
14000US42101024200,"Census Tract 242, Philadelphia County, Pennsylvania",2013-2017,78.571426,44.657459
14000US42101024300,"Census Tract 243, Philadelphia County, Pennsylvania",2008-2012,40.816326,27.59952
14000US42101024300,"Census Tract 243, Philadelphia County, Pennsylvania",2013-2017,19.117647,15.067999
14000US42101024400,"Census Tract 244, Philadelphia County, Pennsylvania",2008-2012,100,57.217522
14000US42101024400,"Census Tract 244, Philadelphia County, Pennsylvania",2013-2017,0,6.9079852
14000US42101024500,"Census Tract 245, Philadelphia County, Pennsylvania",2008-2012,17.346939,15.998091
14000US42101024500,"Census Tract 245, Philadelphia County, Pennsylvania",2013-2017,58.365757,19.453606
14000US42101024600,"Census Tract 246, Philadelphia County, Pennsylvania",2008-2012,58.762886,21.86903
14000US42101024600,"Census Tract 246, Philadelphia County, Pennsylvania",2013-2017,15.591398,10.340603
14000US42101024700,"Census Tract 247, Philadelphia County, Pennsylvania",2008-2012,43.801655,21.28352
14000US42101024700,"Census Tract 247, Philadelphia County, Pennsylvania",2013-2017,78.125,14.177934
14000US42101024800,"Census Tract 248, Philadelphia County, Pennsylvania",2008-2012,49.122807,37.879711
14000US42101024800,"Census Tract 248, Philadelphia County, Pennsylvania",2013-2017,65.151512,17.997477
14000US42101024900,"Census Tract 249, Philadelphia County, Pennsylvania",2008-2012,0,12.158054
14000US42101024900,"Census Tract 249, Philadelphia County, Pennsylvania",2013-2017,64.516129,28.200663
14000US42101025200,"Census Tract 252, Philadelphia County, Pennsylvania",2008-2012,61.603374,35.862438
14000US42101025200,"Census Tract 252, Philadelphia County, Pennsylvania",2013-2017,81.775703,19.336861
14000US42101025300,"Census Tract 253, Philadelphia County, Pennsylvania",2008-2012,53.571426,40.214367
14000US42101025300,"Census Tract 253, Philadelphia County, Pennsylvania",2013-2017,37.142857,12.757566
14000US42101025400,"Census Tract 254, Philadelphia County, Pennsylvania",2008-2012,57.723576,22.195032
14000US42101025400,"Census Tract 254, Philadelphia County, Pennsylvania",2013-2017,19.718309,18.724066
14000US42101025500,"Census Tract 255, Philadelphia County, Pennsylvania",2008-2012,43.809525,34.719128
14000US42101025500,"Census Tract 255, Philadelphia County, Pennsylvania",2013-2017,0,13.215277
14000US42101025600,"Census Tract 256, Philadelphia County, Pennsylvania",2008-2012,76.666664,34.585121
14000US42101025600,"Census Tract 256, Philadelphia County, Pennsylvania",2013-2017,100,81.506744
14000US42101025700,"Census Tract 257, Philadelphia County, Pennsylvania",2008-2012,0,9.2106466
