geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US39035160200,"Census Tract 1602, Cuyahoga County, Ohio",2013-2017,94.69178,1.5819963,.2140411,.2078906,.29965752,.42334324,.29965752,.31189299,5.9931507,2.4788766,0,.28625557,0,.28625557,3.6386986,2.1188676,3.6386986,2.0994425,84.546234,4.3806419
14000US39035160300,"Census Tract 1603, Cuyahoga County, Ohio",2008-2012,97.485207,2.3102853,.24654832,.2395643,0,.32973027,0,.32973027,3.5009861,2.6034236,0,.32973027,0,.32973027,5.7199211,3.5437319,5.7199211,3.5283587,88.017746,3.5451849
14000US39035160300,"Census Tract 1603, Cuyahoga County, Ohio",2013-2017,95.002869,.69766152,.22975302,.24424088,.80413556,.85822374,0,.38408557,1.8954624,.93962437,.80413556,.76748037,.6318208,.6279825,2.9867892,1.2762564,2.3549683,1.1132611,89.086731,2.4555569
14000US39035160400,"Census Tract 1604, Cuyahoga County, Ohio",2008-2012,98.160988,.90276635,.24118179,.23802871,2.8941815,2.1136322,2.8941815,2.103996,3.7986133,1.7151393,0,.20159571,0,.20159571,.45221588,.56810361,.45221588,.53113174,90.774796,2.5027897
14000US39035160400,"Census Tract 1604, Cuyahoga County, Ohio",2013-2017,96.379944,1.7134322,0,.20689759,.89727724,.47864434,.68069303,.43203667,2.3514853,1.2390252,.21658416,.20677753,0,.20689759,4.2079206,1.4191672,4.2079206,1.4040047,88.923271,2.66098
14000US39035160500,"Census Tract 1605, Cuyahoga County, Ohio",2008-2012,96.511307,1.6186787,0,.18225485,.38157538,.4070349,.38157538,.36395133,4.1700735,1.3406301,0,.18225485,0,.18225485,.21804306,.28191799,.21804306,.21508357,91.741623,2.963959
14000US39035160500,"Census Tract 1605, Cuyahoga County, Ohio",2013-2017,94.870491,2.3550897,0,.16980524,.78720164,.61010772,.78720164,.5860014,5.8151345,1.8730996,0,.16980524,0,.16980524,1.3204672,.62394506,1.3204672,.60039455,86.947693,2.4687517
14000US39035160601,"Census Tract 1606.01, Cuyahoga County, Ohio",2008-2012,95.044579,1.9997922,0,.13864669,4.6651459,1.5309573,4.6651459,1.5246662,9.7864399,2.3449943,0,.13864669,0,.13864669,2.0733981,1.2397928,2.0733981,1.232016,78.519592,3.3372655
14000US39035160601,"Census Tract 1606.01, Cuyahoga County, Ohio",2013-2017,88.906784,3.1670258,0,.13462713,2.8387356,1.6174741,2.8387356,1.6118616,9.8248434,2.6908267,0,.13462713,0,.13462713,2.3756795,1.2889011,2.3756795,1.2818508,73.867523,4.1883469
14000US39035160602,"Census Tract 1606.02, Cuyahoga County, Ohio",2008-2012,91.178307,2.6349509,.28054863,.22657467,1.6209476,.72291565,1.6209476,.6922121,16.988777,5.7956281,0,.20844546,0,.20844546,5.2057357,2.7322195,5.2057357,2.7242568,67.082291,1.8320941
14000US39035160602,"Census Tract 1606.02, Cuyahoga County, Ohio",2013-2017,93.549492,2.594713,0,.22822288,.58020478,.58501458,.58020478,.53866166,13.583618,3.1439323,0,.22822288,0,.22822288,12.901025,4.3572946,12.901025,4.3513136,66.484642,2.9586599
14000US39035160700,"Census Tract 1607, Cuyahoga County, Ohio",2008-2012,96.281464,1.9567178,0,.3825475,0,.3825475,0,.3825475,6.521739,3.0525322,0,.3825475,0,.3825475,.45766589,.59023881,.45766589,.44948781,89.302055,4.4556561
14000US39035160700,"Census Tract 1607, Cuyahoga County, Ohio",2013-2017,95.318863,9.959343,0,.45365876,4.2740841,3.2757502,3.3921301,3.1652749,8.0054274,3.2435439,.8819539,.86351418,0,.45365876,0,.45365876,0,.45365876,83.039352,4.130671
14000US39035160800,"Census Tract 1608, Cuyahoga County, Ohio",2008-2012,94.427856,3.188911,0,.66536617,1.0945274,1.1714478,1.0945274,.96414602,.49751243,.30001464,0,.66536617,0,.66536617,1.4925373,1.3758914,1.4925373,1.2043111,91.343285,2.649488
14000US39035160800,"Census Tract 1608, Cuyahoga County, Ohio",2013-2017,99.785866,.29799718,.21413276,.26016092,0,.71594542,0,.71594542,.10706638,.32539317,0,.71594542,0,.71594542,2.9978585,1.6537418,2.9978585,1.4907328,96.466812,1.8050478
14000US39035160900,"Census Tract 1609, Cuyahoga County, Ohio",2008-2012,98.78688,.50294918,.13785498,.13397011,0,.18436532,0,.18436532,5.4590573,2.706378,0,.18436532,0,.18436532,1.9851116,1.1683741,1.9851116,1.1537362,91.204849,2.8647137
14000US39035160900,"Census Tract 1609, Cuyahoga County, Ohio",2013-2017,94.810837,1.7702291,0,.1709338,0,.1709338,0,.1709338,3.2464213,1.1999506,0,.1709338,0,.1709338,1.2525562,.8996743,1.2525562,.88328671,90.311859,2.6356537
14000US39035161000,"Census Tract 1610, Cuyahoga County, Ohio",2008-2012,92.841766,1.6513625,.69967711,.65344882,1.3455329,1.0741675,1.3455329,1.0120811,.53821313,.42450368,0,.35989937,0,.35989937,1.4531755,1.3238454,1.4531755,1.2739855,88.805168,3.4187415
14000US39035161000,"Census Tract 1610, Cuyahoga County, Ohio",2013-2017,94.912376,2.9179611,0,.37800622,1.8089317,.96682245,1.8089317,.88986343,7.8010173,3.9022255,0,.37800622,0,.37800622,2.4307518,1.0603834,2.4307518,.99071914,82.871681,2.7189956
14000US39035161100,"Census Tract 1611, Cuyahoga County, Ohio",2008-2012,93.810745,2.7016509,0,.17102124,0,.17102124,0,.17102124,4.0153451,3.1642601,0,.17102124,.28132993,.2638694,3.0179029,1.2610966,2.736573,1.2349975,86.777496,3.0675271
14000US39035161100,"Census Tract 1611, Cuyahoga County, Ohio",2013-2017,93.293831,2.6288204,0,.18009508,1.1311607,.83710736,1.1311607,.817505,.7810396,.57227451,0,.18009508,0,.18009508,1.481282,.86840904,1.481282,.84952927,89.900352,3.1394606
14000US39035161200,"Census Tract 1612, Cuyahoga County, Ohio",2008-2012,97.933884,.88423359,.19071837,.25102776,1.4621742,.87348318,1.4621742,.8472271,10.966306,3.8860593,0,.2125534,.63572794,.59821367,6.2301335,2.3755951,5.5944057,2.3027067,79.084549,3.7174265
14000US39035161200,"Census Tract 1612, Cuyahoga County, Ohio",2013-2017,96.732285,1.0639102,0,.26326495,1.1417323,.96812773,1.1417323,.93164515,2.2047243,1.1194404,0,.26326495,0,.26326495,5.5511808,2.9185128,5.5511808,2.9066145,87.834641,2.5378692
14000US39035161300,"Census Tract 1613, Cuyahoga County, Ohio",2008-2012,97.305489,1.1943394,1.3135736,.8579489,1.6840687,1.6111003,1.6840687,1.5952799,5.9279218,2.174788,0,.225225,0,.225225,7.5783091,2.4028323,7.5783091,2.3922534,80.80162,2.8332582
14000US39035161300,"Census Tract 1613, Cuyahoga County, Ohio",2013-2017,94.712883,6.6458054,0,.23413622,1.0504202,.92261916,1.0504202,.89241612,5.1120448,2.0271707,0,.23413622,0,.23413622,3.6414568,1.4971085,3.6414568,1.4786866,84.908966,2.5305836
14000US39035161400,"Census Tract 1614, Cuyahoga County, Ohio",2008-2012,98.592339,.81724739,0,.18825816,0,.18825816,0,.18825816,6.1373873,2.5878839,0,.18825816,0,.18825816,2.3367116,1.7017689,2.3367116,1.6913238,90.11824,3.8826454
14000US39035161400,"Census Tract 1614, Cuyahoga County, Ohio",2013-2017,97.816589,1.4028761,0,.20857549,1.6219589,.96454853,1.6219589,.94172722,6.6126013,3.8613749,0,.20857549,0,.20857549,3.2439177,2.5589216,3.2439177,2.5504072,86.338112,3.2138638
14000US39035161500,"Census Tract 1615, Cuyahoga County, Ohio",2008-2012,95.052628,.92111963,0,.17597184,.28947368,.35081989,.28947368,.30349383,5.1842103,2.251931,0,.17597184,.23684211,.22354843,2.0263157,.96301222,1.7894738,.93820578,87.552628,2.2833006
14000US39035161500,"Census Tract 1615, Cuyahoga County, Ohio",2013-2017,97.804489,6.8768821,0,.17477602,2.0909567,1.0421438,2.0909567,1.0273836,5.5410352,2.8622859,0,.17477602,0,.17477602,1.1238892,.93626368,1.1238892,.919806,89.048615,2.8067195
14000US39035161600,"Census Tract 1616, Cuyahoga County, Ohio",2008-2012,93.308548,2.5386038,0,.31073096,3.8104091,2.4030952,3.8104091,2.3829212,5.6226768,1.8709335,0,.31073096,0,.31073096,1.1152416,1.0327678,1.1152416,.98491406,82.760223,4.5914979
14000US39035161600,"Census Tract 1616, Cuyahoga County, Ohio",2013-2017,96.435638,1.9981703,0,.33103615,2.1287129,1.1184435,2.1287129,1.068331,10.049505,5.1669683,0,.33103615,.69306928,.50823307,8.6633663,5.1495705,7.9702973,5.1321321,75.594063,3.4891143
14000US39035161700,"Census Tract 1617, Cuyahoga County, Ohio",2008-2012,94.117645,2.0340581,0,.32779068,5.3431373,2.0571148,5.3431373,2.0308311,18.137255,5.949893,0,.32779068,0,.32779068,8.0882359,3.6475749,8.0882359,3.6328163,62.549019,5.1468863
14000US39035161700,"Census Tract 1617, Cuyahoga County, Ohio",2013-2017,92.221184,4.3407536,0,.31335193,2.4835989,.95138919,2.4835989,.89830506,18.978443,5.8638372,0,.31335193,0,.31335193,5.6701031,2.0444534,5.6701031,2.0202973,65.089035,4.3540564
14000US39035161800,"Census Tract 1618, Cuyahoga County, Ohio",2008-2012,97.173485,2.0710046,.38986355,.47200477,.97465885,1.1452885,.97465885,.94175935,13.352826,5.6127472,0,.65174758,0,.65174758,3.3138402,2.8942695,3.3138402,2.8199327,79.142303,1.1277264
14000US39035161800,"Census Tract 1618, Cuyahoga County, Ohio",2013-2017,93.560326,3.7945564,1.0362694,1.1190012,20.651369,9.4573069,20.651369,9.4443464,7.7720208,2.1260452,0,.49496153,0,.49496153,2.3686159,1.242728,2.3686159,1.1399062,61.732048,1.2529807
14000US39035170101,"Census Tract 1701.01, Cuyahoga County, Ohio",2008-2012,100,4.0656605,.071149059,.12972288,4.197794,2.4924879,4.197794,2.4811101,14.123088,5.0495338,0,.2378844,0,.2378844,.24902171,.33626696,.24902171,.23766884,81.358948,3.9714999
14000US39035170101,"Census Tract 1701.01, Cuyahoga County, Ohio",2013-2017,96.911057,5.8256187,1.3770003,1.0163144,1.6002977,.93597102,1.6002977,.90228003,16.747301,2.8263576,0,.24886231,0,.24886231,1.6747302,.97955263,1.6747302,.94741273,75.511726,1.1058114
14000US39035170102,"Census Tract 1701.02, Cuyahoga County, Ohio",2008-2012,99.119789,.89206314,0,.18611643,2.6789131,1.5449049,2.6789131,1.5336531,8.3811712,3.4469199,0,.18611643,0,.18611643,.24875621,.29785135,.24875621,.23254271,87.810944,3.740665
14000US39035170102,"Census Tract 1701.02, Cuyahoga County, Ohio",2013-2017,98.371857,.89205152,0,.13441065,0,.13441065,0,.13441065,11.115578,2.2642691,0,.13441065,0,.13441065,1.3467337,1.1436979,1.3467337,1.1357722,85.909546,2.2038081
14000US39035170201,"Census Tract 1702.01, Cuyahoga County, Ohio",2008-2012,99.14122,7.8820057,0,.31903294,0,.31903294,0,.31903294,2.2423663,1.415535,0,.31903294,0,.31903294,0,.31903294,0,.31903294,96.898857,1.8936753
14000US39035170201,"Census Tract 1702.01, Cuyahoga County, Ohio",2013-2017,100,4.4921541,0,.29238874,1.1368605,1.2561524,1.1368605,1.2216495,10.319196,5.2425427,0,.29238874,0,.29238874,.74333185,.82375669,.74333185,.77011943,87.800613,2.4155605
14000US39035170202,"Census Tract 1702.02, Cuyahoga County, Ohio",2008-2012,99.869797,.20997417,0,.1741388,.859375,.44552037,.859375,.41007814,4.3229165,1.413618,0,.1741388,0,.1741388,.26041669,.29427478,.26041669,.23721996,94.427086,.65762246
14000US39035170202,"Census Tract 1702.02, Cuyahoga County, Ohio",2013-2017,99.705017,5.0530324,.4558863,.30930281,2.7621346,1.2964715,2.7621346,1.2840099,6.409225,1.6466964,0,.17932235,0,.17932235,1.2067579,.78569829,1.2067579,.764961,88.87101,1.9822965
14000US39035171102,"Census Tract 1711.02, Cuyahoga County, Ohio",2008-2012,99.247246,.99603415,0,.18773295,0,.18773295,0,.18773295,73.557228,5.0611434,0,.18773295,0,.18773295,3.0110016,2.5229316,3.0110016,2.5159373,22.67902,2.5583661
14000US39035171102,"Census Tract 1711.02, Cuyahoga County, Ohio",2013-2017,98.716576,7.9566927,.53475934,.4280107,0,.14303595,0,.14303595,79.807487,4.1672678,0,.14303595,0,.14303595,2.0962567,.99128389,2.0962567,.98091012,16.278074,2.5107665
14000US39035171103,"Census Tract 1711.03, Cuyahoga County, Ohio",2008-2012,98.914856,1.3974639,.25041735,.23634207,2.1146355,1.3601984,2.1146355,1.3474132,80.189201,3.4884398,0,.18605816,0,.18605816,.27824152,.31419903,.27824152,.25318649,16.082359,2.5894325
14000US39035171103,"Census Tract 1711.03, Cuyahoga County, Ohio",2013-2017,97.286224,2.137552,.12800819,.17103502,0,.17119637,0,.17119637,78.878647,1.9977579,0,.17119637,0,.17119637,2.9953918,1.3225303,2.9953918,1.311403,15.284178,2.4097941
14000US39035171104,"Census Tract 1711.04, Cuyahoga County, Ohio",2008-2012,99.689217,.5783959,.071718864,.087111324,0,.15985967,0,.15985967,79.96653,2.0479684,0,.15985967,.45421949,.47896007,.78890753,.5250963,.33468801,.21725033,18.862061,2.8639629
14000US39035171104,"Census Tract 1711.04, Cuyahoga County, Ohio",2013-2017,98.00087,.48856932,0,.14530487,.41286397,.40903372,.41286397,.38235465,80.247719,5.682857,0,.14530487,.21729684,.21099015,5.3889613,2.8048267,5.1716642,2.798182,11.951325,2.7981365
14000US39035171203,"Census Tract 1712.03, Cuyahoga County, Ohio",2008-2012,100,6.847033,0,.22349365,0,.22349365,0,.22349365,53.977276,6.7323098,0,.22349365,0,.22349365,2.9745989,1.6077261,2.9745989,1.5921162,43.04813,2.2663975
14000US39035171203,"Census Tract 1712.03, Cuyahoga County, Ohio",2013-2017,100,8.4048786,0,.2364544,1.6265912,1.2403593,1.6265912,1.2176126,60.643566,11.14215,0,.2364544,0,.2364544,0,.2364544,0,.2364544,37.729843,5.9096303
14000US39035171204,"Census Tract 1712.04, Cuyahoga County, Ohio",2008-2012,91.546494,8.1039066,0,.33251765,0,.33251765,0,.33251765,54.500244,5.4957829,0,.33251765,0,.33251765,.74589753,.76917619,.74589753,.69358784,36.30035,3.7724853
14000US39035171204,"Census Tract 1712.04, Cuyahoga County, Ohio",2013-2017,98.779137,10.502361,.16648169,.20201451,2.108768,1.7858754,2.108768,1.7468966,67.147614,5.160356,0,.3710838,0,.3710838,.66592675,.76835239,.66592675,.67280173,28.690344,.99724948
14000US39035171205,"Census Tract 1712.05, Cuyahoga County, Ohio",2008-2012,99.701714,1.3588897,0,.24932626,1.4914243,1.0697912,1.4914243,1.0403315,53.169273,6.5051355,0,.24932626,0,.24932626,2.2744222,1.1333601,2.2744222,1.1055957,42.76659,6.8812823
14000US39035171205,"Census Tract 1712.05, Cuyahoga County, Ohio",2013-2017,96.789726,1.5133591,0,.26833588,1.4446228,1.3426518,1.4446228,1.3155645,61.677368,4.1817522,0,.26833588,0,.26833588,.80256826,.62080657,.80256826,.55981845,32.86517,2.173768
14000US39035171206,"Census Tract 1712.06, Cuyahoga County, Ohio",2008-2012,92.659447,3.3055837,0,.26822823,4.1716805,3.5853739,4.1716805,3.5753269,44.765343,4.4916415,0,.26822823,0,.26822823,0,.26822823,0,.26822823,43.722424,3.6541004
14000US39035171206,"Census Tract 1712.06, Cuyahoga County, Ohio",2013-2017,95.870964,2.2366242,0,.28760991,3.1827955,2.4898512,3.1827955,2.4731843,43.096775,6.4193358,0,.28760991,0,.28760991,.25806454,.69003046,.25806454,.62723404,49.333336,3.710099
14000US39035172101,"Census Tract 1721.01, Cuyahoga County, Ohio",2008-2012,95.611153,3.4318943,0,.27427936,.8613618,.91349304,.8613618,.87134409,4.1017227,2.908082,0,.27427936,0,.27427936,0,.27427936,0,.27427936,90.648071,4.2813497
14000US39035172101,"Census Tract 1721.01, Cuyahoga County, Ohio",2013-2017,98.07692,1.8295815,0,.26790586,4.8076925,2.3644671,4.8076925,2.3492408,7.5320511,3.0928662,0,.26790586,.76121795,.7295844,4.7676282,1.9289583,4.0064106,1.7902517,80.969551,3.9590883
14000US39035172102,"Census Tract 1721.02, Cuyahoga County, Ohio",2008-2012,97.973335,1.4389331,0,.17831813,3.28,1.7406998,3.28,1.7315423,3.4133334,1.8124919,0,.17831813,0,.17831813,1.3866667,1.1799271,1.3866667,1.1663749,89.893333,2.9318993
14000US39035172102,"Census Tract 1721.02, Cuyahoga County, Ohio",2013-2017,97.731781,.68051088,0,.18959257,.93563932,.58223462,.93563932,.55050135,8.90275,3.1896021,0,.18959257,0,.18959257,1.2475191,.5165351,1.2475191,.48048225,86.645874,3.1037591
14000US39035172103,"Census Tract 1721.03, Cuyahoga County, Ohio",2008-2012,89.871475,5.2646632,0,.18658055,11.816612,2.4919994,11.816612,2.4850049,11.893344,3.5037365,0,.18658055,0,.18658055,6.6948013,4.7867942,6.6948013,4.7831564,59.466721,4.378335
14000US39035172103,"Census Tract 1721.03, Cuyahoga County, Ohio",2013-2017,100,4.6751504,.70113933,.61182028,9.0271692,3.5610228,9.0271692,3.5580077,18.295355,4.4742517,0,.14651468,0,.14651468,.13146363,.23706761,.13146363,.18637192,71.844879,2.6022024
14000US39035172201,"Census Tract 1722.01, Cuyahoga County, Ohio",2008-2012,99.14341,.63106191,1.6302847,1.0064652,1.9066039,1.0890529,1.9066039,1.0732638,5.0013814,1.7562724,0,.18477288,0,.18477288,2.5697706,1.4205989,2.5697706,1.4085312,88.03537,3.3720889
14000US39035172201,"Census Tract 1722.01, Cuyahoga County, Ohio",2013-2017,97.42038,5.6838894,0,.17601816,3.2903395,1.1253092,3.2903395,1.1114578,5.2118979,1.6010993,0,.17601816,0,.17601816,1.5793629,1.0053846,1.5793629,.98985636,87.338776,2.485127
14000US39035172202,"Census Tract 1722.02, Cuyahoga County, Ohio",2008-2012,98.419365,1.3623666,0,.16515017,5.8532972,3.2733138,5.8532972,3.2691453,10.051865,2.2319074,0,.16515017,0,.16515017,2.0251915,1.2959989,2.0251915,1.2854332,80.489006,5.1201901
14000US39035172202,"Census Tract 1722.02, Cuyahoga County, Ohio",2013-2017,96.745232,2.2788861,0,.15009944,.80808085,.56466961,.80808085,.54435462,18.810326,4.85146,0,.15009944,0,.15009944,.942761,.65701634,.942761,.63964099,76.184067,2.8736749
14000US39035173103,"Census Tract 1731.03, Cuyahoga County, Ohio",2008-2012,98.803238,1.2958754,0,.23537241,1.4079549,1.2191211,1.4079549,1.196184,1.1967617,.57461631,0,.23537241,0,.23537241,.4223865,.48794872,.4223865,.4274269,95.776138,1.5822498
14000US39035173103,"Census Tract 1731.03, Cuyahoga County, Ohio",2013-2017,93.517845,2.7238688,0,.24351528,.98324835,.7692849,.98324835,.72972566,5.4989076,2.8270144,0,.24351528,0,.24351528,1.0560817,.68562037,1.0560817,.64091778,85.979607,4.1495767
14000US39035173104,"Census Tract 1731.04, Cuyahoga County, Ohio",2008-2012,97.436493,.10887771,.11652296,.15578623,1.2118387,1.1151998,1.2118387,1.1042581,2.4469821,1.0592842,0,.15583616,.79235613,.75036758,1.6779306,1.0306784,.8855744,.70771128,91.983223,1.8023987
14000US39035173104,"Census Tract 1731.04, Cuyahoga County, Ohio",2013-2017,92.40303,3.370183,.29837045,.26494718,.18361257,.24835467,.18361257,.19525702,2.7312369,1.3090279,0,.15347555,0,.15347555,0,.15347555,0,.15347555,89.189812,3.4801707
14000US39035173105,"Census Tract 1731.05, Cuyahoga County, Ohio",2008-2012,98.813171,.81436652,0,.25600806,15.084227,5.688612,15.084227,5.6828485,.84226644,.76758146,0,.25600806,0,.25600806,2.4119449,1.5554456,2.4119449,1.5342329,80.474731,4.1779118
14000US39035173105,"Census Tract 1731.05, Cuyahoga County, Ohio",2013-2017,95.251976,1.8844756,.20824657,.17711434,0,.27850604,0,.27850604,1.1661808,1.1134416,0,.27850604,0,.27850604,0,.27850604,0,.27850604,93.877556,2.8649056
14000US39035173106,"Census Tract 1731.06, Cuyahoga County, Ohio",2008-2012,98.966408,1.1807293,1.3207005,1.254547,27.820843,3.9230232,27.820843,3.9183226,.1435544,.13940416,0,.19198765,0,.19198765,1.9523399,1.0592343,1.9523399,1.04169,67.728966,3.0560632
14000US39035173106,"Census Tract 1731.06, Cuyahoga County, Ohio",2013-2017,93.534714,2.5587554,.3444621,.30583394,32.485424,3.6176682,32.485424,3.6133268,2.8616853,1.9951122,0,.17718415,0,.17718415,.3444621,.31254712,.3444621,.25747129,57.498676,2.8576951
14000US39035173107,"Census Tract 1731.07, Cuyahoga County, Ohio",2008-2012,98.624901,1.1568451,0,.25542131,.95492738,.84983718,.95492738,.81054497,.8403362,.4380953,0,.25542131,0,.25542131,.72574484,.56936431,.72574484,.50885725,96.103897,1.5372307
14000US39035173107,"Census Tract 1731.07, Cuyahoga County, Ohio",2013-2017,97.800827,2.1638374,0,.27746597,.95435691,.66517889,.95435691,.60454577,1.4522822,.72990125,0,.27746597,0,.27746597,.41493779,.51056385,.41493779,.42858845,94.979248,2.6668179
14000US39035174103,"Census Tract 1741.03, Cuyahoga County, Ohio",2008-2012,95.687157,1.1983067,0,.21522143,.70807856,.5159573,.70807856,.46892607,7.2095265,3.0418863,0,.21522143,.51496619,.43006906,1.9311233,1.0487562,1.4161571,.95744419,85.838432,3.441735
14000US39035174103,"Census Tract 1741.03, Cuyahoga County, Ohio",2013-2017,97.28331,1.8824395,0,.21626553,4.7218628,3.0895474,4.7218628,3.0819688,1.4877102,1.0603021,0,.21626553,0,.21626553,.87322116,.66451871,.87322116,.62834257,90.200516,3.7281568
14000US39035174104,"Census Tract 1741.04, Cuyahoga County, Ohio",2008-2012,95.368919,2.2456117,0,.26243839,0,.26243839,0,.26243839,3.4536891,1.3289449,0,.26243839,0,.26243839,.7456829,.58607751,.7456829,.52403522,91.16954,2.4650075
14000US39035174104,"Census Tract 1741.04, Cuyahoga County, Ohio",2013-2017,94.574326,1.1223259,0,.29496825,1.6762242,1.3449848,1.6762242,1.3122414,1.0145566,.48097014,0,.29496825,0,.29496825,1.2792236,.58649349,1.2792236,.5069204,90.604324,1.6908274
14000US39035174105,"Census Tract 1741.05, Cuyahoga County, Ohio",2008-2012,98.012383,2.1757998,0,.2178863,4.2684913,1.5524399,4.2684913,1.5370736,.87976539,.83130461,0,.2178863,0,.2178863,2.3786252,1.5382211,2.3786252,1.5227113,90.485504,2.4454348
14000US39035174105,"Census Tract 1741.05, Cuyahoga County, Ohio",2013-2017,96.063828,1.7125556,.21276595,.19393343,4.7517734,1.9078085,4.7517734,1.8930148,.67375886,.47393,0,.23712519,0,.23712519,2.0212765,1.0182307,2.0212765,.99023485,88.404259,2.8081822
14000US39035174106,"Census Tract 1741.06, Cuyahoga County, Ohio",2008-2012,97.910728,.17053665,.28490028,.28844234,1.6777462,1.2099916,1.6777462,1.1913319,1.4878126,1.3072932,0,.2116787,0,.2116787,0,.2116787,0,.2116787,94.460274,1.6345925
14000US39035174106,"Census Tract 1741.06, Cuyahoga County, Ohio",2013-2017,98.835571,.6316939,0,.23595379,7.268878,3.860708,7.268878,3.8534908,1.7995765,.98490006,0,.23595379,0,.23595379,.59985888,.45205572,.59985888,.38559073,89.167252,3.2766554
14000US39035174107,"Census Tract 1741.07, Cuyahoga County, Ohio",2008-2012,100,3.3849304,.20248038,.19990115,.96178186,.57826221,.96178186,.55294013,.58213109,.39955163,0,.16924652,.53151101,.3842302,1.037712,.52149123,.50620097,.35346404,97.215897,1.4607425
14000US39035174107,"Census Tract 1741.07, Cuyahoga County, Ohio",2013-2017,98.398483,.92692506,0,.18151276,.73289901,.43511695,.73289901,.39544892,0,.18151276,0,.18151276,0,.18151276,1.3572204,.66747731,1.3572204,.6423232,96.308365,1.3468838
14000US39035174203,"Census Tract 1742.03, Cuyahoga County, Ohio",2008-2012,99.251167,.98300028,0,.20864056,4.1809669,1.9580724,4.1809669,1.9469248,2.9329174,1.7032828,0,.20864056,0,.20864056,.34321371,.38382939,.34321371,.32217091,91.794075,2.5001445
14000US39035174203,"Census Tract 1742.03, Cuyahoga County, Ohio",2013-2017,99.66909,.53197259,.26472536,.24127409,1.3567173,.79485595,1.3567173,.76343524,7.3130379,4.4609118,0,.22127497,0,.22127497,2.0516214,1.2058865,2.0516214,1.1854111,88.682991,4.1678414
14000US39035174204,"Census Tract 1742.04, Cuyahoga County, Ohio",2008-2012,98.13443,1.6220967,0,.18345487,.60356653,.50109291,.60356653,.46630287,.2469136,.26664639,0,.18345487,0,.18345487,.7681756,.4089753,.7681756,.36552033,96.515778,2.0155375
14000US39035174204,"Census Tract 1742.04, Cuyahoga County, Ohio",2013-2017,96.051949,1.0525286,.12987013,.15782818,3.4545455,1.4734832,3.4545455,1.4632108,.051948048,.047332436,0,.17368649,0,.17368649,3.3506494,1.3008195,3.3506494,1.2891721,89.064941,1.7967167
14000US39035174205,"Census Tract 1742.05, Cuyahoga County, Ohio",2008-2012,94.986328,2.6658895,.66089338,.6920324,4.8997264,2.405019,4.8997264,2.4001861,1.3673656,.62029594,0,.1523913,0,.1523913,0,.1523913,0,.1523913,88.058342,3.363667
14000US39035174205,"Census Tract 1742.05, Cuyahoga County, Ohio",2013-2017,95.225517,1.9307904,.24380332,.20976272,3.250711,1.3105361,3.250711,1.3034753,3.5351481,1.7487732,0,.13585798,0,.13585798,.48760664,.47639278,.48760664,.45660999,87.708244,3.2917829
14000US39035174206,"Census Tract 1742.06, Cuyahoga County, Ohio",2008-2012,96.065575,5.5641642,0,.36540601,2.3497269,1.9468114,2.3497269,1.9122117,0,.36540601,0,.36540601,0,.36540601,0,.36540601,0,.36540601,93.715843,5.953815
14000US39035174206,"Census Tract 1742.06, Cuyahoga County, Ohio",2013-2017,95.342819,2.6501777,0,.28835404,10.608021,5.1911831,10.608021,5.1831679,3.5360069,1.6133447,0,.28835404,0,.28835404,5.1746445,2.1758654,5.1746445,2.1566741,76.024155,3.2783065
14000US39035174207,"Census Tract 1742.07, Cuyahoga County, Ohio",2008-2012,97.051659,1.9409345,0,.1808745,1.3524479,.9345386,1.3524479,.91686797,4.0302949,1.7742388,0,.1808745,0,.1808745,.86556661,.55372369,.86556661,.52334911,90.803352,2.7914741
14000US39035174207,"Census Tract 1742.07, Cuyahoga County, Ohio",2013-2017,92.555527,3.5363488,0,.20916267,.71942449,.46655777,.71942449,.41704574,2.908977,1.0949056,0,.20916267,0,.20916267,4.3791056,2.5868123,4.3791056,2.5783422,84.548012,3.7945728
14000US39035175103,"Census Tract 1751.03, Cuyahoga County, Ohio",2008-2012,97.605286,6.1150093,0,.16063492,3.1874485,2.0293775,3.1874485,2.02301,2.5928984,1.0578825,0,.16063492,0,.16063492,.3468208,.36787155,.3468208,.33094698,91.478119,1.2941771
14000US39035175103,"Census Tract 1751.03, Cuyahoga County, Ohio",2013-2017,97.103462,1.5580577,0,.13544694,7.1020751,2.0701299,7.1020751,2.0656939,2.0192175,1.1924568,0,.13544694,0,.13544694,2.5483916,1.1741648,2.5483916,1.1663263,85.433784,2.9587028
14000US39035175104,"Census Tract 1751.04, Cuyahoga County, Ohio",2008-2012,98.651123,.69715118,.23313905,.22258158,5.2622814,2.5807822,5.2622814,2.5756943,1.2323064,.70748281,0,.16197242,0,.16197242,0,.16197242,0,.16197242,91.923401,2.433104
14000US39035175104,"Census Tract 1751.04, Cuyahoga County, Ohio",2013-2017,99.095314,6.2144985,0,.15713157,4.0872378,1.4407434,4.0872378,1.4321492,5.3634892,3.2123473,0,.15713157,0,.15713157,1.6801292,.81707424,1.6801292,.8018229,87.964455,1.5607072
