geoid,name,year,total_est,total_se
97000US4799999,"Remainder of Tennessee, Tennessee",2006-2010,388,89.848352267905
97000US4799999,"Remainder of Tennessee, Tennessee",2007-2011,381,87.51476979275863
97000US4799999,"Remainder of Tennessee, Tennessee",2008-2012,386,76.04617961272629
97000US4799999,"Remainder of Tennessee, Tennessee",2009-2013,359,86.64053403330109
97000US4799999,"Remainder of Tennessee, Tennessee",2010-2014,377,93.32643537612292
97000US4799999,"Remainder of Tennessee, Tennessee",2011-2015,319,72.15884928925512
97000US4799999,"Remainder of Tennessee, Tennessee",2012-2016,352,78.66411774928412
97000US4799999,"Remainder of Tennessee, Tennessee",2013-2017,254,61.47937712708539
97000US4800001,"Crosbyton Consolidated Independent School District, Texas",2005-2009,8,77.54751575667299
97000US4800001,"Crosbyton Consolidated Independent School District, Texas",2006-2010,5,77.39725977540647
97000US4800001,"Crosbyton Consolidated Independent School District, Texas",2007-2011,6,58.0093387689516
97000US4800001,"Crosbyton Consolidated Independent School District, Texas",2008-2012,0,7.902735710144043
97000US4800001,"Crosbyton Consolidated Independent School District, Texas",2009-2013,0,7.902735710144043
97000US4800001,"Crosbyton Consolidated Independent School District, Texas",2010-2014,0,7.902735710144043
97000US4800001,"Crosbyton Consolidated Independent School District, Texas",2011-2015,0,7.902735710144043
97000US4800001,"Crosbyton Consolidated Independent School District, Texas",2012-2016,0,7.902735710144043
97000US4800001,"Crosbyton Consolidated Independent School District, Texas",2013-2017,0,7.902735710144043
97000US4800002,"Spur Independent School District, Texas",2005-2009,21,11.989716201546
97000US4800002,"Spur Independent School District, Texas",2006-2010,15,78.15510796766783
97000US4800002,"Spur Independent School District, Texas",2007-2011,17,59.27908839036525
97000US4800002,"Spur Independent School District, Texas",2008-2012,0,7.902735710144043
97000US4800002,"Spur Independent School District, Texas",2009-2013,0,7.902735710144043
97000US4800002,"Spur Independent School District, Texas",2010-2014,0,7.902735710144043
97000US4800002,"Spur Independent School District, Texas",2011-2015,0,7.902735710144043
97000US4800002,"Spur Independent School District, Texas",2012-2016,0,7.902735710144043
97000US4800002,"Spur Independent School District, Texas",2013-2017,0,7.902735710144043
97000US4800003,"Rocksprings Independent School District, Texas",2005-2009,16,78.3534476377619
97000US4800003,"Rocksprings Independent School District, Texas",2006-2010,7,77.54751575667299
97000US4800003,"Rocksprings Independent School District, Texas",2007-2011,9,58.37449051329399
97000US4800003,"Rocksprings Independent School District, Texas",2008-2012,14,15.01409041804989
97000US4800003,"Rocksprings Independent School District, Texas",2009-2013,0,7.902735710144043
97000US4800003,"Rocksprings Independent School District, Texas",2010-2014,0,7.902735710144043
97000US4800003,"Rocksprings Independent School District, Texas",2011-2015,12,13.49763132575719
97000US4800003,"Rocksprings Independent School District, Texas",2012-2016,18,19.31945092254319
97000US4800003,"Rocksprings Independent School District, Texas",2013-2017,19,20.99685934278953
97000US4800005,"Blackwell Consolidated Independent School District, Texas",2005-2009,0,77.20364379882813
97000US4800005,"Blackwell Consolidated Independent School District, Texas",2006-2010,0,77.20364379882813
97000US4800005,"Blackwell Consolidated Independent School District, Texas",2007-2011,0,57.75075912475586
97000US4800005,"Blackwell Consolidated Independent School District, Texas",2008-2012,0,7.902735710144043
97000US4800005,"Blackwell Consolidated Independent School District, Texas",2009-2013,0,7.902735710144043
97000US4800005,"Blackwell Consolidated Independent School District, Texas",2010-2014,0,7.902735710144043
97000US4800005,"Blackwell Consolidated Independent School District, Texas",2011-2015,0,7.902735710144043
97000US4800005,"Blackwell Consolidated Independent School District, Texas",2012-2016,0,7.902735710144043
97000US4800005,"Blackwell Consolidated Independent School District, Texas",2013-2017,0,7.902735710144043
97000US4800006,"Aspermont Independent School District, Texas",2005-2009,0,77.20364379882813
97000US4800006,"Aspermont Independent School District, Texas",2006-2010,0,77.20364379882813
97000US4800006,"Aspermont Independent School District, Texas",2007-2011,0,57.75075912475586
97000US4800006,"Aspermont Independent School District, Texas",2008-2012,0,7.902735710144043
97000US4800006,"Aspermont Independent School District, Texas",2009-2013,0,7.902735710144043
97000US4800006,"Aspermont Independent School District, Texas",2010-2014,0,7.902735710144043
97000US4800006,"Aspermont Independent School District, Texas",2011-2015,0,7.902735710144043
97000US4800006,"Aspermont Independent School District, Texas",2012-2016,0,7.902735710144043
97000US4800006,"Aspermont Independent School District, Texas",2013-2017,0,7.902735710144043
97000US4800007,"Panther Creek Consolidated Independent School District, Texas",2005-2009,0,77.20364379882813
97000US4800007,"Panther Creek Consolidated Independent School District, Texas",2006-2010,0,77.20364379882813
97000US4800007,"Panther Creek Consolidated Independent School District, Texas",2007-2011,0,57.75075912475586
97000US4800007,"Panther Creek Consolidated Independent School District, Texas",2008-2012,0,7.902735710144043
97000US4800007,"Panther Creek Consolidated Independent School District, Texas",2009-2013,0,7.902735710144043
97000US4800007,"Panther Creek Consolidated Independent School District, Texas",2010-2014,0,7.902735710144043
97000US4800007,"Panther Creek Consolidated Independent School District, Texas",2011-2015,0,7.902735710144043
97000US4800007,"Panther Creek Consolidated Independent School District, Texas",2012-2016,0,7.902735710144043
97000US4800007,"Panther Creek Consolidated Independent School District, Texas",2013-2017,0,7.902735710144043
97000US4800008,"Dripping Springs Independent School District, Texas",2005-2009,9,77.67131760835147
97000US4800008,"Dripping Springs Independent School District, Texas",2006-2010,0,77.20364379882813
97000US4800008,"Dripping Springs Independent School District, Texas",2007-2011,0,57.75075912475586
97000US4800008,"Dripping Springs Independent School District, Texas",2008-2012,0,14.58966541290283
97000US4800008,"Dripping Springs Independent School District, Texas",2009-2013,0,14.58966541290283
97000US4800008,"Dripping Springs Independent School District, Texas",2010-2014,0,14.58966541290283
97000US4800008,"Dripping Springs Independent School District, Texas",2011-2015,6,15.80547083341158
97000US4800008,"Dripping Springs Independent School District, Texas",2012-2016,6,15.58176953320361
97000US4800008,"Dripping Springs Independent School District, Texas",2013-2017,48,28.06904926836204
97000US4800009,"Wimberley Independent School District, Texas",2005-2009,0,77.20364379882813
97000US4800009,"Wimberley Independent School District, Texas",2006-2010,0,77.20364379882813
97000US4800009,"Wimberley Independent School District, Texas",2007-2011,0,57.75075912475586
97000US4800009,"Wimberley Independent School District, Texas",2008-2012,0,12.15805435180664
97000US4800009,"Wimberley Independent School District, Texas",2009-2013,0,12.15805435180664
97000US4800009,"Wimberley Independent School District, Texas",2010-2014,0,12.15805435180664
97000US4800009,"Wimberley Independent School District, Texas",2011-2015,0,12.15805435180664
97000US4800009,"Wimberley Independent School District, Texas",2012-2016,0,12.15805435180664
97000US4800009,"Wimberley Independent School District, Texas",2013-2017,0,12.76595783233643
97000US4800010,"Hays Consolidated Independent School District, Texas",2005-2009,113,45.18561753350101
97000US4800010,"Hays Consolidated Independent School District, Texas",2006-2010,133,50.30923011941412
97000US4800010,"Hays Consolidated Independent School District, Texas",2007-2011,164,57.36553813151257
97000US4800010,"Hays Consolidated Independent School District, Texas",2008-2012,125,51.388459488809
97000US4800010,"Hays Consolidated Independent School District, Texas",2009-2013,125,54.40644678091429
97000US4800010,"Hays Consolidated Independent School District, Texas",2010-2014,91,56.63944326724521
97000US4800010,"Hays Consolidated Independent School District, Texas",2011-2015,83,41.34185716193085
97000US4800010,"Hays Consolidated Independent School District, Texas",2012-2016,57,30.46799797310468
97000US4800010,"Hays Consolidated Independent School District, Texas",2013-2017,104,43.51921426938161
97000US4800011,"Alvarado Independent School District, Texas",2005-2009,19,79.61669100366352
97000US4800011,"Alvarado Independent School District, Texas",2006-2010,21,79.19084901717181
97000US4800011,"Alvarado Independent School District, Texas",2007-2011,15,59.87456142889997
97000US4800011,"Alvarado Independent School District, Texas",2008-2012,16,21.91824418765847
97000US4800011,"Alvarado Independent School District, Texas",2009-2013,44,24.22475207164781
97000US4800011,"Alvarado Independent School District, Texas",2010-2014,29,20.24416489240131
97000US4800011,"Alvarado Independent School District, Texas",2011-2015,34,23.27561005704767
97000US4800011,"Alvarado Independent School District, Texas",2012-2016,38,26.3089184303896
97000US4800011,"Alvarado Independent School District, Texas",2013-2017,139,70.17262240670303
97000US4800012,"Chisum Independent School District, Texas",2005-2009,0,77.20364379882813
97000US4800012,"Chisum Independent School District, Texas",2006-2010,24,80.41337403750929
97000US4800012,"Chisum Independent School District, Texas",2007-2011,21,61.33795784209437
97000US4800012,"Chisum Independent School District, Texas",2008-2012,20,15.24612294345755
97000US4800012,"Chisum Independent School District, Texas",2009-2013,28,20.24416489240131
97000US4800012,"Chisum Independent School District, Texas",2010-2014,21,14.24361630218116
97000US4800012,"Chisum Independent School District, Texas",2011-2015,11,13.49763132575719
97000US4800012,"Chisum Independent School District, Texas",2012-2016,14,16.06060164209415
97000US4800012,"Chisum Independent School District, Texas",2013-2017,0,7.902735710144043
97000US4807350,"College Station Independent School District, Texas",2005-2009,119,61.97627197376116
97000US4807350,"College Station Independent School District, Texas",2006-2010,119,68.85421003442571
97000US4807350,"College Station Independent School District, Texas",2007-2011,81,55.72183847674801
97000US4807350,"College Station Independent School District, Texas",2008-2012,121,55.50255069429159
97000US4807350,"College Station Independent School District, Texas",2009-2013,101,45.94795868354193
97000US4807350,"College Station Independent School District, Texas",2010-2014,50,25.84837951131202
97000US4807350,"College Station Independent School District, Texas",2011-2015,49,27.08409670956976
97000US4807350,"College Station Independent School District, Texas",2012-2016,51,23.26767177724264
97000US4807350,"College Station Independent School District, Texas",2013-2017,21,14.4496832433304
97000US4807380,"Abbott Independent School District, Texas",2005-2009,0,77.20364379882813
97000US4807380,"Abbott Independent School District, Texas",2006-2010,0,77.20364379882813
97000US4807380,"Abbott Independent School District, Texas",2007-2011,0,57.75075912475586
97000US4807380,"Abbott Independent School District, Texas",2008-2012,0,7.902735710144043
97000US4807380,"Abbott Independent School District, Texas",2009-2013,0,7.902735710144043
97000US4807380,"Abbott Independent School District, Texas",2010-2014,0,7.902735710144043
97000US4807380,"Abbott Independent School District, Texas",2011-2015,0,7.902735710144043
97000US4807380,"Abbott Independent School District, Texas",2012-2016,0,7.902735710144043
97000US4807380,"Abbott Independent School District, Texas",2013-2017,0,7.902735710144043
97000US4807410,"Abernathy Independent School District, Texas",2005-2009,0,77.20364379882813
97000US4807410,"Abernathy Independent School District, Texas",2006-2010,0,77.20364379882813
97000US4807410,"Abernathy Independent School District, Texas",2007-2011,0,57.75075912475586
97000US4807410,"Abernathy Independent School District, Texas",2008-2012,0,7.902735710144043
97000US4807410,"Abernathy Independent School District, Texas",2009-2013,0,7.902735710144043
97000US4807410,"Abernathy Independent School District, Texas",2010-2014,26,24.99064368566851
97000US4807410,"Abernathy Independent School District, Texas",2011-2015,29,27.89074748609372
97000US4807410,"Abernathy Independent School District, Texas",2012-2016,25,23.26767093009288
97000US4807410,"Abernathy Independent School District, Texas",2013-2017,27,26.14688447063853
97000US4807440,"Abilene Independent School District, Texas",2005-2009,100,35.22165607537605
97000US4807440,"Abilene Independent School District, Texas",2006-2010,333,129.4847096999902
97000US4807440,"Abilene Independent School District, Texas",2007-2011,135,46.87162870342958
97000US4807440,"Abilene Independent School District, Texas",2008-2012,147,50.29453701227934
97000US4807440,"Abilene Independent School District, Texas",2009-2013,152,57.15578922643653
97000US4807440,"Abilene Independent School District, Texas",2010-2014,123,45.96001897519153
97000US4807440,"Abilene Independent School District, Texas",2011-2015,146,49.37128484615613
97000US4807440,"Abilene Independent School District, Texas",2012-2016,265,80.75959600560323
97000US4807440,"Abilene Independent School District, Texas",2013-2017,252,89.17749077534812
97000US4807470,"Academy Independent School District, Texas",2005-2009,22,79.61669100366352
97000US4807470,"Academy Independent School District, Texas",2006-2010,30,80.94242248847183
97000US4807470,"Academy Independent School District, Texas",2007-2011,0,57.75075912475586
97000US4807470,"Academy Independent School District, Texas",2008-2012,0,7.902735710144043
97000US4807470,"Academy Independent School District, Texas",2009-2013,0,7.902735710144043
97000US4807470,"Academy Independent School District, Texas",2010-2014,0,7.902735710144043
97000US4807470,"Academy Independent School District, Texas",2011-2015,2,11.20917267482847
97000US4807470,"Academy Independent School District, Texas",2012-2016,16,16.81375921912371
97000US4807470,"Academy Independent School District, Texas",2013-2017,12,14.34701956437298
97000US4807500,"Adrian Independent School District, Texas",2005-2009,0,77.20364379882813
97000US4807500,"Adrian Independent School District, Texas",2006-2010,0,77.20364379882813
97000US4807500,"Adrian Independent School District, Texas",2007-2011,0,57.75075912475586
97000US4807500,"Adrian Independent School District, Texas",2008-2012,0,7.902735710144043
97000US4807500,"Adrian Independent School District, Texas",2009-2013,0,7.902735710144043
97000US4807500,"Adrian Independent School District, Texas",2010-2014,0,7.902735710144043
97000US4807500,"Adrian Independent School District, Texas",2011-2015,0,7.902735710144043
97000US4807500,"Adrian Independent School District, Texas",2012-2016,0,7.902735710144043
97000US4807500,"Adrian Independent School District, Texas",2013-2017,0,7.902735710144043
97000US4807530,"Agua Dulce Independent School District, Texas",2005-2009,19,78.68525075959218
97000US4807530,"Agua Dulce Independent School District, Texas",2006-2010,8,77.60706055199307
97000US4807530,"Agua Dulce Independent School District, Texas",2007-2011,0,57.75075912475586
97000US4807530,"Agua Dulce Independent School District, Texas",2008-2012,0,7.902735710144043
97000US4807530,"Agua Dulce Independent School District, Texas",2009-2013,0,7.902735710144043
97000US4807530,"Agua Dulce Independent School District, Texas",2010-2014,0,7.902735710144043
97000US4807530,"Agua Dulce Independent School District, Texas",2011-2015,0,7.902735710144043
97000US4807530,"Agua Dulce Independent School District, Texas",2012-2016,0,7.902735710144043
97000US4807530,"Agua Dulce Independent School District, Texas",2013-2017,10,13.49763132575719
97000US4807590,"Alamo Heights Independent School District, Texas",2005-2009,0,77.20364379882813
97000US4807590,"Alamo Heights Independent School District, Texas",2006-2010,0,77.20364379882813
97000US4807590,"Alamo Heights Independent School District, Texas",2007-2011,0,57.75075912475586
97000US4807590,"Alamo Heights Independent School District, Texas",2008-2012,0,14.58966541290283
97000US4807590,"Alamo Heights Independent School District, Texas",2009-2013,0,14.58966541290283
97000US4807590,"Alamo Heights Independent School District, Texas",2010-2014,0,14.58966541290283
97000US4807590,"Alamo Heights Independent School District, Texas",2011-2015,0,14.58966541290283
97000US4807590,"Alamo Heights Independent School District, Texas",2012-2016,0,16.41337394714356
97000US4807590,"Alamo Heights Independent School District, Texas",2013-2017,0,17.02127647399902
97000US4807650,"Alba-Golden Independent School District, Texas",2005-2009,16,78.80492080215471
97000US4807650,"Alba-Golden Independent School District, Texas",2006-2010,18,79.19084901717181
97000US4807650,"Alba-Golden Independent School District, Texas",2007-2011,9,8.851197407894793
97000US4807650,"Alba-Golden Independent School District, Texas",2008-2012,15,10.35221072675672
97000US4807650,"Alba-Golden Independent School District, Texas",2009-2013,16,12.15805501937867
97000US4807650,"Alba-Golden Independent School District, Texas",2010-2014,13,10.7548972993469
97000US4807650,"Alba-Golden Independent School District, Texas",2011-2015,15,10.7548972993469
97000US4807650,"Alba-Golden Independent School District, Texas",2012-2016,17,18.23708190917969
97000US4807650,"Alba-Golden Independent School District, Texas",2013-2017,0,11.55015182495117
97000US4807680,"Albany Independent School District, Texas",2005-2009,9,77.60706055199307
97000US4807680,"Albany Independent School District, Texas",2006-2010,7,77.49269417850384
97000US4807680,"Albany Independent School District, Texas",2007-2011,0,57.75075912475586
97000US4807680,"Albany Independent School District, Texas",2008-2012,0,7.902735710144043
97000US4807680,"Albany Independent School District, Texas",2009-2013,0,7.902735710144043
97000US4807680,"Albany Independent School District, Texas",2010-2014,0,7.902735710144043
97000US4807680,"Albany Independent School District, Texas",2011-2015,0,7.902735710144043
97000US4807680,"Albany Independent School District, Texas",2012-2016,0,7.902735710144043
97000US4807680,"Albany Independent School District, Texas",2013-2017,0,7.902735710144043
97000US4807710,"Aldine Independent School District, Texas",2005-2009,1016,162.305472207939
97000US4807710,"Aldine Independent School District, Texas",2006-2010,1018,149.8218228618195
97000US4807710,"Aldine Independent School District, Texas",2007-2011,1044,172.9907863996104
97000US4807710,"Aldine Independent School District, Texas",2008-2012,1016,143.3684179643996
97000US4807710,"Aldine Independent School District, Texas",2009-2013,899,142.3959443092472
97000US4807710,"Aldine Independent School District, Texas",2010-2014,962,164.7192050611521
97000US4807710,"Aldine Independent School District, Texas",2011-2015,1184,180.379199214844
97000US4807710,"Aldine Independent School District, Texas",2012-2016,973,175.4323450975501
97000US4807710,"Aldine Independent School District, Texas",2013-2017,1101,189.6744154930189
97000US4807780,"Aledo Independent School District, Texas",2005-2009,30,15.05096484913573
97000US4807780,"Aledo Independent School District, Texas",2006-2010,18,11.17615602113588
97000US4807780,"Aledo Independent School District, Texas",2007-2011,27,14.64023692912111
97000US4807780,"Aledo Independent School District, Texas",2008-2012,22,14.24361630218116
97000US4807780,"Aledo Independent School District, Texas",2009-2013,22,15.47467736023442
97000US4807780,"Aledo Independent School District, Texas",2010-2014,0,14.58966541290283
97000US4807780,"Aledo Independent School District, Texas",2011-2015,0,14.58966541290283
97000US4807780,"Aledo Independent School District, Texas",2012-2016,0,14.58966541290283
97000US4807780,"Aledo Independent School District, Texas",2013-2017,0,15.1975679397583
97000US4807800,"Alice Independent School District, Texas",2005-2009,56,95.33224905687874
97000US4807800,"Alice Independent School District, Texas",2006-2010,0,77.20364379882813
97000US4807800,"Alice Independent School District, Texas",2007-2011,59,44.3810642573285
97000US4807800,"Alice Independent School District, Texas",2008-2012,65,41.59582926045589
97000US4807800,"Alice Independent School District, Texas",2009-2013,124,55.21216048145467
97000US4807800,"Alice Independent School District, Texas",2010-2014,154,66.39789788877791
97000US4807800,"Alice Independent School District, Texas",2011-2015,121,54.49467471604888
97000US4807800,"Alice Independent School District, Texas",2012-2016,90,49.94060728782621
97000US4807800,"Alice Independent School District, Texas",2013-2017,84,46.33239779717225
97000US4807830,"Alief Independent School District, Texas",2005-2009,548,120.5135563630725
97000US4807830,"Alief Independent School District, Texas",2006-2010,700,136.5415061592703
97000US4807830,"Alief Independent School District, Texas",2007-2011,675,137.4787878441613
97000US4807830,"Alief Independent School District, Texas",2008-2012,642,124.4420112047858
97000US4807830,"Alief Independent School District, Texas",2009-2013,535,113.1319886075851
97000US4807830,"Alief Independent School District, Texas",2010-2014,653,119.5529996373532
97000US4807830,"Alief Independent School District, Texas",2011-2015,609,136.0955591347449
97000US4807830,"Alief Independent School District, Texas",2012-2016,536,129.6985808980423
97000US4807830,"Alief Independent School District, Texas",2013-2017,727,151.3299370739176
97000US4807890,"Allen Independent School District, Texas",2005-2009,31,22.93977236543525
97000US4807890,"Allen Independent School District, Texas",2006-2010,0,77.20364379882813
97000US4807890,"Allen Independent School District, Texas",2007-2011,9,58.37449051329399
97000US4807890,"Allen Independent School District, Texas",2008-2012,12,22.2611954311832
97000US4807890,"Allen Independent School District, Texas",2009-2013,15,22.98000948759577
97000US4807890,"Allen Independent School District, Texas",2010-2014,13,22.98000948759577
97000US4807890,"Allen Independent School District, Texas",2011-2015,30,23.22793102327145
97000US4807890,"Allen Independent School District, Texas",2012-2016,18,24.53548424174894
97000US4807890,"Allen Independent School District, Texas",2013-2017,68,42.68325572478708
97000US4807950,"Alpine Independent School District, Texas",2005-2009,0,77.20364379882813
97000US4807950,"Alpine Independent School District, Texas",2006-2010,0,77.20364379882813
97000US4807950,"Alpine Independent School District, Texas",2007-2011,0,57.75075912475586
97000US4807950,"Alpine Independent School District, Texas",2008-2012,0,10.9422492980957
97000US4807950,"Alpine Independent School District, Texas",2009-2013,0,10.9422492980957
97000US4807950,"Alpine Independent School District, Texas",2010-2014,0,10.9422492980957
97000US4807950,"Alpine Independent School District, Texas",2011-2015,0,10.9422492980957
97000US4807950,"Alpine Independent School District, Texas",2012-2016,0,10.9422492980957
97000US4807950,"Alpine Independent School District, Texas",2013-2017,0,11.55015182495117
97000US4807980,"Alto Independent School District, Texas",2005-2009,0,77.20364379882813
97000US4807980,"Alto Independent School District, Texas",2006-2010,35,26.53967071157096
97000US4807980,"Alto Independent School District, Texas",2007-2011,27,19.91287462905736
97000US4807980,"Alto Independent School District, Texas",2008-2012,38,25.79829213646001
97000US4807980,"Alto Independent School District, Texas",2009-2013,38,26.16807691037316
97000US4807980,"Alto Independent School District, Texas",2010-2014,45,30.86565954932643
97000US4807980,"Alto Independent School District, Texas",2011-2015,0,7.902735710144043
97000US4807980,"Alto Independent School District, Texas",2012-2016,0,7.902735710144043
97000US4807980,"Alto Independent School District, Texas",2013-2017,0,7.902735710144043
97000US4808090,"Alvin Independent School District, Texas",2005-2009,197,92.49914906470693
97000US4808090,"Alvin Independent School District, Texas",2006-2010,235,100.92832995552
97000US4808090,"Alvin Independent School District, Texas",2007-2011,304,128.5796886990859
97000US4808090,"Alvin Independent School District, Texas",2008-2012,165,71.82519354595485
97000US4808090,"Alvin Independent School District, Texas",2009-2013,159,67.10376246799233
97000US4808090,"Alvin Independent School District, Texas",2010-2014,207,81.68548441832861
97000US4808090,"Alvin Independent School District, Texas",2011-2015,160,64.04941386710428
97000US4808090,"Alvin Independent School District, Texas",2012-2016,165,68.57455407379335
97000US4808090,"Alvin Independent School District, Texas",2013-2017,163,66.0603187661356
97000US4808100,"Alvord Independent School District, Texas",2005-2009,0,77.20364379882813
97000US4808100,"Alvord Independent School District, Texas",2006-2010,0,77.20364379882813
97000US4808100,"Alvord Independent School District, Texas",2007-2011,0,57.75075912475586
97000US4808100,"Alvord Independent School District, Texas",2008-2012,0,7.902735710144043
97000US4808100,"Alvord Independent School District, Texas",2009-2013,0,7.902735710144043
97000US4808100,"Alvord Independent School District, Texas",2010-2014,0,7.902735710144043
97000US4808100,"Alvord Independent School District, Texas",2011-2015,0,7.902735710144043
97000US4808100,"Alvord Independent School District, Texas",2012-2016,0,7.902735710144043
97000US4808100,"Alvord Independent School District, Texas",2013-2017,2,8.467105441396644
97000US4808130,"Amarillo Independent School District, Texas",2005-2009,342,71.10643373404498
97000US4808130,"Amarillo Independent School District, Texas",2006-2010,425,92.29316795080175
97000US4808130,"Amarillo Independent School District, Texas",2007-2011,372,80.47539320357284
97000US4808130,"Amarillo Independent School District, Texas",2008-2012,405,81.67643142262925
97000US4808130,"Amarillo Independent School District, Texas",2009-2013,402,83.89277869868474
97000US4808130,"Amarillo Independent School District, Texas",2010-2014,316,72.64628655160533
97000US4808130,"Amarillo Independent School District, Texas",2011-2015,294,67.12578746621422
97000US4808130,"Amarillo Independent School District, Texas",2012-2016,311,70.09885655102301
97000US4808130,"Amarillo Independent School District, Texas",2013-2017,329,73.91707329387062
97000US4808160,"Amherst Independent School District, Texas",2005-2009,0,77.20364379882813
97000US4808160,"Amherst Independent School District, Texas",2006-2010,0,77.20364379882813
97000US4808160,"Amherst Independent School District, Texas",2007-2011,0,57.75075912475586
97000US4808160,"Amherst Independent School District, Texas",2008-2012,0,7.902735710144043
97000US4808160,"Amherst Independent School District, Texas",2009-2013,0,7.902735710144043
97000US4808160,"Amherst Independent School District, Texas",2010-2014,0,7.902735710144043
97000US4808160,"Amherst Independent School District, Texas",2011-2015,11,12.5322364063048
97000US4808160,"Amherst Independent School District, Texas",2012-2016,10,11.61396551163572
97000US4808160,"Amherst Independent School District, Texas",2013-2017,7,10.35221072675672
97000US4808190,"Anahuac Independent School District, Texas",2005-2009,0,77.20364379882813
97000US4808190,"Anahuac Independent School District, Texas",2006-2010,0,77.20364379882813
97000US4808190,"Anahuac Independent School District, Texas",2007-2011,0,57.75075912475586
97000US4808190,"Anahuac Independent School District, Texas",2008-2012,0,10.9422492980957
97000US4808190,"Anahuac Independent School District, Texas",2009-2013,0,10.9422492980957
97000US4808190,"Anahuac Independent School District, Texas",2010-2014,0,10.9422492980957
97000US4808190,"Anahuac Independent School District, Texas",2011-2015,0,10.9422492980957
97000US4808190,"Anahuac Independent School District, Texas",2012-2016,0,10.9422492980957
97000US4808190,"Anahuac Independent School District, Texas",2013-2017,0,11.55015182495117
97000US4808230,"Anderson-Shiro Consolidated Independent School District, Texas",2005-2009,0,77.20364379882813
97000US4808230,"Anderson-Shiro Consolidated Independent School District, Texas",2006-2010,0,77.20364379882813
97000US4808230,"Anderson-Shiro Consolidated Independent School District, Texas",2007-2011,38,66.1302062320695
97000US4808230,"Anderson-Shiro Consolidated Independent School District, Texas",2008-2012,26,24.99064368566851
97000US4808230,"Anderson-Shiro Consolidated Independent School District, Texas",2009-2013,33,28.47425775748791
97000US4808230,"Anderson-Shiro Consolidated Independent School District, Texas",2010-2014,28,24.99064368566851
97000US4808230,"Anderson-Shiro Consolidated Independent School District, Texas",2011-2015,35,30.23055704326664
97000US4808230,"Anderson-Shiro Consolidated Independent School District, Texas",2012-2016,0,7.902735710144043
97000US4808230,"Anderson-Shiro Consolidated Independent School District, Texas",2013-2017,0,7.902735710144043
97000US4808280,"Andrews Independent School District, Texas",2005-2009,9,77.67131760835147
97000US4808280,"Andrews Independent School District, Texas",2006-2010,40,22.93977236543525
97000US4808280,"Andrews Independent School District, Texas",2007-2011,46,24.31611003875734
97000US4808280,"Andrews Independent School District, Texas",2008-2012,49,31.19317149458303
97000US4808280,"Andrews Independent School District, Texas",2009-2013,65,38.08499693360037
97000US4808280,"Andrews Independent School District, Texas",2010-2014,59,26.3089184303896
97000US4808280,"Andrews Independent School District, Texas",2011-2015,37,24.61818501961788
97000US4808280,"Andrews Independent School District, Texas",2012-2016,42,35.09026039256946
97000US4808280,"Andrews Independent School District, Texas",2013-2017,67,40.03859888641693
97000US4808310,"Angleton Independent School District, Texas",2005-2009,34,79.32839188124686
97000US4808310,"Angleton Independent School District, Texas",2006-2010,23,78.80492080215471
97000US4808310,"Angleton Independent School District, Texas",2007-2011,28,18.76638176390693
97000US4808310,"Angleton Independent School District, Texas",2008-2012,141,53.61963987721266
97000US4808310,"Angleton Independent School District, Texas",2009-2013,125,47.29155072505674
97000US4808310,"Angleton Independent School District, Texas",2010-2014,92,45.5927054977417
97000US4808310,"Angleton Independent School District, Texas",2011-2015,110,60.74466254638095
97000US4808310,"Angleton Independent School District, Texas",2012-2016,115,49.21009269963688
97000US4808310,"Angleton Independent School District, Texas",2013-2017,43,39.0243273494541
97000US4808340,"Anna Independent School District, Texas",2005-2009,4,77.28975521936987
97000US4808340,"Anna Independent School District, Texas",2006-2010,32,20.13434056241462
97000US4808340,"Anna Independent School District, Texas",2007-2011,42,22.10292811362893
97000US4808340,"Anna Independent School District, Texas",2008-2012,52,28.64892818826828
97000US4808340,"Anna Independent School District, Texas",2009-2013,53,29.81203610615768
97000US4808340,"Anna Independent School District, Texas",2010-2014,58,31.00303952834186
97000US4808340,"Anna Independent School District, Texas",2011-2015,29,27.18623600477679
97000US4808340,"Anna Independent School District, Texas",2012-2016,0,12.15805435180664
97000US4808340,"Anna Independent School District, Texas",2013-2017,57,54.99756298138692
97000US4808400,"Anson Independent School District, Texas",2005-2009,13,78.45949470406997
97000US4808400,"Anson Independent School District, Texas",2006-2010,0,77.20364379882813
97000US4808400,"Anson Independent School District, Texas",2007-2011,0,57.75075912475586
97000US4808400,"Anson Independent School District, Texas",2008-2012,0,7.902735710144043
97000US4808400,"Anson Independent School District, Texas",2009-2013,5,9.970346188059718
97000US4808400,"Anson Independent School District, Texas",2010-2014,1,8.703842700679063
97000US4808400,"Anson Independent School District, Texas",2011-2015,1,8.110434218821483
97000US4808400,"Anson Independent School District, Texas",2012-2016,14,15.53426446960236
97000US4808400,"Anson Independent School District, Texas",2013-2017,1,8.110434218821483
97000US4808430,"Anthony Independent School District, Texas",2005-2009,3,77.26345357714523
97000US4808430,"Anthony Independent School District, Texas",2006-2010,31,22.78621851764392
97000US4808430,"Anthony Independent School District, Texas",2007-2011,21,60.56188010732421
97000US4808430,"Anthony Independent School District, Texas",2008-2012,20,21.26790921435428
97000US4808430,"Anthony Independent School District, Texas",2009-2013,22,22.31922243847617
97000US4808430,"Anthony Independent School District, Texas",2010-2014,35,25.56084600359244
