geoid,name,year,total_est,total_se
05000US42095,"Northampton County, Pennsylvania",2009,5992,652.88751
05000US42095,"Northampton County, Pennsylvania",2010,5454,725.83588
05000US42095,"Northampton County, Pennsylvania",2011,5778,721.58057
05000US42095,"Northampton County, Pennsylvania",2012,5374,556.23102
05000US42095,"Northampton County, Pennsylvania",2013,4593,640.12158
05000US42095,"Northampton County, Pennsylvania",2014,6322,592.09729
05000US42095,"Northampton County, Pennsylvania",2015,6457,744.07294
05000US42095,"Northampton County, Pennsylvania",2016,6760,739.81763
05000US42095,"Northampton County, Pennsylvania",2017,6081,975.07599
05000US42097,"Northumberland County, Pennsylvania",2009,961,281.45895
05000US42097,"Northumberland County, Pennsylvania",2010,1344,363.52585
05000US42097,"Northumberland County, Pennsylvania",2011,558,151.36778
05000US42097,"Northumberland County, Pennsylvania",2012,1294,311.8541
05000US42097,"Northumberland County, Pennsylvania",2013,766,162.31003
05000US42097,"Northumberland County, Pennsylvania",2014,655,173.25227
05000US42097,"Northumberland County, Pennsylvania",2015,1229,258.96655
05000US42097,"Northumberland County, Pennsylvania",2016,686,164.74164
05000US42097,"Northumberland County, Pennsylvania",2017,783,187.23404
05000US42101,"Philadelphia County, Pennsylvania",2009,24297,1987.8419
05000US42101,"Philadelphia County, Pennsylvania",2010,23681,1725.2279
05000US42101,"Philadelphia County, Pennsylvania",2011,19045,1865.0455
05000US42101,"Philadelphia County, Pennsylvania",2012,19923,1442.5532
05000US42101,"Philadelphia County, Pennsylvania",2013,22398,1741.6414
05000US42101,"Philadelphia County, Pennsylvania",2014,25539,1965.9574
05000US42101,"Philadelphia County, Pennsylvania",2015,26583,1955.0151
05000US42101,"Philadelphia County, Pennsylvania",2016,27114,1595.1367
05000US42101,"Philadelphia County, Pennsylvania",2017,24717,2182.3708
05000US42107,"Schuylkill County, Pennsylvania",2009,1971,319.75684
05000US42107,"Schuylkill County, Pennsylvania",2010,1031,210.33435
05000US42107,"Schuylkill County, Pennsylvania",2011,1935,328.26749
05000US42107,"Schuylkill County, Pennsylvania",2012,1835,331.91489
05000US42107,"Schuylkill County, Pennsylvania",2013,1383,262.00607
05000US42107,"Schuylkill County, Pennsylvania",2014,1832,302.12766
05000US42107,"Schuylkill County, Pennsylvania",2015,1674,356.23102
05000US42107,"Schuylkill County, Pennsylvania",2016,1859,380.54712
05000US42107,"Schuylkill County, Pennsylvania",2017,1782,432.82675
05000US42111,"Somerset County, Pennsylvania",2009,655,156.231
05000US42111,"Somerset County, Pennsylvania",2010,1185,290.57751
05000US42111,"Somerset County, Pennsylvania",2011,817,146.50456
05000US42111,"Somerset County, Pennsylvania",2012,1166,224.92401
05000US42111,"Somerset County, Pennsylvania",2013,824,165.95744
05000US42111,"Somerset County, Pennsylvania",2014,810,166.56535
05000US42111,"Somerset County, Pennsylvania",2015,1103,216.41338
05000US42111,"Somerset County, Pennsylvania",2016,1358,280.24316
05000US42111,"Somerset County, Pennsylvania",2017,1287,203.64742
05000US42125,"Washington County, Pennsylvania",2009,1829,306.99088
05000US42125,"Washington County, Pennsylvania",2010,1776,300.91187
05000US42125,"Washington County, Pennsylvania",2011,2664,537.38605
05000US42125,"Washington County, Pennsylvania",2012,2220,394.52887
05000US42125,"Washington County, Pennsylvania",2013,1443,275.98785
05000US42125,"Washington County, Pennsylvania",2014,2269,438.29788
05000US42125,"Washington County, Pennsylvania",2015,2160,450.45593
05000US42125,"Washington County, Pennsylvania",2016,1267,284.49847
05000US42125,"Washington County, Pennsylvania",2017,2325,372.03647
05000US42129,"Westmoreland County, Pennsylvania",2009,2806,460.79028
05000US42129,"Westmoreland County, Pennsylvania",2010,4131,534.3465
05000US42129,"Westmoreland County, Pennsylvania",2011,3254,414.58966
05000US42129,"Westmoreland County, Pennsylvania",2012,5373,753.79938
05000US42129,"Westmoreland County, Pennsylvania",2013,4234,578.11548
05000US42129,"Westmoreland County, Pennsylvania",2014,4020,550.75989
05000US42129,"Westmoreland County, Pennsylvania",2015,4268,661.39819
05000US42129,"Westmoreland County, Pennsylvania",2016,2983,358.66263
05000US42129,"Westmoreland County, Pennsylvania",2017,4044,644.9848
05000US42133,"York County, Pennsylvania",2009,5238,640.12158
05000US42133,"York County, Pennsylvania",2010,5945,750.15198
05000US42133,"York County, Pennsylvania",2011,6295,760.48633
05000US42133,"York County, Pennsylvania",2012,5979,632.21887
05000US42133,"York County, Pennsylvania",2013,5905,715.50153
05000US42133,"York County, Pennsylvania",2014,8061,718.54102
05000US42133,"York County, Pennsylvania",2015,4858,657.75073
05000US42133,"York County, Pennsylvania",2016,6363,863.22186
05000US42133,"York County, Pennsylvania",2017,7822,1135.5623
05000US44003,"Kent County, Rhode Island",2009,1922,443.76898
05000US44003,"Kent County, Rhode Island",2010,1020,299.08813
05000US44003,"Kent County, Rhode Island",2011,1920,417.62918
05000US44003,"Kent County, Rhode Island",2012,1605,319.75684
05000US44003,"Kent County, Rhode Island",2013,1736,396.35257
05000US44003,"Kent County, Rhode Island",2014,1791,325.22797
05000US44003,"Kent County, Rhode Island",2015,2823,506.38297
05000US44003,"Kent County, Rhode Island",2016,1203,289.36169
05000US44003,"Kent County, Rhode Island",2017,1540,370.21277
05000US44005,"Newport County, Rhode Island",2009,735,232.21884
05000US44005,"Newport County, Rhode Island",2010,664,271.73251
05000US44005,"Newport County, Rhode Island",2011,1003,281.45895
05000US44005,"Newport County, Rhode Island",2012,1359,289.9696
05000US44005,"Newport County, Rhode Island",2013,1246,482.06686
05000US44005,"Newport County, Rhode Island",2014,668,204.86322
05000US44005,"Newport County, Rhode Island",2015,767,219.45288
05000US44005,"Newport County, Rhode Island",2016,897,272.94833
05000US44005,"Newport County, Rhode Island",2017,999,274.16412
05000US44007,"Providence County, Rhode Island",2009,5184,789.66565
05000US44007,"Providence County, Rhode Island",2010,4830,740.42554
05000US44007,"Providence County, Rhode Island",2011,5719,668.08508
05000US44007,"Providence County, Rhode Island",2012,6445,809.11853
05000US44007,"Providence County, Rhode Island",2013,5041,677.20367
05000US44007,"Providence County, Rhode Island",2014,8015,887.53796
05000US44007,"Providence County, Rhode Island",2015,8411,1055.927
05000US44007,"Providence County, Rhode Island",2016,9079,1129.4833
05000US44007,"Providence County, Rhode Island",2017,7263,1026.1398
05000US44009,"Washington County, Rhode Island",2009,1374,358.05472
05000US44009,"Washington County, Rhode Island",2010,1721,386.62613
05000US44009,"Washington County, Rhode Island",2011,1596,454.71124
05000US44009,"Washington County, Rhode Island",2012,831,234.65045
05000US44009,"Washington County, Rhode Island",2013,1141,276.59573
05000US44009,"Washington County, Rhode Island",2014,677,237.08206
05000US44009,"Washington County, Rhode Island",2015,1529,330.6991
05000US44009,"Washington County, Rhode Island",2016,1924,417.02127
05000US44009,"Washington County, Rhode Island",2017,1347,371.42856
05000US45003,"Aiken County, South Carolina",2009,640,209.72644
05000US45003,"Aiken County, South Carolina",2010,618,218.84499
05000US45003,"Aiken County, South Carolina",2011,1379,365.95746
05000US45003,"Aiken County, South Carolina",2012,941,241.94528
05000US45003,"Aiken County, South Carolina",2013,1336,508.81458
05000US45003,"Aiken County, South Carolina",2014,1230,339.20972
05000US45003,"Aiken County, South Carolina",2015,490,180.54712
05000US45003,"Aiken County, South Carolina",2016,1282,359.27051
05000US45003,"Aiken County, South Carolina",2017,1195,383.58664
05000US45007,"Anderson County, South Carolina",2009,1285,343.46506
05000US45007,"Anderson County, South Carolina",2010,956,372.03647
05000US45007,"Anderson County, South Carolina",2011,1572,468.08511
05000US45007,"Anderson County, South Carolina",2012,1381,460.79028
05000US45007,"Anderson County, South Carolina",2013,625,212.15805
05000US45007,"Anderson County, South Carolina",2014,957,330.09119
05000US45007,"Anderson County, South Carolina",2015,701,255.31915
05000US45007,"Anderson County, South Carolina",2016,1620,361.70212
05000US45007,"Anderson County, South Carolina",2017,1156,345.89667
05000US45013,"Beaufort County, South Carolina",2009,1609,364.13373
05000US45013,"Beaufort County, South Carolina",2010,794,275.37994
05000US45013,"Beaufort County, South Carolina",2011,1650,547.72034
05000US45013,"Beaufort County, South Carolina",2012,1129,350.75989
05000US45013,"Beaufort County, South Carolina",2013,1028,302.12766
05000US45013,"Beaufort County, South Carolina",2014,1305,386.62613
05000US45013,"Beaufort County, South Carolina",2015,1204,486.32217
05000US45013,"Beaufort County, South Carolina",2016,1633,525.22797
05000US45013,"Beaufort County, South Carolina",2017,2118,857.75073
05000US45015,"Berkeley County, South Carolina",2009,894,339.81763
05000US45015,"Berkeley County, South Carolina",2010,1308,370.82068
05000US45015,"Berkeley County, South Carolina",2011,693,239.51367
05000US45015,"Berkeley County, South Carolina",2012,1237,295.44073
05000US45015,"Berkeley County, South Carolina",2013,1240,326.44376
05000US45015,"Berkeley County, South Carolina",2014,2076,393.31308
05000US45015,"Berkeley County, South Carolina",2015,968,257.75076
05000US45015,"Berkeley County, South Carolina",2016,1393,350.15198
05000US45015,"Berkeley County, South Carolina",2017,2482,718.54102
05000US45019,"Charleston County, South Carolina",2009,3183,610.94226
05000US45019,"Charleston County, South Carolina",2010,2516,521.58057
05000US45019,"Charleston County, South Carolina",2011,2778,614.58966
05000US45019,"Charleston County, South Carolina",2012,2402,545.28876
05000US45019,"Charleston County, South Carolina",2013,899,287.53799
05000US45019,"Charleston County, South Carolina",2014,2808,506.99088
05000US45019,"Charleston County, South Carolina",2015,2513,466.86929
05000US45019,"Charleston County, South Carolina",2016,2357,598.78418
05000US45019,"Charleston County, South Carolina",2017,1707,333.73862
05000US45031,"Darlington County, South Carolina",2009,504,195.13678
05000US45031,"Darlington County, South Carolina",2010,539,221.2766
05000US45031,"Darlington County, South Carolina",2011,476,186.62614
05000US45031,"Darlington County, South Carolina",2012,719,231.61095
05000US45031,"Darlington County, South Carolina",2013,1209,365.95746
05000US45031,"Darlington County, South Carolina",2014,663,283.28268
05000US45031,"Darlington County, South Carolina",2015,762,333.73862
05000US45031,"Darlington County, South Carolina",2016,404,157.44681
05000US45031,"Darlington County, South Carolina",2017,740,341.64133
05000US45035,"Dorchester County, South Carolina",2009,808,254.71124
05000US45035,"Dorchester County, South Carolina",2010,687,232.82675
05000US45035,"Dorchester County, South Carolina",2011,1493,438.29788
05000US45035,"Dorchester County, South Carolina",2012,1425,406.68692
05000US45035,"Dorchester County, South Carolina",2013,844,262.00607
05000US45035,"Dorchester County, South Carolina",2014,1529,331.91489
05000US45035,"Dorchester County, South Carolina",2015,496,150.75987
05000US45035,"Dorchester County, South Carolina",2016,1352,409.72644
05000US45035,"Dorchester County, South Carolina",2017,2179,585.41034
05000US45041,"Florence County, South Carolina",2009,705,224.31612
05000US45041,"Florence County, South Carolina",2010,1531,454.10333
05000US45041,"Florence County, South Carolina",2011,1095,336.77811
05000US45041,"Florence County, South Carolina",2012,773,234.65045
05000US45041,"Florence County, South Carolina",2013,2045,589.05774
05000US45041,"Florence County, South Carolina",2014,1179,432.82675
05000US45041,"Florence County, South Carolina",2015,2098,560.48633
05000US45041,"Florence County, South Carolina",2016,689,217.02127
05000US45041,"Florence County, South Carolina",2017,1716,524.01215
05000US45045,"Greenville County, South Carolina",2009,3152,613.37384
05000US45045,"Greenville County, South Carolina",2010,2282,537.38605
05000US45045,"Greenville County, South Carolina",2011,3039,612.76593
05000US45045,"Greenville County, South Carolina",2012,2658,521.58057
05000US45045,"Greenville County, South Carolina",2013,2462,459.57446
05000US45045,"Greenville County, South Carolina",2014,2154,426.74771
05000US45045,"Greenville County, South Carolina",2015,2885,508.2067
05000US45045,"Greenville County, South Carolina",2016,3636,749.54407
05000US45045,"Greenville County, South Carolina",2017,3262,558.6626
05000US45047,"Greenwood County, South Carolina",2009,576,237.08206
05000US45047,"Greenwood County, South Carolina",2010,1433,469.3009
05000US45047,"Greenwood County, South Carolina",2011,484,196.35258
05000US45047,"Greenwood County, South Carolina",2012,895,412.76596
05000US45047,"Greenwood County, South Carolina",2013,552,255.92705
05000US45047,"Greenwood County, South Carolina",2014,530,194.52887
05000US45047,"Greenwood County, South Carolina",2015,407,182.37082
05000US45047,"Greenwood County, South Carolina",2016,545,285.10638
05000US45047,"Greenwood County, South Carolina",2017,714,302.12766
05000US45051,"Horry County, South Carolina",2009,2214,635.25836
05000US45051,"Horry County, South Carolina",2010,1220,364.74164
05000US45051,"Horry County, South Carolina",2011,1070,374.46808
05000US45051,"Horry County, South Carolina",2012,1636,582.9787
05000US45051,"Horry County, South Carolina",2013,1285,324.01215
05000US45051,"Horry County, South Carolina",2014,1934,370.21277
05000US45051,"Horry County, South Carolina",2015,1749,500.91187
05000US45051,"Horry County, South Carolina",2016,1917,390.88147
05000US45051,"Horry County, South Carolina",2017,2664,462.61398
05000US45055,"Kershaw County, South Carolina",2017,677,293.61703
05000US45057,"Lancaster County, South Carolina",2009,115,77.203644
05000US45057,"Lancaster County, South Carolina",2010,675,336.77811
05000US45057,"Lancaster County, South Carolina",2011,340,146.50456
05000US45057,"Lancaster County, South Carolina",2012,1082,256.53494
05000US45057,"Lancaster County, South Carolina",2013,724,302.12766
05000US45057,"Lancaster County, South Carolina",2014,675,259.57446
05000US45057,"Lancaster County, South Carolina",2015,435,201.21581
05000US45057,"Lancaster County, South Carolina",2016,787,303.95135
05000US45057,"Lancaster County, South Carolina",2017,1018,376.29178
05000US45059,"Laurens County, South Carolina",2009,376,198.78419
05000US45059,"Laurens County, South Carolina",2010,503,170.82066
05000US45059,"Laurens County, South Carolina",2011,147,99.088142
05000US45059,"Laurens County, South Carolina",2012,428,164.13374
05000US45059,"Laurens County, South Carolina",2013,329,150.15198
05000US45059,"Laurens County, South Carolina",2014,314,126.44377
05000US45059,"Laurens County, South Carolina",2015,212,114.28571
05000US45059,"Laurens County, South Carolina",2016,378,165.95744
05000US45059,"Laurens County, South Carolina",2017,241,137.38602
05000US45063,"Lexington County, South Carolina",2009,2097,396.35257
05000US45063,"Lexington County, South Carolina",2010,2662,589.66565
05000US45063,"Lexington County, South Carolina",2011,2084,477.20364
05000US45063,"Lexington County, South Carolina",2012,2075,415.19757
05000US45063,"Lexington County, South Carolina",2013,2718,382.97873
05000US45063,"Lexington County, South Carolina",2014,2097,374.46808
05000US45063,"Lexington County, South Carolina",2015,2074,403.03952
05000US45063,"Lexington County, South Carolina",2016,3038,513.06989
05000US45063,"Lexington County, South Carolina",2017,1892,350.75989
05000US45073,"Oconee County, South Carolina",2009,1500,381.76291
05000US45073,"Oconee County, South Carolina",2010,625,358.66263
05000US45073,"Oconee County, South Carolina",2011,372,220.66869
05000US45073,"Oconee County, South Carolina",2012,802,258.35867
05000US45073,"Oconee County, South Carolina",2013,762,287.53799
05000US45073,"Oconee County, South Carolina",2014,527,285.10638
05000US45073,"Oconee County, South Carolina",2015,842,313.67783
05000US45073,"Oconee County, South Carolina",2016,1272,341.64133
05000US45073,"Oconee County, South Carolina",2017,855,314.28571
05000US45075,"Orangeburg County, South Carolina",2009,662,250.45593
05000US45075,"Orangeburg County, South Carolina",2010,393,169.60486
05000US45075,"Orangeburg County, South Carolina",2011,317,123.40426
05000US45075,"Orangeburg County, South Carolina",2012,1123,277.81155
05000US45075,"Orangeburg County, South Carolina",2013,1147,305.16718
05000US45075,"Orangeburg County, South Carolina",2014,422,204.86322
05000US45075,"Orangeburg County, South Carolina",2015,792,303.34348
05000US45075,"Orangeburg County, South Carolina",2016,397,204.86322
05000US45075,"Orangeburg County, South Carolina",2017,689,234.65045
05000US45077,"Pickens County, South Carolina",2009,511,203.64742
05000US45077,"Pickens County, South Carolina",2010,410,181.76292
05000US45077,"Pickens County, South Carolina",2011,916,280.85107
05000US45077,"Pickens County, South Carolina",2012,821,291.18542
05000US45077,"Pickens County, South Carolina",2013,1035,316.71732
05000US45077,"Pickens County, South Carolina",2014,447,160.48633
05000US45077,"Pickens County, South Carolina",2015,166,68.693008
05000US45077,"Pickens County, South Carolina",2016,1081,246.20061
05000US45077,"Pickens County, South Carolina",2017,1017,344.68085
05000US45079,"Richland County, South Carolina",2009,2288,471.73251
05000US45079,"Richland County, South Carolina",2010,2785,601.82373
05000US45079,"Richland County, South Carolina",2011,1370,428.57144
05000US45079,"Richland County, South Carolina",2012,2038,531.91492
05000US45079,"Richland County, South Carolina",2013,1825,400.60791
05000US45079,"Richland County, South Carolina",2014,3208,763.52582
05000US45079,"Richland County, South Carolina",2015,2220,416.41336
05000US45079,"Richland County, South Carolina",2016,3220,588.44983
05000US45079,"Richland County, South Carolina",2017,2937,589.66565
05000US45083,"Spartanburg County, South Carolina",2009,1592,451.06384
05000US45083,"Spartanburg County, South Carolina",2010,2291,437.08206
05000US45083,"Spartanburg County, South Carolina",2011,1540,413.98175
05000US45083,"Spartanburg County, South Carolina",2012,1969,367.78116
05000US45083,"Spartanburg County, South Carolina",2013,2720,559.27051
05000US45083,"Spartanburg County, South Carolina",2014,2673,463.82977
05000US45083,"Spartanburg County, South Carolina",2015,1430,352.58359
05000US45083,"Spartanburg County, South Carolina",2016,2085,456.53494
05000US45083,"Spartanburg County, South Carolina",2017,1485,502.73557
05000US45085,"Sumter County, South Carolina",2009,438,194.52887
05000US45085,"Sumter County, South Carolina",2010,1134,334.3465
05000US45085,"Sumter County, South Carolina",2011,970,308.2067
05000US45085,"Sumter County, South Carolina",2012,1355,346.50455
05000US45085,"Sumter County, South Carolina",2013,744,235.25836
05000US45085,"Sumter County, South Carolina",2014,711,236.47417
05000US45085,"Sumter County, South Carolina",2015,1026,356.8389
05000US45085,"Sumter County, South Carolina",2016,520,227.35562
05000US45085,"Sumter County, South Carolina",2017,819,357.44681
05000US45091,"York County, South Carolina",2009,1471,404.25531
05000US45091,"York County, South Carolina",2010,2079,765.95746
05000US45091,"York County, South Carolina",2011,1521,382.97873
05000US45091,"York County, South Carolina",2012,1387,314.89362
05000US45091,"York County, South Carolina",2013,1536,384.19452
05000US45091,"York County, South Carolina",2014,1124,345.28876
05000US45091,"York County, South Carolina",2015,2130,393.31308
05000US45091,"York County, South Carolina",2016,2032,504.55927
05000US45091,"York County, South Carolina",2017,2477,514.89362
05000US46099,"Minnehaha County, South Dakota",2009,833,296.04865
05000US46099,"Minnehaha County, South Dakota",2010,1113,296.04865
05000US46099,"Minnehaha County, South Dakota",2011,1027,362.91794
05000US46099,"Minnehaha County, South Dakota",2012,765,220.06079
05000US46099,"Minnehaha County, South Dakota",2013,722,281.45895
05000US46099,"Minnehaha County, South Dakota",2014,1008,298.48026
05000US46099,"Minnehaha County, South Dakota",2015,866,240.72948
05000US46099,"Minnehaha County, South Dakota",2016,1074,266.26138
05000US46099,"Minnehaha County, South Dakota",2017,1460,388.44986
05000US46103,"Pennington County, South Dakota",2009,1155,338.60184
05000US46103,"Pennington County, South Dakota",2010,702,304.55927
05000US46103,"Pennington County, South Dakota",2011,662,204.86322
05000US46103,"Pennington County, South Dakota",2012,710,218.23708
05000US46103,"Pennington County, South Dakota",2013,528,281.45895
05000US46103,"Pennington County, South Dakota",2014,296,144.68085
05000US46103,"Pennington County, South Dakota",2015,1020,290.57751
05000US46103,"Pennington County, South Dakota",2016,688,231.61095
05000US46103,"Pennington County, South Dakota",2017,434,208.51064
05000US47001,"Anderson County, Tennessee",2009,190,113.67781
05000US47001,"Anderson County, Tennessee",2010,720,282.67477
05000US47001,"Anderson County, Tennessee",2011,186,91.18541
05000US47001,"Anderson County, Tennessee",2012,366,193.31306
05000US47001,"Anderson County, Tennessee",2013,271,135.56232
05000US47001,"Anderson County, Tennessee",2014,419,180.54712
05000US47001,"Anderson County, Tennessee",2015,296,119.75684
05000US47001,"Anderson County, Tennessee",2016,293,145.89665
05000US47001,"Anderson County, Tennessee",2017,693,288.75378
05000US47009,"Blount County, Tennessee",2009,708,241.33739
05000US47009,"Blount County, Tennessee",2010,1088,362.31003
05000US47009,"Blount County, Tennessee",2011,951,328.26749
05000US47009,"Blount County, Tennessee",2012,740,231.61095
05000US47009,"Blount County, Tennessee",2013,810,251.06383
05000US47009,"Blount County, Tennessee",2014,770,217.62918
05000US47009,"Blount County, Tennessee",2015,749,284.49847
05000US47009,"Blount County, Tennessee",2016,930,400
05000US47009,"Blount County, Tennessee",2017,1320,406.68692
05000US47011,"Bradley County, Tennessee",2009,690,240.72948
05000US47011,"Bradley County, Tennessee",2010,500,223.70821
05000US47011,"Bradley County, Tennessee",2011,404,186.01823
05000US47011,"Bradley County, Tennessee",2012,404,226.74773
05000US47011,"Bradley County, Tennessee",2013,953,469.90881
05000US47011,"Bradley County, Tennessee",2014,487,267.4772
05000US47011,"Bradley County, Tennessee",2015,346,196.96048
05000US47011,"Bradley County, Tennessee",2016,426,236.47417
05000US47011,"Bradley County, Tennessee",2017,625,268.69302
05000US47037,"Davidson County, Tennessee",2009,4025,922.79633
05000US47037,"Davidson County, Tennessee",2010,2882,592.09729
05000US47037,"Davidson County, Tennessee",2011,3941,891.18542
05000US47037,"Davidson County, Tennessee",2012,2923,415.80548
05000US47037,"Davidson County, Tennessee",2013,3841,676.59576
05000US47037,"Davidson County, Tennessee",2014,4405,717.32526
05000US47037,"Davidson County, Tennessee",2015,4599,951.97571
05000US47037,"Davidson County, Tennessee",2016,4619,686.93011
05000US47037,"Davidson County, Tennessee",2017,5760,801.21582
05000US47059,"Greene County, Tennessee",2009,541,190.88145
05000US47059,"Greene County, Tennessee",2010,809,282.67477
05000US47059,"Greene County, Tennessee",2011,310,146.50456
05000US47059,"Greene County, Tennessee",2012,655,207.29483
05000US47059,"Greene County, Tennessee",2013,281,146.50456
05000US47059,"Greene County, Tennessee",2014,613,217.62918
05000US47059,"Greene County, Tennessee",2015,371,151.36778
05000US47059,"Greene County, Tennessee",2016,395,259.57446
05000US47059,"Greene County, Tennessee",2017,336,184.19453
05000US47065,"Hamilton County, Tennessee",2009,1416,285.10638
05000US47065,"Hamilton County, Tennessee",2010,2236,405.47113
05000US47065,"Hamilton County, Tennessee",2011,2386,497.87234
05000US47065,"Hamilton County, Tennessee",2012,1616,401.8237
05000US47065,"Hamilton County, Tennessee",2013,2042,453.49545
05000US47065,"Hamilton County, Tennessee",2014,1864,448.63223
05000US47065,"Hamilton County, Tennessee",2015,2272,602.43164
05000US47065,"Hamilton County, Tennessee",2016,2240,471.73251
05000US47065,"Hamilton County, Tennessee",2017,2120,505.77509
05000US47093,"Knox County, Tennessee",2009,2236,465.04559
05000US47093,"Knox County, Tennessee",2010,2160,504.55927
05000US47093,"Knox County, Tennessee",2011,2084,454.10333
05000US47093,"Knox County, Tennessee",2012,2294,401.8237
05000US47093,"Knox County, Tennessee",2013,2206,410.33435
05000US47093,"Knox County, Tennessee",2014,2206,425.53192
05000US47093,"Knox County, Tennessee",2015,2313,386.01825
05000US47093,"Knox County, Tennessee",2016,3594,575.07599
05000US47093,"Knox County, Tennessee",2017,2805,598.78418
05000US47113,"Madison County, Tennessee",2009,400,172.64438
05000US47113,"Madison County, Tennessee",2010,379,180.54712
05000US47113,"Madison County, Tennessee",2011,396,183.58662
05000US47113,"Madison County, Tennessee",2012,623,234.04256
05000US47113,"Madison County, Tennessee",2013,462,215.80547
05000US47113,"Madison County, Tennessee",2014,234,105.77508
05000US47113,"Madison County, Tennessee",2015,611,224.31612
05000US47113,"Madison County, Tennessee",2016,497,212.76596
05000US47113,"Madison County, Tennessee",2017,468,167.78116
05000US47119,"Maury County, Tennessee",2009,426,237.08206
05000US47119,"Maury County, Tennessee",2010,668,290.57751
05000US47119,"Maury County, Tennessee",2011,1514,466.86929
05000US47119,"Maury County, Tennessee",2012,1073,457.75076
05000US47119,"Maury County, Tennessee",2013,979,260.79028
05000US47119,"Maury County, Tennessee",2014,853,259.57446
05000US47119,"Maury County, Tennessee",2015,961,280.24316
05000US47119,"Maury County, Tennessee",2016,1355,564.13373
05000US47119,"Maury County, Tennessee",2017,1017,371.42856
05000US47125,"Montgomery County, Tennessee",2009,1173,449.24011
05000US47125,"Montgomery County, Tennessee",2010,851,265.6535
05000US47125,"Montgomery County, Tennessee",2011,638,291.7933
05000US47125,"Montgomery County, Tennessee",2012,1059,329.48328
05000US47125,"Montgomery County, Tennessee",2013,361,117.32523
05000US47125,"Montgomery County, Tennessee",2014,750,315.50153
05000US47125,"Montgomery County, Tennessee",2015,1596,408.51065
05000US47125,"Montgomery County, Tennessee",2016,1189,313.06992
05000US47125,"Montgomery County, Tennessee",2017,2069,412.15805
05000US47141,"Putnam County, Tennessee",2009,776,312.46201
05000US47141,"Putnam County, Tennessee",2010,407,171.42857
05000US47141,"Putnam County, Tennessee",2011,1441,664.43768
05000US47141,"Putnam County, Tennessee",2012,676,282.67477
05000US47141,"Putnam County, Tennessee",2013,573,203.64742
05000US47141,"Putnam County, Tennessee",2014,768,236.47417
05000US47141,"Putnam County, Tennessee",2015,336,139.81763
05000US47141,"Putnam County, Tennessee",2016,1050,306.99088
05000US47141,"Putnam County, Tennessee",2017,706,289.36169
05000US47147,"Robertson County, Tennessee",2009,361,153.19148
05000US47147,"Robertson County, Tennessee",2010,674,225.53192
05000US47147,"Robertson County, Tennessee",2011,737,423.10031
05000US47147,"Robertson County, Tennessee",2012,606,155.0152
05000US47147,"Robertson County, Tennessee",2013,1006,401.21582
05000US47147,"Robertson County, Tennessee",2014,531,210.94225
05000US47147,"Robertson County, Tennessee",2015,481,201.21581
05000US47147,"Robertson County, Tennessee",2016,526,178.11551
05000US47147,"Robertson County, Tennessee",2017,746,277.20364
05000US47149,"Rutherford County, Tennessee",2009,1364,322.79636
05000US47149,"Rutherford County, Tennessee",2010,1746,441.33737
05000US47149,"Rutherford County, Tennessee",2011,1771,573.86017
05000US47149,"Rutherford County, Tennessee",2012,2396,604.86322
05000US47149,"Rutherford County, Tennessee",2013,2202,579.3313
05000US47149,"Rutherford County, Tennessee",2014,1866,530.09119
05000US47149,"Rutherford County, Tennessee",2015,3400,964.74164
05000US47149,"Rutherford County, Tennessee",2016,2148,497.87234
05000US47149,"Rutherford County, Tennessee",2017,7530,1522.7964
05000US47155,"Sevier County, Tennessee",2009,1051,331.30698
05000US47155,"Sevier County, Tennessee",2010,264,154.40729
05000US47155,"Sevier County, Tennessee",2011,1239,448.02432
05000US47155,"Sevier County, Tennessee",2012,667,262.61398
05000US47155,"Sevier County, Tennessee",2013,339,161.09422
05000US47155,"Sevier County, Tennessee",2014,796,268.08511
05000US47155,"Sevier County, Tennessee",2015,990,435.86627
05000US47155,"Sevier County, Tennessee",2016,803,337.38602
05000US47155,"Sevier County, Tennessee",2017,261,131.30699
05000US47157,"Shelby County, Tennessee",2009,3942,703.34344
05000US47157,"Shelby County, Tennessee",2010,2711,415.80548
05000US47157,"Shelby County, Tennessee",2011,5318,840.72949
05000US47157,"Shelby County, Tennessee",2012,3675,524.01215
05000US47157,"Shelby County, Tennessee",2013,4876,701.51978
05000US47157,"Shelby County, Tennessee",2014,4217,560.48633
05000US47157,"Shelby County, Tennessee",2015,3644,590.88147
05000US47157,"Shelby County, Tennessee",2016,4578,664.43768
05000US47157,"Shelby County, Tennessee",2017,4423,864.43768
05000US47163,"Sullivan County, Tennessee",2009,609,201.82372
05000US47163,"Sullivan County, Tennessee",2010,1059,322.79636
05000US47163,"Sullivan County, Tennessee",2011,1769,441.33737
05000US47163,"Sullivan County, Tennessee",2012,1165,324.01215
05000US47163,"Sullivan County, Tennessee",2013,1727,426.13983
05000US47163,"Sullivan County, Tennessee",2014,778,325.22797
05000US47163,"Sullivan County, Tennessee",2015,454,176.29179
05000US47163,"Sullivan County, Tennessee",2016,636,226.13982
05000US47163,"Sullivan County, Tennessee",2017,991,291.7933
05000US47165,"Sumner County, Tennessee",2009,986,360.48633
05000US47165,"Sumner County, Tennessee",2010,894,266.26138
05000US47165,"Sumner County, Tennessee",2011,959,310.0304
05000US47165,"Sumner County, Tennessee",2012,1367,379.3313
05000US47165,"Sumner County, Tennessee",2013,776,274.77203
