geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US42073011400,"Census Tract 114, Lawrence County, Pennsylvania",2008-2012,31.864408,6.2558913,,,,,,,,,,,31.864408,6.5537357,,,33.098591,6.5649776,0,280.05215,,,0,55.263882,0,55.263882,33.098591,6.5649776
14000US42073011400,"Census Tract 114, Lawrence County, Pennsylvania",2013-2017,42.325581,8.2372828,,,,,,,,,,,42.325581,8.6264219,,,42.325581,8.2372828,,,,,,,,,42.325581,8.2372828
14000US42073011500,"Census Tract 115, Lawrence County, Pennsylvania",2008-2012,21.531101,5.2578473,,,100,150.61873,100,150.61873,0,121.58054,0,121.58054,21.791767,5.3054261,,,21.052631,4.9782143,31.578945,137.15883,,,0,202.63425,0,202.63425,20.79208,4.9264688
14000US42073011500,"Census Tract 115, Lawrence County, Pennsylvania",2013-2017,26.024097,6.5322952,,,,,,,100,124.62933,,,26.024097,6.5322952,,,24.875622,6.5427938,61.538464,128.71484,,,0,121.58054,0,121.58054,24.875622,6.5427938
14000US42073011600,"Census Tract 116, Lawrence County, Pennsylvania",2008-2012,23.362446,7.5085955,,,0,26.430553,0,26.430553,,,,,23.362446,7.5085955,,,24.597702,7.9315782,0,228.62045,,,,,,,24.597702,7.9315782
14000US42073011600,"Census Tract 116, Lawrence County, Pennsylvania",2013-2017,42.773438,8.0768566,,,,,,,,,,,42.773438,8.0768566,,,44.877048,8.1507254,0,296.08185,,,0,25.329281,0,25.329281,44.877048,8.1507254
14000US42073011700,"Census Tract 117, Lawrence County, Pennsylvania",2008-2012,29.924244,8.3499832,,,,,,,,,,,29.924244,8.3499832,,,30.384615,8.4396,0,825.99866,,,0,151.97568,0,151.97568,30.384615,8.4396
14000US42073011700,"Census Tract 117, Lawrence County, Pennsylvania",2013-2017,42.528736,7.9065762,,,,,,,,,,,42.528736,8.1827621,,,42.528736,7.9065762,,,,,,,,,42.528736,7.9065762
14000US42073011800,"Census Tract 118, Lawrence County, Pennsylvania",2008-2012,58.244682,9.1786671,,,,,,,100,67.932495,,,58.244682,9.2722759,,,52.852852,8.69909,100,154.66589,,,,,,,52.852852,8.69909
14000US42073011800,"Census Tract 118, Lawrence County, Pennsylvania",2013-2017,70.689651,12.153435,,,,,,,100,114.69886,,,70.689651,12.153435,,,69.822487,12.451409,100,912.80603,,,,,,,69.822487,12.451409
14000US42075000100,"Census Tract 1, Lebanon County, Pennsylvania",2008-2012,51.602024,10.183138,,,,,,,100,57.644337,62.068962,16.756609,49.056606,14.536651,,,42.553192,13.354494,74.117645,91.009682,100,113.7953,100,113.7953,,,45.64394,11.24475
14000US42075000100,"Census Tract 1, Lebanon County, Pennsylvania",2013-2017,39.0681,12.541371,,,,,,,41.26984,33.062035,53.645832,18.94735,31.420765,24.116255,,,29.372936,17.351692,50.588238,29.018923,55.128204,30.103128,43.877552,27.686592,0,30.395136,37.531487,15.42308
14000US42075000200,"Census Tract 2, Lebanon County, Pennsylvania",2008-2012,52.371544,10.723374,,,,,,,0,14.137273,42.045452,15.563199,57.878788,15.988567,,,66.550522,14.828023,33.789955,39.869827,0,12.406178,0,8.5620098,0,27.631941,67.602036,11.709497
14000US42075000200,"Census Tract 2, Lebanon County, Pennsylvania",2013-2017,56.563248,15.982964,,,0,10.303435,0,10.303435,,,98.113213,7.5981164,31.153847,40.722855,,,40.298508,22.012016,71.559631,22.671349,100,67.899132,100,65.127121,100,225.92809,55.595665,18.172337
14000US42075000300,"Census Tract 3, Lebanon County, Pennsylvania",2008-2012,58.524174,8.8875952,,,,,,,55,30.446383,56.156719,12.048859,63.599998,33.388153,,,56.87204,13.887124,59.130436,12.96001,60.493828,13.867357,59.08046,13.211703,40,20.412823,58.419247,12.01892
14000US42075000300,"Census Tract 3, Lebanon County, Pennsylvania",2013-2017,58.229816,9.405262,,,100,108.76855,,,100,130.52225,55.449329,10.356964,70.24794,36.934654,100,108.76855,67.567566,21.863674,56.285179,12.981441,60.191082,14.692083,55.240791,13.930099,15.384616,19.435947,58.736061,10.928477
14000US42075000401,"Census Tract 4.01, Lebanon County, Pennsylvania",2008-2012,68.006432,9.0681419,,,,,,,65.151512,25.568995,72.843452,13.319978,63.106792,26.368305,,,61.276596,12.421854,72.093025,13.463797,69.685043,16.105505,74.161079,13.385955,100,60.380699,61.627907,11.702141
14000US42075000401,"Census Tract 4.01, Lebanon County, Pennsylvania",2013-2017,70.875999,7.5131359,,,,,,,64.285713,17.106131,80.918732,7.7923589,52.715652,39.792255,,,58.847736,15.186031,75.471703,9.6259432,76.395943,9.4505901,73.955772,10.063016,0,70.142624,69.251335,12.767893
14000US42075000402,"Census Tract 4.02, Lebanon County, Pennsylvania",2008-2012,55.498283,9.1382551,,,,,,,0,13.215277,62.254898,20.198999,51.851852,19.598478,,,54.7486,10.36896,56.696426,27.975893,73.529411,20.000278,73.529411,20.000278,,,54.098362,10.677411
14000US42075000402,"Census Tract 4.02, Lebanon County, Pennsylvania",2013-2017,58.333332,11.649154,,,0,86.843246,0,86.843246,0,50.658562,73.053894,13.508272,32.989689,53.727787,,,34.224598,11.510059,71.554253,13.205828,94.930878,9.9073467,94.930878,9.9073467,,,34.931507,9.6719856
14000US42075000500,"Census Tract 5, Lebanon County, Pennsylvania",2008-2012,48.780487,8.1780243,,,,,,,100,87.66423,78.609627,9.7498026,27.651516,24.576818,,,26.819923,8.8598595,78.947372,47.448463,100,55.198433,100,46.99765,100,86.415497,30.000002,8.6004963
14000US42075000500,"Census Tract 5, Lebanon County, Pennsylvania",2013-2017,69.387756,10.415248,,,,,,,,,80.496452,12.757797,54.326923,40.277615,,,54.326923,12.461469,80.496452,13.177973,100,46.398834,90.123459,15.843946,0,37.993919,59.146339,9.870244
14000US42075002000,"Census Tract 20, Lebanon County, Pennsylvania",2008-2012,21.276596,6.7798362,,,,,,,,,,,21.276596,6.7798362,,,21.276596,6.7798362,,,,,,,,,21.276596,6.7798362
14000US42075002000,"Census Tract 20, Lebanon County, Pennsylvania",2013-2017,25.507248,8.4999943,,,,,,,0,86.843246,100,102.30177,21.884499,10.141695,,,22.360249,8.0264683,69.565216,256.46634,100,102.30177,100,102.30177,,,22.360249,8.0264683
14000US42075002100,"Census Tract 21, Lebanon County, Pennsylvania",2008-2012,28.326181,6.8514638,,,,,,,0,130.26486,,,28.326181,6.9647512,,,28.612719,6.9205122,0,1067.1476,,,,,,,28.612719,6.9205122
14000US42075002100,"Census Tract 21, Lebanon County, Pennsylvania",2013-2017,34.337349,8.3567772,,,,,,,100,119.2317,48.648651,44.078495,33.492825,9.4021425,,,31.973898,8.5029888,62.745102,89.967728,48.648651,44.078495,48.648651,44.078495,,,31.973898,8.5029888
14000US42075002200,"Census Tract 22, Lebanon County, Pennsylvania",2008-2012,30.877573,6.8740802,,,,,,,0,151.97568,24,40.754845,31.069044,7.1338596,,,31.278027,6.9806919,19.354837,303.07803,24,40.754845,24,40.754845,,,31.278027,6.9806919
14000US42075002200,"Census Tract 22, Lebanon County, Pennsylvania",2013-2017,30.329948,5.5230842,,,0,36.474163,0,303.95135,100,99.691269,67.391304,40.496956,28.032345,6.7833915,0,41.447914,27.952168,6.0862117,43.697479,39.217499,82.352943,40.750484,41.791046,31.552765,0,27.631941,28.148148,5.993156
14000US42075002300,"Census Tract 23, Lebanon County, Pennsylvania",2008-2012,16.352201,5.7513676,,,,,,,,,0,151.97568,16.560511,5.8114777,,,16.560511,5.8256993,0,661.05054,,,0,151.97568,0,151.97568,16.560511,5.8256993
14000US42075002300,"Census Tract 23, Lebanon County, Pennsylvania",2013-2017,36.307693,9.509882,,,,,,,,,57.14286,47.806282,34.868423,10.900183,,,34.868423,9.8550167,57.14286,149.80913,,,,,,,36.307693,9.509882
14000US42075002400,"Census Tract 24, Lebanon County, Pennsylvania",2008-2012,24.066391,9.3957834,,,,,,,,,,,24.066391,9.3957834,,,24.066391,9.3957834,,,,,,,,,24.066391,9.3957834
14000US42075002400,"Census Tract 24, Lebanon County, Pennsylvania",2013-2017,9.7087374,5.8926096,,,,,,,,,0,151.97568,9.9009905,6.0011249,,,9.9009905,6.0094776,0,411.73911,,,,,,,9.7087374,5.8926096
14000US42075002500,"Census Tract 25, Lebanon County, Pennsylvania",2008-2012,28.329298,7.1216865,,,100,130.73442,100,130.73442,0,30.395136,33.333336,22.685999,27.762804,8.4559679,,,27.696795,8.1269484,31.428572,55.344021,0,25.329281,22.580645,30.383469,100,149.41077,28.813559,8.0088835
14000US42075002500,"Census Tract 25, Lebanon County, Pennsylvania",2013-2017,29.155313,8.2868509,,,0,46.761749,0,46.761749,,,0,20.962162,31.656805,8.592988,,,32.923077,9.2968092,0,114.00416,0,20.962162,0,20.962162,,,32.923077,9.2968092
14000US42075002600,"Census Tract 26, Lebanon County, Pennsylvania",2008-2012,23.123123,5.6668363,,,,,,,,,0,33.772373,24.444445,5.8525662,,,24.444445,6.0075545,0,155.71957,0,33.772373,0,33.772373,,,24.444445,6.0075545
14000US42075002600,"Census Tract 26, Lebanon County, Pennsylvania",2013-2017,39.344261,9.3711395,,,,,,,0,67.544746,80.645164,35.191994,33.333336,14.288714,,,34.803921,7.3760614,62.5,41.0242,,,,,,,40.851063,9.6362534
14000US42075002701,"Census Tract 27.01, Lebanon County, Pennsylvania",2008-2012,14.548239,6.4167528,,,0,36.474163,0,36.474163,,,0,25.329281,15.397082,6.7662797,,,16.047297,7.0280991,0,98.215706,0,25.329281,0,25.329281,,,16.047297,7.0280991
14000US42075002701,"Census Tract 27.01, Lebanon County, Pennsylvania",2013-2017,21.305841,8.9035187,,,0,45.592705,0,45.592705,,,0,27.631941,22.586521,9.3107519,,,24.505928,10.057123,0,101.64671,0,27.631941,0,16.283108,0,39.645828,24.505928,10.057123
14000US42075002702,"Census Tract 27.02, Lebanon County, Pennsylvania",2008-2012,29.702971,10.388378,,,,,,,100,102.98343,0,12.491152,32.653061,10.926126,,,29.985857,11.312909,27.722773,115.83642,0,13.81597,0,13.81597,,,29.691877,11.188393
14000US42075002702,"Census Tract 27.02, Lebanon County, Pennsylvania",2013-2017,36.176933,10.875472,,,45,38.720261,45,38.720261,,,100,99.883141,33.443161,12.190138,,,32.627865,11.481437,66.666672,70.474655,100,99.883141,100,99.883141,,,32.627865,11.481437
14000US42075002800,"Census Tract 28, Lebanon County, Pennsylvania",2008-2012,18.979834,5.7956967,,,0,50.658562,0,50.658562,,,,,18.979834,5.8921967,,,19.393938,5.9299102,0,407.87744,,,,,,,19.393938,5.9299102
14000US42075002800,"Census Tract 28, Lebanon County, Pennsylvania",2013-2017,10.686164,5.5572166,,,,,,,,,,,10.686164,5.5572166,,,10.9447,5.6798534,0,334.93185,,,0,43.421623,0,43.421623,10.9447,5.6798534
14000US42075002900,"Census Tract 29, Lebanon County, Pennsylvania",2008-2012,32.949306,7.946969,,,,,,,,,0,55.263882,33.806145,8.1677561,,,33.806145,8.0356321,0,501.77661,,,,,,,32.949306,7.946969
14000US42075002900,"Census Tract 29, Lebanon County, Pennsylvania",2013-2017,38.083538,10.14007,,,,,,,,,,,38.083538,10.14007,,,31.52174,10.138412,100,159.68375,,,100,73.376053,100,73.376053,31.52174,10.138412
14000US42075003000,"Census Tract 30, Lebanon County, Pennsylvania",2008-2012,16.714699,4.3068457,,,,,,,,,0,47.992321,17.185186,4.4033546,,,16.567165,4.4709573,20.833332,165.55037,25,47.118587,25,47.118587,,,16.468842,4.4477887
14000US42075003000,"Census Tract 30, Lebanon County, Pennsylvania",2013-2017,30.000002,7.7607722,,,,,,,,,,,30.000002,7.8950224,,,30.000002,7.7607722,,,,,,,,,30.000002,7.7607722
14000US42075003100,"Census Tract 31, Lebanon County, Pennsylvania",2008-2012,16.247139,8.2616243,,,,,,,0,37.993919,,,16.247139,8.2616243,,,16.864609,8.565134,0,327.49792,,,,,,,16.864609,8.565134
14000US42075003100,"Census Tract 31, Lebanon County, Pennsylvania",2013-2017,9.1428566,4.3621259,,,,,,,0,17.879492,,,9.1428566,4.3621259,,,9.7759676,4.6388464,0,96.350388,,,,,,,9.7759676,4.6388464
14000US42075003200,"Census Tract 32, Lebanon County, Pennsylvania",2008-2012,10.626185,4.0879107,,,,,,,50,42.510342,14.545454,15.781829,10.169491,4.8166742,,,7.272727,4.1992245,27.586206,27.358812,14.545454,15.781829,14.545454,15.781829,,,7.272727,4.1992245
14000US42075003200,"Census Tract 32, Lebanon County, Pennsylvania",2013-2017,19.724771,5.8787141,,,0,50.658562,0,50.658562,0,46.761749,13.043478,14.941561,20.512821,6.6520271,,,20.942408,6.6735721,11.111112,69.250786,100,121.76802,100,121.76802,,,19.354837,6.1796732
14000US42075003300,"Census Tract 33, Lebanon County, Pennsylvania",2008-2012,46.009388,11.351836,,,,,,,,,0,14.826896,56.976742,6.2285709,,,56.976742,14.098602,0,108.61144,0,14.826896,0,14.826896,,,56.976742,14.098602
14000US42075003300,"Census Tract 33, Lebanon County, Pennsylvania",2013-2017,26.872248,10.657975,,,,,,,,,17.857143,23.75404,28.140703,11.90345,,,28.140703,12.14459,17.857143,125.72018,0,26.430553,0,26.430553,,,29.90196,11.999108
14000US42075003400,"Census Tract 34, Lebanon County, Pennsylvania",2008-2012,48.770493,12.056499,,,,,,,,,,,48.770493,12.056499,,,48.770493,12.056499,,,,,,,,,48.770493,12.056499
14000US42075003400,"Census Tract 34, Lebanon County, Pennsylvania",2013-2017,29.431438,10.499856,,,,,,,,,0,50.658562,30.662022,10.742707,,,30.662022,10.787767,0,413.41852,,,,,,,29.431438,10.499856
14000US42075003500,"Census Tract 35, Lebanon County, Pennsylvania",2008-2012,17.904762,6.3319297,,,0,67.544746,0,67.544746,,,0,18.421293,19.10569,6.6702681,,,19.461697,6.7725949,0,114.82809,0,25.329281,0,25.329281,,,19.10569,6.6612387
14000US42075003500,"Census Tract 35, Lebanon County, Pennsylvania",2013-2017,28,9.2017088,,,,,,,100,78.690414,0,50.658562,29.045645,9.4412346,,,20.27972,8.5492468,74.647888,12.169227,,,100,96.745926,100,96.745926,19.463087,8.2281628
14000US42075003600,"Census Tract 36, Lebanon County, Pennsylvania",2008-2012,47.440273,8.0502758,,,,,,,45.528458,16.616035,64.601768,19.001371,43.340382,12.15673,,,44.011143,10.577915,52.863438,24.430252,86.764702,19.682091,86.764702,19.682091,,,41.265823,9.6799479
14000US42075003600,"Census Tract 36, Lebanon County, Pennsylvania",2013-2017,63.883846,10.646452,100,226.55196,25,41.118656,25,41.118656,100,67.88163,67.410713,21.461136,61.467892,24.497707,,,58.426964,8.0313721,69.014084,19.553408,80,23.79451,78.527603,24.214466,0,202.63425,53.086418,7.2854609
14000US42075003700,"Census Tract 37, Lebanon County, Pennsylvania",2008-2012,31,8.7375679,,,,,,,0,86.843246,,,31,8.7375679,,,31.740614,8.9065981,0,569.46924,,,,,,,31.740614,8.9065981
14000US42075003700,"Census Tract 37, Lebanon County, Pennsylvania",2013-2017,17.218544,6.7806044,,,,,,,,,45.454548,58.845051,16.151203,7.2560945,,,16.151203,6.8694601,45.454548,175.08656,100,155.69908,100,155.69908,,,15.824916,6.7339411
14000US42075003800,"Census Tract 38, Lebanon County, Pennsylvania",2008-2012,22.95858,7.1219587,,,27.5,31.515881,27.5,31.515881,,,,,22.95858,7.1219587,,,22.73292,7.3668823,27.5,204.02348,,,,,,,22.73292,7.3668823
14000US42075003800,"Census Tract 38, Lebanon County, Pennsylvania",2013-2017,15.227273,6.2493758,,,0,60.790272,0,60.790272,,,100,116.90437,13.956171,6.5202422,,,14.201878,6.5192795,46.42857,203.62399,,,,,,,15.491329,6.3478765
14000US42075003901,"Census Tract 39.01, Lebanon County, Pennsylvania",2008-2012,25.954199,9.0638704,,,,,,,,,,,25.954199,9.0638704,,,30.267063,10.426303,0,99.432198,,,0,10.855406,0,10.855406,30.267063,10.426303
14000US42075003901,"Census Tract 39.01, Lebanon County, Pennsylvania",2013-2017,46.363636,12.380658,,,,,,,,,,,46.363636,12.380658,,,46.363636,12.380658,,,,,,,,,46.363636,12.380658
14000US42075003902,"Census Tract 39.02, Lebanon County, Pennsylvania",2008-2012,29.853863,7.2368407,,,,,,,,,0,28.947746,31.222708,7.4414492,,,31.222708,7.4722209,0,268.60641,,,0,28.947746,0,28.947746,31.222708,7.4722209
14000US42075003902,"Census Tract 39.02, Lebanon County, Pennsylvania",2013-2017,41.454544,8.1957912,,,0,67.544746,0,67.544746,52.63158,40.980701,0,22.514915,43.594646,8.1037912,,,44.040401,8.957984,18.181818,137.41158,0,22.514915,0,22.514915,,,44.040401,8.957984
14000US42075004000,"Census Tract 40, Lebanon County, Pennsylvania",2008-2012,7.0776253,3.2702918,,,0,22.240343,0,22.240343,100,226.15289,0,25.329281,7.3809528,3.3996918,,,7.3453608,3.631995,5,39.446564,,,0,23.996161,0,23.996161,7.1969695,3.5590746
14000US42075004000,"Census Tract 40, Lebanon County, Pennsylvania",2013-2017,27.875647,8.5323229,,,0,50.658562,0,50.658562,100,94.485497,0,70.142624,28.256304,8.6232767,,,24.517593,7.8405619,63.095238,72.193504,,,,,,,24.161074,7.733242
14000US42075004100,"Census Tract 41, Lebanon County, Pennsylvania",2008-2012,30.057802,10.521364,,,,,,,,,,,30.057802,10.521364,,,30.057802,10.521364,,,,,,,,,30.057802,10.521364
14000US42075004100,"Census Tract 41, Lebanon County, Pennsylvania",2013-2017,38.797813,9.5175371,,,100,57.439571,100,57.439571,,,0,25.329281,44.654091,8.8135195,,,34.328358,10.467663,51.020409,33.837185,,,0,25.329281,0,25.329281,34.328358,10.467663
14000US42075004200,"Census Tract 42, Lebanon County, Pennsylvania",2008-2012,11.202186,5.4880371,,,,,,,,,,,11.202186,5.4880371,,,11.202186,5.4880371,,,,,,,,,11.202186,5.4880371
14000US42075004200,"Census Tract 42, Lebanon County, Pennsylvania",2013-2017,26.099705,12.258487,,,0,121.58054,0,121.58054,0,30.395136,80.392159,40.303211,16.551723,19.376287,,,18.113209,8.6700792,53.947372,45.559532,100,90.188484,100,90.188484,,,17.454546,8.3743238
14000US42077000101,"Census Tract 1.01, Lehigh County, Pennsylvania",2008-2012,51.415092,11.630678,,,,,,,100,70.207558,38.418079,21.538818,60.728748,18.44858,,,38.607594,13.053486,59.022556,16.328815,38.418079,21.538818,50.678738,21.744997,100,99.061569,38.607594,13.053486
14000US42077000101,"Census Tract 1.01, Lehigh County, Pennsylvania",2013-2017,39.939026,13.801785,,,0,30.395136,0,30.395136,100,108.99741,52.604168,19.982538,22.058825,53.303898,,,20.212767,13.735393,47.863247,16.726728,39.130436,26.156292,38.095238,21.431225,34.375,31.710403,42.666668,21.16423
14000US42077000102,"Census Tract 1.02, Lehigh County, Pennsylvania",2008-2012,41.105354,12.217481,,,,,,,0,55.263882,77.372269,16.261925,8.5245895,37.694458,,,8.8435373,7.0624447,74.385963,44.230892,83.419685,17.826262,83.419685,17.826262,,,20.533333,10.338673
14000US42077000102,"Census Tract 1.02, Lehigh County, Pennsylvania",2013-2017,46.931408,9.3727989,,,,,,,71.739128,31.716766,57.261414,15.895924,38.977634,23.588366,,,34.222221,12.437648,55.6231,14.142969,0,33.772373,36.290325,24.18848,42.452831,26.978661,47.395836,10.389181
14000US42077000400,"Census Tract 4, Lehigh County, Pennsylvania",2008-2012,60.465115,10.138629,,,,,,,21.052631,21.332949,76.950356,12.849476,43.682308,32.282509,,,43.461536,13.943699,75.250832,12.897229,88.461533,21.362028,88.461533,21.362028,,,57.074337,11.829947
14000US42077000400,"Census Tract 4, Lehigh County, Pennsylvania",2013-2017,42.401501,8.7951422,,,,,,,53.658539,35.134663,60.534126,12.040294,11.224489,41.488808,,,2.5157232,4.8502946,59.358288,5.8228712,55.371899,23.607832,61.151081,20.832882,100,94.078949,33.711048,10.029076
14000US42077000500,"Census Tract 5, Lehigh County, Pennsylvania",2008-2012,60.000004,8.4339876,,,0,151.97568,0,151.97568,60.000004,23.520967,57.414448,9.0021181,64.625854,23.904226,,,64,19.732819,59.444447,10.203871,47.244095,14.662565,47.244095,14.662565,,,70.689651,8.6182947
14000US42077000500,"Census Tract 5, Lehigh County, Pennsylvania",2013-2017,65.736046,7.2364898,,,,,,,86.95652,12.558544,59.450172,9.5081158,83.495148,85.984245,,,74.242424,16.01709,64.024391,9.8833008,70,11.287285,71.428574,10.596385,100,122.8149,52.808987,11.139844
14000US42077000600,"Census Tract 6, Lehigh County, Pennsylvania",2008-2012,40.772533,7.7425547,,,0,22.240343,0,22.240343,66.860466,8.0215607,41.959335,10.657346,39.130436,24.22765,,,18.536585,10.829956,47.042641,8.828454,28.985506,19.19191,23.4375,16.104986,0,18.609268,44.276459,11.140172
14000US42077000600,"Census Tract 6, Lehigh County, Pennsylvania",2013-2017,55.915062,9.0103674,,,0,13.409619,0,13.409619,51.829266,10.399973,58.831905,9.8985958,48.780487,45.689938,,,50.92593,23.313587,56.526672,10.295708,45.697327,11.4533,45.697327,11.4533,,,74.761902,13.156879
14000US42077000700,"Census Tract 7, Lehigh County, Pennsylvania",2008-2012,63.04348,7.0819817,,,,,,,69.662926,15.396975,68.820229,9.6493025,52.551018,35.397102,,,32.653061,13.679475,69.603523,5.3882818,73.529411,13.527626,75.935829,11.812142,100,86.415497,52.173912,10.674833
14000US42077000700,"Census Tract 7, Lehigh County, Pennsylvania",2013-2017,75.398232,8.2338018,,,,,,,94.047615,11.330548,78.215225,10.400208,69.565216,40.312775,,,43.956043,18.961872,81.434601,5.8210177,81.338028,12.66115,83.174606,11.066807,100,64.623032,51.204819,13.326056
14000US42077000800,"Census Tract 8, Lehigh County, Pennsylvania",2008-2012,75,7.1235104,,,,,,,89.908257,9.5886192,71.882088,8.1928272,87.38739,142.41591,,,60.000004,29.701912,76.015472,7.2513804,79.591835,22.05138,50.757576,8.9136429,33.73494,11.147113,80.064308,11.426511
14000US42077000800,"Census Tract 8, Lehigh County, Pennsylvania",2013-2017,63.277691,7.4507074,,,,,,,69.318184,16.2616,58.531742,9.2219448,78.709679,15.516828,,,44.897957,20.269238,64.754097,7.7680044,84.821426,9.086524,83.534142,9.484066,72,46.328918,37.179489,13.092939
14000US42077000900,"Census Tract 9, Lehigh County, Pennsylvania",2008-2012,93.364929,6.6399441,,,72.727272,55.484951,72.727272,55.484951,100,42.52095,80.35714,20.740955,98.064514,51.249187,,,100,55.464764,91.411041,12.85976,0,55.263882,0,55.263882,,,100,37.310123
14000US42077000900,"Census Tract 9, Lehigh County, Pennsylvania",2013-2017,76.53846,7.4120016,100,80.242752,,,,,100,42.832794,68.852463,8.8964748,94.805191,92.473228,,,33.333336,101.48585,77.559052,7.4065275,81.176468,13.165639,81.176468,13.812224,,,54.545456,13.097988
14000US42077001000,"Census Tract 10, Lehigh County, Pennsylvania",2008-2012,80.422264,5.2651567,,,,,,,82.203384,14.339879,83.287674,6.2650666,73.717949,31.101534,,,46.938778,28.205931,83.898308,4.512619,82.702705,5.9819875,85.11628,6.2024951,100,69.872101,73.936172,11.920259
14000US42077001000,"Census Tract 10, Lehigh County, Pennsylvania",2013-2017,71.867615,5.8227701,,,0,303.95135,0,303.95135,71.590904,18.372141,70.370369,6.0200129,79.166672,27.566826,,,86.95652,25.721561,71,6.750145,73.888885,9.7206421,73.096451,9.8889713,64.705887,52.135078,71.323532,9.7165022
14000US42077001200,"Census Tract 12, Lehigh County, Pennsylvania",2008-2012,64.705887,11.034689,,,,,,,42,15.848266,68.817207,14.793817,55.813957,61.191147,,,69.230774,31.064547,63.948502,14.407431,100,98.068436,100,98.068436,,,64.921471,12.456233
14000US42077001200,"Census Tract 12, Lehigh County, Pennsylvania",2013-2017,92.944786,6.1835895,,,,,,,82.456139,18.803169,93.852463,7.5650377,90.243896,42.008045,,,77.14286,22.980473,94.84536,5.3580041,93.055557,13.494815,94.84536,10.893176,100,88.511971,95.348831,7.5992661
14000US42077001401,"Census Tract 14.01, Lehigh County, Pennsylvania",2008-2012,53.900085,8.2584667,,,0,56.990879,0,56.990879,81.415924,17.594065,50.909088,12.558185,56.683586,18.166777,,,52.597404,13.417156,54.786449,16.241926,9.6774187,9.3234186,9.6774187,9.3234186,,,67.667122,11.201253
14000US42077001401,"Census Tract 14.01, Lehigh County, Pennsylvania",2013-2017,45.379536,7.5688419,0,65.132431,0,35.071312,0,35.071312,88.721809,9.7325506,29.959515,9.8834839,69.639061,45.090164,,,59.89011,19.186453,42.815533,10.124659,37.992832,21.340452,37.992832,21.340452,,,33.173843,8.01085
14000US42077001402,"Census Tract 14.02, Lehigh County, Pennsylvania",2008-2012,22.881355,13.22385,0,40.526848,,,,,62.745102,40.162502,20.512821,20.582891,24.050634,21.66651,,,6.666667,8.9126091,32.876713,19.404322,0,10.303435,0,10.303435,,,19.81982,15.415582
14000US42077001402,"Census Tract 14.02, Lehigh County, Pennsylvania",2013-2017,32.446808,13.212532,,,0,23.380875,0,23.380875,43.75,31.497522,29.850746,26.150539,33.8843,24.249685,,,42.857143,19.038782,27.200001,22.905645,0,31.994879,0,31.994879,,,42.342342,18.027836
14000US42077001501,"Census Tract 15.01, Lehigh County, Pennsylvania",2008-2012,69,6.7533622,,,,,,,77.333328,13.5021,83.496506,6.6575279,47.628864,32.030289,,,36.163521,14.797483,80.839005,4.0356112,85.853661,18.068365,79.279282,20.653709,0,53.638477,64.734299,10.075322
14000US42077001501,"Census Tract 15.01, Lehigh County, Pennsylvania",2013-2017,42.590675,10.954185,,,0,130.26486,0,130.26486,100,64.057114,41.797432,14.127618,44.696968,53.382809,,,30.150753,14.181328,45.822453,13.3938,31.73913,21.116846,29.554657,19.983784,0,53.638477,36.456558,12.264748
14000US42077001502,"Census Tract 15.02, Lehigh County, Pennsylvania",2008-2012,40.352596,7.2884007,,,0,82.895828,0,82.895828,47.244095,10.62047,54.936707,12.361018,31.15016,17.294794,,,31.927711,7.5919685,48.37476,12.751203,86.597939,24.746084,66.666672,27.099142,0,31.443245,35.402905,7.177846
14000US42077001502,"Census Tract 15.02, Lehigh County, Pennsylvania",2013-2017,46.72686,9.4121904,,,0,30.395136,0,30.395136,25.609756,26.729313,58.7108,10.87831,24.679487,42.61055,,,29.946524,20.197004,51.216022,11.896888,29.82456,19.931959,29.82456,19.931959,,,54.39394,10.884815
14000US42077001600,"Census Tract 16, Lehigh County, Pennsylvania",2008-2012,67.102798,7.2378807,,,,,,,71.241829,14.685206,61.454548,10.281122,73.07692,12.012429,,,61.832058,20.486942,68.811882,10.715891,74.657532,16.018749,74.657532,16.018749,,,59.745766,12.582214
14000US42077001600,"Census Tract 16, Lehigh County, Pennsylvania",2013-2017,73.639458,8.546771,,,70.588234,46.25589,0,60.790272,73.239433,31.024155,70.361992,8.7386742,83.561638,20.376036,100,101.97985,74.545456,19.202475,73.545967,9.680584,92.647057,9.2012997,87.199997,10.008278,63.04348,34.69878,59.656651,12.829666
14000US42077001700,"Census Tract 17, Lehigh County, Pennsylvania",2008-2012,42.098766,8.0444336,100,155.914,0,65.132431,0,65.132431,84.782608,23.721634,42.947701,9.3219538,39.106144,50.993301,,,44.262295,27.43248,41.922562,9.0176964,56.692917,14.920831,53.977276,11.349462,46.938778,17.266779,18.89535,9.3049326
14000US42077001700,"Census Tract 17, Lehigh County, Pennsylvania",2013-2017,54.521275,7.4939594,,,100,138.1597,100,138.1597,100,53.90818,50,8.659977,78.81356,135.92734,,,50,21.518383,54.843307,8.0845737,49.867374,11.581921,49.37656,11.366062,41.666664,49.188717,50.883396,10.827464
