geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US48379,"Rains County, Texas",2008-2012,0,2.3980384,1.183432,2.7297945,1.183432,2.7297945,5.91716,3.4632568,4.1420116,5.696682,95.857986,7.4258575,0,2.3980384,85.009857,4.4396324,14.990137,22.032242,6.1143985,6.4766669,6.1143985,6.9063597,0,2.3980384,86.785011,3.7207663
05000US48379,"Rains County, Texas",2009-2013,0,2.214582,1.8214935,2.832655,1.8214935,2.832655,1.2750455,2.6395159,19.125683,7.1863241,80.874321,8.5919809,0,2.214582,75.774132,6.4292135,24.225864,7.9134197,15.846994,7.4987731,15.846994,7.8189502,0,2.214582,81.056465,7.1863303
05000US48379,"Rains County, Texas",2010-2014,0,2.1034696,.86505187,2.2275622,.86505187,2.2275622,.86505187,2.3507802,24.221453,7.2991943,75.778542,9.1005287,0,2.1034696,70.588234,6.1072769,29.411766,7.913281,18.51211,8.36448,20.069204,8.4250145,1.5570934,1.1695715,78.200691,7.4304833
05000US48379,"Rains County, Texas",2011-2015,0,2.2556686,1.48423,2.573535,1.48423,2.573535,.92764378,2.5215974,18.552876,4.0691938,81.447128,4.8424559,0,2.2556686,74.397034,4.3638563,25.60297,5.11059,13.172542,4.5277553,15.955474,4.8006968,2.7829313,1.6377665,81.632652,2.7443063
05000US48379,"Rains County, Texas",2012-2016,0,2.2983088,1.3232515,2.4749711,1.3232515,2.4749711,1.3232515,2.9429491,17.013233,2.2051678,82.986763,2.9243519,0,2.2983088,78.260872,1.9809401,21.73913,4.5709782,4.9149337,3.286696,6.9943285,3.5344369,2.0793951,1.3084476,90.359169,1.2779487
05000US48379,"Rains County, Texas",2013-2017,0,2.3423777,0,2.3423777,0,2.3423777,0,2.3423777,16.697247,1.9042919,83.302757,3.2497213,0,2.3423777,76.513763,4.8093686,23.486238,5.5310974,4.9541283,3.384891,11.743119,5.3725457,6.7889905,4.1888466,88.256882,5.3610077
05000US48381,"Randall County, Texas",2005-2009,.41108605,.22135156,1.6178226,1.1265522,1.4852142,.44713905,2.3604295,.41357371,22.0793,.073170125,77.9207,.20770857,.1326084,1.0340168,71.184196,1.0017329,28.815805,1.076951,5.5297709,.93333137,10.423021,1.1870013,4.8932505,.73379779,85.187645,1.0388631
05000US48381,"Randall County, Texas",2006-2010,.44705585,.20906788,1.5838549,1.0456102,1.5838549,.34764975,3.0144336,.44851533,25.316132,.07825999,74.683868,.20557368,0,.98612392,66.751823,.96878374,33.24818,1.032531,5.6712227,1.0706329,10.882616,1.3484595,5.2113934,.82015431,84.072044,1.1521367
05000US48381,"Randall County, Texas",2007-2011,.41111252,.18703978,1.607076,.78828835,1.607076,.32215089,3.1269464,.54221761,26.17416,.087801732,73.825836,.22626841,0,.71945632,65.441635,.69218415,34.558365,.79145384,4.4848638,.96774584,10.41485,1.3248754,5.9299865,.90518576,84.440018,1.1035898
05000US48381,"Randall County, Texas",2008-2012,.32979113,.22076473,1.7955296,.38434446,1.7955296,.31320947,3.3711982,.51537448,26.578722,.091423586,73.421272,.23352985,0,.22275659,64.895561,.22228907,35.104431,.45053059,3.4566994,.92127901,8.3180647,1.2648867,4.8613658,.86693782,86.185417,1.0511333
05000US48381,"Randall County, Texas",2009-2013,.25264677,.29033861,1.9730511,.54362762,1.9730511,.49738485,3.7897017,.80906397,27.057266,.091220401,72.942734,.23062222,0,.21940665,64.701637,.22067201,35.298363,.44246894,3.0558228,.93910199,7.7959576,1.316787,4.7401347,.92322516,86.188644,1.2141262
05000US48381,"Randall County, Texas",2010-2014,.19189255,.25889668,1.9788918,.68140221,1.9788918,.64534444,3.2501798,.85113347,27.608541,.14404328,72.391464,.35993922,0,.21872251,64.068123,.45542562,35.931881,.57683736,1.9069321,.6729697,7.3998561,1.3291171,5.4929237,1.1464006,87.179176,1.0526978
05000US48381,"Randall County, Texas",2011-2015,.46982291,.35451397,1.3130949,.57555586,1.3130949,.53197515,2.6502831,1.1224207,28.418264,.32254979,71.581741,.79256248,0,.21969742,64.293457,.79312611,35.706539,1.1047775,1.6022166,.59543151,7.3485122,1.42147,5.7462955,1.2916697,88.218292,.41721538
05000US48381,"Randall County, Texas",2012-2016,.41636926,.3119646,.73756844,.43394622,.73756844,.37581998,2.6885557,.75226122,28.182251,.16054296,71.817749,.39640349,0,.21695316,64.525345,.46353707,35.474663,.60285097,1.8677136,.66997737,7.7087798,1.3131816,5.8410659,1.1297275,88.44873,.85281932
05000US48381,"Randall County, Texas",2013-2017,.42457837,.3571696,.57789832,.40964597,.57789832,.40964597,3.5971224,.82720041,28.529306,.20519465,71.470688,.50305486,0,.2222548,63.828285,.5455485,36.171719,.73245704,3.0663993,.98239386,8.762826,1.4659626,5.6964264,1.0889243,86.637573,1.1108551
05000US48383,"Reagan County, Texas",2005-2009,0,34.312733,0,34.312733,0,34.312733,3.5555556,34.3937,83.111115,19.524496,16.888887,21.420824,0,34.312733,16.888887,35.553875,83.111115,36.844296,7.1111112,34.674438,7.1111112,34.674438,0,34.312733,89.333328,5.7007742
05000US48383,"Reagan County, Texas",2006-2010,0,31.383595,0,31.383595,0,31.383595,4.4715447,31.593266,82.520325,18.968403,17.479675,20.905722,0,31.383595,17.479675,32.778862,82.520325,34.176975,2.8455286,31.477291,2.8455286,31.477291,0,31.383595,92.68293,6.5437899
05000US48383,"Reagan County, Texas",2007-2011,0,23.286596,0,23.286596,0,23.286596,2.016129,23.331051,88.30645,17.814402,11.693548,19.064743,0,23.286596,11.693548,24.755129,88.30645,25.788254,2.8225806,23.411455,2.8225806,23.411455,0,23.286596,95.161285,4.0420079
05000US48383,"Reagan County, Texas",2008-2012,0,3.5438278,0,3.5438278,0,3.5438278,2.690583,4.2995958,95.964127,15.223186,4.0358744,15.541265,0,3.5438278,4.0358744,5.1882634,95.964127,6.0922194,4.0358744,5.1882634,4.0358744,5.1882634,0,3.5438278,93.273544,5.6000185
05000US48383,"Reagan County, Texas",2009-2013,0,3.5758984,0,3.5758984,0,3.5758984,.45248872,3.7408774,90.950226,16.53158,9.0497742,17.361013,0,3.5758984,9.0497742,6.221158,90.950226,8.3433609,15.384616,7.5560436,15.384616,8.3594761,0,3.5758984,84.162895,6.6659765
05000US48383,"Reagan County, Texas",2010-2014,0,3.7812133,0,3.7812133,0,3.7812133,0,3.7812133,95.693779,2.7189472,4.3062201,17.436241,0,3.7812133,4.3062201,5.3205023,95.693779,6.4541526,33.014355,11.642939,33.014355,12.241552,0,3.7812133,66.985649,11.484348
05000US48383,"Reagan County, Texas",2011-2015,0,4.0526848,0,4.0526848,0,4.0526848,0,4.0526848,91.794876,19.278667,8.2051287,20.143921,0,4.0526848,8.2051287,7.3330574,91.794876,9.5358934,35.384617,10.5131,35.384617,11.267188,0,4.0526848,64.615387,11.17157
05000US48383,"Reagan County, Texas",2012-2016,0,3.3204772,0,3.3204772,0,3.3204772,0,3.3204772,78.15126,5.876924,21.84874,20.28867,0,3.3204772,21.84874,8.8534708,78.15126,13.557562,55.042015,13.194792,55.042015,13.60618,0,3.3204772,44.957985,11.809066
05000US48383,"Reagan County, Texas",2013-2017,0,3.1485002,0,3.1485002,0,3.1485002,0,3.1485002,78.087654,6.3330069,21.912352,20.888065,0,3.1485002,21.912352,7.355372,78.087654,12.856176,53.386456,13.494102,53.386456,13.856546,0,3.1485002,46.613548,10.015917
05000US48385,"Real County, Texas",2005-2009,0,53.988564,0,53.988564,0,53.988564,0,53.988564,20.27972,6.3998647,79.720284,14.212404,0,53.988564,79.720284,7.8470559,20.27972,26.355404,4.1958041,54.149216,4.1958041,54.149216,0,53.988564,95.804199,3.8140345
05000US48385,"Real County, Texas",2006-2010,0,44.369911,0,44.369911,0,44.369911,0,44.369911,34.482758,8.5943298,65.517242,16.406002,0,44.369911,65.517242,9.3624344,34.482758,21.417622,6.3218393,44.800716,6.3218393,44.800716,0,44.369911,93.678162,5.194469
05000US48385,"Real County, Texas",2007-2011,0,37.745594,0,37.745594,0,37.745594,0,37.745594,45.751633,10.525427,54.248367,21.337791,0,37.745594,54.248367,13.2143,45.751633,24.147799,7.8431377,38.542957,7.8431377,38.542957,0,37.745594,92.15686,4.9057031
05000US48385,"Real County, Texas",2008-2012,0,5.4880109,0,5.4880109,0,5.4880109,0,5.4880109,40.972221,11.691461,59.027779,24.520069,0,5.4880109,59.027779,13.186174,40.972221,29.036749,0,5.4880109,0,5.4880109,0,5.4880109,100,23.809675
05000US48385,"Real County, Texas",2009-2013,0,5.4880109,0,5.4880109,0,5.4880109,0,5.4880109,34.722221,12.467196,65.277779,24.405855,0,5.4880109,65.277779,8.5301905,34.722221,30.006132,0,5.4880109,0,5.4880109,0,5.4880109,100,25.177553
05000US48385,"Real County, Texas",2010-2014,0,5.0017314,0,5.0017314,0,5.0017314,.63291138,5.0582333,31.645569,10.672339,68.354431,22.105703,0,5.0017314,67.721519,13.413982,32.278481,31.335732,0,5.0017314,0,5.0017314,0,5.0017314,99.367088,2.7334137
05000US48385,"Real County, Texas",2011-2015,0,3.7993922,0,3.7993922,0,3.7993922,.48076925,3.8428183,37.980766,10.309633,62.01923,20.692421,0,3.7993922,61.538464,9.0425272,38.46154,24.562307,0,3.7993922,0,3.7993922,0,3.7993922,99.519226,2.0161223
05000US48385,"Real County, Texas",2012-2016,0,3.8177469,0,3.8177469,0,3.8177469,.48309177,3.8615255,42.028984,10.469552,57.971012,20.641003,0,3.8177469,57.487923,8.1354675,42.512077,22.338686,0,3.8177469,0,3.8177469,0,3.8177469,99.516907,1.9048449
05000US48385,"Real County, Texas",2013-2017,0,3.4509764,0,3.4509764,0,3.4509764,.43668124,3.5409517,42.358078,10.354926,57.641922,18.292515,0,3.4509764,57.205242,7.9617014,42.794762,19.247976,0,3.4509764,0,3.4509764,0,3.4509764,99.563316,2.8367412
05000US48387,"Red River County, Texas",2005-2009,.1438849,11.111533,1.294964,11.21911,0,11.108438,17.553957,5.0568938,10.359712,3.2245188,89.640289,4.4713044,1.294964,11.21911,69.064751,14.990179,30.935251,16.990364,0,11.108438,6.7625904,11.430339,6.7625904,2.6935577,74.244606,10.305436
05000US48387,"Red River County, Texas",2006-2010,.8888889,1.1129253,.8888889,11.466158,0,11.437577,20.296297,4.08708,7.2592592,2.7739983,92.740738,3.4636245,.8888889,11.466158,69.481483,15.726812,30.51852,16.985445,.2962963,11.440756,6.518518,11.760108,6.2222223,2.723999,71.40741,10.852965
05000US48387,"Red River County, Texas",2007-2011,.71428573,.93476707,.57142854,8.2792683,0,8.2501087,20.142859,3.3834443,13,2.5105479,87,3.4163826,.57142854,8.2792683,65,11.287349,35,12.419676,.71428573,8.2792454,8.5714293,8.6834059,7.8571429,2.6227479,70,8.296771
05000US48387,"Red River County, Texas",2008-2012,1.4204546,1.5906191,.71022731,1.8934647,0,1.7269963,20.738636,3.9796491,12.215909,2.1754501,87.784096,3.2972314,.71022731,1.8934647,64.48864,4.0515552,35.511364,5.2843151,.71022731,1.8596914,8.380682,3.0909503,7.6704545,2.4744494,68.75,4.6443453
05000US48387,"Red River County, Texas",2009-2013,1.2519562,2.3762162,2.3474178,3.0399339,0,1.902669,20.500782,7.4243045,6.5727696,2.774091,93.427231,4.0185256,2.3474178,3.0399339,68.075111,6.0860233,31.924883,8.0616045,.93896717,2.0850804,4.2253518,2.9786267,3.2863848,2.1364319,71.674492,6.4058118
05000US48387,"Red River County, Texas",2010-2014,.94637227,2.0626454,0,1.9176742,0,1.9176742,25.709778,10.736306,5.3627758,2.0571675,94.637222,4.2238312,0,1.9176742,67.507889,8.0733576,32.492111,10.992798,1.8927445,2.2772248,2.6813879,2.3172879,.78864348,1.9746962,70.66246,8.3672438
05000US48387,"Red River County, Texas",2011-2015,0,1.9452887,0,1.9452887,0,1.9452887,23.84,10.766711,6.7199998,3.3366582,93.279999,5.4036713,0,1.9452887,68.800003,8.4377918,31.200001,11.353655,1.9200001,2.5433526,2.5599999,2.6524637,.63999999,2.0938256,73.599998,9.0099421
05000US48387,"Red River County, Texas",2012-2016,0,2.3699911,0,2.3699911,0,2.3699911,3.7037036,2.0047781,12.670565,6.0152435,87.329437,6.7816086,0,2.3699911,83.040932,6.1579666,16.959064,6.9871888,4.8732944,4.1634593,5.4580898,4.1875629,.58479536,2.4166522,90.838203,7.4155874
05000US48387,"Red River County, Texas",2013-2017,0,2.4316111,0,2.4316111,0,2.4316111,6.2857141,4.4995956,13.714285,7.434226,86.285713,8.5916834,0,2.4316111,79.428574,7.3818088,20.571428,8.7516441,5.3333335,4.5079041,5.9047623,4.5268407,.57142854,2.4748828,87.809525,9.4879274
05000US48389,"Reeves County, Texas",2005-2009,0,9.3921709,0,9.3921709,0,9.3921709,4.5012164,9.9277487,88.442818,9.647047,11.557178,10.834575,0,9.3921709,7.0559611,10.455995,92.944038,11.230218,14.720194,10.230989,15.571776,10.261117,.85158151,9.4407921,79.92701,7.6483822
05000US48389,"Reeves County, Texas",2006-2010,0,8.6357546,0,8.6357546,0,8.6357546,1.4541386,8.8014822,90.492172,4.4780741,9.5078297,4.4780741,0,8.6357546,8.0536909,4.1501107,91.946312,4.1501107,9.0604029,9.6703196,9.0604029,9.6703196,0,8.6357546,89.485458,4.563983
05000US48389,"Reeves County, Texas",2007-2011,0,6.4167509,0,6.4167509,0,6.4167509,.66666669,6.5071225,90.666672,4.635066,9.333333,4.635066,0,6.4167509,8.4444437,4.5436087,91.555557,4.5436087,10,4.2596054,10.222222,7.7066159,.22222222,6.4224362,89.111115,4.2596054
05000US48389,"Reeves County, Texas",2008-2012,0,1.2838494,0,1.2838494,0,1.2838494,2.6399157,2.9269493,82.576553,2.8134181,17.423443,3.354929,0,1.2838494,14.67793,3.9888844,85.322067,4.3953171,5.7022176,2.5747831,5.8078141,2.8883035,.10559662,1.3092698,91.552269,3.7346792
05000US48389,"Reeves County, Texas",2009-2013,0,1.3316599,0,1.3316599,0,1.3316599,1.0952903,1.6642538,85.542168,2.5528984,14.45783,2.9530187,0,1.3316599,13.362542,2.7526474,86.637459,3.1555243,5.1478643,2.9692402,5.1478643,3.2541826,0,1.3316599,93.756844,2.9642668
05000US48389,"Reeves County, Texas",2010-2014,0,1.3087249,0,1.3087249,0,1.3087249,0,1.3087249,84.068886,1.8816838,15.931108,2.2096779,0,1.3087249,15.931108,2.2096779,84.068886,2.545372,8.1808395,4.9060473,8.1808395,5.0776038,0,1.3087249,91.81916,4.7578053
05000US48389,"Reeves County, Texas",2011-2015,0,1.3478997,1.6629713,2.2080903,1.6629713,2.2080903,0,1.3478997,87.028824,5.6410708,12.971174,6.4270816,0,1.3478997,11.308204,5.9045525,88.691795,6.6607704,8.7583151,4.8195872,8.7583151,5.0045238,0,1.3478997,89.578712,5.1777949
05000US48389,"Reeves County, Texas",2012-2016,0,1.3375198,3.4103413,2.6333499,3.4103413,2.6333499,0,1.3375198,86.908691,3.9905083,13.09131,4.5520945,0,1.3375198,9.6809673,3.9816885,90.319031,4.4649634,8.0308027,5.1131043,8.0308027,5.1131043,0,1.3375198,88.558861,5.002737
05000US48389,"Reeves County, Texas",2013-2017,0,1.3845941,4.2299347,2.9138236,4.2299347,2.9138236,0,1.3845941,87.093277,4.0543423,12.906724,4.6162357,0,1.3845941,8.6767893,4.3197317,91.323212,4.7350516,10.737527,6.2662511,10.737527,6.2662511,0,1.3845941,85.032539,6.5829382
05000US48391,"Refugio County, Texas",2005-2009,0,20.642685,0,20.642685,0,20.642685,1.3368983,20.706261,67.112297,5.7598476,32.887699,8.1049871,0,20.642685,31.818182,8.0334377,68.181816,10.555055,2.6737967,20.73336,11.497326,21.087847,8.8235292,3.8951993,87.165771,6.6058664
05000US48391,"Refugio County, Texas",2006-2010,0,19.446762,0,19.446762,0,19.446762,1.2594459,19.564386,64.483627,4.2595744,35.516373,6.1750059,0,19.446762,34.760704,6.0771832,65.239296,8.2016907,1.7632242,19.519224,8.5642319,20.059464,6.8010077,4.6353688,90.176323,5.2234807
05000US48391,"Refugio County, Texas",2007-2011,0,14.11999,0,14.11999,0,14.11999,3.6674817,14.287914,66.014671,8.0528994,33.985329,11.472569,0,14.11999,30.073351,10.85701,69.926651,14.400599,0,14.11999,10.757946,15.394692,10.757946,6.1337132,85.57457,8.7417822
05000US48391,"Refugio County, Texas",2008-2012,0,2.538805,0,2.538805,0,2.538805,3.9443154,3.384228,66.357307,4.913435,33.642693,6.9728999,0,2.538805,29.466358,6.4213405,70.533646,8.5758104,0,2.538805,9.7447796,6.0152369,9.7447796,5.4532142,86.310905,5.6416087
05000US48391,"Refugio County, Texas",2009-2013,0,2.5212555,0,2.5212555,0,2.5212555,3.686636,3.2695253,66.359451,5.1333046,33.640553,7.2847524,0,2.5212555,29.032257,6.976717,70.967743,9.1334629,0,2.5212555,8.7557602,4.9096751,8.7557602,4.2128587,87.557602,5.8792071
05000US48391,"Refugio County, Texas",2010-2014,0,2.3531718,0,2.3531718,0,2.3531718,.43010753,2.4102647,62.365593,5.6067457,37.634407,8.3291721,0,2.3531718,30.967743,8.3335619,69.032257,10.931879,0,2.3531718,20.430107,6.7774267,20.430107,6.3557916,79.139786,7.7421212
05000US48391,"Refugio County, Texas",2011-2015,0,2.4316111,0,2.4316111,0,2.4316111,.8888889,2.608608,65.333328,3.3723514,34.666668,4.8416734,0,2.4316111,27.111111,4.3663135,72.888885,5.7889161,0,2.4316111,20.888889,6.6266785,20.888889,6.1644249,78.222221,6.2720933
05000US48391,"Refugio County, Texas",2012-2016,0,2.3633368,0,2.3633368,0,2.3633368,0,2.3633368,59.827213,3.7769899,40.172787,5.7813368,0,2.3633368,31.533476,4.6011953,68.466522,6.8049235,6.2634988,4.3326445,26.349894,8.949832,20.086393,7.8949699,73.650108,6.7905717
05000US48391,"Refugio County, Texas",2013-2017,0,2.5000329,0,2.5000329,0,2.5000329,0,2.5000329,59.956711,3.5184171,40.043293,5.3772416,0,2.5000329,31.818182,4.2609272,68.181816,6.3300586,11.255411,5.6423454,32.683983,9.2860231,21.428572,7.4870081,67.316017,6.2548528
05000US48393,"Roberts County, Texas",2005-2009,0,104.32925,0,104.32925,0,104.32925,0,104.32925,17.567568,105.42457,82.432434,106.17087,0,104.32925,77.027031,4.1767998,22.972973,26.642782,0,104.32925,5.4054055,104.43933,5.4054055,104.43933,94.594589,4.4279799
05000US48393,"Roberts County, Texas",2006-2010,0,124.522,0,124.522,0,124.522,0,124.522,12.903225,125.46908,87.096771,126.04514,0,124.522,82.258064,26.31213,17.741936,29.260916,0,124.522,4.8387094,124.65562,4.8387094,124.65562,95.161285,3.4175091
05000US48393,"Roberts County, Texas",2007-2011,0,88.847321,0,88.847321,0,88.847321,0,88.847321,12.307693,90.040001,87.692307,90.987892,0,88.847321,70.769234,26.055321,29.23077,31.101328,0,88.847321,16.923077,89.56395,16.923077,89.56395,83.076927,3.2300851
05000US48393,"Roberts County, Texas",2008-2012,0,10.825665,0,10.825665,0,10.825665,0,10.825665,15.068494,20.239264,84.931503,24.233614,0,10.825665,78.082191,24.916019,21.917809,28.680328,0,10.825665,6.8493152,13.061399,6.8493152,13.061399,93.150688,6.4208097
05000US48393,"Roberts County, Texas",2009-2013,0,11.130614,0,11.130614,0,11.130614,0,11.130614,11.267606,16.178917,88.732391,19.105186,0,11.130614,83.098587,24.601234,16.901407,27.090969,0,11.130614,5.6338029,12.584008,5.6338029,12.584008,94.366196,4.6455355
05000US48393,"Roberts County, Texas",2010-2014,0,24.696049,0,24.696049,0,24.696049,0,24.696049,6.25,25.726574,93.75,29.099998,0,24.696049,87.5,46.68409,12.5,50.030716,0,24.696049,6.25,31.064442,6.25,31.064442,93.75,49.441452
05000US48393,"Roberts County, Texas",2011-2015,0,15.49556,0,15.49556,0,15.49556,0,15.49556,11.764706,18.594006,88.235298,22.506361,0,15.49556,76.470589,5.9267426,23.529411,32.86824,0,15.49556,11.764706,18.594006,11.764706,18.594006,88.235298,9.7943821
05000US48393,"Roberts County, Texas",2012-2016,0,13.864449,0,13.864449,0,13.864449,0,13.864449,10.526316,17.317324,89.473686,20.379089,0,13.864449,89.473686,29.456673,10.526316,31.160292,0,13.864449,0,13.864449,0,13.864449,100,23.414385
05000US48393,"Roberts County, Texas",2013-2017,0,17.561636,0,17.561636,0,17.561636,0,17.561636,6.666667,18.270573,93.333336,21.158655,0,17.561636,93.333336,6.7975669,6.666667,40.502525,0,17.561636,0,17.561636,0,17.561636,100,29.224327
05000US48395,"Robertson County, Texas",2005-2009,0,6.9804378,0,6.9804378,0,6.9804378,26.220613,4.9682794,26.220613,2.6840265,73.779388,5.0983829,0,6.9804378,47.830017,9.4475527,52.169983,11.114446,14.195297,4.1927953,16.094032,4.3232684,1.8987341,1.1420423,57.685352,4.640327
05000US48395,"Robertson County, Texas",2006-2010,0,6.7309194,0,6.7309194,0,6.7309194,26.15519,4.9786654,28.160418,3.7374783,71.839584,6.3153558,0,6.7309194,45.945946,8.994278,54.05405,11.09862,13.164778,8.0204515,15.780297,8.1684532,2.6155186,1.647073,58.064514,2.4397941
05000US48395,"Robertson County, Texas",2007-2011,0,4.9233384,0,4.9233384,0,4.9233384,26.598465,6.6307068,29.667521,2.5953391,70.332481,6.6902494,0,4.9233384,43.904518,6.010478,56.095482,9.6123085,5.6265984,5.8903551,7.9283886,6.28725,2.3017902,2.2358935,65.473145,7.0415034
05000US48395,"Robertson County, Texas",2008-2012,0,1.0599873,0,1.0599873,0,1.0599873,23.888405,5.9793448,30.775938,3.16189,69.224068,6.4703608,0,1.0599873,44.289452,3.5217826,55.710548,6.160552,2.7898867,2.2408476,4.7079334,2.6212707,1.9180471,1.3802433,71.403664,6.4492903
05000US48395,"Robertson County, Texas",2009-2013,0,1.0572221,0,1.0572221,0,1.0572221,24.869566,5.8114362,30.086956,3.3856709,69.91304,6.2943182,0,1.0572221,43.826088,3.3500166,56.173916,5.853303,2.173913,1.701509,4.2608695,2.416394,2.0869565,1.7280867,70.869568,6.2847319
05000US48395,"Robertson County, Texas",2010-2014,0,1.0816774,0,1.0816774,0,1.0816774,24.110321,4.6459532,31.405693,4.2206788,68.594307,6.8976789,0,1.0816774,44.128113,3.4011018,55.871887,5.9104791,1.2455516,1.0023578,2.758007,1.8872693,1.5124555,1.604655,73.131676,6.9432302
05000US48395,"Robertson County, Texas",2011-2015,0,1.1032717,0,1.1032717,0,1.1032717,23.593466,6.6450305,30.308529,3.1643727,69.691467,6.956687,0,1.1032717,44.283123,3.8537357,55.716877,6.7894764,1.3611616,.94286948,4.1742287,2.137006,2.8130672,1.9303583,72.232307,7.1330996
05000US48395,"Robertson County, Texas",2012-2016,0,1.1215917,0,1.1215917,0,1.1215917,21.309963,5.0277805,32.287823,3.8183506,67.712173,7.1311193,0,1.1215917,44.280441,3.6782861,55.719555,6.4224591,.73800737,1.3365629,3.6900368,2.0928133,2.9520295,1.6180055,75,7.2137647
05000US48395,"Robertson County, Texas",2013-2017,0,1.1787587,0,1.1787587,0,1.1787587,20.683287,6.8223157,31.948292,1.0260906,68.051704,6.6472454,0,1.1787587,44.136658,3.8822811,55.863346,6.9541469,.92336106,1.3842653,3.2317634,2.0498505,2.3084025,1.5213394,76.084946,6.8910851
05000US48397,"Rockwall County, Texas",2005-2009,0,1.3948264,2.6016259,1.6047696,2.6016259,.79356444,6.7028003,1.2539711,24.516712,.37698919,75.483284,1.0085924,0,1.3948264,65.654922,.9872033,34.345074,2.0197396,9.3224936,1.6167853,11.887985,1.8552294,2.5654924,.91607392,78.807587,1.236095
05000US48397,"Rockwall County, Texas",2006-2010,.27002698,1.4186246,3.2043204,1.7149888,3.2043204,1.0048034,7.1467147,1.0624541,23.456345,.35220003,76.543655,.96624064,0,1.3898046,65.814575,.98334366,34.185417,1.983582,9.090909,1.6814835,11.413141,1.8894871,2.3222322,.86734873,77.965797,1.2323442
05000US48397,"Rockwall County, Texas",2007-2011,.35373187,1.0961349,3.7849312,1.7971857,3.7849312,1.4787121,7.4106827,.85114557,23.770782,.37482786,76.229218,1.0205847,0,1.0214142,65.051292,.051674638,34.948711,1.7993288,6.137248,1.1380584,7.9412804,1.3966639,1.8040326,.81301832,80.509377,.18572289
05000US48397,"Rockwall County, Texas",2008-2012,.43399638,.49840653,2.3869801,1.3371286,2.3869801,1.2958223,6.2025318,.85785139,24.068716,.35983285,75.93129,.97284985,0,.32978448,66.509941,1.0982831,33.490051,1.4838885,4.5207953,1.1598436,7.7396021,1.6283181,3.2188065,1.1457256,83.236893,.75796789
05000US48397,"Rockwall County, Texas",2009-2013,.2897501,.4517397,2.9156103,1.3170023,2.9156103,1.2749203,6.2296271,1.0021919,24.320898,.36832845,75.6791,.98993236,0,.33026224,65.809486,1.1006653,34.190514,1.497864,3.4770012,1.0647292,7.3886275,1.6416941,3.9116263,1.2520983,83.176384,.75529093
05000US48397,"Rockwall County, Texas",2010-2014,.29373968,.4734723,2.2030475,1.0426645,2.2030475,.98744702,5.5810537,1.0621642,24.527262,.36390936,75.472733,.97336006,0,.33480966,65.999634,1.0876998,34.000366,1.4734517,2.0561776,.81420857,7.4352851,1.7275909,5.3791075,1.5252882,84.48687,.61869305
05000US48397,"Rockwall County, Texas",2011-2015,0,.33629137,2.5447168,.98665094,2.5447168,.92757112,4.5177946,1.1221889,24.70957,.34280455,75.290428,.91304684,0,.33629137,65.480362,1.0253938,34.519638,1.3861941,2.6000369,1.2870022,8.0767107,1.9130905,5.4766731,1.4173998,84.860779,.92720592
05000US48397,"Rockwall County, Texas",2012-2016,0,.32948658,1.66215,.85194546,1.66215,.78565234,4.5167117,1.2997237,24.390244,.31633109,75.609756,.84880543,0,.32948658,64.859978,.96163976,35.140018,1.3005817,2.1499548,1.1663884,10.171635,1.8750112,8.0216799,1.4700364,83.649506,.90115565
05000US48397,"Rockwall County, Texas",2013-2017,.15909493,.37487251,1.661658,.72947562,1.661658,.64896935,5.6390309,1.2512327,24.465265,.3829751,75.534737,1.0258341,0,.33312681,64.309708,1.1114757,35.690296,1.5363061,3.0581582,1.2814453,10.924519,2.24401,7.8663602,1.8453369,81.6157,1.0892833
05000US48399,"Runnels County, Texas",2005-2009,0,10.982026,0,10.982026,0,10.982026,0,10.982026,51.493599,2.9364777,48.506401,4.9868083,0,10.982026,46.799431,4.5309424,53.200565,7.1391554,1.8492177,1.7197251,11.237554,4.6099567,9.3883362,4.2903571,88.762444,4.1140652
05000US48399,"Runnels County, Texas",2006-2010,0,11.522932,0,11.522932,0,11.522932,0,11.522932,52.686565,3.5154228,47.313435,5.8782597,0,11.522932,47.313435,5.8782597,52.686565,8.7568169,2.238806,1.6613808,7.014925,3.5471215,4.7761192,3.1491413,92.985077,3.6271389
05000US48399,"Runnels County, Texas",2007-2011,0,8.697403,0,8.697403,0,8.697403,0,8.697403,52.259033,3.0447729,47.740963,5.1194663,0,8.697403,47.740963,5.1194663,52.259033,7.6564431,.9036144,8.736187,4.9698796,9.1853228,4.0662651,2.8414996,95.030121,3.6003847
05000US48399,"Runnels County, Texas",2008-2012,0,1.8449247,0,1.8449247,0,1.8449247,0,1.8449247,52.200306,.17361747,47.799698,.29214177,0,1.8449247,47.799698,2.6042695,52.200306,2.624495,1.5174507,2.3061504,7.7389984,4.1806197,6.2215476,3.4870415,92.261002,3.64219
05000US48399,"Runnels County, Texas",2009-2013,0,1.899696,.625,1.9372795,.625,1.9372795,0,1.899696,51.406254,.99590224,48.59375,1.693203,0,1.899696,47.96875,2.5207298,52.03125,3.1551235,1.40625,2.3187144,3.7500002,3.4567356,2.34375,3.1912229,95.625,2.2166364
