geoid,name,year,total_est,total_se
CBSA2015_44980,"Sunbury, PA Micro Area",2011-2015,64,23.70820617675781
CBSA2015_44980,"Sunbury, PA Micro Area",2012-2016,69,24.31610870361328
CBSA2015_44980,"Sunbury, PA Micro Area",2013-2017,47,19.45288848876953
CBSA2015_45000,"Susanville, CA Micro Area",2005-2009,204,91.18540954589844
CBSA2015_45000,"Susanville, CA Micro Area",2006-2010,200,91.18540954589844
CBSA2015_45000,"Susanville, CA Micro Area",2007-2011,131,39.51367950439453
CBSA2015_45000,"Susanville, CA Micro Area",2008-2012,98,28.5714282989502
CBSA2015_45000,"Susanville, CA Micro Area",2009-2013,99,27.35562324523926
CBSA2015_45000,"Susanville, CA Micro Area",2010-2014,87,31.0030403137207
CBSA2015_45000,"Susanville, CA Micro Area",2011-2015,84,26.13981819152832
CBSA2015_45000,"Susanville, CA Micro Area",2012-2016,52,18.84498405456543
CBSA2015_45000,"Susanville, CA Micro Area",2013-2017,52,18.23708152770996
CBSA2015_45020,"Sweetwater, TX Micro Area",2005-2009,60,19.45288848876953
CBSA2015_45020,"Sweetwater, TX Micro Area",2006-2010,66,34.65045547485352
CBSA2015_45020,"Sweetwater, TX Micro Area",2007-2011,63,29.17933082580566
CBSA2015_45020,"Sweetwater, TX Micro Area",2008-2012,80,38.29787063598633
CBSA2015_45020,"Sweetwater, TX Micro Area",2009-2013,54,32.82674789428711
CBSA2015_45020,"Sweetwater, TX Micro Area",2010-2014,54,26.74772071838379
CBSA2015_45020,"Sweetwater, TX Micro Area",2011-2015,35,21.27659606933594
CBSA2015_45020,"Sweetwater, TX Micro Area",2012-2016,30,18.84498405456543
CBSA2015_45020,"Sweetwater, TX Micro Area",2013-2017,18,20.060791015625
CBSA2015_45060,"Syracuse, NY Metro Area",2005-2009,3297,359.87841796875
CBSA2015_45060,"Syracuse, NY Metro Area",2006-2010,3742,467.4772033691406
CBSA2015_45060,"Syracuse, NY Metro Area",2007-2011,3699,418.2370910644531
CBSA2015_45060,"Syracuse, NY Metro Area",2008-2012,3938,410.9422607421875
CBSA2015_45060,"Syracuse, NY Metro Area",2009-2013,3527,328.8753662109375
CBSA2015_45060,"Syracuse, NY Metro Area",2010-2014,3979,331.9148864746094
CBSA2015_45060,"Syracuse, NY Metro Area",2011-2015,3838,299.696044921875
CBSA2015_45060,"Syracuse, NY Metro Area",2012-2016,3765,357.4468078613281
CBSA2015_45060,"Syracuse, NY Metro Area",2013-2017,3467,304.5592651367188
CBSA2015_45140,"Tahlequah, OK Micro Area",2005-2009,391,108.2066879272461
CBSA2015_45140,"Tahlequah, OK Micro Area",2006-2010,330,90.57750701904297
CBSA2015_45140,"Tahlequah, OK Micro Area",2007-2011,411,96.04862976074219
CBSA2015_45140,"Tahlequah, OK Micro Area",2008-2012,258,66.86930084228516
CBSA2015_45140,"Tahlequah, OK Micro Area",2009-2013,253,63.82978820800781
CBSA2015_45140,"Tahlequah, OK Micro Area",2010-2014,269,68.69300842285156
CBSA2015_45140,"Tahlequah, OK Micro Area",2011-2015,244,55.31914901733398
CBSA2015_45140,"Tahlequah, OK Micro Area",2012-2016,217,62.61398315429688
CBSA2015_45140,"Tahlequah, OK Micro Area",2013-2017,175,55.92705154418945
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2005-2009,145,64.97738017922735
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2006-2010,155,73.25669298931693
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2007-2011,133,58.00933866901231
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2008-2012,62,34.79944517509591
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2009-2013,55,32.82674789428711
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2010-2014,45,32.21884536743164
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,74,39.51367950439453
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,128,63.82978820800781
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,148,54.10334396362305
CBSA2015_45220,"Tallahassee, FL Metro Area",2005-2009,5767,573.2522583007813
CBSA2015_45220,"Tallahassee, FL Metro Area",2006-2010,6372,515.5015258789063
CBSA2015_45220,"Tallahassee, FL Metro Area",2007-2011,7443,588.4498291015625
CBSA2015_45220,"Tallahassee, FL Metro Area",2008-2012,7739,600
CBSA2015_45220,"Tallahassee, FL Metro Area",2009-2013,7637,675.9878540039063
CBSA2015_45220,"Tallahassee, FL Metro Area",2010-2014,7743,526.4437866210938
CBSA2015_45220,"Tallahassee, FL Metro Area",2011-2015,7227,648.6322021484375
CBSA2015_45220,"Tallahassee, FL Metro Area",2012-2016,6627,538.601806640625
CBSA2015_45220,"Tallahassee, FL Metro Area",2013-2017,6121,534.3464965820313
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,34549,1689.361694335938
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,38757,1677.20361328125
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,41018,1586.626098632813
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,42873,1741.641357421875
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,44019,1786.626098632813
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,45564,1745.896606445313
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,42552,1621.884521484375
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,44010,1410.334350585938
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,45857,1611.550170898438
CBSA2015_45340,"Taos, NM Micro Area",2005-2009,32,20.060791015625
CBSA2015_45340,"Taos, NM Micro Area",2006-2010,13,11.55015182495117
CBSA2015_45340,"Taos, NM Micro Area",2007-2011,12,11.55015182495117
CBSA2015_45340,"Taos, NM Micro Area",2008-2012,9,9.118540763854981
CBSA2015_45340,"Taos, NM Micro Area",2009-2013,11,12.15805435180664
CBSA2015_45340,"Taos, NM Micro Area",2010-2014,0,15.1975679397583
CBSA2015_45340,"Taos, NM Micro Area",2011-2015,0,14.58966541290283
CBSA2015_45340,"Taos, NM Micro Area",2012-2016,0,14.58966541290283
CBSA2015_45340,"Taos, NM Micro Area",2013-2017,9,11.55015182495117
CBSA2015_45380,"Taylorville, IL Micro Area",2005-2009,30,24.31610870361328
CBSA2015_45380,"Taylorville, IL Micro Area",2006-2010,17,13.98176288604736
CBSA2015_45380,"Taylorville, IL Micro Area",2007-2011,8,11.55015182495117
CBSA2015_45380,"Taylorville, IL Micro Area",2008-2012,10,9.118540763854981
CBSA2015_45380,"Taylorville, IL Micro Area",2009-2013,19,10.9422492980957
CBSA2015_45380,"Taylorville, IL Micro Area",2010-2014,13,9.726444244384766
CBSA2015_45380,"Taylorville, IL Micro Area",2011-2015,14,11.55015182495117
CBSA2015_45380,"Taylorville, IL Micro Area",2012-2016,12,11.55015182495117
CBSA2015_45380,"Taylorville, IL Micro Area",2013-2017,10,7.294832706451416
CBSA2015_45460,"Terre Haute, IN Metro Area",2005-2009,39,25.53191566467285
CBSA2015_45460,"Terre Haute, IN Metro Area",2006-2010,32,13.3738603591919
CBSA2015_45460,"Terre Haute, IN Metro Area",2007-2011,52,24.31610870361328
CBSA2015_45460,"Terre Haute, IN Metro Area",2008-2012,54,24.92401123046875
CBSA2015_45460,"Terre Haute, IN Metro Area",2009-2013,61,26.13981819152832
CBSA2015_45460,"Terre Haute, IN Metro Area",2010-2014,66,26.74772071838379
CBSA2015_45460,"Terre Haute, IN Metro Area",2011-2015,97,32.82674789428711
CBSA2015_45460,"Terre Haute, IN Metro Area",2012-2016,197,71.12461853027344
CBSA2015_45460,"Terre Haute, IN Metro Area",2013-2017,245,80.2431640625
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2005-2009,338,95.11492800771764
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2006-2010,193,55.27236807577882
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2007-2011,271,79.1184879667158
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2008-2012,162,58.98223050903174
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2009-2013,186,56.53495407104492
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2010-2014,232,85.10638427734375
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2011-2015,293,83.89057922363281
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2012-2016,209,54.71124649047852
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2013-2017,214,58.35866165161133
CBSA2015_45520,"The Dalles, OR Micro Area",2005-2009,7,4.863222122192383
CBSA2015_45520,"The Dalles, OR Micro Area",2006-2010,3,3.03951358795166
CBSA2015_45520,"The Dalles, OR Micro Area",2007-2011,9,10.33434677124023
CBSA2015_45520,"The Dalles, OR Micro Area",2008-2012,1,1.215805530548096
CBSA2015_45520,"The Dalles, OR Micro Area",2009-2013,2,1.823708176612854
CBSA2015_45520,"The Dalles, OR Micro Area",2010-2014,0,13.3738603591919
CBSA2015_45520,"The Dalles, OR Micro Area",2011-2015,0,13.3738603591919
CBSA2015_45520,"The Dalles, OR Micro Area",2012-2016,0,13.3738603591919
CBSA2015_45520,"The Dalles, OR Micro Area",2013-2017,0,13.3738603591919
CBSA2015_45540,"The Villages, FL Metro Area",2005-2009,432,77.81155395507813
CBSA2015_45540,"The Villages, FL Metro Area",2006-2010,409,71.12461853027344
CBSA2015_45540,"The Villages, FL Metro Area",2007-2011,598,121.5805435180664
CBSA2015_45540,"The Villages, FL Metro Area",2008-2012,810,214.5896606445313
CBSA2015_45540,"The Villages, FL Metro Area",2009-2013,799,234.0425567626953
CBSA2015_45540,"The Villages, FL Metro Area",2010-2014,743,222.4924011230469
CBSA2015_45540,"The Villages, FL Metro Area",2011-2015,863,243.7689971923828
CBSA2015_45540,"The Villages, FL Metro Area",2012-2016,786,216.4133758544922
CBSA2015_45540,"The Villages, FL Metro Area",2013-2017,608,114.2857131958008
CBSA2015_45580,"Thomaston, GA Micro Area",2005-2009,13,10.9422492980957
CBSA2015_45580,"Thomaston, GA Micro Area",2006-2010,41,30.3951358795166
CBSA2015_45580,"Thomaston, GA Micro Area",2007-2011,56,37.08206558227539
CBSA2015_45580,"Thomaston, GA Micro Area",2008-2012,53,40.72948455810547
CBSA2015_45580,"Thomaston, GA Micro Area",2009-2013,57,41.33738708496094
CBSA2015_45580,"Thomaston, GA Micro Area",2010-2014,32,22.49240112304688
CBSA2015_45580,"Thomaston, GA Micro Area",2011-2015,0,14.58966541290283
CBSA2015_45580,"Thomaston, GA Micro Area",2012-2016,1,1.823708176612854
CBSA2015_45580,"Thomaston, GA Micro Area",2013-2017,2,1.823708176612854
CBSA2015_45620,"Thomasville, GA Micro Area",2005-2009,0,80.2431640625
CBSA2015_45620,"Thomasville, GA Micro Area",2006-2010,0,80.2431640625
CBSA2015_45620,"Thomasville, GA Micro Area",2007-2011,0,59.57446670532227
CBSA2015_45620,"Thomasville, GA Micro Area",2008-2012,0,17.02127647399902
CBSA2015_45620,"Thomasville, GA Micro Area",2009-2013,15,15.1975679397583
CBSA2015_45620,"Thomasville, GA Micro Area",2010-2014,50,36.47416305541992
CBSA2015_45620,"Thomasville, GA Micro Area",2011-2015,68,41.33738708496094
CBSA2015_45620,"Thomasville, GA Micro Area",2012-2016,72,41.94528961181641
CBSA2015_45620,"Thomasville, GA Micro Area",2013-2017,163,64.43769073486328
CBSA2015_45660,"Tiffin, OH Micro Area",2005-2009,20,18.84498405456543
CBSA2015_45660,"Tiffin, OH Micro Area",2006-2010,20,15.80547142028809
CBSA2015_45660,"Tiffin, OH Micro Area",2007-2011,15,12.76595783233643
CBSA2015_45660,"Tiffin, OH Micro Area",2008-2012,14,12.15805435180664
CBSA2015_45660,"Tiffin, OH Micro Area",2009-2013,15,13.3738603591919
CBSA2015_45660,"Tiffin, OH Micro Area",2010-2014,0,16.41337394714356
CBSA2015_45660,"Tiffin, OH Micro Area",2011-2015,0,15.80547142028809
CBSA2015_45660,"Tiffin, OH Micro Area",2012-2016,0,16.41337394714356
CBSA2015_45660,"Tiffin, OH Micro Area",2013-2017,39,31.0030403137207
CBSA2015_45700,"Tifton, GA Micro Area",2005-2009,82,65.04559326171875
CBSA2015_45700,"Tifton, GA Micro Area",2006-2010,57,35.86626052856445
CBSA2015_45700,"Tifton, GA Micro Area",2007-2011,60,37.08206558227539
CBSA2015_45700,"Tifton, GA Micro Area",2008-2012,49,29.17933082580566
CBSA2015_45700,"Tifton, GA Micro Area",2009-2013,409,226.7477264404297
CBSA2015_45700,"Tifton, GA Micro Area",2010-2014,381,235.8662567138672
CBSA2015_45700,"Tifton, GA Micro Area",2011-2015,453,257.7507629394531
CBSA2015_45700,"Tifton, GA Micro Area",2012-2016,440,234.6504516601563
CBSA2015_45700,"Tifton, GA Micro Area",2013-2017,371,189.6656494140625
CBSA2015_45740,"Toccoa, GA Micro Area",2005-2009,0,80.2431640625
CBSA2015_45740,"Toccoa, GA Micro Area",2006-2010,0,80.2431640625
CBSA2015_45740,"Toccoa, GA Micro Area",2007-2011,3,4.863222122192383
CBSA2015_45740,"Toccoa, GA Micro Area",2008-2012,8,7.294832706451416
CBSA2015_45740,"Toccoa, GA Micro Area",2009-2013,7,6.686930179595947
CBSA2015_45740,"Toccoa, GA Micro Area",2010-2014,7,9.726444244384766
CBSA2015_45740,"Toccoa, GA Micro Area",2011-2015,8,10.33434677124023
CBSA2015_45740,"Toccoa, GA Micro Area",2012-2016,10,10.9422492980957
CBSA2015_45740,"Toccoa, GA Micro Area",2013-2017,16,16.41337394714356
CBSA2015_45780,"Toledo, OH Metro Area",2005-2009,1270,230.6460258069604
CBSA2015_45780,"Toledo, OH Metro Area",2006-2010,1194,272.6801142437158
CBSA2015_45780,"Toledo, OH Metro Area",2007-2011,1037,260.8072730469863
CBSA2015_45780,"Toledo, OH Metro Area",2008-2012,871,256.633615741986
CBSA2015_45780,"Toledo, OH Metro Area",2009-2013,787,222.4924011230469
CBSA2015_45780,"Toledo, OH Metro Area",2010-2014,940,231.0030364990234
CBSA2015_45780,"Toledo, OH Metro Area",2011-2015,831,173.8601837158203
CBSA2015_45780,"Toledo, OH Metro Area",2012-2016,967,187.2340393066406
CBSA2015_45780,"Toledo, OH Metro Area",2013-2017,1219,275.3799438476563
CBSA2015_45820,"Topeka, KS Metro Area",2005-2009,126,49.8480224609375
CBSA2015_45820,"Topeka, KS Metro Area",2006-2010,103,34.65045547485352
CBSA2015_45820,"Topeka, KS Metro Area",2007-2011,92,42.55319213867188
CBSA2015_45820,"Topeka, KS Metro Area",2008-2012,123,52.27963638305664
CBSA2015_45820,"Topeka, KS Metro Area",2009-2013,153,55.31914901733398
CBSA2015_45820,"Topeka, KS Metro Area",2010-2014,212,72.94832611083984
CBSA2015_45820,"Topeka, KS Metro Area",2011-2015,220,79.63526153564453
CBSA2015_45820,"Topeka, KS Metro Area",2012-2016,213,81.45896911621094
CBSA2015_45820,"Topeka, KS Metro Area",2013-2017,206,94.22492218017578
CBSA2015_45860,"Torrington, CT Micro Area",2005-2009,644,150.7598724365234
CBSA2015_45860,"Torrington, CT Micro Area",2006-2010,682,162.3100280761719
CBSA2015_45860,"Torrington, CT Micro Area",2007-2011,673,166.5653533935547
CBSA2015_45860,"Torrington, CT Micro Area",2008-2012,711,181.7629241943359
CBSA2015_45860,"Torrington, CT Micro Area",2009-2013,829,186.0182342529297
CBSA2015_45860,"Torrington, CT Micro Area",2010-2014,678,139.817626953125
CBSA2015_45860,"Torrington, CT Micro Area",2011-2015,811,136.1702117919922
CBSA2015_45860,"Torrington, CT Micro Area",2012-2016,694,145.2887573242188
CBSA2015_45860,"Torrington, CT Micro Area",2013-2017,785,169.6048583984375
CBSA2015_45900,"Traverse City, MI Micro Area",2005-2009,23,12.76595783233643
CBSA2015_45900,"Traverse City, MI Micro Area",2006-2010,16,10.9422492980957
CBSA2015_45900,"Traverse City, MI Micro Area",2007-2011,9,7.902735710144043
CBSA2015_45900,"Traverse City, MI Micro Area",2008-2012,19,12.76595783233643
CBSA2015_45900,"Traverse City, MI Micro Area",2009-2013,16,17.02127647399902
CBSA2015_45900,"Traverse City, MI Micro Area",2010-2014,26,17.62917900085449
CBSA2015_45900,"Traverse City, MI Micro Area",2011-2015,41,18.84498405456543
CBSA2015_45900,"Traverse City, MI Micro Area",2012-2016,35,19.45288848876953
CBSA2015_45900,"Traverse City, MI Micro Area",2013-2017,27,18.84498405456543
CBSA2015_45940,"Trenton, NJ Metro Area",2005-2009,7470,719.7568359375
CBSA2015_45940,"Trenton, NJ Metro Area",2006-2010,7805,710.0303955078125
CBSA2015_45940,"Trenton, NJ Metro Area",2007-2011,8312,765.3495483398438
CBSA2015_45940,"Trenton, NJ Metro Area",2008-2012,9317,766.5653686523438
CBSA2015_45940,"Trenton, NJ Metro Area",2009-2013,9163,880.85107421875
CBSA2015_45940,"Trenton, NJ Metro Area",2010-2014,9359,748.9361572265625
CBSA2015_45940,"Trenton, NJ Metro Area",2011-2015,9408,826.1398315429688
CBSA2015_45940,"Trenton, NJ Metro Area",2012-2016,9996,852.2796630859375
CBSA2015_45940,"Trenton, NJ Metro Area",2013-2017,9026,804.8632202148438
CBSA2015_45980,"Troy, AL Micro Area",2005-2009,15,9.726444244384766
CBSA2015_45980,"Troy, AL Micro Area",2006-2010,18,13.3738603591919
CBSA2015_45980,"Troy, AL Micro Area",2007-2011,43,39.51367950439453
CBSA2015_45980,"Troy, AL Micro Area",2008-2012,27,21.27659606933594
CBSA2015_45980,"Troy, AL Micro Area",2009-2013,14,14.58966541290283
CBSA2015_45980,"Troy, AL Micro Area",2010-2014,14,11.55015182495117
CBSA2015_45980,"Troy, AL Micro Area",2011-2015,9,9.118540763854981
CBSA2015_45980,"Troy, AL Micro Area",2012-2016,2,1.823708176612854
CBSA2015_45980,"Troy, AL Micro Area",2013-2017,4,3.647416353225708
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,17,11.55015182495117
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,74,49.8480224609375
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,53,37.68996810913086
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,81,51.0638313293457
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,48,44.98480224609375
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,88,83.28267669677734
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,6,4.255319118499756
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,9,5.471124649047852
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,8,4.255319118499756
CBSA2015_46060,"Tucson, AZ Metro Area",2005-2009,1176,188.4498443603516
CBSA2015_46060,"Tucson, AZ Metro Area",2006-2010,1258,213.3738555908203
CBSA2015_46060,"Tucson, AZ Metro Area",2007-2011,1345,279.63525390625
CBSA2015_46060,"Tucson, AZ Metro Area",2008-2012,1658,282.6747741699219
CBSA2015_46060,"Tucson, AZ Metro Area",2009-2013,1587,253.4954376220703
CBSA2015_46060,"Tucson, AZ Metro Area",2010-2014,1690,256.5349426269531
CBSA2015_46060,"Tucson, AZ Metro Area",2011-2015,1623,252.2796325683594
CBSA2015_46060,"Tucson, AZ Metro Area",2012-2016,1729,237.6899719238281
CBSA2015_46060,"Tucson, AZ Metro Area",2013-2017,1560,226.7477264404297
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2005-2009,47,32.21884536743164
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2006-2010,71,41.94528961181641
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2007-2011,98,47.41641235351563
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2008-2012,82,35.25835800170898
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2009-2013,118,44.98480224609375
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2010-2014,131,56.53495407104492
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2011-2015,95,39.51367950439453
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2012-2016,94,40.72948455810547
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2013-2017,72,33.43465042114258
CBSA2015_46140,"Tulsa, OK Metro Area",2005-2009,5106,428.5714416503906
CBSA2015_46140,"Tulsa, OK Metro Area",2006-2010,4714,321.5805358886719
CBSA2015_46140,"Tulsa, OK Metro Area",2007-2011,4065,311.2462158203125
CBSA2015_46140,"Tulsa, OK Metro Area",2008-2012,4432,338.6018371582031
CBSA2015_46140,"Tulsa, OK Metro Area",2009-2013,4305,289.9696044921875
CBSA2015_46140,"Tulsa, OK Metro Area",2010-2014,4738,321.5805358886719
CBSA2015_46140,"Tulsa, OK Metro Area",2011-2015,4879,280.85107421875
CBSA2015_46140,"Tulsa, OK Metro Area",2012-2016,5322,325.8358764648438
CBSA2015_46140,"Tulsa, OK Metro Area",2013-2017,5197,303.9513549804688
CBSA2015_46180,"Tupelo, MS Micro Area",2005-2009,157,80.2431640625
CBSA2015_46180,"Tupelo, MS Micro Area",2006-2010,70,40.12158203125
CBSA2015_46180,"Tupelo, MS Micro Area",2007-2011,90,48.02431488037109
CBSA2015_46180,"Tupelo, MS Micro Area",2008-2012,46,39.51367950439453
CBSA2015_46180,"Tupelo, MS Micro Area",2009-2013,18,18.84498405456543
CBSA2015_46180,"Tupelo, MS Micro Area",2010-2014,36,27.35562324523926
CBSA2015_46180,"Tupelo, MS Micro Area",2011-2015,69,34.04255294799805
CBSA2015_46180,"Tupelo, MS Micro Area",2012-2016,85,44.98480224609375
CBSA2015_46180,"Tupelo, MS Micro Area",2013-2017,83,42.55319213867188
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2005-2009,206,111.6970614164634
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2006-2010,159,95.2779665981965
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2007-2011,171,85.80477708140104
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2008-2012,232,99.94408707812815
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2009-2013,214,75.37993621826172
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2010-2014,207,74.16413116455078
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2011-2015,144,37.68996810913086
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2012-2016,114,35.86626052856445
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2013-2017,85,27.35562324523926
CBSA2015_46300,"Twin Falls, ID Micro Area",2005-2009,0,69.30091094970703
CBSA2015_46300,"Twin Falls, ID Micro Area",2006-2010,0,72.34042358398438
CBSA2015_46300,"Twin Falls, ID Micro Area",2007-2011,0,54.10334396362305
CBSA2015_46300,"Twin Falls, ID Micro Area",2008-2012,0,17.02127647399902
CBSA2015_46300,"Twin Falls, ID Micro Area",2009-2013,73,46.20060729980469
CBSA2015_46300,"Twin Falls, ID Micro Area",2010-2014,73,44.37689971923828
CBSA2015_46300,"Twin Falls, ID Micro Area",2011-2015,92,63.22188568115234
CBSA2015_46300,"Twin Falls, ID Micro Area",2012-2016,78,57.75075912475586
CBSA2015_46300,"Twin Falls, ID Micro Area",2013-2017,70,40.12158203125
CBSA2015_46340,"Tyler, TX Metro Area",2005-2009,250,93.61701965332031
CBSA2015_46340,"Tyler, TX Metro Area",2006-2010,275,94.83282470703125
CBSA2015_46340,"Tyler, TX Metro Area",2007-2011,175,57.14285659790039
CBSA2015_46340,"Tyler, TX Metro Area",2008-2012,148,63.22188568115234
CBSA2015_46340,"Tyler, TX Metro Area",2009-2013,274,108.2066879272461
CBSA2015_46340,"Tyler, TX Metro Area",2010-2014,252,106.3829803466797
CBSA2015_46340,"Tyler, TX Metro Area",2011-2015,229,83.89057922363281
CBSA2015_46340,"Tyler, TX Metro Area",2012-2016,325,129.4832763671875
CBSA2015_46340,"Tyler, TX Metro Area",2013-2017,394,162.3100280761719
CBSA2015_46380,"Ukiah, CA Micro Area",2005-2009,123,80.2431640625
CBSA2015_46380,"Ukiah, CA Micro Area",2006-2010,167,90.57750701904297
CBSA2015_46380,"Ukiah, CA Micro Area",2007-2011,134,75.98783874511719
CBSA2015_46380,"Ukiah, CA Micro Area",2008-2012,114,71.73252105712891
CBSA2015_46380,"Ukiah, CA Micro Area",2009-2013,37,23.10030364990234
CBSA2015_46380,"Ukiah, CA Micro Area",2010-2014,47,27.96352577209473
CBSA2015_46380,"Ukiah, CA Micro Area",2011-2015,41,24.92401123046875
CBSA2015_46380,"Ukiah, CA Micro Area",2012-2016,44,26.74772071838379
CBSA2015_46380,"Ukiah, CA Micro Area",2013-2017,73,37.08206558227539
CBSA2015_46460,"Union City, TN-KY Micro Area",2005-2009,22,15.1975679397583
CBSA2015_46460,"Union City, TN-KY Micro Area",2006-2010,12,10.33434677124023
CBSA2015_46460,"Union City, TN-KY Micro Area",2007-2011,19,13.3738603591919
CBSA2015_46460,"Union City, TN-KY Micro Area",2008-2012,21,13.98176288604736
CBSA2015_46460,"Union City, TN-KY Micro Area",2009-2013,37,21.27659606933594
CBSA2015_46460,"Union City, TN-KY Micro Area",2010-2014,30,17.62917900085449
CBSA2015_46460,"Union City, TN-KY Micro Area",2011-2015,39,23.70820617675781
CBSA2015_46460,"Union City, TN-KY Micro Area",2012-2016,25,15.1975679397583
CBSA2015_46460,"Union City, TN-KY Micro Area",2013-2017,43,29.17933082580566
CBSA2015_46500,"Urbana, OH Micro Area",2005-2009,64,41.33738708496094
CBSA2015_46500,"Urbana, OH Micro Area",2006-2010,25,18.84498405456543
CBSA2015_46500,"Urbana, OH Micro Area",2007-2011,5,3.647416353225708
CBSA2015_46500,"Urbana, OH Micro Area",2008-2012,5,3.647416353225708
CBSA2015_46500,"Urbana, OH Micro Area",2009-2013,8,5.471124649047852
CBSA2015_46500,"Urbana, OH Micro Area",2010-2014,14,8.510638236999512
CBSA2015_46500,"Urbana, OH Micro Area",2011-2015,10,6.686930179595947
CBSA2015_46500,"Urbana, OH Micro Area",2012-2016,7,7.294832706451416
CBSA2015_46500,"Urbana, OH Micro Area",2013-2017,13,9.118540763854981
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2005-2009,2157,448.0243225097656
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2006-2010,1680,334.9544067382813
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2007-2011,1688,316.1094360351563
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2008-2012,1869,374.4680786132813
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2009-2013,1740,292.4012145996094
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2010-2014,1766,299.088134765625
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2011-2015,1915,229.1793365478516
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2012-2016,1718,210.3343505859375
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2013-2017,1651,205.4711303710938
CBSA2015_46540,"Utica-Rome, NY Metro Area",2005-2009,1667,244.3768920898438
CBSA2015_46540,"Utica-Rome, NY Metro Area",2006-2010,1655,269.3009033203125
CBSA2015_46540,"Utica-Rome, NY Metro Area",2007-2011,1214,207.9027404785156
CBSA2015_46540,"Utica-Rome, NY Metro Area",2008-2012,1576,274.1641235351563
CBSA2015_46540,"Utica-Rome, NY Metro Area",2009-2013,1868,231.0030364990234
