geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US48337,"Montague County, Texas",2005-2009,2601,170.8206634521484,77.20364379882813,0,78.57010215518868,16,14.58966541290283,16,77.20364379882813,0,43.16109466552734,85,176.1890437994337,2516,77.20364379882813,0,160.486328125,2461,234.3833624156743,140,43.16109466552734,59,47.34231683476332,98,19.45288848876953,39,163.5258331298828,2487
05000US48337,"Montague County, Texas",2006-2010,2423,165.3495483398438,10.9422492980957,11,77.35666451719666,4,4.863222122192383,4,77.20364379882813,0,49.24011993408203,105,172.5255417244447,2318,77.20364379882813,0,159.2705230712891,2291,229.5812985754553,132,44.37689971923828,63,45.18561930407073,75,8.510638236999512,12,158.6626129150391,2333
05000US48337,"Montague County, Texas",2007-2011,2436,172.6443786621094,10.9422492980957,13,57.90732181931609,3,4.255319118499756,3,6.07902717590332,6,45.59270477294922,123,178.5630874848974,2313,57.75075912475586,0,170.2127685546875,2276,242.4427108879073,160,39.51367950439453,60,41.00077667163983,75,10.9422492980957,15,170.2127685546875,2339
05000US48337,"Montague County, Texas",2008-2012,2547,172.0364685058594,13.3738603591919,13,18.99148815869724,13,14.58966541290283,13,4.255319118499756,4,51.67173385620117,105,179.6288244566379,2442,12.15805435180664,0,178.7234039306641,2387,248.0697514985067,160,43.16109466552734,66,45.75856383246946,91,15.1975679397583,25,179.3313140869141,2426
05000US48337,"Montague County, Texas",2009-2013,2494,168.9969635009766,12.15805435180664,11,18.07424760615636,13,13.3738603591919,13,4.255319118499756,5,21.27659606933594,51,170.331051816303,2443,12.15805435180664,0,167.1732482910156,2358,237.7117342848686,136,13.3738603591919,17,26.69239909833614,73,23.10030364990234,56,168.3890533447266,2392
05000US48337,"Montague County, Texas",2010-2014,2610,168.9969635009766,17.62917900085449,18,12.15805435180664,0,12.15805435180664,0,7.294832706451416,8,31.61094284057617,62,171.9279656711513,2548,12.15805435180664,0,165.3495483398438,2444,236.4327532486579,166,8.510638236999512,8,30.3951362991333,86,29.17933082580566,78,167.7811584472656,2498
05000US48337,"Montague County, Texas",2011-2015,2710,161.0942230224609,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,10.9422492980957,12,32.82674789428711,80,164.4048176560695,2630,12.15805435180664,0,148.3282623291016,2531,218.980871531696,179,9.726444244384766,9,49.59532525937173,96,48.63221740722656,87,150.7598724365234,2602
05000US48337,"Montague County, Texas",2012-2016,2612,219.452880859375,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,34.04255294799805,81,222.0776042934008,2531,12.15805435180664,0,207.2948303222656,2389,301.8786405094205,223,12.15805435180664,0,48.95032631249881,142,47.41641235351563,142,210.9422454833984,2470
05000US48337,"Montague County, Texas",2013-2017,2609,174.4680786132813,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,40.72948455810547,85,179.1591509451277,2524,12.76595783233643,0,188.4498443603516,2404,256.8120991979366,205,12.76595783233643,0,58.55147939672575,120,57.14285659790039,120,192.0972595214844,2489
05000US48339,"Montgomery County, Texas",2005-2009,32865,699.088134765625,54.71124649047852,182,59.49377213387658,175,58.9665641784668,168,181.7629241943359,1631,275.9878540039063,2775,751.5939832966747,30090,7.902735710144043,7,622.492431640625,27600,936.0667965588453,5265,114.2857131958008,581,165.5382855850396,1225,119.7568359375,644,672.3404541015625,29652
05000US48339,"Montgomery County, Texas",2006-2010,36413,604.8632202148438,55.92705154418945,144,79.62365973467409,403,79.02735900878906,395,180.547119140625,1729,324.0121459960938,3671,686.1802867480707,32742,9.726444244384766,8,548.3282470703125,29992,816.4088324509187,6421,120.9726409912109,632,167.677599760409,1278,116.1094207763672,646,594.5288696289063,32859
05000US48339,"Montgomery County, Texas",2007-2011,38579,742.249267578125,49.24011993408203,114,96.41344717051614,447,77.20364379882813,447,209.1185455322266,1855,283.2826843261719,3854,794.4702980346746,34725,57.75075912475586,0,680.2431640625,31869,1006.809186228465,6710,133.7386016845703,628,174.3483695313778,1221,111.8541030883789,593,706.9909057617188,34942
05000US48339,"Montgomery County, Texas",2008-2012,40613,848.0242919921875,49.24011993408203,87,125.3459504003037,607,124.0121612548828,607,228.5714263916016,1867,345.8966674804688,3857,915.8546305953499,36756,18.23708152770996,0,766.5653686523438,33667,1143.139389674748,6946,156.2310028076172,677,191.0884982773148,1343,110.0303955078125,666,808.5106201171875,36709
05000US48339,"Montgomery County, Texas",2009-2013,42165,937.3860473632813,44.98480224609375,79,131.9653023598059,688,130.6990814208984,688,248.6322174072266,1830,353.1914978027344,4116,1001.716944007385,38049,18.23708152770996,0,797.568359375,34941,1230.775320546965,7224,137.3860168457031,651,169.0363134631697,1296,98.48023986816406,645,848.0242919921875,38272
05000US48339,"Montgomery County, Texas",2010-2014,43964,965.9574584960938,38.29787063598633,71,179.6514577041101,942,178.7234039306641,942,218.8449859619141,1996,365.3495483398438,4679,1032.741063430888,39285,18.23708152770996,0,871.1246337890625,35779,1300.742841309673,8185,134.3465118408203,620,161.0162170669805,1240,88.75379943847656,620,939.209716796875,39715
05000US48339,"Montgomery County, Texas",2011-2015,45054,1065.045532226563,76.59574127197266,195,167.5607594091412,965,166.5653533935547,965,229.7872314453125,1652,400.60791015625,4780,1137.89660487916,40274,18.23708152770996,0,910.6383056640625,36542,1401.27945444814,8512,150.7598724365234,732,219.7490561282736,1703,159.87841796875,971,964.1337280273438,40539
05000US48339,"Montgomery County, Texas",2012-2016,46165,1057.142822265625,31.61094284057617,85,161.519202133039,944,160.486328125,944,260.182373046875,2060,411.5501403808594,5073,1134.426932294555,41092,18.23708152770996,0,896.6565551757813,37376,1386.197649906906,8789,161.7021331787109,660,194.9056052817348,1370,108.8145904541016,710,1009.118530273438,41706
05000US48339,"Montgomery County, Texas",2013-2017,47396,1048.024291992188,44.37689971923828,125,165.8159846800994,878,164.7416381835938,878,255.3191528320313,2264,375.6838989257813,5405,1113.32533812799,41991,18.84498405456543,0,927.0516967773438,38065,1399.206834282722,9331,144.6808471679688,640,192.547852169996,1451,127.0516738891602,811,929.4832763671875,42678
05000US48341,"Moore County, Texas",2005-2009,1663,139.817626953125,8.510638236999512,12,78.57010215518868,20,14.58966541290283,20,15.1975679397583,36,82.06687164306641,431,162.1232254431263,1232,77.20364379882813,0,126.4437713623047,1150,188.5125887656472,513,71.12461853027344,286,72.37106812797556,306,13.3738603591919,20,133.7386016845703,1289
05000US48341,"Moore County, Texas",2006-2010,1630,122.1884460449219,7.294832706451416,8,79.76739905493292,26,20.060791015625,26,17.02127647399902,34,89.9696044921875,419,151.7384133281795,1211,77.20364379882813,0,99.696044921875,1128,157.7000878881724,502,75.37993621826172,244,77.27780170963403,270,17.02127647399902,26,113.0699081420898,1292
05000US48341,"Moore County, Texas",2007-2011,1620,132.5227966308594,3.03951358795166,4,59.27908839036525,15,13.3738603591919,15,12.15805435180664,23,76.59574127197266,407,153.0659962495494,1213,57.75075912475586,0,111.8541030883789,1164,173.4175077798369,456,51.67173385620117,156,53.0828255213263,173,12.15805435180664,17,140.425537109375,1405
05000US48341,"Moore County, Texas",2008-2012,1571,124.0121612548828,4.863222122192383,6,27.32182946982403,27,23.10030364990234,27,12.15805435180664,26,67.47720336914063,427,141.1814049853146,1144,14.58966541290283,0,101.5197601318359,1067,160.2662716741504,504,44.98480224609375,160,48.31583990126148,192,17.62917900085449,32,122.7963562011719,1320
05000US48341,"Moore County, Texas",2009-2013,1540,136.1702117919922,4.255319118499756,4,21.96035476009493,22,16.41337394714356,22,20.66869354248047,48,65.04559326171875,310,150.9081037659839,1230,14.58966541290283,0,114.2857131958008,1124,177.77387552773,416,30.3951358795166,65,40.08933000463381,117,26.13981819152832,52,129.4832763671875,1349
05000US48341,"Moore County, Texas",2010-2014,1556,140.425537109375,14.58966541290283,0,16.59251543813774,6,7.902735710144043,6,23.10030364990234,37,102.1276626586914,416,173.635799743555,1140,14.58966541290283,0,114.2857131958008,1062,181.0540132477855,494,47.41641235351563,122,51.2516441788469,157,19.45288848876953,35,129.4832763671875,1356
05000US48341,"Moore County, Texas",2011-2015,1417,123.4042587280273,14.58966541290283,0,23.35485986917483,20,18.23708152770996,20,36.47416305541992,67,82.67477416992188,357,148.5386460025185,1060,14.58966541290283,0,102.7355651855469,948,160.5715025345645,469,48.63221740722656,119,52.84209934036236,144,20.66869354248047,25,113.6778106689453,1186
05000US48341,"Moore County, Texas",2012-2016,1415,132.5227966308594,14.58966541290283,0,22.41834493589493,16,17.02127647399902,16,68.69300842285156,135,89.9696044921875,380,160.1774683260563,1035,14.58966541290283,0,99.696044921875,872,165.8360425237187,543,48.02431488037109,134,52.2831685390433,157,20.66869354248047,23,113.0699081420898,1107
05000US48341,"Moore County, Texas",2013-2017,1615,168.9969635009766,15.1975679397583,0,18.72695626590839,20,10.9422492980957,20,77.20364379882813,181,98.48023986816406,429,195.5973704246597,1186,15.1975679397583,0,117.9331283569336,943,206.0781318738196,672,66.86930084228516,172,77.67132201213036,228,39.51367950439453,56,150.7598724365234,1186
05000US48343,"Morris County, Texas",2005-2009,1735,116.7173233032227,24.92401123046875,40,77.20364379882813,0,77.20364379882813,0,76.59574127197266,468,17.02127647399902,36,117.9519283940424,1699,77.20364379882813,0,102.7355651855469,1188,155.4912534937665,547,6.07902717590332,8,6.796559001194198,11,3.03951358795166,3,103.3434677124023,1216
05000US48343,"Morris County, Texas",2006-2010,1704,123.4042587280273,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,71.73252105712891,485,15.1975679397583,23,124.3365478992299,1681,77.20364379882813,0,114.2857131958008,1193,168.1958243027655,511,77.20364379882813,0,77.24192739807039,3,2.431611061096191,3,116.7173233032227,1216
05000US48343,"Morris County, Texas",2007-2011,1743,131.9148864746094,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,77.20364379882813,491,21.27659606933594,37,133.6197246438817,1706,57.75075912475586,0,121.5805435180664,1212,179.397229175251,531,57.75075912475586,0,57.83069100691185,3,3.03951358795166,3,128.2674713134766,1249
05000US48343,"Morris County, Texas",2008-2012,1593,131.9148864746094,12.15805435180664,0,13.5931180023884,6,6.07902717590332,6,77.20364379882813,402,23.70820617675781,41,134.0284160681187,1552,12.15805435180664,0,102.7355651855469,1142,167.2008780706693,451,12.15805435180664,0,12.88122767525495,2,4.255319118499756,2,106.3829803466797,1183
05000US48343,"Morris County, Texas",2009-2013,1398,106.9908828735352,12.15805435180664,0,12.69338141218733,3,3.647416353225708,3,67.47720336914063,318,20.060791015625,35,108.8553368201628,1363,12.15805435180664,0,104.5592727661133,1037,149.5984309390877,361,12.15805435180664,0,12.88122767525495,5,4.255319118499756,5,106.3829803466797,1072
05000US48343,"Morris County, Texas",2010-2014,1284,121.5805435180664,12.15805435180664,0,12.69338141218733,4,3.647416353225708,4,62.00608062744141,360,12.15805435180664,23,122.1869340304843,1261,12.15805435180664,0,112.4620056152344,892,165.6186320108624,392,12.15805435180664,0,13.33234752573242,5,5.471124649047852,5,114.2857131958008,915
05000US48343,"Morris County, Texas",2011-2015,1300,110.0303955078125,26.74772071838379,23,12.69338141218733,3,3.647416353225708,3,64.43769073486328,351,13.98176288604736,28,110.9151821393595,1272,12.15805435180664,0,103.9513702392578,885,151.3690037961038,415,2.431611061096191,2,8.268371306178214,12,7.902735710144043,10,104.5592727661133,911
05000US48343,"Morris County, Texas",2012-2016,1394,122.7963562011719,15.1975679397583,13,12.88122767525495,5,4.255319118499756,5,76.59574127197266,470,11.55015182495117,19,123.338360226916,1375,12.15805435180664,0,105.1671752929688,882,161.6758480892774,512,2.431611061096191,2,5.987147674633082,7,5.471124649047852,5,106.3829803466797,899
05000US48343,"Morris County, Texas",2013-2017,1403,130.6990814208984,16.41337394714356,16,12.76595783233643,0,12.76595783233643,0,74.16413116455078,461,10.33434677124023,19,131.1070120453322,1384,12.76595783233643,0,112.4620056152344,902,172.4237587783878,501,2.431611061096191,2,5.987147674633082,7,5.471124649047852,5,112.4620056152344,919
05000US48345,"Motley County, Texas",2005-2009,189,26.13981819152832,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,16.41337394714356,20,77.20364379882813,0,81.50885050657068,189,77.20364379882813,0,22.49240112304688,169,34.48475320146855,20,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,22.49240112304688,169
05000US48345,"Motley County, Texas",2006-2010,174,26.74772071838379,77.20364379882813,0,77.22518065585717,2,1.823708176612854,2,9.118540763854981,11,77.20364379882813,0,81.70583320329699,174,77.20364379882813,0,24.92401123046875,161,36.56018188473889,13,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,24.92401123046875,161
05000US48345,"Motley County, Texas",2007-2011,168,25.53191566467285,57.75075912475586,0,57.76355566075969,1,1.215805530548096,1,8.510638236999512,11,57.75075912475586,0,63.14292436206561,168,57.75075912475586,0,26.13981819152832,156,36.5399618581372,12,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,26.13981819152832,156
05000US48345,"Motley County, Texas",2008-2012,191,26.74772071838379,7.902735710144043,0,7.995712275494736,1,1.215805530548096,1,4.255319118499756,4,7.294832706451416,7,27.72463070707653,184,7.902735710144043,0,26.13981819152832,179,37.39960773477193,12,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,27.96352577209473,186
05000US48345,"Motley County, Texas",2009-2013,175,24.92401123046875,7.902735710144043,0,7.995712275494736,1,1.215805530548096,1,3.647416353225708,3,6.07902717590332,9,25.6546468933389,166,7.902735710144043,0,23.10030364990234,162,33.98279512538991,13,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,24.31610870361328,171
05000US48345,"Motley County, Texas",2010-2014,173,26.13981819152832,7.902735710144043,0,7.995712275494736,1,1.215805530548096,1,3.03951358795166,4,8.510638236999512,13,27.4903811957425,160,7.902735710144043,0,24.92401123046875,155,36.11781320764987,18,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,25.53191566467285,168
05000US48345,"Motley County, Texas",2011-2015,175,23.70820617675781,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,3.03951358795166,4,9.118540763854981,14,25.40131543408219,161,7.902735710144043,0,23.70820617675781,157,33.52846671470848,18,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,23.70820617675781,171
05000US48345,"Motley County, Texas",2012-2016,199,25.53191566467285,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,1.823708176612854,3,13.98176288604736,29,29.1095931079364,170,7.902735710144043,0,21.27659606933594,161,33.23510580403872,38,7.902735710144043,0,9.61178633916739,6,5.471124649047852,6,23.70820617675781,190
05000US48345,"Motley County, Texas",2013-2017,161,26.13981819152832,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,11.55015182495117,20,28.57789534352692,141,7.902735710144043,0,24.31610870361328,135,35.70102572156846,26,7.902735710144043,0,10.35221072675672,6,6.686930179595947,6,26.13981819152832,155
05000US48347,"Nacogdoches County, Texas",2005-2009,8611,305.7750854492188,20.060791015625,32,89.04892949669672,34,44.37689971923828,34,189.0577545166016,1560,100.303955078125,507,321.8062868960014,8104,77.20364379882813,0,249.8480224609375,6457,394.8701523401309,2154,47.41641235351563,80,55.9963876628173,120,29.78723335266113,40,255.3191528320313,6865
05000US48347,"Nacogdoches County, Texas",2006-2010,8197,302.7355651855469,24.92401123046875,77,85.38598940347117,70,36.47416305541992,70,187.8419494628906,1671,83.28267669677734,395,313.9822075627733,7802,77.20364379882813,0,282.0668640136719,5948,413.7759516969537,2249,12.15805435180664,16,37.29571147730206,70,35.25835800170898,54,288.1459045410156,6309
05000US48347,"Nacogdoches County, Texas",2007-2011,8269,341.033447265625,38.90577697753906,79,63.39116874274939,45,26.13981819152832,45,168.3890533447266,1605,93.00911712646484,403,353.4890493671908,7866,57.75075912475586,0,293.0091247558594,6114,449.620016618556,2155,17.62917900085449,16,23.67701161594749,39,15.80547142028809,23,294.2249145507813,6501
05000US48347,"Nacogdoches County, Texas",2008-2012,8595,342.8571472167969,57.14285659790039,138,35.44651503014954,70,30.3951358795166,70,171.4285736083984,1526,77.81155395507813,399,351.5759680731098,8196,18.23708152770996,0,288.7537841796875,6429,448.2519060480723,2166,29.78723335266113,31,39.23210405157815,71,25.53191566467285,40,310.6383056640625,6790
05000US48347,"Nacogdoches County, Texas",2009-2013,8822,315.5015258789063,27.96352577209473,59,41.87033363511259,76,37.68996810913086,76,134.9544067382813,1621,94.22492218017578,477,329.2712389380195,8345,18.23708152770996,0,288.1459045410156,6493,427.2812599865319,2329,24.92401123046875,32,49.84061023445786,139,43.16109466552734,107,300.303955078125,6927
05000US48347,"Nacogdoches County, Texas",2010-2014,8590,272.9483337402344,40.12158203125,79,42.41836910937388,80,38.29787063598633,80,142.2492370605469,1510,87.53799438476563,483,286.642099755911,8107,18.23708152770996,0,269.3009033203125,6355,383.4367867337544,2235,40.12158203125,74,55.46591962584833,187,38.29787063598633,113,283.8905639648438,6734
05000US48347,"Nacogdoches County, Texas",2011-2015,8875,308.2066955566406,48.02431488037109,104,34.92664331787736,66,29.78723335266113,66,148.9361724853516,1753,87.53799438476563,515,320.3970468759833,8360,18.23708152770996,0,258.3586730957031,6318,402.1698287411876,2557,47.41641235351563,106,66.62846803485107,256,46.80850982666016,150,265.6535034179688,6696
05000US48347,"Nacogdoches County, Texas",2012-2016,8817,323.4042663574219,18.23708152770996,25,47.97812388307478,89,44.37689971923828,89,136.7781219482422,1767,93.61701965332031,587,336.6815496384565,8230,18.23708152770996,0,296.6565246582031,6153,438.8569392415544,2664,37.68996810913086,95,73.08245057819198,316,62.61398315429688,221,296.0486450195313,6620
05000US48347,"Nacogdoches County, Texas",2013-2017,8496,339.209716796875,18.23708152770996,37,32.22457942476488,33,26.13981819152832,33,188.4498443603516,2019,91.79331207275391,621,351.4103642619297,7875,18.84498405456543,0,281.4589538574219,5614,440.7747436910723,2882,38.29787063598633,79,66.78358621542154,297,54.71124649047852,218,278.4194641113281,6110
05000US48349,"Navarro County, Texas",2005-2009,4868,229.1793365478516,27.96352577209473,49,77.20364379882813,0,77.20364379882813,0,99.08814239501953,739,101.5197601318359,440,250.6579940830512,4428,77.20364379882813,0,206.0790252685547,3618,308.2072889406592,1250,45.59270477294922,119,48.45713128985327,167,16.41337394714356,48,206.0790252685547,3913
05000US48349,"Navarro County, Texas",2006-2010,4885,215.8054656982422,19.45288848876953,21,77.20364379882813,0,77.20364379882813,0,92.40121459960938,634,80.2431640625,368,230.2411005967364,4517,77.20364379882813,0,199.39208984375,3811,293.8183188936545,1074,27.96352577209473,58,35.88686224632416,132,22.49240112304688,74,198.7841949462891,4098
05000US48349,"Navarro County, Texas",2007-2011,5036,242.5531921386719,19.45288848876953,22,61.13579569824992,36,20.060791015625,36,94.83282470703125,723,106.9908828735352,474,265.1020558854985,4562,57.75075912475586,0,215.1975708007813,3698,324.2561418003007,1338,24.31610870361328,31,38.92476625003951,139,30.3951358795166,108,229.7872314453125,4116
05000US48349,"Navarro County, Texas",2008-2012,5087,217.6291809082031,1.823708176612854,1,26.39306229071846,38,20.66869354248047,38,106.9908828735352,820,89.36170196533203,479,235.2615016548951,4608,16.41337394714356,0,189.0577545166016,3658,288.279889908462,1429,9.726444244384766,10,45.43030867527158,104,44.37689971923828,94,199.39208984375,4124
05000US48349,"Navarro County, Texas",2009-2013,4866,201.8237152099609,17.62917900085449,21,27.35562324523926,42,21.88449859619141,42,114.2857131958008,811,80.85106658935547,439,217.4159768503405,4427,16.41337394714356,0,196.9604797363281,3494,282.0039762115349,1372,3.03951358795166,4,42.05527271901225,84,41.94528961181641,80,209.7264404296875,3908
05000US48349,"Navarro County, Texas",2010-2014,4856,243.1610870361328,15.1975679397583,15,23.64577546059937,41,17.02127647399902,41,113.0699081420898,760,105.7750778198242,464,265.1710416625157,4392,16.41337394714356,0,224.9240112304688,3483,331.2372640217247,1373,7.902735710144043,10,52.2725674843935,121,51.67173385620117,111,234.0425567626953,3919
05000US48349,"Navarro County, Texas",2011-2015,4974,213.9817657470703,13.98176288604736,19,24.08706699814114,44,17.62917900085449,44,123.4042587280273,976,100.303955078125,527,236.3240983830227,4447,16.41337394714356,0,180.547119140625,3373,279.9740314783018,1601,41.33738708496094,82,51.30929600127225,136,30.3951358795166,54,190.2735595703125,3799
05000US48349,"Navarro County, Texas",2012-2016,4478,224.9240112304688,12.76595783233643,18,30.35255445323734,54,25.53191566467285,54,127.0516738891602,888,90.57750701904297,381,242.4770001583425,4097,16.41337394714356,0,167.7811584472656,3112,280.6088522443839,1366,40.72948455810547,79,50.8208146088119,116,30.3951358795166,37,182.9787292480469,3402
05000US48349,"Navarro County, Texas",2013-2017,4395,260.790283203125,13.3738603591919,20,32.21884504354225,58,27.35562324523926,58,129.4832763671875,928,85.71428680419922,358,274.5150465375599,4037,17.02127647399902,0,191.4893646240234,3009,323.542498873453,1386,42.55319213867188,124,51.94278999049448,159,29.78723335266113,35,198.7841949462891,3230
05000US48351,"Newton County, Texas",2005-2009,1750,182.9787292480469,77.20364379882813,0,77.32082744394684,5,4.255319118499756,5,69.30091094970703,321,77.20364379882813,0,198.5991389030838,1750,77.20364379882813,0,164.1337432861328,1424,245.8070402619669,326,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,164.1337432861328,1424
05000US48351,"Newton County, Texas",2006-2010,1485,139.817626953125,77.20364379882813,0,77.32082744394684,5,4.255319118499756,5,82.67477416992188,305,77.20364379882813,0,159.7165345936969,1485,77.20364379882813,0,130.6990814208984,1175,191.3928386619256,310,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,130.6990814208984,1175
05000US48351,"Newton County, Texas",2007-2011,1353,127.6595764160156,57.75075912475586,0,57.90732181931609,5,4.255319118499756,5,63.22188568115234,226,57.75075912475586,0,140.114658869806,1353,57.75075912475586,0,117.9331283569336,1122,173.7964044932159,231,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,117.9331283569336,1122
05000US48351,"Newton County, Texas",2008-2012,1501,139.2097320556641,20.060791015625,18,13.09462542538983,5,4.863222122192383,5,61.39817810058594,320,12.15805435180664,0,139.7396428528113,1501,12.15805435180664,0,133.1306915283203,1158,192.621729111278,343,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,133.1306915283203,1158
05000US48351,"Newton County, Texas",2009-2013,1553,124.6200637817383,21.88449859619141,22,12.53223557362481,3,3.03951358795166,3,63.82978820800781,307,5.471124649047852,6,124.7401038234694,1547,12.15805435180664,0,119.7568359375,1215,172.8347767398848,338,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,120.9726409912109,1221
05000US48351,"Newton County, Texas",2010-2014,1640,152.5835876464844,12.76595783233643,12,12.15805435180664,0,12.15805435180664,0,55.92705154418945,357,6.686930179595947,5,152.7300437186449,1635,12.15805435180664,0,147.7203674316406,1266,212.3748058815153,374,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,148.9361724853516,1271
05000US48351,"Newton County, Texas",2011-2015,1787,140.425537109375,25.53191566467285,36,12.15805435180664,0,12.15805435180664,0,70.51671600341797,361,18.23708152770996,17,141.6048114122709,1770,12.15805435180664,0,127.0516738891602,1354,189.3712209140923,433,12.15805435180664,0,22.42658488576247,19,18.84498405456543,19,129.4832763671875,1371
05000US48351,"Newton County, Texas",2012-2016,1782,136.7781219482422,25.53191566467285,34,12.15805435180664,0,12.15805435180664,0,79.02735900878906,466,13.98176288604736,22,137.4908881965996,1760,12.15805435180664,0,140.425537109375,1244,196.0295541905472,538,12.15805435180664,0,20.42589361448491,16,16.41337394714356,16,140.425537109375,1266
05000US48351,"Newton County, Texas",2013-2017,1623,156.8389129638672,20.66869354248047,24,12.76595783233643,0,12.76595783233643,0,103.9513702392578,465,12.15805435180664,16,157.3094495105395,1607,12.76595783233643,0,136.7781219482422,1100,208.1026171468675,523,12.76595783233643,0,21.76597417119575,18,17.62917900085449,18,137.9939270019531,1116
05000US48353,"Nolan County, Texas",2005-2009,1940,144.6808471679688,7.902735710144043,10,77.20364379882813,0,77.20364379882813,0,114.2857131958008,186,79.02735900878906,385,164.8571230160989,1555,77.20364379882813,0,116.7173233032227,1348,185.8910463048453,592,54.71124649047852,233,54.98412223057959,239,5.471124649047852,6,122.1884460449219,1505
05000US48353,"Nolan County, Texas",2006-2010,1964,116.7173233032227,13.3738603591919,17,77.20364379882813,0,77.20364379882813,0,36.47416305541992,59,65.04559326171875,357,133.6183473997413,1607,77.20364379882813,0,108.2066879272461,1466,159.1591055241686,498,56.53495407104492,213,66.30878596709462,268,34.65045547485352,55,102.1276626586914,1620
05000US48353,"Nolan County, Texas",2007-2011,1978,141.0334320068359,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.57446670532227,124,65.04559326171875,349,155.3105216860589,1629,57.75075912475586,0,118.5410308837891,1356,184.234646433884,622,39.51367950439453,114,91.08403970650151,273,82.06687164306641,159,128.8753814697266,1581
05000US48353,"Nolan County, Texas",2008-2012,1967,144.0729522705078,12.15805435180664,0,14.50074195777134,7,7.902735710144043,7,58.9665641784668,169,65.04559326171875,395,158.0757564546473,1572,12.15805435180664,0,116.7173233032227,1266,185.418308521594,701,31.61094284057617,75,86.24509891020745,231,80.2431640625,156,133.7386016845703,1560
05000US48353,"Nolan County, Texas",2009-2013,1900,119.1489334106445,12.15805435180664,0,12.53223557362481,3,3.03951358795166,3,47.41641235351563,147,58.35866165161133,387,132.6732894092155,1513,12.15805435180664,0,98.48023986816406,1288,154.5795134465927,612,18.23708152770996,42,56.51861106894763,140,53.49544143676758,98,111.2462005615234,1610
05000US48353,"Nolan County, Texas",2010-2014,1888,137.3860168457031,12.15805435180664,0,12.69338141218733,4,3.647416353225708,4,33.43465042114258,149,58.9665641784668,479,149.5057634867,1409,12.15805435180664,0,99.08814239501953,1189,169.3911969023877,699,15.1975679397583,43,44.61360097439707,138,41.94528961181641,95,124.0121612548828,1597
05000US48353,"Nolan County, Texas",2011-2015,2000,137.3860168457031,12.15805435180664,0,14.17860606112596,8,7.294832706451416,8,48.63221740722656,189,73.55622863769531,555,155.8378528988664,1445,12.15805435180664,0,86.32218933105469,1196,162.2542387601454,804,21.27659606933594,63,66.13020812566867,142,62.61398315429688,79,117.3252258300781,1661
05000US48353,"Nolan County, Texas",2012-2016,1835,105.7750778198242,20.66869354248047,32,14.84079677182336,10,8.510638236999512,10,46.80850982666016,178,66.86930084228516,474,125.1394041975824,1361,12.15805435180664,0,84.49848175048828,1156,135.3822754496595,679,23.70820617675781,78,25.862671233032,91,10.33434677124023,13,99.696044921875,1524
05000US48353,"Nolan County, Texas",2013-2017,1750,114.8936157226563,24.92401123046875,34,12.76595783233643,0,12.76595783233643,0,35.25835800170898,68,79.02735900878906,524,139.4484363688939,1226,12.76595783233643,0,88.75379943847656,1143,145.1818854010056,607,28.5714282989502,79,30.81773064684476,93,11.55015182495117,14,108.8145904541016,1555
05000US48355,"Nueces County, Texas",2005-2009,36319,717.93310546875,84.49848175048828,263,114.9064804986178,544,85.10638427734375,544,228.5714263916016,1998,510.0303955078125,15560,880.6582471480404,20759,77.20364379882813,0,494.8328247070313,17828,871.9446475181454,18491,299.088134765625,2956,318.4760498495111,3526,109.422492980957,570,694.2249145507813,29988
05000US48355,"Nueces County, Texas",2006-2010,38386,833.4346313476563,64.43769073486328,200,119.4787911299305,641,91.18540954589844,641,244.9848022460938,2212,553.1914672851563,16155,1000.316991861434,22231,77.20364379882813,0,583.5866088867188,19023,1017.441209506232,19363,201.8237152099609,2541,226.1921119342558,3118,102.1276626586914,577,782.9786987304688,32215
