geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US45083,"Spartanburg County, South Carolina",2014,70.145424,15.959564,,,,,0,34.83683,,,100,94.734177,63.569939,29.1031,,,100,57.090397,37.678574,82.731499,,,,,,,100,45.92091
05000US45083,"Spartanburg County, South Carolina",2015,78.645828,34.644547,,,,,100,129.32733,,,100,38.35326,58.793968,42.179047,,,43.520782,15.114638,97.981155,71.056358,100,58.016891,,,,,67.872047,39.486347
05000US45083,"Spartanburg County, South Carolina",2016,90.048546,45.202309,,,,,100,227.10202,,,85.614037,52.030052,100,132.33792,,,100,187.27892,88.993286,10.151659,62.211983,63.150894,,,,,100,47.149006
05000US45083,"Spartanburg County, South Carolina",2017,74.321877,22.915213,,,,,21.004566,60.173382,,,71.960785,23.764519,75.369888,33.840622,,,92.031425,22.335299,53.776043,87.041252,80.371353,27.4237,,,,,92.565445,20.268291
05000US45085,"Sumter County, South Carolina",2009,100,56.896507,,,,,,,,,,,,,,,,,,,,,,,,,100,90.007706
05000US45085,"Sumter County, South Carolina",2010,0,116.08981,,,,,,,,,,,,,,,,,0,116.08981,,,,,,,,
05000US45085,"Sumter County, South Carolina",2011,100,44.170349,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US45085,"Sumter County, South Carolina",2012,53.027142,35.052551,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US45085,"Sumter County, South Carolina",2013,14.058956,11.465039,,,,,,,,,,,,,,,,,,,,,,,,,100,97.107948
05000US45085,"Sumter County, South Carolina",2014,100,50.712673,,,,,,,,,100,54.485683,100,625.81055,,,100,307.17709,100,69.010483,,,,,,,100,50.712673
05000US45085,"Sumter County, South Carolina",2015,72.340424,26.60256,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US45085,"Sumter County, South Carolina",2016,100,323.99057,,,,,,,,,,,,,,,100,323.99057,,,,,,,,,100,323.99057
05000US45085,"Sumter County, South Carolina",2017,82.18924,33.558586,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US45091,"York County, South Carolina",2009,93.421051,4.8814039,,,,,,,,,100,47.80814,80.916031,76.692345,,,69.135803,27.727821,100,48.830963,,,,,,,88.962471,6.7607365
05000US45091,"York County, South Carolina",2010,100,186.62506,,,,,,,,,100,186.62506,,,,,,,100,186.62506,,,,,,,100,186.62506
05000US45091,"York County, South Carolina",2011,36.290817,19.087351,,,,,,,,,100,183.85829,33.03109,23.376009,,,75.457878,66.044388,28.370371,31.823647,,,,,,,78.3871,37.737293
05000US45091,"York County, South Carolina",2012,72.911057,16.870617,,,,,,,,,100,204.02251,70.089287,25.280872,,,66.239319,60.254433,75.984253,31.76103,,,,,,,74.013153,42.363544
05000US45091,"York County, South Carolina",2013,71.345879,16.369183,,,,,36.774193,84.905571,,,80.994156,28.367296,61.891113,57.570583,,,100,69.749603,62.781952,31.040882,,,,,,,87.025948,15.784788
05000US45091,"York County, South Carolina",2014,93.637848,14.658488,,,,,,,,,92.934784,16.943121,100,540.21606,,,100,232.51944,93.321922,16.220251,100,113.10314,,,,,92.207787,19.055527
05000US45091,"York County, South Carolina",2015,20.461384,11.729026,,,,,0,46.218826,,,36.024845,25.363127,13.037036,24.4461,,,0,38.563831,30.13294,19.83358,,,,,,,21.428572,30.872568
05000US45091,"York County, South Carolina",2016,58.433735,11.019213,,,,,57.5,14.028959,,,0,547.11249,60.099133,15.923801,,,100,56.647301,44.444447,28.982697,,,,,,,90.086212,19.241467
05000US45091,"York County, South Carolina",2017,56.835938,16.397228,,,,,17.272728,42.366692,,,100,70.162872,44.121368,30.955463,,,63.340561,19.800409,51.509769,37.919529,,,,,,,68.645638,17.969387
05000US46099,"Minnehaha County, South Dakota",2009,82.019844,18.845224,,,,,,,97.744362,9.8658609,50.857143,87.372177,85.565666,20.809074,,,100,79.538818,71.079811,50.763977,,,,,,,100,79.538818
05000US46099,"Minnehaha County, South Dakota",2010,85.167465,14.365324,,,,,,,100,51.696842,100,425.4043,84.985092,14.891918,,,23.613962,31.067684,98.609863,50.946121,,,,,,,23.613962,31.067684
05000US46099,"Minnehaha County, South Dakota",2011,89.625671,6.2885003,,,,,,,100,33.581749,89.019608,19.401234,89.721367,7.7459517,,,,,,,,,,,,,26.51515,16.346758
05000US46099,"Minnehaha County, South Dakota",2012,80.074905,11.896578,,,,,88.173912,10.579063,100,67.173347,37.948719,27.64703,87.280701,6.1569967,,,69.921875,32.777397,82.48378,14.042297,0,102.7146,,,,,61.724136,33.099251
05000US46099,"Minnehaha County, South Dakota",2013,97.862358,4.3892398,,,,,100,77.015182,100,27.996975,87.719299,88.657722,98.173027,4.1266809,,,60.465115,117.98952,99.617905,4.4663625,,,,,,,60.465115,117.98952
05000US46099,"Minnehaha County, South Dakota",2014,71.698112,10.944163,,,,,70.518867,7.5044761,69.868736,16.341362,100,74.033791,70.311028,12.080402,,,,,71.698112,11.315387,,,,,,,,
05000US46099,"Minnehaha County, South Dakota",2015,82.713028,11.638963,,,,,68.421051,20.296652,90.740738,11.595336,0,169.98761,84.959755,10.998235,,,100,450.04205,82.533401,12.117208,,,,,,,100,450.04205
05000US46099,"Minnehaha County, South Dakota",2016,64.039177,21.909578,,,,,100,52.327927,53.130699,28.948296,100,154.79964,62.554638,23.69285,,,100,255.47908,63.338089,22.827156,,,,,,,100,110.23502
05000US46099,"Minnehaha County, South Dakota",2017,65.717819,23.373102,,,,,,,50.098236,37.268356,100,79.131874,63.743454,25.799534,,,48.314606,117.36073,66.732155,25.154833,,,,,,,74.011299,24.965555
05000US46103,"Pennington County, South Dakota",2009,0,54.88353,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US46103,"Pennington County, South Dakota",2011,0,101.31712,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US46103,"Pennington County, South Dakota",2012,33.628319,77.577194,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US46103,"Pennington County, South Dakota",2013,0,45.519287,,,,,,,,,,,,,,,,,0,45.519287,,,,,,,,
05000US46103,"Pennington County, South Dakota",2014,21.757322,40.111084,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US46103,"Pennington County, South Dakota",2015,34.313728,86.416489,,,,,,,,,,,,,,,,,,,,,,,,,100,280.3302
05000US46103,"Pennington County, South Dakota",2016,44.210526,96.750031,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US46103,"Pennington County, South Dakota",2017,73.247032,33.205109,,,,,,,,,100,76.969444,18.688526,218.73903,,,,,,,,,,,,,100,71.073326
05000US47001,"Anderson County, Tennessee",2009,100,45.815144,,,,,,,,,,,,,,,100,140.09718,100,148.12411,,,,,,,100,62.716335
05000US47001,"Anderson County, Tennessee",2010,71.255669,10.931182,,,,,,,,,,,,,,,46.327682,22.876688,100,71.94503,,,,,,,46.327682,22.876688
05000US47001,"Anderson County, Tennessee",2011,0,178.08983,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47001,"Anderson County, Tennessee",2012,70.608109,6.4524488,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47001,"Anderson County, Tennessee",2013,0,171.39481,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47001,"Anderson County, Tennessee",2014,100,59.666431,,,,,,,,,,,,,,,,,100,104.65062,,,,,,,100,59.666431
05000US47001,"Anderson County, Tennessee",2015,100,38.499332,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47001,"Anderson County, Tennessee",2016,44.303799,13.764098,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47001,"Anderson County, Tennessee",2017,62.435234,14.658692,,,,,,,,,,,,,,,,,,,,,,,,,37.569061,67.365303
05000US47009,"Blount County, Tennessee",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47009,"Blount County, Tennessee",2010,77.450981,20.646896,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47009,"Blount County, Tennessee",2011,100,140.70229,,,,,,,,,,,100,140.70229,,,100,339.67691,100,216.03282,,,,,,,100,339.67691
05000US47009,"Blount County, Tennessee",2012,34.782608,47.082588,,,,,,,,,,,,,,,,,34.782608,45.060966,,,,,,,,
05000US47009,"Blount County, Tennessee",2013,41.721855,87.366035,,,,,,,,,,,,,,,,,,,,,,,,,0,140.23212
05000US47009,"Blount County, Tennessee",2014,64.655174,66.203819,,,,,,,,,,,,,,,,,64.655174,57.076679,,,,,,,,
05000US47009,"Blount County, Tennessee",2015,63.106792,124.53176,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47009,"Blount County, Tennessee",2016,68.205803,25.49485,,,,,,,,,,,,,,,0,66.316666,90.542908,90.499397,,,,,,,63.40509,45.622803
05000US47009,"Blount County, Tennessee",2017,24.80916,53.43491,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47011,"Bradley County, Tennessee",2009,63.30275,20.358744,,,,,,,,,18.367348,118.49823,100,112.37424,,,,,,,,,,,,,,
05000US47011,"Bradley County, Tennessee",2010,100,237.71338,,,,,,,,,,,,,,,,,,,,,,,,,100,237.71338
05000US47011,"Bradley County, Tennessee",2011,67.005074,75.552979,,,,,,,,,100,162.11786,0,423.00748,,,,,,,,,,,,,0,194.52888
05000US47011,"Bradley County, Tennessee",2012,100,112.11501,,,,,,,,,,,,,,,,,,,,,,,,,100,112.11501
05000US47011,"Bradley County, Tennessee",2013,50,176.55859,,,,,,,,,50,176.55859,,,,,,,,,,,,,,,50,176.55859
05000US47011,"Bradley County, Tennessee",2014,100,35.905418,,,,,,,,,100,44.416256,100,165.21947,,,,,,,,,,,,,100,51.952255
05000US47011,"Bradley County, Tennessee",2015,0,42.65984,,,,,,,,,,,,,,,,,,,,,,,,,0,85.620102
05000US47011,"Bradley County, Tennessee",2016,0,144.2002,,,,,,,,,,,0,144.2002,,,0,144.2002,,,,,,,,,0,144.2002
05000US47011,"Bradley County, Tennessee",2017,89.73333,14.484806,,,,,,,,,100,56.209038,65.625,142.93184,,,0,164.21269,100,50.563282,,,,,,,14.444445,140.90474
05000US47037,"Davidson County, Tennessee",2009,81.633751,8.01231,,,,,38.780487,12.307832,48.91407,20.011475,94.52401,7.0683045,69.80938,24.790646,,,95.979897,10.506715,76.398315,15.703684,82.558136,17.334812,,,,,98.159233,4.4584146
05000US47037,"Davidson County, Tennessee",2010,76.607742,6.3369708,,,,,56.63768,10.805769,41.122715,13.294106,97.799911,4.1708636,67.438934,12.798363,,,86.939636,11.536555,70.91758,14.487333,100,43.233635,,,,,90.068092,8.3904257
05000US47037,"Davidson County, Tennessee",2011,84.219246,6.3144989,,,,,73.580246,13.127478,92.185593,14.331643,94.256256,4.3200831,77.474266,15.7814,,,91.480652,9.4155636,80.830009,12.626247,100,28.419786,76.016724,8.2895603,16.312998,8.5870275,89.693733,8.3809242
05000US47037,"Davidson County, Tennessee",2012,80.515556,5.7867475,,,,,72.305969,13.875707,68.424568,18.446415,90.564972,4.8480334,73.501572,13.623564,,,74.4786,9.3396473,82.13549,7.1184745,86.352509,17.131002,88.894424,13.714361,100,60.014778,85.339371,7.8436456
05000US47037,"Davidson County, Tennessee",2013,84.399467,6.2084875,,,,,91.586212,13.904445,100,62.089359,92.884987,5.602766,77.323219,16.321873,,,54.558826,13.709463,91.90239,4.6782322,86.543114,5.522388,84.424774,11.565386,78.634361,39.624371,79.042854,8.2342777
05000US47037,"Davidson County, Tennessee",2014,75.703552,6.1800427,,,,,75.438599,11.080235,53.220856,18.280912,81.673187,9.4862003,72.158684,13.015633,,,67.453056,13.456641,78.208122,7.9129086,96.08989,6.7922502,95.074631,6.9893417,90.109894,21.08786,64.981003,11.025887
05000US47037,"Davidson County, Tennessee",2015,83.198692,6.2781649,,,,,77.592903,10.735244,47.874306,10.068719,93.836143,6.3489861,79.321892,10.623569,,,84.579697,11.68967,82.371216,12.748694,87.457237,15.418047,89.767441,13.657853,100,98.534798,89.678482,7.566853
05000US47037,"Davidson County, Tennessee",2016,87.708504,5.7054234,,,,,83.085358,10.897602,55.793571,31.064335,99.437675,1.1234715,80.559784,13.762196,,,95.14502,12.951885,85.990974,9.0592222,100,61.058014,,,,,97.840416,4.2676024
05000US47037,"Davidson County, Tennessee",2017,85.455307,6.7422533,,,,,92.079208,5.8092279,84.460541,21.789215,79.146919,13.877298,88.283501,9.5856171,,,87.421227,8.2759647,84.056671,14.107807,100,448.92813,100,65.096924,100,60.744076,83.821823,8.2724085
05000US47059,"Greene County, Tennessee",2011,24.336794,11.847331,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47059,"Greene County, Tennessee",2013,82.885902,47.392792,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47059,"Greene County, Tennessee",2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47059,"Greene County, Tennessee",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47059,"Greene County, Tennessee",2017,63.796909,27.582888,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47065,"Hamilton County, Tennessee",2009,72.669731,14.941783,,,,,46.969696,135.23001,37.5,216.56058,89.249146,15.315268,38.339222,108.69009,,,25.889969,56.172848,82.785164,51.595795,,,,,,,80.576759,16.458706
05000US47065,"Hamilton County, Tennessee",2010,84.388184,13.43033,,,,,100,705.66168,,,87.114845,16.042276,76.068375,105.92984,,,65,31.093798,88.324875,11.341285,,,,,,,77.865616,25.075575
05000US47065,"Hamilton County, Tennessee",2011,87.549522,10.482306,,,,,100,52.70562,,,100,52.429081,81.833199,24.156271,,,45.273632,14.314474,100,34.79398,,,,,,,72.704712,18.586027
05000US47065,"Hamilton County, Tennessee",2012,68.178993,12.167999,,,,,42.73859,15.806932,,,100,56.449734,61.705311,18.554951,,,84.039085,15.932289,58.39196,28.277864,,,,,,,86.738838,12.741067
05000US47065,"Hamilton County, Tennessee",2013,51.225071,18.927822,,,,,49.871464,51.995014,,,74.874374,25.392395,31.595411,53.495556,,,19.122808,28.131815,66.666672,21.070555,,,,,,,49.309818,22.557625
05000US47065,"Hamilton County, Tennessee",2014,79.509377,16.887642,,,,,92.307693,33.960037,,,100,92.49958,70.841888,42.451565,,,60.725075,47.904484,96.685081,139.12914,,,,,,,75.791435,27.647469
05000US47065,"Hamilton County, Tennessee",2015,71.933083,13.051454,,,,,62.531017,19.116636,,,100,124.84231,62.531017,44.115849,,,,,71.933083,20.415291,,,,,,,100,153.35059
05000US47065,"Hamilton County, Tennessee",2016,72.586212,28.905313,,,,,25.210085,27.864992,,,100,79.664558,41.811527,116.81474,,,50.130547,16.76045,77.026329,30.993551,,,,,,,88.002518,27.203703
05000US47065,"Hamilton County, Tennessee",2017,83.24778,13.007419,,,,,77.744362,32.588009,,,92.214531,20.038603,79.936104,23.178257,,,100,83.439156,80.563072,18.358307,,,,,,,93.902435,15.604252
05000US47093,"Knox County, Tennessee",2009,68.17289,3.5828781,,,,,0,160.78175,,,75.770927,16.642153,62.05674,33.844086,,,100,57.736069,51.497005,37.649815,,,,,,,82.972137,10.459352
05000US47093,"Knox County, Tennessee",2010,71.843857,19.805405,,,,,26.007328,68.031281,,,68.649887,40.185101,73.66362,35.727894,,,100,64.532349,52.253521,59.522736,,,,,,,100,55.790215
05000US47093,"Knox County, Tennessee",2011,64.433876,17.127171,,,,,30.485435,28.931993,,,53.142078,23.654556,69.658661,22.714619,,,88.566071,22.223619,43.785084,56.263088,,,,,,,89.833328,18.46678
05000US47093,"Knox County, Tennessee",2012,82.158188,13.480968,,,,,75.357147,24.766407,,,100,77.450386,75.810471,28.156742,,,50.556789,21.317047,94.162437,53.263592,,,,,,,74.686432,23.096313
05000US47093,"Knox County, Tennessee",2013,64.718941,14.312354,,,,,100,295.25632,73.757965,10.389471,0,220.36476,67.515434,14.676833,,,53.862659,40.673702,70.428894,24.501175,,,,,,,48.084293,37.474087
05000US47093,"Knox County, Tennessee",2014,70.623886,13.142077,,,,,16.293278,12.441559,100,65.397484,93.894165,11.849134,62.330753,22.472076,,,58.181816,13.552514,76.311691,16.373686,,,,,,,68.521339,12.194777
05000US47093,"Knox County, Tennessee",2015,66.335693,15.821186,,,,,31.008717,20.145121,,,100,52.058537,48.405796,39.661789,,,72.616982,32.866688,63.979195,26.840824,100,82.616737,,,,,85.009483,21.951462
05000US47093,"Knox County, Tennessee",2016,88.18605,11.2436,,,,,38.842976,106.82574,,,100,47.519756,80.491547,31.60553,,,100,157.86674,87.132729,14.740602,,,,,,,100,43.862339
05000US47093,"Knox County, Tennessee",2017,87.46656,2.7288258,,,,,91.196014,10.72075,77.908112,21.383015,100,67.72393,85.788559,7.7526302,,,92.825768,6.6698594,85.573944,10.342206,,,,,,,95.060486,4.3758602
05000US47113,"Madison County, Tennessee",2009,23.92638,56.875889,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47113,"Madison County, Tennessee",2010,73.019058,20.233688,,,,,,,,,,,,,,,,,,,,,,,,,100,53.255264
05000US47113,"Madison County, Tennessee",2011,39.069767,46.773777,,,,,,,,,,,,,,,,,,,,,,,,,100,132.98697
05000US47113,"Madison County, Tennessee",2012,35.384617,20.255856,,,,,,,,,0,202.28488,63.888889,107.51475,,,,,,,,,,,,,35.384617,20.255856
05000US47113,"Madison County, Tennessee",2013,0,148.67982,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47113,"Madison County, Tennessee",2014,71.666664,44.155884,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47113,"Madison County, Tennessee",2015,0,62.995102,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47113,"Madison County, Tennessee",2016,21.028038,59.753628,,,,,,,,,,,,,,,,,,,,,,,,,52.325584,147.55072
05000US47113,"Madison County, Tennessee",2017,78.042328,53.122322,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47119,"Maury County, Tennessee",2009,84.120171,64.623131,,,,,,,,,,,,,,,,,,,,,,,,,49.315067,205.34846
05000US47119,"Maury County, Tennessee",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47119,"Maury County, Tennessee",2011,34.581497,10.362394,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47119,"Maury County, Tennessee",2012,49.608356,14.83598,,,,,,,,,,,,,,,,,,,,,,,,,100,40.722836
05000US47119,"Maury County, Tennessee",2013,100,92.821037,,,,,,,,,,,,,,,,,100,92.821037,,,,,,,100,130.23373
05000US47119,"Maury County, Tennessee",2014,100,36.833275,,,,,,,,,100,41.27235,100,357.49191,,,,,,,,,,,,,100,41.27235
05000US47119,"Maury County, Tennessee",2015,0,2026.3424,,,,,,,,,,,0,2026.3424,,,,,,,,,,,,,0,2026.3424
05000US47119,"Maury County, Tennessee",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47119,"Maury County, Tennessee",2017,100,79.616234,,,,,,,,,,,,,,,,,,,,,,,,,100,142.6125
05000US47125,"Montgomery County, Tennessee",2009,100,55.43713,,,,,,,,,100,394.48215,100,102.31346,,,100,166.24036,100,180.08243,,,,,,,100,166.24036
05000US47125,"Montgomery County, Tennessee",2010,42.81768,27.442419,,,,,0,49.564796,,,100,71.634712,0,63.074909,,,0,281.40015,46.827793,26.139099,,,,,,,69.45813,66.571785
05000US47125,"Montgomery County, Tennessee",2011,0,16.378727,,,,,,,,,0,221.83118,0,17.684443,,,,,0,16.378727,,,,,,,0,332.74677
05000US47125,"Montgomery County, Tennessee",2012,97.579613,8.8033161,,,,,,,,,100,50.87315,86.029411,176.78694,,,,,97.579613,9.3904638,,,,,,,100,63.353264
05000US47125,"Montgomery County, Tennessee",2013,39.740257,12.396816,,,,,,,,,100,217.96477,27.725857,48.253288,,,,,39.740257,31.919014,,,,,,,100,217.96477
05000US47125,"Montgomery County, Tennessee",2014,65.461853,14.930028,,,,,,,,,100,49.521778,27.52809,75.344276,,,0,53.258736,77.129341,49.278313,,,,,,,77.579369,11.721262
05000US47125,"Montgomery County, Tennessee",2015,74.960632,29.344761,,,,,,,,,100,279.58008,72.959183,29.542347,,,100,142.56943,69.126213,39.48666,,,,,,,100,105.30065
05000US47125,"Montgomery County, Tennessee",2016,81.519279,17.443991,,,,,100,76.035187,,,92.291222,21.169069,69.397591,68.671272,,,68.686867,32.157578,85.233917,19.340538,,,,,,,83.986923,24.127611
05000US47125,"Montgomery County, Tennessee",2017,100,79.26474,,,,,,,,,100,340.61975,100,173.81978,,,100,163.79308,100,501.539,,,,,,,100,79.26474
05000US47141,"Putnam County, Tennessee",2009,100,139.03804,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47141,"Putnam County, Tennessee",2010,70.047729,8.4698591,,,,,,,,,70.047729,8.4698591,,,,,,,,,,,,,,,64.09156,20.052151
05000US47141,"Putnam County, Tennessee",2011,46.645367,26.748196,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47141,"Putnam County, Tennessee",2012,73.939392,21.248274,,,,,,,,,,,,,,,,,,,,,,,,,73.939392,21.248274
05000US47141,"Putnam County, Tennessee",2013,72.463768,38.278812,,,,,,,,,,,,,,,,,,,,,,,,,100,86.932747
05000US47141,"Putnam County, Tennessee",2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47141,"Putnam County, Tennessee",2015,0,233.80873,,,,,,,,,,,,,,,0,233.80873,,,,,,,,,0,233.80873
05000US47141,"Putnam County, Tennessee",2016,54.593639,26.060184,,,,,,,,,,,54.593639,31.876528,,,,,,,,,,,,,100,71.646332
05000US47141,"Putnam County, Tennessee",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47147,"Robertson County, Tennessee",2009,100,54.27742,,,,,,,,,,,,,,,,,,,,,,,,,100,296.64914
05000US47147,"Robertson County, Tennessee",2010,96.418732,15.209389,,,,,,,,,,,,,,,,,,,,,,,,,100,57.446987
05000US47147,"Robertson County, Tennessee",2011,100,125.58645,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47147,"Robertson County, Tennessee",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47147,"Robertson County, Tennessee",2013,27.710842,152.92389,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47147,"Robertson County, Tennessee",2014,100,63.390327,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47147,"Robertson County, Tennessee",2015,72.419106,29.213104,,,,,,,,,,,,,,,,,,,,,,,,,43.367348,68.101028
05000US47147,"Robertson County, Tennessee",2016,100,81.61071,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47147,"Robertson County, Tennessee",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47149,"Rutherford County, Tennessee",2009,90.369087,8.2298803,,,,,85.660378,19.851299,,,91.742287,8.0945539,87.974686,32.606785,,,,,90.369087,9.2616405,,,,,,,86.79245,16.669065
05000US47149,"Rutherford County, Tennessee",2010,75.692307,11.673013,,,,,100,70.49575,,,72.991966,12.713246,84.539474,218.70071,,,54.807693,146.06537,77.508362,14.630787,,,,,,,91.993179,16.641323
05000US47149,"Rutherford County, Tennessee",2011,83.567253,11.459407,,,,,49.43182,10.840968,,,100,58.687218,76.948318,27.193832,,,97.973946,11.556862,73.797836,40.303768,,,,,,,98.486488,8.4567652
05000US47149,"Rutherford County, Tennessee",2012,94.611397,13.321012,,,,,100,54.661106,,,91.91291,22.044621,100,162.53673,,,,,94.611397,13.890675,,,,,,,81.881538,34.246132
05000US47149,"Rutherford County, Tennessee",2013,56.337376,11.424278,,,,,100,389.42636,15.400844,29.638559,92.528145,14.904759,26.090675,45.855843,,,30.060423,6.1002059,68.059303,40.77964,,,,,,,69.009369,16.046488
05000US47149,"Rutherford County, Tennessee",2014,74.120506,12.487206,,,,,68.354431,22.865652,,,90.398918,14.464056,49.899395,63.121624,,,45.901638,28.693428,83.360168,11.198039,,,,,,,80.809593,14.90754
05000US47149,"Rutherford County, Tennessee",2015,64.620728,31.319595,,,,,30.666668,87.861168,,,65.206818,42.578751,63.15789,155.37904,,,77.325584,23.956892,61.46059,41.336761,,,,,,,75.618378,34.061676
05000US47149,"Rutherford County, Tennessee",2016,58.167118,20.339798,,,,,39.424702,19.18026,0,81.053703,76.432297,33.876919,45.262192,52.362858,,,75.510201,56.871815,54.232807,30.701736,0,118.10682,,,,,84.095428,23.670071
05000US47149,"Rutherford County, Tennessee",2017,61.839996,11.833197,,,,,74.122803,24.490175,0,37.857418,100,68.787842,48.81974,31.81003,,,77.297302,32.840252,55.340912,28.915691,,,,,,,87.790695,19.870289
05000US47155,"Sevier County, Tennessee",2009,90.985916,59.854149,,,,,,,,,,,,,,,,,,,,,,,,,100,333.96915
05000US47155,"Sevier County, Tennessee",2010,65.673981,36.516823,,,,,,,,,85.860657,8.4272442,0,151.31772,,,,,,,,,,,,,100,38.304695
05000US47155,"Sevier County, Tennessee",2011,87.175575,23.158237,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US47155,"Sevier County, Tennessee",2012,100,66.771339,,,,,,,,,,,,,,,,,,,,,,,,,100,74.898201
05000US47155,"Sevier County, Tennessee",2013,100,526.66638,,,,,,,,,,,,,,,,,100,526.66638,,,,,,,100,526.66638
05000US47155,"Sevier County, Tennessee",2014,100,53.915161,,,,,,,,,100,81.423126,100,140.35892,,,100,123.48194,100,101.74649,,,,,,,100,123.48194
05000US47155,"Sevier County, Tennessee",2015,100,50.094223,,,,,,,,,100,50.094223,,,,,,,,,,,,,,,100,87.109573
05000US47155,"Sevier County, Tennessee",2016,100,84.611305,,,,,,,,,,,,,,,,,,,,,,,,,100,113.81723
05000US47155,"Sevier County, Tennessee",2017,100,53.884972,,,,,,,,,,,,,,,,,,,,,,,,,100,53.884972
05000US47157,"Shelby County, Tennessee",2009,79.266434,6.0736418,,,,,100,41.159554,59.103264,16.010612,74.201263,9.0233164,88.147865,6.4149303,,,79.127518,32.461437,79.302528,11.348583,88.224525,11.582724,,,,,75.813057,9.2958851
05000US47157,"Shelby County, Tennessee",2010,75.48645,6.8963318,,,,,77.473366,12.256894,44.031311,20.471809,96.234306,5.5096765,59.536827,22.047806,,,60.305344,18.279156,76.245941,6.996583,100,42.238052,,,,,89.88002,8.6575584
05000US47157,"Shelby County, Tennessee",2011,89.385811,6.1637826,,,,,79.706963,14.776222,91.540787,17.305553,93.710693,4.2081809,84.9618,19.006618,,,91.086952,21.900978,89.214615,7.2740579,90.788719,7.8732195,91.213623,7.8002067,100,181.04643,96.534233,8.1516933
05000US47157,"Shelby County, Tennessee",2012,83.608185,6.6159687,,,,,79.517067,14.129148,74.846626,30.131901,90.062111,6.3040986,74.847778,24.248377,,,83.458641,22.605648,83.621063,7.4379563,88.736534,7.7219443,,,,,88.996315,10.635078
05000US47157,"Shelby County, Tennessee",2013,74.066093,10.931078,,,,,65.916672,21.916143,75.853661,20.246275,89.711067,9.9365129,68.715355,17.346352,,,57.7551,31.781425,75.640015,11.740187,86.666664,15.889935,,,,,72.976189,17.940849
05000US47157,"Shelby County, Tennessee",2014,63.010151,7.7202864,,,,,34.608379,12.948893,25.320513,11.486233,93.771294,5.7346497,38.470497,26.870749,,,47.68977,12.659423,68.441063,7.5950599,92.588303,7.6049218,,,,,57.563583,12.22827
05000US47157,"Shelby County, Tennessee",2015,89.032684,6.6062875,,,,,79.960838,14.689151,77.994431,22.624071,96.303322,4.3464212,80.99231,21.444317,,,100,1741.115,89.019936,6.6817074,97.958084,5.5163465,98.027,5.4386559,100,218.1324,94.705093,6.7569437
05000US47157,"Shelby County, Tennessee",2016,82.80352,6.7901769,,,,,41.091492,19.978397,87.399033,15.284647,94.482056,6.7995253,67.59259,32.550407,,,71.734894,14.511068,85.51001,7.2194228,94.76622,10.896606,,,,,83.839249,10.815866
