geoid,name,year,total_est,total_se
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012-2016,301637,2039.513671875
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013-2017,296461,2048.0244140625
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2005-2009,104726,1223.100341796875
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2006-2010,126431,1322.1884765625
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2007-2011,150044,1637.08203125
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2008-2012,172601,1751.367797851563
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009-2013,191221,1838.2978515625
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2010-2014,197848,1533.130737304688
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2011-2015,197718,1761.7021484375
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2012-2016,197235,1466.869262695313
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013-2017,188002,1866.869262695313
CBSA2015_38100,"Picayune, MS Micro Area",2005-2009,4328,290.5775146484375
CBSA2015_38100,"Picayune, MS Micro Area",2006-2010,4104,271.1246337890625
CBSA2015_38100,"Picayune, MS Micro Area",2007-2011,3541,270.5167236328125
CBSA2015_38100,"Picayune, MS Micro Area",2008-2012,3799,249.8480224609375
CBSA2015_38100,"Picayune, MS Micro Area",2009-2013,4288,282.0668640136719
CBSA2015_38100,"Picayune, MS Micro Area",2010-2014,4719,299.088134765625
CBSA2015_38100,"Picayune, MS Micro Area",2011-2015,4463,318.5410461425781
CBSA2015_38100,"Picayune, MS Micro Area",2012-2016,4236,297.2644348144531
CBSA2015_38100,"Picayune, MS Micro Area",2013-2017,3713,262.0060729980469
CBSA2015_38180,"Pierre, SD Micro Area",2005-2009,731,104.8892069887638
CBSA2015_38180,"Pierre, SD Micro Area",2006-2010,904,108.3926517075215
CBSA2015_38180,"Pierre, SD Micro Area",2007-2011,693,94.65535532525001
CBSA2015_38180,"Pierre, SD Micro Area",2008-2012,819,114.4246715199319
CBSA2015_38180,"Pierre, SD Micro Area",2009-2013,865,113.0699081420898
CBSA2015_38180,"Pierre, SD Micro Area",2010-2014,920,126.4437713623047
CBSA2015_38180,"Pierre, SD Micro Area",2011-2015,751,104.5592727661133
CBSA2015_38180,"Pierre, SD Micro Area",2012-2016,765,104.5592727661133
CBSA2015_38180,"Pierre, SD Micro Area",2013-2017,755,93.61701965332031
CBSA2015_38220,"Pine Bluff, AR Metro Area",2005-2009,6953,304.5592651367188
CBSA2015_38220,"Pine Bluff, AR Metro Area",2006-2010,7090,384.1945190429688
CBSA2015_38220,"Pine Bluff, AR Metro Area",2007-2011,7421,310.0303955078125
CBSA2015_38220,"Pine Bluff, AR Metro Area",2008-2012,7662,327.6595764160156
CBSA2015_38220,"Pine Bluff, AR Metro Area",2009-2013,7837,313.0699157714844
CBSA2015_38220,"Pine Bluff, AR Metro Area",2010-2014,7881,282.6747741699219
CBSA2015_38220,"Pine Bluff, AR Metro Area",2011-2015,7621,313.6778259277344
CBSA2015_38220,"Pine Bluff, AR Metro Area",2012-2016,7497,313.6778259277344
CBSA2015_38220,"Pine Bluff, AR Metro Area",2013-2017,7175,266.2613830566406
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2005-2009,1969,196.9604797363281
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2006-2010,2533,182.3708190917969
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2007-2011,2750,237.0820617675781
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2008-2012,3355,215.8054656982422
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2009-2013,3415,265.0455932617188
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2010-2014,3635,267.4772033691406
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2011-2015,3488,241.3373870849609
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2012-2016,3803,267.4772033691406
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2013-2017,3730,272.3404235839844
CBSA2015_38260,"Pittsburg, KS Micro Area",2005-2009,1545,133.1306915283203
CBSA2015_38260,"Pittsburg, KS Micro Area",2006-2010,1523,133.7386016845703
CBSA2015_38260,"Pittsburg, KS Micro Area",2007-2011,1753,168.3890533447266
CBSA2015_38260,"Pittsburg, KS Micro Area",2008-2012,1938,137.3860168457031
CBSA2015_38260,"Pittsburg, KS Micro Area",2009-2013,2049,168.3890533447266
CBSA2015_38260,"Pittsburg, KS Micro Area",2010-2014,2069,143.4650421142578
CBSA2015_38260,"Pittsburg, KS Micro Area",2011-2015,1950,122.1884460449219
CBSA2015_38260,"Pittsburg, KS Micro Area",2012-2016,1970,121.5805435180664
CBSA2015_38260,"Pittsburg, KS Micro Area",2013-2017,1868,134.9544067382813
CBSA2015_38300,"Pittsburgh, PA Metro Area",2005-2009,94987,1091.185424804688
CBSA2015_38300,"Pittsburgh, PA Metro Area",2006-2010,100416,1280.2431640625
CBSA2015_38300,"Pittsburgh, PA Metro Area",2007-2011,110435,1106.990844726563
CBSA2015_38300,"Pittsburgh, PA Metro Area",2008-2012,119701,1212.158081054688
CBSA2015_38300,"Pittsburgh, PA Metro Area",2009-2013,124014,1174.468139648438
CBSA2015_38300,"Pittsburgh, PA Metro Area",2010-2014,128047,1197.568359375
CBSA2015_38300,"Pittsburgh, PA Metro Area",2011-2015,130410,1242.55322265625
CBSA2015_38300,"Pittsburgh, PA Metro Area",2012-2016,129493,1273.556274414063
CBSA2015_38300,"Pittsburgh, PA Metro Area",2013-2017,130834,1266.261352539063
CBSA2015_38340,"Pittsfield, MA Metro Area",2005-2009,5459,346.5045471191406
CBSA2015_38340,"Pittsfield, MA Metro Area",2006-2010,6609,304.5592651367188
CBSA2015_38340,"Pittsfield, MA Metro Area",2007-2011,6876,310.0303955078125
CBSA2015_38340,"Pittsfield, MA Metro Area",2008-2012,7791,318.5410461425781
CBSA2015_38340,"Pittsfield, MA Metro Area",2009-2013,8411,315.5015258789063
CBSA2015_38340,"Pittsfield, MA Metro Area",2010-2014,8405,307.5987854003906
CBSA2015_38340,"Pittsfield, MA Metro Area",2011-2015,8239,288.7537841796875
CBSA2015_38340,"Pittsfield, MA Metro Area",2012-2016,8224,337.9939270019531
CBSA2015_38340,"Pittsfield, MA Metro Area",2013-2017,8026,308.2066955566406
CBSA2015_38380,"Plainview, TX Micro Area",2005-2009,2022,202.4316101074219
CBSA2015_38380,"Plainview, TX Micro Area",2006-2010,1825,155.0151977539063
CBSA2015_38380,"Plainview, TX Micro Area",2007-2011,1986,147.7203674316406
CBSA2015_38380,"Plainview, TX Micro Area",2008-2012,1962,128.8753814697266
CBSA2015_38380,"Plainview, TX Micro Area",2009-2013,2201,147.1124572753906
CBSA2015_38380,"Plainview, TX Micro Area",2010-2014,2272,176.8996887207031
CBSA2015_38380,"Plainview, TX Micro Area",2011-2015,2225,159.87841796875
CBSA2015_38380,"Plainview, TX Micro Area",2012-2016,1997,150.1519775390625
CBSA2015_38380,"Plainview, TX Micro Area",2013-2017,2051,167.7811584472656
CBSA2015_38420,"Platteville, WI Micro Area",2005-2009,807,68.69300842285156
CBSA2015_38420,"Platteville, WI Micro Area",2006-2010,1102,83.89057922363281
CBSA2015_38420,"Platteville, WI Micro Area",2007-2011,1306,100.9118576049805
CBSA2015_38420,"Platteville, WI Micro Area",2008-2012,1444,104.5592727661133
CBSA2015_38420,"Platteville, WI Micro Area",2009-2013,1796,103.9513702392578
CBSA2015_38420,"Platteville, WI Micro Area",2010-2014,1998,120.3647384643555
CBSA2015_38420,"Platteville, WI Micro Area",2011-2015,1986,125.2279663085938
CBSA2015_38420,"Platteville, WI Micro Area",2012-2016,2101,114.8936157226563
CBSA2015_38420,"Platteville, WI Micro Area",2013-2017,2144,137.9939270019531
CBSA2015_38460,"Plattsburgh, NY Micro Area",2005-2009,4091,232.8267517089844
CBSA2015_38460,"Plattsburgh, NY Micro Area",2006-2010,4526,255.3191528320313
CBSA2015_38460,"Plattsburgh, NY Micro Area",2007-2011,4800,248.6322174072266
CBSA2015_38460,"Plattsburgh, NY Micro Area",2008-2012,5048,224.3161163330078
CBSA2015_38460,"Plattsburgh, NY Micro Area",2009-2013,5523,229.7872314453125
CBSA2015_38460,"Plattsburgh, NY Micro Area",2010-2014,5818,269.3009033203125
CBSA2015_38460,"Plattsburgh, NY Micro Area",2011-2015,6164,253.4954376220703
CBSA2015_38460,"Plattsburgh, NY Micro Area",2012-2016,6082,301.5197448730469
CBSA2015_38460,"Plattsburgh, NY Micro Area",2013-2017,5897,311.8540954589844
CBSA2015_38500,"Plymouth, IN Micro Area",2005-2009,1244,108.2066879272461
CBSA2015_38500,"Plymouth, IN Micro Area",2006-2010,1322,123.4042587280273
CBSA2015_38500,"Plymouth, IN Micro Area",2007-2011,1612,123.4042587280273
CBSA2015_38500,"Plymouth, IN Micro Area",2008-2012,1743,110.638298034668
CBSA2015_38500,"Plymouth, IN Micro Area",2009-2013,1846,139.2097320556641
CBSA2015_38500,"Plymouth, IN Micro Area",2010-2014,1854,172.6443786621094
CBSA2015_38500,"Plymouth, IN Micro Area",2011-2015,1819,123.4042587280273
CBSA2015_38500,"Plymouth, IN Micro Area",2012-2016,1699,116.7173233032227
CBSA2015_38500,"Plymouth, IN Micro Area",2013-2017,1676,133.7386016845703
CBSA2015_38540,"Pocatello, ID Metro Area",2005-2009,3080,189.6656494140625
CBSA2015_38540,"Pocatello, ID Metro Area",2006-2010,3543,229.1793365478516
CBSA2015_38540,"Pocatello, ID Metro Area",2007-2011,3849,251.6717376708984
CBSA2015_38540,"Pocatello, ID Metro Area",2008-2012,4092,186.6261444091797
CBSA2015_38540,"Pocatello, ID Metro Area",2009-2013,4859,227.3556213378906
CBSA2015_38540,"Pocatello, ID Metro Area",2010-2014,5067,239.513671875
CBSA2015_38540,"Pocatello, ID Metro Area",2011-2015,5178,277.2036437988281
CBSA2015_38540,"Pocatello, ID Metro Area",2012-2016,5155,269.9088134765625
CBSA2015_38540,"Pocatello, ID Metro Area",2013-2017,5075,204.2553253173828
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2005-2009,3735,235.8662567138672
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2006-2010,3742,248.6322174072266
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2007-2011,3949,209.1185455322266
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2008-2012,4011,233.4346466064453
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2009-2013,4422,193.3130645751953
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2010-2014,4769,248.6322174072266
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2011-2015,4991,260.182373046875
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2012-2016,4905,215.8054656982422
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2013-2017,4731,246.8085174560547
CBSA2015_38620,"Ponca City, OK Micro Area",2005-2009,2715,141.6413421630859
CBSA2015_38620,"Ponca City, OK Micro Area",2006-2010,2747,157.4468078613281
CBSA2015_38620,"Ponca City, OK Micro Area",2007-2011,2967,158.6626129150391
CBSA2015_38620,"Ponca City, OK Micro Area",2008-2012,3073,159.87841796875
CBSA2015_38620,"Ponca City, OK Micro Area",2009-2013,3158,167.7811584472656
CBSA2015_38620,"Ponca City, OK Micro Area",2010-2014,3109,167.1732482910156
CBSA2015_38620,"Ponca City, OK Micro Area",2011-2015,3098,133.1306915283203
CBSA2015_38620,"Ponca City, OK Micro Area",2012-2016,3184,147.1124572753906
CBSA2015_38620,"Ponca City, OK Micro Area",2013-2017,3099,138.6018218994141
CBSA2015_38700,"Pontiac, IL Micro Area",2005-2009,1324,130.6990814208984
CBSA2015_38700,"Pontiac, IL Micro Area",2006-2010,1368,105.1671752929688
CBSA2015_38700,"Pontiac, IL Micro Area",2007-2011,1388,167.7811584472656
CBSA2015_38700,"Pontiac, IL Micro Area",2008-2012,1378,116.7173233032227
CBSA2015_38700,"Pontiac, IL Micro Area",2009-2013,1611,151.9756774902344
CBSA2015_38700,"Pontiac, IL Micro Area",2010-2014,1755,159.2705230712891
CBSA2015_38700,"Pontiac, IL Micro Area",2011-2015,1933,177.5075988769531
CBSA2015_38700,"Pontiac, IL Micro Area",2012-2016,1973,145.2887573242188
CBSA2015_38700,"Pontiac, IL Micro Area",2013-2017,2047,136.1702117919922
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2005-2009,3589,238.2978668212891
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2006-2010,3653,216.4133758544922
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2007-2011,3873,251.6717376708984
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2008-2012,3948,187.2340393066406
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2009-2013,3993,233.4346466064453
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2010-2014,3800,240.7294769287109
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2011-2015,3836,210.3343505859375
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2012-2016,3659,187.2340393066406
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2013-2017,3615,256.5349426269531
CBSA2015_38780,"Portales, NM Micro Area",2005-2009,798,128.2674713134766
CBSA2015_38780,"Portales, NM Micro Area",2006-2010,749,114.2857131958008
CBSA2015_38780,"Portales, NM Micro Area",2007-2011,822,135.5623168945313
CBSA2015_38780,"Portales, NM Micro Area",2008-2012,911,114.8936157226563
CBSA2015_38780,"Portales, NM Micro Area",2009-2013,1069,117.3252258300781
CBSA2015_38780,"Portales, NM Micro Area",2010-2014,1302,119.7568359375
CBSA2015_38780,"Portales, NM Micro Area",2011-2015,1286,124.0121612548828
CBSA2015_38780,"Portales, NM Micro Area",2012-2016,1364,144.6808471679688
CBSA2015_38780,"Portales, NM Micro Area",2013-2017,1532,168.9969635009766
CBSA2015_38820,"Port Angeles, WA Micro Area",2005-2009,3062,210.9422454833984
CBSA2015_38820,"Port Angeles, WA Micro Area",2006-2010,3573,213.3738555908203
CBSA2015_38820,"Port Angeles, WA Micro Area",2007-2011,3727,200.60791015625
CBSA2015_38820,"Port Angeles, WA Micro Area",2008-2012,4274,226.7477264404297
CBSA2015_38820,"Port Angeles, WA Micro Area",2009-2013,4865,237.6899719238281
CBSA2015_38820,"Port Angeles, WA Micro Area",2010-2014,5167,238.2978668212891
CBSA2015_38820,"Port Angeles, WA Micro Area",2011-2015,5178,246.8085174560547
CBSA2015_38820,"Port Angeles, WA Micro Area",2012-2016,5053,229.1793365478516
CBSA2015_38820,"Port Angeles, WA Micro Area",2013-2017,4983,211.5501556396484
CBSA2015_38840,"Port Clinton, OH Micro Area",2005-2009,1206,129.4832763671875
CBSA2015_38840,"Port Clinton, OH Micro Area",2006-2010,1429,134.3465118408203
CBSA2015_38840,"Port Clinton, OH Micro Area",2007-2011,1584,137.9939270019531
CBSA2015_38840,"Port Clinton, OH Micro Area",2008-2012,1746,139.2097320556641
CBSA2015_38840,"Port Clinton, OH Micro Area",2009-2013,1912,106.9908828735352
CBSA2015_38840,"Port Clinton, OH Micro Area",2010-2014,1838,123.4042587280273
CBSA2015_38840,"Port Clinton, OH Micro Area",2011-2015,1796,124.6200637817383
CBSA2015_38840,"Port Clinton, OH Micro Area",2012-2016,1785,149.5440673828125
CBSA2015_38840,"Port Clinton, OH Micro Area",2013-2017,1717,158.0547180175781
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2005-2009,21255,641.33740234375
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2006-2010,22910,635.2583618164063
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2007-2011,24913,635.8662719726563
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2008-2012,27597,677.8115234375
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2009-2013,28963,609.1185302734375
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2010-2014,29448,801.2158203125
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2011-2015,28860,594.5288696289063
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2012-2016,27362,689.3616943359375
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2013-2017,24993,592.0972900390625
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2005-2009,85588,1244.376953125
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2006-2010,98986,1486.322143554688
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2007-2011,112583,1289.361694335938
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2008-2012,128747,1344.072998046875
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2009-2013,143254,1594.528930664063
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010-2014,151560,1533.738647460938
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011-2015,152711,1572.644409179688
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012-2016,150462,1409.726440429688
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013-2017,143644,1450.455932617188
CBSA2015_38920,"Port Lavaca, TX Micro Area",2005-2009,892,131.9148864746094
CBSA2015_38920,"Port Lavaca, TX Micro Area",2006-2010,1026,147.1124572753906
CBSA2015_38920,"Port Lavaca, TX Micro Area",2007-2011,1194,116.1094207763672
CBSA2015_38920,"Port Lavaca, TX Micro Area",2008-2012,1177,149.5440673828125
CBSA2015_38920,"Port Lavaca, TX Micro Area",2009-2013,1206,133.1306915283203
CBSA2015_38920,"Port Lavaca, TX Micro Area",2010-2014,1149,135.5623168945313
CBSA2015_38920,"Port Lavaca, TX Micro Area",2011-2015,1011,131.9148864746094
CBSA2015_38920,"Port Lavaca, TX Micro Area",2012-2016,933,108.8145904541016
CBSA2015_38920,"Port Lavaca, TX Micro Area",2013-2017,1020,116.7173233032227
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2005-2009,10302,435.2583618164063
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2006-2010,11354,486.3221740722656
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2007-2011,13096,520.97265625
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2008-2012,16180,564.1337280273438
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2009-2013,18888,553.1914672851563
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2010-2014,20107,687.5379638671875
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2011-2015,20469,667.4772338867188
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2012-2016,20648,772.0364990234375
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2013-2017,19637,651.6717529296875
CBSA2015_39020,"Portsmouth, OH Micro Area",2005-2009,6938,303.3434753417969
CBSA2015_39020,"Portsmouth, OH Micro Area",2006-2010,6758,288.1459045410156
CBSA2015_39020,"Portsmouth, OH Micro Area",2007-2011,6867,275.3799438476563
CBSA2015_39020,"Portsmouth, OH Micro Area",2008-2012,7199,298.4802551269531
CBSA2015_39020,"Portsmouth, OH Micro Area",2009-2013,7341,275.9878540039063
CBSA2015_39020,"Portsmouth, OH Micro Area",2010-2014,7683,322.7963562011719
CBSA2015_39020,"Portsmouth, OH Micro Area",2011-2015,8149,324.6200561523438
CBSA2015_39020,"Portsmouth, OH Micro Area",2012-2016,8113,301.5197448730469
CBSA2015_39020,"Portsmouth, OH Micro Area",2013-2017,8439,356.8388977050781
CBSA2015_39060,"Pottsville, PA Micro Area",2005-2009,5684,239.513671875
CBSA2015_39060,"Pottsville, PA Micro Area",2006-2010,6339,294.2249145507813
CBSA2015_39060,"Pottsville, PA Micro Area",2007-2011,6862,319.7568359375
CBSA2015_39060,"Pottsville, PA Micro Area",2008-2012,7733,231.6109466552734
CBSA2015_39060,"Pottsville, PA Micro Area",2009-2013,8264,253.4954376220703
CBSA2015_39060,"Pottsville, PA Micro Area",2010-2014,8727,303.9513549804688
CBSA2015_39060,"Pottsville, PA Micro Area",2011-2015,8773,327.0516662597656
CBSA2015_39060,"Pottsville, PA Micro Area",2012-2016,8927,307.5987854003906
CBSA2015_39060,"Pottsville, PA Micro Area",2013-2017,9295,348.9361572265625
CBSA2015_39140,"Prescott, AZ Metro Area",2005-2009,5834,307.5987854003906
CBSA2015_39140,"Prescott, AZ Metro Area",2006-2010,7559,351.3677673339844
CBSA2015_39140,"Prescott, AZ Metro Area",2007-2011,9402,456.5349426269531
CBSA2015_39140,"Prescott, AZ Metro Area",2008-2012,10878,513.0698852539063
CBSA2015_39140,"Prescott, AZ Metro Area",2009-2013,12157,477.2036437988281
CBSA2015_39140,"Prescott, AZ Metro Area",2010-2014,12333,558.0546875
CBSA2015_39140,"Prescott, AZ Metro Area",2011-2015,12021,534.9544067382813
CBSA2015_39140,"Prescott, AZ Metro Area",2012-2016,10976,448.6322326660156
CBSA2015_39140,"Prescott, AZ Metro Area",2013-2017,10147,525.2279663085938
CBSA2015_39220,"Price, UT Micro Area",2005-2009,1197,108.8145904541016
CBSA2015_39220,"Price, UT Micro Area",2006-2010,1286,107.5987854003906
CBSA2015_39220,"Price, UT Micro Area",2007-2011,1326,120.3647384643555
CBSA2015_39220,"Price, UT Micro Area",2008-2012,1283,131.9148864746094
CBSA2015_39220,"Price, UT Micro Area",2009-2013,1272,127.6595764160156
CBSA2015_39220,"Price, UT Micro Area",2010-2014,1211,106.9908828735352
CBSA2015_39220,"Price, UT Micro Area",2011-2015,1098,89.9696044921875
CBSA2015_39220,"Price, UT Micro Area",2012-2016,1055,94.22492218017578
CBSA2015_39220,"Price, UT Micro Area",2013-2017,995,91.79331207275391
CBSA2015_39260,"Prineville, OR Micro Area",2005-2009,1106,137.9939270019531
CBSA2015_39260,"Prineville, OR Micro Area",2006-2010,1406,156.8389129638672
CBSA2015_39260,"Prineville, OR Micro Area",2007-2011,1621,126.4437713623047
CBSA2015_39260,"Prineville, OR Micro Area",2008-2012,1804,150.1519775390625
CBSA2015_39260,"Prineville, OR Micro Area",2009-2013,2107,191.4893646240234
CBSA2015_39260,"Prineville, OR Micro Area",2010-2014,2344,160.486328125
CBSA2015_39260,"Prineville, OR Micro Area",2011-2015,2339,195.1367797851563
CBSA2015_39260,"Prineville, OR Micro Area",2012-2016,2176,193.3130645751953
CBSA2015_39260,"Prineville, OR Micro Area",2013-2017,2364,196.9604797363281
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2005-2009,54172,1079.63525390625
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2006-2010,65689,1071.732543945313
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2007-2011,75226,1015.805480957031
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2008-2012,86116,1292.401245117188
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2009-2013,94517,1113.069946289063
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2010-2014,102836,1106.990844726563
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2011-2015,104448,1229.787231445313
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2012-2016,105400,1187.234008789063
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2013-2017,105219,1296.656494140625
CBSA2015_39340,"Provo-Orem, UT Metro Area",2005-2009,7748,324.0121459960938
CBSA2015_39340,"Provo-Orem, UT Metro Area",2006-2010,9011,370.2127685546875
CBSA2015_39340,"Provo-Orem, UT Metro Area",2007-2011,10517,361.09423828125
CBSA2015_39340,"Provo-Orem, UT Metro Area",2008-2012,12215,367.7811584472656
CBSA2015_39340,"Provo-Orem, UT Metro Area",2009-2013,13536,491.1854248046875
CBSA2015_39340,"Provo-Orem, UT Metro Area",2010-2014,13419,469.9088134765625
CBSA2015_39340,"Provo-Orem, UT Metro Area",2011-2015,13216,468.6930236816406
CBSA2015_39340,"Provo-Orem, UT Metro Area",2012-2016,12725,362.3100280761719
CBSA2015_39340,"Provo-Orem, UT Metro Area",2013-2017,12066,358.6626281738281
CBSA2015_39380,"Pueblo, CO Metro Area",2005-2009,8580,324.0121459960938
CBSA2015_39380,"Pueblo, CO Metro Area",2006-2010,9196,357.4468078613281
CBSA2015_39380,"Pueblo, CO Metro Area",2007-2011,9662,380.547119140625
CBSA2015_39380,"Pueblo, CO Metro Area",2008-2012,10469,362.9179382324219
CBSA2015_39380,"Pueblo, CO Metro Area",2009-2013,11288,383.5866394042969
CBSA2015_39380,"Pueblo, CO Metro Area",2010-2014,11950,379.331298828125
CBSA2015_39380,"Pueblo, CO Metro Area",2011-2015,12638,362.3100280761719
CBSA2015_39380,"Pueblo, CO Metro Area",2012-2016,12290,403.0395202636719
CBSA2015_39380,"Pueblo, CO Metro Area",2013-2017,12662,385.4103393554688
CBSA2015_39420,"Pullman, WA Micro Area",2005-2009,850,103.3434677124023
CBSA2015_39420,"Pullman, WA Micro Area",2006-2010,938,103.9513702392578
CBSA2015_39420,"Pullman, WA Micro Area",2007-2011,1184,106.9908828735352
CBSA2015_39420,"Pullman, WA Micro Area",2008-2012,1559,130.6990814208984
CBSA2015_39420,"Pullman, WA Micro Area",2009-2013,1699,143.4650421142578
CBSA2015_39420,"Pullman, WA Micro Area",2010-2014,1977,147.7203674316406
CBSA2015_39420,"Pullman, WA Micro Area",2011-2015,2239,151.3677825927734
CBSA2015_39420,"Pullman, WA Micro Area",2012-2016,2113,178.1155090332031
CBSA2015_39420,"Pullman, WA Micro Area",2013-2017,2015,153.1914825439453
CBSA2015_39460,"Punta Gorda, FL Metro Area",2005-2009,3012,223.7082061767578
CBSA2015_39460,"Punta Gorda, FL Metro Area",2006-2010,4042,265.0455932617188
CBSA2015_39460,"Punta Gorda, FL Metro Area",2007-2011,5056,282.6747741699219
CBSA2015_39460,"Punta Gorda, FL Metro Area",2008-2012,6554,386.0182495117188
CBSA2015_39460,"Punta Gorda, FL Metro Area",2009-2013,7497,383.5866394042969
CBSA2015_39460,"Punta Gorda, FL Metro Area",2010-2014,7717,372.6443786621094
CBSA2015_39460,"Punta Gorda, FL Metro Area",2011-2015,7596,424.9240112304688
CBSA2015_39460,"Punta Gorda, FL Metro Area",2012-2016,7312,336.7781066894531
CBSA2015_39460,"Punta Gorda, FL Metro Area",2013-2017,7059,340.425537109375
CBSA2015_39500,"Quincy, IL-MO Micro Area",2005-2009,3384,179.939208984375
CBSA2015_39500,"Quincy, IL-MO Micro Area",2006-2010,3399,209.1185455322266
CBSA2015_39500,"Quincy, IL-MO Micro Area",2007-2011,3668,195.7446746826172
CBSA2015_39500,"Quincy, IL-MO Micro Area",2008-2012,3824,211.5501556396484
CBSA2015_39500,"Quincy, IL-MO Micro Area",2009-2013,4265,187.2340393066406
CBSA2015_39500,"Quincy, IL-MO Micro Area",2010-2014,4435,235.2583618164063
CBSA2015_39500,"Quincy, IL-MO Micro Area",2011-2015,4355,209.1185455322266
CBSA2015_39500,"Quincy, IL-MO Micro Area",2012-2016,4031,187.8419494628906
CBSA2015_39500,"Quincy, IL-MO Micro Area",2013-2017,4159,230.3951416015625
CBSA2015_39540,"Racine, WI Metro Area",2005-2009,5289,281.4589538574219
CBSA2015_39540,"Racine, WI Metro Area",2006-2010,6906,331.3069763183594
