geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US51197,"Wythe County, Virginia",2008-2012,18.776917,1.5545503,,,0,24.106487,0,24.106487,13.658537,11.645877,25.454544,7.2473993,18.745132,1.5632663,,,18.938789,1.6060376,13.084112,81.143341,,,0,466.05878,0,466.05878,18.970381,1.6273263
05000US51197,"Wythe County, Virginia",2009-2013,18.03363,1.6305065,,,0,17.477203,0,17.477203,0,6.564208,3.2608695,3.6575391,18.151157,1.6417859,,,18.634588,1.5010679,.76530612,66.900284,,,0,199.73947,0,199.73947,18.510038,1.4933017
05000US51197,"Wythe County, Virginia",2010-2014,16.939253,1.4610127,0,334.3465,0,15.551001,0,15.551001,11.574074,5.3247137,6.060606,5.1695008,16.999496,1.4688637,,,17.241081,1.4116702,7.6719575,64.633034,,,0,222.89767,0,222.89767,17.177862,1.4035436
05000US51197,"Wythe County, Virginia",2011-2015,17.398634,1.4607205,0,267.4772,0,17.597185,0,17.597185,9.5022631,3.6253326,4.7619047,4.0814819,17.48875,1.4705886,,,17.73687,1.4582958,7.7306733,61.229229,,,40,85.137253,40,23.893661,17.642475,1.452427
05000US51197,"Wythe County, Virginia",2012-2016,19.171028,1.5060508,0,191.05515,0,18.072784,0,18.072784,6.727829,3.9559257,17.948719,12.759776,19.175001,1.5114578,,,19.657677,1.434792,7.2186837,53.450359,,,20.833332,57.199623,20.833332,17.359749,19.651934,1.429745
05000US51197,"Wythe County, Virginia",2013-2017,19.752775,1.5979658,0,267.4772,0,16.928936,0,16.928936,10.216718,4.2255802,51.351349,32.349339,19.654156,1.6082753,,,20.047253,1.6767087,12.5,59.189041,100,111.44884,56.25,33.1385,30.000002,24.316109,20.064611,1.6680174
05000US51199,"York County, Virginia",2005-2009,1.156298,.28648096,0,115.22932,.57471263,8.9013186,.60975605,.73982382,.28002489,.26441538,2.266289,3.0612783,1.1387995,.29542872,0,154.40729,1.1327493,.30495647,1.2437811,1.7620869,0,77.983482,8.5011187,18.876501,10.91954,9.6907263,1.1627266,.31092465
05000US51199,"York County, Virginia",2006-2010,1.3498875,.34306556,0,101.58374,.49309665,7.6372347,.51706308,.62737542,.33343437,.31294903,1.4522822,1.9674052,1.347789,.35243011,0,164.26308,1.3992338,.36506766,1.1717249,2.0601101,0,53.243893,7.6612906,16.822258,10.826211,8.876976,1.4123555,.36499637
05000US51199,"York County, Virginia",2007-2011,1.0758893,.26041743,0,54.481846,.8014248,5.2059345,.8498584,.85931665,1.230123,.78284293,1.971831,2.1275997,1.0488768,.27590752,0,90.235558,1.0555079,.23424724,1.1438785,1.3729571,0,33.772373,0,9.375123,0,12.977698,1.1058121,.25774306
05000US51199,"York County, Virginia",2008-2012,1.0538155,.26925001,0,17.629179,0,1.5464193,0,1.6491281,1.2773722,.83057386,0,2.2924809,1.0886872,.28827173,0,24.82983,1.1517467,.29171643,.73839664,1.475196,0,16.026527,0,2.7938478,0,3.3837194,1.1194228,.28350273
05000US51199,"York County, Virginia",2009-2013,1.2421587,.24647743,0,22.315416,0,1.5423604,0,1.6173558,1.2619268,.72802126,.863132,.89409417,1.2553741,.25693554,0,33.2626,1.365392,.28055465,.84388185,1.3834099,0,22.601513,0,2.8758857,0,3.2951739,1.3588245,.27159682
05000US51199,"York County, Virginia",2010-2014,1.5644556,.31030828,0,41.515308,0,1.4412596,0,1.4775413,1.3358186,.71482468,1.4267186,1.2506515,1.5690333,.32329214,0,58.694057,1.742671,.37898332,.97297299,1.8395219,0,30.947775,0,3.2483351,0,3.6292698,1.7469088,.36412385
05000US51199,"York County, Virginia",2011-2015,1.1459765,.25708002,0,68.085106,0,1.4498532,0,1.5116587,1.2119329,.79172051,3.5031848,2.210129,1.0496639,.28302199,0,35.460995,1.1106248,.2590712,1.2589614,1.3595351,0,30.395136,0,3.0668967,0,3.4110773,1.240473,.27436596
05000US51199,"York County, Virginia",2012-2016,.92577076,.19847296,0,85.106377,0,1.4243746,0,1.457301,.28107432,.26556391,3.7330317,2.4255376,.81781799,.22703998,0,63.041763,.98905957,.23140323,.72739869,1.0957997,0,25.03129,0,2.6975081,0,3.0233173,1.1262219,.2482143
05000US51199,"York County, Virginia",2013-2017,1.1260428,.21873039,,,1.2897679,1.8916298,1.3477089,1.2522864,.24353121,.24043047,4.8806944,2.7603517,.97817266,.25329605,0,34.042553,1.197248,.24005982,.90228122,1.1796424,4.7244096,3.9791212,.80213898,2.3873389,0,2.7409463,1.2802424,.2664288
05000US51510,"Alexandria city, Virginia",2005-2009,.34362075,.11757409,0,36.589405,0,2.4896371,0,2.5666106,1.3627187,.5765624,0,1.4935896,.37440848,.18524565,0,83.014671,.12952437,.065600693,.76526994,.37162349,0,5.1988983,0,2.8947749,0,6.531611,.12001867,.060788333
05000US51510,"Alexandria city, Virginia",2006-2010,.26044118,.10604817,0,33.277435,0,2.1505194,0,2.1995342,.76152307,.42839342,0,1.1486928,.29114124,.17995864,0,96.504555,.17827997,.09004695,.39727342,.31987822,0,4.2843313,0,2.3588037,0,5.2483783,.16074987,.081190564
05000US51510,"Alexandria city, Virginia",2007-2011,.23825467,.098216221,0,24.470659,0,1.603297,0,1.6276989,.5729503,.41665775,.14513788,.1587224,.24944615,.11165689,0,106.94585,.17963175,.10312048,.33561218,.31238362,0,3.3951063,0,1.7623057,0,3.6643882,.18340416,.096519008
05000US51510,"Alexandria city, Virginia",2008-2012,.1792087,.088181317,0,7.2847853,0,.48365375,0,.49024415,.38821107,.36587828,.06694337,.08135511,.1938526,.10024169,0,35.977917,.15645109,.085889138,.21513945,.26474971,0,1.0474855,0,.49912739,0,.953444,.14992839,.077523276
05000US51510,"Alexandria city, Virginia",2009-2013,.17745414,.064739443,0,7.7320962,0,.49051693,0,.49243519,.3276898,.30817392,.081135906,.13149011,.18974024,.074891992,0,125.92271,.1699193,.08353398,.18934911,.21273454,0,1.1628746,0,.50848514,0,.90359712,.16348894,.075192571
05000US51510,"Alexandria city, Virginia",2010-2014,.11074701,.066114292,0,8.6843243,0,.44211107,0,.44488436,0,.13181505,.092739798,.12881461,.11307566,.076498851,0,70.921989,.16486399,.098692849,.027044779,.22728559,0,1.1198208,0,.47268191,0,.81793731,.16094893,.08844845
05000US51510,"Alexandria city, Virginia",2011-2015,.070276171,.042572591,0,10.315925,0,.41173863,0,.41434461,0,.13181505,.51376629,.35982987,.013493456,.06659954,0,65.466446,.019783862,.019542463,.14749262,.11170229,1.6973127,1.6644484,.62079668,.75336939,0,.6941793,.050217245,.031850833
05000US51510,"Alexandria city, Virginia",2012-2016,.047015265,.03700795,0,14.184398,0,.42341483,0,.42606449,0,.1223672,.31666446,.31265107,.013226639,.057191473,0,68.085106,.019648777,.020902414,.087757789,.097207993,1.3722128,1.3469099,.54970223,.66757804,0,.65041178,.017525796,.01864388
05000US51510,"Alexandria city, Virginia",2013-2017,.053886369,.038478013,0,12.071827,0,.44268599,0,.44500068,0,.12151111,.31262213,.31656414,.021316368,.058877952,0,85.106377,.031510569,.025047921,.087568872,.10350067,1.3605442,1.3714124,.53859961,.66522652,0,.63229108,.028130613,.022360906
05000US51515,"Bedford city, Virginia",2005-2009,5.5852013,2.230732,,,0,367.63638,0,367.63638,0,10.321342,73.148148,38.895439,2.8856826,3.2062542,,,4.0859089,2.6243887,8.7583151,8.7636251,,,0,308.81458,0,308.81458,7.7838378,2.3905444
05000US51515,"Bedford city, Virginia",2006-2010,3.8820994,1.9737011,,,0,643.36371,0,643.36371,0,12.931934,0,145.66725,3.9574935,3.4708869,,,5.1848297,2.1431332,0,10.170363,,,0,208.65851,0,208.65851,5.0561795,2.0916057
05000US51515,"Bedford city, Virginia",2007-2011,5.5475502,2.4960032,,,0,525.0069,0,525.0069,0,9.7223501,0,165.00217,5.6183872,3.2897472,,,7.2710104,2.6347542,0,13.626294,,,0,320.83755,0,320.83755,7.1528101,2.595861
05000US51515,"Bedford city, Virginia",2008-2012,7.1612196,2.9531229,,,0,79.49498,0,79.49498,0,1.6722243,0,46.974304,7.2195487,3.0009325,,,9.4568377,2.9984624,0,15.456225,,,0,129.17934,0,129.17934,9.3570061,2.9684641
05000US51515,"Bedford city, Virginia",2009-2013,5.75,2.7218432,,,,,,,0,1.607208,,,5.75,2.7466712,,,7.4953446,2.3710554,0,14.235006,,,0,114.82607,0,114.82607,7.4953446,2.3710554
05000US51520,"Bristol city, Virginia",2005-2009,2.6852312,.58147293,0,386.01822,0,285.93942,0,285.93942,0,17.747965,0,266.21948,2.694947,1.1262003,,,2.8773146,.50738865,0,11.280089,,,0,140.37025,0,140.37025,2.8773146,.50738865
05000US51520,"Bristol city, Virginia",2006-2010,2.2773025,.69204259,0,482.52277,0,367.63638,0,367.63638,0,16.930624,0,285.93942,2.2850649,1.1967142,,,2.4403398,.645693,0,13.769838,,,0,203.16748,0,203.16748,2.4403398,.645693
05000US51520,"Bristol city, Virginia",2007-2011,2.4768195,.67979217,0,169.85518,0,192.50253,0,192.50253,0,15.277979,0,134.30409,2.4904213,1.0055346,,,2.6447849,.72382313,0,15.150809,,,0,199.14055,0,199.14055,2.634423,.72095573
05000US51520,"Bristol city, Virginia",2008-2012,2.7716901,.85093856,0,42.778339,0,38.500507,0,38.500507,0,3.1386282,0,21.79274,2.7907581,.86971205,,,2.9598019,.94358492,0,19.346996,,,0,44.42366,0,44.42366,2.9427867,.9381355
05000US51520,"Bristol city, Virginia",2009-2013,2.905916,.84210598,0,39.82811,0,37.258553,0,37.258553,0,3.0475335,0,25.109026,2.92344,.86049896,,,3.1110492,.87094653,0,17.805702,,,0,55.000721,0,55.000721,3.0912116,.8654651
05000US51520,"Bristol city, Virginia",2010-2014,2.8722308,.93485445,0,48.125633,0,57.750763,0,57.750763,0,3.3772376,0,41.250542,2.8826265,.95000494,,,3.0788348,.93749613,0,19.120214,0,21.79274,0,10.794535,0,21.38917,3.0669785,.93386757
05000US51520,"Bristol city, Virginia",2011-2015,2.9541333,1.0163248,0,37.258553,0,37.258553,0,37.258553,0,3.982811,0,19.250254,2.9772787,1.0351807,,,3.1710711,1.037902,0,20.542467,0,21.000277,0,9.9570274,0,18.934675,3.1448274,1.0291954
05000US51520,"Bristol city, Virginia",2012-2016,1.6425498,.52394539,0,52.50069,,,,,0,3.5648618,0,77.001015,1.645768,.54620147,,,1.7560976,.53249133,0,11.204116,0,21.000277,0,8.5556679,0,14.437691,1.7524339,.53136516
05000US51520,"Bristol city, Virginia",2013-2017,1.6716096,.67120761,,,,,,,0,3.1216626,0,165.00217,1.6731884,.68967742,,,1.8062637,.76034933,0,13.065275,0,19.914055,0,6.5625863,0,9.7882643,1.8044237,.75960386
05000US51530,"Buena Vista city, Virginia",2005-2009,4.2719169,1.6120352,0,1544.0729,,,,,26.451611,12.411224,0,350.92566,4.307116,3.3168647,,,3.0204082,1.3621417,16.94215,21.608145,,,0,128.67274,0,128.67274,2.9935274,1.350019
05000US51530,"Buena Vista city, Virginia",2006-2010,3.2677312,1.291007,0,1102.9092,,,,,17.857143,10.590943,0,593.87421,3.2835822,3.1592879,,,2.2055764,1.2625029,12.068965,15.129876,,,0,104.32925,0,104.32925,2.1937084,1.2555635
05000US51530,"Buena Vista city, Virginia",2007-2011,4.4759417,2.0444965,,,,,,,15.656565,9.8650532,,,4.4759417,2.9682839,,,3.6914144,2.2408562,11.481482,28.162762,,,0,80.209389,0,80.209389,3.6914144,2.2408562
05000US51530,"Buena Vista city, Virginia",2008-2012,3.843338,1.4921254,,,,,,,15.094339,8.9644833,0,51.67173,3.8716815,1.5503682,,,2.9566627,1.3511659,12.1673,19.505091,,,0,33.336605,0,33.336605,2.932905,1.3398112
05000US51530,"Buena Vista city, Virginia",2009-2013,2.8853178,1.1926664,,,,,,,6.25,7.0895977,0,54.3913,2.9054799,1.2594209,,,2.7687297,1.1350892,3.9007094,15.191768,,,0,11.87856,0,11.87856,2.7474749,1.1261058
05000US51530,"Buena Vista city, Virginia",2010-2014,3.5753374,1.3251848,,,0,14.763352,0,14.763352,0,9.8422346,0,43.059776,3.6069195,1.389511,,,3.9200001,1.4518495,0,21.38707,,,0,24.605587,0,24.605587,3.882726,1.4376161
05000US51530,"Buena Vista city, Virginia",2011-2015,3.6536355,1.4258119,,,0,7.7121987,0,7.7121987,,,0,43.059776,3.6859565,1.4875687,,,3.9698291,1.4194857,0,24.351517,,,0,17.223911,0,17.223911,3.9323633,1.4056443
05000US51530,"Buena Vista city, Virginia",2012-2016,3.0638614,1.3793092,,,0,9.2270956,0,9.2270956,0,20.668694,0,46.974304,3.0889468,1.4425075,,,3.3413849,1.4145259,0,22.856888,,,0,25.205723,0,25.205723,3.3120508,1.4020593
05000US51530,"Buena Vista city, Virginia",2013-2017,1.9953953,.94454575,,,0,11.87856,0,11.87856,0,14.353259,,,1.9953953,1.0243845,,,2.1514275,1.0528378,0,18.79059,,,0,34.447823,0,34.447823,2.1514275,1.0528378
05000US51540,"Charlottesville city, Virginia",2005-2009,.71021891,.20722081,0,220.58185,0,15.318184,0,15.318184,.31259769,.28468969,7.7441072,4.7741232,.58542418,.22825819,,,.68879145,.24237765,.7744661,1.1018236,12.056737,8.4804688,4.3927646,20.194613,0,31.383595,.72800493,.24922954
05000US51540,"Charlottesville city, Virginia",2006-2010,.76344705,.25809604,0,154.40729,0,9.6384077,0,9.6384077,.32701114,.33759028,8.0568724,5.7613416,.58098173,.30350918,,,.69062942,.28538102,.96745825,1.2618529,6.7073174,7.0597796,2.6378896,18.733927,0,30.515274,.85621721,.33177578
05000US51540,"Charlottesville city, Virginia",2007-2011,.67866796,.22744577,0,122.87395,0,7.5196304,0,7.5196304,.29107374,.2749294,16.203703,7.6821432,.28310233,.30789593,,,.30343112,.13234618,1.7423909,.94215226,34.306568,20.065849,12.144703,16.65546,0,23.100304,.47353548,.19022135
05000US51540,"Charlottesville city, Virginia",2008-2012,.99890298,.35661072,0,18.816038,0,1.8616574,0,1.8793665,1.305483,.92999637,13.017752,6.4341888,.63645017,.41960356,0,197.56839,.52968615,.24494255,2.2698073,1.4726374,46.086956,22.943075,15.406977,9.9663477,0,6.9019527,.61642778,.27145857
05000US51540,"Charlottesville city, Virginia",2009-2013,1.0261997,.32308841,0,17.960762,0,1.7503291,0,1.7719139,1.47929,1.0775448,11.792453,4.908927,.61878979,.38639292,0,143.6861,.46614522,.24965546,2.507313,1.3422003,76.829269,22.611862,23.684212,12.277949,0,8.5899305,.54017037,.25887883
05000US51540,"Charlottesville city, Virginia",2010-2014,1.0224949,.28997281,18.333334,15.803514,0,1.7795748,0,1.8178908,1.1897308,.58792436,10.344828,6.0523195,.70488721,.36657956,0,84.430931,.64384419,.27188814,2.0131471,1.2623812,25,28.177048,3.6734693,7.603045,0,7.2715631,.92068517,.37594771
05000US51540,"Charlottesville city, Virginia",2011-2015,.97453809,.29837665,20,15.883216,0,1.8135521,0,1.8556248,1.3358778,.79040134,9.1190109,4.7098494,.66647178,.35892138,0,79.987198,.56013691,.29309711,2.0620661,1.3221672,21.73913,21.939222,3.3444815,6.2266955,0,6.0069437,.83420229,.35292947
05000US51540,"Charlottesville city, Virginia",2012-2016,1.2235818,.3852306,10.909091,12.102706,0,1.5980618,0,1.6288925,1.5780998,.91708153,10.40724,5.1077476,.87197554,.44732317,0,84.430931,.78776646,.33312365,2.3449919,1.6174518,16,16.838902,2.4169185,5.3313513,0,5.4083872,1.1596986,.41274968
05000US51540,"Charlottesville city, Virginia",2013-2017,.80943072,.26404655,15.555556,7.8641219,0,1.4870418,0,1.4870418,.75023443,.70232886,9.7058821,4.7250366,.4681859,.33093563,,,.44805589,.23071605,1.7175572,1.0901521,0,39.993599,0,4.1297736,0,4.6053233,.85668647,.30863351
05000US51550,"Chesapeake city, Virginia",2005-2009,2.4605637,.24695735,10.833333,8.084939,0,5.3875537,0,5.4330502,.62036878,.22242843,5.6213017,2.299206,2.3914027,.25747973,0,643.36371,3.1785748,.29521197,1.1379186,.88906306,10.207336,5.0763121,3.7934668,1.7507483,.62942564,.56610644,3.2428589,.29967251
05000US51550,"Chesapeake city, Virginia",2006-2010,2.3255224,.20942436,10.617284,8.4931269,0,4.7248254,0,4.8525233,.60289901,.22342466,6.0430465,2.4678063,2.2079046,.22996618,0,179.54337,2.9311345,.28083971,1.2685137,.75658673,15.482233,6.5383635,6.1866126,4.7772546,0,6.5205784,2.9700272,.26769292
05000US51550,"Chesapeake city, Virginia",2007-2011,2.4081726,.25005564,13.648293,9.5289545,0,3.3401246,0,3.3772376,.7154792,.24198088,6.5500407,2.3424537,2.274987,.26913664,0,303.95135,2.9826033,.28787708,1.4075207,.85035777,12.101911,5.6006002,4.6867294,3.6241081,0,4.6498194,3.0844028,.28643641
05000US51550,"Chesapeake city, Virginia",2008-2012,2.2511969,.20324224,10,7.7078738,0,.96019495,0,.97076976,.63078034,.2408343,10.35886,3.2703128,1.9653873,.24093597,0,88.145897,2.5873609,.26776499,1.6775205,.71578759,14.134743,6.8837447,6.5827689,2.8833394,2.2154317,2.0686977,2.8399961,.26764503
05000US51550,"Chesapeake city, Virginia",2009-2013,2.399869,.22908756,4.2918453,2.1313608,0,.86928892,0,.88013875,.55217874,.21062991,11.619604,3.7825599,2.0277705,.28451118,0,70.516716,2.8000481,.27575684,1.7237293,.77341568,16.071428,10.202593,6.6839375,3.1689067,3.3660591,2.1933289,3.1580164,.28144902
05000US51550,"Chesapeake city, Virginia",2010-2014,2.0276659,.200176,6.25,4.3199725,0,.79168725,0,.81130964,.64658839,.21955635,5.5956678,2.1180336,1.8737671,.2283057,0,32.733223,2.4740796,.26459622,1.2756721,.69904071,4.166667,3.3428867,4.0020266,1.6631037,3.930131,1.8909597,2.6375885,.29675061
05000US51550,"Chesapeake city, Virginia",2011-2015,2.1210039,.23893195,19.186047,11.884762,.31517333,.83354992,.32467532,.33771157,.66183287,.24574734,5.6620469,1.9675407,1.9673096,.26383618,0,26.186579,2.5729525,.28067949,1.3660486,.79259092,6.5749235,4.1833858,4.347826,1.9875689,3.3515732,2.1681743,2.7023478,.27415326
05000US51550,"Chesapeake city, Virginia",2012-2016,2.2477081,.23479001,9.6774187,8.480444,.35730237,.84969819,.36781609,.39072022,.5689314,.19033523,7.524807,2.6710441,2.0051935,.27510619,0,26.595745,2.6621678,.3169553,1.5687402,.80905473,13.221884,7.4986277,7.8030653,2.9104328,5.4180603,2.4677954,2.8398736,.35203263
05000US51550,"Chesapeake city, Virginia",2013-2017,2.3003457,.233733,17.894737,14.208624,.36659878,.77485234,.37641156,.35519668,.45879078,.18166523,10.016331,3.0436356,1.9431177,.28308913,0,26.595745,2.6286516,.29586124,1.7711086,.77538818,17.948719,7.6522441,7.6289558,2.577457,3.1152649,1.1700397,2.9422176,.27888945
05000US51570,"Colonial Heights city, Virginia",2005-2009,.20778501,1.0883762,0,386.01822,0,50.459896,0,50.459896,0,10.99767,0,50.79187,.21225414,1.1117851,,,.24594197,.23918231,0,7.1351066,0,308.81458,0,65.426819,0,83.014671,.24092516,.23430234
05000US51570,"Colonial Heights city, Virginia",2006-2010,.1696113,1.1021184,0,233.95045,0,61.762917,0,61.762917,0,10.489626,0,58.934082,.17281106,1.1229097,,,.19996667,.18229268,0,7.3314004,0,241.26138,0,95.313141,0,157.55847,.19672132,.17933784
05000US51570,"Colonial Heights city, Virginia",2007-2011,0,.80928755,,,0,47.727901,0,47.727901,0,7.4325299,0,41.547306,0,.82536459,,,0,.95361227,0,5.3472924,0,144.37689,0,69.579224,0,134.30409,0,.93827385
05000US51570,"Colonial Heights city, Virginia",2008-2012,.18560822,.23940969,0,115.50153,0,9.9570274,0,9.9570274,0,1.4583526,0,9.0946083,.18903592,.24382752,,,.21863438,.20442805,0,1.9577829,0,44.42366,0,16.500217,0,26.250345,.21609043,.2020486
05000US51570,"Colonial Heights city, Virginia",2009-2013,.32777539,.26738781,0,105.00138,0,6.6000862,0,6.6000862,.82256168,.92685407,4.4303799,4.8735652,.23327015,.29684347,,,.2745367,.29202211,.58873004,2.1295078,0,18.629276,0,10.794535,0,25.667004,.27243319,.28978193
05000US51570,"Colonial Heights city, Virginia",2010-2014,.2846975,.21836862,0,192.50253,0,7.8041568,0,7.8041568,1.119403,1.0564765,5.0847454,4.6723609,.16063084,.25619677,,,.18748935,.21756352,.77720207,1.720988,0,20.263424,0,10.221374,0,20.625271,.18474975,.21438581
05000US51570,"Colonial Heights city, Virginia",2011-2015,.32367015,.22981462,0,36.094223,0,7.9110632,0,7.9110632,1.5247777,1.4629786,4.7808766,4.5636063,.16046681,.29182544,,,.18842068,.19781315,.94637227,1.573554,0,10.221374,0,6.3462367,0,16.739351,.18459474,.1937933
05000US51570,"Colonial Heights city, Virginia",2012-2016,.24979185,.18859538,0,35.000462,0,7.3567843,0,7.3567843,1.4687883,1.4847335,3.8216562,3.8401287,.087057456,.26460797,,,.10359116,.10493568,.84865636,1.0486476,0,7.1740074,0,3.9555316,0,8.8169098,.10157441,.1028933
05000US51570,"Colonial Heights city, Virginia",2013-2017,.19740553,.25569344,0,67.94207,0,7.0427752,0,7.0427752,1.9417475,1.9308381,4.1420116,4.1177311,0,.33905038,,,0,.20189044,1.0211525,1.3165103,0,6.4888492,0,3.5213876,0,7.7001014,0,.19703433
05000US51580,"Covington city, Virginia",2005-2009,9.180687,1.9810441,0,406.33496,0,335.66803,0,335.66803,13.501143,6.8336191,0,308.81458,9.2654114,3.4805098,,,8.7352142,1.9379814,11.007463,12.772989,,,0,241.26138,0,241.26138,8.6369772,1.9148145
05000US51580,"Covington city, Virginia",2006-2010,8.1787195,1.9141926,0,454.1391,0,227.06955,0,227.06955,10.56701,6.3411722,0,1286.7274,8.1973438,3.5020928,,,8.1093597,1.9746842,8.4886122,13.67625,,,0,203.16748,0,203.16748,8.0868759,1.969713
05000US51580,"Covington city, Virginia",2007-2011,7.6590734,1.674554,0,206.25272,0,169.85518,0,169.85518,13.055555,7.7576356,,,7.6590734,2.8140905,,,7.1463065,1.7709244,9.8947372,11.735381,,,0,108.96369,0,108.96369,7.1463065,1.7709244
05000US51580,"Covington city, Virginia",2008-2012,6.3854485,1.9262644,0,68.895645,0,86.119553,0,86.119553,8.661418,6.4523139,,,6.3854485,1.9671785,,,6.2797337,1.9259681,6.8464732,13.299964,,,0,13.965334,0,13.965334,6.2797337,1.9259681
05000US51580,"Covington city, Virginia",2009-2013,5.4223971,1.4973297,0,129.17934,0,57.413036,0,57.413036,3.1100478,3.3232722,0,43.059776,5.4740181,1.5652139,,,6.1576357,1.6834421,2.5242717,10.022519,,,0,14.555418,0,14.555418,6.1576357,1.6834421
05000US51580,"Covington city, Virginia",2010-2014,3.4440842,1.0884269,,,0,93.948608,0,93.948608,0,3.0041707,0,68.895645,3.4651446,1.0948447,,,4.212091,1.2264348,0,8.1625805,,,0,10.87826,0,10.87826,4.212091,1.2264348
05000US51580,"Covington city, Virginia",2011-2015,3.9176092,1.3117516,,,0,79.49498,0,79.49498,0,3.4333377,0,34.447823,3.9656584,1.3269281,,,4.6792088,1.4852147,0,11.17776,,,0,11.611626,0,11.611626,4.6792088,1.4852147
05000US51580,"Covington city, Virginia",2012-2016,5.2184467,1.8573596,,,0,93.948608,0,93.948608,0,3.0756984,0,38.275356,5.2760735,1.876879,,,6.3080683,2.1878178,0,15.094151,,,0,12.917933,0,12.917933,6.3080683,2.1878178
05000US51580,"Covington city, Virginia",2013-2017,3.8349311,1.6223477,,,0,28.706518,0,28.706518,0,5.0411448,0,17.223911,3.933305,1.6627233,,,4.4530492,1.8157008,0,16.304581,,,0,16.668303,0,16.668303,4.3893127,1.7899541
05000US51590,"Danville city, Virginia",2005-2009,3.2904501,.53880227,0,308.81458,0,37.477497,0,39.591614,1.6872624,.53986859,9.6428576,7.2370224,3.2012041,.55726373,0,701.85132,4.3637662,.77581966,1.9607844,1.5495571,14.210526,9.9924555,11.986301,7.1341991,7.8431377,7.1070614,4.3296957,.76974517
05000US51590,"Danville city, Virginia",2006-2010,3.6507611,.54123926,0,367.63638,0,46.229729,0,48.555752,1.606565,.51863945,37.267078,10.658062,3.084806,.58433378,0,965.04553,4.1400337,.75947398,3.1145597,1.4100368,45.086704,17.365072,37.241379,12.652606,25.641027,18.053371,4.4873037,.80061442
05000US51590,"Danville city, Virginia",2007-2011,3.7965994,.48693758,,,0,35.648617,0,37.500492,1.1713717,.35512397,27.160492,8.5956526,3.3899214,.5212304,0,721.88446,4.8325996,.70914137,2.6932721,1.2632371,27.745665,13.775719,33.126934,9.6619635,39.333336,14.018202,5.1633725,.7903415
05000US51590,"Danville city, Virginia",2008-2012,3.5921204,.53648579,0,131.71227,0,9.8784189,0,10.398336,1.5427445,.53480405,30.45977,6.5530643,3.0904603,.56489712,0,197.56839,4.1237111,.83481336,3.0368297,1.4040648,50,13.975697,38,8.7950878,27.215189,9.7389565,4.3970485,.78688449
05000US51590,"Danville city, Virginia",2009-2013,3.006592,.39217132,0,37.632076,0,8.543498,0,9.0316982,1.5974071,.40599391,28.693182,7.0266075,2.5127001,.4275308,0,158.0547,3.1783528,.57078165,2.8354378,.96869469,41.666664,13.384572,31.353134,9.612936,20.408163,12.570506,3.4562695,.5657174
05000US51590,"Danville city, Virginia",2010-2014,2.9643629,.40656304,0,43.421623,0,8.0838127,0,8.7342348,1.3009641,.32371545,36.503067,9.0602894,2.3634167,.45079035,0,108.55405,3.1711557,.55828589,2.7598796,.979886,45.348839,14.678667,32.92683,9.6508617,19.23077,10.274629,3.5149574,.56169093
05000US51590,"Danville city, Virginia",2011-2015,2.5001347,.36627206,0,37.993919,0,8.3964462,0,8.3964462,1.5398973,.37412983,14.360313,4.9430633,2.2502201,.3902235,,,2.9125164,.56957179,2.0916014,.92369437,16.176472,7.4105949,12.771739,4.8140345,8.5365858,5.5742908,3.0325601,.57223606
05000US51590,"Danville city, Virginia",2012-2016,2.2730927,.33320865,0,29.226091,0,8.5861969,0,8.5861969,1.6641799,.4381938,15.469614,6.6334357,2.0119185,.36634859,,,2.4159322,.43483788,2.1344042,.7812081,16.049381,9.4185543,9.2485542,4.8326139,3.2608695,3.2215741,2.63748,.45228326
05000US51590,"Danville city, Virginia",2013-2017,2.5544095,.32713979,0,47.492401,0,9.2106466,0,9.7420301,1.7009132,.37290892,22.192514,8.8719654,2.1495893,.38501573,0,168.86186,2.7491024,.41987091,2.3737638,.7420277,19.708031,11.047747,6.7441859,3.9162662,.68259382,1.4452664,3.2311063,.4825983
05000US51595,"Emporia city, Virginia",2005-2009,4.1006899,1.6298257,,,,,,,6.41115,2.6701803,0,122.54547,4.2083335,3.6247563,,,.94438612,1.0154014,6.0927153,2.6814227,0,122.54547,0,102.9382,0,643.36371,.94438612,1.0154014
05000US51595,"Emporia city, Virginia",2006-2010,4.4472156,1.6062355,,,0,367.63638,0,367.63638,7.5087719,2.7315049,0,203.16748,4.5185814,3.6454825,,,0,8.5213737,7.1333332,5.7253098,0,203.16748,0,142.96971,0,482.52277,0,8.5213737
05000US51595,"Emporia city, Virginia",2007-2011,6.0594058,2.0523291,100,103.34346,0,320.83755,0,320.83755,8.2251081,2.8897998,0,131.25172,6.1668682,3.1260002,,,0,7.1918755,8.8850174,4.4693255,0,131.25172,0,86.195168,0,251.09027,0,7.1918755
05000US51595,"Emporia city, Virginia",2008-2012,3.5398231,1.5351617,100,95.527573,0,103.34346,0,103.34346,4.9969153,2.3356254,0,25.205723,3.5991821,1.6164787,,,0,1.2901807,5.2225518,2.3175085,0,25.205723,0,21.987972,0,172.23911,0,1.2901807
