geoid,name,year,total_est,total_se
97000US4818000,"Ector County Independent School District, Texas",2016,5.3137431,1.8277575
97000US4818000,"Ector County Independent School District, Texas",2017,6.3629351,2.2645464
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2009,12.367779,3.4842625
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2010,10.316088,3.0374782
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2011,18.614002,4.1706371
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2012,13.469898,3.7014115
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2013,20.465326,4.0564203
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2014,15.565167,4.0870962
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2015,12.608069,4.0009184
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2016,15.666646,3.8920016
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2017,12.714799,3.1602874
97000US4818300,"El Paso Independent School District, Texas",2009,10.999371,1.5289423
97000US4818300,"El Paso Independent School District, Texas",2010,8.2268953,1.3957511
97000US4818300,"El Paso Independent School District, Texas",2011,6.0939131,.99290472
97000US4818300,"El Paso Independent School District, Texas",2012,9.8001938,1.1940055
97000US4818300,"El Paso Independent School District, Texas",2013,5.897171,1.0610161
97000US4818300,"El Paso Independent School District, Texas",2014,8.4401989,1.2265974
97000US4818300,"El Paso Independent School District, Texas",2015,4.6587296,1.0225227
97000US4818300,"El Paso Independent School District, Texas",2016,9.9242144,1.2354683
97000US4818300,"El Paso Independent School District, Texas",2017,5.7749968,.99657607
97000US4819650,"Fort Bend Independent School District, Texas",2009,9.639698,2.7118721
97000US4819650,"Fort Bend Independent School District, Texas",2010,4.4700508,1.6800652
97000US4819650,"Fort Bend Independent School District, Texas",2011,4.1758041,1.8798425
97000US4819650,"Fort Bend Independent School District, Texas",2012,7.1081877,1.9274499
97000US4819650,"Fort Bend Independent School District, Texas",2013,3.2431583,1.003317
97000US4819650,"Fort Bend Independent School District, Texas",2014,9.4571457,2.2761023
97000US4819650,"Fort Bend Independent School District, Texas",2015,6.7071648,1.7451072
97000US4819650,"Fort Bend Independent School District, Texas",2016,9.556612,2.5044055
97000US4819650,"Fort Bend Independent School District, Texas",2017,5.999444,1.8459387
97000US4819700,"Fort Worth Independent School District, Texas",2009,6.5534868,.98807549
97000US4819700,"Fort Worth Independent School District, Texas",2010,6.9944868,1.1831647
97000US4819700,"Fort Worth Independent School District, Texas",2011,8.1841469,1.0549798
97000US4819700,"Fort Worth Independent School District, Texas",2012,9.9653482,1.1819373
97000US4819700,"Fort Worth Independent School District, Texas",2013,8.5965652,1.0657997
97000US4819700,"Fort Worth Independent School District, Texas",2014,8.3884878,.95716149
97000US4819700,"Fort Worth Independent School District, Texas",2015,8.0673437,1.0355291
97000US4819700,"Fort Worth Independent School District, Texas",2016,7.1447053,.98156714
97000US4819700,"Fort Worth Independent School District, Texas",2017,7.2570114,.97965133
97000US4820010,"Frisco Independent School District, Texas",2010,7.4356532,2.5697393
97000US4820010,"Frisco Independent School District, Texas",2012,3.0063293,1.5741829
97000US4820010,"Frisco Independent School District, Texas",2013,5.0240912,1.6450982
97000US4820010,"Frisco Independent School District, Texas",2014,4.2601676,1.6010437
97000US4820010,"Frisco Independent School District, Texas",2015,4.6456227,1.4077327
97000US4820010,"Frisco Independent School District, Texas",2016,3.3015561,1.009029
97000US4820010,"Frisco Independent School District, Texas",2017,4.120255,1.1096126
97000US4820250,"Galena Park Independent School District, Texas",2009,10.921293,5.0368514
97000US4820250,"Galena Park Independent School District, Texas",2010,12.18241,4.6590543
97000US4820250,"Galena Park Independent School District, Texas",2011,11.420612,3.3040469
97000US4820250,"Galena Park Independent School District, Texas",2012,16.330904,3.4560635
97000US4820250,"Galena Park Independent School District, Texas",2013,17.685574,4.0852828
97000US4820250,"Galena Park Independent School District, Texas",2014,8.7112083,2.8775985
97000US4820250,"Galena Park Independent School District, Texas",2015,18.73629,3.7073896
97000US4820250,"Galena Park Independent School District, Texas",2016,11.240712,2.9382224
97000US4820250,"Galena Park Independent School District, Texas",2017,8.4666672,2.5458121
97000US4820340,"Garland Independent School District, Texas",2009,9.5369987,2.0719266
97000US4820340,"Garland Independent School District, Texas",2010,10.184773,2.1961203
97000US4820340,"Garland Independent School District, Texas",2011,14.357471,2.3095365
97000US4820340,"Garland Independent School District, Texas",2012,8.5560369,1.7388631
97000US4820340,"Garland Independent School District, Texas",2013,9.0675812,1.7713932
97000US4820340,"Garland Independent School District, Texas",2014,8.2282705,1.5708622
97000US4820340,"Garland Independent School District, Texas",2015,10.111506,1.8832664
97000US4820340,"Garland Independent School District, Texas",2016,16.702408,2.3332303
97000US4820340,"Garland Independent School District, Texas",2017,13.884219,2.2558365
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2009,4.9507966,3.1665299
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2010,8.3424377,3.2015483
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2011,11.966326,3.9680057
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2012,12.773693,3.3622525
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2013,6.4933977,2.2922983
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2014,.3291086,.95868182
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2015,5.865633,2.2593443
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2016,5.0386248,1.6925576
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2017,10.363973,3.7713003
97000US4821420,"Grand Prairie Independent School District, Texas",2009,12.689299,3.5996258
97000US4821420,"Grand Prairie Independent School District, Texas",2010,9.8490868,2.7927167
97000US4821420,"Grand Prairie Independent School District, Texas",2011,11.619133,3.4822519
97000US4821420,"Grand Prairie Independent School District, Texas",2012,13.167543,2.9774501
97000US4821420,"Grand Prairie Independent School District, Texas",2013,11.892502,2.9991057
97000US4821420,"Grand Prairie Independent School District, Texas",2014,10.994416,2.7734768
97000US4821420,"Grand Prairie Independent School District, Texas",2015,9.0188656,2.1728566
97000US4821420,"Grand Prairie Independent School District, Texas",2016,14.862972,3.5848644
97000US4821420,"Grand Prairie Independent School District, Texas",2017,17.484407,4.1972275
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2016,5.4157705,2.4761105
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2017,5.458662,2.6156678
97000US4822470,"Harlandale Independent School District, Texas",2009,11.544934,5.4012275
97000US4822470,"Harlandale Independent School District, Texas",2010,18.420305,6.6965184
97000US4822470,"Harlandale Independent School District, Texas",2014,9.7992239,3.4685678
97000US4822470,"Harlandale Independent School District, Texas",2015,10.283478,4.1467724
97000US4822470,"Harlandale Independent School District, Texas",2016,15.091697,5.2298427
97000US4822470,"Harlandale Independent School District, Texas",2017,11.816819,5.4673839
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2009,13.90204,4.4765224
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2010,6.4071121,3.5019691
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2011,14.967621,4.1264858
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2012,15.16995,3.6720901
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2013,13.202715,4.6689639
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2014,20.555727,3.6983085
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2015,13.799744,3.1459064
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2016,19.097897,5.0099721
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2017,9.8171968,3.4381657
97000US4823640,"Houston Independent School District, Texas",2009,10.117165,.66642684
97000US4823640,"Houston Independent School District, Texas",2010,9.4812584,.62399733
97000US4823640,"Houston Independent School District, Texas",2011,9.5817623,.7251308
97000US4823640,"Houston Independent School District, Texas",2012,8.5615788,.57223386
97000US4823640,"Houston Independent School District, Texas",2013,8.8038177,.61890918
97000US4823640,"Houston Independent School District, Texas",2014,7.562933,.47321624
97000US4823640,"Houston Independent School District, Texas",2015,8.5177717,.53514081
97000US4823640,"Houston Independent School District, Texas",2016,9.1436434,.58693522
97000US4823640,"Houston Independent School District, Texas",2017,8.8728619,.62088639
97000US4823910,"Humble Independent School District, Texas",2009,5.353044,3.1930764
97000US4823910,"Humble Independent School District, Texas",2010,3.1312556,2.0911448
97000US4823910,"Humble Independent School District, Texas",2011,3.7471075,1.7448226
97000US4823910,"Humble Independent School District, Texas",2012,5.1314139,2.0619311
97000US4823910,"Humble Independent School District, Texas",2013,5.8116698,2.6603866
97000US4823910,"Humble Independent School District, Texas",2015,2.4601507,1.2899736
97000US4823910,"Humble Independent School District, Texas",2016,2.5296657,1.5737233
97000US4823910,"Humble Independent School District, Texas",2017,3.3716996,1.9619018
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2009,5.9306569,1.8535422
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2010,4.6166496,1.3738873
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2011,5.869689,2.3527968
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2012,6.7263193,1.7303149
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2013,3.8032691,1.2167187
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2014,10.024822,2.1934063
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2015,7.8116879,1.7622737
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2016,13.316533,2.2326016
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2017,7.6731443,2.0348723
97000US4824420,"Irving Independent School District, Texas",2009,15.054677,1.9815482
97000US4824420,"Irving Independent School District, Texas",2010,13.673112,2.325386
97000US4824420,"Irving Independent School District, Texas",2011,11.57282,1.5094558
97000US4824420,"Irving Independent School District, Texas",2012,11.232883,1.5582019
97000US4824420,"Irving Independent School District, Texas",2013,10.431056,1.3924005
97000US4824420,"Irving Independent School District, Texas",2014,11.535878,1.4461613
97000US4824420,"Irving Independent School District, Texas",2015,13.564652,1.7858326
97000US4824420,"Irving Independent School District, Texas",2016,11.97608,1.9019116
97000US4824420,"Irving Independent School District, Texas",2017,10.60942,1.5603131
97000US4824990,"Judson Independent School District, Texas",2009,3.0186927,2.4885135
97000US4824990,"Judson Independent School District, Texas",2010,6.5375133,2.7922018
97000US4824990,"Judson Independent School District, Texas",2011,11.841105,4.2747455
97000US4824990,"Judson Independent School District, Texas",2012,7.2734447,2.8873813
97000US4824990,"Judson Independent School District, Texas",2013,8.737196,3.1714578
97000US4824990,"Judson Independent School District, Texas",2014,3.0192487,1.6686205
97000US4824990,"Judson Independent School District, Texas",2015,4.1987038,2.2376354
97000US4824990,"Judson Independent School District, Texas",2016,4.4143796,2.2312574
97000US4824990,"Judson Independent School District, Texas",2017,5.975915,2.5833764
97000US4825170,"Katy Independent School District, Texas",2009,2.1904249,.95934486
97000US4825170,"Katy Independent School District, Texas",2010,7.5850606,2.461729
97000US4825170,"Katy Independent School District, Texas",2011,3.0074465,1.2686346
97000US4825170,"Katy Independent School District, Texas",2012,4.6748142,1.8430994
97000US4825170,"Katy Independent School District, Texas",2013,2.1620793,1.1929162
97000US4825170,"Katy Independent School District, Texas",2014,5.1012115,1.8151559
97000US4825170,"Katy Independent School District, Texas",2015,5.9161758,1.8729888
97000US4825170,"Katy Independent School District, Texas",2016,4.8790913,1.4591695
97000US4825170,"Katy Independent School District, Texas",2017,6.3813591,1.9273219
97000US4825260,"Keller Independent School District, Texas",2009,.52936727,2.2924042
97000US4825260,"Keller Independent School District, Texas",2013,7.8502617,3.0970705
97000US4825260,"Keller Independent School District, Texas",2015,2.6953981,2.0342422
97000US4825260,"Keller Independent School District, Texas",2016,8.3724947,4.385982
97000US4825260,"Keller Independent School District, Texas",2017,3.998667,2.5450559
97000US4825660,"Killeen Independent School District, Texas",2009,3.9695919,1.3800101
97000US4825660,"Killeen Independent School District, Texas",2010,2.512238,.87966788
97000US4825660,"Killeen Independent School District, Texas",2011,5.3305097,1.753212
97000US4825660,"Killeen Independent School District, Texas",2012,4.7941461,1.31959
97000US4825660,"Killeen Independent School District, Texas",2013,4.8058672,1.7379239
97000US4825660,"Killeen Independent School District, Texas",2014,2.7025597,.89681113
97000US4825660,"Killeen Independent School District, Texas",2015,2.6641932,.80293983
97000US4825660,"Killeen Independent School District, Texas",2016,5.5307221,1.395516
97000US4825660,"Killeen Independent School District, Texas",2017,4.9559822,1.2417841
97000US4825740,"Klein Independent School District, Texas",2009,6.3242846,2.7326846
97000US4825740,"Klein Independent School District, Texas",2010,8.9006586,2.8112874
97000US4825740,"Klein Independent School District, Texas",2011,4.8707042,1.7584529
97000US4825740,"Klein Independent School District, Texas",2012,4.1017456,1.6743603
97000US4825740,"Klein Independent School District, Texas",2013,7.5748577,2.6686144
97000US4825740,"Klein Independent School District, Texas",2014,4.387958,1.7324971
97000US4825740,"Klein Independent School District, Texas",2015,8.015811,2.3636184
97000US4825740,"Klein Independent School District, Texas",2016,6.2028165,1.8527226
97000US4825740,"Klein Independent School District, Texas",2017,3.9153523,1.4687179
97000US4826130,"La Joya Independent School District, Texas",2009,35.00111,8.0426006
97000US4826130,"La Joya Independent School District, Texas",2010,37.692554,7.9116292
97000US4826130,"La Joya Independent School District, Texas",2011,36.986301,8.8461046
97000US4826130,"La Joya Independent School District, Texas",2012,27.13941,5.6734843
97000US4826130,"La Joya Independent School District, Texas",2013,15.281076,5.4836454
97000US4826130,"La Joya Independent School District, Texas",2014,26.412212,7.1985364
97000US4826130,"La Joya Independent School District, Texas",2015,22.059719,6.5465784
97000US4826130,"La Joya Independent School District, Texas",2016,31.980789,7.2637119
97000US4826130,"La Joya Independent School District, Texas",2017,17.227474,5.554491
97000US4826580,"Lamar Consolidated Independent School District, Texas",2009,8.1287365,3.071295
97000US4826580,"Lamar Consolidated Independent School District, Texas",2010,17.215166,4.1431003
97000US4826580,"Lamar Consolidated Independent School District, Texas",2011,8.1799183,3.4934394
97000US4826580,"Lamar Consolidated Independent School District, Texas",2012,7.3909683,2.6136808
97000US4826580,"Lamar Consolidated Independent School District, Texas",2013,11.00956,4.4643531
97000US4826580,"Lamar Consolidated Independent School District, Texas",2014,11.814585,3.7799559
97000US4826580,"Lamar Consolidated Independent School District, Texas",2015,16.200256,6.1893582
97000US4826580,"Lamar Consolidated Independent School District, Texas",2016,8.3498726,2.808804
97000US4826790,"Laredo Independent School District, Texas",2009,37.438583,5.1010175
97000US4826790,"Laredo Independent School District, Texas",2010,29.473761,4.3862486
97000US4826790,"Laredo Independent School District, Texas",2011,25.50666,4.4336905
97000US4826790,"Laredo Independent School District, Texas",2012,33.392963,3.7140205
97000US4826790,"Laredo Independent School District, Texas",2013,23.131191,3.8841028
97000US4826790,"Laredo Independent School District, Texas",2014,23.650436,2.8920491
97000US4826790,"Laredo Independent School District, Texas",2015,24.524862,2.9662521
97000US4826790,"Laredo Independent School District, Texas",2016,17.341377,2.9631746
97000US4826790,"Laredo Independent School District, Texas",2017,24.051926,4.4912295
97000US4827030,"Leander Independent School District, Texas",2012,7.0516376,3.477802
97000US4827030,"Leander Independent School District, Texas",2013,5.5226955,2.8450844
97000US4827030,"Leander Independent School District, Texas",2014,2.607868,1.5221641
97000US4827030,"Leander Independent School District, Texas",2015,4.6491919,2.3891387
97000US4827030,"Leander Independent School District, Texas",2016,4.7520885,1.822548
97000US4827030,"Leander Independent School District, Texas",2017,4.5383844,1.7538173
97000US4827300,"Lewisville Independent School District, Texas",2009,3.8354323,1.5578635
97000US4827300,"Lewisville Independent School District, Texas",2010,4.7830486,1.4632766
97000US4827300,"Lewisville Independent School District, Texas",2012,3.7806232,.93751961
97000US4827300,"Lewisville Independent School District, Texas",2013,5.6204262,1.1849021
97000US4827300,"Lewisville Independent School District, Texas",2014,2.3227448,.87625223
97000US4827300,"Lewisville Independent School District, Texas",2015,4.8447695,1.211522
97000US4827300,"Lewisville Independent School District, Texas",2016,4.3568416,1.2121352
97000US4827300,"Lewisville Independent School District, Texas",2017,5.1370926,1.0438955
97000US4828500,"Lubbock Independent School District, Texas",2009,5.0722027,1.6100407
97000US4828500,"Lubbock Independent School District, Texas",2010,7.1330309,1.8517803
97000US4828500,"Lubbock Independent School District, Texas",2011,4.0051165,1.2480692
97000US4828500,"Lubbock Independent School District, Texas",2012,6.6622863,1.3522726
97000US4828500,"Lubbock Independent School District, Texas",2013,4.6204724,1.2922446
97000US4828500,"Lubbock Independent School District, Texas",2014,3.0881934,1.1300064
97000US4828500,"Lubbock Independent School District, Texas",2015,4.9972167,1.3614715
97000US4828500,"Lubbock Independent School District, Texas",2016,5.7568879,1.5931543
97000US4828500,"Lubbock Independent School District, Texas",2017,4.6722927,1.4300381
97000US4828920,"Mansfield Independent School District, Texas",2010,4.4992108,3.1245708
97000US4828920,"Mansfield Independent School District, Texas",2013,6.2480731,3.565747
97000US4828920,"Mansfield Independent School District, Texas",2014,6.3896155,3.8148928
97000US4828920,"Mansfield Independent School District, Texas",2016,3.6773925,2.9492357
97000US4828920,"Mansfield Independent School District, Texas",2017,3.0584483,2.3898087
97000US4829670,"McAllen Independent School District, Texas",2009,9.2129717,3.1180534
97000US4829670,"McAllen Independent School District, Texas",2010,8.7626848,2.4700093
97000US4829670,"McAllen Independent School District, Texas",2011,11.810463,2.8723588
97000US4829670,"McAllen Independent School District, Texas",2012,7.6575994,2.2756042
97000US4829670,"McAllen Independent School District, Texas",2013,8.7204294,2.411447
97000US4829670,"McAllen Independent School District, Texas",2014,12.155612,3.1660154
97000US4829670,"McAllen Independent School District, Texas",2015,9.7007694,2.873266
97000US4829670,"McAllen Independent School District, Texas",2016,14.925462,3.6991861
97000US4829670,"McAllen Independent School District, Texas",2017,13.782274,3.5768709
97000US4829850,"McKinney Independent School District, Texas",2009,7.092896,3.4937751
97000US4829850,"McKinney Independent School District, Texas",2010,8.2105656,3.7762749
97000US4829850,"McKinney Independent School District, Texas",2011,8.9767332,3.3373177
97000US4829850,"McKinney Independent School District, Texas",2012,5.4056239,2.5823019
97000US4829850,"McKinney Independent School District, Texas",2015,6.4582152,2.5062745
97000US4829850,"McKinney Independent School District, Texas",2016,6.7477131,2.3742886
97000US4829850,"McKinney Independent School District, Texas",2017,7.7992187,2.7001524
97000US4830390,"Mesquite Independent School District, Texas",2009,8.5142498,2.5964193
97000US4830390,"Mesquite Independent School District, Texas",2010,6.2053213,1.8854856
97000US4830390,"Mesquite Independent School District, Texas",2011,7.5472465,2.0545473
97000US4830390,"Mesquite Independent School District, Texas",2012,7.1226654,2.0197451
97000US4830390,"Mesquite Independent School District, Texas",2013,7.2266855,1.7760988
97000US4830390,"Mesquite Independent School District, Texas",2014,5.9628992,2.1181109
97000US4830390,"Mesquite Independent School District, Texas",2015,5.8893137,2.0688674
97000US4830390,"Mesquite Independent School District, Texas",2016,10.623487,2.7438407
97000US4830390,"Mesquite Independent School District, Texas",2017,6.7738175,2.2582929
97000US4830570,"Midland Independent School District, Texas",2009,3.8779225,2.1548316
97000US4830570,"Midland Independent School District, Texas",2010,3.3846562,2.0053148
97000US4830570,"Midland Independent School District, Texas",2011,3.8205676,1.7166114
97000US4830570,"Midland Independent School District, Texas",2012,3.0627155,1.5601251
97000US4830570,"Midland Independent School District, Texas",2013,8.3190622,2.8166826
97000US4830570,"Midland Independent School District, Texas",2014,6.1677957,2.1672089
97000US4830570,"Midland Independent School District, Texas",2015,12.613927,3.6943491
97000US4830570,"Midland Independent School District, Texas",2016,29.4939,4.8801885
97000US4830570,"Midland Independent School District, Texas",2017,5.5546336,1.9226795
97000US4831040,"Mission Consolidated Independent School District, Texas",2013,18.774988,4.8300643
97000US4831040,"Mission Consolidated Independent School District, Texas",2015,23.794212,5.9444213
97000US4831040,"Mission Consolidated Independent School District, Texas",2016,19.6402,5.250917
97000US4831040,"Mission Consolidated Independent School District, Texas",2017,18.116716,6.0490227
97000US4832400,"New Caney Independent School District, Texas",2016,11.654358,7.0415864
97000US4832940,"North East Independent School District, Texas",2009,4.6031222,1.0797781
97000US4832940,"North East Independent School District, Texas",2010,3.3401511,.77395087
97000US4832940,"North East Independent School District, Texas",2011,4.3935227,.95823479
97000US4832940,"North East Independent School District, Texas",2012,6.6481872,1.2038652
97000US4832940,"North East Independent School District, Texas",2013,4.1475401,.96566033
97000US4832940,"North East Independent School District, Texas",2014,3.3674617,.8941806
97000US4832940,"North East Independent School District, Texas",2015,5.9790649,1.0841962
97000US4832940,"North East Independent School District, Texas",2016,4.9688225,1.0315573
97000US4832940,"North East Independent School District, Texas",2017,6.4929037,1.0424042
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties), Texas",2009,2.7354105,.64185745
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2010,5.2419038,.99764264
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2011,5.6248083,.99063665
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2012,4.5082989,.8436259
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2013,4.7816186,.82306117
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2014,5.6791515,1.0392845
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2015,5.6634707,1.0532738
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2016,5.8600154,.92836553
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2017,4.8755102,.80834347
97000US4833180,"Northwest Independent School District, Texas",2009,11.596144,5.4598317
97000US4833180,"Northwest Independent School District, Texas",2015,4.2740321,3.2030382
97000US4834320,"Pasadena Independent School District, Texas",2009,14.290028,1.8747715
97000US4834320,"Pasadena Independent School District, Texas",2010,10.687274,2.0670731
97000US4834320,"Pasadena Independent School District, Texas",2011,15.114504,2.2878981
97000US4834320,"Pasadena Independent School District, Texas",2012,9.6151686,1.4817972
97000US4834320,"Pasadena Independent School District, Texas",2013,11.223258,1.5352641
97000US4834320,"Pasadena Independent School District, Texas",2014,11.662846,1.5009373
97000US4834320,"Pasadena Independent School District, Texas",2015,11.188749,1.818683
97000US4834320,"Pasadena Independent School District, Texas",2016,11.014886,1.5714552
97000US4834320,"Pasadena Independent School District, Texas",2017,13.339734,1.9800388
97000US4834440,"Pearland Independent School District, Texas",2015,13.524015,6.2515178
97000US4834830,"Pflugerville Independent School District, Texas",2009,3.7389531,1.6557133
97000US4834830,"Pflugerville Independent School District, Texas",2010,7.5671725,2.6659157
97000US4834830,"Pflugerville Independent School District, Texas",2012,4.247159,1.8259268
97000US4834830,"Pflugerville Independent School District, Texas",2013,3.1194494,1.7164638
97000US4834830,"Pflugerville Independent School District, Texas",2014,4.7426653,1.9903183
97000US4834830,"Pflugerville Independent School District, Texas",2015,4.2570453,1.6969064
97000US4834830,"Pflugerville Independent School District, Texas",2016,4.7481718,1.6671879
97000US4834830,"Pflugerville Independent School District, Texas",2017,13.575196,3.9421425
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2009,21.930386,5.1487842
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2010,19.659718,3.966558
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2011,20.186953,4.448729
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2012,27.834818,5.34343
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2013,23.785433,4.705471
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2014,12.116517,3.9191432
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2015,22.91925,4.0346661
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2016,18.104479,4.4776192
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2017,20.147125,4.3279939
97000US4835100,"Plano Independent School District, Texas",2009,3.529911,1.0764623
97000US4835100,"Plano Independent School District, Texas",2010,3.3330493,1.1409143
97000US4835100,"Plano Independent School District, Texas",2011,4.9060378,1.3734987
97000US4835100,"Plano Independent School District, Texas",2012,4.3585033,1.1054245
97000US4835100,"Plano Independent School District, Texas",2013,2.5438004,.60524273
97000US4835100,"Plano Independent School District, Texas",2014,5.0468769,1.0038959
97000US4835100,"Plano Independent School District, Texas",2015,4.3844481,1.0518221
97000US4835100,"Plano Independent School District, Texas",2016,4.484611,.88814116
97000US4835100,"Plano Independent School District, Texas",2017,4.7164025,.96789449
97000US4837020,"Richardson Independent School District, Texas",2009,8.2680407,1.5198646
97000US4837020,"Richardson Independent School District, Texas",2010,7.7195826,1.5860901
97000US4837020,"Richardson Independent School District, Texas",2011,11.77632,1.7512435
97000US4837020,"Richardson Independent School District, Texas",2012,10.258563,1.8343757
97000US4837020,"Richardson Independent School District, Texas",2013,10.240318,1.6426659
97000US4837020,"Richardson Independent School District, Texas",2014,11.1759,1.3937407
97000US4837020,"Richardson Independent School District, Texas",2015,11.770775,1.4648957
97000US4837020,"Richardson Independent School District, Texas",2016,12.10179,1.5213264
97000US4837020,"Richardson Independent School District, Texas",2017,11.061419,1.4361303
97000US4837650,"Rockwall Independent School District, Texas",2011,11.623377,6.5784788
97000US4838080,"Round Rock Independent School District, Texas",2009,2.5606425,1.1835122
97000US4838080,"Round Rock Independent School District, Texas",2010,4.6909118,1.4727887
97000US4838080,"Round Rock Independent School District, Texas",2011,5.5756097,2.1855738
97000US4838080,"Round Rock Independent School District, Texas",2012,3.4901719,.9331584
97000US4838080,"Round Rock Independent School District, Texas",2013,4.5031056,1.2318366
97000US4838080,"Round Rock Independent School District, Texas",2014,4.750977,1.3061773
97000US4838080,"Round Rock Independent School District, Texas",2015,4.6953282,1.290143
97000US4838080,"Round Rock Independent School District, Texas",2016,4.0920777,1.0932903
97000US4838080,"Round Rock Independent School District, Texas",2017,3.7206013,1.0325378
97000US4838700,"San Angelo Independent School District, Texas",2009,6.0135436,2.6339288
97000US4838700,"San Angelo Independent School District, Texas",2010,4.281877,2.0422299
97000US4838700,"San Angelo Independent School District, Texas",2011,4.2334738,2.0014503
97000US4838700,"San Angelo Independent School District, Texas",2013,4.352407,2.1741717
97000US4838700,"San Angelo Independent School District, Texas",2014,1.5716721,1.0935636
97000US4838700,"San Angelo Independent School District, Texas",2016,1.6016886,1.1740961
97000US4838700,"San Angelo Independent School District, Texas",2017,1.8250518,1.3757116
97000US4838730,"San Antonio Independent School District, Texas",2009,8.4955444,1.498338
97000US4838730,"San Antonio Independent School District, Texas",2010,6.9908195,1.3726667
97000US4838730,"San Antonio Independent School District, Texas",2011,7.9701095,1.4101696
97000US4838730,"San Antonio Independent School District, Texas",2012,9.5380058,1.242079
97000US4838730,"San Antonio Independent School District, Texas",2013,8.0767393,1.123684
97000US4838730,"San Antonio Independent School District, Texas",2014,7.9501004,1.172816
97000US4838730,"San Antonio Independent School District, Texas",2015,7.4177756,1.2590623
97000US4838730,"San Antonio Independent School District, Texas",2016,7.1939745,1.0534054
97000US4838730,"San Antonio Independent School District, Texas",2017,8.3006563,1.4133873
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2009,7.0848546,3.3431575
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2010,2.4074934,1.9009143
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2013,4.38412,2.1423225
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2015,6.3737354,2.7866733
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2016,5.5758843,2.018676
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2017,5.2913561,2.1303735
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2015,12.044046,4.4433513
