geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US42079,"Luzerne County, Pennsylvania",2016,24.045116,1.964475,,,,,,,38.011211,11.083555,56.197227,3.670521,15.758571,2.9831686,,,14.966829,1.9789325,45.101864,6.418859,,,,,36.965633,11.58389,19.678162,2.0943248
05000US42079,"Luzerne County, Pennsylvania",2017,26.576313,2.0269842,,,,,59.269161,7.2939954,62.031662,7.085784,42.394962,6.1822119,22.06208,3.3941095,,,15.629059,2.0242398,49.368927,5.7369423,61.650669,13.980046,60.676979,10.90646,58.521038,16.063744,17.832903,2.219465
05000US42081,"Lycoming County, Pennsylvania",2009,20.96303,3.1917176,,,,,,,,,,,,,,,18.307276,3.3786795,40.013847,30.021244,,,,,,,18.203627,3.3607655
05000US42081,"Lycoming County, Pennsylvania",2010,27.628883,3.223537,,,,,,,,,,,,,,,24.497519,3.4541354,45.487671,23.780525,,,,,,,24.909958,3.4035857
05000US42081,"Lycoming County, Pennsylvania",2011,21.595304,3.2703929,,,,,,,,,,,,,,,20.412617,3.3260555,29.989439,33.649776,,,,,,,20.430691,3.2890291
05000US42081,"Lycoming County, Pennsylvania",2012,19.286913,2.8397062,,,,,,,,,,,,,,,15.31527,2.4733815,42.062145,19.794874,,,,,,,15.226761,2.4582291
05000US42081,"Lycoming County, Pennsylvania",2013,18.754526,3.6990137,,,,,,,68.80571,9.7698669,,,,,,,14.146194,4.0088329,44.090782,26.384577,,,,,,,13.892174,3.9258692
05000US42081,"Lycoming County, Pennsylvania",2014,26.951092,3.4727592,,,,,,,32.396564,13.907488,,,,,,,22.796865,3.5819657,44.995552,19.972204,,,,,,,22.980614,3.490799
05000US42081,"Lycoming County, Pennsylvania",2015,25.82692,2.6831846,,,,,,,,,,,,,,,19.846865,2.7345765,55.90411,12.741838,,,,,,,21.201344,2.8255737
05000US42081,"Lycoming County, Pennsylvania",2016,25.012844,4.0071602,,,,,,,,,48.370926,14.167982,24.186541,4.2220073,,,21.837685,4.5703111,42.483295,30.592697,,,,,,,23.07164,4.4432368
05000US42081,"Lycoming County, Pennsylvania",2017,16.943653,2.4957755,,,,,,,,,,,,,,,9.6506338,1.8514739,55.142231,11.099472,,,,,,,10.570357,1.9651463
05000US42085,"Mercer County, Pennsylvania",2009,18.349575,2.1054418,,,,,,,62.529491,7.2925129,,,,,,,13.851176,1.9138899,50.302422,14.165503,,,,,,,13.843317,1.9128051
05000US42085,"Mercer County, Pennsylvania",2010,28.61396,3.5943434,,,,,,,75.825539,20.572598,,,,,,,24.351334,2.8128905,54.263126,22.811356,,,,,,,24.096945,2.7819211
05000US42085,"Mercer County, Pennsylvania",2011,19.553728,2.6486032,,,,,,,54.996735,10.326305,,,,,,,16.394001,2.6076772,39.194916,21.35078,,,,,,,16.338488,2.5956159
05000US42085,"Mercer County, Pennsylvania",2012,19.137058,2.5565112,,,,,,,21.481876,6.922049,,,,,,,17.778109,2.4920635,28.411785,24.812117,,,,,,,17.814163,2.4887159
05000US42085,"Mercer County, Pennsylvania",2013,20.373968,2.6978931,,,,,,,60.305344,9.0350571,,,,,,,15.3631,2.4619405,54.497356,16.158516,,,,,,,15.522311,2.4622192
05000US42085,"Mercer County, Pennsylvania",2014,26.83799,3.189481,,,,,,,,,,,,,,,23.382954,3.1093857,46.830452,22.555538,,,,,,,24.362593,3.0663834
05000US42085,"Mercer County, Pennsylvania",2015,25.547209,3.5045843,,,,,,,26.400995,12.726414,,,,,,,24.642164,3.7738695,32.115677,37.948875,,,,,,,24.637682,3.7578065
05000US42085,"Mercer County, Pennsylvania",2016,29.277225,3.2206688,,,,,,,97.078156,38.274487,,,,,,,25.197104,3.7927217,58.006042,20.03805,,,,,,,24.952198,3.7378027
05000US42085,"Mercer County, Pennsylvania",2017,16.517315,2.1184974,,,,,,,68.332428,10.780917,,,,,,,10.609544,2.1550763,53.982933,11.452001,,,,,,,10.609544,2.1550763
05000US42089,"Monroe County, Pennsylvania",2009,11.67943,2.2261281,,,,,,,10.588236,4.2906284,20.983879,6.6592255,9.5770407,3.1565878,,,8.3195162,2.1962609,17.112408,6.6929979,,,,,,,10.805237,2.6499016
05000US42089,"Monroe County, Pennsylvania",2010,19.068264,2.5749633,,,,,,,28.306612,7.4558892,23.874451,5.9379263,17.977238,3.4739363,,,17.479836,3.6580431,21.413235,8.2207766,,,,,,,17.364832,3.1854105
05000US42089,"Monroe County, Pennsylvania",2011,18.166586,3.4287941,,,,,,,7.6561451,5.0798502,35.070263,9.3880329,13.746342,5.1728606,,,13.534925,3.5720773,24.293413,8.9553528,,,,,,,19.403194,4.1281762
05000US42089,"Monroe County, Pennsylvania",2012,17.231218,2.7785468,,,,,,,7.690969,3.8789716,33.559711,6.6205077,12.865316,4.0932603,,,16.98542,4.243567,17.558455,8.5799866,,,,,,,21.293358,3.8415008
05000US42089,"Monroe County, Pennsylvania",2013,13.622247,2.5207968,,,,,,,23.998791,8.3148499,21.198698,6.9669223,11.526402,3.8072233,,,9.6741953,2.1661627,18.75,6.2896514,,,,,,,11.090233,2.3562384
05000US42089,"Monroe County, Pennsylvania",2014,21.579634,3.4232671,,,,,,,26.837114,7.2674298,32.460598,10.574547,18.552742,5.4753165,,,17.203867,3.4942043,27.214945,8.7107639,,,,,,,21.80542,4.29003
05000US42089,"Monroe County, Pennsylvania",2015,16.24592,2.267745,,,,,,,27.039024,7.9621143,27.248569,7.5185375,13.153079,3.709121,,,10.180406,2.8584688,23.593117,5.850678,,,,,,,12.849696,2.8641691
05000US42089,"Monroe County, Pennsylvania",2016,17.567774,3.3611488,,,,,,,27.354584,8.9443188,18.827162,7.208322,17.177475,4.9522867,,,14.656037,4.3748155,21.066381,8.9066133,,,,,,,15.244922,3.9008315
05000US42089,"Monroe County, Pennsylvania",2017,10.506119,2.3814955,,,,,,,2.3562024,2.0290585,19.549061,7.0620856,7.6522498,3.932447,,,9.3329544,2.8735707,11.841085,6.0217829,,,,,,,12.934764,3.216521
05000US42091,"Montgomery County, Pennsylvania",2009,6.0676498,.74088973,,,,,6.1484098,1.6814345,19.47686,3.5051129,7.0466528,2.5046527,6.006958,.80209607,,,4.1143141,.74301022,12.027975,3.7154567,,,,,13.033833,4.5132284,4.1065874,.7024464
05000US42091,"Montgomery County, Pennsylvania",2010,6.5459981,.72640401,,,,,8.4735889,2.6366043,15.125744,3.2745929,17.204107,4.6049094,5.851089,.83430821,,,4.1603837,.75267529,13.036968,3.3406284,,,,,,,5.0661745,.78589815
05000US42091,"Montgomery County, Pennsylvania",2011,6.4038172,.73863089,,,,,5.6820068,2.574342,21.473444,3.660104,19.569603,4.6327395,5.4687548,.86261517,,,3.0930133,.56344175,15.126221,2.9999917,16.533638,5.5883398,10.578151,2.7737427,9.4442034,3.1040936,4.2367816,.67055511
05000US42091,"Montgomery County, Pennsylvania",2012,7.3279924,.70310956,,,,,5.7402043,1.8938642,23.237925,4.8238907,15.857385,3.7747924,6.7244158,.80196857,,,4.2551184,.61066651,15.012078,2.8389647,,,,,12.702828,3.2925313,4.997818,.6840502
05000US42091,"Montgomery County, Pennsylvania",2013,8.3236122,.81581521,,,,,14.161592,3.292222,18.787508,4.667583,19.895247,4.4830041,7.4436173,.94770181,,,5.0043917,.70084357,16.400608,3.2042549,29.08445,8.9778652,14.845083,3.3940897,10.649924,3.2575395,5.8229527,.77136439
05000US42091,"Montgomery County, Pennsylvania",2014,9.2202139,.86205697,,,,,3.7048447,1.9391218,19.134039,4.1598582,25.277161,4.9620481,7.8954592,1.0317148,,,6.625504,.88443512,15.112765,3.4073081,44.081299,17.541378,18.339931,5.5913343,9.416357,3.3562913,7.453721,.86743993
05000US42091,"Montgomery County, Pennsylvania",2015,7.0562067,.75267905,,,,,4.9762092,1.4153435,17.120958,3.640696,14.879075,3.4484305,6.416945,.86465013,,,4.9482656,.82509679,11.757051,3.0141621,16.233326,5.8807211,12.660913,3.3023226,10.952536,3.9430289,5.3781915,.81448936
05000US42091,"Montgomery County, Pennsylvania",2016,7.9121313,.82302105,,,,,3.4229469,1.9988902,21.117731,4.6671305,19.304516,4.3779755,6.8850145,.98725373,,,4.6738,.68392748,15.066669,2.9841156,19.81982,8.6976175,17.052767,4.0292864,16.329844,4.5334644,5.7020731,.76681304
05000US42091,"Montgomery County, Pennsylvania",2017,6.7254996,.82563031,,,,,9.3191805,2.7446537,14.855131,4.1754751,18.728485,4.7715483,5.6698546,.99865729,,,3.9305098,.69814479,12.872924,3.0133061,,,,,4.7948451,2.0760787,5.3774323,.85330141
05000US42095,"Northampton County, Pennsylvania",2009,10.499774,1.5193758,,,,,,,29.665834,11.556173,28.64819,4.4896421,6.897326,2.0740879,,,5.109014,1.1562718,24.339979,5.8260159,33.121231,9.6590853,34.805058,7.5592318,36.716076,11.91175,6.4491973,1.2662961
05000US42095,"Northampton County, Pennsylvania",2010,15.336089,1.3134127,,,,,,,28.089396,6.8390617,44.990192,3.8427093,9.076025,1.925087,,,7.4150109,1.4091748,34.164131,4.9149342,51.038216,10.89829,41.940491,6.8265705,33.917198,8.3956757,10.759655,1.4607139
05000US42095,"Northampton County, Pennsylvania",2011,13.191603,1.4187019,,,,,,,35.83987,12.063799,43.251534,4.6732469,6.8408818,2.1528041,,,4.9403057,1.0877194,32.195019,4.7612739,51.256012,14.556521,35.19669,7.144794,28.380219,8.1385632,8.9471235,1.4311063
05000US42095,"Northampton County, Pennsylvania",2012,17.170807,1.6787285,,,,,,,36.657394,8.0221128,46.269192,4.647799,10.806034,2.4714222,,,9.7070198,1.8152369,33.936699,6.0462875,52.8866,16.259066,36.973877,8.677392,28.331467,9.4016838,13.809657,1.7824508
05000US42095,"Northampton County, Pennsylvania",2013,11.508647,1.2627548,,,,,0,6.5801935,21.20163,6.3580551,30.730501,4.8719125,6.9755273,2.0212109,,,5.6845803,1.1906821,23.696802,4.3831048,,,,,17.409588,7.8391032,9.6799746,1.7049145
05000US42095,"Northampton County, Pennsylvania",2014,13.196856,1.5036445,,,,,8.4912815,5.0781326,15.880235,4.5652914,28.675846,4.5179558,9.5021706,2.2163026,,,7.8315063,1.4792267,23.353548,4.9013743,,,,,18.125551,5.5043354,12.081001,1.6191747
05000US42095,"Northampton County, Pennsylvania",2015,12.731504,1.5285126,,,,,,,10.350698,5.4320602,27.898758,4.1777596,8.8847666,2.2493258,,,6.8921537,1.4158785,23.660841,4.8366647,47.110004,27.202106,28.927786,8.1672764,23.747122,6.5342145,10.53174,1.538224
05000US42095,"Northampton County, Pennsylvania",2016,15.103182,2.2207732,,,,,5.1474528,6.5439558,7.4553571,3.4973934,36.681084,5.2373786,9.4027042,3.2826788,,,9.731926,2.6072543,24.939581,7.498105,40.414879,13.232024,,,,,16.405415,2.6693988
05000US42095,"Northampton County, Pennsylvania",2017,16.562799,2.2293482,,,,,,,25.499912,8.7963171,29.564201,6.6582623,12.983869,3.4924402,,,11.900311,2.1174679,25.110657,7.080833,,,,,31.650118,11.544998,14.667535,2.497571
05000US42097,"Northumberland County, Pennsylvania",2009,24.068323,3.5246513,,,,,,,,,,,,,,,22.027481,3.6771293,57.058247,49.171646,,,,,,,24.354658,3.5871766
05000US42097,"Northumberland County, Pennsylvania",2010,23.044729,3.748313,,,,,,,,,,,,,,,21.601742,3.7975643,34.606316,41.502457,,,,,,,21.073479,3.7018185
05000US42097,"Northumberland County, Pennsylvania",2011,19.346746,2.8799567,,,,,,,,,,,,,,,18.475414,2.8491952,32.322357,57.222485,,,,,,,19.152813,2.8636463
05000US42097,"Northumberland County, Pennsylvania",2012,21.559633,3.3275313,,,,,,,,,,,,,,,20.813183,3.1815641,30.855019,56.443012,,,,,,,21.117029,3.1978388
05000US42097,"Northumberland County, Pennsylvania",2013,23.765768,3.5526156,,,,,,,,,,,,,,,24.132452,3.7595193,20.800396,45.131939,,,,,,,24.63751,3.7042513
05000US42097,"Northumberland County, Pennsylvania",2014,25.465271,3.0942276,,,,,,,,,,,,,,,24.960175,3.1382971,29.943502,39.847984,,,,,,,24.896544,3.0749543
05000US42097,"Northumberland County, Pennsylvania",2015,13.251847,2.9544301,,,,,,,,,,,,,,,13.800277,3.2680371,8.2175922,43.036945,,,,,,,13.618961,3.1741633
05000US42097,"Northumberland County, Pennsylvania",2016,22.116241,3.2502909,,,,,,,,,44.123135,11.760938,20.716658,3.6079061,,,21.437958,3.6535468,27.683617,40.915363,,,,,,,23.413198,3.4386034
05000US42097,"Northumberland County, Pennsylvania",2017,17.330723,3.0318587,,,,,,,,,,,,,,,13.139997,3.0938439,53.984283,26.237007,,,,,,,16.600502,3.1139519
05000US42101,"Philadelphia County, Pennsylvania",2009,33.213165,1.0600961,,,,,32.165348,4.9672976,38.047707,1.6762605,46.838245,2.4233856,30.287365,1.4585514,,,15.448057,1.6841958,39.584023,1.4450256,52.065945,5.0129933,45.328285,3.9525838,32.406727,5.4675078,21.537066,1.7649256
05000US42101,"Philadelphia County, Pennsylvania",2010,36.422878,1.0919122,,,,,29.623211,4.06914,42.189438,1.6943972,47.853931,2.4315631,33.79332,1.5304379,,,17.92893,1.9505382,41.737717,1.4013027,50.552242,4.6902928,46.524929,3.3465631,40.220669,4.3698187,21.923084,2.1790249
05000US42101,"Philadelphia County, Pennsylvania",2011,39.300011,1.0535117,,,,,31.622919,3.907985,43.774719,1.6637458,54.513252,2.0903666,35.763252,1.5038433,,,18.657736,2.2786477,45.748096,1.3865881,59.550423,3.7026379,53.227806,3.4204609,43.483746,6.5558739,26.950607,2.2605748
05000US42101,"Philadelphia County, Pennsylvania",2012,36.758499,.97727627,72.356758,12.751302,,,32.36927,3.90049,42.096867,1.3476075,52.574451,1.8695877,32.940189,1.3916776,,,14.887549,1.6423147,43.384872,1.2422849,55.148209,3.8156834,48.211697,3.3993495,36.335155,6.2429385,22.986097,1.8015208
05000US42101,"Philadelphia County, Pennsylvania",2013,36.138771,1.2676252,,,,,34.218498,4.8390183,38.362534,1.7103947,54.988434,1.9398769,31.520891,1.7779527,,,17.60471,2.2598791,41.768929,1.6495039,58.91835,4.1217198,52.82542,3.8489912,39.549706,8.1975346,25.784912,2.2237475
05000US42101,"Philadelphia County, Pennsylvania",2014,36.900909,1.110889,38.210289,6.3081779,,,26.42951,3.6090288,43.62175,1.6208341,51.270264,2.2015011,33.314518,1.5999924,,,16.230438,1.9977875,43.179569,1.4292648,53.12648,5.0375352,45.656948,3.8094959,35.858841,5.4329896,25.869495,2.2112124
05000US42101,"Philadelphia County, Pennsylvania",2015,38.261383,1.0611453,43.0732,16.355944,,,34.856686,3.4121499,45.949017,1.5520698,50.267441,1.9746181,35.139931,1.5187402,,,15.23812,1.8788716,45.2691,1.3402575,58.438023,4.7141171,47.35326,3.8041673,30.571747,5.7715054,23.815689,1.9599719
05000US42101,"Philadelphia County, Pennsylvania",2016,37.30862,1.1783806,59.692307,24.126839,,,29.34198,3.7059159,42.195377,1.6710229,48.629021,2.3020041,34.129032,1.7428128,,,18.41346,1.9412527,42.441864,1.4695395,51.240616,4.5692334,46.589764,3.3295367,40.066212,4.5037227,25.586239,2.2346177
05000US42101,"Philadelphia County, Pennsylvania",2017,31.946373,1.2275647,,,,,24.909136,4.9446325,34.466942,1.7337385,45.857174,2.8515182,27.941137,1.9020498,,,16.921499,2.3169744,36.027214,1.6063869,50.303032,7.4565282,37.926205,4.7781668,23.953081,5.0456929,27.449631,2.9494445
05000US42107,"Schuylkill County, Pennsylvania",2009,12.854841,1.9883735,,,,,,,,,,,,,,,11.787413,1.9187275,24.814329,30.546082,,,,,,,12.357471,1.9408709
05000US42107,"Schuylkill County, Pennsylvania",2010,19.112495,2.5094628,,,,,,,,,57.894737,6.8802171,17.103809,2.7303605,,,14.170556,2.3547738,67.923805,2.0825603,,,,,,,15.918835,2.2888215
05000US42107,"Schuylkill County, Pennsylvania",2011,17.254505,2.7782588,,,,,,,,,,,,,,,16.740173,2.7706611,22.491213,40.908226,,,,,,,17.544567,2.8629904
05000US42107,"Schuylkill County, Pennsylvania",2012,23.157295,2.8679738,,,,,,,,,62.43655,20.556168,20.826744,3.5027452,,,20.551468,2.8642642,46.188812,30.42893,,,,,,,22.727446,3.0349996
05000US42107,"Schuylkill County, Pennsylvania",2013,19.907423,2.6510959,,,,,,,,,38.783707,10.235738,18.64809,2.9541273,,,17.312218,2.7366507,43.142857,29.505465,,,,,,,17.335779,2.6309609
05000US42107,"Schuylkill County, Pennsylvania",2014,17.204878,2.2984567,,,,,,,,,28.255945,10.145489,16.4599,2.5623884,,,14.080227,2.1631613,40.694489,21.451387,,,,,,,14.945303,2.2134652
05000US42107,"Schuylkill County, Pennsylvania",2015,18.427341,2.5967433,,,,,,,,,33.663883,9.3771715,17.291683,2.9132612,,,15.887197,2.6191852,36.944778,25.26556,,,,,,,17.501678,2.6676416
05000US42107,"Schuylkill County, Pennsylvania",2016,17.323294,1.8012892,,,,,,,,,69.200584,2.4326568,13.166994,2.21051,,,9.9569254,1.6407501,70.493279,27.664619,,,,,,,10.782853,1.7322773
05000US42107,"Schuylkill County, Pennsylvania",2017,19.26733,2.5969031,,,,,,,,,40.211174,11.099936,17.369114,3.084244,,,17.191578,2.791959,32.953915,24.704218,,,,,,,18.437351,2.7148409
05000US42111,"Somerset County, Pennsylvania",2009,18.620094,3.6730642,,,,,,,,,,,,,,,17.690887,3.6594131,32.161324,71.364738,,,,,,,19.392767,3.8399789
05000US42111,"Somerset County, Pennsylvania",2010,25.202868,4.3652201,,,,,,,,,,,,,,,25.339874,4.524632,21.428572,179.92149,,,,,,,25.251398,4.5073566
05000US42111,"Somerset County, Pennsylvania",2011,20.45439,3.1357329,,,,,,,,,,,,,,,20.569914,3.2657108,17.956656,101.15723,,,,,,,20.479576,3.1506765
05000US42111,"Somerset County, Pennsylvania",2012,16.465462,2.1557744,,,,,,,,,,,,,,,15.912388,2.0563881,52.606636,133.97147,,,,,,,16.361275,2.1217117
05000US42111,"Somerset County, Pennsylvania",2013,16.375811,2.2546425,,,,,,,,,,,,,,,16.828213,2.3549182,6.6985645,73.249809,,,,,,,16.926815,2.3352118
05000US42111,"Somerset County, Pennsylvania",2014,20.255219,3.5965166,,,,,,,,,,,,,,,19.812817,3.5525486,39.285713,191.05052,,,,,,,19.790409,3.5491004
05000US42111,"Somerset County, Pennsylvania",2015,23.449286,3.1546485,,,,,,,,,,,,,,,23.84885,3.3177309,17.195122,76.128403,,,,,,,23.741566,3.3035853
05000US42111,"Somerset County, Pennsylvania",2016,24.65061,3.4461286,,,,,,,,,,,,,,,24.970991,3.5086062,16.761906,128.34558,,,,,,,24.880529,3.5012465
05000US42111,"Somerset County, Pennsylvania",2017,17.154657,3.3970463,,,,,,,,,,,,,,,16.346153,2.9063609,26.506025,51.586758,,,,,,,16.220083,2.8846004
05000US42125,"Washington County, Pennsylvania",2009,12.381202,1.6651144,,,,,,,19.129368,8.0606003,,,,,,,11.770743,1.8277092,18.206932,24.246246,,,,,,,11.653502,1.7972754
05000US42125,"Washington County, Pennsylvania",2010,12.744543,1.8268566,,,,,,,19.402985,9.7001705,,,,,,,10.712305,1.6222347,29.607714,19.94072,,,,,,,10.572136,1.5993016
05000US42125,"Washington County, Pennsylvania",2011,12.621428,1.5413115,,,,,,,27.858496,10.608462,42.028984,12.905446,11.978049,1.6214645,,,10.124778,1.4416012,32.328594,15.94828,,,,,39.337177,9.007308,10.641165,1.4512157
05000US42125,"Washington County, Pennsylvania",2012,17.294035,1.9832544,,,,,,,61.290325,18.366236,,,,,,,15.272263,2.0148911,33.84547,22.039724,,,,,29.598587,9.8173532,15.493334,1.9800935
05000US42125,"Washington County, Pennsylvania",2013,14.793794,2.5192537,,,,,,,38.486053,10.960352,,,,,,,13.503822,2.8025048,24.704111,29.268757,,,,,34.453331,11.464512,13.273366,2.7451305
05000US42125,"Washington County, Pennsylvania",2014,14.299837,1.6462729,,,,,,,26.590538,12.601854,,,,,,,13.555437,1.6771965,19.987188,18.691387,,,,,,,13.442614,1.6574075
05000US42125,"Washington County, Pennsylvania",2015,14.069057,2.1000731,,,,,,,57.104076,23.28771,22.991966,12.084922,13.845496,2.177443,,,11.893904,2.4334843,29.592651,22.470098,,,,,32.650002,8.9300442,11.862782,2.3842134
05000US42125,"Washington County, Pennsylvania",2016,9.363389,1.449294,,,,,,,2.6592798,1.4060427,,,,,,,9.8079157,1.6346406,6.2338181,16.484793,,,,,,,9.6028137,1.5997467
05000US42125,"Washington County, Pennsylvania",2017,11.477173,1.7144643,,,,,,,24.696901,9.9740591,,,,,,,10.438617,1.7177678,18.664555,17.59116,,,,,,,10.355581,1.7096914
05000US42129,"Westmoreland County, Pennsylvania",2009,13.850861,1.6103725,,,,,,,85.825027,10.625622,,,,,,,10.586802,1.5351758,52.71859,18.823,,,,,49.506725,12.31085,10.772155,1.5499574
05000US42129,"Westmoreland County, Pennsylvania",2010,15.802656,1.6424477,,,,,,,39.869587,15.381495,,,,,,,12.914655,1.6709011,43.103703,18.78867,,,,,64.227638,10.671189,13.255271,1.7018415
05000US42129,"Westmoreland County, Pennsylvania",2011,15.596004,1.4439543,,,,,,,34.337616,10.102287,34.736843,11.397181,15.253033,1.4901562,,,13.696366,1.4645814,33.883675,18.55238,,,,,47.261234,10.328631,13.544844,1.4474053
05000US42129,"Westmoreland County, Pennsylvania",2012,18.087152,1.5113318,,,,,,,67.22818,7.1523242,35.597191,9.6917486,17.754263,1.5562191,,,14.756637,1.5986055,49.113579,15.627744,,,,,37.006123,8.2157183,14.799942,1.5878571
05000US42129,"Westmoreland County, Pennsylvania",2013,16.523165,1.4200739,,,,,,,82.057419,12.025974,0,8.2071638,16.840014,1.4515671,,,13.87018,1.5394167,40.729668,16.645962,,,,,42.282536,7.424798,13.73268,1.5222895
05000US42129,"Westmoreland County, Pennsylvania",2014,12.614603,1.3788316,,,,,0,8.5035524,12.564103,6.5198393,,,,,,,10.981343,1.4159088,27.035013,17.294983,,,,,54.257168,11.079744,11.205695,1.3917055
05000US42129,"Westmoreland County, Pennsylvania",2015,16.592508,1.6006691,,,,,,,43.569553,16.95742,,,,,,,14.154241,1.6590329,39.129078,18.986271,,,,,53.70269,7.773818,14.051252,1.6428719
05000US42129,"Westmoreland County, Pennsylvania",2016,14.28088,1.7076172,,,,,,,54.525463,9.2174788,4.4131455,10.928115,14.445226,1.7437081,,,11.878901,1.7135972,34.160961,18.643635,,,,,36.281994,14.617936,11.807056,1.6936034
05000US42129,"Westmoreland County, Pennsylvania",2017,11.828158,1.4056759,,,,,,,9.1401491,5.8755569,,,,,,,11.492213,1.4359469,14.675516,17.89023,,,,,23.381189,6.5161533,11.390589,1.4165125
05000US42133,"York County, Pennsylvania",2009,12.417161,1.2477136,,,,,11.471519,5.2669058,23.096012,6.8390899,24.280928,4.730474,11.252933,1.4592443,,,9.035327,1.2772884,25.826458,7.5400205,33.180374,8.6319809,32.974632,7.6179252,32.85743,10.902323,9.4495182,1.2407196
05000US42133,"York County, Pennsylvania",2010,13.280079,1.2227359,,,,,30.09091,12.780545,15.938303,6.0589585,41.573875,5.2397547,10.365893,1.5095335,,,8.9719458,1.2144682,28.62747,6.5234513,42.124542,9.1388798,30.292994,5.1807261,23.984375,5.8291454,10.48436,1.2129887
05000US42133,"York County, Pennsylvania",2011,15.520723,1.4645733,,,,,,,35.981033,6.1087193,39.195107,4.6694217,12.930554,1.7445925,,,10.86267,1.5103383,31.094528,7.4349165,41.878036,8.4608459,36.466675,5.3508549,33.073929,7.028923,11.164604,1.5096301
05000US42133,"York County, Pennsylvania",2012,16.578562,1.6057293,,,,,8.7442474,9.352437,54.974167,7.6322241,43.058846,4.6488447,13.558616,1.9273059,,,9.2878532,1.543889,40.964386,7.1459994,69.831223,10.451189,40.274044,6.2791481,26.468271,6.4166255,11.069981,1.6094215
05000US42133,"York County, Pennsylvania",2013,18.921057,1.6993271,,,,,,,46.66095,9.1370306,50.273685,4.8224349,15.03544,2.1137798,,,10.959166,1.4966677,44.483395,6.6796994,59.336369,16.531204,53.396839,9.0479774,51.979507,10.543327,13.274126,1.5823016
05000US42133,"York County, Pennsylvania",2014,15.178829,1.4036692,,,,,,,17.700348,4.6814857,31.023132,4.97295,13.222075,1.7268107,,,12.271434,1.583866,24.346369,7.3206596,30.280018,12.821229,27.31671,5.9295025,26.268057,6.5865135,13.894894,1.4837943
05000US42133,"York County, Pennsylvania",2015,15.96548,1.5139807,,,,,37.909405,13.83127,40.557274,8.0124006,34.461132,5.4297018,13.302681,1.9602282,,,8.8447018,1.3298528,36.24231,5.888711,,,,,37.308281,7.1669488,11.399597,1.4788132
05000US42133,"York County, Pennsylvania",2016,13.536143,1.5481846,,,,,,,12.064965,4.8417616,31.607491,6.1017709,11.014685,2.0079269,,,9.7199154,1.4114131,24.97201,7.1047969,35.414257,18.550976,33.728725,11.270806,32.881226,14.143983,11.880004,1.5751414
05000US42133,"York County, Pennsylvania",2017,13.464848,1.335521,,,,,,,33.743408,7.3340163,30.854061,4.716929,10.912914,1.7186403,,,7.4171467,1.2724329,30.713066,5.7047386,,,,,34.377235,10.021211,10.243281,1.3082421
05000US44003,"Kent County, Rhode Island",2009,9.9743347,2.5629358,,,,,,,,,38.790035,19.241169,8.2206612,3.0465477,,,6.9978108,2.7147696,29.218376,23.834393,,,,,,,7.7903309,2.7479293
05000US44003,"Kent County, Rhode Island",2010,14.720112,2.9425077,,,,,,,,,,,,,,,14.721786,3.3141818,14.7101,28.573004,,,,,24.383303,8.578166,14.501277,3.1887715
05000US44003,"Kent County, Rhode Island",2011,16.533415,2.7457335,,,,,,,,,25.869074,9.6822758,15.856652,3.0437057,,,15.588014,3.0972314,21.817818,24.375143,,,,,,,15.933573,2.9811616
05000US44003,"Kent County, Rhode Island",2012,9.1478815,1.7571306,,,,,,,,,22.357723,12.657129,8.1683912,2.1293702,,,8.9153214,1.8982338,10.334983,14.41136,,,,,,,10.173077,1.9945925
05000US44003,"Kent County, Rhode Island",2013,7.1534491,1.6514418,,,,,,,,,,,,,,,7.5888677,1.8241322,4.4644923,16.431288,,,,,,,7.2336473,1.7370343
05000US44003,"Kent County, Rhode Island",2014,9.9371958,2.2490826,,,,,,,,,24.295475,9.9675655,8.7786388,2.5911787,,,8.8089991,2.1799221,15.812388,17.665714,,,,,13.774477,13.236523,10.123554,2.443763
05000US44003,"Kent County, Rhode Island",2015,8.5577536,2.8271198,,,,,,,,,,,,,,,8.7106133,2.8036642,7.8356161,20.939301,,,,,,,8.6537752,2.7156172
05000US44003,"Kent County, Rhode Island",2016,13.549818,2.8738809,,,,,,,,,,,,,,,13.445345,3.290514,14.041286,22.510502,,,,,,,13.963814,3.2556615
05000US44003,"Kent County, Rhode Island",2017,6.9274812,2.0694363,,,,,,,,,,,,,,,8.2819881,2.4954944,.44069746,17.034609,,,,,,,7.8080797,2.3527355
05000US44005,"Newport County, Rhode Island",2009,11.412727,3.7076528,,,,,,,,,,,,,,,9.6102505,3.7128336,21.267723,30.205292,,,,,,,9.6102505,3.7128336
05000US44005,"Newport County, Rhode Island",2010,9.4421425,3.5536163,,,,,,,,,,,,,,,11.10683,4.2499228,1.4754703,29.249561,,,,,,,10.7623,4.0400758
05000US44005,"Newport County, Rhode Island",2011,13.515104,3.2910333,,,,,,,,,,,,,,,9.947176,3.4515605,28.203413,20.284918,,,,,,,10.234886,3.5547805
05000US44005,"Newport County, Rhode Island",2012,15.188471,3.7638969,,,,,,,,,,,,,,,15.162728,4.3491735,15.277374,22.500731,,,,,,,15.209155,4.1897273
