geoid,name,year,total_est,total_se
05000US45005,"Allendale County, South Carolina",2011-2015,7.8166289,1.3161545
05000US45005,"Allendale County, South Carolina",2012-2016,9.4587545,1.3820293
05000US45005,"Allendale County, South Carolina",2013-2017,9.3809824,1.2802036
05000US45007,"Anderson County, South Carolina",2005-2009,15.635803,.5683229
05000US45007,"Anderson County, South Carolina",2006-2010,15.897894,.5129534
05000US45007,"Anderson County, South Carolina",2007-2011,17.486467,.62730134
05000US45007,"Anderson County, South Carolina",2008-2012,18.030956,.64515072
05000US45007,"Anderson County, South Carolina",2009-2013,15.784698,.57377917
05000US45007,"Anderson County, South Carolina",2010-2014,14.552362,.48885164
05000US45007,"Anderson County, South Carolina",2011-2015,14.157362,.48831868
05000US45007,"Anderson County, South Carolina",2012-2016,13.406743,.50219822
05000US45007,"Anderson County, South Carolina",2013-2017,12.55163,.39039969
05000US45009,"Bamberg County, South Carolina",2005-2009,7.7223091,1.6596409
05000US45009,"Bamberg County, South Carolina",2006-2010,5.0746636,1.092334
05000US45009,"Bamberg County, South Carolina",2007-2011,7.3283105,1.3323066
05000US45009,"Bamberg County, South Carolina",2008-2012,11.172448,1.670293
05000US45009,"Bamberg County, South Carolina",2009-2013,14.139371,1.6721746
05000US45009,"Bamberg County, South Carolina",2010-2014,16.467506,1.716998
05000US45009,"Bamberg County, South Carolina",2011-2015,16.582426,2.0168884
05000US45009,"Bamberg County, South Carolina",2012-2016,15.354985,1.5463024
05000US45009,"Bamberg County, South Carolina",2013-2017,13.542649,1.9291347
05000US45011,"Barnwell County, South Carolina",2005-2009,12.98333,1.3158756
05000US45011,"Barnwell County, South Carolina",2006-2010,11.504308,1.4590948
05000US45011,"Barnwell County, South Carolina",2007-2011,13.048856,1.3748839
05000US45011,"Barnwell County, South Carolina",2008-2012,14.18106,1.317127
05000US45011,"Barnwell County, South Carolina",2009-2013,19.581232,1.5822461
05000US45011,"Barnwell County, South Carolina",2010-2014,22.295509,1.3801713
05000US45011,"Barnwell County, South Carolina",2011-2015,24.50448,2.3933177
05000US45011,"Barnwell County, South Carolina",2012-2016,24.483278,1.7030263
05000US45011,"Barnwell County, South Carolina",2013-2017,25.821552,2.1930034
05000US45013,"Beaufort County, South Carolina",2005-2009,5.4986844,.44091758
05000US45013,"Beaufort County, South Carolina",2006-2010,5.0401797,.29076156
05000US45013,"Beaufort County, South Carolina",2007-2011,5.3442984,.37456912
05000US45013,"Beaufort County, South Carolina",2008-2012,5.7763867,.39736366
05000US45013,"Beaufort County, South Carolina",2009-2013,5.9297028,.43381187
05000US45013,"Beaufort County, South Carolina",2010-2014,5.9785223,.45145312
05000US45013,"Beaufort County, South Carolina",2011-2015,5.9905496,.3936367
05000US45013,"Beaufort County, South Carolina",2012-2016,5.4347577,.32732904
05000US45013,"Beaufort County, South Carolina",2013-2017,5.3341584,.37359121
05000US45015,"Berkeley County, South Carolina",2005-2009,10.031347,.52889264
05000US45015,"Berkeley County, South Carolina",2006-2010,10.357432,.60941285
05000US45015,"Berkeley County, South Carolina",2007-2011,10.99617,.53489345
05000US45015,"Berkeley County, South Carolina",2008-2012,11.528984,.50080043
05000US45015,"Berkeley County, South Carolina",2009-2013,11.517308,.58229625
05000US45015,"Berkeley County, South Carolina",2010-2014,10.846506,.47902098
05000US45015,"Berkeley County, South Carolina",2011-2015,10.166673,.44208142
05000US45015,"Berkeley County, South Carolina",2012-2016,9.3148012,.45467281
05000US45015,"Berkeley County, South Carolina",2013-2017,8.4561558,.46580765
05000US45017,"Calhoun County, South Carolina",2005-2009,14.885393,1.9870414
05000US45017,"Calhoun County, South Carolina",2006-2010,15.389167,2.0020988
05000US45017,"Calhoun County, South Carolina",2007-2011,13.501777,1.7879492
05000US45017,"Calhoun County, South Carolina",2008-2012,12.250562,1.2893933
05000US45017,"Calhoun County, South Carolina",2009-2013,12.178172,1.5691446
05000US45017,"Calhoun County, South Carolina",2010-2014,10.544874,1.4397802
05000US45017,"Calhoun County, South Carolina",2011-2015,10.21527,1.1826427
05000US45017,"Calhoun County, South Carolina",2012-2016,8.9480047,1.4538047
05000US45017,"Calhoun County, South Carolina",2013-2017,8.502161,1.2438853
05000US45019,"Charleston County, South Carolina",2005-2009,10.441868,.41674027
05000US45019,"Charleston County, South Carolina",2006-2010,9.8027649,.36853993
05000US45019,"Charleston County, South Carolina",2007-2011,9.9420433,.38210616
05000US45019,"Charleston County, South Carolina",2008-2012,10.365681,.38538373
05000US45019,"Charleston County, South Carolina",2009-2013,11.159739,.34026936
05000US45019,"Charleston County, South Carolina",2010-2014,12.097114,.461487
05000US45019,"Charleston County, South Carolina",2011-2015,13.761451,.44683385
05000US45019,"Charleston County, South Carolina",2012-2016,15.007894,.47875535
05000US45019,"Charleston County, South Carolina",2013-2017,15.948814,.48149842
05000US45021,"Cherokee County, South Carolina",2005-2009,15.464698,.88871056
05000US45021,"Cherokee County, South Carolina",2006-2010,14.653852,1.0343838
05000US45021,"Cherokee County, South Carolina",2007-2011,15.657492,1.0114982
05000US45021,"Cherokee County, South Carolina",2008-2012,16.371881,1.3431827
05000US45021,"Cherokee County, South Carolina",2009-2013,15.7249,1.0028367
05000US45021,"Cherokee County, South Carolina",2010-2014,16.224173,1.1567252
05000US45021,"Cherokee County, South Carolina",2011-2015,15.640049,1.1164961
05000US45021,"Cherokee County, South Carolina",2012-2016,14.41696,1.0003161
05000US45021,"Cherokee County, South Carolina",2013-2017,13.742064,1.1459519
05000US45023,"Chester County, South Carolina",2005-2009,18.419764,1.0849423
05000US45023,"Chester County, South Carolina",2006-2010,19.900139,1.2269228
05000US45023,"Chester County, South Carolina",2007-2011,19.831274,1.1264241
05000US45023,"Chester County, South Carolina",2008-2012,19.801382,1.2699918
05000US45023,"Chester County, South Carolina",2009-2013,18.765778,1.4384511
05000US45023,"Chester County, South Carolina",2010-2014,19.383638,1.3344569
05000US45023,"Chester County, South Carolina",2011-2015,19.397346,1.2305194
05000US45023,"Chester County, South Carolina",2012-2016,20.693695,1.4281543
05000US45023,"Chester County, South Carolina",2013-2017,22.141006,1.4155149
05000US45025,"Chesterfield County, South Carolina",2005-2009,18.247971,.94993663
05000US45025,"Chesterfield County, South Carolina",2006-2010,16.325645,1.2913333
05000US45025,"Chesterfield County, South Carolina",2007-2011,14.42063,.93194795
05000US45025,"Chesterfield County, South Carolina",2008-2012,16.41987,1.0558683
05000US45025,"Chesterfield County, South Carolina",2009-2013,16.733402,1.211827
05000US45025,"Chesterfield County, South Carolina",2010-2014,17.037533,1.2792289
05000US45025,"Chesterfield County, South Carolina",2011-2015,16.249567,1.2502328
05000US45025,"Chesterfield County, South Carolina",2012-2016,13.269535,.98672229
05000US45025,"Chesterfield County, South Carolina",2013-2017,9.870575,.93701917
05000US45027,"Clarendon County, South Carolina",2005-2009,10.114719,1.0321934
05000US45027,"Clarendon County, South Carolina",2006-2010,12.151584,1.1992651
05000US45027,"Clarendon County, South Carolina",2007-2011,11.702066,1.1407143
05000US45027,"Clarendon County, South Carolina",2008-2012,11.745236,.9902519
05000US45027,"Clarendon County, South Carolina",2009-2013,11.240333,.81575316
05000US45027,"Clarendon County, South Carolina",2010-2014,11.884782,.85257131
05000US45027,"Clarendon County, South Carolina",2011-2015,10.129323,.71856958
05000US45027,"Clarendon County, South Carolina",2012-2016,9.7310314,.79968411
05000US45027,"Clarendon County, South Carolina",2013-2017,7.7702308,.59978694
05000US45029,"Colleton County, South Carolina",2005-2009,22.694746,1.494588
05000US45029,"Colleton County, South Carolina",2006-2010,24.978756,1.6092602
05000US45029,"Colleton County, South Carolina",2007-2011,26.631987,1.5967367
05000US45029,"Colleton County, South Carolina",2008-2012,25.516617,1.3929957
05000US45029,"Colleton County, South Carolina",2009-2013,23.686058,1.5397947
05000US45029,"Colleton County, South Carolina",2010-2014,22.098465,1.3494115
05000US45029,"Colleton County, South Carolina",2011-2015,17.135038,1.1484953
05000US45029,"Colleton County, South Carolina",2012-2016,11.067997,1.0654826
05000US45029,"Colleton County, South Carolina",2013-2017,9.2653198,.94466674
05000US45031,"Darlington County, South Carolina",2005-2009,9.6883383,.6928367
05000US45031,"Darlington County, South Carolina",2006-2010,9.5215883,.67788929
05000US45031,"Darlington County, South Carolina",2007-2011,9.4705534,.73837209
05000US45031,"Darlington County, South Carolina",2008-2012,10.594161,.86970031
05000US45031,"Darlington County, South Carolina",2009-2013,10.789219,.78449386
05000US45031,"Darlington County, South Carolina",2010-2014,11.692904,.81516278
05000US45031,"Darlington County, South Carolina",2011-2015,11.333589,.75627601
05000US45031,"Darlington County, South Carolina",2012-2016,10.613246,.8055796
05000US45031,"Darlington County, South Carolina",2013-2017,9.1162014,.7071147
05000US45033,"Dillon County, South Carolina",2005-2009,10.394125,.99154299
05000US45033,"Dillon County, South Carolina",2006-2010,13.478178,1.1595188
05000US45033,"Dillon County, South Carolina",2007-2011,15.778864,1.2083371
05000US45033,"Dillon County, South Carolina",2008-2012,16.285887,1.3869523
05000US45033,"Dillon County, South Carolina",2009-2013,14.841602,1.2153831
05000US45033,"Dillon County, South Carolina",2010-2014,14.472391,1.494258
05000US45033,"Dillon County, South Carolina",2011-2015,10.144743,1.2279887
05000US45033,"Dillon County, South Carolina",2012-2016,9.1580601,1.2304622
05000US45033,"Dillon County, South Carolina",2013-2017,8.1099348,1.3205496
05000US45035,"Dorchester County, South Carolina",2005-2009,13.773869,.84600562
05000US45035,"Dorchester County, South Carolina",2006-2010,14.930025,.72975719
05000US45035,"Dorchester County, South Carolina",2007-2011,16.321115,.66380596
05000US45035,"Dorchester County, South Carolina",2008-2012,17.569206,.87740648
05000US45035,"Dorchester County, South Carolina",2009-2013,17.483299,.70790523
05000US45035,"Dorchester County, South Carolina",2010-2014,18.343933,.75747275
05000US45035,"Dorchester County, South Carolina",2011-2015,15.964725,.8206051
05000US45035,"Dorchester County, South Carolina",2012-2016,13.912885,.69419867
05000US45035,"Dorchester County, South Carolina",2013-2017,11.334994,.57378042
05000US45037,"Edgefield County, South Carolina",2005-2009,13.981703,1.565763
05000US45037,"Edgefield County, South Carolina",2006-2010,15.775863,1.437731
05000US45037,"Edgefield County, South Carolina",2007-2011,17.186916,1.6683165
05000US45037,"Edgefield County, South Carolina",2008-2012,15.315922,1.6695008
05000US45037,"Edgefield County, South Carolina",2009-2013,15.930033,1.2887592
05000US45037,"Edgefield County, South Carolina",2010-2014,18.10108,1.5990818
05000US45037,"Edgefield County, South Carolina",2011-2015,19.300234,1.6147345
05000US45037,"Edgefield County, South Carolina",2012-2016,21.02092,1.6379371
05000US45037,"Edgefield County, South Carolina",2013-2017,22.276484,1.6053929
05000US45039,"Fairfield County, South Carolina",2005-2009,16.531811,1.7060213
05000US45039,"Fairfield County, South Carolina",2006-2010,17.957571,1.818145
05000US45039,"Fairfield County, South Carolina",2007-2011,21.450075,2.3232276
05000US45039,"Fairfield County, South Carolina",2008-2012,21.324148,2.3469274
05000US45039,"Fairfield County, South Carolina",2009-2013,21.412523,1.927641
05000US45039,"Fairfield County, South Carolina",2010-2014,20.498674,2.0876994
05000US45039,"Fairfield County, South Carolina",2011-2015,18.314003,1.9835498
05000US45039,"Fairfield County, South Carolina",2012-2016,14.492943,1.5154666
05000US45039,"Fairfield County, South Carolina",2013-2017,16.516529,1.884743
05000US45041,"Florence County, South Carolina",2005-2009,9.9649649,.45263922
05000US45041,"Florence County, South Carolina",2006-2010,8.4486685,.44974089
05000US45041,"Florence County, South Carolina",2007-2011,8.7888327,.45290467
05000US45041,"Florence County, South Carolina",2008-2012,8.8535194,.4744446
05000US45041,"Florence County, South Carolina",2009-2013,8.9043837,.45705637
05000US45041,"Florence County, South Carolina",2010-2014,8.3037567,.43415964
05000US45041,"Florence County, South Carolina",2011-2015,8.7551508,.42188001
05000US45041,"Florence County, South Carolina",2012-2016,7.8989716,.38779438
05000US45041,"Florence County, South Carolina",2013-2017,7.5344496,.48048788
05000US45043,"Georgetown County, South Carolina",2005-2009,9.4878387,.74682164
05000US45043,"Georgetown County, South Carolina",2006-2010,8.672555,.64286149
05000US45043,"Georgetown County, South Carolina",2007-2011,8.4671535,.67466313
05000US45043,"Georgetown County, South Carolina",2008-2012,9.1648006,.68771613
05000US45043,"Georgetown County, South Carolina",2009-2013,10.248839,.80374664
05000US45043,"Georgetown County, South Carolina",2010-2014,11.058305,.94825941
05000US45043,"Georgetown County, South Carolina",2011-2015,13.110018,.86109179
05000US45043,"Georgetown County, South Carolina",2012-2016,13.102757,.90279615
05000US45043,"Georgetown County, South Carolina",2013-2017,15.085565,1.0203886
05000US45045,"Greenville County, South Carolina",2005-2009,13.595089,.37115052
05000US45045,"Greenville County, South Carolina",2006-2010,12.9879,.37649447
05000US45045,"Greenville County, South Carolina",2007-2011,12.394689,.34188783
05000US45045,"Greenville County, South Carolina",2008-2012,12.013971,.30144757
05000US45045,"Greenville County, South Carolina",2009-2013,11.161948,.32453597
05000US45045,"Greenville County, South Carolina",2010-2014,10.688587,.28762633
05000US45045,"Greenville County, South Carolina",2011-2015,10.430552,.24935503
05000US45045,"Greenville County, South Carolina",2012-2016,9.8581266,.25478935
05000US45045,"Greenville County, South Carolina",2013-2017,9.0175638,.2488234
05000US45047,"Greenwood County, South Carolina",2005-2009,17.739796,.93447185
05000US45047,"Greenwood County, South Carolina",2006-2010,17.834229,.99802285
05000US45047,"Greenwood County, South Carolina",2007-2011,18.647373,1.1000421
05000US45047,"Greenwood County, South Carolina",2008-2012,18.781549,1.033411
05000US45047,"Greenwood County, South Carolina",2009-2013,18.381687,.91978341
05000US45047,"Greenwood County, South Carolina",2010-2014,18.993517,1.0238105
05000US45047,"Greenwood County, South Carolina",2011-2015,18.05908,1.0263712
05000US45047,"Greenwood County, South Carolina",2012-2016,14.971166,.98908913
05000US45047,"Greenwood County, South Carolina",2013-2017,16.530201,.97812045
05000US45049,"Hampton County, South Carolina",2005-2009,6.2675619,1.0943812
05000US45049,"Hampton County, South Carolina",2006-2010,6.3335381,1.0135062
05000US45049,"Hampton County, South Carolina",2007-2011,8.375947,.98438805
05000US45049,"Hampton County, South Carolina",2008-2012,8.8245106,1.2426277
05000US45049,"Hampton County, South Carolina",2009-2013,9.9136276,1.0705389
05000US45049,"Hampton County, South Carolina",2010-2014,10.822448,1.226393
05000US45049,"Hampton County, South Carolina",2011-2015,10.286719,1.1906853
05000US45049,"Hampton County, South Carolina",2012-2016,8.6962948,1.1920836
05000US45049,"Hampton County, South Carolina",2013-2017,8.3225355,1.1178916
05000US45051,"Horry County, South Carolina",2005-2009,15.338233,.51815796
05000US45051,"Horry County, South Carolina",2006-2010,15.277213,.53454262
05000US45051,"Horry County, South Carolina",2007-2011,14.689276,.52802491
05000US45051,"Horry County, South Carolina",2008-2012,14.263147,.47139201
05000US45051,"Horry County, South Carolina",2009-2013,14.528277,.56728333
05000US45051,"Horry County, South Carolina",2010-2014,13.879554,.4055832
05000US45051,"Horry County, South Carolina",2011-2015,13.470229,.42948174
05000US45051,"Horry County, South Carolina",2012-2016,14.054418,.43950918
05000US45051,"Horry County, South Carolina",2013-2017,13.83557,.40430692
05000US45053,"Jasper County, South Carolina",2005-2009,1.92809,.49451864
05000US45053,"Jasper County, South Carolina",2006-2010,2.5302529,.73563588
05000US45053,"Jasper County, South Carolina",2007-2011,5.1622233,1.0050056
05000US45053,"Jasper County, South Carolina",2008-2012,6.461762,1.2039378
05000US45053,"Jasper County, South Carolina",2009-2013,6.1476698,.9929142
05000US45053,"Jasper County, South Carolina",2010-2014,6.4203978,1.0387709
05000US45053,"Jasper County, South Carolina",2011-2015,6.2450562,1.0487005
05000US45053,"Jasper County, South Carolina",2012-2016,5.7272124,.84076887
05000US45053,"Jasper County, South Carolina",2013-2017,4.4056072,.85878849
05000US45055,"Kershaw County, South Carolina",2005-2009,21.340414,1.1776444
05000US45055,"Kershaw County, South Carolina",2006-2010,28.052389,1.4195781
05000US45055,"Kershaw County, South Carolina",2007-2011,31.988197,1.5753061
05000US45055,"Kershaw County, South Carolina",2008-2012,33.010735,1.7936107
05000US45055,"Kershaw County, South Carolina",2009-2013,31.205788,1.5001701
05000US45055,"Kershaw County, South Carolina",2010-2014,25.770748,1.4558383
05000US45055,"Kershaw County, South Carolina",2011-2015,18.688818,1.0593375
05000US45055,"Kershaw County, South Carolina",2012-2016,12.666033,.76794809
05000US45055,"Kershaw County, South Carolina",2013-2017,10.73995,.76972657
05000US45057,"Lancaster County, South Carolina",2005-2009,23.966091,1.1057274
05000US45057,"Lancaster County, South Carolina",2006-2010,23.912201,1.1401014
05000US45057,"Lancaster County, South Carolina",2007-2011,23.604027,1.2623162
05000US45057,"Lancaster County, South Carolina",2008-2012,21.730133,1.0898052
05000US45057,"Lancaster County, South Carolina",2009-2013,20.273008,1.1121409
05000US45057,"Lancaster County, South Carolina",2010-2014,18.155066,.94188035
05000US45057,"Lancaster County, South Carolina",2011-2015,16.276779,.82885969
05000US45057,"Lancaster County, South Carolina",2012-2016,13.747252,.80614072
05000US45057,"Lancaster County, South Carolina",2013-2017,12.549686,.78600842
05000US45059,"Laurens County, South Carolina",2005-2009,12.13969,.75533211
05000US45059,"Laurens County, South Carolina",2006-2010,11.768568,.83350128
05000US45059,"Laurens County, South Carolina",2007-2011,11.37618,.70374477
05000US45059,"Laurens County, South Carolina",2008-2012,12.186481,.69072598
05000US45059,"Laurens County, South Carolina",2009-2013,12.716493,.81045163
05000US45059,"Laurens County, South Carolina",2010-2014,13.092333,.99623168
05000US45059,"Laurens County, South Carolina",2011-2015,13.362153,.73802829
05000US45059,"Laurens County, South Carolina",2012-2016,12.303964,.69260764
05000US45059,"Laurens County, South Carolina",2013-2017,12.433091,.7659567
05000US45061,"Lee County, South Carolina",2005-2009,15.776627,1.9229763
05000US45061,"Lee County, South Carolina",2006-2010,24.889116,2.2345037
05000US45061,"Lee County, South Carolina",2007-2011,33.90686,3.1441085
05000US45061,"Lee County, South Carolina",2008-2012,35.026096,2.9189484
05000US45061,"Lee County, South Carolina",2009-2013,31.540499,2.6485124
05000US45061,"Lee County, South Carolina",2010-2014,23.300192,2.4110746
05000US45061,"Lee County, South Carolina",2011-2015,15.88213,1.8868331
05000US45061,"Lee County, South Carolina",2012-2016,6.6523724,.99261713
05000US45061,"Lee County, South Carolina",2013-2017,3.9447951,.57064122
05000US45063,"Lexington County, South Carolina",2005-2009,14.882872,.50204939
05000US45063,"Lexington County, South Carolina",2006-2010,14.017889,.48355326
05000US45063,"Lexington County, South Carolina",2007-2011,13.672233,.49715969
05000US45063,"Lexington County, South Carolina",2008-2012,12.810566,.46005499
05000US45063,"Lexington County, South Carolina",2009-2013,12.099034,.40614265
05000US45063,"Lexington County, South Carolina",2010-2014,12.187017,.38103151
05000US45063,"Lexington County, South Carolina",2011-2015,12.036459,.39491934
05000US45063,"Lexington County, South Carolina",2012-2016,11.814823,.33623761
05000US45063,"Lexington County, South Carolina",2013-2017,12.071168,.44621658
05000US45065,"McCormick County, South Carolina",2005-2009,9.6064243,1.6633406
05000US45065,"McCormick County, South Carolina",2006-2010,10.232285,1.4895195
05000US45065,"McCormick County, South Carolina",2007-2011,9.9823151,1.373724
05000US45065,"McCormick County, South Carolina",2008-2012,12.445759,1.56472
05000US45065,"McCormick County, South Carolina",2009-2013,10.563869,1.572318
05000US45065,"McCormick County, South Carolina",2010-2014,9.097271,1.3005217
05000US45065,"McCormick County, South Carolina",2011-2015,8.398181,1.2287068
05000US45065,"McCormick County, South Carolina",2012-2016,7.8319392,.97948837
05000US45065,"McCormick County, South Carolina",2013-2017,7.3034868,.90928304
05000US45067,"Marion County, South Carolina",2005-2009,8.2503014,.97020018
05000US45067,"Marion County, South Carolina",2006-2010,7.8497381,.77509046
05000US45067,"Marion County, South Carolina",2007-2011,9.7255144,1.0212256
05000US45067,"Marion County, South Carolina",2008-2012,10.260912,.78752458
05000US45067,"Marion County, South Carolina",2009-2013,10.576541,.95010948
05000US45067,"Marion County, South Carolina",2010-2014,10.107679,.97531527
05000US45067,"Marion County, South Carolina",2011-2015,11.30351,.93357778
05000US45067,"Marion County, South Carolina",2012-2016,8.5441751,.77187961
05000US45067,"Marion County, South Carolina",2013-2017,7.5334492,.87266999
05000US45069,"Marlboro County, South Carolina",2005-2009,10.69266,1.5510871
05000US45069,"Marlboro County, South Carolina",2006-2010,9.7039022,.95846158
05000US45069,"Marlboro County, South Carolina",2007-2011,9.6007175,.96292692
05000US45069,"Marlboro County, South Carolina",2008-2012,9.916522,.94938546
05000US45069,"Marlboro County, South Carolina",2009-2013,8.8886547,1.058537
05000US45069,"Marlboro County, South Carolina",2010-2014,9.3270664,.85940862
05000US45069,"Marlboro County, South Carolina",2011-2015,8.0055733,.7969861
05000US45069,"Marlboro County, South Carolina",2012-2016,5.9454193,.60346997
05000US45069,"Marlboro County, South Carolina",2013-2017,5.6716962,.72493035
05000US45071,"Newberry County, South Carolina",2005-2009,15.174248,.91364616
05000US45071,"Newberry County, South Carolina",2006-2010,14.218889,.96095604
05000US45071,"Newberry County, South Carolina",2007-2011,14.336141,1.1054255
05000US45071,"Newberry County, South Carolina",2008-2012,15.069994,1.0426201
05000US45071,"Newberry County, South Carolina",2009-2013,16.881697,1.2558635
05000US45071,"Newberry County, South Carolina",2010-2014,18.399702,1.1853076
05000US45071,"Newberry County, South Carolina",2011-2015,20.217566,1.4709666
05000US45071,"Newberry County, South Carolina",2012-2016,19.835762,.97586501
05000US45071,"Newberry County, South Carolina",2013-2017,20.071741,1.2971284
05000US45073,"Oconee County, South Carolina",2005-2009,15.719007,.93202507
05000US45073,"Oconee County, South Carolina",2006-2010,14.410899,.77824199
05000US45073,"Oconee County, South Carolina",2007-2011,13.005745,.94452018
05000US45073,"Oconee County, South Carolina",2008-2012,12.259921,.84405851
05000US45073,"Oconee County, South Carolina",2009-2013,12.584151,.74253023
05000US45073,"Oconee County, South Carolina",2010-2014,12.888448,.75075859
05000US45073,"Oconee County, South Carolina",2011-2015,12.727322,.74052382
05000US45073,"Oconee County, South Carolina",2012-2016,12.583748,.72585404
05000US45073,"Oconee County, South Carolina",2013-2017,12.156573,.62210631
05000US45075,"Orangeburg County, South Carolina",2005-2009,7.2112141,.56292892
05000US45075,"Orangeburg County, South Carolina",2006-2010,7.7004595,.53509903
05000US45075,"Orangeburg County, South Carolina",2007-2011,7.7932611,.59802544
05000US45075,"Orangeburg County, South Carolina",2008-2012,9.5642366,.61034805
05000US45075,"Orangeburg County, South Carolina",2009-2013,9.733655,.5394842
05000US45075,"Orangeburg County, South Carolina",2010-2014,9.2415247,.52356029
05000US45075,"Orangeburg County, South Carolina",2011-2015,9.4087772,.57384139
05000US45075,"Orangeburg County, South Carolina",2012-2016,8.4028931,.62869436
05000US45075,"Orangeburg County, South Carolina",2013-2017,6.0741057,.44407818
05000US45077,"Pickens County, South Carolina",2005-2009,16.373222,.74723256
05000US45077,"Pickens County, South Carolina",2006-2010,16.100422,.70581383
05000US45077,"Pickens County, South Carolina",2007-2011,14.715428,.65906483
05000US45077,"Pickens County, South Carolina",2008-2012,12.97423,.6845901
05000US45077,"Pickens County, South Carolina",2009-2013,12.960003,.62986666
05000US45077,"Pickens County, South Carolina",2010-2014,12.674679,.6430977
05000US45077,"Pickens County, South Carolina",2011-2015,11.6771,.63359046
05000US45077,"Pickens County, South Carolina",2012-2016,10.640977,.51211631
05000US45077,"Pickens County, South Carolina",2013-2017,10.628329,.54358816
05000US45079,"Richland County, South Carolina",2005-2009,7.0673599,.28487188
05000US45079,"Richland County, South Carolina",2006-2010,7.1205616,.27850196
05000US45079,"Richland County, South Carolina",2007-2011,7.7772708,.34791011
05000US45079,"Richland County, South Carolina",2008-2012,7.8718967,.29130951
05000US45079,"Richland County, South Carolina",2009-2013,7.8771801,.26019013
05000US45079,"Richland County, South Carolina",2010-2014,7.8103766,.31622115
05000US45079,"Richland County, South Carolina",2011-2015,7.2905436,.29761183
05000US45079,"Richland County, South Carolina",2012-2016,6.0349526,.24240874
05000US45079,"Richland County, South Carolina",2013-2017,5.8359618,.26456082
05000US45081,"Saluda County, South Carolina",2005-2009,19.132317,2.014899
05000US45081,"Saluda County, South Carolina",2006-2010,17.81571,1.8050365
05000US45081,"Saluda County, South Carolina",2007-2011,19.008181,1.7173616
05000US45081,"Saluda County, South Carolina",2008-2012,19.16692,2.0675709
05000US45081,"Saluda County, South Carolina",2009-2013,19.612968,1.8333333
05000US45081,"Saluda County, South Carolina",2010-2014,20.282381,1.7226902
05000US45081,"Saluda County, South Carolina",2011-2015,20.960001,1.6717324
05000US45081,"Saluda County, South Carolina",2012-2016,19.972157,1.722789
05000US45081,"Saluda County, South Carolina",2013-2017,19.636148,1.9083362
05000US45083,"Spartanburg County, South Carolina",2005-2009,13.966675,.45810765
05000US45083,"Spartanburg County, South Carolina",2006-2010,13.566669,.38244286
05000US45083,"Spartanburg County, South Carolina",2007-2011,13.417348,.41292435
05000US45083,"Spartanburg County, South Carolina",2008-2012,13.158783,.41767409
05000US45083,"Spartanburg County, South Carolina",2009-2013,12.633329,.42351335
05000US45083,"Spartanburg County, South Carolina",2010-2014,11.93026,.44467133
05000US45083,"Spartanburg County, South Carolina",2011-2015,11.321934,.38948858
05000US45083,"Spartanburg County, South Carolina",2012-2016,11.283728,.38119307
05000US45083,"Spartanburg County, South Carolina",2013-2017,10.462093,.36078227
05000US45085,"Sumter County, South Carolina",2005-2009,7.1341715,.50405854
05000US45085,"Sumter County, South Carolina",2006-2010,6.8958073,.4436622
05000US45085,"Sumter County, South Carolina",2007-2011,10.111414,.67159945
05000US45085,"Sumter County, South Carolina",2008-2012,11.211887,.72758615
05000US45085,"Sumter County, South Carolina",2009-2013,11.617818,.67993397
05000US45085,"Sumter County, South Carolina",2010-2014,11.661502,.80879229
05000US45085,"Sumter County, South Carolina",2011-2015,11.709363,.82067466
05000US45085,"Sumter County, South Carolina",2012-2016,8.0440559,.5300985
05000US45085,"Sumter County, South Carolina",2013-2017,6.9035845,.48743629
05000US45087,"Union County, South Carolina",2005-2009,14.7482,1.1305242
05000US45087,"Union County, South Carolina",2006-2010,13.386503,1.187008
05000US45087,"Union County, South Carolina",2007-2011,13.177145,1.1641227
05000US45087,"Union County, South Carolina",2008-2012,13.633522,.98770475
05000US45087,"Union County, South Carolina",2009-2013,13.733651,1.058738
05000US45087,"Union County, South Carolina",2010-2014,13.311447,1.0643501
05000US45087,"Union County, South Carolina",2011-2015,13.041778,.98561293
05000US45087,"Union County, South Carolina",2012-2016,13.069322,.84890455
05000US45087,"Union County, South Carolina",2013-2017,11.828461,1.0550523
05000US45089,"Williamsburg County, South Carolina",2005-2009,5.632875,.75552624
05000US45089,"Williamsburg County, South Carolina",2006-2010,4.5636392,.71571106
05000US45089,"Williamsburg County, South Carolina",2007-2011,5.098073,.72488189
05000US45089,"Williamsburg County, South Carolina",2008-2012,5.9195018,.6315918
05000US45089,"Williamsburg County, South Carolina",2009-2013,6.9143295,.65905082
05000US45089,"Williamsburg County, South Carolina",2010-2014,7.1841478,.69738543
05000US45089,"Williamsburg County, South Carolina",2011-2015,7.7561827,.70597047
05000US45089,"Williamsburg County, South Carolina",2012-2016,6.5791078,.70393413
05000US45089,"Williamsburg County, South Carolina",2013-2017,6.1538939,.66527057
05000US45091,"York County, South Carolina",2005-2009,9.5819931,.37371248
05000US45091,"York County, South Carolina",2006-2010,9.1691637,.42004111
05000US45091,"York County, South Carolina",2007-2011,9.2358685,.43923408
05000US45091,"York County, South Carolina",2008-2012,9.231781,.40298617
05000US45091,"York County, South Carolina",2009-2013,9.3321037,.36589882
05000US45091,"York County, South Carolina",2010-2014,9.2700338,.38471097
05000US45091,"York County, South Carolina",2011-2015,9.9618454,.34158385
05000US45091,"York County, South Carolina",2012-2016,10.55186,.42398697
