geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US46140,"Tulsa, OK Metro Area",2014,5.1477237,.1682335,,,,,34.796883,2.9894509,2.433027,.77650625,49.89341,1.4817472,1.6586943,.21601513,,,.82946193,.10502844,15.648477,.62974763,60.730957,2.6383173,17.214268,.99369484,.9670769,.30328211,3.4598277,.19164211
31000US46140,"Tulsa, OK Metro Area",2015,5.2255306,.16308744,,,,,41.462212,2.5594938,1.9486115,.41667736,45.223091,1.5024918,1.9857496,.21521474,,,.91088843,.1243774,15.387074,.61790597,60.139244,2.5366685,19.009436,1.0946405,1.6970651,.40368402,3.1728439,.15379016
31000US46140,"Tulsa, OK Metro Area",2016,5.314373,.15138173,,,,,39.564331,3.063704,2.5628905,.55436307,48.01458,1.6075128,1.8084234,.21166676,,,.77998054,.088225447,15.812027,.53898698,63.152939,2.7876282,18.988478,1.1494523,.87988496,.29754025,3.233103,.18491285
31000US46140,"Tulsa, OK Metro Area",2017,5.0022235,.16630428,,,,,32.593285,2.8158653,1.9912935,.50232619,42.749672,1.6324633,1.7595865,.22963434,,,.66872799,.086723782,14.704347,.57011616,52.688992,3.8676884,15.712232,1.3492543,1.4273739,.43400824,3.5625682,.19225864
31000US46180,"Tupelo, MS Micro Area",2009,1.5405631,.38145193,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US46180,"Tupelo, MS Micro Area",2010,.76774871,.22952656,,,,,,,,,,,,,,,,,,,,,,,,,.76167613,.27178064
31000US46180,"Tupelo, MS Micro Area",2012,1.8708725,.44293618,,,,,,,,,59.285187,14.536985,.33510083,.62610877,,,,,,,,,,,,,,
31000US46180,"Tupelo, MS Micro Area",2013,1.3358778,.34904605,,,,,,,,,,,,,,,,,,,,,,,,,.75426513,.24035928
31000US46180,"Tupelo, MS Micro Area",2014,1.2328819,.42064479,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US46180,"Tupelo, MS Micro Area",2015,2.5525224,.55466574,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US46180,"Tupelo, MS Micro Area",2016,1.1459492,.30763966,,,,,,,,,,,,,,,,,,,,,,,,,.75692803,.28402352
31000US46180,"Tupelo, MS Micro Area",2017,1.8161843,.33337283,,,,,,,,,57.695694,9.4513912,.55279928,.44258657,,,,,,,,,,,,,,
31000US46220,"Tuscaloosa, AL Metro Area",2009,2.3413193,.44285554,,,,,,,,,75.994576,6.2347407,1.3195442,.45781532,,,,,,,,,,,,,2.7138712,.55463064
31000US46220,"Tuscaloosa, AL Metro Area",2010,2.4092176,.31578568,,,,,,,,,59.764153,7.7202377,.95679492,.38847321,,,.72734547,.22963604,5.4081221,.96031201,,,,,,,2.6303005,.39897957
31000US46220,"Tuscaloosa, AL Metro Area",2011,2.5872586,.39617336,,,,,,,,,58.759041,11.988253,1.1596197,.5096733,,,.93540716,.28482836,5.5202518,1.2077385,,,,,,,3.1052048,.54297608
31000US46220,"Tuscaloosa, AL Metro Area",2012,1.9146442,.34586886,,,,,39.779247,11.146677,,,44.55307,11.823337,.84105527,.46329713,,,.33954027,.14759432,4.6722651,.98371983,,,,,,,1.6665652,.45876196
31000US46220,"Tuscaloosa, AL Metro Area",2013,2.567476,.3593092,,,,,,,,,,,,,,,1.0959069,.2551077,5.1736655,1.0895493,,,,,,,2.5958679,.51354074
31000US46220,"Tuscaloosa, AL Metro Area",2014,1.7920008,.30036315,,,,,,,,,24.087749,7.235116,1.2253954,.37352726,,,.57894111,.19470496,3.902885,.88565201,,,,,,,,
31000US46220,"Tuscaloosa, AL Metro Area",2015,3.0516126,.34420836,,,,,,,,,64.817551,7.7490764,1.2454529,.44015548,,,.82288665,.2439664,6.7639055,.99506712,,,,,,,3.175271,.47660023
31000US46220,"Tuscaloosa, AL Metro Area",2016,2.8613565,.33281887,,,,,,,,,50.729794,5.3760681,1.4698203,.38554877,,,.68787402,.22260363,6.6012769,.97607982,,,,,,,1.7910764,.3687976
31000US46220,"Tuscaloosa, AL Metro Area",2017,2.7819326,.49454108,,,,,,,,,,,,,,,1.4966586,.47632888,4.8375735,1.4916303,,,,,,,1.9682378,.50225902
31000US46300,"Twin Falls, ID Micro Area",2009,10.618324,1.2731534,,,,,,,,,47.609562,6.0523047,4.0107088,1.9053266,,,4.0214338,1.1692131,41.431599,7.4898667,,,,,,,9.7713318,1.336605
31000US46300,"Twin Falls, ID Micro Area",2010,8.2146788,1.143117,,,,,,,,,46.403584,6.4284682,1.5181259,1.8409202,,,,,,,55.435024,11.345478,,,,,4.2529955,.94119078
31000US46300,"Twin Falls, ID Micro Area",2011,11.89374,1.5122755,,,,,,,,,54.044151,6.4743176,3.9023318,2.2744849,,,2.8519502,1.0538436,51.75256,8.1122284,,,,,,,9.7743454,1.5297385
31000US46300,"Twin Falls, ID Micro Area",2012,8.2407227,1.0137032,,,,,,,,,44.444447,5.4082251,1.5090185,1.6048982,,,1.5639421,.56138849,37.383728,5.4637799,53.539532,8.2063627,,,,,5.4472098,.97960132
31000US46300,"Twin Falls, ID Micro Area",2013,9.6734972,1.1257223,,,,,,,,,51.840244,5.9150858,2.0827622,1.7747058,,,,,,,,,,,,,8.7281332,1.133472
31000US46300,"Twin Falls, ID Micro Area",2014,8.1727886,.90475631,,,,,,,,,45.587997,5.1346025,1.0549833,1.4902593,,,,,,,,,,,,,7.7218151,.93537521
31000US46300,"Twin Falls, ID Micro Area",2015,7.6828084,.97036231,,,,,,,,,36.215363,4.8218784,2.2656176,1.5138956,,,1.1989695,.6230166,34.284164,5.0996799,,,,,,,6.1658831,.89976823
31000US46300,"Twin Falls, ID Micro Area",2016,8.6064768,1.0822217,,,,,,,,,39.718266,5.0703902,2.8241673,1.6328259,,,1.4652727,.67158425,38.270943,5.7528806,,,,,,,6.8953881,.93137848
31000US46300,"Twin Falls, ID Micro Area",2017,11.526273,1.303306,,,,,,,,,50.410122,5.6550059,2.7681227,2.0958564,,,.59745592,.22849303,49.945183,5.00595,,,,,,,9.2478333,1.2572231
31000US46340,"Tyler, TX Metro Area",2009,8.0023966,.66577935,,,,,,,,,53.08392,4.6802711,1.252725,1.0378906,,,.9446457,.42900088,22.730043,2.2365057,44.86911,9.0163908,,,,,8.6534128,.85606092
31000US46340,"Tyler, TX Metro Area",2010,8.3262939,.69133109,,,,,,,,,55.147194,4.986269,.76039124,1.1379895,,,,,,,42.193718,8.4427948,,,,,8.9007263,.88156033
31000US46340,"Tyler, TX Metro Area",2011,8.4031019,.68016368,,,,,,,,,51.570808,4.2667603,1.1907384,1.0671971,,,.45424989,.21472064,23.679907,2.0222323,40.962143,6.7077465,,,,,8.6909914,.80168152
31000US46340,"Tyler, TX Metro Area",2012,7.9953065,.48181081,,,,,,,,,45.648212,3.1326301,1.6687201,.7708174,,,.57669687,.28689787,22.270081,1.5055834,49.469723,7.4001803,,,,,7.7238998,.62808335
31000US46340,"Tyler, TX Metro Area",2013,8.3461523,.77602744,,,,,,,,,43.553215,4.3400984,2.2997408,1.1758637,,,1.6408274,.46025968,21.104258,2.4142909,,,,,,,8.377821,.91166079
31000US46340,"Tyler, TX Metro Area",2014,6.8710237,.67551804,,,,,,,,,39.143608,4.3485208,1.144086,1.108264,,,.71403843,.28804705,18.333391,2.0040846,46.465446,11.919575,,,,,7.0487499,.7767238
31000US46340,"Tyler, TX Metro Area",2015,5.2271481,.51107681,,,,,48.58847,8.3472748,,,26.365721,3.0561919,1.3965123,.81928939,,,,,,,33.29332,8.5837307,,,,,5.0016422,.60454637
31000US46340,"Tyler, TX Metro Area",2016,7.0053062,.61438888,,,,,,,,,40.518288,3.7588584,.8391276,1.0041116,,,,,,,41.130413,9.5595951,,,,,6.8781614,.79657388
31000US46340,"Tyler, TX Metro Area",2017,6.8871117,.59841716,,,,,,,,,39.243679,3.6060579,.70826542,.99120885,,,.35532296,.16205673,18.221069,1.6554512,,,,,,,7.8689208,.73949558
31000US46380,"Ukiah, CA Micro Area",2009,8.0955305,.91761529,,,,,,,,,40.247761,4.872643,1.7196242,1.4646082,,,1.1984448,.45952606,28.424597,3.8193707,33.301159,6.8136683,,,,,6.3732529,1.0768234
31000US46380,"Ukiah, CA Micro Area",2010,9.8124247,1.2978824,,,,,,,,,46.619659,5.7243562,1.8849047,2.0401459,,,,,,,46.883965,6.8750567,,,,,6.883142,1.3331735
31000US46380,"Ukiah, CA Micro Area",2011,9.7657223,1.0433743,,,,,,,,,44.483009,5.2993059,2.0545733,1.7355534,,,1.569067,.46016905,32.267456,4.0797963,42.126686,8.0427961,,,,,7.4284515,1.1428578
31000US46380,"Ukiah, CA Micro Area",2012,10.193415,1.084591,,,,,,,,,49.078579,5.4267349,1.4525501,1.8046943,,,1.2694587,.42476663,34.190342,4.1068974,,,,,,,7.2257466,1.2405335
31000US46380,"Ukiah, CA Micro Area",2013,8.5667353,1.0584172,,,,,,,,,39.626297,5.188364,1.4006404,1.7703173,,,1.2688711,.44160703,27.16769,3.8759544,26.911366,7.5255618,,,,,6.5854616,1.0429243
31000US46380,"Ukiah, CA Micro Area",2014,10.618644,.89489949,,,,,23.016441,8.8615446,,,49.458023,4.1966772,1.2161355,1.506476,,,.71050119,.27042466,35.812729,3.2050631,37.287003,8.0401163,,,,,9.7045488,1.1367244
31000US46380,"Ukiah, CA Micro Area",2015,9.5215998,1.0002849,,,,,33.368759,7.6391878,,,40.196079,4.9350734,1.9388328,1.745589,,,.90669608,.39882356,30.625313,3.5515056,,,,,,,8.71768,1.1497194
31000US46380,"Ukiah, CA Micro Area",2016,10.753916,1.0183418,,,,,,,,,47.193287,4.5498614,1.5086445,1.7222801,,,.81610781,.31590539,35.124073,3.5542672,,,,,,,7.2490191,1.2666448
31000US46380,"Ukiah, CA Micro Area",2017,10.3854,1.1429358,,,,,,,,,43.046638,5.1835375,1.95725,1.9649075,,,1.2134219,.56604171,31.920151,4.0162859,,,,,,,8.8137455,1.2346449
31000US46520,"Urban Honolulu, HI Metro Area",2013,9.1234922,.34212998,,,14.201738,.57133538,13.535519,.58181232,2.8225069,1.1037476,4.1301565,1.1915995,9.5282946,.38227302,18.012442,1.907383,3.114275,.47936091,10.757531,.45424813,13.531219,4.7896786,2.8281448,.48909676,2.0623236,.38635305,3.2309399,.46032467
31000US46520,"Urban Honolulu, HI Metro Area",2014,8.9311113,.36230257,,,14.305852,.61083239,13.644512,.6090551,3.6273315,1.4266951,4.5307713,.86868203,9.2990971,.39926437,17.666615,2.0508535,2.6184759,.37306416,10.633466,.47086337,7.7013941,2.5067301,1.2065119,.26525447,.80441105,.22961217,2.9962838,.38180038
31000US46520,"Urban Honolulu, HI Metro Area",2015,9.3501387,.34135526,,,15.413416,.5816735,15.562484,.60676497,,,5.1424165,1.3575975,9.7131014,.38885406,14.562191,1.7985239,3.1387606,.42623681,11.004611,.4469128,,,,,.8822878,.22084375,3.543371,.43787202
31000US46520,"Urban Honolulu, HI Metro Area",2016,9.3794193,.37541953,,,15.559512,.68825114,14.234408,.64969856,2.8738663,1.2102203,2.4187748,.53760737,9.9713955,.40989885,22.662037,2.6429372,2.3518772,.36158526,11.133307,.47768602,10.014577,3.3227901,1.1093372,.22209172,.70807391,.17102297,2.451261,.3452442
31000US46520,"Urban Honolulu, HI Metro Area",2017,8.69664,.37197474,,,13.678765,.6239233,13.417596,.63729787,1.3639253,.58215511,3.0326996,.68825346,9.1861572,.4084743,15.095004,2.0257447,3.0872192,.47837603,10.058079,.47659189,7.9012818,2.9265704,1.5759803,.3199226,1.1082977,.26086998,3.0598135,.45546031
31000US46540,"Utica-Rome, NY Metro Area",2009,2.847023,.29398525,,,,,48.165287,6.7352352,7.7745028,2.556215,18.088591,4.1722808,2.3673227,.33063424,,,1.5135958,.27826038,15.061598,3.9182849,18.790731,5.8645306,,,,,1.7175436,.26844555
31000US46540,"Utica-Rome, NY Metro Area",2010,3.3747022,.35539106,,,,,48.252029,6.1534538,,,18.268435,4.7342067,2.8981793,.39731637,,,1.5270329,.2880283,18.55666,4.0303502,,,,,,,1.776387,.31260043
31000US46540,"Utica-Rome, NY Metro Area",2011,3.1541631,.31165996,,,,,53.199345,7.2462568,3.3388336,1.3574278,12.066967,2.434175,2.848434,.33302915,,,1.6945164,.32481596,14.902416,3.839479,12.351238,3.8552337,,,,,1.8742495,.32579744
31000US46540,"Utica-Rome, NY Metro Area",2012,3.5429311,.28801647,,,,,59.847141,6.6007032,5.2800493,2.0026119,12.095006,2.3721008,3.2328024,.31091994,,,1.5418725,.24631722,19.138649,3.1609867,20.120869,5.6156731,,,,,1.7074136,.24705392
31000US46540,"Utica-Rome, NY Metro Area",2013,3.6548953,.40787295,,,,,58.578892,6.9948545,,,16.302799,3.2833233,3.183965,.44051474,,,1.5359893,.29879588,19.591333,4.1297932,,,,,,,1.8425777,.32091433
31000US46540,"Utica-Rome, NY Metro Area",2014,3.0660701,.29134136,,,,,44.337906,5.7105889,4.1286435,2.1457336,15.983936,3.4956179,2.566741,.33186162,,,1.2031343,.19546296,16.266142,2.7210019,,,,,,,1.4538921,.21796347
31000US46540,"Utica-Rome, NY Metro Area",2015,2.4178438,.26376426,,,,,42.559708,6.2813716,,,2.3596144,1.3378627,2.4201422,.27921328,,,1.1207316,.19553019,11.674611,2.5561376,,,,,,,1.1119615,.19220716
31000US46540,"Utica-Rome, NY Metro Area",2016,2.7300193,.29182413,,,,,50.417362,7.2180586,2.6679413,1.1115497,4.8204789,1.9498636,2.645422,.31376123,,,.99656445,.21079047,14.529915,2.6848414,,,,,,,1.0689162,.22160134
31000US46540,"Utica-Rome, NY Metro Area",2017,3.6837487,.39270967,,,,,45.381092,8.3632269,14.213983,5.0751848,9.4049902,2.6900704,3.4421425,.42481413,,,1.2969718,.2376439,19.582272,3.3891783,18.672953,5.2563572,,,,,1.4727455,.25018662
31000US46660,"Valdosta, GA Metro Area",2009,1.7065892,.39558294,,,,,,,,,49.358517,12.105277,.34759629,.56135821,,,,,,,,,,,,,.63373715,.26536977
31000US46660,"Valdosta, GA Metro Area",2010,3.4412038,.72382182,,,,,,,,,,,,,,,.57702756,.24518226,7.7802262,1.8505435,,,,,,,1.2074695,.46630111
31000US46660,"Valdosta, GA Metro Area",2011,2.2211497,.42845532,,,,,,,,,22.911497,7.1814141,1.228801,.57098299,,,,,,,,,,,,,1.6118838,.4957568
31000US46660,"Valdosta, GA Metro Area",2012,2.8862679,.50344062,,,,,,,,,32.384407,7.9625716,1.3288146,.68762606,,,,,,,32.361778,8.4896946,,,,,1.1653605,.46634489
31000US46660,"Valdosta, GA Metro Area",2013,3.9229076,.61311442,,,,,,,,,,,,,,,.24254414,.2523694,9.139226,1.5049884,,,,,,,2.7919507,.77353346
31000US46660,"Valdosta, GA Metro Area",2014,3.9115901,.5650242,,,,,,,,,52.470905,7.2713799,1.3983389,.718988,,,,,,,,,,,,,3.9579172,.60741752
31000US46660,"Valdosta, GA Metro Area",2015,2.3864214,.48147509,,,,,,,,,24.616032,7.3603868,1.3451854,.61431617,,,,,,,,,,,,,1.5338206,.41545358
31000US46660,"Valdosta, GA Metro Area",2016,2.706749,.53723192,,,,,,,,,31.151119,6.7278714,1.2033602,.67797852,,,.79441422,.29104167,5.4401102,1.3621594,,,,,,,2.4921937,.5917713
31000US46660,"Valdosta, GA Metro Area",2017,1.4394941,.40850946,,,,,,,,,,,,,,,.61438495,.25085261,2.618665,1.0528294,,,,,,,.59989172,.24491951
31000US46700,"Vallejo-Fairfield, CA Metro Area",2009,11.106883,.62301213,,,,,14.963299,1.8121901,1.6906248,.59791631,39.514256,2.6280074,4.2295704,1.0018482,,,1.5353725,.29700318,19.502672,1.197699,42.417328,3.5057914,28.147709,2.4768078,3.1143982,1.6281722,8.6646032,.98075688
31000US46700,"Vallejo-Fairfield, CA Metro Area",2010,12.005715,.69651514,,,,,24.155148,2.6207433,1.8246684,.62507635,34.614071,2.3360488,6.1341271,1.066812,,,1.5895406,.31487018,20.406784,1.2828671,43.274944,4.9003377,28.629807,3.2514081,4.5188284,1.7126851,7.3851056,.79451299
31000US46700,"Vallejo-Fairfield, CA Metro Area",2011,11.575024,.68746889,,,20.318235,2.0568366,21.146158,2.1651127,,,34.091351,2.8193181,5.5524392,1.1523815,5.6617126,3.1232123,1.2313331,.28281313,19.755085,1.2504978,30.946838,3.4167569,22.190948,2.5121737,5.7934332,2.1021652,9.095356,.9733609
31000US46700,"Vallejo-Fairfield, CA Metro Area",2012,12.093508,.54416096,,,22.10803,1.8023318,22.847696,1.8955376,1.9503468,.62672943,34.459904,2.1129527,6.0425453,.89724892,10.596833,4.60289,1.610023,.28300482,20.344425,.99684858,37.169125,4.5383058,23.568945,2.9146369,2.5803471,1.0228939,9.2748013,.71433097
31000US46700,"Vallejo-Fairfield, CA Metro Area",2013,11.190219,.56744397,,,,,17.894531,2.0488014,2.3094189,.91228616,33.268223,2.1695814,5.0785823,.94111443,,,1.2630161,.24688411,18.90695,1.0263612,40.806408,4.5556006,,,,,8.0782204,.73422521
31000US46700,"Vallejo-Fairfield, CA Metro Area",2014,10.254227,.60921681,,,,,17.223,2.0308063,1.5740546,.65796471,29.738089,2.2352972,4.7319999,1.0064756,,,1.1034435,.22573997,17.144335,1.0806032,35.683437,4.3122916,23.649267,2.8829055,2.5614488,1.0590501,7.3822541,.70626962
31000US46700,"Vallejo-Fairfield, CA Metro Area",2015,10.591827,.59640604,,,,,19.637976,2.0912352,1.9452674,.60259068,27.99873,1.912457,5.5555129,.9474923,,,1.6978536,.34259796,17.115879,1.0631492,37.05101,3.6853764,22.540581,2.4208031,1.396836,.77765095,7.3572001,.76367527
31000US46700,"Vallejo-Fairfield, CA Metro Area",2016,10.455287,.58031422,,,,,17.740177,1.7841461,.53953904,.30324572,29.859793,2.1627924,4.7655315,.98259729,,,1.2895423,.25323275,17.003214,1.0102606,41.855408,3.3060112,25.167332,2.1127374,2.1609702,.93843246,6.6895261,.80853981
31000US46700,"Vallejo-Fairfield, CA Metro Area",2017,9.9590349,.60585493,,,,,17.042101,1.5526345,1.5279684,.50790578,25.918892,2.3188736,5.1629958,1.0519148,,,1.6913053,.30433792,15.72043,1.0492866,30.123796,3.2492454,19.977247,2.2410285,1.6829053,.67630213,7.4184561,.86890227
31000US47020,"Victoria, TX Metro Area",2009,5.8843918,.83240855,,,,,,,,,12.158036,1.9485798,1.7133646,1.9075999,,,,,,,,,,,,,3.879437,.76906371
31000US47020,"Victoria, TX Metro Area",2010,4.3008337,.853993,,,,,,,,,8.6968403,1.7289516,1.498693,1.7865294,,,,,,,,,,,,,2.9052656,.7331515
31000US47020,"Victoria, TX Metro Area",2011,5.1806359,.9366737,,,,,,,,,11.493632,2.277524,.93178993,2.1974862,,,,,,,,,,,,,4.8036656,1.0703685
31000US47020,"Victoria, TX Metro Area",2012,5.3393478,.80097455,,,,,,,,,10.813973,1.9213905,1.717986,1.8467458,,,,,,,,,,,,,4.7926369,.85855758
31000US47020,"Victoria, TX Metro Area",2013,4.0935507,.75875658,,,,,,,,,9.2769442,1.7699857,.5258463,1.7702829,,,,,,,,,,,,,3.7662084,.85515904
31000US47020,"Victoria, TX Metro Area",2014,6.5784669,.95413828,,,,,,,,,12.989277,2.1882191,2.2464278,2.1831732,,,,,,,,,,,,,6.6718578,1.0412359
31000US47020,"Victoria, TX Metro Area",2015,5.1196747,.80961865,,,,,,,,,9.4244604,1.7690275,2.1047568,1.8549094,,,,,,,10.342147,4.2792907,,,,,4.708693,.90806001
31000US47020,"Victoria, TX Metro Area",2016,6.3497534,.78982133,,,,,,,,,12.817563,1.8963257,1.9773822,1.8488666,,,,,,,,,,,,,4.9579716,.80609524
31000US47020,"Victoria, TX Metro Area",2017,3.9050949,.76890141,,,,,,,,,8.3068523,1.7437611,.73320228,1.8273393,,,,,,,,,,,,,3.8418081,.828067
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2009,8.888402,.77255875,,,,,,,5.8284698,2.2386706,34.200668,3.0326431,2.284992,1.2550119,,,1.610638,.6506781,18.298431,1.9602267,35.025261,5.5256009,,,,,6.5934486,1.0431986
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2010,10.601369,.88270801,,,,,,,3.357374,1.027614,38.06987,3.466063,2.2080917,1.5655773,,,1.1063987,.44403785,21.955971,2.0062296,40.384918,5.668777,,,,,7.5829635,1.1411712
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2011,7.8290744,.80048907,,,,,,,7.3491879,2.8254511,23.198198,2.7188053,3.0411665,1.3490847,,,1.0905379,.43885532,15.751855,1.8152072,20.818424,4.4609356,20.768415,3.949847,20.533792,8.2067556,4.0986967,.70775265
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2012,9.0218878,.98197323,,,,,,,3.4812174,1.6866604,29.794048,3.4934244,2.4192932,1.7054862,,,1.5740553,.49919584,17.540424,2.1790595,37.605396,5.7947049,,,,,5.3598976,.92656434
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2013,9.4428902,1.0617585,,,,,,,,,29.476408,3.3289709,2.9474382,1.7727189,,,2.1373372,1.0719438,17.656738,2.5561147,50.047867,5.7831583,,,,,4.4954691,1.1737049
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2014,11.343197,1.0524144,,,,,,,4.0491805,1.7641309,35.88147,3.0827432,3.1487658,1.7410281,,,2.7052448,1.166283,20.808804,2.548141,44.122372,5.8571954,,,,,8.1955175,1.4490507
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2015,8.3744173,.83557779,,,,,17.200001,6.8996696,3.6147244,1.3588498,27.731565,3.111984,1.7836671,1.5419383,,,.65232205,.27311707,16.630236,1.7527425,,,,,,,8.5076113,.97104013
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2016,8.4295597,.95073211,,,,,,,,,30.552721,3.5424669,.68668342,1.7846451,,,.65678984,.38958409,16.626337,1.9949025,40.961792,7.0895829,,,,,8.1212435,1.0504743
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2017,8.8888693,1.0532864,,,,,,,,,27.552647,3.2812793,2.2140479,1.8500752,,,1.177168,.50757641,16.794874,2.1942351,,,,,,,8.9665298,1.3264884
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009,3.4510114,.2015586,,,,,29.318827,2.5509119,1.158892,.22825198,25.945591,2.643935,2.5214756,.23724206,,,1.6812295,.20083889,6.1993303,.60112065,27.816465,6.5612326,11.021299,2.3421893,3.9150789,1.5680717,2.8055365,.24068533
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010,3.2498949,.16593072,,,,,24.167004,1.8436767,1.3122214,.24014911,23.478573,2.5039771,2.2791083,.212098,,,1.4723849,.1698031,5.894485,.48337224,34.400333,7.0392809,14.13571,2.5851421,5.0147052,1.4049788,2.4119384,.21731968
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011,3.0309291,.17753378,,,,,21.442553,1.7899656,1.3421261,.22893561,21.531153,2.3862264,2.0632613,.2250554,,,1.234714,.12391106,5.6927323,.47675148,29.71608,5.5497208,11.940001,2.1257176,3.357717,1.427341,2.2390025,.21276851
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012,3.2954204,.17565545,,,,,25.254704,2.0708246,1.3519266,.23867975,20.743813,1.9209396,2.3544972,.21285626,,,1.3855159,.13232465,6.0749984,.47170296,32.392048,5.0268998,13.093008,1.9507391,3.7093933,1.2039419,2.3094301,.18934017
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013,3.0349224,.15965119,,,,,22.827888,1.9051015,1.1392171,.19497955,17.257736,1.6636018,2.2181916,.19439662,,,1.3070306,.11691292,5.5403142,.42572072,22.285984,4.5839777,10.289502,1.8057349,5.642509,1.6787157,2.2800894,.18478261
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2014,3.3253307,.17591561,,,,,24.885708,2.1980562,.88927609,.17748238,21.742731,2.3114221,2.2464705,.23067565,,,1.3528234,.12336063,6.1057949,.45745498,30.268938,4.4291539,14.332801,1.9666086,3.7102823,.83503985,2.4189332,.16192988
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2015,2.8952765,.14653225,,,,,26.618382,1.9168532,.72540957,.13298395,15.333743,1.6090366,2.1424785,.1837133,,,1.1784245,.10969606,5.2950106,.38270754,18.667635,3.813688,7.6959596,1.4096526,2.365644,.79128844,2.0078514,.16860043
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2016,3.0176146,.16977581,,,,,20.311609,1.6384349,1.4290643,.25710821,17.701248,1.7008545,2.1162062,.2086084,,,1.2009876,.12186847,5.518199,.43632054,37.627296,4.8210602,15.150055,2.026875,2.0076847,.57197332,1.7285383,.16457336
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2017,3.0750661,.19307853,,,,,23.553278,2.1848097,.84772992,.18276528,18.169302,1.8234587,2.1103823,.2365309,,,1.4418795,.19419701,5.2830334,.52413678,22.950891,4.2305608,8.9048452,1.6135268,1.0376816,.51832396,2.3196204,.2364815
31000US47300,"Visalia-Porterville, CA Metro Area",2009,21.526011,.9395265,,,,,33.020832,5.0768843,,,37.582569,1.6747051,3.9686401,2.6876855,,,1.1572171,.30535111,35.397602,1.5914208,29.604996,2.1192687,26.170912,1.8965894,11.407837,3.7816372,20.828875,1.1070105
31000US47300,"Visalia-Porterville, CA Metro Area",2010,22.269648,.68359977,,,,,26.322815,4.9975848,,,38.09848,1.1824509,3.2765188,2.0678658,,,.77799654,.26683143,35.647312,1.1200285,35.99469,2.5196085,34.278419,2.4090557,26.629862,6.7558789,20.615574,.84773719
31000US47300,"Visalia-Porterville, CA Metro Area",2011,23.076694,.90368485,,,,,25.227388,3.8272128,,,38.821751,1.5937117,3.5915892,2.8248153,,,1.7246945,.41749004,35.999935,1.4721384,36.600674,3.2896471,31.088549,2.8304534,15.244967,5.3047667,22.440435,1.0307355
31000US47300,"Visalia-Porterville, CA Metro Area",2012,22.687893,.81928021,,,,,19.10828,3.8482707,,,38.123714,1.4040115,3.1497865,2.5704277,,,1.5430734,.32372984,35.031902,1.3083674,32.358082,3.1274352,26.6124,2.4294858,11.347047,2.373198,22.721472,.91855329
31000US47300,"Visalia-Porterville, CA Metro Area",2013,21.587408,.80232012,,,,,19.210005,4.1583958,,,35.578251,1.3684307,3.3658993,2.5670443,,,1.7952843,.54637587,32.883411,1.2979105,34.904907,3.7167296,,,,,21.875929,.89411086
31000US47300,"Visalia-Porterville, CA Metro Area",2014,20.540676,.86711806,,,,,33.62468,5.4916706,,,32.339512,1.4183899,4.669086,2.7888117,,,1.4968233,.30214033,31.047201,1.355294,34.737854,2.8362744,30.388821,2.4684722,15.192593,4.3094678,19.19693,.92168784
31000US47300,"Visalia-Porterville, CA Metro Area",2015,20.402887,.78106874,,,,,20.417915,3.7386119,,,32.932369,1.2528996,3.0024037,2.5513129,,,1.2506044,.31570673,30.575796,1.2074553,29.277277,1.7971106,,,,,20.238157,.93642873
31000US47300,"Visalia-Porterville, CA Metro Area",2016,20.687149,.76830745,,,,,28.67403,4.383172,,,32.056274,1.2335169,4.4455528,2.5670195,,,1.4426451,.35570815,30.501955,1.1699016,30.919144,1.7796578,29.030651,1.6673923,15.594922,4.1904979,18.945358,.8473115
