geoid,name,year,total_est,total_se
86000US80652,ZCTA5 80652,2012-2016,6.25,10.543176
86000US80652,ZCTA5 80652,2013-2017,14.507772,13.523825
86000US80653,ZCTA5 80653,2007-2011,0,25.421387
86000US80653,ZCTA5 80653,2008-2012,0,2.7424183
86000US80653,ZCTA5 80653,2009-2013,0,2.794955
86000US80653,ZCTA5 80653,2010-2014,0,3.1579363
86000US80653,ZCTA5 80653,2011-2015,0,2.9719689
86000US80653,ZCTA5 80653,2012-2016,.70175439,2.4954813
86000US80653,ZCTA5 80653,2013-2017,.74074072,2.8465123
86000US80654,ZCTA5 80654,2007-2011,1.050788,9.8519039
86000US80654,ZCTA5 80654,2008-2012,2.0033388,1.6427981
86000US80654,ZCTA5 80654,2009-2013,4.4977512,2.3366911
86000US80654,ZCTA5 80654,2010-2014,5.0919375,2.2740338
86000US80654,ZCTA5 80654,2011-2015,5.4127197,2.6017213
86000US80654,ZCTA5 80654,2012-2016,4.5045042,2.2541444
86000US80654,ZCTA5 80654,2013-2017,4.347826,2.4437788
86000US80701,ZCTA5 80701,2007-2011,8.0977221,2.7785995
86000US80701,ZCTA5 80701,2008-2012,7.7725902,2.050185
86000US80701,ZCTA5 80701,2009-2013,6.1230092,1.8572929
86000US80701,ZCTA5 80701,2010-2014,4.5624332,1.7287962
86000US80701,ZCTA5 80701,2011-2015,1.4791337,.79036456
86000US80701,ZCTA5 80701,2012-2016,2.8074865,1.5668098
86000US80701,ZCTA5 80701,2013-2017,2.644628,1.6848518
86000US80705,ZCTA5 80705,2007-2011,1.9736841,36.846775
86000US80705,ZCTA5 80705,2008-2012,3.3557045,6.6211624
86000US80705,ZCTA5 80705,2009-2013,2.7624309,5.2265329
86000US80705,ZCTA5 80705,2010-2014,9.405941,6.2999597
86000US80705,ZCTA5 80705,2011-2015,8.8709679,5.2996817
86000US80705,ZCTA5 80705,2012-2016,8.8235292,5.6049609
86000US80705,ZCTA5 80705,2013-2017,7.6642332,5.6846118
86000US80720,ZCTA5 80720,2007-2011,.5931198,6.6483183
86000US80720,ZCTA5 80720,2008-2012,.35005835,.89707142
86000US80720,ZCTA5 80720,2009-2013,0,.84138781
86000US80720,ZCTA5 80720,2010-2014,.46838406,.95467484
86000US80720,ZCTA5 80720,2011-2015,.47619051,.87400776
86000US80720,ZCTA5 80720,2012-2016,.49079755,.93423969
86000US80720,ZCTA5 80720,2013-2017,.73800737,1.0776358
86000US80721,ZCTA5 80721,2007-2011,0,169.47591
86000US80721,ZCTA5 80721,2008-2012,0,31.716663
86000US80721,ZCTA5 80721,2009-2013,0,26.052973
86000US80721,ZCTA5 80721,2010-2014,0,17.368649
86000US80721,ZCTA5 80721,2011-2015,0,17.145975
86000US80721,ZCTA5 80721,2012-2016,0,15.551001
86000US80721,ZCTA5 80721,2013-2017,0,11.5791
86000US80722,ZCTA5 80722,2007-2011,0,58.870583
86000US80722,ZCTA5 80722,2008-2012,0,10.131712
86000US80722,ZCTA5 80722,2009-2013,0,12.158055
86000US80722,ZCTA5 80722,2010-2014,0,14.028523
86000US80722,ZCTA5 80722,2011-2015,0,11.52919
86000US80722,ZCTA5 80722,2012-2016,0,13.931105
86000US80722,ZCTA5 80722,2013-2017,0,12.577298
86000US80723,ZCTA5 80723,2007-2011,5.1940951,4.0375185
86000US80723,ZCTA5 80723,2008-2012,6.6887779,3.0679109
86000US80723,ZCTA5 80723,2009-2013,6.7534075,3.0079529
86000US80723,ZCTA5 80723,2010-2014,3.3265445,2.8826003
86000US80723,ZCTA5 80723,2011-2015,2.8590426,2.4650118
86000US80723,ZCTA5 80723,2012-2016,2.8465347,2.2506938
86000US80723,ZCTA5 80723,2013-2017,0,.6286099
86000US80726,ZCTA5 80726,2007-2011,0,60.790276
86000US80726,ZCTA5 80726,2008-2012,0,6.5132432
86000US80726,ZCTA5 80726,2009-2013,0,5.835866
86000US80726,ZCTA5 80726,2010-2014,0,6.4556041
86000US80726,ZCTA5 80726,2011-2015,0,4.1277347
86000US80726,ZCTA5 80726,2012-2016,0,3.0395138
86000US80726,ZCTA5 80726,2013-2017,0,3.0143938
86000US80727,ZCTA5 80727,2007-2011,0,75.577095
86000US80727,ZCTA5 80727,2008-2012,0,11.76586
86000US80727,ZCTA5 80727,2009-2013,0,10.88781
86000US80727,ZCTA5 80727,2010-2014,0,12.577298
86000US80727,ZCTA5 80727,2011-2015,10.769231,14.961055
86000US80727,ZCTA5 80727,2012-2016,12.676056,12.968055
86000US80727,ZCTA5 80727,2013-2017,19.178082,15.011266
86000US80728,ZCTA5 80728,2007-2011,1.6666667,18.711967
86000US80728,ZCTA5 80728,2008-2012,0,2.4812355
86000US80728,ZCTA5 80728,2009-2013,0,2.568603
86000US80728,ZCTA5 80728,2010-2014,0,2.6240404
86000US80728,ZCTA5 80728,2011-2015,0,2.1363995
86000US80728,ZCTA5 80728,2012-2016,0,2.2069075
86000US80728,ZCTA5 80728,2013-2017,0,2.3306174
86000US80729,ZCTA5 80729,2007-2011,0,25.892153
86000US80729,ZCTA5 80729,2008-2012,0,3.702961
86000US80729,ZCTA5 80729,2009-2013,0,5.1372061
86000US80729,ZCTA5 80729,2010-2014,2.5157232,4.9595041
86000US80729,ZCTA5 80729,2011-2015,2.0134227,4.7651691
86000US80729,ZCTA5 80729,2012-2016,1.3605442,4.8351183
86000US80729,ZCTA5 80729,2013-2017,1.8404908,4.8426838
86000US80731,ZCTA5 80731,2007-2011,5,10.964578
86000US80731,ZCTA5 80731,2008-2012,6.1728396,4.3945813
86000US80731,ZCTA5 80731,2009-2013,5.8951964,4.281415
86000US80731,ZCTA5 80731,2010-2014,1.5,2.0349674
86000US80731,ZCTA5 80731,2011-2015,1.2605042,1.5875177
86000US80731,ZCTA5 80731,2012-2016,1.7204301,1.7779986
86000US80731,ZCTA5 80731,2013-2017,2.2935779,2.0518911
86000US80733,ZCTA5 80733,2007-2011,0,38.306202
86000US80733,ZCTA5 80733,2008-2012,0,4.7369046
86000US80733,ZCTA5 80733,2009-2013,0,4.3164687
86000US80733,ZCTA5 80733,2010-2014,0,4.6761746
86000US80733,ZCTA5 80733,2011-2015,0,4.3705425
86000US80733,ZCTA5 80733,2012-2016,3.4482758,6.8067565
86000US80733,ZCTA5 80733,2013-2017,2.7027028,5.9095931
86000US80734,ZCTA5 80734,2007-2011,2.9887919,7.1249032
86000US80734,ZCTA5 80734,2008-2012,3.4528553,2.8226526
86000US80734,ZCTA5 80734,2009-2013,.68965518,1.208034
86000US80734,ZCTA5 80734,2010-2014,0,1.0188314
86000US80734,ZCTA5 80734,2011-2015,1.0973936,1.4176126
86000US80734,ZCTA5 80734,2012-2016,2.4216523,1.8481307
86000US80734,ZCTA5 80734,2013-2017,2.7662518,2.1277575
86000US80735,ZCTA5 80735,2007-2011,0,88.773102
86000US80735,ZCTA5 80735,2008-2012,0,8.8961382
86000US80735,ZCTA5 80735,2009-2013,0,8.3848658
86000US80735,ZCTA5 80735,2010-2014,0,9.4738092
86000US80735,ZCTA5 80735,2011-2015,0,8.2554693
86000US80735,ZCTA5 80735,2012-2016,0,8.3586626
86000US80735,ZCTA5 80735,2013-2017,0,10.572221
86000US80736,ZCTA5 80736,2007-2011,1.0752689,30.08396
86000US80736,ZCTA5 80736,2008-2012,1.183432,4.446373
86000US80736,ZCTA5 80736,2009-2013,0,4.4480691
86000US80736,ZCTA5 80736,2010-2014,0,4.7369046
86000US80736,ZCTA5 80736,2011-2015,0,4.0282712
86000US80736,ZCTA5 80736,2012-2016,0,4.6116757
86000US80736,ZCTA5 80736,2013-2017,0,4.3681631
86000US80737,ZCTA5 80737,2007-2011,0,10.987634
86000US80737,ZCTA5 80737,2008-2012,0,1.6654869
86000US80737,ZCTA5 80737,2009-2013,0,1.8752784
86000US80737,ZCTA5 80737,2010-2014,0,1.8101321
86000US80737,ZCTA5 80737,2011-2015,0,1.502681
86000US80737,ZCTA5 80737,2012-2016,.45662099,1.5820994
86000US80737,ZCTA5 80737,2013-2017,.44150111,1.6970733
86000US80740,ZCTA5 80740,2007-2011,0,310.70584
86000US80740,ZCTA5 80740,2008-2012,0,40.526848
86000US80740,ZCTA5 80740,2009-2013,0,27.0179
86000US80740,ZCTA5 80740,2010-2014,0,26.052973
86000US80740,ZCTA5 80740,2011-2015,0,20.263424
86000US80740,ZCTA5 80740,2012-2016,0,17.145975
86000US80740,ZCTA5 80740,2013-2017,0,16.579165
86000US80741,ZCTA5 80741,2007-2011,0,25.892153
86000US80741,ZCTA5 80741,2008-2012,0,3.1041842
86000US80741,ZCTA5 80741,2009-2013,0,3.3309739
86000US80741,ZCTA5 80741,2010-2014,0,3.6113036
86000US80741,ZCTA5 80741,2011-2015,0,3.230401
86000US80741,ZCTA5 80741,2012-2016,0,3.0533929
86000US80741,ZCTA5 80741,2013-2017,0,3.1855166
86000US80742,ZCTA5 80742,2007-2011,2.0618556,57.685822
86000US80742,ZCTA5 80742,2008-2012,2.1978023,8.2541904
86000US80742,ZCTA5 80742,2009-2013,3.030303,11.376383
86000US80742,ZCTA5 80742,2010-2014,2.2727273,8.5349512
86000US80742,ZCTA5 80742,2011-2015,1.2345679,8.3876162
86000US80742,ZCTA5 80742,2012-2016,0,8.3586626
86000US80742,ZCTA5 80742,2013-2017,0,9.1185408
86000US80743,ZCTA5 80743,2007-2011,1.0204082,14.29711
86000US80743,ZCTA5 80743,2008-2012,2.3872678,2.5098512
86000US80743,ZCTA5 80743,2009-2013,1.9662923,2.4565272
86000US80743,ZCTA5 80743,2010-2014,2.6865673,2.6090817
86000US80743,ZCTA5 80743,2011-2015,3.1152649,2.8033104
86000US80743,ZCTA5 80743,2012-2016,2.6578074,3.1347945
86000US80743,ZCTA5 80743,2013-2017,1.6447369,2.5254605
86000US80744,ZCTA5 80744,2007-2011,.63694268,35.641193
86000US80744,ZCTA5 80744,2008-2012,1.1976049,4.6019197
86000US80744,ZCTA5 80744,2009-2013,1.2658228,4.7563624
86000US80744,ZCTA5 80744,2010-2014,0,5.2480807
86000US80744,ZCTA5 80744,2011-2015,0,4.7425036
86000US80744,ZCTA5 80744,2012-2016,.66225165,4.5002241
86000US80744,ZCTA5 80744,2013-2017,.65789473,4.8648334
86000US80745,ZCTA5 80745,2007-2011,0,130.06291
86000US80745,ZCTA5 80745,2008-2012,0,13.50895
86000US80745,ZCTA5 80745,2009-2013,0,16.579165
86000US80745,ZCTA5 80745,2010-2014,5,18.736822
86000US80745,ZCTA5 80745,2011-2015,5.3571429,12.608537
86000US80745,ZCTA5 80745,2012-2016,2.7777779,9.591547
86000US80745,ZCTA5 80745,2013-2017,2.5641026,9.6086254
86000US80746,ZCTA5 80746,2007-2011,0,399.47894
86000US80746,ZCTA5 80746,2008-2012,0,66.316658
86000US80746,ZCTA5 80746,2009-2013,0,66.316658
86000US80746,ZCTA5 80746,2010-2014,0,31.716663
86000US80746,ZCTA5 80746,2011-2015,0,26.747721
86000US80746,ZCTA5 80746,2012-2016,0,22.289766
86000US80746,ZCTA5 80746,2013-2017,0,29.179331
86000US80747,ZCTA5 80747,2007-2011,0,33.489254
86000US80747,ZCTA5 80747,2008-2012,0,4.4480691
86000US80747,ZCTA5 80747,2009-2013,0,5.0309191
86000US80747,ZCTA5 80747,2010-2014,0,4.8310151
86000US80747,ZCTA5 80747,2011-2015,0,4.1277347
86000US80747,ZCTA5 80747,2012-2016,0,4.6437016
86000US80747,ZCTA5 80747,2013-2017,0,5.7439628
86000US80749,ZCTA5 80749,2007-2011,0,43.020809
86000US80749,ZCTA5 80749,2008-2012,0,6.9474602
86000US80749,ZCTA5 80749,2009-2013,0,7.5204463
86000US80749,ZCTA5 80749,2010-2014,0,7.0823617
86000US80749,ZCTA5 80749,2011-2015,0,5.8657279
86000US80749,ZCTA5 80749,2012-2016,0,5.8657279
86000US80749,ZCTA5 80749,2013-2017,0,6.9474602
86000US80750,ZCTA5 80750,2007-2011,13.541667,59.791492
86000US80750,ZCTA5 80750,2008-2012,13.888889,14.047332
86000US80750,ZCTA5 80750,2009-2013,16.504854,15.768717
86000US80750,ZCTA5 80750,2010-2014,2.3529413,9.5690775
86000US80750,ZCTA5 80750,2011-2015,4.8192768,9.8509693
86000US80750,ZCTA5 80750,2012-2016,8.2191782,10.93748
86000US80750,ZCTA5 80750,2013-2017,33.333336,24.336948
86000US80751,ZCTA5 80751,2007-2011,3.0263445,1.8261744
86000US80751,ZCTA5 80751,2008-2012,4.2164745,1.628262
86000US80751,ZCTA5 80751,2009-2013,3.2550931,1.3608313
86000US80751,ZCTA5 80751,2010-2014,3.8703661,1.8042028
86000US80751,ZCTA5 80751,2011-2015,3.3057849,1.3092742
86000US80751,ZCTA5 80751,2012-2016,.87538624,.64297968
86000US80751,ZCTA5 80751,2013-2017,1.547338,1.1432142
86000US80754,ZCTA5 80754,2007-2011,0,103.56861
86000US80754,ZCTA5 80754,2008-2012,0,13.026486
86000US80754,ZCTA5 80754,2009-2013,0,14.303594
86000US80754,ZCTA5 80754,2010-2014,0,12.577298
86000US80754,ZCTA5 80754,2011-2015,0,12.158055
86000US80754,ZCTA5 80754,2012-2016,0,16.309586
86000US80754,ZCTA5 80754,2013-2017,0,15.520922
86000US80755,ZCTA5 80755,2007-2011,0,118.99372
86000US80755,ZCTA5 80755,2008-2012,0,29.179331
86000US80755,ZCTA5 80755,2009-2013,0,30.395136
86000US80755,ZCTA5 80755,2010-2014,0,22.796352
86000US80755,ZCTA5 80755,2011-2015,0,25.718964
86000US80755,ZCTA5 80755,2012-2016,0,30.395138
86000US80755,ZCTA5 80755,2013-2017,13.043478,34.783524
86000US80757,ZCTA5 80757,2007-2011,21.621622,152.3004
86000US80757,ZCTA5 80757,2008-2012,16.666668,24.218222
86000US80757,ZCTA5 80757,2009-2013,10.416666,17.450758
86000US80757,ZCTA5 80757,2010-2014,9.090909,15.248118
86000US80757,ZCTA5 80757,2011-2015,11.320755,14.809858
86000US80757,ZCTA5 80757,2012-2016,9.5238094,12.352114
86000US80757,ZCTA5 80757,2013-2017,10,14.45643
86000US80758,ZCTA5 80758,2007-2011,4.5035825,5.962965
86000US80758,ZCTA5 80758,2008-2012,2.753304,1.7233815
86000US80758,ZCTA5 80758,2009-2013,2.6442308,1.6896138
86000US80758,ZCTA5 80758,2010-2014,.12562814,.85378301
86000US80758,ZCTA5 80758,2011-2015,.27359784,.97303426
86000US80758,ZCTA5 80758,2012-2016,.38759691,.94842708
86000US80758,ZCTA5 80758,2013-2017,.89285719,1.0522257
86000US80759,ZCTA5 80759,2007-2011,0,4.4957438
86000US80759,ZCTA5 80759,2008-2012,0,.57080066
86000US80759,ZCTA5 80759,2009-2013,0,.54196382
86000US80759,ZCTA5 80759,2010-2014,0,.54398453
86000US80759,ZCTA5 80759,2011-2015,1.2536873,1.1391459
86000US80759,ZCTA5 80759,2012-2016,1.5613383,1.5673304
86000US80759,ZCTA5 80759,2013-2017,1.6642547,1.9596325
86000US80801,ZCTA5 80801,2007-2011,0,147.17645
86000US80801,ZCTA5 80801,2008-2012,0,16.579165
86000US80801,ZCTA5 80801,2009-2013,0,17.368649
86000US80801,ZCTA5 80801,2010-2014,0,16.210739
86000US80801,ZCTA5 80801,2011-2015,0,12.859482
86000US80801,ZCTA5 80801,2012-2016,0,14.536804
86000US80801,ZCTA5 80801,2013-2017,0,13.763836
86000US80802,ZCTA5 80802,2007-2011,3.5087719,98.207481
86000US80802,ZCTA5 80802,2008-2012,4.7619047,12.510318
86000US80802,ZCTA5 80802,2009-2013,5.7142859,11.241421
86000US80802,ZCTA5 80802,2010-2014,4.166667,10.65418
86000US80802,ZCTA5 80802,2011-2015,3.8961039,9.2086229
86000US80802,ZCTA5 80802,2012-2016,0,7.6861262
86000US80802,ZCTA5 80802,2013-2017,0,8.7889557
86000US80804,ZCTA5 80804,2007-2011,0,42.050415
86000US80804,ZCTA5 80804,2008-2012,0,6.4556041
86000US80804,ZCTA5 80804,2009-2013,0,5.9307585
86000US80804,ZCTA5 80804,2010-2014,0,5.4439049
86000US80804,ZCTA5 80804,2011-2015,0,5.5263886
86000US80804,ZCTA5 80804,2012-2016,0,6.8233981
86000US80804,ZCTA5 80804,2013-2017,0,8.1053696
86000US80805,ZCTA5 80805,2007-2011,3.4188037,47.93684
86000US80805,ZCTA5 80805,2008-2012,4.3795619,6.6302872
86000US80805,ZCTA5 80805,2009-2013,3.5971224,6.0619392
86000US80805,ZCTA5 80805,2010-2014,4.0540538,5.4703221
86000US80805,ZCTA5 80805,2011-2015,3.0487804,4.5614929
86000US80805,ZCTA5 80805,2012-2016,1.1049724,3.9284501
86000US80805,ZCTA5 80805,2013-2017,1.3157895,5.0532894
86000US80807,ZCTA5 80807,2007-2011,.58866811,4.1393747
86000US80807,ZCTA5 80807,2008-2012,0,.79190397
86000US80807,ZCTA5 80807,2009-2013,0,.89243066
86000US80807,ZCTA5 80807,2010-2014,0,.86916286
86000US80807,ZCTA5 80807,2011-2015,0,.83132005
86000US80807,ZCTA5 80807,2012-2016,0,.80383837
86000US80807,ZCTA5 80807,2013-2017,0,.84087437
86000US80808,ZCTA5 80808,2007-2011,1.3566986,3.2495716
86000US80808,ZCTA5 80808,2008-2012,.64481461,.66710836
86000US80808,ZCTA5 80808,2009-2013,.92592591,.71901709
86000US80808,ZCTA5 80808,2010-2014,.69084626,.68662059
86000US80808,ZCTA5 80808,2011-2015,1.0398613,.6998179
86000US80808,ZCTA5 80808,2012-2016,1.3363029,.54065108
86000US80808,ZCTA5 80808,2013-2017,1.6887817,.66023743
86000US80809,ZCTA5 80809,2007-2011,0,11.531351
86000US80809,ZCTA5 80809,2008-2012,0,1.4979122
86000US80809,ZCTA5 80809,2009-2013,0,1.3763835
86000US80809,ZCTA5 80809,2010-2014,0,1.4219947
86000US80809,ZCTA5 80809,2011-2015,0,1.3137387
86000US80809,ZCTA5 80809,2012-2016,0,1.2114004
86000US80809,ZCTA5 80809,2013-2017,0,1.3409619
86000US80810,ZCTA5 80810,2007-2011,1.6548464,13.418634
86000US80810,ZCTA5 80810,2008-2012,1.4888338,2.3517377
86000US80810,ZCTA5 80810,2009-2013,2.3076923,2.9866819
86000US80810,ZCTA5 80810,2010-2014,0,1.9096421
86000US80810,ZCTA5 80810,2011-2015,0,1.9160258
86000US80810,ZCTA5 80810,2012-2016,0,1.8574806
86000US80810,ZCTA5 80810,2013-2017,0,2.203877
86000US80812,ZCTA5 80812,2007-2011,0,79.89579
86000US80812,ZCTA5 80812,2008-2012,0,11.958742
86000US80812,ZCTA5 80812,2009-2013,0,11.222819
86000US80812,ZCTA5 80812,2010-2014,0,9.7264442
86000US80812,ZCTA5 80812,2011-2015,0,9.2874031
86000US80812,ZCTA5 80812,2012-2016,0,8.464468
86000US80812,ZCTA5 80812,2013-2017,0,8.4823637
86000US80813,ZCTA5 80813,2007-2011,0,11.34423
86000US80813,ZCTA5 80813,2008-2012,0,1.599744
86000US80813,ZCTA5 80813,2009-2013,1.735358,2.3242421
86000US80813,ZCTA5 80813,2010-2014,1.3544018,2.2262557
86000US80813,ZCTA5 80813,2011-2015,.8888889,1.8342348
86000US80813,ZCTA5 80813,2012-2016,1.3043478,1.9581811
86000US80813,ZCTA5 80813,2013-2017,1.330377,2.0967255
86000US80814,ZCTA5 80814,2007-2011,.58441556,3.685858
86000US80814,ZCTA5 80814,2008-2012,.59760958,.77352554
86000US80814,ZCTA5 80814,2009-2013,1.9635344,1.4479365
86000US80814,ZCTA5 80814,2010-2014,2.3071852,1.627026
86000US80814,ZCTA5 80814,2011-2015,2.3343372,1.757827
86000US80814,ZCTA5 80814,2012-2016,4.8908954,2.6279871
86000US80814,ZCTA5 80814,2013-2017,3.4618411,2.2407825
86000US80815,ZCTA5 80815,2007-2011,.71942449,20.128197
86000US80815,ZCTA5 80815,2008-2012,.37593985,2.826467
86000US80815,ZCTA5 80815,2009-2013,.70422536,2.6465392
86000US80815,ZCTA5 80815,2010-2014,4.6099291,3.4830842
86000US80815,ZCTA5 80815,2011-2015,3.3962264,3.2430906
86000US80815,ZCTA5 80815,2012-2016,1.7021276,3.2367244
86000US80815,ZCTA5 80815,2013-2017,1.7793593,3.1160405
86000US80816,ZCTA5 80816,2007-2011,1.6313214,3.255111
86000US80816,ZCTA5 80816,2008-2012,2.0097773,1.3176506
86000US80816,ZCTA5 80816,2009-2013,3.7493579,1.9280605
86000US80816,ZCTA5 80816,2010-2014,3.2324269,2.0405953
86000US80816,ZCTA5 80816,2011-2015,2.1042085,2.0052056
86000US80816,ZCTA5 80816,2012-2016,1.6037736,1.5837215
86000US80816,ZCTA5 80816,2013-2017,1.5456674,1.6361856
86000US80817,ZCTA5 80817,2007-2011,1.3088189,1.1102591
86000US80817,ZCTA5 80817,2008-2012,.92692721,.56036073
86000US80817,ZCTA5 80817,2009-2013,1.3635643,.64520675
86000US80817,ZCTA5 80817,2010-2014,.38747177,.32652548
86000US80817,ZCTA5 80817,2011-2015,.49132001,.35632688
86000US80817,ZCTA5 80817,2012-2016,.7340309,.41046712
86000US80817,ZCTA5 80817,2013-2017,.80597895,.48508447
86000US80818,ZCTA5 80818,2007-2011,0,69.045746
86000US80818,ZCTA5 80818,2008-2012,0,8.2895823
86000US80818,ZCTA5 80818,2009-2013,0,8.7889557
86000US80818,ZCTA5 80818,2010-2014,0,8.0162992
86000US80818,ZCTA5 80818,2011-2015,0,7.7755003
86000US80818,ZCTA5 80818,2012-2016,0,6.6207228
86000US80818,ZCTA5 80818,2013-2017,0,6.2886491
86000US80819,ZCTA5 80819,2007-2011,0,19.153101
86000US80819,ZCTA5 80819,2008-2012,0,2.6623476
86000US80819,ZCTA5 80819,2009-2013,0,2.849544
86000US80819,ZCTA5 80819,2010-2014,0,2.8833332
86000US80819,ZCTA5 80819,2011-2015,0,2.7072592
86000US80819,ZCTA5 80819,2012-2016,0,2.7405453
86000US80819,ZCTA5 80819,2013-2017,0,3.2859609
86000US80820,ZCTA5 80820,2007-2011,0,18.397057
86000US80820,ZCTA5 80820,2008-2012,0,2.2867813
86000US80820,ZCTA5 80820,2009-2013,0,2.0491102
86000US80820,ZCTA5 80820,2010-2014,0,2.1144443
86000US80820,ZCTA5 80820,2011-2015,0,1.8171005
86000US80820,ZCTA5 80820,2012-2016,0,1.8523352
86000US80820,ZCTA5 80820,2013-2017,0,1.7923422
86000US80821,ZCTA5 80821,2007-2011,0,16.117306
86000US80821,ZCTA5 80821,2008-2012,.32786885,2.4244535
86000US80821,ZCTA5 80821,2009-2013,.6557377,2.4639385
86000US80821,ZCTA5 80821,2010-2014,.64516127,2.4244838
86000US80821,ZCTA5 80821,2011-2015,.33222592,2.363636
86000US80821,ZCTA5 80821,2012-2016,.34129691,2.3645227
86000US80821,ZCTA5 80821,2013-2017,.33898306,2.5481014
86000US80822,ZCTA5 80822,2007-2011,0,67.381989
86000US80822,ZCTA5 80822,2008-2012,0,8.5821562
86000US80822,ZCTA5 80822,2009-2013,0,8.2895823
86000US80822,ZCTA5 80822,2010-2014,0,9.4738092
86000US80822,ZCTA5 80822,2011-2015,0,8.0565424
86000US80822,ZCTA5 80822,2012-2016,0,7.8669763
86000US80822,ZCTA5 80822,2013-2017,0,11.052777
86000US80823,ZCTA5 80823,2007-2011,0,62.141167
86000US80823,ZCTA5 80823,2008-2012,0,9.0059662
86000US80823,ZCTA5 80823,2009-2013,0,9.8578815
86000US80823,ZCTA5 80823,2010-2014,0,12.577298
86000US80823,ZCTA5 80823,2011-2015,0,12.859482
86000US80823,ZCTA5 80823,2012-2016,0,14.859845
86000US80823,ZCTA5 80823,2013-2017,0,17.368649
86000US80824,ZCTA5 80824,2007-2011,0,61.458302
86000US80824,ZCTA5 80824,2008-2012,0,7.678771
86000US80824,ZCTA5 80824,2009-2013,0,8.5821562
86000US80824,ZCTA5 80824,2010-2014,0,9.1185408
86000US80824,ZCTA5 80824,2011-2015,0,8.3586626
86000US80824,ZCTA5 80824,2012-2016,0,9.418211
86000US80824,ZCTA5 80824,2013-2017,0,11.052777
86000US80825,ZCTA5 80825,2007-2011,0,40.822666
86000US80825,ZCTA5 80825,2008-2012,0,4.9964609
86000US80825,ZCTA5 80825,2009-2013,0,4.8632221
86000US80825,ZCTA5 80825,2010-2014,.80645156,6.2000923
86000US80825,ZCTA5 80825,2011-2015,1.8348624,6.3509426
86000US80825,ZCTA5 80825,2012-2016,4.4247789,6.7143874
86000US80825,ZCTA5 80825,2013-2017,3.2,6.3071542
86000US80827,ZCTA5 80827,2007-2011,0,23.40044
86000US80827,ZCTA5 80827,2008-2012,0,2.5417538
86000US80827,ZCTA5 80827,2009-2013,0,2.3380873
86000US80827,ZCTA5 80827,2010-2014,0,2.1972389
86000US80827,ZCTA5 80827,2011-2015,3.7142859,3.9974511
86000US80827,ZCTA5 80827,2012-2016,3.7249281,3.7342944
86000US80827,ZCTA5 80827,2013-2017,3.0030031,3.580837
86000US80828,ZCTA5 80828,2007-2011,.70422536,7.8996396
86000US80828,ZCTA5 80828,2008-2012,0,1.0436099
86000US80828,ZCTA5 80828,2009-2013,1.0385756,1.4069682
86000US80828,ZCTA5 80828,2010-2014,.69930071,1.4245486
86000US80828,ZCTA5 80828,2011-2015,.74487895,1.4162194
86000US80828,ZCTA5 80828,2012-2016,.81135899,1.5359701
86000US80828,ZCTA5 80828,2013-2017,1.0615711,1.7853668
86000US80829,ZCTA5 80829,2007-2011,0,3.5896697
86000US80829,ZCTA5 80829,2008-2012,0,.64308316
86000US80829,ZCTA5 80829,2009-2013,0,.6093365
86000US80829,ZCTA5 80829,2010-2014,0,.61077702
86000US80829,ZCTA5 80829,2011-2015,0,.58172512
86000US80829,ZCTA5 80829,2012-2016,0,.55643272
86000US80829,ZCTA5 80829,2013-2017,0,.60790277
86000US80830,ZCTA5 80830,2007-2011,0,164.49133
86000US80830,ZCTA5 80830,2008-2012,0,20.263424
86000US80830,ZCTA5 80830,2009-2013,0,11.76586
86000US80830,ZCTA5 80830,2010-2014,0,9.4738092
86000US80830,ZCTA5 80830,2011-2015,0,7.1137557
86000US80830,ZCTA5 80830,2012-2016,0,7.3482752
86000US80830,ZCTA5 80830,2013-2017,0,9.0059662
86000US80831,ZCTA5 80831,2007-2011,.75721723,.32540929
86000US80831,ZCTA5 80831,2008-2012,.96138686,.4091323
86000US80831,ZCTA5 80831,2009-2013,.25777104,.30686337
86000US80831,ZCTA5 80831,2010-2014,.54507953,.36222214
86000US80831,ZCTA5 80831,2011-2015,.66079295,.40251637
86000US80831,ZCTA5 80831,2012-2016,.65108019,.39003146
86000US80831,ZCTA5 80831,2013-2017,1.0605839,.48942235
86000US80832,ZCTA5 80832,2007-2011,2.7667985,22.232639
86000US80832,ZCTA5 80832,2008-2012,0,3.8802304
86000US80832,ZCTA5 80832,2009-2013,5.6410255,6.4427691
86000US80832,ZCTA5 80832,2010-2014,6.0109291,6.6109886
86000US80832,ZCTA5 80832,2011-2015,9.0395479,9.6239004
86000US80832,ZCTA5 80832,2012-2016,7.734807,8.1815519
86000US80832,ZCTA5 80832,2013-2017,7.1111112,7.4329114
86000US80833,ZCTA5 80833,2007-2011,0,31.070583
86000US80833,ZCTA5 80833,2008-2012,0,3.7409399
86000US80833,ZCTA5 80833,2009-2013,0,4.0302944
86000US80833,ZCTA5 80833,2010-2014,0,3.5240741
86000US80833,ZCTA5 80833,2011-2015,0,3.3103614
86000US80833,ZCTA5 80833,2012-2016,0,3.3772376
86000US80833,ZCTA5 80833,2013-2017,0,3.8393855
86000US80834,ZCTA5 80834,2007-2011,0,58.870583
86000US80834,ZCTA5 80834,2008-2012,0,7.8439064
86000US80834,ZCTA5 80834,2009-2013,1.9417475,7.4570069
86000US80834,ZCTA5 80834,2010-2014,.96153849,7.3922372
86000US80834,ZCTA5 80834,2011-2015,.91743118,6.2338448
