geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US48419,"Shelby County, Texas",2005-2009,3035,225.5319213867188,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,626,70.51671600341797,176,79.63526153564453,2859,239.1786412793492,0,77.20364379882813,2191,178.7234039306641,844,287.7615378693761,71,49.24011993408203,113,54.13406985811083,42,22.49240112304688,2296,196.3525848388672
05000US48419,"Shelby County, Texas",2006-2010,2986,210.3343505859375,7,8.510638236999512,0,77.20364379882813,0,77.20364379882813,693,89.9696044921875,182,81.45896911621094,2804,225.5573157445439,0,77.20364379882813,2052,167.1732482910156,934,268.6771928924702,73,55.31914901733398,125,58.24774150686311,52,18.23708152770996,2161,171.4285736083984
05000US48419,"Shelby County, Texas",2007-2011,2994,154.4072875976563,5,5.471124649047852,0,57.75075912475586,0,57.75075912475586,648,99.696044921875,152,57.14285659790039,2842,164.6417824351812,0,57.75075912475586,2128,133.1306915283203,866,203.8759218006729,0,57.75075912475586,61,71.37616899291196,61,41.94528961181641,2280,140.425537109375
05000US48419,"Shelby County, Texas",2008-2012,2894,170.8206634521484,5,4.863222122192383,0,14.58966541290283,0,14.58966541290283,629,82.06687164306641,269,74.77203369140625,2625,186.4686463848037,0,14.58966541290283,1971,124.0121612548828,923,211.0893535954365,0,14.58966541290283,20,20.63290269741285,20,14.58966541290283,2240,156.8389129638672
05000US48419,"Shelby County, Texas",2009-2013,2970,173.2522735595703,4,4.863222122192383,0,14.58966541290283,0,14.58966541290283,622,78.41945648193359,336,77.20364379882813,2634,189.6753882541868,0,14.58966541290283,1987,137.9939270019531,983,221.4919280312051,0,14.58966541290283,35,24.80511384841912,35,20.060791015625,2309,164.1337432861328
05000US48419,"Shelby County, Texas",2010-2014,2944,192.0972595214844,5,4.863222122192383,10,17.87895578742496,10,10.33434677124023,660,91.79331207275391,311,72.34042358398438,2633,205.2668848109086,0,14.58966541290283,1937,161.0942230224609,1007,250.7044192009285,2,2.431611061096191,31,17.79608621569963,29,17.62917900085449,2238,179.3313140869141
05000US48419,"Shelby County, Texas",2011-2015,2867,176.8996887207031,0,14.58966541290283,16,16.04909256273526,16,6.686930179595947,651,94.22492218017578,259,60.18236923217773,2608,186.856676187606,0,14.58966541290283,1927,131.9148864746094,940,220.6695201949983,2,2.431611061096191,24,15.39086754007112,22,15.1975679397583,2176,137.9939270019531
05000US48419,"Shelby County, Texas",2012-2016,2723,153.7993927001953,0,14.58966541290283,24,18.99148815869724,24,12.15805435180664,625,98.48023986816406,269,63.22188568115234,2454,166.2866802363604,0,14.58966541290283,1799,117.9331283569336,924,193.8104124112063,3,3.03951358795166,16,13.7149110007505,13,13.3738603591919,2058,123.4042587280273
05000US48419,"Shelby County, Texas",2013-2017,2648,172.0364685058594,13,13.3738603591919,12,21.06714048332195,12,14.58966541290283,660,84.49848175048828,234,51.67173385620117,2414,179.6288244566379,0,15.1975679397583,1742,151.9756774902344,906,229.5498922774378,3,2.431611061096191,6,7.689428884355368,3,7.294832706451416,1957,155.0151977539063
05000US48421,"Sherman County, Texas",2005-2009,240,28.5714282989502,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,81,19.45288848876953,159,34.56503125412379,0,77.20364379882813,159,22.49240112304688,81,36.36254423609674,50,18.23708152770996,50,79.32839188124686,0,77.20364379882813,190,27.96352577209473
05000US48421,"Sherman County, Texas",2006-2010,282,38.90577697753906,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,77,18.23708152770996,205,42.96801862867717,0,77.20364379882813,205,33.43465042114258,77,51.29849248282076,36,14.58966541290283,36,78.57010215518868,0,77.20364379882813,246,40.72948455810547
05000US48421,"Sherman County, Texas",2007-2011,265,38.29787063598633,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,61,18.23708152770996,204,42.41836910937388,0,57.75075912475586,202,29.78723335266113,63,48.51810142675238,27,10.33434677124023,29,10.49402852586594,2,1.823708176612854,236,38.29787063598633
05000US48421,"Sherman County, Texas",2008-2012,275,33.43465042114258,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,67,16.41337394714356,208,37.24613661996074,0,7.902735710144043,205,27.96352577209473,70,43.58709238284444,21,10.33434677124023,28,11.69324283993377,7,5.471124649047852,247,34.04255294799805
05000US48421,"Sherman County, Texas",2009-2013,269,48.63221740722656,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,57,26.74772071838379,212,55.50255069429159,0,7.902735710144043,208,29.78723335266113,61,57.02956988045445,3,3.647416353225708,9,6.575473441448707,6,5.471124649047852,260,48.02431488037109
05000US48421,"Sherman County, Texas",2010-2014,258,36.47416305541992,8,7.294832706451416,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,64,21.88449859619141,194,42.53581842870857,0,7.902735710144043,174,27.35562324523926,84,45.5927043914795,4,3.647416353225708,18,11.5341434773222,14,10.9422492980957,232,36.47416305541992
05000US48421,"Sherman County, Texas",2011-2015,279,37.68996810913086,6,5.471124649047852,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,81,19.45288848876953,198,42.41401379996714,0,7.902735710144043,179,29.17933082580566,100,47.66515544408844,6,4.863222122192383,22,12.53223589744481,16,11.55015182495117,251,36.47416305541992
05000US48421,"Sherman County, Texas",2012-2016,288,34.65045547485352,5,4.255319118499756,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,92,21.27659606933594,196,40.661377312045,0,7.902735710144043,191,27.96352577209473,97,44.52654082927857,6,3.647416353225708,11,5.158225674353211,5,3.647416353225708,272,34.65045547485352
05000US48421,"Sherman County, Texas",2013-2017,293,37.08206558227539,2,3.647416353225708,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,88,20.66869354248047,205,42.45320341977914,0,7.902735710144043,203,34.65045547485352,90,50.75168620314973,5,3.03951358795166,9,4.74787203967431,4,3.647416353225708,282,37.68996810913086
05000US48423,"Smith County, Texas",2005-2009,19310,518.541015625,66,22.49240112304688,145,95.69014394195199,145,56.53495407104492,4168,251.0638275146484,1634,168.3890533447266,17676,545.1968985345933,0,77.20364379882813,13184,431.0030517578125,6126,674.2762160346115,535,102.7355651855469,659,110.0723726553115,124,39.51367950439453,14272,456.5349426269531
05000US48423,"Smith County, Texas",2006-2010,19014,520.97265625,67,26.74772071838379,326,169.2111272333183,140,57.14285659790039,4394,220.060791015625,1850,166.5653533935547,17164,546.9520321849992,186,159.2705230712891,12457,374.4680786132813,6557,641.5908746705359,480,113.0699081420898,591,118.8072754415907,111,36.47416305541992,13636,402.4316101074219
05000US48423,"Smith County, Texas",2007-2011,19231,571.4285888671875,70,23.10030364990234,430,157.5688120393338,249,94.83282470703125,4307,255.3191528320313,1990,195.7446746826172,17241,604.0253387411399,181,125.8358688354492,12508,422.4924011230469,6723,710.654952266895,447,107.5987854003906,576,113.8093941969972,129,37.08206558227539,13848,474.7720336914063
05000US48423,"Smith County, Texas",2008-2012,18668,561.09423828125,33,20.66869354248047,491,201.251614405887,209,85.10638427734375,3939,206.6869354248047,2039,235.2583618164063,16629,608.418639619921,282,182.3708190917969,12379,454.1033325195313,6289,721.8286367537382,184,49.24011993408203,277,62.00905665457332,93,37.68996810913086,13928,505.1671752929688
05000US48423,"Smith County, Texas",2009-2013,19072,559.2705078125,46,29.78723335266113,411,179.1364596907348,203,94.83282470703125,4111,214.5896606445313,1958,233.4346466064453,17114,606.032371367345,208,151.9756774902344,12641,459.574462890625,6431,723.8730467768903,176,54.71124649047852,307,72.79873152927138,131,48.02431488037109,14197,489.9696044921875
05000US48423,"Smith County, Texas",2010-2014,18442,550.1519775390625,42,26.74772071838379,460,189.7640154442583,176,71.73252105712891,3919,210.9422454833984,1924,221.8844909667969,16518,593.2115353916643,284,175.6838836669922,12302,455.3191528320313,6140,714.130750861367,128,37.68996810913086,201,48.03970198568252,73,29.78723335266113,13820,472.3404235839844
05000US48423,"Smith County, Texas",2011-2015,18575,513.6777954101563,65,34.04255294799805,265,83.09610037679623,188,71.73252105712891,3920,237.0820617675781,1942,176.8996887207031,16633,543.2848031805418,77,41.94528961181641,12357,440.12158203125,6218,676.4405993634094,174,52.27963638305664,267,61.41021394812992,93,32.21884536743164,14058,456.5349426269531
05000US48423,"Smith County, Texas",2012-2016,18632,567.7811279296875,115,49.24011993408203,198,73.20118521583358,147,62.00608062744141,4019,229.7872314453125,1972,198.1762847900391,16660,601.372803746803,51,38.90577697753906,12276,463.8297729492188,6356,733.1530996369257,210,58.35866165161133,316,67.56203668469817,106,34.04255294799805,13984,486.9300842285156
05000US48423,"Smith County, Texas",2013-2017,18697,603.0394897460938,92,44.37689971923828,199,69.80301057273958,158,58.35866165161133,3983,283.2826843261719,1972,199.39208984375,16725,635.1486689630131,41,38.29787063598633,12369,527.6595458984375,6328,801.2997083307683,194,53.49544143676758,343,66.50633896472304,149,39.51367950439453,14080,556.8389282226563
05000US48425,"Somervell County, Texas",2005-2009,920,86.93009185791016,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,40,28.5714282989502,880,91.50501289801969,0,77.20364379882813,880,80.85106658935547,40,118.7170410642933,30,22.49240112304688,30,80.41337403750929,0,77.20364379882813,890,80.85106658935547
05000US48425,"Somervell County, Texas",2006-2010,864,104.5592727661133,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,100,42.55319213867188,764,112.8867382936065,0,77.20364379882813,764,94.83282470703125,100,141.1591518935028,77,38.29787063598633,77,86.18079548871127,0,77.20364379882813,787,96.65653228759766
05000US48425,"Somervell County, Texas",2007-2011,815,103.9513702392578,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,113,47.41641235351563,702,114.2549934799258,0,57.75075912475586,702,87.53799438476563,113,135.8999184529796,83,46.20060729980469,83,73.9570570963741,0,57.75075912475586,732,89.9696044921875
05000US48425,"Somervell County, Texas",2008-2012,752,128.2674713134766,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,144,60.18236923217773,608,141.6843737451372,0,10.9422492980957,608,98.48023986816406,144,161.7124047240801,108,57.75075912475586,108,58.77825277419573,0,10.9422492980957,644,100.9118576049805
05000US48425,"Somervell County, Texas",2009-2013,638,93.00911712646484,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,157,46.20060729980469,481,103.8517789135806,0,10.9422492980957,481,69.30091094970703,157,115.9884137623396,98,40.12158203125,98,41.58694704341735,0,10.9422492980957,540,79.02735900878906
05000US48425,"Somervell County, Texas",2010-2014,626,91.18540954589844,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,114,41.33738708496094,512,100.117723131647,0,10.9422492980957,512,81.45896911621094,114,122.2715934447942,63,30.3951358795166,63,32.30475359503542,0,10.9422492980957,563,87.53799438476563
05000US48425,"Somervell County, Texas",2011-2015,715,97.87233734130859,7,6.686930179595947,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,71,32.21884536743164,644,103.0390625610568,0,10.9422492980957,644,94.22492218017578,71,135.857757881216,18,18.23708152770996,18,21.26790921435428,0,10.9422492980957,690,95.44072723388672
05000US48425,"Somervell County, Texas",2012-2016,872,124.6200637817383,12,10.33434677124023,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,69,30.3951358795166,803,128.2732418788065,0,10.9422492980957,799,121.5805435180664,73,174.1033855475331,34,24.92401123046875,34,27.22019756574533,0,10.9422492980957,826,124.0121612548828
05000US48425,"Somervell County, Texas",2013-2017,884,121.5805435180664,18,17.62917900085449,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,137,51.0638313293457,747,131.8686597800262,0,11.55015182495117,741,108.8145904541016,143,163.1638552432563,78,51.0638313293457,78,52.35380480166929,0,11.55015182495117,788,108.8145904541016
05000US48427,"Starr County, Texas",2005-2009,3634,264.4376831054688,42,41.94528961181641,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,3539,258.966552734375,95,370.1229034811466,0,77.20364379882813,53,27.96352577209473,3581,265.9121039362348,1007,165.3495483398438,1018,165.6721819116854,11,10.33434677124023,2574,181.7629241943359
05000US48427,"Starr County, Texas",2006-2010,3590,270.5167236328125,39,35.86626052856445,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,3488,265.0455932617188,102,378.7195060628484,0,77.20364379882813,63,51.0638313293457,3527,275.2940475837851,809,145.2887573242188,827,145.9029922438978,18,13.3738603591919,2724,245.5927124023438
05000US48427,"Starr County, Texas",2007-2011,3234,215.1975708007813,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,3151,213.3738555908203,83,303.0485055700647,0,57.75075912475586,83,49.24011993408203,3151,220.7591082824898,374,101.5197601318359,393,102.5627614394521,19,14.58966541290283,2841,195.7446746826172
05000US48427,"Starr County, Texas",2008-2012,3517,211.5501556396484,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,8,9.726444244384766,3404,201.2158050537109,113,291.961073697458,0,18.23708152770996,105,62.61398315429688,3412,220.6218013651553,286,93.61701965332031,334,97.03620502821681,48,25.53191566467285,3175,179.3313140869141
05000US48427,"Starr County, Texas",2009-2013,3883,246.8085174560547,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,8,9.726444244384766,3762,239.513671875,121,343.9204025699854,0,18.23708152770996,113,64.43769073486328,3770,255.0816737362713,196,50.45592880249023,223,52.87356313073205,27,15.80547142028809,3652,244.3768920898438
05000US48427,"Starr County, Texas",2010-2014,3850,276.5957336425781,0,18.23708152770996,34,37.5524502524592,34,32.82674789428711,8,9.726444244384766,3545,250.4559326171875,305,373.1398853679692,0,18.23708152770996,263,105.7750778198242,3587,296.1309962787852,183,57.75075912475586,222,63.64425145379769,39,26.74772071838379,3586,276.5957336425781
05000US48427,"Starr County, Texas",2011-2015,3958,267.4772033691406,0,18.23708152770996,15,24.53548424174894,15,16.41337394714356,17,13.98176288604736,3897,266.2613830566406,61,377.4111530273208,0,18.23708152770996,29,14.58966541290283,3929,267.874807809613,168,57.75075912475586,183,59.01667954999719,15,12.15805435180664,3743,259.574462890625
05000US48427,"Starr County, Texas",2012-2016,4210,272.9483337402344,0,18.23708152770996,5,19.87572324099744,5,7.902735710144043,18,14.58966541290283,4167,268.6930236816406,43,383.0100962987178,0,18.23708152770996,20,12.76595783233643,4190,273.2467064228723,204,63.82978820800781,221,64.86638474478562,17,11.55015182495117,3966,270.5167236328125
05000US48427,"Starr County, Texas",2013-2017,4189,245.5927124023438,0,18.84498405456543,11,22.76187829230745,11,12.76595783233643,8,10.33434677124023,4150,246.2006072998047,39,347.7506569654944,0,18.84498405456543,20,13.3738603591919,4169,245.9565826036122,147,49.24011993408203,147,52.72307687473871,0,18.84498405456543,4023,249.2401275634766
05000US48429,"Stephens County, Texas",2005-2009,1071,102.7355651855469,0,77.20364379882813,24,80.08180914611016,24,21.27659606933594,0,77.20364379882813,14,13.98176288604736,1057,103.6826217231962,0,77.20364379882813,1033,100.303955078125,38,143.5809171105557,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,1047,101.5197601318359
05000US48429,"Stephens County, Texas",2006-2010,1116,99.696044921875,0,77.20364379882813,11,77.97522321557027,11,10.9422492980957,0,77.20364379882813,39,21.27659606933594,1077,101.941134550103,0,77.20364379882813,1066,93.61701965332031,50,136.7605489234183,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,1105,99.08814239501953
05000US48429,"Stephens County, Texas",2007-2011,1025,99.696044921875,0,57.75075912475586,12,58.66812509935711,12,10.33434677124023,12,11.55015182495117,120,37.68996810913086,905,106.5825270348373,0,57.75075912475586,881,93.61701965332031,144,136.7605489234183,27,21.27659606933594,27,61.54546059445208,0,57.75075912475586,974,94.22492218017578
05000US48429,"Stephens County, Texas",2008-2012,972,104.5592727661133,0,10.9422492980957,6,11.97429534926616,6,4.863222122192383,13,13.3738603591919,103,33.43465042114258,869,109.7748485317219,0,10.9422492980957,850,96.65653228759766,122,142.3907537561407,31,24.31610870361328,31,26.66469505146484,0,10.9422492980957,922,102.1276626586914
05000US48429,"Stephens County, Texas",2009-2013,982,103.3434677124023,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,15,15.1975679397583,86,27.96352577209473,896,107.0599415861552,0,10.9422492980957,881,92.40121459960938,101,138.6284847291761,40,21.88449859619141,40,24.46761325729135,0,10.9422492980957,927,98.48023986816406
05000US48429,"Stephens County, Texas",2010-2014,1005,101.5197601318359,0,10.9422492980957,11,15.91033710771393,11,11.55015182495117,8,7.294832706451416,131,36.47416305541992,874,107.8731953166256,0,10.9422492980957,855,93.61701965332031,150,138.095648251477,60,30.3951358795166,60,32.30475359503542,0,10.9422492980957,926,99.696044921875
05000US48429,"Stephens County, Texas",2011-2015,1029,103.3434677124023,0,10.9422492980957,9,13.86231520716341,9,8.510638236999512,9,7.902735710144043,135,35.86626052856445,894,109.3904061749805,0,10.9422492980957,876,92.40121459960938,153,138.6284847291761,56,26.74772071838379,56,28.8993664866608,0,10.9422492980957,955,100.9118576049805
05000US48429,"Stephens County, Texas",2012-2016,958,115.5015182495117,0,10.9422492980957,13,16.81375921912371,13,12.76595783233643,0,10.9422492980957,121,41.94528961181641,837,122.8820899828834,0,10.9422492980957,824,101.5197601318359,134,153.7753634857281,34,23.10030364990234,34,25.56084600359244,0,10.9422492980957,911,109.422492980957
05000US48429,"Stephens County, Texas",2013-2017,958,94.83282470703125,0,11.55015182495117,21,18.6081794928971,21,14.58966541290283,43,32.21884536743164,122,44.98480224609375,836,104.9614075507502,0,11.55015182495117,772,87.53799438476563,186,129.0587660828267,35,23.10030364990234,35,25.82692463103407,0,11.55015182495117,859,90.57750701904297
05000US48431,"Sterling County, Texas",2005-2009,146,24.31610870361328,4,3.03951358795166,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,25,11.55015182495117,121,26.91986533520107,0,77.20364379882813,117,19.45288848876953,29,31.13981395324063,17,9.726444244384766,17,77.81392120601208,0,77.20364379882813,125,21.27659606933594
05000US48431,"Sterling County, Texas",2006-2010,148,24.92401123046875,4,3.03951358795166,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,24,13.3738603591919,124,28.28544637660323,0,77.20364379882813,120,21.27659606933594,28,32.77041159512974,18,10.9422492980957,18,77.97522321557027,0,77.20364379882813,126,21.27659606933594
05000US48431,"Sterling County, Texas",2007-2011,142,26.13981819152832,3,3.647416353225708,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,34,17.02127647399902,108,31.19317149458303,0,57.75075912475586,105,21.27659606933594,37,33.70435632650231,7,7.902735710144043,7,58.28896474625329,0,57.75075912475586,132,24.92401123046875
05000US48431,"Sterling County, Texas",2008-2012,148,27.35562324523926,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,26,15.1975679397583,122,31.293708543716,0,7.902735710144043,122,26.74772071838379,26,38.25925622335243,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,148,27.35562324523926
05000US48431,"Sterling County, Texas",2009-2013,135,25.53191566467285,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,23,9.726444244384766,112,27.32183074296253,0,7.902735710144043,112,24.92401123046875,23,35.68031744988404,2,2.431611061096191,2,8.268371306178214,0,7.902735710144043,133,25.53191566467285
05000US48431,"Sterling County, Texas",2010-2014,148,29.78723335266113,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,44,18.23708152770996,104,34.92664331787736,0,7.902735710144043,104,23.10030364990234,44,37.6948709975718,4,3.03951358795166,4,8.467105441396644,0,7.902735710144043,144,29.78723335266113
05000US48431,"Sterling County, Texas",2011-2015,161,29.17933082580566,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,53,18.23708152770996,108,34.40965693072444,0,7.902735710144043,97,22.49240112304688,64,36.8421152449456,5,3.647416353225708,16,10.38784692286635,11,9.726444244384766,145,28.5714282989502
05000US48431,"Sterling County, Texas",2012-2016,173,28.5714282989502,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,48,15.80547142028809,125,32.65179079100556,0,7.902735710144043,118,26.13981819152832,55,38.72488360380451,24,12.76595783233643,31,14.13945723082618,7,6.07902717590332,142,26.74772071838379
05000US48431,"Sterling County, Texas",2013-2017,182,32.21884536743164,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,72,21.27659606933594,110,38.61019991023295,0,7.902735710144043,102,27.96352577209473,80,42.66160768673723,25,12.76595783233643,33,14.70320589504565,8,7.294832706451416,149,33.43465042114258
05000US48433,"Stonewall County, Texas",2005-2009,153,22.49240112304688,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,11,9.726444244384766,15,10.33434677124023,138,24.75291561550445,0,77.20364379882813,127,20.66869354248047,26,30.54673470328726,15,10.33434677124023,15,77.89224184092133,0,77.20364379882813,127,20.66869354248047
05000US48433,"Stonewall County, Texas",2006-2010,171,26.13981819152832,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,6,5.471124649047852,13,8.510638236999512,158,27.4903811957425,0,77.20364379882813,152,23.10030364990234,19,34.88429623489409,13,8.510638236999512,13,77.67131760835147,0,77.20364379882813,152,23.10030364990234
05000US48433,"Stonewall County, Texas",2007-2011,177,27.96352577209473,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,15,12.76595783233643,18,10.33434677124023,159,29.81203610615768,0,57.75075912475586,144,19.45288848876953,33,34.06425757539871,15,10.33434677124023,15,58.66812509935711,0,57.75075912475586,147,19.45288848876953
05000US48433,"Stonewall County, Texas",2008-2012,131,25.53191566467285,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,7,5.471124649047852,124,26.11152853498596,0,7.902735710144043,124,24.92401123046875,7,35.68031744988404,4,4.863222122192383,4,9.279232786937035,0,7.902735710144043,127,24.92401123046875
05000US48433,"Stonewall County, Texas",2009-2013,129,21.88449859619141,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,5,5.471124649047852,124,22.55802481894465,0,7.902735710144043,120,21.27659606933594,9,30.52252969700226,2,3.647416353225708,6,5.604586233973732,4,4.255319118499756,123,21.27659606933594
05000US48433,"Stonewall County, Texas",2010-2014,195,29.78723335266113,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,18,17.02127647399902,15,9.118540763854981,180,31.15167822875636,0,7.902735710144043,157,24.92401123046875,38,38.83922767798583,2,3.03951358795166,7,5.734943091358812,5,4.863222122192383,170,26.74772071838379
05000US48433,"Stonewall County, Texas",2011-2015,204,29.17933082580566,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,9,8.510638236999512,16,7.902735710144043,188,30.23055704326664,0,7.902735710144043,174,27.35562324523926,30,39.99704327293815,3,2.431611061096191,8,4.901068572537512,5,4.255319118499756,187,27.35562324523926
05000US48433,"Stonewall County, Texas",2012-2016,185,31.0030403137207,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,12,12.15805435180664,20,10.33434677124023,165,32.68007392712622,0,7.902735710144043,147,25.53191566467285,38,40.16300818168577,2,2.431611061096191,8,5.437247627451479,6,4.863222122192383,165,26.74772071838379
05000US48433,"Stonewall County, Texas",2013-2017,180,23.70820617675781,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,9,9.118540763854981,26,10.9422492980957,154,26.11152733605089,0,7.902735710144043,139,23.10030364990234,41,33.10140584382103,2,1.823708176612854,8,6.931157676769132,6,6.686930179595947,163,23.10030364990234
05000US48435,"Sutton County, Texas",2005-2009,488,62.00608062744141,26,26.74772071838379,0,77.20364379882813,0,77.20364379882813,20,13.3738603591919,124,40.12158203125,364,73.85455557693842,0,77.20364379882813,318,49.8480224609375,170,79.55865369677201,29,17.02127647399902,29,79.0577413579508,0,77.20364379882813,413,57.75075912475586
05000US48435,"Sutton County, Texas",2006-2010,565,85.71428680419922,44,48.63221740722656,0,77.20364379882813,0,77.20364379882813,31,21.88449859619141,215,58.9665641784668,350,104.0384287336452,0,77.20364379882813,275,44.98480224609375,290,96.80171173834005,23,17.02127647399902,23,79.0577413579508,0,77.20364379882813,467,72.34042358398438
05000US48435,"Sutton County, Texas",2007-2011,609,82.06687164306641,38,47.41641235351563,0,57.75075912475586,0,57.75075912475586,16,13.3738603591919,263,60.18236923217773,346,101.7688016421423,0,57.75075912475586,292,55.92705154418945,317,99.3116635431406,20,17.62917900085449,20,60.38160424938825,0,57.75075912475586,535,74.16413116455078
05000US48435,"Sutton County, Texas",2008-2012,472,62.00608062744141,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,7,6.07902717590332,276,48.02431488037109,196,78.42887768230396,0,7.902735710144043,189,39.51367950439453,283,73.52608314572981,9,7.902735710144043,9,11.17615602113588,0,7.902735710144043,456,61.39817810058594
05000US48435,"Sutton County, Texas",2009-2013,388,55.92705154418945,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,16,10.33434677124023,247,47.41641235351563,141,73.3222425659844,0,7.902735710144043,125,30.3951358795166,263,63.65296049329286,10,9.118540763854981,10,12.06652465983768,0,7.902735710144043,362,54.71124649047852
05000US48435,"Sutton County, Texas",2010-2014,379,55.31914901733398,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,278,50.45592880249023,101,74.87328628639168,0,7.902735710144043,101,28.5714282989502,278,62.261824282975,68,27.35562324523926,68,28.47425775748791,0,7.902735710144043,311,49.8480224609375
05000US48435,"Sutton County, Texas",2011-2015,341,54.10334396362305,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,255,45.59270477294922,86,70.75214877697647,0,7.902735710144043,86,25.53191566467285,255,59.82516648998207,90,27.35562324523926,90,28.47425775748791,0,7.902735710144043,251,49.8480224609375
05000US48435,"Sutton County, Texas",2012-2016,334,42.55319213867188,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,240,39.51367950439453,94,58.06982890595369,0,7.902735710144043,94,30.3951358795166,240,52.29377062638535,120,29.17933082580566,120,30.23055704326664,0,7.902735710144043,214,43.16109466552734
05000US48435,"Sutton County, Texas",2013-2017,365,59.57446670532227,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,267,53.49544143676758,98,80.06796698891624,0,7.902735710144043,98,29.17933082580566,267,66.33664470460775,139,45.59270477294922,139,46.27254002340581,0,7.902735710144043,226,45.59270477294922
05000US48437,"Swisher County, Texas",2005-2009,802,80.85106658935547,0,77.20364379882813,4,77.28975521936987,0,77.20364379882813,17,12.15805435180664,298,58.35866165161133,504,99.71272916936755,4,3.647416353225708,468,54.10334396362305,334,97.28343536636902,61,29.78723335266113,76,31.33501218198284,15,9.726444244384766,705,83.89057922363281
05000US48437,"Swisher County, Texas",2006-2010,874,75.37993621826172,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,12,11.55015182495117,324,51.67173385620117,550,91.38984004787015,0,77.20364379882813,528,61.39817810058594,346,97.22073368546688,92,32.21884536743164,102,33.65498052962736,10,9.726444244384766,760,79.63526153564453
05000US48437,"Swisher County, Texas",2007-2011,819,77.20364379882813,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,21,13.98176288604736,288,54.71124649047852,531,94.6241148352693,0,57.75075912475586,505,60.18236923217773,314,97.88932619144187,83,29.17933082580566,88,29.80583699289761,5,6.07902717590332,710,77.81155395507813
