geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4839630,"Sealy Independent School District, Texas",2012-2016,20.969604,4.1723289,,,,,,,44.615383,36.386497,35.740742,8.0738592,10.467413,9.9619617,,,8.9629631,3.6144898,33.947159,7.7944531,65.753426,12.699813,50,12.184443,8.181818,13.221698,14.774858,4.1115966
97000US4839630,"Sealy Independent School District, Texas",2013-2017,21.73119,4.2653322,,,,,,,26.162792,19.416595,33.753147,7.422605,12.47576,10.388796,,,11.393379,4.6227975,31.063238,7.7971077,52.116402,13.255607,42.826088,12.294314,0,15.568241,16.761633,4.4892116
97000US4839690,"Seguin Independent School District, Texas",2005-2009,20.119289,1.883665,8.8235292,226.70322,0,193.00911,0,193.00911,35.162601,11.580073,23.608578,3.0696445,13.975904,8.1039934,,,9.048604,2.2190795,24.453442,2.4474285,27.151335,5.7792506,26.518616,7.21312,21.857924,42.939823,16.767845,2.7130032
97000US4839690,"Seguin Independent School District, Texas",2006-2010,21.458172,1.9908341,50,478.64832,0,133.10974,0,133.10974,42.637363,12.87725,24.935064,3.2604821,16.279819,7.4005337,,,10.658054,2.4117148,26.558628,2.7744229,15.274464,3.9435825,21.24774,4.1351032,39.925373,12.616198,20.052553,2.6247711
97000US4839690,"Seguin Independent School District, Texas",2007-2011,21.199013,2.2860537,75,318.88248,0,320.83755,0,320.83755,36.278194,10.548287,23.118504,3.6674461,18.384148,8.0036926,,,14.2261,3.3123031,24.569124,3.5542078,20.382166,5.1559696,22.038567,9.7039442,25.098042,25.717747,19.891209,2.8921473
97000US4839690,"Seguin Independent School District, Texas",2008-2012,24.0609,2.4115584,100,607.22687,0,25.251345,0,25.251345,35.227272,10.053244,30.11128,4.4243841,15.976676,8.8015003,,,13.250366,2.8801651,29.653475,3.5650935,25,8.8074617,20.497803,8.0324554,14.432989,14.703199,23.745173,3.220655
97000US4839690,"Seguin Independent School District, Texas",2009-2013,25.002974,2.6062927,100,443.08148,11.594203,25.794062,11.594203,25.794062,23.64341,8.1090708,34.197868,3.8501608,12.865821,8.7696123,,,11.436352,3.3276792,32.296432,3.9381764,42.492916,13.124648,30.569946,8.9566793,11.946902,12.253668,24.740843,2.9991653
97000US4839690,"Seguin Independent School District, Texas",2010-2014,25.740124,2.7597859,,,4.6511626,19.978371,4.6511626,19.978371,23.694778,8.7938557,32.498436,3.9396129,15.874466,9.7002897,,,14.783253,3.9458075,31.243023,4.2413087,32.816902,8.9969587,30.240551,8.1327791,19.018404,20.024185,25.574366,3.1788516
97000US4839690,"Seguin Independent School District, Texas",2011-2015,23.625227,2.786063,,,3.7313433,13.158795,3.7313433,13.158795,15.524194,7.2532563,30.823738,4.1001601,13.331223,9.6907978,,,13.262911,3.4362381,28.800312,4.2236362,35.864136,8.8138418,33.96405,8.4930983,0,29.309595,22.916319,3.2875903
97000US4839690,"Seguin Independent School District, Texas",2012-2016,27.117384,3.490232,,,8.4210529,19.760443,8.4210529,19.760443,12.615384,7.6369195,36.398079,5.3372035,13.857813,12.460786,,,13.573287,3.4152112,34.177216,5.1239367,49.171684,11.922451,47.070988,11.133278,24.390244,18.192295,22.494339,3.2819226
97000US4839690,"Seguin Independent School District, Texas",2013-2017,25.470999,3.0249333,0,189.12529,7.6923079,28.596766,7.6923079,28.596766,42.298851,11.82575,31.341072,4.5861592,16.641901,10.985813,,,11.916629,3.1453624,32.068813,4.2630224,40.519188,9.0353727,41.614906,8.3626385,53.750004,19.270996,16.83721,3.080389
97000US4839750,"Seminole Independent School District, Texas",2005-2009,18.400652,4.912169,0,157.55847,,,,,,,24.849216,6.7267938,15.10481,8.398366,,,15.595161,7.2406583,23.40909,16.066626,59.803921,55.333782,35.882355,43.921913,0,113.53477,17.473118,5.6757135
97000US4839750,"Seminole Independent School District, Texas",2006-2010,21.033693,4.5945401,19.117647,112.52946,,,,,,,28.306263,7.2934813,18.177677,7.2049408,,,18.028957,6.2238951,28.056768,18.055422,61.616165,59.344952,39.102562,47.576118,0,135.44499,20.084717,4.4278498
97000US4839750,"Seminole Independent School District, Texas",2007-2011,20.552244,4.4025102,17.910448,85.82399,,,,,,,24.786325,7.7659974,18.791649,7.1585813,,,18.647913,6.1651049,24.821972,18.127548,16.32653,117.50327,9.3023252,67.619934,0,156.08313,20.929466,4.6275282
97000US4839750,"Seminole Independent School District, Texas",2008-2012,19.569584,4.1290383,8.7719297,23.374969,,,,,,,29.606441,9.7166386,14.828898,7.9620519,,,14.798973,5.6315856,29.293812,14.973915,67.307693,42.194748,51.219513,37.616383,0,24.812355,17.74744,4.4419384
97000US4839750,"Seminole Independent School District, Texas",2009-2013,13.213886,3.2626743,56.25,70.406982,,,,,0,12.534076,23.617619,8.299859,8.7824354,6.0692234,,,8.8210697,2.9081564,22.118645,10.155848,66.666672,30.389053,59.63303,29.387962,0,52.861107,10.274607,2.7128446
97000US4839750,"Seminole Independent School District, Texas",2010-2014,10.398936,2.7982631,100,132.97269,,,,,0,15.997439,16.241497,7.0756307,7.7399383,5.2829409,,,7.5320511,2.4511895,16.060127,8.9348907,54.901962,30.201933,41.635689,25.067324,0,18.704699,7.8460178,2.1806729
97000US4839750,"Seminole Independent School District, Texas",2011-2015,7.6882982,2.3688953,,,,,,,0,23.380875,12.754303,6.4244533,5.1582651,4.8447075,,,5.2652574,1.6622384,12.255639,7.0263124,52.914799,29.148722,40.549831,24.517147,0,17.879492,5.0658269,1.3658006
97000US4839750,"Seminole Independent School District, Texas",2012-2016,8.9927149,2.8456187,,,,,,,0,19.609764,10.454545,7.2422638,8.2675686,5.5787568,,,8.4647942,2.4566031,9.985528,9.2875195,55.421684,30.676401,41.81818,25.595364,0,15.009944,6.1298413,1.7965271
97000US4839750,"Seminole Independent School District, Texas",2013-2017,9.8053532,2.9301639,,,,,,,0,21.276596,2.1674142,2.2442575,13.492064,4.3063259,,,13.79056,4.3558502,2.0743918,12.38757,0,10.550378,0,7.4220686,0,25.03129,10.391954,3.0975566
97000US4839780,"Seymour Independent School District, Texas",2005-2009,0,12.177231,,,,,,,,,0,46.508221,0,16.496506,,,0,16.496506,0,46.508221,0,80.420464,0,80.420464,,,0,14.35012
97000US4839780,"Seymour Independent School District, Texas",2006-2010,6.8471336,13.083078,,,,,,,,,20.476191,38.120998,0,20.958761,,,0,18.469772,20.476191,36.939384,0,67.133606,0,67.133606,,,8.3820667,15.991296
97000US4839780,"Seymour Independent School District, Texas",2007-2011,2.7985075,10.999209,,,,,,,,,12.711864,49.433067,0,14.415314,,,0,13.81597,12.711864,48.453682,0,105.00138,0,105.00138,,,3.1185031,12.256521
97000US4839780,"Seymour Independent School District, Texas",2008-2012,3.2388666,2.7605512,0,158.0547,,,,,,,17.204302,13.914015,0,4.4482718,,,0,1.970757,17.204302,22.505077,0,19.756838,0,19.756838,,,3.5634744,3.0220206
97000US4839780,"Seymour Independent School District, Texas",2009-2013,3.5785289,2.9269431,0,158.0547,,,,,,,23.076923,17.456131,0,4.6016688,,,0,2.0108743,16.363636,2.8939617,0,28.224056,0,10.679373,0,17.179861,4.2452831,3.4633045
97000US4839780,"Seymour Independent School District, Texas",2010-2014,4.6232877,3.7488792,0,131.71227,,,,,,,17.197453,13.018328,0,7.091198,,,0,2.0367875,13.77551,9.4766855,,,0,15.49556,0,15.49556,5.1233397,4.1487699
97000US4839780,"Seymour Independent School District, Texas",2011-2015,0,1.2348024,0,131.71227,,,,,0,197.56839,0,6.4249883,0,1.5285755,,,0,1.6814331,0,4.6486678,0,158.0547,0,13.864449,0,15.197569,0,1.379186
97000US4839780,"Seymour Independent School District, Texas",2012-2016,1.1532125,1.9084418,0,158.0547,,,,,0,112.89622,6.7307696,10.882338,0,2.8625135,,,0,1.7254882,4.6979866,7.1812415,0,158.0547,0,16.128033,0,17.960762,1.2820513,2.1208079
97000US4839780,"Seymour Independent School District, Texas",2013-2017,3.6395147,2.8313701,,,,,,,0,87.808174,6.9767447,12.14629,3.0549898,3.6469042,,,3.3259425,3.2620728,4.7619047,16.141724,0,197.56839,0,19.756838,0,21.952044,3.9772727,3.0911126
97000US4839870,"Shallowater Independent School District, Texas",2005-2009,20.071047,7.849721,,,,,,,0,142.96971,51.289398,22.855431,6.0489063,14.362219,,,7.0783129,12.238715,38.744591,14.996791,88,78.500023,30.34483,53.964149,0,81.266991,19.633226,6.4610443
97000US4839870,"Shallowater Independent School District, Texas",2006-2010,22.716806,7.473156,,,,,,,0,164.26308,46.04966,21.895338,10.697675,15.389983,,,12.121212,5.6981316,37.5,16.161674,53.846157,88.324158,27.096775,51.027973,0,100.26448,23.069937,7.8641891
97000US4839870,"Shallowater Independent School District, Texas",2007-2011,22.160149,7.0236578,,,,,,,,,39.407745,19.690025,10.23622,17.844133,,,11.245675,11.24223,34.879032,14.192825,47.058823,65.001472,23.121387,35.656178,0,65.625862,21.975582,11.329114
97000US4839870,"Shallowater Independent School District, Texas",2008-2012,26.852741,4.4702663,,,,,,,,,50.95694,11.853269,10.628019,14.229091,,,11.438475,5.3628645,46.103893,19.472256,66.153847,26.828457,31.851852,18.819145,0,15.631784,26.106194,8.2058773
97000US4839870,"Shallowater Independent School District, Texas",2009-2013,18.623123,3.986445,,,,,,,,,42.079208,8.6717672,5.6241426,9.0699797,,,6.0029283,3.2229674,37.777779,3.0158446,61.627907,25.734652,37.857143,18.566278,0,20.263424,15.91138,3.8952854
97000US4839870,"Shallowater Independent School District, Texas",2010-2014,8.5446005,3.2005417,,,,,,,,,14.035088,7.6959176,5.9474411,5.9466343,,,5.9888577,3.3364761,13.832853,10.650614,2.5,14.636785,2.1276596,12.463295,0,78.15892,9.1658087,3.4933918
97000US4839870,"Shallowater Independent School District, Texas",2011-2015,8.3598728,2.6494563,,,,,,,,,20.714287,6.9946146,2.15311,5.5938964,,,2.15311,1.715129,20.714287,4.2728691,12.5,36.450226,12.5,36.450226,,,8.2516346,2.7047224
97000US4839870,"Shallowater Independent School District, Texas",2012-2016,10.614525,3.1932697,,,,,,,0,121.58055,27.22513,7.899745,3.3295062,6.170083,,,0,1.3135954,31.666666,15.314894,23.529411,36.698917,58.73016,25.170284,100,75.347244,8.1287041,2.8236666
97000US4839870,"Shallowater Independent School District, Texas",2013-2017,10.109091,2.9297841,0,72.188446,,,,,0,115.50153,25.503355,7.5038447,2.6939654,6.0288563,,,0,1.2934101,28.838175,13.095098,0,38.500507,40.983604,29.110142,80.645164,37.840137,8.8509312,2.8620737
97000US4839900,"Shamrock Independent School District, Texas",2005-2009,26.988638,22.817331,,,0,2573.4548,0,2573.4548,0,857.8183,100,185.55429,15.181518,31.635845,,,15.80756,4.2394934,80.327866,207.43001,,,,,,,27.941175,12.603847
97000US4839900,"Shamrock Independent School District, Texas",2006-2010,22.988506,23.034384,,,0,428.90915,0,428.90915,0,857.8183,84.482758,82.194962,10.689655,32.585411,,,11.787072,29.549526,57.64706,64.76445,,,,,,,24.922119,14.041154
97000US4839900,"Shamrock Independent School District, Texas",2007-2011,17.177914,19.032061,,,0,641.67511,0,641.67511,0,525.0069,49.462364,65.847458,4.2918453,32.972019,,,4.9261084,28.739798,37.398373,42.912666,0,721.88446,0,320.83755,0,577.50757,19.444445,24.485826
97000US4839900,"Shamrock Independent School District, Texas",2008-2012,24.390244,11.139909,,,,,,,0,43.904087,61.445786,42.293816,5.5214725,33.32785,,,6.338028,7.702806,49.03846,9.6516314,0,131.71227,0,87.808174,0,263.42453,27.397261,20.107769
97000US4839900,"Shamrock Independent School District, Texas",2009-2013,18.85965,7.2301359,,,,,,,0,71.843048,36.585365,26.86784,14.973262,10.582926,,,17.283951,8.6445503,22.727274,28.804449,0,131.71227,28.57143,35.592167,36.363636,43.856438,18.518518,8.0298004
97000US4839900,"Shamrock Independent School District, Texas",2010-2014,28.629032,9.6936178,,,,,,,0,65.856133,44.444447,22.757521,24.226805,14.340399,,,30.128204,13.456027,26.086956,34.499802,0,98.784195,30.612246,23.08359,36.585365,26.210762,29.946524,11.933668
97000US4839900,"Shamrock Independent School District, Texas",2011-2015,34.782608,9.7917814,,,,,,,30.769232,37.069332,56.81818,26.837101,31.294962,12.517895,,,35.746609,12.910406,32.673267,42.310707,0,60.790276,27.868853,20.463619,35.416664,24.544279,37.021275,12.385474
97000US4839900,"Shamrock Independent School District, Texas",2012-2016,41.828255,8.2744265,,,,,,,13.513513,24.367193,92.307693,9.3692122,30.743244,12.557404,,,36.134453,11.656215,52.845528,27.67487,,,72.368416,12.807544,72.368416,12.807544,36.69355,11.252975
97000US4839900,"Shamrock Independent School District, Texas",2013-2017,45.0116,7.9020424,,,,,,,33.333336,38.436886,75,14.459167,37.752159,12.020403,,,42.361111,10.407991,50.349651,28.645674,0,56.448112,54.455448,15.526061,63.218391,15.784985,42.904289,9.9584398
97000US4839930,"Sharyland Independent School District, Texas",2005-2009,14.832926,1.8881453,0,514.69098,0,53.613644,0,53.613644,,,17.550325,2.541688,2.3452768,17.140635,,,2.6296568,5.8933277,17.146814,2.3887267,26.408192,6.6938505,23.548597,7.7945209,0,46.508221,13.23764,2.1007903
97000US4839930,"Sharyland Independent School District, Texas",2006-2010,16.180401,2.1195474,0,171.56366,0,52.519489,0,52.519489,0,275.72729,18.479704,2.8954375,4.1608877,21.846325,,,4.6332045,6.5872269,18.126219,2.621567,34.198647,11.813135,29.388943,10.410893,0,53.243893,14.879027,2.6113384
97000US4839930,"Sharyland Independent School District, Texas",2007-2011,16.122448,2.2299039,0,156.08313,0,42.153839,0,42.153839,0,151.97568,17.976788,2.8419235,4.7657514,25.06218,,,5.3587651,6.6315303,17.657726,2.650691,35.813148,13.227743,31.651375,11.945282,0,75.987839,15.275333,2.6731834
97000US4839930,"Sharyland Independent School District, Texas",2008-2012,17.137075,2.1288908,80,31.999947,0,7.9291658,0,7.9291658,0,15.631784,20.426754,2.7587945,3.0464993,17.786512,,,3.5272279,2.7935605,19.796831,2.4695942,35.129311,15.031769,30.467289,13.193372,0,23.117428,16.234056,2.3443217
97000US4839930,"Sharyland Independent School District, Texas",2009-2013,17.957779,2.2421434,70.129868,29.803007,0,8.2895823,0,8.2895823,0,15.339602,22.258669,2.7746999,1.398286,16.561234,,,1.584867,1.4935417,21.598272,2.5847583,42.604504,11.800397,39.730133,11.31706,0,36.474163,16.611708,2.3331535
97000US4839930,"Sharyland Independent School District, Texas",2010-2014,22.47274,2.5651221,68.75,26.680321,0,6.1473312,0,6.1473312,0,15.058141,26.509575,3.0553138,4.6115289,21.360067,,,5.4245281,2.5762696,25.641027,2.9228444,49.01099,15.710812,46.458332,15.203762,0,65.653496,21.559259,2.7223604
97000US4839930,"Sharyland Independent School District, Texas",2011-2015,19.13229,2.4100912,100,62.163647,0,3.2437496,0,3.2437496,0,23.117428,23.381094,2.9512734,2.0935411,18.321775,,,2.7262182,1.729736,22.102058,2.7383385,37.214615,14.992331,31.406551,13.140449,0,20.263424,18.703316,2.5429819
97000US4839930,"Sharyland Independent School District, Texas",2012-2016,20.370686,2.1742353,100,59.473824,.38461539,4.6313105,.38610038,4.6492028,0,36.474163,23.468031,2.5219753,4.7077084,20.380589,0,820.6687,6.3282332,3.0222106,22.336903,2.4187994,30.598291,11.364429,26.597324,10.21988,0,18.651562,20.081215,2.341574
97000US4839930,"Sharyland Independent School District, Texas",2013-2017,17.532413,2.1106024,,,1.8281536,4.2284613,1.858736,4.2989006,0,94.562645,19.211393,2.3907599,5.8147397,25.538015,0,189.12529,8.695652,4.1280489,18.340733,2.2920213,29.818594,10.984183,25.63353,9.774662,0,11.820331,17.590597,2.2927561
97000US4839960,"Shelbyville Independent School District, Texas",2005-2009,31.326782,11.96873,,,,,,,69.867554,38.819733,0,367.63638,32.156368,12.173957,,,7.0686073,16.737411,66.366371,50.277145,,,100,778.13922,100,778.13922,6.7729087,16.045357
97000US4839960,"Shelbyville Independent School District, Texas",2006-2010,30.381304,11.766114,,,,,,,100,37.932293,0,514.69098,30.952381,11.920814,,,6.9256759,13.550538,93.212669,93.46106,,,100,1107.8217,100,1107.8217,6.7545304,13.218398
97000US4839960,"Shelbyville Independent School District, Texas",2007-2011,36.195507,11.663888,,,,,,,100,50.61108,0,303.95135,37.127373,11.834709,,,15.328466,5.5945234,90.909096,87.0242,,,100,535.40411,100,535.40411,14.814815,5.4236846
97000US4839960,"Shelbyville Independent School District, Texas",2008-2012,27.732792,9.3363438,,,,,,,67.142853,37.135674,,,27.732792,9.3363438,,,19.711538,7.3554225,70.512817,134.03337,,,100,134.43622,100,134.43622,19.711538,7.3554225
97000US4839960,"Shelbyville Independent School District, Texas",2009-2013,26.260504,7.5760217,,,,,,,41.860466,39.60006,,,26.260504,7.5760217,,,22.565321,7.218255,54.545456,146.31442,,,100,120.83952,100,120.83952,22.565321,7.218255
97000US4839960,"Shelbyville Independent School District, Texas",2010-2014,21.839081,6.2600365,,,,,,,40.740742,42.672714,100,77.75679,16.870415,8.4038801,,,15.183247,5.4544706,69.811317,150.8634,,,,,,,20.588236,6.3076072
97000US4839960,"Shelbyville Independent School District, Texas",2011-2015,30.35343,8.0113668,,,,,,,73.770493,28.666681,100,60.410011,23.690205,10.924215,,,15.608465,6.7202716,84.466019,108.01197,,,,,,,24.047619,7.5599852
97000US4839960,"Shelbyville Independent School District, Texas",2012-2016,39.449543,9.4449854,,,,,,,54.237289,30.07473,100,53.335297,30.526316,14.266615,,,26.168224,10.063684,76.521736,97.105988,,,,,,,37.135281,10.078959
97000US4839960,"Shelbyville Independent School District, Texas",2013-2017,38.302277,8.721673,,,,,,,76.92308,29.173473,58.227848,12.586173,34.405941,12.145476,,,28.125,10.450706,65.648857,79.696342,,,,,,,33.642693,8.7992058
97000US4839990,"Sheldon Independent School District, Texas",2005-2009,29.218573,3.1355829,,,100,380.58307,100,380.58307,28.765169,8.0420885,30.964172,4.7355976,27.037848,9.5178204,,,24.057316,8.300045,30.62822,4.4393382,30.874317,10.192033,31.636364,9.1664314,37.634407,15.742439,28.495173,4.5340104
97000US4839990,"Sheldon Independent School District, Texas",2006-2010,26.691675,3.4469514,0,266.21948,,,,,29.761904,7.2692909,27.00432,4.754355,26.220613,11.279711,,,16.688919,12.492123,27.903589,3.8923728,27.333334,7.0879855,28.557114,6.5467849,39.795918,16.325544,24.819958,5.4654641
97000US4839990,"Sheldon Independent School District, Texas",2007-2011,30.90164,3.3989649,0,75.000984,0,262.50345,0,262.50345,32.986893,7.602469,30.813953,5.1507769,31.039324,11.88379,,,22.985073,12.159479,31.699249,3.7893951,30.169052,10.519861,31.25,9.6141996,41.772152,43.085129,30.45673,5.9492645
97000US4839990,"Sheldon Independent School District, Texas",2008-2012,29.105276,3.2675688,0,23.787498,0,36.474163,0,36.474163,29.868996,7.9818382,28.318584,4.599534,30.23864,10.197818,,,30.857876,10.103435,28.900524,3.8441296,30.900797,7.8747725,33.44017,7.7125101,71.18644,40.322655,28.502182,5.4807673
97000US4839990,"Sheldon Independent School District, Texas",2009-2013,30.066023,3.5923936,0,21.042786,0,40.032619,0,40.032619,32.96796,6.8534083,29.211548,4.7399669,31.292517,10.901463,,,28.186274,9.7694426,30.283287,4.1433191,28.673325,10.277507,27.088037,8.5677328,21.081081,15.549689,29.917759,4.8440442
97000US4839990,"Sheldon Independent School District, Texas",2010-2014,28.028419,3.3482857,0,20.776423,0,45.592705,0,45.592705,20.662195,4.8717985,31.438192,4.9608598,22.961435,11.701783,,,28.379774,8.6262369,27.98288,3.9413278,21.978022,8.9013834,25.160599,8.0799837,36.407764,19.430391,32.714569,4.9291315
97000US4839990,"Sheldon Independent School District, Texas",2011-2015,26.620892,3.27566,0,45.592705,0,51.291794,0,51.291794,15.824595,4.6847844,32.739178,4.928721,16.686356,12.843842,,,16.852146,5.495934,28.232363,3.7883823,23.044693,9.6157913,21.957672,7.2152095,20.095694,11.27818,31.948423,4.5479207
97000US4839990,"Sheldon Independent School District, Texas",2012-2016,27.193562,3.0665078,,,0,58.61919,0,58.61919,23.348696,5.1841335,31.172731,4.2092328,20.58651,11.570387,,,16.455696,5.2773666,29.059387,3.5447195,13.28125,8.6939335,16.087751,6.920795,20.044052,11.68651,30.598631,3.9997876
97000US4839990,"Sheldon Independent School District, Texas",2013-2017,23.643454,3.2832432,0,10.572221,0,51.579624,0,51.579624,26.656702,5.8279452,25.580194,4.6135468,20.345432,12.229693,,,11.79118,5.1677446,25.264713,3.6756749,2.1929824,4.4790697,4.6428571,3.9751773,7.5520835,8.0593157,25.985142,4.4204674
97000US4840020,"Shepherd Independent School District, Texas",2005-2009,24.700598,5.7299638,0,965.04553,,,,,67.375885,47.746803,45.864662,9.3571482,19.439251,8.1798964,,,11.414214,6.8416371,54.991817,32.371071,100,113.90535,96.59864,17.576181,92.063492,52.713066,15.105386,5.6814532
97000US4840020,"Shepherd Independent School District, Texas",2006-2010,26.285713,5.4800453,0,857.8183,0,772.03644,0,772.03644,68.115944,86.986832,50.746269,8.4040384,19.251993,8.6124334,,,16.31579,7.8646703,52.413792,7.5389318,100,98.089928,96.825394,19.253176,82.608696,189.37923,20.307529,6.1901388
97000US4840020,"Shepherd Independent School District, Texas",2007-2011,24.139492,5.4348731,0,444.2366,0,525.0069,0,525.0069,89.393936,61.752106,32.600002,16.663271,21.662764,8.3650255,,,15.79974,6.8002515,43.283581,12.972459,,,64.285713,317.67599,64.285713,317.67599,19.921492,6.0797801
97000US4840020,"Shepherd Independent School District, Texas",2008-2012,25.246981,4.7079396,0,156.31784,81.13208,21.387409,81.13208,21.387409,60.824741,20.381285,22.161173,9.1620312,26.5674,7.3534818,,,20.21858,6.4046593,32.872929,11.781883,,,71.428574,52.920097,71.428574,52.920097,20.863747,5.213716
97000US4840020,"Shepherd Independent School District, Texas",2009-2013,34.429596,7.6613255,,,86.538467,19.162468,86.538467,19.162468,40,16.695551,51.118763,19.19186,27.326008,15.220623,,,22.89679,6.0601163,51.197983,14.76216,,,,,,,32.352943,8.5235634
97000US4840020,"Shepherd Independent School District, Texas",2010-2014,38.17318,7.7975488,,,80.645164,19.963444,80.645164,19.963444,36.224491,15.931638,48.940269,22.41214,34.109093,14.578548,,,30.988424,6.6463256,48.638134,18.342402,,,,,,,36.797066,8.9405422
97000US4840020,"Shepherd Independent School District, Texas",2011-2015,36.378376,7.9757648,,,100,37.90752,100,37.90752,27.962086,13.054178,39.530334,21.584909,35.175507,13.978553,,,31.78808,9.0528507,42.496849,20.23299,0,45.592705,0,45.592705,,,34.957764,9.4224949
97000US4840020,"Shepherd Independent School District, Texas",2012-2016,30.283081,8.3398657,,,100,29.134268,100,29.134268,0,6.0122247,39.294117,23.103546,26.78245,15.25435,,,25.526932,9.4390678,36.39098,20.547604,0,28.795391,0,28.795391,,,31.454247,10.36569
97000US4840020,"Shepherd Independent School District, Texas",2013-2017,22.514433,6.3899422,,,,,,,0,5.6618395,40.506329,22.131245,17.940466,10.365354,,,20.230106,6.5718012,27.131784,21.587137,0,33.000435,25.531916,32.604404,100,139.74786,25.917431,7.3511572
97000US4840080,"Sherman Independent School District, Texas",2005-2009,23.934856,2.7726705,0,428.90915,0,56.767387,0,56.767387,35.897438,9.1316433,37.381405,8.0665379,19.920694,4.5988235,,,15.046297,3.7666638,35.496822,6.5643592,30.68063,12.340666,33.513149,9.8607159,38.636364,21.204218,19.484306,4.2738633
97000US4840080,"Sherman Independent School District, Texas",2006-2010,22.143942,2.6742105,0,386.01822,0,74.954994,0,74.954994,34.316357,9.311799,30.661434,7.9747667,19.358387,4.578372,,,15.574964,3.6531806,30.830925,6.8664207,19.937042,11.214657,24.005306,8.6547594,30.990992,18.691536,20.259151,4.0041199
97000US4840080,"Sherman Independent School District, Texas",2007-2011,22.811747,2.7449803,0,231.00305,0,148.07887,0,148.07887,36.549709,10.755984,20.010262,5.8722954,23.882353,4.341135,,,20.70866,4.3031573,25.285582,7.6168885,14.705883,8.437645,22.332781,6.6777825,33.841888,12.942071,21.237757,3.8070168
97000US4840080,"Sherman Independent School District, Texas",2008-2012,24.453533,2.5295789,0,17.277235,0,27.355623,0,27.355623,50.068588,11.074491,25.443169,4.8833275,24.086603,3.9401751,,,19.099052,3.5628297,30.622154,6.1953897,16.425756,7.1031833,24.770039,5.8907537,33.114323,9.271307,21.17396,3.5948045
97000US4840080,"Sherman Independent School District, Texas",2009-2013,20.915926,2.4109409,0,18.651562,44.31818,24.199665,44.31818,24.199665,45.535713,7.3853054,17.862371,3.661006,22.104063,3.5781205,,,15.751789,3.2870569,26.410835,5.6592183,0,2.4352188,16.777409,5.5070167,38.113205,11.549186,17.483627,2.785569
97000US4840080,"Sherman Independent School District, Texas",2010-2014,21.72761,2.8869386,11.594203,14.730125,44.680851,23.256397,44.680851,23.256397,40.985733,9.1586704,23.640257,4.5827141,20.870899,4.7000837,,,16.575876,4.2140937,27.105335,6.9438457,19.167904,12.126653,21.697287,8.2633686,25.319151,10.766723,18.844873,3.4537826
97000US4840080,"Sherman Independent School District, Texas",2011-2015,26.225754,2.6923244,15.337424,14.528908,44.554455,24.177153,44.554455,24.177153,55.507088,9.226346,28.943819,4.6609416,25.062513,4.4001532,,,17.656721,3.3923094,34.526653,5.4511352,42.638035,21.476833,30.373833,9.8316507,22.830189,8.4961405,20.568033,2.8338449
97000US4840080,"Sherman Independent School District, Texas",2012-2016,26.57803,2.4848957,13.888889,15.410328,25.675674,12.544691,25.675674,12.544691,54.418106,10.108442,30.640793,4.2272797,24.950281,3.9773297,,,18.418993,3.2420223,34.568218,5.0093012,41.566265,19.654715,29.901424,9.7531929,23.235802,10.228163,21.732851,2.6078484
97000US4840080,"Sherman Independent School District, Texas",2013-2017,26.199823,2.4817836,15.555556,22.129967,18.518518,12.552004,18.518518,12.552004,39.18919,9.4195023,34.539608,4.5301752,22.36599,4.4026852,,,18.520382,3.3154078,33.979095,5.2413344,47.263683,25.945721,29.789591,9.4128523,24.786325,9.5842619,24.632172,2.7227142
97000US4840110,"Shiner Independent School District, Texas",2005-2009,4.0391674,10.165172,,,,,,,0,142.96971,75,123.81926,0,11.485772,,,0,10.737642,33.67347,67.545242,,,,,,,4.3250327,10.882607
97000US4840110,"Shiner Independent School District, Texas",2006-2010,4.1561713,10.42833,,,,,,,0,179.54337,100,251.42873,0,11.611515,,,0,10.752597,43.421055,60.761135,,,,,,,4.3941412,11.023748
97000US4840110,"Shiner Independent School District, Texas",2007-2011,4.0638609,8.7716017,,,,,,,20.408163,116.00469,100,217.4769,0,9.6227684,,,0,9.284688,41.791046,14.275301,,,,,,,2.8125,9.3952131
97000US4840110,"Shiner Independent School District, Texas",2008-2012,5.823627,4.0831671,,,,,,,24.528303,21.127436,72.916672,32.012657,0,6.3966475,,,0,1.5404943,39.772728,56.283783,0,60.790276,0,60.790276,,,4.1121492,4.3114581
97000US4840110,"Shiner Independent School District, Texas",2009-2013,10.810811,4.5990291,,,,,,,30.232557,22.779943,71.052628,20.031658,1.2526096,7.5737767,,,1.3363029,2.2979665,50.943398,52.679382,0,60.790276,0,35.921524,0,87.808174,9.5918369,4.9731364
97000US4840110,"Shiner Independent School District, Texas",2010-2014,8.1374321,3.511709,,,,,,,66.666672,39.855022,35.897438,15.290708,3.5789475,5.1193871,,,1.0964912,1.9611849,41.237114,48.256351,0,19.274965,19.354837,21.688978,57.14286,50.945957,4.0425529,2.6794214
97000US4840110,"Shiner Independent School District, Texas",2011-2015,6.5897861,3.0078528,,,,,,,100,107.72063,27.848101,13.284273,3.409091,4.0829711,,,.7782101,1.6906033,38.709675,44.5896,0,16.464033,19.718309,19.356323,60.869564,45.826637,3.0418251,2.2069893
