geoid,name,year,total_est,total_se
31000US39340,"Provo-Orem, UT Metro Area",2006-2010,3010,210.94225
31000US39340,"Provo-Orem, UT Metro Area",2007-2011,3079,232.21884
31000US39340,"Provo-Orem, UT Metro Area",2008-2012,3492,265.6535
31000US39340,"Provo-Orem, UT Metro Area",2009-2013,3379,217.02127
31000US39340,"Provo-Orem, UT Metro Area",2010-2014,3646,243.16109
31000US39340,"Provo-Orem, UT Metro Area",2011-2015,3823,262.00607
31000US39340,"Provo-Orem, UT Metro Area",2012-2016,3807,271.73251
31000US39340,"Provo-Orem, UT Metro Area",2013-2017,3907,262.61398
31000US39380,"Pueblo, CO Metro Area",2005-2009,1331,158.05472
31000US39380,"Pueblo, CO Metro Area",2006-2010,1244,137.38602
31000US39380,"Pueblo, CO Metro Area",2007-2011,1178,145.28876
31000US39380,"Pueblo, CO Metro Area",2008-2012,1250,164.74164
31000US39380,"Pueblo, CO Metro Area",2009-2013,1081,149.54407
31000US39380,"Pueblo, CO Metro Area",2010-2014,1012,137.38602
31000US39380,"Pueblo, CO Metro Area",2011-2015,986,141.03343
31000US39380,"Pueblo, CO Metro Area",2012-2016,1133,125.83587
31000US39380,"Pueblo, CO Metro Area",2013-2017,1261,139.20973
31000US39420,"Pullman, WA Micro Area",2005-2009,177,35.866261
31000US39420,"Pullman, WA Micro Area",2006-2010,169,35.258358
31000US39420,"Pullman, WA Micro Area",2007-2011,179,40.729485
31000US39420,"Pullman, WA Micro Area",2008-2012,196,38.905777
31000US39420,"Pullman, WA Micro Area",2009-2013,161,32.826748
31000US39420,"Pullman, WA Micro Area",2010-2014,141,33.43465
31000US39420,"Pullman, WA Micro Area",2011-2015,148,31.610943
31000US39420,"Pullman, WA Micro Area",2012-2016,168,31.00304
31000US39420,"Pullman, WA Micro Area",2013-2017,178,36.474163
31000US39460,"Punta Gorda, FL Metro Area",2005-2009,941,110.0304
31000US39460,"Punta Gorda, FL Metro Area",2006-2010,1105,151.36778
31000US39460,"Punta Gorda, FL Metro Area",2007-2011,1158,178.11551
31000US39460,"Punta Gorda, FL Metro Area",2008-2012,1224,158.66261
31000US39460,"Punta Gorda, FL Metro Area",2009-2013,1059,167.78116
31000US39460,"Punta Gorda, FL Metro Area",2010-2014,1108,184.19453
31000US39460,"Punta Gorda, FL Metro Area",2011-2015,1221,173.86018
31000US39460,"Punta Gorda, FL Metro Area",2012-2016,1205,163.52583
31000US39460,"Punta Gorda, FL Metro Area",2013-2017,1085,168.38905
31000US39500,"Quincy, IL-MO Micro Area",2005-2009,407,84.498482
31000US39500,"Quincy, IL-MO Micro Area",2006-2010,427,69.300911
31000US39500,"Quincy, IL-MO Micro Area",2007-2011,420,70.516716
31000US39500,"Quincy, IL-MO Micro Area",2008-2012,351,69.908813
31000US39500,"Quincy, IL-MO Micro Area",2009-2013,382,60.790272
31000US39500,"Quincy, IL-MO Micro Area",2010-2014,351,66.261398
31000US39500,"Quincy, IL-MO Micro Area",2011-2015,330,71.732521
31000US39500,"Quincy, IL-MO Micro Area",2012-2016,447,67.477203
31000US39500,"Quincy, IL-MO Micro Area",2013-2017,532,77.811554
31000US39540,"Racine, WI Metro Area",2005-2009,1428,145.89665
31000US39540,"Racine, WI Metro Area",2006-2010,1402,148.32826
31000US39540,"Racine, WI Metro Area",2007-2011,1572,158.05472
31000US39540,"Racine, WI Metro Area",2008-2012,1597,170.82066
31000US39540,"Racine, WI Metro Area",2009-2013,1407,151.36778
31000US39540,"Racine, WI Metro Area",2010-2014,1467,141.64134
31000US39540,"Racine, WI Metro Area",2011-2015,1543,137.99393
31000US39540,"Racine, WI Metro Area",2012-2016,1574,151.36778
31000US39540,"Racine, WI Metro Area",2013-2017,1689,189.05775
31000US39580,"Raleigh-Cary, NC Metro Area",2005-2009,7708,471.73251
31000US39580,"Raleigh-Cary, NC Metro Area",2006-2010,8021,505.16718
31000US39580,"Raleigh-Cary, NC Metro Area",2007-2011,8294,386.01825
31000US39580,"Raleigh-Cary, NC Metro Area",2008-2012,8331,502.73557
31000US39580,"Raleigh, NC Metro Area",2009-2013,8772,520.36475
31000US39580,"Raleigh, NC Metro Area",2010-2014,9161,525.22797
31000US39580,"Raleigh, NC Metro Area",2011-2015,9725,438.90576
31000US39580,"Raleigh, NC Metro Area",2012-2016,9875,463.22189
31000US39580,"Raleigh, NC Metro Area",2013-2017,10759,562.31006
31000US39660,"Rapid City, SD Metro Area",2005-2009,836,122.79636
31000US39660,"Rapid City, SD Metro Area",2006-2010,905,133.7386
31000US39660,"Rapid City, SD Metro Area",2007-2011,877,136.17021
31000US39660,"Rapid City, SD Metro Area",2008-2012,925,126.44377
31000US39660,"Rapid City, SD Metro Area",2009-2013,1158,137.99393
31000US39660,"Rapid City, SD Metro Area",2010-2014,916,119.75684
31000US39660,"Rapid City, SD Metro Area",2011-2015,939,110.6383
31000US39660,"Rapid City, SD Metro Area",2012-2016,1019,121.58054
31000US39660,"Rapid City, SD Metro Area",2013-2017,906,134.95441
31000US39700,"Raymondville, TX Micro Area",2005-2009,15,10.942249
31000US39700,"Raymondville, TX Micro Area",2006-2010,23,18.844984
31000US39700,"Raymondville, TX Micro Area",2007-2011,2,3.0395136
31000US39700,"Raymondville, TX Micro Area",2008-2012,14,13.981763
31000US39700,"Raymondville, TX Micro Area",2009-2013,26,15.197568
31000US39700,"Raymondville, TX Micro Area",2010-2014,68,21.884499
31000US39700,"Raymondville, TX Micro Area",2011-2015,92,30.395136
31000US39700,"Raymondville, TX Micro Area",2012-2016,83,27.355623
31000US39700,"Raymondville, TX Micro Area",2013-2017,126,48.632217
31000US39740,"Reading, PA Metro Area",2005-2009,4017,238.90578
31000US39740,"Reading, PA Metro Area",2006-2010,3853,212.76596
31000US39740,"Reading, PA Metro Area",2007-2011,4148,258.96655
31000US39740,"Reading, PA Metro Area",2008-2012,4140,246.80852
31000US39740,"Reading, PA Metro Area",2009-2013,4346,261.39816
31000US39740,"Reading, PA Metro Area",2010-2014,4368,290.57751
31000US39740,"Reading, PA Metro Area",2011-2015,4197,233.43465
31000US39740,"Reading, PA Metro Area",2012-2016,4470,235.25836
31000US39740,"Reading, PA Metro Area",2013-2017,4725,263.82977
31000US39780,"Red Bluff, CA Micro Area",2005-2009,523,96.656532
31000US39780,"Red Bluff, CA Micro Area",2006-2010,570,105.16718
31000US39780,"Red Bluff, CA Micro Area",2007-2011,511,93.61702
31000US39780,"Red Bluff, CA Micro Area",2008-2012,520,100.30396
31000US39780,"Red Bluff, CA Micro Area",2009-2013,505,90.577507
31000US39780,"Red Bluff, CA Micro Area",2010-2014,562,104.55927
31000US39780,"Red Bluff, CA Micro Area",2011-2015,754,134.95441
31000US39780,"Red Bluff, CA Micro Area",2012-2016,774,111.8541
31000US39780,"Red Bluff, CA Micro Area",2013-2017,760,116.10942
31000US39820,"Redding, CA Metro Area",2005-2009,1543,208.51064
31000US39820,"Redding, CA Metro Area",2006-2010,1703,207.90274
31000US39820,"Redding, CA Metro Area",2007-2011,1967,221.2766
31000US39820,"Redding, CA Metro Area",2008-2012,1763,172.03647
31000US39820,"Redding, CA Metro Area",2009-2013,1829,187.84195
31000US39820,"Redding, CA Metro Area",2010-2014,1727,166.56535
31000US39820,"Redding, CA Metro Area",2011-2015,1810,175.68388
31000US39820,"Redding, CA Metro Area",2012-2016,1786,161.09422
31000US39820,"Redding, CA Metro Area",2013-2017,1702,180.54712
31000US39860,"Red Wing, MN Micro Area",2005-2009,417,60.790272
31000US39860,"Red Wing, MN Micro Area",2006-2010,446,72.340424
31000US39860,"Red Wing, MN Micro Area",2007-2011,516,66.869301
31000US39860,"Red Wing, MN Micro Area",2008-2012,559,81.458969
31000US39860,"Red Wing, MN Micro Area",2009-2013,588,91.793312
31000US39860,"Red Wing, MN Micro Area",2010-2014,499,68.085106
31000US39860,"Red Wing, MN Micro Area",2011-2015,479,67.477203
31000US39860,"Red Wing, MN Micro Area",2012-2016,408,55.927052
31000US39860,"Red Wing, MN Micro Area",2013-2017,450,66.869301
31000US39900,"Reno-Sparks, NV Metro Area",2005-2009,2902,304.55927
31000US39900,"Reno-Sparks, NV Metro Area",2006-2010,2943,260.18237
31000US39900,"Reno-Sparks, NV Metro Area",2007-2011,3107,316.71732
31000US39900,"Reno-Sparks, NV Metro Area",2008-2012,3177,289.36169
31000US39900,"Reno, NV Metro Area",2009-2013,3556,277.81155
31000US39900,"Reno, NV Metro Area",2010-2014,3468,261.39816
31000US39900,"Reno, NV Metro Area",2011-2015,3637,342.24924
31000US39900,"Reno, NV Metro Area",2012-2016,3441,283.89056
31000US39900,"Reno, NV Metro Area",2013-2017,3298,243.16109
31000US39940,"Rexburg, ID Micro Area",2005-2009,261,47.416412
31000US39940,"Rexburg, ID Micro Area",2006-2010,306,67.477203
31000US39940,"Rexburg, ID Micro Area",2007-2011,333,66.261398
31000US39940,"Rexburg, ID Micro Area",2008-2012,337,70.516716
31000US39940,"Rexburg, ID Micro Area",2009-2013,500,93.009117
31000US39940,"Rexburg, ID Micro Area",2010-2014,535,86.930092
31000US39940,"Rexburg, ID Micro Area",2011-2015,523,82.066872
31000US39940,"Rexburg, ID Micro Area",2012-2016,512,72.340424
31000US39940,"Rexburg, ID Micro Area",2013-2017,477,76.595741
31000US39980,"Richmond, IN Micro Area",2005-2009,791,109.42249
31000US39980,"Richmond, IN Micro Area",2006-2010,766,94.832825
31000US39980,"Richmond, IN Micro Area",2007-2011,693,93.61702
31000US39980,"Richmond, IN Micro Area",2008-2012,722,88.145897
31000US39980,"Richmond, IN Micro Area",2009-2013,588,78.419456
31000US39980,"Richmond, IN Micro Area",2010-2014,547,68.085106
31000US39980,"Richmond, IN Micro Area",2011-2015,451,66.869301
31000US39980,"Richmond, IN Micro Area",2012-2016,410,54.103344
31000US39980,"Richmond, IN Micro Area",2013-2017,424,55.927052
31000US40060,"Richmond, VA Metro Area",2005-2009,11575,513.6778
31000US40060,"Richmond, VA Metro Area",2006-2010,12332,485.71429
31000US40060,"Richmond, VA Metro Area",2007-2011,12341,489.9696
31000US40060,"Richmond, VA Metro Area",2008-2012,13060,464.43768
31000US40060,"Richmond, VA Metro Area",2009-2013,11967,488.75378
31000US40060,"Richmond, VA Metro Area",2010-2014,11880,426.13983
31000US40060,"Richmond, VA Metro Area",2011-2015,11981,497.26443
31000US40060,"Richmond, VA Metro Area",2012-2016,12946,458.35867
31000US40060,"Richmond, VA Metro Area",2013-2017,13238,526.44379
31000US40080,"Richmond-Berea, KY Micro Area",2005-2009,667,114.28571
31000US40080,"Richmond-Berea, KY Micro Area",2006-2010,921,156.83891
31000US40080,"Richmond-Berea, KY Micro Area",2007-2011,882,150.75987
31000US40080,"Richmond-Berea, KY Micro Area",2008-2012,812,124.01216
31000US40080,"Richmond-Berea, KY Micro Area",2009-2013,762,128.87538
31000US40080,"Richmond-Berea, KY Micro Area",2010-2014,733,120.36474
31000US40080,"Richmond-Berea, KY Micro Area",2011-2015,649,87.537994
31000US40080,"Richmond-Berea, KY Micro Area",2012-2016,559,80.851067
31000US40080,"Richmond-Berea, KY Micro Area",2013-2017,689,119.75684
31000US40100,"Rio Grande City-Roma, TX Micro Area",2005-2009,562,116.71732
31000US40100,"Rio Grande City-Roma, TX Micro Area",2006-2010,543,104.55927
31000US40100,"Rio Grande City-Roma, TX Micro Area",2007-2011,588,97.872337
31000US40100,"Rio Grande City-Roma, TX Micro Area",2008-2012,590,110.6383
31000US40100,"Rio Grande City, TX Micro Area",2009-2013,701,127.05167
31000US40100,"Rio Grande City, TX Micro Area",2010-2014,828,164.74164
31000US40100,"Rio Grande City, TX Micro Area",2011-2015,994,137.99393
31000US40100,"Rio Grande City, TX Micro Area",2012-2016,923,148.32826
31000US40100,"Rio Grande City, TX Micro Area",2013-2017,975,128.87538
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,90750,1493.6171
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,91797,1402.4316
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,92059,1572.6444
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,91612,1683.8906
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,93112,1671.1246
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,96085,1436.4741
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,99819,1803.0396
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,106666,1465.6534
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,115065,1554.4073
31000US40180,"Riverton, WY Micro Area",2005-2009,610,112.46201
31000US40180,"Riverton, WY Micro Area",2006-2010,636,109.42249
31000US40180,"Riverton, WY Micro Area",2007-2011,592,93.009117
31000US40180,"Riverton, WY Micro Area",2008-2012,651,96.656532
31000US40180,"Riverton, WY Micro Area",2009-2013,619,84.498482
31000US40180,"Riverton, WY Micro Area",2010-2014,558,82.674774
31000US40180,"Riverton, WY Micro Area",2011-2015,574,94.224922
31000US40180,"Riverton, WY Micro Area",2012-2016,603,89.361702
31000US40180,"Riverton, WY Micro Area",2013-2017,499,75.987839
31000US40220,"Roanoke, VA Metro Area",2005-2009,2242,193.92097
31000US40220,"Roanoke, VA Metro Area",2006-2010,2060,185.41034
31000US40220,"Roanoke, VA Metro Area",2007-2011,1882,186.01823
31000US40220,"Roanoke, VA Metro Area",2008-2012,1805,165.34955
31000US40220,"Roanoke, VA Metro Area",2009-2013,1808,181.15501
31000US40220,"Roanoke, VA Metro Area",2010-2014,1904,162.91794
31000US40220,"Roanoke, VA Metro Area",2011-2015,2039,216.41338
31000US40220,"Roanoke, VA Metro Area",2012-2016,2184,170.82066
31000US40220,"Roanoke, VA Metro Area",2013-2017,2264,182.37082
31000US40260,"Roanoke Rapids, NC Micro Area",2005-2009,692,128.87538
31000US40260,"Roanoke Rapids, NC Micro Area",2006-2010,651,111.2462
31000US40260,"Roanoke Rapids, NC Micro Area",2007-2011,594,102.12766
31000US40260,"Roanoke Rapids, NC Micro Area",2008-2012,625,109.42249
31000US40260,"Roanoke Rapids, NC Micro Area",2009-2013,566,97.264435
31000US40260,"Roanoke Rapids, NC Micro Area",2010-2014,650,90.577507
31000US40260,"Roanoke Rapids, NC Micro Area",2011-2015,791,133.13069
31000US40260,"Roanoke Rapids, NC Micro Area",2012-2016,870,137.38602
31000US40260,"Roanoke Rapids, NC Micro Area",2013-2017,876,127.65958
31000US40300,"Rochelle, IL Micro Area",2005-2009,872,124.01216
31000US40300,"Rochelle, IL Micro Area",2006-2010,816,113.06991
31000US40300,"Rochelle, IL Micro Area",2007-2011,732,118.54103
31000US40300,"Rochelle, IL Micro Area",2008-2012,697,98.48024
31000US40300,"Rochelle, IL Micro Area",2009-2013,669,77.811554
31000US40300,"Rochelle, IL Micro Area",2010-2014,586,86.322189
31000US40300,"Rochelle, IL Micro Area",2011-2015,606,81.458969
31000US40300,"Rochelle, IL Micro Area",2012-2016,689,100.91186
31000US40300,"Rochelle, IL Micro Area",2013-2017,836,105.77508
31000US40340,"Rochester, MN Metro Area",2005-2009,1240,129.48328
31000US40340,"Rochester, MN Metro Area",2006-2010,1316,116.71732
31000US40340,"Rochester, MN Metro Area",2007-2011,1347,106.99088
31000US40340,"Rochester, MN Metro Area",2008-2012,1436,123.40426
31000US40340,"Rochester, MN Metro Area",2009-2013,1659,156.231
31000US40340,"Rochester, MN Metro Area",2010-2014,1532,127.05167
31000US40340,"Rochester, MN Metro Area",2011-2015,1697,149.54407
31000US40340,"Rochester, MN Metro Area",2012-2016,1756,145.28876
31000US40340,"Rochester, MN Metro Area",2013-2017,1708,130.69908
31000US40380,"Rochester, NY Metro Area",2005-2009,4472,239.51367
31000US40380,"Rochester, NY Metro Area",2006-2010,4595,251.06383
31000US40380,"Rochester, NY Metro Area",2007-2011,4978,294.22491
31000US40380,"Rochester, NY Metro Area",2008-2012,5177,296.65652
31000US40380,"Rochester, NY Metro Area",2009-2013,5465,273.55624
31000US40380,"Rochester, NY Metro Area",2010-2014,5638,340.42554
31000US40380,"Rochester, NY Metro Area",2011-2015,6103,349.54407
31000US40380,"Rochester, NY Metro Area",2012-2016,6173,289.36169
31000US40380,"Rochester, NY Metro Area",2013-2017,6263,316.10944
31000US40420,"Rockford, IL Metro Area",2005-2009,4317,291.7933
31000US40420,"Rockford, IL Metro Area",2006-2010,4399,289.36169
31000US40420,"Rockford, IL Metro Area",2007-2011,4624,300.91187
31000US40420,"Rockford, IL Metro Area",2008-2012,4130,259.57446
31000US40420,"Rockford, IL Metro Area",2009-2013,3816,246.20061
31000US40420,"Rockford, IL Metro Area",2010-2014,3455,252.27963
31000US40420,"Rockford, IL Metro Area",2011-2015,3399,235.25836
31000US40420,"Rockford, IL Metro Area",2012-2016,3651,256.53494
31000US40420,"Rockford, IL Metro Area",2013-2017,3945,252.27963
31000US40460,"Rockingham, NC Micro Area",2005-2009,316,107.59879
31000US40460,"Rockingham, NC Micro Area",2006-2010,373,85.714287
31000US40460,"Rockingham, NC Micro Area",2007-2011,272,66.869301
31000US40460,"Rockingham, NC Micro Area",2008-2012,288,72.340424
31000US40460,"Rockingham, NC Micro Area",2009-2013,342,69.300911
31000US40460,"Rockingham, NC Micro Area",2010-2014,393,77.811554
31000US40460,"Rockingham, NC Micro Area",2011-2015,381,77.811554
31000US40460,"Rockingham, NC Micro Area",2012-2016,451,96.656532
31000US40460,"Rockingham, NC Micro Area",2013-2017,406,85.106384
31000US40500,"Rockland, ME Micro Area",2005-2009,346,91.18541
31000US40500,"Rockland, ME Micro Area",2006-2010,397,88.145897
31000US40500,"Rockland, ME Micro Area",2007-2011,353,80.851067
31000US40500,"Rockland, ME Micro Area",2008-2012,395,80.851067
31000US40540,"Rock Springs, WY Micro Area",2005-2009,904,133.7386
31000US40540,"Rock Springs, WY Micro Area",2006-2010,1047,170.82066
31000US40540,"Rock Springs, WY Micro Area",2007-2011,982,137.99393
31000US40540,"Rock Springs, WY Micro Area",2008-2012,952,131.30699
31000US40540,"Rock Springs, WY Micro Area",2009-2013,806,105.77508
31000US40540,"Rock Springs, WY Micro Area",2010-2014,853,125.83587
31000US40540,"Rock Springs, WY Micro Area",2011-2015,751,102.73557
31000US40540,"Rock Springs, WY Micro Area",2012-2016,720,116.71732
31000US40540,"Rock Springs, WY Micro Area",2013-2017,582,104.55927
31000US40580,"Rocky Mount, NC Metro Area",2005-2009,1014,171.42857
31000US40580,"Rocky Mount, NC Metro Area",2006-2010,904,124.62006
31000US40580,"Rocky Mount, NC Metro Area",2007-2011,790,114.89362
31000US40580,"Rocky Mount, NC Metro Area",2008-2012,754,119.14893
31000US40580,"Rocky Mount, NC Metro Area",2009-2013,585,94.832825
31000US40580,"Rocky Mount, NC Metro Area",2010-2014,694,97.872337
31000US40580,"Rocky Mount, NC Metro Area",2011-2015,655,103.95137
31000US40580,"Rocky Mount, NC Metro Area",2012-2016,763,108.20669
31000US40580,"Rocky Mount, NC Metro Area",2013-2017,782,96.04863
31000US40620,"Rolla, MO Micro Area",2005-2009,281,75.987839
31000US40620,"Rolla, MO Micro Area",2006-2010,323,79.027359
31000US40620,"Rolla, MO Micro Area",2007-2011,360,89.361702
31000US40620,"Rolla, MO Micro Area",2008-2012,435,89.361702
31000US40620,"Rolla, MO Micro Area",2009-2013,401,98.48024
31000US40620,"Rolla, MO Micro Area",2010-2014,412,74.772034
31000US40620,"Rolla, MO Micro Area",2011-2015,407,82.066872
31000US40620,"Rolla, MO Micro Area",2012-2016,435,84.498482
31000US40620,"Rolla, MO Micro Area",2013-2017,406,102.12766
31000US40660,"Rome, GA Metro Area",2005-2009,1065,147.72037
31000US40660,"Rome, GA Metro Area",2006-2010,1248,159.87842
31000US40660,"Rome, GA Metro Area",2007-2011,1128,185.41034
31000US40660,"Rome, GA Metro Area",2008-2012,1010,136.77812
31000US40660,"Rome, GA Metro Area",2009-2013,1040,155.0152
31000US40660,"Rome, GA Metro Area",2010-2014,899,125.22797
31000US40660,"Rome, GA Metro Area",2011-2015,865,135.56232
31000US40660,"Rome, GA Metro Area",2012-2016,879,134.34651
31000US40660,"Rome, GA Metro Area",2013-2017,965,130.09119
31000US40700,"Roseburg, OR Micro Area",2005-2009,1021,120.36474
31000US40700,"Roseburg, OR Micro Area",2006-2010,904,141.64134
31000US40700,"Roseburg, OR Micro Area",2007-2011,905,131.91489
31000US40700,"Roseburg, OR Micro Area",2008-2012,795,108.81459
31000US40700,"Roseburg, OR Micro Area",2009-2013,823,122.79636
31000US40700,"Roseburg, OR Micro Area",2010-2014,819,131.91489
31000US40700,"Roseburg, OR Micro Area",2011-2015,860,148.32826
31000US40700,"Roseburg, OR Micro Area",2012-2016,734,113.67781
31000US40700,"Roseburg, OR Micro Area",2013-2017,651,116.10942
31000US40740,"Roswell, NM Micro Area",2005-2009,268,71.124619
31000US40740,"Roswell, NM Micro Area",2006-2010,364,94.224922
31000US40740,"Roswell, NM Micro Area",2007-2011,474,112.46201
31000US40740,"Roswell, NM Micro Area",2008-2012,493,110.0304
31000US40740,"Roswell, NM Micro Area",2009-2013,429,80.851067
31000US40740,"Roswell, NM Micro Area",2010-2014,521,92.401215
31000US40740,"Roswell, NM Micro Area",2011-2015,644,137.99393
31000US40740,"Roswell, NM Micro Area",2012-2016,731,148.93617
31000US40740,"Roswell, NM Micro Area",2013-2017,677,148.93617
31000US40760,"Ruidoso, NM Micro Area",2005-2009,24,13.981763
31000US40760,"Ruidoso, NM Micro Area",2006-2010,31,15.197568
31000US40760,"Ruidoso, NM Micro Area",2007-2011,98,44.3769
31000US40760,"Ruidoso, NM Micro Area",2008-2012,153,63.829788
31000US40760,"Ruidoso, NM Micro Area",2012-2016,246,81.458969
31000US40760,"Ruidoso, NM Micro Area",2013-2017,234,72.948326
31000US40780,"Russellville, AR Micro Area",2005-2009,678,117.32523
31000US40780,"Russellville, AR Micro Area",2006-2010,658,101.51976
31000US40780,"Russellville, AR Micro Area",2007-2011,665,102.12766
31000US40780,"Russellville, AR Micro Area",2008-2012,797,141.64134
31000US40780,"Russellville, AR Micro Area",2009-2013,674,109.42249
31000US40780,"Russellville, AR Micro Area",2010-2014,648,99.696045
31000US40780,"Russellville, AR Micro Area",2011-2015,611,116.71732
31000US40780,"Russellville, AR Micro Area",2012-2016,598,114.28571
31000US40780,"Russellville, AR Micro Area",2013-2017,532,110.0304
31000US40820,"Ruston, LA Micro Area",2005-2009,341,77.203644
31000US40820,"Ruston, LA Micro Area",2006-2010,671,98.48024
31000US40820,"Ruston, LA Micro Area",2007-2011,755,111.8541
31000US40820,"Ruston, LA Micro Area",2008-2012,863,105.16718
31000US40820,"Ruston, LA Micro Area",2009-2013,618,102.12766
31000US40820,"Ruston, LA Micro Area",2010-2014,511,103.34347
31000US40820,"Ruston, LA Micro Area",2011-2015,412,96.656532
31000US40820,"Ruston, LA Micro Area",2012-2016,392,89.969604
31000US40820,"Ruston, LA Micro Area",2013-2017,384,104.55927
31000US40860,"Rutland, VT Micro Area",2005-2009,663,77.203644
31000US40860,"Rutland, VT Micro Area",2006-2010,710,80.851067
31000US40860,"Rutland, VT Micro Area",2007-2011,680,73.556229
31000US40860,"Rutland, VT Micro Area",2008-2012,693,84.498482
31000US40860,"Rutland, VT Micro Area",2009-2013,696,83.282677
31000US40860,"Rutland, VT Micro Area",2010-2014,673,83.282677
31000US40860,"Rutland, VT Micro Area",2011-2015,611,71.732521
31000US40860,"Rutland, VT Micro Area",2012-2016,650,79.635262
31000US40860,"Rutland, VT Micro Area",2013-2017,626,73.556229
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2005-2009,24780,745.28876
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2006-2010,25971,769.60486
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2007-2011,26269,814.58966
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2008-2012,25621,825.53192
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,26328,734.3465
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,27424,714.89362
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,27877,758.05469
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,28733,814.58966
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,30575,810.33435
31000US40940,"Safford, AZ Micro Area",2005-2009,280,72.340424
31000US40940,"Safford, AZ Micro Area",2006-2010,264,66.261398
31000US40940,"Safford, AZ Micro Area",2007-2011,279,78.419456
31000US40940,"Safford, AZ Micro Area",2008-2012,322,78.419456
31000US40940,"Safford, AZ Micro Area",2009-2013,312,69.300911
31000US40940,"Safford, AZ Micro Area",2010-2014,267,60.790272
31000US40940,"Safford, AZ Micro Area",2011-2015,229,41.94529
31000US40940,"Safford, AZ Micro Area",2012-2016,262,53.495441
31000US40940,"Safford, AZ Micro Area",2013-2017,231,55.927052
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2005-2009,1583,135.56232
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2006-2010,1649,150.75987
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2007-2011,1626,175.07599
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2008-2012,1614,131.30699
31000US40980,"Saginaw, MI Metro Area",2009-2013,1657,165.34955
31000US40980,"Saginaw, MI Metro Area",2010-2014,1647,161.70213
31000US40980,"Saginaw, MI Metro Area",2011-2015,1752,148.93617
31000US40980,"Saginaw, MI Metro Area",2012-2016,1874,141.64134
31000US40980,"Saginaw, MI Metro Area",2013-2017,2049,165.95744
31000US41060,"St. Cloud, MN Metro Area",2005-2009,2344,160.48633
31000US41060,"St. Cloud, MN Metro Area",2006-2010,2361,170.82066
31000US41060,"St. Cloud, MN Metro Area",2007-2011,2572,176.29179
31000US41060,"St. Cloud, MN Metro Area",2008-2012,2413,162.31003
31000US41060,"St. Cloud, MN Metro Area",2009-2013,2157,179.33131
31000US41060,"St. Cloud, MN Metro Area",2010-2014,2150,167.17325
31000US41060,"St. Cloud, MN Metro Area",2011-2015,2240,163.52583
31000US41060,"St. Cloud, MN Metro Area",2012-2016,2079,155.0152
31000US41060,"St. Cloud, MN Metro Area",2013-2017,2289,162.91794
31000US41100,"St. George, UT Metro Area",2005-2009,751,123.40426
31000US41100,"St. George, UT Metro Area",2006-2010,831,136.77812
31000US41100,"St. George, UT Metro Area",2007-2011,814,130.69908
31000US41100,"St. George, UT Metro Area",2008-2012,984,147.72037
31000US41100,"St. George, UT Metro Area",2009-2013,1169,146.50456
31000US41100,"St. George, UT Metro Area",2010-2014,1170,145.28876
31000US41100,"St. George, UT Metro Area",2011-2015,1187,193.31306
31000US41100,"St. George, UT Metro Area",2012-2016,1171,162.31003
31000US41100,"St. George, UT Metro Area",2013-2017,1103,175.07599
31000US41140,"St. Joseph, MO-KS Metro Area",2005-2009,780,104.55927
31000US41140,"St. Joseph, MO-KS Metro Area",2006-2010,712,98.48024
31000US41140,"St. Joseph, MO-KS Metro Area",2007-2011,913,117.32523
31000US41140,"St. Joseph, MO-KS Metro Area",2008-2012,847,97.264435
31000US41140,"St. Joseph, MO-KS Metro Area",2009-2013,776,88.753799
31000US41140,"St. Joseph, MO-KS Metro Area",2010-2014,782,100.91186
31000US41140,"St. Joseph, MO-KS Metro Area",2011-2015,810,83.282677
31000US41140,"St. Joseph, MO-KS Metro Area",2012-2016,703,94.224922
31000US41140,"St. Joseph, MO-KS Metro Area",2013-2017,762,100.91186
31000US41180,"St. Louis, MO-IL Metro Area",2005-2009,18345,502.12766
