geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_36820,"Oskaloosa, IA Micro Area",2006-2010,.3494758,1.5233477,.37443835,1.5206943,.37443835,1.5206943,1.2730904,1.6001376,1.8971542,.54091448,98.102844,.81626791,0,1.5023057,93.384918,2.046772,6.6150775,4.7523036,.94857711,1.5601407,4.3185225,1.87009,3.3699448,1.8238466,93.684471,1.4077309
CBSA2015_36820,"Oskaloosa, IA Micro Area",2007-2011,.54040778,1.1458682,.90886766,1.2528824,.90886766,1.2528824,.46671578,1.2287263,1.6949153,.58752739,98.305084,.85909814,0,1.1050062,91.156967,1.1384897,8.8430357,4.7355285,.81061161,1.1724246,6.6077127,1.9494838,5.7971015,1.9125476,91.476295,.25897101
CBSA2015_36820,"Oskaloosa, IA Micro Area",2008-2012,.31956735,.32482237,.39331368,.43186945,.39331368,.43186945,.31956735,.43631065,2.3598819,.60806888,97.640114,.95082438,0,.26898351,90.585052,.55162221,9.4149466,4.5622721,.90953779,.47085303,7.7433629,1.5256332,6.8338251,1.455997,91.22419,.43143523
CBSA2015_36820,"Oskaloosa, IA Micro Area",2009-2013,.43334183,.34656128,.8157022,.6791898,.8157022,.6791898,.50981396,.55523396,2.7275045,.77689987,97.272499,1.0834253,0,.27892554,93.52536,4.2089791,6.4746366,4.3567772,.35686976,.44032404,3.7981138,1.0369731,3.4412439,.94021034,94.443031,4.2400966
CBSA2015_36820,"Oskaloosa, IA Micro Area",2010-2014,.53435111,.38161799,.68702286,.72927314,.68702286,.72927314,.33078879,.44226423,2.951654,1.1299359,97.048347,1.392745,0,.26296046,93.129768,4.2824483,6.8702288,4.4470773,.78880405,.74361646,4.3765903,1.2837813,3.5877862,1.0495168,94.071243,4.3108559
CBSA2015_36820,"Oskaloosa, IA Micro Area",2011-2015,.50709939,.35584956,1.1663285,.58566362,1.1663285,.58566362,1.2170385,.81622702,2.8904665,.94976294,97.109535,1.1952946,0,.26202706,92.545639,3.8374226,7.454361,3.9978542,.50709939,.53126097,3.245436,1.1612924,2.7383366,1.0338725,93.864098,3.9003484
CBSA2015_36820,"Oskaloosa, IA Micro Area",2012-2016,.23219813,.36605367,.98039222,.52613258,.98039222,.52613258,1.625387,.97065073,1.5479876,.76423895,98.452011,.975734,0,.266624,93.369453,4.5143209,6.6305466,4.6744871,.49019611,.61002362,3.0443757,1.0842478,2.5541794,.93676543,94.117645,4.5350566
CBSA2015_36820,"Oskaloosa, IA Micro Area",2013-2017,.42983565,.43937549,1.517067,.44977683,1.517067,.44977683,1.4159292,.81284547,3.1099873,1.1135888,96.890015,1.3871381,0,.26129827,91.226295,4.2769098,8.7737036,4.4780025,.68268019,.6960693,3.5145388,1.1798787,2.8318584,.99001539,93.122635,4.3623781
CBSA2015_36830,"Othello, WA Micro Area",2009-2013,.73073518,.44658986,1.1071745,.45570526,1.1071745,.45570526,.11071745,.29550096,72.497787,2.100122,27.502214,5.0707655,0,.25576067,25.155005,1.1203903,74.845001,2.9405122,37.865368,3.3378344,41.452614,3.3410907,3.5872452,.64874411,56.598759,2.8133671
CBSA2015_36830,"Othello, WA Micro Area",2010-2014,.81087005,.49637896,.96427786,.44141948,.96427786,.44141948,.10957703,.29935324,73.723427,2.0779536,26.276573,5.2256484,0,.25312629,24.369932,1.4222487,75.630066,3.1019633,34.012711,3.1959488,36.752136,3.2109647,2.7394257,.62189889,61.363136,2.6919491
CBSA2015_36830,"Othello, WA Micro Area",2011-2015,.97108334,.57949495,.99266291,.49049938,.99266291,.49049938,.17263703,.36182761,74.428139,2.1412222,25.571859,5.0267811,0,.249248,23.435476,.97459638,76.564522,2.731775,34.354771,3.2345707,37.2896,3.2633131,2.9348295,.68334389,60.57402,2.5108018
CBSA2015_36830,"Othello, WA Micro Area",2012-2016,3.5208244,1.301361,.17174754,.30319738,.17174754,.30319738,.49377415,.58376586,76.44912,2.1563625,23.55088,5.2844906,0,.24796376,22.091026,.67953861,77.908974,2.680984,27.221983,2.9825885,28.960928,2.9975917,1.7389437,.48357686,66.852722,2.6317186
CBSA2015_36830,"Othello, WA Micro Area",2013-2017,5.6417785,1.7617861,.37751678,.3433114,.37751678,.3433114,.27265102,.34436196,76.593956,1.729661,23.40604,4.3837309,0,.24224313,21.392618,1.0415008,78.607384,2.3699059,28.901009,3.1654422,30.935404,3.1982608,2.0343959,.57740968,62.772648,3.0152211
CBSA2015_36840,"Ottawa, KS Micro Area",2005-2009,.30054098,1.3405097,0,1.3276176,0,1.3276176,.32057703,1.3510834,6.0709276,2.226485,93.92907,2.6875732,0,1.3276176,88.419159,1.9388765,11.580846,6.0629497,2.9252653,1.7140203,10.258465,2.5615697,7.3331995,1.924535,89.120415,1.2010061
CBSA2015_36840,"Ottawa, KS Micro Area",2006-2010,.44141254,1.3825769,.94301766,1.5171275,.94301766,1.5171275,.44141254,1.3758353,6.8418941,1.942068,93.158112,2.4391019,0,1.3294822,87.098717,1.5209391,12.901284,5.4803686,6.1195827,2.3422346,11.015249,2.6200771,4.8956661,1.214123,87.158905,1.5413338
CBSA2015_36840,"Ottawa, KS Micro Area",2007-2011,.68707055,1.1603457,.93691444,1.2113813,.93691444,1.2113813,.10410161,1.0329691,6.7874246,2.0636644,93.212578,2.5718822,0,1.025195,89.464912,.68278134,10.535082,5.6141639,3.6227357,1.6782373,6.4959397,1.9215673,2.8732042,1.4011043,91.77597,.85836899
CBSA2015_36840,"Ottawa, KS Micro Area",2008-2012,.75837368,.62800008,.63197809,.56255341,.63197809,.56255341,.14746155,.32643294,6.1091213,1.5680217,93.890877,2.144321,0,.24331476,89.82515,5.3059926,10.174848,5.5994859,2.1908574,1.0955528,5.8773961,1.6217306,3.6865387,1.2075009,92.584785,.53504854
CBSA2015_36840,"Ottawa, KS Micro Area",2009-2013,1.0589701,.77153784,.76827246,.62729037,.76827246,.62729037,.51910299,.43774307,7.6204324,2.318588,92.37957,2.8955805,0,.23982874,88.330566,5.3925052,11.669436,5.7574792,4.0905313,2.0832088,6.4991698,2.22156,2.4086378,.79653507,91.154488,5.5546641
CBSA2015_36840,"Ottawa, KS Micro Area",2010-2014,.10528532,.27481094,.77911139,.63635802,.77911139,.63635802,.75805432,.5254004,7.496315,1.4748316,92.503685,2.1095493,0,.24321228,88.966095,1.1218138,11.033901,5.3159151,4.3166986,1.4451945,6.864603,1.6775002,2.547905,.87109137,91.492943,.68664318
CBSA2015_36840,"Ottawa, KS Micro Area",2011-2015,.21177468,.27175033,0,.23172912,0,.23172912,.7835663,.4931244,7.0732741,1.1625303,92.926727,1.885947,0,.23172912,87.992378,.62082815,12.007624,5.2744551,4.0025415,1.1842752,7.7509532,1.5807018,3.7484117,1.0690591,91.2537,5.0840912
CBSA2015_36840,"Ottawa, KS Micro Area",2012-2016,.2281211,.26610759,0,.22692345,0,.22692345,1.7420158,.67948687,6.7814188,1.075152,93.218582,1.7325633,0,.22692345,85.586891,4.4538083,14.413107,4.8160205,4.0439649,1.0366765,9.373704,1.6819931,5.3297386,1.3465022,88.656158,.23401143
CBSA2015_36840,"Ottawa, KS Micro Area",2013-2017,.210482,.28370497,0,.24310991,0,.24310991,1.5996633,.56769139,6.9248581,.51536953,93.075142,1.47456,0,.24310991,86.213425,1.2510473,13.786571,5.0327349,3.5571461,.81352955,8.4403286,1.3438261,4.8831825,1.1184894,89.749527,1.2591475
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2005-2009,.022320598,.26972085,.54313457,.30772799,.54313457,.1492461,.90770435,.20603377,10.632045,.47853372,89.367958,.78711927,0,.26911357,84.955917,.27805805,15.044083,1.7883303,3.7461405,.46399051,7.0867896,.63953036,3.3406496,.44531906,91.440048,.30710265
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2006-2010,.022125525,.26752335,.3835091,.29513937,.3835091,.12627536,1.305406,.29343331,11.57165,.45708776,88.428345,.77201402,0,.26676163,84.054871,.30361003,15.945129,1.7040683,4.2001624,.49633086,7.5005531,.6623233,3.3003907,.44380718,90.788406,.2902039
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2007-2011,.033589609,.20375,.35828918,.24121241,.35828918,.24121241,1.4966037,.24015497,12.207957,.45489255,87.792046,.81522745,0,.20192336,83.473915,.5999226,16.526089,1.8679646,3.4298725,.43937272,6.6880646,.60304105,3.2581921,.41809049,91.423454,.46669012
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2008-2012,.060268193,.071860209,.47461206,.18337218,.47461206,.18337218,1.9248154,.30588874,12.848425,.51903397,87.151573,.89819562,0,.061825272,82.733162,.28134668,17.266836,1.8813033,2.5726986,.38315436,5.6727433,.57535505,3.1000452,.43308404,91.867561,.42365104
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2009-2013,.12580055,.09371566,.62900275,.26935357,.62900275,.26935357,2.0928636,.32949346,13.453035,.46429053,86.546967,.88361132,0,.062570043,81.945717,.75108182,18.054285,2.0017278,2.3101556,.37620082,5.3026838,.54877663,2.9925282,.40315399,91.849648,.56065321
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2010-2014,.07376349,.076650314,.4192872,.20484433,.4192872,.20484433,2.1663172,.32797557,13.797656,.54721069,86.202347,.87712377,0,.06136141,81.644531,.32121238,18.355461,1.6981592,1.7664416,.30862257,4.8878016,.51241773,3.1213603,.41134149,92.452827,.25295457
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2011-2015,.066789769,.081091277,.49503005,.2162281,.49503005,.2162281,2.5026519,.33965042,14.312654,.52950341,85.687347,.98639679,0,.062096696,80.772408,.4737249,19.227596,2.0329976,2.4555063,.37356821,5.3667545,.54164815,2.9112482,.39659655,91.568771,.41508967
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2012-2016,.087694824,.083652012,.55805796,.2186444,.55805796,.2186444,2.1764259,.38496304,14.748674,.59720641,85.251328,.96905756,0,.063002639,80.523773,.56629717,19.476223,1.870971,1.9691473,.26909947,5.0583968,.48896345,3.0892494,.41118479,92.119423,.57922459
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2013-2017,.141936,.091725029,.84350538,.19396344,.84350538,.19396344,1.8897766,.33808684,15.187153,.58847678,84.812851,.95147163,0,.06409616,79.727486,.48577654,20.272518,1.7805921,3.0009327,.33006835,5.9775333,.50432622,2.9766009,.38560039,91.147247,.55015332
CBSA2015_36900,"Ottumwa, IA Micro Area",2005-2009,.10741138,.81394351,.14769065,.81985164,.14769065,.81985164,.25510204,.82691342,9.2373791,1.3917221,90.762619,1.7825971,0,.80803388,88.037056,1.6367501,11.962943,3.8084197,3.1552095,1.0511398,6.4849625,1.3165326,3.3297532,1.1381537,93.004837,.99351203
CBSA2015_36900,"Ottumwa, IA Micro Area",2006-2010,.039962701,.80429596,.35966432,.82525665,.35966432,.82525665,.54615694,.84789097,10.976421,1.2619346,89.023575,1.6894376,0,.80168331,86.266151,1.3866525,13.733849,3.4407775,3.4767549,1.0605677,6.2874651,1.2591125,2.81071,1.0556937,92.766747,.69617099
CBSA2015_36900,"Ottumwa, IA Micro Area",2007-2011,.053440213,.60368055,.45424184,.63798356,.45424184,.63798356,.50768203,.63614196,12.090848,1.1449945,87.909149,1.7577873,0,.60099936,84.729454,1.3316269,15.270541,3.7734087,3.006012,.88242841,5.731463,1.0737023,2.725451,.86452889,93.253174,.91398358
CBSA2015_36900,"Ottumwa, IA Micro Area",2008-2012,.066551313,.15693407,.70544386,.28980371,.70544386,.28728262,.79861569,.35403088,12.471715,.94232875,87.528282,1.5029607,0,.14159854,83.561829,.65433162,16.438175,3.1005437,3.0879807,.68044841,6.0960999,.90627354,3.0081191,.61972505,92.33329,.72197616
CBSA2015_36900,"Ottumwa, IA Micro Area",2009-2013,0,.16792893,.92081028,.36968467,.92081028,.36968467,1.2628255,.54824239,12.943962,.94785428,87.056038,1.5544251,0,.16792893,81.912651,2.7727404,18.087345,3.0700803,3.6043146,.77747869,7.0376215,1.0401102,3.4333069,.72115654,90.778748,3.0821662
CBSA2015_36900,"Ottumwa, IA Micro Area",2010-2014,0,.15928277,1.0611818,.41363734,1.0611818,.41363734,1.42801,.54688889,13.651252,.90819496,86.348747,1.4063872,0,.15928277,80.964233,.50557202,19.035765,2.6635628,3.6027775,.71164697,6.4718986,.94930726,2.8691211,.63519621,91.03891,.27716315
CBSA2015_36900,"Ottumwa, IA Micro Area",2011-2015,0,.15989023,1.1309837,.34741271,1.1309837,.30843264,1.6964756,.68141347,14.242504,1.0540228,85.757492,1.6594199,0,.15989023,80.812729,.75851929,19.187269,3.1458187,3.9847448,.85364509,6.2072592,1.0154395,2.2225146,.55912626,90.965286,.64492905
CBSA2015_36900,"Ottumwa, IA Micro Area",2012-2016,0,.16058716,1.030247,.30299991,1.030247,.25694495,1.6246203,.67364013,14.278166,.98867977,85.721832,1.5909052,0,.16058716,80.121521,2.5404773,19.878485,2.8612769,3.7247391,.71789527,6.7890635,1.1821735,3.0643244,.94582176,90.556068,2.8894851
CBSA2015_36900,"Ottumwa, IA Micro Area",2013-2017,0,.15938719,1.3633981,.33397734,1.166754,.2760444,1.8222339,.69351465,14.538543,.91979271,85.461456,1.7050353,.19664395,.18885337,78.945992,.41385362,21.054012,3.3709693,5.3487153,1.0030855,9.3733616,1.2701166,4.0246463,.79845721,87.44101,.33012837
CBSA2015_36940,"Owatonna, MN Micro Area",2005-2009,0,.82701808,.39496779,.84990764,.39496779,.84990764,3.9350498,1.2483962,9.6986542,1.4903795,90.301346,1.9511554,0,.82701808,83.557632,.36980498,16.442364,3.714678,1.0093622,.94874662,4.1252193,1.3147644,3.1158571,.91303194,91.544762,3.6151514
CBSA2015_36940,"Owatonna, MN Micro Area",2006-2010,0,.81568247,.2597028,.82837373,.2597028,.82837373,3.5781271,1.4346995,10.11398,1.048153,89.886024,1.6932362,0,.81568247,83.162605,.61854303,16.837397,3.8630991,1.0099553,.98648489,4.1408167,1.4899522,3.1308613,1.3848003,92.021355,3.7762713
CBSA2015_36940,"Owatonna, MN Micro Area",2007-2011,0,.60597068,.21670038,.61265022,.21670038,.61265022,3.6405663,1.3920974,10.314938,1.1203188,89.685066,1.6793588,0,.60597068,82.533951,3.1994417,17.466051,3.5247333,.23114707,.63020813,3.6694598,1.0581912,3.4383125,1.0445155,92.473274,3.464431
CBSA2015_36940,"Owatonna, MN Micro Area",2008-2012,.15847862,.20979023,.69154298,.29968172,.69154298,.29968172,2.2042935,.94570518,10.517217,.92219001,89.482788,1.5016729,0,.15764658,81.357155,2.9037516,18.642847,3.2337878,1.4119003,.51402515,6.8289866,1.3747779,5.4170871,1.279065,90.116699,3.2528639
CBSA2015_36940,"Owatonna, MN Micro Area",2009-2013,.144655,.20010711,.75220603,.33305565,.75220603,.33305565,3.6019094,1.0910347,10.99378,.97253239,89.006218,1.5166025,0,.15828511,80.57283,2.7764902,19.427166,3.1043689,2.0974975,.5765661,6.8421812,1.3633541,4.7446837,1.2403891,88.65905,3.0999849
CBSA2015_36940,"Owatonna, MN Micro Area",2010-2014,.16051364,.21249072,.59827811,.30836743,.59827811,.30836743,3.910696,1.1102879,11.513206,.90285456,88.486794,1.4504427,0,.15967093,80.125496,.81915843,19.874508,3.1047094,2.743324,.67751211,7.3252587,1.3379149,4.5819349,1.1597683,88.005249,.50766903
CBSA2015_36940,"Owatonna, MN Micro Area",2011-2015,.1606074,.23645817,1.3870637,.44130212,1.3870637,.41136718,4.3363996,1.2192847,11.782743,1.1115223,88.217255,1.7776496,0,.15976419,79.179443,3.0252354,20.820559,3.4416213,4.6284127,.85239559,8.9940138,1.2768929,4.3656006,.96792608,85.121918,3.3218985
CBSA2015_36940,"Owatonna, MN Micro Area",2012-2016,.33493519,.22879913,1.8057376,.59843671,1.7329255,.56712532,5.3298383,.80495107,12.276103,1.0734553,87.7239,1.6947421,.072811998,.19149965,78.826271,.68645078,21.173729,3.3933072,5.8249602,1.0936258,9.0432501,1.2798252,3.2182903,.68425018,83.486244,.8334114
CBSA2015_36940,"Owatonna, MN Micro Area",2013-2017,.48259726,.31169164,2.032758,.76614392,1.9742615,.7459563,6.0105295,.9583382,12.562153,1.2160025,87.437851,1.723521,.058496639,.17510819,78.517113,.56698823,21.482889,3.1058099,4.8990932,1.0549881,6.697865,1.1431239,1.7987715,.45188218,84.776253,.47754896
CBSA2015_36980,"Owensboro, KY Metro Area",2005-2009,0,.37524858,.14553849,.39013714,.14553849,.39013714,4.8429189,.56858265,2.5594699,.4431726,97.440529,.58548474,0,.37524858,88.964172,.89566922,11.035832,2.427052,1.0538994,.51672935,4.7726588,.77157611,3.7187595,.57494527,90.238884,.65907413
CBSA2015_36980,"Owensboro, KY Metro Area",2006-2010,0,.36908057,.58245718,.44284406,.54296857,.44086495,5.1828818,.51447523,3.0554321,.53893942,96.944572,.7127915,.039488621,.37146291,87.225433,.53941607,12.774569,2.5501769,1.1056814,.54108101,5.19769,.81240487,4.0920086,.60865051,89.036972,.66984528
CBSA2015_36980,"Owensboro, KY Metro Area",2007-2011,.16718297,.27618283,.85558343,.37802386,.81624621,.37634966,4.7597976,.55565608,3.4124992,.4229615,96.587502,.65153557,.039337169,.26844031,86.674538,.70696354,13.325466,2.5957437,.79657769,.38675034,5.2121749,.78068733,4.415597,.68002093,89.005264,.78515041
CBSA2015_36980,"Owensboro, KY Metro Area",2008-2012,.10294622,.10090534,1.1863327,.29748321,1.1422129,.29502136,5.0590715,.58895838,3.6129222,.47185352,96.387077,.72062975,.044119809,.091992229,86.205208,.48646015,13.794793,2.7046363,.39707828,.19006418,4.5737534,.57818496,4.1766753,.54729819,89.077896,.42696571
CBSA2015_36980,"Owensboro, KY Metro Area",2009-2013,.11674855,.10073773,1.3085568,.27356443,1.255047,.2574299,5.30233,.82142866,3.8575668,.48925647,96.142433,.70679134,.053509757,.092804313,85.528046,.17299612,14.471955,2.4080195,.35997471,.19169135,4.5872455,.62338167,4.2272706,.59404171,88.68512,.3650603
CBSA2015_36980,"Owensboro, KY Metro Area",2010-2014,.17962037,.11602288,1.3058887,.22115123,1.2087965,.2028757,4.3594351,.66082364,4.2914705,.49073836,95.708534,.74391967,.097092092,.11909565,84.907036,.5921281,15.092966,2.5564189,.54857033,.22983609,5.5245399,.71904439,4.9759698,.68277997,88.630516,.6275422
CBSA2015_36980,"Owensboro, KY Metro Area",2011-2015,.17418231,.11485061,1.253145,.21235728,1.253145,.21235728,3.8803949,.71104014,4.6109929,.56511492,95.389008,.80689806,0,.079414427,84.497772,.37097642,15.502226,2.4933243,.61931491,.24640183,6.3092699,.78106672,5.6899557,.74289072,88.383011,.34820762
CBSA2015_36980,"Owensboro, KY Metro Area",2012-2016,.077253632,.11001114,1.4629906,.21644558,1.4629906,.21644558,3.9978755,.74350119,4.8476653,.7043277,95.152336,.89925528,0,.079249546,84.240257,.22948889,15.759741,2.3419154,.56974554,.23654711,6.0209551,.79626608,5.4512095,.76163495,88.440926,.47602639
CBSA2015_36980,"Owensboro, KY Metro Area",2013-2017,.062272467,.10714368,1.8011113,.26873454,1.8011113,.25697598,3.4154053,.61526203,5.1638246,.68814343,94.836174,.94338673,0,.078623168,83.60318,2.3631301,16.396818,2.5864816,.48859933,.20432912,6.5577693,.74424624,6.0691705,.71731687,88.163445,.30299196
CBSA2015_37020,"Owosso, MI Micro Area",2005-2009,.55202663,.54689157,.12855415,.51116717,.12855415,.51116717,1.0889292,.58816195,3.0021174,.3702637,96.997879,.6094631,0,.50106925,93.451302,.73806244,6.5486989,2.7999442,.15880218,.50695038,2.2232306,.6487214,2.0644283,.40508854,96.007256,.20432836
CBSA2015_37020,"Owosso, MI Micro Area",2006-2010,.42351222,.51193881,.10952903,.49358812,.10952903,.49358812,1.0441767,.56497741,3.7970061,.54194808,96.202995,.7796247,0,.48383641,92.939034,.67934555,7.0609713,2.8547997,.17524645,.49747702,2.0080321,.60740101,1.8327856,.34888148,96.414749,.29496822
CBSA2015_37020,"Owosso, MI Micro Area",2007-2011,.8078391,.48191392,.052359939,.35884544,.052359939,.35884544,.53855938,.41405922,3.9269953,.65551263,96.073006,.87786776,0,.35467434,92.72197,2.7280831,7.2780313,2.8334346,.15707982,.36785173,2.3262773,.51529735,2.1691973,.36126488,96.274963,2.8166902
CBSA2015_37020,"Owosso, MI Micro Area",2008-2012,.65996468,.27034676,.32230833,.19489756,.32230833,.19489756,.75972682,.24984057,3.9674621,.49170801,96.032539,.71015179,0,.11196122,92.37204,.24669376,7.627964,2.4846306,.21487223,.1541796,2.3098764,.40553436,2.0950041,.37547925,95.94812,.23620874
CBSA2015_37020,"Owosso, MI Micro Area",2009-2013,.48834276,.24370506,.51984876,.22020824,.51984876,.22020824,.67737871,.25460112,4.0406427,.42105523,95.959358,.6663698,0,.11491545,92.147133,.4363656,7.8528671,2.5047808,.19691242,.16055937,2.5362318,.40181583,2.3393195,.3687557,95.778198,.41054374
CBSA2015_37020,"Owosso, MI Micro Area",2010-2014,.44369152,.21343595,.84704745,.28063965,.6695708,.22594006,.87124884,.28381014,4.1303644,.40938869,95.869637,.66956699,.1774766,.20127746,91.763474,.45423302,8.2365284,2.538316,.19361085,.15879272,2.3878672,.40963805,2.1942561,.37799066,95.450142,.2851786
CBSA2015_37020,"Owosso, MI Micro Area",2011-2015,.5373233,.20610523,.96718192,.31448066,.80185169,.26743525,.70265353,.32670638,4.3068528,.51452923,95.693146,.79372859,.16533025,.20210826,91.477226,.12063845,8.5227747,2.7879653,.47945771,.25698271,2.744482,.49766371,2.2650244,.42725885,95.048363,.13807681
CBSA2015_37020,"Owosso, MI Micro Area",2012-2016,.14449638,.14232573,.99447507,.29045111,.89247769,.27528185,.53548658,.28358448,4.3008924,.42427713,95.699104,.69725484,.10199745,.15089728,91.347214,.45692894,8.6527843,2.590601,.4079898,.22270985,3.2724183,.60452741,2.8644285,.56274819,95.053123,.38484001
CBSA2015_37020,"Owosso, MI Micro Area",2013-2017,.12172854,.1449234,.88687938,.28411701,.80862528,.27579093,.36518565,.11876285,4.3822279,.51084429,95.617767,.80951846,.078254066,.1396354,91.070343,.20861521,8.9296579,2.8703606,.24345708,.19421048,3.686636,.60207969,3.4431789,.57055813,94.939575,.31667683
CBSA2015_37060,"Oxford, MS Micro Area",2005-2009,.67684829,1.4321638,1.614023,1.4341322,1.614023,1.4341322,34.727524,2.3179569,2.7768137,1.5397338,97.22319,1.7686965,0,1.3398758,59.493233,2.0681515,40.506767,4.5284486,2.1693854,1.6112245,3.0718501,1.6739408,.90246445,1.4165595,59.909756,2.0601046
CBSA2015_37060,"Oxford, MS Micro Area",2006-2010,.36858976,1.2886016,2.5160258,1.4830972,2.5160258,.81781399,33.076923,2.4249294,4.1826921,1.7304785,95.817307,2.0426176,0,1.2372379,59.182693,2.1267149,40.817307,4.6029482,2.4358976,1.7172241,3.7660255,1.7977837,1.3301282,1.350203,60.272438,2.1319735
CBSA2015_37060,"Oxford, MS Micro Area",2007-2011,0,.91653329,2.5868909,1.1933423,2.396445,.7351281,33.20108,1.7130051,4.253293,1.5626338,95.746704,1.9297793,.19044596,.94075948,58.879543,2.2666788,41.120457,4.7841434,2.8249483,1.5309432,4.2056818,1.6603205,1.3807333,1.1245751,60.006351,2.3733885
CBSA2015_37060,"Oxford, MS Micro Area",2008-2012,0,.24323595,3.7088335,1.3035111,3.5241611,1.2909373,32.594646,1.4804127,3.7396121,1.4898205,96.260384,1.8856205,.18467221,.30677503,58.371807,1.9524209,41.628193,4.9664507,2.7854724,1.4993674,4.2012925,1.6356339,1.4158202,.70742399,59.495228,1.9950218
CBSA2015_37060,"Oxford, MS Micro Area",2009-2013,0,.24346073,3.280961,1.3098119,3.0653112,1.2895259,32.871227,1.9427128,3.4966111,1.6147997,96.503387,1.9146453,.21565002,.33764493,59.134315,1.4041617,40.865681,4.4575033,2.5569932,1.5138566,3.5582256,1.6233157,1.0012323,.64063537,60.289585,1.6292171
CBSA2015_37060,"Oxford, MS Micro Area",2010-2014,0,.24152614,4.1564794,1.2795389,3.9272618,1.2361904,32.564182,2.0274994,2.1393645,.67461932,97.860634,1.0944009,.2292176,.3349292,60.314793,1.0906464,39.685207,4.703783,.015281174,.24312779,1.1308068,.55800879,1.1155257,.55736589,62.148537,1.1491873
CBSA2015_37060,"Oxford, MS Micro Area",2011-2015,0,.26914778,2.351145,.95309418,2.0763359,.9125272,31.572517,2.5510979,1.7099237,.74419582,98.290077,1.0348644,.27480918,.38710317,61.465652,.89721048,38.534351,4.4038014,.73282444,.58855999,3.1755726,1.0368526,2.4427481,.85678118,62.900764,.93647259
CBSA2015_37060,"Oxford, MS Micro Area",2012-2016,.5312869,.62404746,1.9480519,.80495131,1.9480519,.76174653,30.416176,1.8256142,3.1582053,.89703053,96.841797,1.1953462,0,.26017091,61.157024,1.5847031,38.842976,3.8207822,.87072021,.56759262,3.3353012,.96701717,2.464581,.78562212,63.769184,1.6052259
CBSA2015_37060,"Oxford, MS Micro Area",2013-2017,.23381558,.48241878,1.7974572,.73257387,1.7974572,.68237704,30.132982,2.0343068,3.2588046,.96548301,96.741196,1.3721067,0,.26650712,59.944469,1.479823,40.055531,4.4355726,2.4550636,1.0257587,5.1439428,1.4072547,2.6888793,.97336489,62.691803,1.6582452
CBSA2015_37080,"Oxford, NC Micro Area",2009-2013,.71507704,.55731755,1.5107262,.65845537,1.3596536,.63929534,28.85487,1.4334881,11.602377,1.612713,88.397621,2.2675514,.15107262,.2384108,53.167492,.76805109,46.832512,3.4976707,7.5133452,1.5379291,12.6901,1.9729145,5.176755,1.2697822,56.229229,1.2346461
CBSA2015_37080,"Oxford, NC Micro Area",2010-2014,1.337115,.68417561,.87115073,.51643127,.82050246,.51352221,28.940435,1.546057,11.963128,1.5090957,88.036873,2.0923193,.050648294,.18697366,52.502026,.73918051,47.497974,3.1248112,6.25,1.3760779,12.459481,1.9340448,6.2094817,1.3838636,56.391819,1.0786433
CBSA2015_37080,"Oxford, NC Micro Area",2011-2015,1.6550878,.67089146,1.0318758,.4970485,1.0114425,.49518943,27.625666,2.0066147,12.545975,1.3997099,87.454025,2.1653409,.020433184,.17925017,51.920719,.86782688,48.079281,3.4711733,5.8030238,1.3663853,12.29056,1.7947935,6.4875355,1.1984074,57.396812,1.334945
CBSA2015_37080,"Oxford, NC Micro Area",2012-2016,1.3867167,.56249148,.51089561,.27229983,.40663123,.25531667,29.162756,1.328027,12.897508,1.1301334,87.102493,1.8419398,.10426442,.20131125,51.996666,1.0486034,48.003338,3.1029711,5.4530287,1.0267584,12.261495,1.4889487,6.8084664,1.1061796,56.678135,1.2832011
CBSA2015_37080,"Oxford, NC Micro Area",2013-2017,.94489866,.39547682,.29727149,.24947846,.23357044,.24104531,30.18367,1.6044533,13.345366,1.2656559,86.654633,1.9676909,.063701034,.19188237,51.842022,1.1547146,48.157978,3.1860962,3.5035565,.88860148,11.710373,1.6224368,8.2068157,1.3753525,56.863785,1.2659862
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2005-2009,1.2472796,.13548186,5.3277311,.20103393,5.1896563,.18889901,2.0737584,.22465375,46.480724,.35803512,53.519272,.72478259,.13807523,.069231696,43.047256,.26825529,56.952744,.6631341,20.57058,.46340758,26.989105,.52852947,6.4185252,.27545857,64.362129,.46548513
